veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:08,2,56,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,97,min5.tye,,,48.1,
2,4,00:01:19,2,70,8.9,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,63,min5.tye,,,48.0,
3,4,00:02:12,2,69,12.1,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.01,3,0,32,min5.tye,,,48.0,
4,4,00:03:13,2,73,9.1,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,28,min5.tye,,,48.2,
5,4,00:03:20,2,70,9.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,8:8,92,min5.tye,,,48.3,
6,4,00:05:01,2,63,12.1,,,,,,,,,,,3.57,3.13,,,,,,,,,,,6.71,3,0,72,min5.tye,,,48.0,
7,4,00:08:51,2,67,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,59,min5.tye,,,47.8,
8,4,00:09:05,2,71,11.5,,,,,,,,,,,3.36,3.41,,,,,,,,,,,6.77,3,0,28,min5.tye,,,47.7,
9,4,00:10:43,2,66,9.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,2,0,44,min5.tye,,,47.6,
10,4,00:11:11,2,67,8.2,,,,,,,,,,,1.47,1.70,,,,,,,,,,,3.17,2,8:8,14,min5.tye,,,47.7,
11,4,00:11:34,2,65,8.9,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,81,min5.tye,,,47.6,
12,4,00:11:44,2,65,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,36,min5.tye,,,47.2,
13,4,00:12:44,2,66,11.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,8:10:8,11,min5.tye,,,47.5,
14,4,00:14:41,2,63,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,68,min5.tye,,,48.1,
15,4,00:18:19,2,64,8.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,8:8,15,min5.tye,,,48.0,
16,4,00:18:23,2,63,8.1,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,78,min5.tye,,,48.0,
17,4,00:21:27,2,62,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0,48,min5.tye,,,47.8,
18,4,00:22:06,2,69,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,23,min5.tye,,,47.4,
19,4,00:23:14,2,71,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,34,min5.tye,,,47.7,
20,4,00:23:38,2,60,10.9,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.91,3,0,54,min5.tye,,,47.7,
21,4,00:24:29,2,67,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,5,min5.tye,,,47.7,
22,4,00:27:00,2,66,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,48,min5.tye,,,47.7,
23,4,00:28:40,2,65,13.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0,2,min5.tye,,,47.7,
24,4,00:29:28,2,65,11.0,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,3,8:8,53,min5.tye,,,47.8,
25,4,00:30:33,2,65,8.9,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,2,8:8,94,min5.tye,,,47.8,
26,4,00:31:12,2,66,11.6,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0,12,min5.tye,,,48.0,
27,4,00:31:22,2,66,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0,54,min5.tye,,,47.8,
28,4,00:37:25,2,62,12.7,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0,57,min5.tye,,,47.9,
29,4,00:38:58,2,67,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,46,min5.tye,,,47.6,
30,3,00:40:55,2,73,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,69,min5.tye,,,47.4,
31,4,00:43:14,2,58,8.6,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.51,2,0,5,min5.tye,,,47.8,
32,3,00:45:10,2,69,9.5,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.48,2,0,93,min5.tye,,,47.8,
33,4,00:53:27,2,62,10.9,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.34,3,0,67,min5.tye,,,47.4,
34,4,00:56:36,2,62,7.3,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,8:8,100,min5.tye,,,46.9,
35,4,00:58:17,2,60,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,2,min5.tye,,,47.0,
36,4,00:59:08,2,61,8.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,2,8:8,42,min5.tye,,,47.0,
37,4,01:00:59,2,57,8.9,,,,,,,,,,,1.77,1.84,,,,,,,,,,,3.61,2,0,9,min5.tye,,,47.4,
38,4,01:11:44,2,70,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,45,min5.tye,,,47.1,
39,4,01:21:45,2,62,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,96,min5.tye,,,47.3,
40,4,01:22:34,2,74,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0,11,min5.tye,,,47.0,
41,4,01:25:04,2,55,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,51,min5.tye,,,46.9,
42,4,01:26:26,3,64,9.9,22.7,,,,,,,,,,3.04,2.99,3.41,,,,,,,,,,9.43,3,0,21,min5.tye,,,46.8,
43,4,01:30:00,2,63,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0,60,min5.tye,,,47.0,
44,4,01:31:53,2,67,8.4,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0,4,min5.tye,,,47.1,
45,4,01:32:55,2,64,10.0,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0,38,min5.tye,,,47.1,
46,4,01:37:01,2,63,8.9,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,2,0,2,min5.tye,,,46.5,
47,4,01:37:38,3,65,11.9,10.7,,,,,,,,,,3.73,4.36,0.90,,,,,,,,,,8.99,3,0,35,min5.tye,,,46.2,
48,4,01:38:31,2,66,11.8,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0,5,min5.tye,,,45.9,
49,4,01:42:23,2,65,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,8:8,95,min5.tye,,,45.9,
50,4,01:44:02,2,65,6.5,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,92,min5.tye,,,45.5,
51,4,01:44:21,2,65,8.5,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,8:8,88,min5.tye,,,45.3,
52,4,01:44:36,2,62,9.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0,9,min5.tye,,,45.1,
53,4,01:44:41,2,67,9.5,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,27,min5.tye,,,45.3,
54,4,02:13:57,2,59,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,30,min5.tye,,,45.6,
55,4,02:16:09,2,67,9.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0,13,min5.tye,,,46.1,
56,4,02:17:09,2,64,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,98,min5.tye,,,45.9,
57,4,02:33:28,2,64,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,24,min5.tye,,,45.4,
58,4,02:39:49,2,64,9.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.89,3,8:8,91,min5.tye,,,46.0,
59,4,02:40:33,2,64,8.4,,,,,,,,,,,1.29,1.57,,,,,,,,,,,2.86,2,8:8,2,min5.tye,,,45.7,
60,4,02:51:38,2,63,11.7,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,23,min5.tye,,,45.8,
61,4,02:53:08,2,64,9.0,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.40,2,8:8,47,min5.tye,,,46.0,
62,4,02:55:58,2,64,8.6,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.11,2,8:8,4,min5.tye,,,46.0,
63,4,03:03:11,2,64,8.0,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,8:8,81,min5.tye,,,45.4,
64,4,03:12:39,2,66,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,1,min5.tye,,,45.7,
65,4,03:17:28,2,66,10.9,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,0,51,min5.tye,,,45.7,
66,4,03:24:10,2,68,8.8,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,53,min5.tye,,,45.7,
67,4,03:29:56,2,70,9.9,,,,,,,,,,,3.21,3.29,,,,,,,,,,,6.51,3,0,24,min5.tye,,,45.7,
68,4,03:32:46,2,68,9.2,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,8:8,73,min5.tye,,,45.7,
69,4,03:33:38,2,68,8.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,80,min5.tye,,,45.6,
70,4,03:38:36,2,64,11.6,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,38,min5.tye,,,45.4,
71,4,03:40:06,3,60,12.9,13.7,,,,,,,,,,3.65,4.40,1.57,,,,,,,,,,9.62,3,0,67,min5.tye,,,45.6,
72,4,03:40:10,2,57,9.9,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.76,3,0,89,min5.tye,,,45.5,
73,4,03:41:18,2,58,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,83,min5.tye,,,45.4,
74,4,03:59:32,4,72,11.9,16.3,2.7,,,,,,,,,3.88,3.98,0.92,1.13,,,,,,,,,9.92,3,0,8,min5.tye,,,45.2,
75,4,04:03:28,2,82,9.6,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0,71,min5.tye,,,45.2,
76,4,04:09:49,2,61,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,92,min5.tye,,,44.6,
77,4,04:17:12,2,60,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,69,min5.tye,,,45.1,
78,4,04:20:47,3,78,23.9,23.8,,,,,,,,,,3.62,4.04,3.10,,,,,,,,,,10.77,8,8:10:8,91,min5.tye,,,45.0,
79,4,04:37:55,2,70,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,35,min5.tye,,,44.5,
80,4,04:38:48,2,62,11.6,,,,,,,,,,,3.33,2.96,,,,,,,,,,,6.28,3,0,2,min5.tye,,,44.5,
81,4,04:49:17,2,65,10.7,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,8:10:8,56,min5.tye,,,44.9,
82,4,04:49:44,2,63,12.2,,,,,,,,,,,3.32,4.26,,,,,,,,,,,7.58,3,0,29,min5.tye,,,44.9,
83,4,04:52:50,2,64,8.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,8:8,87,min5.tye,,,44.9,
84,4,05:02:31,2,68,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0,15,min5.tye,,,44.1,
85,4,05:05:31,2,66,8.5,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,8:8,17,min5.tye,,,44.1,
86,4,05:06:13,2,66,8.1,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.33,2,8:8,81,min5.tye,,,44.2,
87,4,05:11:00,2,66,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,8:8,71,min5.tye,,,44.4,
88,4,05:11:05,2,65,9.2,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,99,min5.tye,,,44.4,
89,4,05:11:35,2,67,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0,47,min5.tye,,,44.5,
90,4,05:14:25,2,66,8.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,8:8,31,min5.tye,,,44.7,
91,3,05:15:31,2,68,9.2,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0,59,min5.tye,,,44.3,
92,3,05:16:21,2,67,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,22,min5.tye,,,44.1,
93,4,05:16:46,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.75,7.40,6.59,5.81,4.27,,,,,,,,34.82,9,0,85,min5.tye,,,44.3,
94,4,05:17:21,2,66,11.6,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,3,8:10:8,62,min5.tye,,,44.1,
95,4,05:18:05,2,62,7.9,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,19,min5.tye,,,43.9,
96,4,05:19:05,2,64,7.8,,,,,,,,,,,0.94,0.97,,,,,,,,,,,1.91,2,8:8,31,min5.tye,,,44.3,
97,4,05:21:41,2,64,8.8,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,2,8:8,17,min5.tye,,,44.0,
98,4,05:22:18,2,64,11.2,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.15,3,8:10:8,87,min5.tye,,,44.4,
99,4,05:25:17,2,66,10.1,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.46,3,0,8,min5.tye,,,43.9,
100,4,05:26:21,2,70,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0,57,min5.tye,,,44.3,
101,4,05:30:15,2,67,7.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,8:8,77,min5.tye,,,44.5,
102,4,05:32:16,2,67,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,8:8,25,min5.tye,,,44.4,
103,4,05:41:52,2,63,12.1,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.55,3,0,83,min5.tye,,,43.7,
104,4,05:44:27,2,61,9.2,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,5,min5.tye,,,43.9,
105,4,05:45:15,2,67,9.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,63,min5.tye,,,44.1,
106,4,05:46:55,2,69,8.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,23,min5.tye,,,43.9,
107,4,05:49:02,2,71,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,94,min5.tye,,,43.5,
108,3,05:53:21,2,69,10.1,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,41,min5.tye,,,43.5,
109,4,05:56:16,2,74,8.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0,67,min5.tye,,,44.1,
110,4,05:56:22,2,65,12.0,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.83,3,0,85,min5.tye,,,44.0,
111,4,05:59:40,2,52,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,87,min5.tye,,,43.9,
112,4,06:00:00,2,60,7.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,8:8,98,min5.tye,,,44.1,
113,4,06:02:37,2,66,13.0,,,,,,,,,,,4.78,3.85,,,,,,,,,,,8.63,3,0,76,min5.tye,,,43.9,
114,3,06:04:22,2,74,12.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.05,3,0,52,min5.tye,,,43.8,
115,4,06:04:25,2,63,8.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,2,8:8,66,min5.tye,,,43.8,
116,4,06:05:26,2,67,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,57,min5.tye,,,43.6,
117,4,06:05:31,2,70,10.8,,,,,,,,,,,3.31,3.39,,,,,,,,,,,6.70,3,0,35,min5.tye,,,43.8,
118,3,06:05:43,2,70,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,24,min5.tye,,,44.0,
119,4,06:07:17,2,68,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,8:8,41,min5.tye,,,44.1,
120,4,06:08:19,2,70,10.6,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,78,min5.tye,,,44.4,
121,4,06:08:42,2,64,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,82,min5.tye,,,44.4,
122,4,06:09:13,5,67,14.7,4.3,31.5,4.1,,,,,,,,10.90,4.65,5.02,2.99,3.17,,,,,,,,26.73,9,0,45,min5.tye,,,44.5,
123,4,06:10:29,2,68,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,44,min5.tye,,,44.4,
124,4,06:10:34,2,71,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,43,min5.tye,,,44.4,
125,4,06:14:38,2,68,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,53,min5.tye,,,45.0,
126,4,06:14:45,2,73,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,48,min5.tye,,,45.0,
127,3,06:15:00,2,71,12.2,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0,49,min5.tye,,,44.9,
128,4,06:15:00,2,68,12.0,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0,95,min5.tye,,,44.9,
129,4,06:18:31,2,69,9.2,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0,38,min5.tye,,,44.8,
130,4,06:19:09,2,60,9.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0,99,min5.tye,,,44.7,
131,4,06:20:42,2,77,9.0,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0,5,min5.tye,,,44.7,
132,4,06:22:07,2,69,13.4,,,,,,,,,,,4.83,3.33,,,,,,,,,,,8.16,3,0,40,min5.tye,,,44.5,
133,4,06:23:50,2,64,9.1,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0,97,min5.tye,,,45.0,
134,4,06:25:21,2,63,8.7,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,2,0,6,min5.tye,,,44.9,
135,4,06:26:02,2,65,10.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,8:8,98,min5.tye,,,45.2,
136,4,06:27:45,2,65,8.0,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.45,2,8:8,97,min5.tye,,,45.3,
137,4,06:30:04,2,79,12.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,3,0,3,min5.tye,,,45.4,
138,4,06:30:22,2,64,9.5,,,,,,,,,,,2.62,2.69,,,,,,,,,,,5.32,2,0,65,min5.tye,,,45.3,
139,4,06:31:30,4,70,9.5,17.8,2.4,,,,,,,,,2.39,3.65,1.27,1.50,,,,,,,,,8.81,2,0,24,min5.tye,,,45.1,
140,4,06:33:46,2,69,10.8,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,3,8:8,8,min5.tye,,,45.3,
141,4,06:34:05,2,63,12.0,,,,,,,,,,,3.63,3.33,,,,,,,,,,,6.96,3,0,38,min5.tye,,,45.4,
142,3,06:35:14,2,74,8.8,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,28,min5.tye,,,45.5,
143,4,06:35:21,2,66,10.5,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,34,min5.tye,,,45.4,
144,4,06:35:33,2,66,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,8:8,19,min5.tye,,,45.4,
145,4,06:36:13,2,70,12.0,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.22,3,0,27,min5.tye,,,45.1,
146,3,06:36:15,2,73,9.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,52,min5.tye,,,45.1,
147,4,06:36:41,2,69,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,96,min5.tye,,,45.3,
148,4,06:36:50,2,69,8.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,2,0,27,min5.tye,,,45.3,
149,4,06:38:29,2,66,8.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,8,min5.tye,,,45.1,
150,3,06:38:53,2,72,10.3,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,8:8,43,min5.tye,,,45.2,
151,4,06:40:05,2,65,10.1,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,71,min5.tye,,,45.3,
152,4,06:41:53,2,67,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,73,min5.tye,,,45.4,
153,4,06:43:00,2,67,8.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,8:8,13,min5.tye,,,45.2,
154,3,06:46:32,2,73,9.0,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,67,min5.tye,,,44.8,
155,4,06:46:32,2,67,8.9,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,89,min5.tye,,,44.8,
156,4,06:46:34,5,68,15.1,4.3,35.3,4.1,,,,,,,,11.37,9.55,8.89,5.48,5.44,,,,,,,,40.73,9,0,86,min5.tye,,,44.8,
157,4,06:46:54,2,67,9.6,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,2,0,38,min5.tye,,,45.2,
158,4,06:47:02,2,73,9.1,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,2,0,47,min5.tye,,,45.4,
159,4,06:47:15,2,70,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,8:8,72,min5.tye,,,45.3,
160,4,06:48:03,2,70,13.7,,,,,,,,,,,4.64,3.93,,,,,,,,,,,8.57,3,8:10:8,80,min5.tye,,,45.2,
161,4,06:48:05,5,62,17.4,4.4,33.1,4.1,,,,,,,,11.82,17.75,16.20,16.27,17.03,,,,,,,,79.08,9,0,56,min5.tye,,,45.2,
162,4,06:49:32,2,66,8.0,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,8:8,92,min5.tye,,,44.8,
163,4,06:50:20,2,72,9.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,2,0,5,min5.tye,,,44.9,
164,4,06:50:28,2,69,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,16,min5.tye,,,44.7,
165,4,06:50:43,2,65,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0,75,min5.tye,,,44.8,
166,4,06:50:53,5,58,16.9,4.6,32.1,5.1,,,,,,,,11.09,7.84,7.38,5.60,5.12,,,,,,,,37.03,9,0,99,min5.tye,,,44.6,
167,4,06:52:38,2,65,10.9,,,,,,,,,,,2.88,3.52,,,,,,,,,,,6.40,3,0,60,min5.tye,,,45.4,
168,4,06:53:54,2,64,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0,69,min5.tye,,,45.2,
169,4,06:55:50,2,68,13.1,,,,,,,,,,,5.33,3.10,,,,,,,,,,,8.43,3,0,21,min5.tye,,,45.6,
170,4,06:56:08,4,59,13.2,15.9,3.3,,,,,,,,,4.62,5.44,2.74,0.51,,,,,,,,,13.31,3,0,22,min5.tye,,,45.7,
171,4,06:56:11,2,68,8.8,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,42,min5.tye,,,45.7,
172,4,06:56:31,2,65,11.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,3,8:8,58,min5.tye,,,45.7,
173,4,06:59:02,5,66,12.6,4.3,27.3,4.1,,,,,,,,9.43,3.65,3.67,3.62,2.49,,,,,,,,22.86,9,0,39,min5.tye,,,45.5,
174,4,06:59:50,2,66,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,51,min5.tye,,,45.4,
175,4,07:00:00,2,65,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,13,min5.tye,,,45.4,
176,4,07:00:34,2,66,8.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,8:8,87,min5.tye,,,45.5,
177,4,07:00:36,2,66,8.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,8:8,81,min5.tye,,,45.5,
178,3,07:00:39,2,74,10.5,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,13,min5.tye,,,45.5,
179,3,07:02:47,2,74,9.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,77,min5.tye,,,45.5,
180,3,07:04:17,2,68,8.9,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0,98,min5.tye,,,45.5,
181,4,07:04:20,2,58,9.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.82,2,0,47,min5.tye,,,45.6,
182,4,07:05:08,2,68,9.3,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0,36,min5.tye,,,45.4,
183,3,07:05:41,2,76,10.1,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,90,min5.tye,,,45.4,
184,4,07:06:31,2,70,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,2,0,10,min5.tye,,,45.5,
185,4,07:06:35,2,70,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,30,min5.tye,,,45.4,
186,4,07:06:52,2,65,23.9,,,,,,,,,,,7.03,10.88,,,,,,,,,,,17.92,5,0,31,min5.tye,,,45.6,
187,4,07:07:50,2,73,11.8,,,,,,,,,,,3.38,2.43,,,,,,,,,,,5.81,3,0,86,min5.tye,,,45.4,
188,4,07:08:08,2,69,11.8,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,3,0,2,min5.tye,,,45.4,
189,4,07:08:54,2,72,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0,85,min5.tye,,,45.4,
190,4,07:08:58,2,72,10.8,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,0,2,min5.tye,,,45.7,
191,3,07:09:02,2,73,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,8:8,91,min5.tye,,,45.8,
192,4,07:09:08,2,71,11.9,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0,76,min5.tye,,,45.6,
193,4,07:09:49,2,69,9.6,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,61,min5.tye,,,45.7,
194,4,07:10:41,2,70,9.2,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,8:8,96,min5.tye,,,45.7,
195,4,07:11:10,4,64,12.2,4.3,31.3,,,,,,,,,10.88,5.63,5.76,6.36,,,,,,,,,28.63,8,0,53,min5.tye,,,45.8,
196,4,07:11:35,2,67,8.7,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,8:8,43,min5.tye,,,45.8,
197,4,07:11:42,2,76,12.2,,,,,,,,,,,3.88,3.07,,,,,,,,,,,6.95,3,0,70,min5.tye,,,45.6,
198,3,07:12:39,2,69,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0,79,min5.tye,,,45.6,
199,4,07:12:41,2,63,9.1,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0,72,min5.tye,,,45.6,
200,4,07:13:47,2,68,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,81,min5.tye,,,45.5,
201,4,07:13:50,2,68,10.2,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,8:8,24,min5.tye,,,45.7,
202,4,07:13:58,2,70,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,60,min5.tye,,,45.7,
203,4,07:14:16,2,69,9.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,58,min5.tye,,,45.6,
204,4,07:14:44,2,69,8.2,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.80,2,8:8,34,min5.tye,,,45.6,
205,4,07:15:18,2,71,10.8,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0,40,min5.tye,,,45.8,
206,4,07:17:43,2,67,13.1,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.66,3,0,57,min5.tye,,,45.8,
207,4,07:19:02,2,71,9.9,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0,70,min5.tye,,,45.7,
208,4,07:19:28,2,70,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,8:8,26,min5.tye,,,45.7,
209,4,07:19:32,2,70,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,8:8,87,min5.tye,,,45.6,
210,4,07:19:32,2,70,7.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,8:8,27,min5.tye,,,45.7,
211,4,07:19:47,2,59,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,44,min5.tye,,,46.0,
212,4,07:20:00,2,64,8.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,8:8,3,min5.tye,,,45.9,
213,4,07:20:57,2,73,11.8,,,,,,,,,,,3.47,2.75,,,,,,,,,,,6.22,3,0,74,min5.tye,,,45.9,
214,4,07:21:51,2,69,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,31,min5.tye,,,45.8,
215,4,07:22:13,2,64,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,22,min5.tye,,,45.9,
216,4,07:22:38,2,66,9.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,3,min5.tye,,,46.2,
217,4,07:23:40,2,69,10.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,3,0,60,min5.tye,,,45.9,
218,4,07:24:06,2,70,12.0,,,,,,,,,,,3.71,2.98,,,,,,,,,,,6.69,3,0,27,min5.tye,,,45.8,
219,3,07:24:24,2,75,10.0,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.88,3,0,93,min5.tye,,,45.9,
220,4,07:24:33,2,69,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.79,2,8:8,39,min5.tye,,,45.9,
221,4,07:25:46,2,69,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,59,min5.tye,,,45.9,
222,4,07:25:48,2,65,10.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,3,0,8,min5.tye,,,46.0,
223,4,07:26:33,2,70,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,45,min5.tye,,,45.9,
224,4,07:26:43,2,69,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,80,min5.tye,,,45.7,
225,4,07:27:23,2,61,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,12,min5.tye,,,45.8,
226,4,07:27:28,2,65,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,8:8,40,min5.tye,,,45.8,
227,4,07:27:54,2,65,7.5,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,20,min5.tye,,,46.0,
228,4,07:29:18,2,67,9.3,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0,47,min5.tye,,,46.2,
229,4,07:29:27,2,65,9.3,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0,1,min5.tye,,,46.2,
230,4,07:29:47,2,64,9.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,13,min5.tye,,,46.2,
231,4,07:30:56,2,68,10.1,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,3,0,16,min5.tye,,,46.3,
232,3,07:31:33,2,74,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,5,min5.tye,,,46.1,
233,4,07:31:54,2,66,9.7,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,2,0,58,min5.tye,,,46.2,
234,4,07:33:09,2,73,9.2,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,2,0,88,min5.tye,,,46.4,
235,4,07:33:29,2,65,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,73,min5.tye,,,46.4,
236,4,07:33:33,2,69,8.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.76,2,0,86,min5.tye,,,46.4,
237,4,07:33:39,2,68,9.4,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0,4,min5.tye,,,46.4,
238,4,07:33:43,2,69,9.7,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,2,0,26,min5.tye,,,46.3,
239,4,07:33:46,2,69,9.4,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,2,8:8,68,min5.tye,,,46.3,
240,3,07:33:48,2,78,12.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,86,min5.tye,,,46.3,
241,4,07:34:06,3,64,11.7,19.3,,,,,,,,,,2.89,2.86,1.87,,,,,,,,,,7.62,3,0,100,min5.tye,,,46.5,
242,4,07:34:13,4,73,12.8,19.9,3.1,,,,,,,,,4.26,3.83,1.42,1.23,,,,,,,,,10.74,3,0,72,min5.tye,,,46.4,
243,4,07:34:19,2,68,13.1,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0,27,min5.tye,,,46.4,
244,4,07:34:44,2,69,8.5,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,2,8:8,42,min5.tye,,,46.3,
245,4,07:36:08,2,66,10.1,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0,97,min5.tye,,,46.6,
246,4,07:36:10,2,65,9.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,87,min5.tye,,,46.6,
247,3,07:36:15,2,72,9.7,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.16,2,0,83,min5.tye,,,46.7,
248,4,07:36:15,2,65,10.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,39,min5.tye,,,46.7,
249,4,07:36:46,2,62,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,0,53,min5.tye,,,46.5,
250,4,07:36:53,2,69,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0,79,min5.tye,,,46.5,
251,4,07:39:30,2,72,8.7,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,28,min5.tye,,,46.6,
252,4,07:39:33,2,72,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,30,min5.tye,,,46.7,
253,4,07:39:38,2,73,12.0,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0,85,min5.tye,,,46.8,
254,4,07:39:49,2,69,8.6,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,92,min5.tye,,,46.9,
255,4,07:40:11,2,64,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,78,min5.tye,,,46.7,
256,4,07:40:39,2,72,8.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,10,min5.tye,,,46.7,
257,4,07:41:07,2,69,11.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,8:10:8,46,min5.tye,,,46.6,
258,3,07:41:25,2,70,8.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,18,min5.tye,,,46.6,
259,4,07:41:56,2,69,8.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,8:8,17,min5.tye,,,46.6,
260,4,07:42:12,2,66,10.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,48,min5.tye,,,46.6,
261,4,07:43:07,2,72,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0,84,min5.tye,,,46.7,
262,4,07:43:08,2,72,10.8,,,,,,,,,,,2.96,2.97,,,,,,,,,,,5.92,3,0,65,min5.tye,,,46.7,
263,4,07:43:23,2,71,10.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,8:8,89,min5.tye,,,46.7,
264,4,07:43:51,2,71,8.8,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,8:8,46,min5.tye,,,46.7,
265,4,07:44:11,2,75,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,77,min5.tye,,,46.7,
266,4,07:46:11,2,69,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0,59,min5.tye,,,46.8,
267,4,07:46:52,2,66,9.9,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,0,2,min5.tye,,,46.7,
268,4,07:47:46,2,69,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,71,min5.tye,,,46.8,
269,4,07:48:01,3,66,12.1,20.5,,,,,,,,,,3.15,2.70,1.80,,,,,,,,,,7.65,3,0,8,min5.tye,,,46.8,
270,4,07:48:22,2,66,7.9,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,54,min5.tye,,,46.7,
271,4,07:48:32,2,68,9.1,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0,36,min5.tye,,,46.6,
272,4,07:49:00,2,67,9.1,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,8:8,12,min5.tye,,,46.7,
273,4,07:49:54,2,66,10.6,,,,,,,,,,,3.62,3.46,,,,,,,,,,,7.08,3,0,62,min5.tye,,,46.7,
274,4,07:50:37,2,68,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,55,min5.tye,,,46.9,
275,3,07:50:39,2,72,8.9,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.81,2,8:8,91,min5.tye,,,46.9,
276,4,07:50:58,2,68,10.7,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,3,0,78,min5.tye,,,46.9,
277,4,07:52:18,2,71,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,96,min5.tye,,,46.7,
278,4,07:52:45,2,67,10.0,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0,84,min5.tye,,,46.7,