veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,5,73,20.4,4.4,35.8,5.2,,,,,,,,12.39,13.61,12.78,12.44,12.97,,,,,,,,64.19,9,0
2,2,00:00:14,2,77,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
3,3,00:00:21,6,65,17.4,4.3,20.1,8.8,22.5,,,,,,,11.05,9.76,9.03,13.62,13.32,10.90,,,,,,,67.66,12,0
4,1,00:00:45,2,78,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
5,3,00:01:19,2,78,10.2,,,,,,,,,,,4.33,4.37,,,,,,,,,,,8.70,3,0
6,1,00:01:22,2,69,9.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0
7,4,00:01:22,5,66,15.4,4.2,30.7,4.1,,,,,,,,12.41,10.38,10.23,6.27,6.21,,,,,,,,45.50,9,0
8,4,00:01:48,5,71,20.5,4.3,36.8,4.1,,,,,,,,7.68,9.48,9.51,8.84,9.10,,,,,,,,44.61,9,0
9,4,00:02:09,2,69,11.5,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
10,1,00:02:11,5,70,17.2,4.3,34.9,4.1,,,,,,,,11.89,10.71,9.98,9.23,10.81,,,,,,,,52.61,9,0
11,1,00:02:13,2,70,11.2,,,,,,,,,,,4.25,3.48,,,,,,,,,,,7.73,3,0
12,2,00:02:14,2,78,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
13,4,00:02:20,2,80,8.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
14,2,00:02:32,6,70,17.8,4.2,20.3,8.7,22.8,,,,,,,11.77,8.85,9.12,12.24,12.41,11.61,,,,,,,66.01,12,0
15,2,00:02:37,5,68,17.3,4.2,33.3,4.0,,,,,,,,12.42,9.86,9.79,11.18,11.56,,,,,,,,54.81,9,0
16,4,00:03:30,2,74,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
17,3,00:05:21,2,73,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
18,4,00:05:22,5,67,14.8,4.3,29.7,10.0,,,,,,,,9.36,5.51,5.64,3.86,3.85,,,,,,,,28.21,16,0
19,2,00:05:44,2,74,8.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
20,4,00:06:03,5,64,11.5,4.3,35.9,4.1,,,,,,,,11.28,13.43,12.56,12.94,16.97,,,,,,,,67.18,9,0
22,1,00:06:06,2,66,8.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
23,4,00:06:27,5,70,17.2,4.3,34.2,4.0,,,,,,,,12.20,8.09,8.66,7.48,8.22,,,,,,,,44.64,9,0
24,4,00:06:31,5,75,17.2,4.3,34.9,4.1,,,,,,,,12.51,18.02,18.05,16.84,18.01,,,,,,,,83.43,9,0
25,4,00:06:35,2,72,13.2,,,,,,,,,,,5.06,3.10,,,,,,,,,,,8.15,3,0
27,1,00:06:53,5,65,17.7,4.3,33.2,4.0,,,,,,,,13.41,17.01,17.85,13.24,12.80,,,,,,,,74.32,9,0
28,1,00:06:56,5,65,17.1,4.3,35.8,4.0,,,,,,,,12.15,14.32,14.63,11.05,12.54,,,,,,,,64.70,9,0
29,1,00:07:02,2,78,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
30,1,00:07:05,2,78,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
31,4,00:07:20,2,70,9.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
32,4,00:07:28,2,71,8.9,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,2,0
33,3,00:07:30,2,80,12.7,,,,,,,,,,,4.47,4.04,,,,,,,,,,,8.50,3,0
34,2,00:07:32,2,73,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
35,3,00:07:34,2,82,8.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
37,1,00:07:47,5,63,12.4,21.1,9.3,22.1,,,,,,,,12.00,16.01,11.96,12.24,8.71,,,,,,,,60.92,11,0
38,4,00:07:52,5,73,17.2,4.3,35.9,4.1,,,,,,,,12.36,8.03,8.34,8.69,8.34,,,,,,,,45.75,9,0
39,1,00:08:06,2,68,11.6,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.01,3,0
40,4,00:08:11,2,78,9.7,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
41,1,00:08:12,2,67,10.8,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
42,2,00:08:37,3,69,13.8,4.2,,,,,,,,,,12.23,14.62,14.85,,,,,,,,,,41.71,6,0
44,4,00:08:45,2,67,8.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
45,2,00:08:54,5,67,15.8,4.3,32.9,4.1,,,,,,,,11.59,15.67,16.09,15.11,15.65,,,,,,,,74.10,9,0
48,1,00:09:42,5,67,17.1,4.2,33.4,6.0,,,,,,,,11.59,15.16,16.24,9.64,9.46,,,,,,,,62.09,9,0
49,4,00:09:50,2,73,10.8,,,,,,,,,,,3.44,3.32,,,,,,,,,,,6.76,3,0
50,4,00:09:55,5,63,17.2,4.3,32.5,4.0,,,,,,,,12.51,15.54,14.82,17.03,16.86,,,,,,,,76.76,9,0
51,1,00:10:21,2,77,9.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
52,4,00:10:31,2,67,9.4,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,2,0
53,1,00:10:41,5,71,18.9,4.3,29.8,10.3,,,,,,,,9.93,10.32,10.68,11.24,11.21,,,,,,,,53.38,16,0
54,2,00:10:41,2,75,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
55,2,00:10:44,2,75,10.8,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0
56,1,00:10:46,5,74,20.4,4.3,34.2,4.1,,,,,,,,11.91,9.26,9.10,5.47,4.93,,,,,,,,40.68,9,0
57,1,00:10:53,5,73,19.6,4.2,33.2,4.0,,,,,,,,10.24,16.28,17.01,13.30,13.04,,,,,,,,69.86,9,0
58,4,00:10:57,2,73,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
59,2,00:11:05,2,72,10.0,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,3,0
60,1,00:11:06,3,64,11.5,13.9,,,,,,,,,,3.17,3.73,3.04,,,,,,,,,,9.93,3,0
62,1,00:11:18,5,70,17.0,4.3,34.8,4.0,,,,,,,,9.61,7.74,7.75,5.37,5.05,,,,,,,,35.53,9,0
64,4,00:11:31,5,70,16.9,4.2,33.6,4.1,,,,,,,,11.51,7.47,8.78,3.77,3.75,,,,,,,,35.28,9,0
65,4,00:11:39,2,70,8.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,2,0
66,1,00:12:03,4,71,11.0,18.0,2.7,,,,,,,,,2.46,3.69,2.10,2.41,,,,,,,,,10.66,3,0
67,1,00:12:14,5,66,17.4,4.6,33.6,4.0,,,,,,,,13.14,9.22,9.53,10.02,11.27,,,,,,,,53.18,9,0
68,2,00:12:21,2,71,8.7,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
69,3,00:12:37,2,70,8.6,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
70,1,00:12:39,5,68,17.3,4.3,32.8,4.0,,,,,,,,13.23,15.43,16.57,15.43,16.04,,,,,,,,76.69,9,0
71,1,00:12:42,5,64,17.1,4.2,33.0,4.1,,,,,,,,13.05,13.29,13.85,11.73,12.57,,,,,,,,64.49,9,0
72,4,00:12:48,5,66,17.6,4.2,38.1,4.1,,,,,,,,11.62,7.33,7.24,5.81,5.71,,,,,,,,37.73,9,0
73,3,00:12:49,2,76,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
74,3,00:12:51,2,77,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
75,2,00:13:06,2,81,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
76,3,00:13:08,2,76,8.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
77,1,00:13:12,2,73,9.4,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
78,4,00:13:15,2,71,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
79,3,00:13:16,2,76,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
80,4,00:13:18,4,63,13.2,29.8,4.1,,,,,,,,,9.29,9.63,5.62,6.36,,,,,,,,,30.92,8,0
81,4,00:13:53,5,71,15.6,4.3,34.5,4.0,,,,,,,,12.81,12.24,12.33,12.13,12.09,,,,,,,,61.59,9,0
82,4,00:13:56,5,65,15.3,4.6,32.7,4.0,,,,,,,,12.43,17.09,16.63,17.19,18.32,,,,,,,,81.67,9,0
83,3,00:14:19,2,73,10.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
84,4,00:14:21,5,63,12.7,20.7,9.7,22.0,,,,,,,,10.82,14.70,8.26,11.73,8.57,,,,,,,,54.07,11,0
85,3,00:14:22,2,77,9.6,,,,,,,,,,,3.23,3.48,,,,,,,,,,,6.72,2,0
86,1,00:14:33,5,70,20.0,4.3,32.8,4.0,,,,,,,,13.06,14.16,14.67,15.08,16.81,,,,,,,,73.78,9,0
87,2,00:14:55,2,65,8.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
88,1,00:15:00,5,66,17.0,4.3,34.7,4.1,,,,,,,,12.41,9.86,9.42,5.95,4.93,,,,,,,,42.58,9,0
89,4,00:15:00,5,67,15.6,4.3,35.5,4.0,,,,,,,,11.65,15.92,15.31,17.22,17.11,,,,,,,,77.22,9,0
90,4,00:15:06,5,62,12.6,21.1,9.4,22.0,,,,,,,,11.94,20.88,17.12,16.98,13.77,,,,,,,,80.70,11,0
91,1,00:15:12,2,65,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0
92,4,00:15:17,5,66,12.3,4.4,34.4,4.1,,,,,,,,11.39,10.43,10.04,10.87,10.79,,,,,,,,53.52,9,0
93,1,00:15:23,2,78,9.7,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,2,0
94,3,00:15:27,5,72,17.0,4.3,34.8,4.0,,,,,,,,12.00,8.51,8.68,10.34,10.98,,,,,,,,50.51,9,0
95,4,00:15:30,2,70,11.3,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
96,1,00:15:51,5,75,19.7,4.2,32.2,4.0,,,,,,,,12.78,5.78,5.52,5.51,5.78,,,,,,,,35.37,9,0
97,3,00:16:06,2,76,8.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
98,4,00:16:09,5,68,15.4,4.3,35.4,4.0,,,,,,,,11.05,16.81,16.69,15.44,16.75,,,,,,,,76.74,9,0
99,4,00:16:12,5,65,15.4,4.3,36.2,4.0,,,,,,,,12.50,17.09,16.86,15.95,16.13,,,,,,,,78.53,9,0
100,1,00:16:25,2,73,11.9,,,,,,,,,,,4.63,2.89,,,,,,,,,,,7.52,3,0
101,4,00:16:27,2,73,9.2,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0
102,4,00:16:31,2,71,9.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.42,2,0
103,3,00:16:37,3,78,23.4,3.8,,,,,,,,,,15.63,17.06,11.88,,,,,,,,,,44.57,6,0
104,4,00:16:53,5,73,13.2,16.5,2.8,2.8,,,,,,,,3.40,4.68,1.62,1.97,1.88,,,,,,,,13.55,3,0
105,4,00:17:54,5,64,20.6,4.3,34.5,4.1,,,,,,,,10.26,10.06,10.02,10.30,10.51,,,,,,,,51.15,9,0
106,4,00:18:05,2,75,12.8,,,,,,,,,,,4.05,3.24,,,,,,,,,,,7.29,3,0
107,4,00:18:16,2,73,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
108,4,00:18:37,5,68,18.0,4.2,31.2,4.1,,,,,,,,11.42,9.03,9.80,12.53,12.12,,,,,,,,54.91,9,0
109,4,00:18:40,2,55,6.8,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,2,0
110,1,00:19:20,2,75,10.9,,,,,,,,,,,3.24,3.30,,,,,,,,,,,6.55,3,0
111,4,00:19:32,2,70,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.30,2,0
112,3,00:19:49,5,72,17.1,4.2,35.8,4.0,,,,,,,,13.36,9.96,10.65,9.67,10.19,,,,,,,,53.83,9,0
113,4,00:19:49,2,69,8.7,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0
114,4,00:19:54,2,64,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
115,1,00:19:54,2,75,9.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
116,1,00:20:20,2,74,10.8,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
117,1,00:20:28,5,69,19.7,4.3,32.1,4.1,,,,,,,,12.32,13.02,13.46,11.67,11.85,,,,,,,,62.32,9,0
118,4,00:20:34,2,77,11.5,,,,,,,,,,,3.63,3.14,,,,,,,,,,,6.78,3,0
119,4,00:20:53,3,70,25.5,4.2,,,,,,,,,,11.67,16.40,11.16,,,,,,,,,,39.24,4,0
120,2,00:20:55,2,72,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
121,1,00:21:04,2,70,9.3,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,2,0
122,1,00:21:18,5,73,18.8,4.3,33.0,4.1,,,,,,,,13.82,13.29,16.09,16.63,18.45,,,,,,,,78.29,9,0
123,4,00:21:24,6,68,11.9,4.2,20.1,10.0,22.2,,,,,,,10.51,10.86,11.71,14.28,15.04,11.40,,,,,,,73.80,12,0
124,4,00:21:31,5,65,19.7,4.4,30.5,10.2,,,,,,,,11.17,16.68,16.42,16.72,17.37,,,,,,,,78.36,16,0
125,4,00:21:32,2,55,7.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
126,3,00:21:32,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
127,4,00:21:37,2,74,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
130,4,00:21:52,2,78,11.6,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
131,4,00:21:55,2,74,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
132,4,00:22:06,4,67,12.7,24.9,3.5,,,,,,,,,4.56,5.78,6.81,6.72,,,,,,,,,23.87,3,0
133,4,00:22:18,2,76,9.4,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.95,2,0
134,4,00:22:20,2,75,9.2,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
135,4,00:22:24,2,78,8.8,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
136,4,00:22:33,5,36,5.4,10.5,2.2,15.1,,,,,,,,6.01,3.61,6.06,1.85,3.88,,,,,,,,21.41,0,33
138,4,00:22:36,2,73,9.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0
139,1,00:22:37,5,75,17.2,4.2,35.0,4.1,,,,,,,,10.53,8.10,7.07,4.11,4.29,,,,,,,,34.10,9,34
140,1,00:22:45,2,74,13.1,,,,,,,,,,,4.56,3.00,,,,,,,,,,,7.57,3,0
141,1,00:22:51,2,55,7.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
142,4,00:22:53,5,66,13.6,21.7,10.2,22.5,,,,,,,,12.36,18.45,15.24,10.78,9.80,,,,,,,,66.62,11,0
143,1,00:23:14,5,72,18.2,4.3,36.2,4.1,,,,,,,,11.37,12.66,13.19,9.40,7.87,,,,,,,,54.49,9,0
144,1,00:23:22,5,70,19.1,4.2,29.7,10.0,,,,,,,,11.54,14.15,15.68,15.06,15.78,,,,,,,,72.21,16,0
145,1,00:23:35,5,68,20.2,4.3,36.2,4.2,,,,,,,,11.55,14.32,14.76,13.57,14.38,,,,,,,,68.57,9,0
146,1,00:25:07,2,74,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
147,2,00:25:12,2,81,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
148,1,00:25:21,2,71,9.3,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
149,4,00:25:27,2,77,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
150,2,00:25:32,3,70,16.7,4.4,,,,,,,,,,7.01,6.08,5.90,,,,,,,,,,19.00,6,0
154,1,00:25:38,5,70,12.9,4.3,36.1,4.1,,,,,,,,10.00,10.52,10.23,9.35,7.02,,,,,,,,47.11,9,0
156,4,00:25:52,2,66,11.5,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0
157,1,00:26:00,5,66,17.1,4.4,33.2,4.0,,,,,,,,12.28,5.29,5.92,5.20,5.56,,,,,,,,34.26,9,0
159,4,00:26:12,5,69,13.1,4.3,30.5,4.1,,,,,,,,10.15,5.65,4.55,3.10,2.98,,,,,,,,26.43,9,0
160,2,00:26:12,5,66,19.6,4.2,31.7,4.0,,,,,,,,11.07,11.72,11.57,8.85,9.56,,,,,,,,52.77,9,0
161,4,00:26:33,2,68,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
162,1,00:26:45,2,74,11.3,,,,,,,,,,,3.58,3.80,,,,,,,,,,,7.39,3,0
163,3,00:26:51,2,70,9.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0
164,4,00:26:57,5,69,18.9,4.3,34.5,4.1,,,,,,,,12.28,16.96,16.96,18.12,18.17,,,,,,,,82.48,9,0
165,4,00:27:03,2,66,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.97,2,0
166,4,00:27:17,2,72,8.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
167,1,00:27:21,5,62,12.0,4.3,36.6,4.1,,,,,,,,9.11,10.22,10.61,11.54,10.59,,,,,,,,52.07,9,0
168,2,00:27:22,5,67,15.2,4.2,35.9,4.0,,,,,,,,12.14,10.63,10.52,9.00,9.03,,,,,,,,51.32,9,0
169,4,00:27:30,2,75,12.0,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.96,3,0
170,1,00:27:33,2,78,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
171,4,00:27:33,2,71,8.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
172,4,00:27:45,3,38,6.1,5.9,,,,,,,,,,1.68,1.68,1.47,,,,,,,,,,4.82,2,0
173,4,00:27:45,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,3,00:27:49,2,80,8.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
175,4,00:28:34,2,73,12.0,,,,,,,,,,,3.38,2.27,,,,,,,,,,,5.65,3,0
176,4,00:29:28,2,73,10.0,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.80,3,0
177,4,00:29:34,2,72,11.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
178,1,00:29:44,2,66,10.1,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.79,3,0
179,1,00:29:56,2,74,8.6,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
180,4,00:31:15,5,63,16.0,4.2,32.1,4.0,,,,,,,,5.86,4.16,4.39,2.84,3.18,,,,,,,,20.42,9,0
181,4,00:31:43,2,62,9.4,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0
182,1,00:31:55,5,74,17.1,4.3,29.7,10.6,,,,,,,,11.39,11.52,11.39,7.08,7.02,,,,,,,,48.40,16,0
183,2,00:32:02,2,75,9.0,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,2,0
184,1,00:32:11,2,76,8.3,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
185,4,00:32:37,4,68,11.7,28.4,3.0,,,,,,,,,4.18,6.02,2.25,3.51,,,,,,,,,15.96,3,0
186,4,00:32:40,2,65,10.8,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,3,0
187,1,00:32:46,5,69,17.4,4.3,32.7,4.0,,,,,,,,12.01,10.67,10.04,5.22,6.12,,,,,,,,44.05,9,0
188,4,00:32:50,2,73,9.5,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.22,2,0
189,2,00:32:55,2,76,10.1,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
190,4,00:33:00,2,74,14.0,,,,,,,,,,,5.02,3.65,,,,,,,,,,,8.67,5,0
191,1,00:33:08,5,76,19.9,4.3,34.6,4.0,,,,,,,,12.06,17.52,17.91,13.91,14.04,,,,,,,,75.44,9,0
192,1,00:33:21,3,75,12.0,20.4,,,,,,,,,,3.42,2.90,1.60,,,,,,,,,,7.91,3,0
194,1,00:33:24,4,77,12.0,19.5,2.7,,,,,,,,,3.05,2.48,2.37,2.13,,,,,,,,,10.04,3,0
195,4,00:33:24,2,74,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
196,4,00:33:30,2,75,11.6,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
197,4,00:33:43,2,76,9.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0
198,4,00:33:54,2,70,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
199,4,00:34:01,2,68,10.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
200,2,00:34:29,3,68,15.6,4.3,,,,,,,,,,6.46,8.95,9.24,,,,,,,,,,24.65,6,0
202,4,00:34:56,5,68,12.8,22.5,9.2,21.3,,,,,,,,9.33,16.60,8.26,10.13,7.92,,,,,,,,52.24,11,0
203,1,00:35:31,2,76,8.6,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
204,1,00:35:39,5,70,16.2,4.3,30.5,4.0,,,,,,,,12.60,16.87,16.38,11.42,13.92,,,,,,,,71.19,9,0
205,4,00:35:39,2,70,9.4,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.72,2,0
206,4,00:35:46,5,64,18.7,4.3,30.5,10.1,,,,,,,,12.74,12.00,11.63,9.00,9.31,,,,,,,,54.68,16,0
207,4,00:35:54,5,67,19.3,4.3,30.0,10.1,,,,,,,,11.90,15.38,15.47,18.25,18.85,,,,,,,,79.85,16,0
208,4,00:36:28,5,60,12.6,20.7,9.7,21.9,,,,,,,,10.90,15.57,17.08,9.74,10.08,,,,,,,,63.37,11,0
209,4,00:36:30,4,60,14.6,18.2,2.8,,,,,,,,,4.53,9.13,2.79,2.48,,,,,,,,,18.92,8,0
210,4,00:36:33,2,61,9.3,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,2,0
211,4,00:36:41,2,55,6.7,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
212,4,00:36:49,2,71,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
213,1,00:36:51,2,73,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
214,1,00:37:26,2,72,10.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
215,1,00:37:30,2,67,10.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
216,4,00:37:34,2,78,11.5,,,,,,,,,,,3.72,4.57,,,,,,,,,,,8.28,3,0
217,4,00:37:48,2,74,9.3,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,2,0
218,4,00:38:03,5,64,12.7,21.6,9.7,22.1,,,,,,,,11.02,15.36,14.15,14.16,12.71,,,,,,,,67.40,11,0
219,4,00:38:24,2,68,9.5,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
220,1,00:38:27,2,71,10.9,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
221,1,00:38:34,2,69,10.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,3,0
222,1,00:38:48,5,62,17.6,4.3,30.9,10.0,,,,,,,,12.86,13.07,13.89,10.82,11.89,,,,,,,,62.53,16,0
223,1,00:38:59,4,67,12.4,35.2,4.1,,,,,,,,,9.20,14.46,8.13,8.31,,,,,,,,,40.10,8,0
224,2,00:38:59,2,76,9.3,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
225,4,00:39:11,4,73,13.1,15.3,3.0,,,,,,,,,4.90,4.49,1.36,2.30,,,,,,,,,13.05,3,0
226,1,00:39:28,5,74,15.6,4.3,30.0,10.1,,,,,,,,11.86,14.11,15.42,15.26,16.46,,,,,,,,73.12,16,0
227,1,00:39:34,2,68,10.2,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,3,0
228,1,00:39:37,5,70,20.4,4.3,31.5,4.1,,,,,,,,13.63,15.48,16.14,15.77,15.73,,,,,,,,76.75,9,0
229,1,00:39:39,2,74,8.4,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
230,4,00:39:43,5,67,14.5,4.3,34.4,3.9,,,,,,,,6.55,5.16,5.19,4.21,6.69,,,,,,,,27.80,9,33
231,1,00:39:58,5,70,17.1,4.3,33.6,4.0,,,,,,,,11.75,8.74,10.15,9.79,11.52,,,,,,,,51.96,9,0
232,4,00:40:30,5,63,11.8,4.1,35.9,4.0,,,,,,,,11.68,7.11,11.59,10.01,11.92,,,,,,,,52.33,9,0
234,4,00:40:33,5,63,17.1,4.3,34.6,4.1,,,,,,,,11.91,10.39,9.89,9.31,10.08,,,,,,,,51.58,9,0
235,4,00:40:58,2,75,8.7,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
236,3,00:41:00,2,75,10.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0
237,1,00:41:05,5,72,17.3,4.3,32.3,4.0,,,,,,,,12.36,10.56,10.72,9.27,8.82,,,,,,,,51.73,9,0
240,2,00:41:42,2,80,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0
241,4,00:41:43,2,76,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
242,1,00:41:49,2,75,11.5,,,,,,,,,,,4.18,4.04,,,,,,,,,,,8.21,3,0
243,1,00:42:09,5,73,17.8,4.5,24.4,4.1,,,,,,,,13.68,6.03,9.68,9.76,10.58,,,,,,,,49.73,9,0
244,1,00:42:14,5,68,15.5,4.3,31.5,4.0,,,,,,,,10.28,9.75,10.31,9.68,11.81,,,,,,,,51.82,9,0
245,4,00:42:30,2,74,9.5,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,2,0
246,4,00:42:44,2,75,9.4,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,2,0
249,4,00:43:11,2,70,11.6,,,,,,,,,,,3.37,2.77,,,,,,,,,,,6.13,3,0
250,2,00:43:15,5,71,18.2,4.3,37.9,4.1,,,,,,,,7.58,13.44,11.96,13.30,14.65,,,,,,,,60.93,9,0
251,1,00:43:44,4,63,11.7,4.1,93.4,,,,,,,,,9.94,9.67,8.24,2.31,,,,,,,,,30.16,14,0
253,2,00:43:49,5,70,12.3,4.2,31.7,4.0,,,,,,,,10.09,10.03,9.64,10.14,10.41,,,,,,,,50.32,9,0
254,1,00:44:11,2,60,10.6,,,,,,,,,,,2.91,3.22,,,,,,,,,,,6.13,3,0
255,4,00:44:19,2,74,9.8,,,,,,,,,,,3.25,3.82,,,,,,,,,,,7.07,3,0
256,3,00:44:25,2,71,8.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
257,1,00:44:28,2,61,8.7,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.33,2,0
258,2,00:44:31,5,66,17.6,22.1,8.9,22.8,,,,,,,,12.32,15.62,12.71,13.54,11.88,,,,,,,,66.07,11,0
259,2,00:44:39,5,69,19.6,4.2,33.0,4.0,,,,,,,,11.38,8.75,8.88,5.89,4.91,,,,,,,,39.81,9,0
260,1,00:44:48,2,72,9.3,,,,,,,,,,,2.77,3.02,,,,,,,,,,,5.79,2,0
261,4,00:45:05,2,72,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
262,1,00:45:44,5,66,16.9,4.3,33.3,4.0,,,,,,,,12.78,15.84,17.24,16.47,17.39,,,,,,,,79.72,9,0
263,3,00:45:46,2,74,9.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
264,4,00:45:55,2,68,9.3,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
265,3,00:45:56,2,68,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
266,1,00:46:03,2,63,10.5,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0
267,2,00:46:06,4,13,2.2,0.8,5.6,,,,,,,,,1.00,1.74,1.68,0.99,,,,,,,,,5.40,0,0
269,1,00:46:17,5,62,17.4,4.2,33.9,4.0,,,,,,,,12.30,6.15,6.29,4.96,5.03,,,,,,,,34.73,9,0
270,4,00:46:30,2,69,9.5,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,2,0
271,1,00:46:31,6,75,20.5,4.3,19.8,9.6,22.8,,,,,,,10.67,7.78,8.26,9.46,9.19,7.77,,,,,,,53.14,12,0
272,1,00:46:49,5,71,19.4,4.3,35.0,4.0,,,,,,,,12.18,14.80,15.33,12.06,12.66,,,,,,,,67.02,9,0
273,1,00:46:52,5,73,19.7,4.4,33.5,4.1,,,,,,,,13.10,14.54,16.20,13.27,14.82,,,,,,,,71.92,9,0
274,3,00:46:56,2,87,8.0,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
275,1,00:47:35,3,55,7.2,15.2,,,,,,,,,,1.71,2.91,3.67,,,,,,,,,,8.29,2,36
277,1,00:47:37,2,67,8.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
278,2,00:47:37,2,75,9.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,2,0
279,1,00:47:50,2,73,11.4,,,,,,,,,,,4.35,4.03,,,,,,,,,,,8.38,3,0
280,1,00:47:56,2,75,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
281,1,00:48:30,5,64,11.6,4.4,34.6,4.1,,,,,,,,11.54,5.80,5.73,3.71,4.63,,,,,,,,31.40,9,0
283,1,00:48:38,2,77,11.4,,,,,,,,,,,3.90,3.69,,,,,,,,,,,7.58,3,0
284,4,00:48:44,5,64,18.9,4.3,35.3,4.1,,,,,,,,12.36,13.89,13.27,14.47,14.54,,,,,,,,68.52,9,0
285,3,00:48:44,2,77,9.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.10,2,0
286,4,00:48:46,2,70,9.7,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,2,0
287,4,00:49:02,5,64,16.7,4.3,37.3,4.0,,,,,,,,12.33,15.21,15.11,12.80,13.55,,,,,,,,69.00,9,0
289,2,00:49:20,2,71,9.8,,,,,,,,,,,3.35,3.72,,,,,,,,,,,7.07,3,0
290,1,00:49:21,5,60,12.1,4.2,32.7,4.1,,,,,,,,10.71,9.96,9.99,10.02,8.49,,,,,,,,49.18,9,0
291,2,00:49:29,2,70,9.3,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.90,2,0
292,1,00:49:32,5,62,11.9,4.3,31.6,4.0,,,,,,,,11.01,10.11,8.88,11.84,12.57,,,,,,,,54.42,9,0
293,4,00:49:39,2,78,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
294,1,00:49:42,5,67,12.0,4.3,35.9,4.0,,,,,,,,11.48,11.36,12.21,11.64,12.02,,,,,,,,58.71,9,0
295,1,00:50:11,5,63,17.1,4.3,34.3,4.1,,,,,,,,12.32,14.18,14.87,8.73,8.35,,,,,,,,58.45,9,0
298,4,00:51:04,2,64,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
299,3,00:51:07,2,68,9.3,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.34,2,0
300,1,00:51:10,5,74,18.0,4.3,36.1,4.0,,,,,,,,13.38,14.42,15.64,16.65,18.12,,,,,,,,78.21,9,0
301,4,00:51:48,2,55,6.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,2,0
302,4,00:51:55,5,65,12.7,21.4,9.5,22.3,,,,,,,,10.84,16.37,13.47,14.09,10.40,,,,,,,,65.16,11,0
303,1,00:52:06,5,70,18.1,4.2,35.1,4.0,,,,,,,,10.99,8.41,8.86,4.38,4.13,,,,,,,,36.77,9,0
304,3,00:52:37,5,83,14.9,4.3,29.0,4.1,,,,,,,,9.49,6.66,5.56,4.79,4.00,,,,,,,,30.50,9,0
305,1,00:52:38,5,66,18.3,4.5,32.2,4.1,,,,,,,,12.58,6.84,7.54,5.94,5.74,,,,,,,,38.64,9,0
306,4,00:52:39,2,78,10.1,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
307,4,00:52:44,2,74,11.5,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0
308,1,00:52:47,5,66,10.8,4.3,36.0,4.0,,,,,,,,10.01,13.16,13.69,11.34,12.23,,,,,,,,60.42,9,0
309,4,00:52:49,5,63,17.7,4.3,34.1,4.0,,,,,,,,12.28,11.80,12.04,14.61,15.28,,,,,,,,66.00,9,0
310,4,00:52:51,2,63,11.4,,,,,,,,,,,4.26,5.07,,,,,,,,,,,9.33,3,0
311,4,00:53:06,5,70,19.7,4.3,33.1,4.0,,,,,,,,11.00,11.81,11.22,12.96,13.12,,,,,,,,60.12,9,0
312,4,00:53:08,2,67,9.9,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,3,0
313,4,00:53:24,3,56,8.6,12.1,,,,,,,,,,2.03,1.88,2.45,,,,,,,,,,6.36,2,0
314,1,00:53:37,2,73,11.2,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0
315,4,00:53:43,5,71,17.5,4.2,34.7,4.1,,,,,,,,11.90,11.05,10.96,6.94,7.38,,,,,,,,48.22,9,0
316,1,00:53:49,2,70,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
317,4,00:53:59,2,70,9.0,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.94,2,0
318,1,00:54:01,5,63,11.7,4.3,32.9,4.0,,,,,,,,10.25,13.30,12.89,14.52,17.18,,,,,,,,68.13,9,0
319,1,00:54:50,5,67,17.5,4.2,33.4,4.1,,,,,,,,10.85,9.49,9.83,6.87,6.23,,,,,,,,43.27,9,0
320,4,00:54:52,2,71,8.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
321,3,00:54:55,2,77,10.7,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.12,3,0
322,4,00:55:01,3,71,16.8,4.3,,,,,,,,,,8.50,9.62,10.10,,,,,,,,,,28.23,6,0
323,4,00:55:08,2,68,8.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
324,1,00:55:09,5,69,19.6,4.4,29.6,10.1,,,,,,,,12.49,15.67,16.30,16.56,17.62,,,,,,,,78.65,16,0
325,1,00:55:18,5,70,17.8,4.3,33.0,4.1,,,,,,,,10.86,17.63,17.14,15.95,15.37,,,,,,,,76.94,9,0
326,1,00:55:24,5,67,16.7,4.3,26.5,10.2,,,,,,,,11.92,4.91,5.24,2.22,3.35,,,,,,,,27.65,16,0
327,4,00:55:27,4,71,15.6,37.4,4.1,,,,,,,,,11.22,13.84,8.04,8.17,,,,,,,,,41.28,8,0
328,1,00:55:29,2,77,10.9,,,,,,,,,,,2.68,3.25,,,,,,,,,,,5.93,3,0
329,1,00:55:40,2,76,9.6,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,2,0
330,1,00:55:48,2,75,10.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
331,4,00:55:55,5,74,15.8,4.4,35.2,4.1,,,,,,,,12.60,9.96,9.62,7.69,6.85,,,,,,,,46.71,9,0
332,4,00:56:09,5,69,18.4,4.3,36.5,4.1,,,,,,,,10.88,11.58,11.65,6.98,7.72,,,,,,,,48.80,9,0
333,4,00:56:14,5,69,18.2,4.3,36.4,4.0,,,,,,,,10.55,17.66,17.34,11.43,13.10,,,,,,,,70.08,9,0
334,4,00:56:29,2,74,9.4,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,2,0
335,3,00:56:57,2,73,8.6,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0
336,1,00:56:58,2,79,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
337,4,00:57:27,2,74,8.9,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,2,0
338,1,00:57:33,5,66,18.0,4.3,33.2,4.1,,,,,,,,12.08,8.57,8.37,5.72,5.79,,,,,,,,40.53,9,0
339,1,00:57:42,5,66,17.8,4.2,30.9,4.1,,,,,,,,9.83,9.91,9.96,6.10,4.90,,,,,,,,40.70,9,0
340,4,00:57:54,2,67,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0
341,2,00:58:03,2,70,10.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,3,0
342,1,00:58:15,5,70,17.5,4.3,35.1,4.2,,,,,,,,12.06,9.11,9.10,8.54,8.79,,,,,,,,47.61,9,0
343,3,00:58:43,3,64,16.0,4.3,,,,,,,,,,10.60,4.10,3.66,,,,,,,,,,18.36,6,0
344,1,00:59:20,5,71,18.1,4.5,33.9,5.0,,,,,,,,11.06,16.72,16.54,13.54,13.92,,,,,,,,71.76,9,0
345,1,00:59:26,2,72,11.5,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.23,3,0