veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:16,2,67,10.9,,,,,,,,,,,3.73,5.66,,,,,,,,,,,9.39,3,0
3,1,00:00:19,5,59,16.8,4.4,37.5,4.0,,,,,,,,9.20,12.26,12.22,11.72,11.06,,,,,,,,56.46,9,0
4,1,00:04:46,5,64,17.4,4.4,36.2,4.0,,,,,,,,8.37,4.52,4.58,3.75,4.58,,,,,,,,25.80,9,0
6,1,00:08:42,5,60,16.0,4.4,30.8,4.1,,,,,,,,8.59,6.72,6.46,5.27,4.47,,,,,,,,31.50,9,0
7,1,00:14:34,3,63,9.3,17.9,,,,,,,,,,1.66,2.18,1.92,,,,,,,,,,5.76,2,0
8,1,00:14:41,3,65,11.9,20.0,,,,,,,,,,2.61,2.39,2.52,,,,,,,,,,7.52,3,0
9,1,00:17:30,5,62,18.0,4.4,34.6,4.0,,,,,,,,8.91,12.88,11.48,13.40,14.65,,,,,,,,61.32,9,0
11,1,00:21:13,2,70,9.3,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
13,1,00:23:31,5,63,19.4,4.4,31.8,4.0,,,,,,,,8.00,8.50,8.23,5.98,5.45,,,,,,,,36.16,9,0
14,1,00:23:36,2,66,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
15,1,00:26:51,2,53,7.1,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
16,1,00:30:41,2,62,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,3,0
17,1,00:31:29,4,68,13.9,30.9,3.1,,,,,,,,,3.48,4.67,4.37,5.18,,,,,,,,,17.70,3,0
18,1,00:34:25,2,53,7.2,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
19,1,00:34:56,2,63,10.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,3,0
20,1,00:35:21,5,65,17.5,4.4,31.9,4.1,,,,,,,,9.12,12.46,11.69,10.78,11.26,,,,,,,,55.31,9,0
21,1,00:41:32,2,65,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
22,1,00:47:46,2,53,6.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0
23,1,00:52:28,5,70,17.4,4.3,35.4,4.0,,,,,,,,7.46,4.94,4.50,2.96,3.38,,,,,,,,23.25,9,0
24,1,00:53:51,2,58,8.9,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.90,2,0
25,1,00:54:57,2,53,7.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
26,2,01:01:55,5,63,16.3,4.2,32.9,4.0,,,,,,,,11.51,16.84,16.04,15.03,14.99,,,,,,,,74.42,9,0
27,1,01:01:56,2,64,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
28,1,01:03:49,5,68,20.3,4.3,32.5,4.0,,,,,,,,9.23,12.85,12.59,11.79,12.04,,,,,,,,58.50,9,0
29,1,01:04:43,5,66,19.6,4.4,31.6,4.1,,,,,,,,8.06,6.78,6.41,6.68,6.15,,,,,,,,34.07,9,0
30,1,01:04:48,5,64,19.6,4.4,29.3,11.0,,,,,,,,8.52,9.70,9.43,5.65,5.26,,,,,,,,38.56,16,0
31,1,01:15:30,2,66,21.7,,,,,,,,,,,6.09,9.37,,,,,,,,,,,15.45,5,0
32,1,01:20:32,5,62,17.7,4.3,34.5,10.1,,,,,,,,9.63,13.64,12.78,15.32,14.90,,,,,,,,66.28,16,0
33,1,01:20:55,2,66,13.1,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
34,1,01:21:02,5,66,12.2,4.3,35.6,4.1,,,,,,,,7.01,7.95,7.74,8.56,8.73,,,,,,,,39.99,9,0
35,1,01:28:36,2,60,13.3,,,,,,,,,,,2.36,2.89,,,,,,,,,,,5.25,3,0
36,1,01:31:42,2,41,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
37,2,01:34:36,5,65,15.1,4.3,30.9,10.1,,,,,,,,10.16,7.24,7.22,4.34,4.67,,,,,,,,33.63,16,0
38,1,01:34:37,2,53,9.8,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
39,1,01:35:54,2,35,4.9,,,,,,,,,,,1.00,1.20,,,,,,,,,,,2.20,0,0
40,1,01:38:51,5,63,13.3,4.3,31.1,4.1,,,,,,,,7.79,4.93,4.67,2.97,2.89,,,,,,,,23.25,9,0
41,1,01:40:48,5,66,12.3,4.3,34.6,4.1,,,,,,,,7.64,7.62,7.09,8.11,8.01,,,,,,,,38.47,9,0
42,1,01:46:39,2,66,10.4,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.34,3,0
43,1,01:49:04,2,67,8.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
44,1,01:53:09,2,56,9.3,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
45,1,01:53:40,5,66,14.4,25.7,2.8,2.8,,,,,,,,3.59,4.66,1.97,2.02,1.70,,,,,,,,13.93,10,0
46,1,01:55:24,5,65,18.3,4.3,29.6,4.0,,,,,,,,9.56,12.92,12.90,12.63,12.02,,,,,,,,60.04,9,0
47,1,01:55:27,5,66,18.3,4.3,30.0,4.1,,,,,,,,9.42,12.88,12.46,12.22,12.05,,,,,,,,59.02,9,0
48,1,01:55:32,2,62,9.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
49,1,01:59:44,2,63,7.9,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,0
50,1,02:08:35,5,68,17.2,4.2,29.9,10.1,,,,,,,,7.96,5.44,5.81,5.49,5.05,,,,,,,,29.75,16,0
51,1,02:08:38,5,60,17.4,4.3,34.8,4.1,,,,,,,,8.86,8.80,8.29,9.07,9.57,,,,,,,,44.59,9,0
52,2,02:08:38,5,70,17.3,4.3,30.1,10.1,,,,,,,,10.10,8.11,8.31,6.42,6.48,,,,,,,,39.41,16,0
53,1,02:17:15,5,66,19.0,4.3,35.6,4.1,,,,,,,,7.09,6.99,6.62,6.01,5.81,,,,,,,,32.53,9,0
54,1,02:18:19,5,64,17.5,4.4,34.0,4.0,,,,,,,,9.12,10.59,11.16,13.43,12.97,,,,,,,,57.27,9,0
55,1,02:23:29,5,66,16.0,4.3,32.8,4.1,,,,,,,,8.77,7.17,7.17,4.42,4.51,,,,,,,,32.04,9,0
56,1,02:25:11,2,65,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
57,1,02:26:28,5,65,11.9,4.3,31.1,4.1,,,,,,,,7.84,5.68,5.12,3.65,4.58,,,,,,,,26.86,9,0
58,1,02:30:31,2,62,8.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
59,1,02:38:20,2,68,9.6,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
60,2,02:48:59,5,69,19.7,4.5,34.0,4.1,,,,,,,,11.54,15.19,15.56,11.94,11.46,,,,,,,,65.68,9,0
61,1,02:57:26,5,65,11.7,4.2,35.1,4.1,,,,,,,,8.10,10.24,9.77,7.61,7.57,,,,,,,,43.29,9,0
62,1,03:11:34,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
63,1,03:12:22,2,65,8.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
64,1,03:17:38,2,61,11.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
65,1,03:25:09,3,66,15.8,4.2,,,,,,,,,,6.44,2.48,2.19,,,,,,,,,,11.11,6,0
66,1,03:25:58,5,67,13.6,4.4,29.8,4.1,,,,,,,,7.47,3.50,3.54,2.30,2.01,,,,,,,,18.82,9,0
67,1,03:26:27,5,66,19.7,4.3,30.5,4.1,,,,,,,,9.11,12.69,12.77,11.63,11.55,,,,,,,,57.75,9,0
68,1,03:29:01,5,63,17.6,4.4,26.4,11.1,,,,,,,,9.61,9.17,9.14,13.90,13.72,,,,,,,,55.53,16,0
69,1,03:37:45,5,68,12.1,4.3,34.5,4.0,,,,,,,,6.81,4.80,4.82,3.52,3.69,,,,,,,,23.64,9,0
70,1,03:37:49,2,53,7.9,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.33,2,0
71,1,03:39:42,3,54,12.9,21.3,,,,,,,,,,3.36,2.54,2.69,,,,,,,,,,8.59,3,0
72,1,03:39:55,5,61,11.0,4.3,35.0,4.1,,,,,,,,6.55,8.14,7.57,6.31,6.03,,,,,,,,34.60,9,0
73,1,03:41:52,5,60,12.6,21.5,9.4,22.3,,,,,,,,6.75,5.86,4.43,4.48,4.27,,,,,,,,25.79,11,0
74,1,03:41:55,2,67,9.8,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,3,0
75,1,03:49:45,5,68,12.4,21.9,9.5,21.9,,,,,,,,6.45,12.15,8.06,8.13,7.34,,,,,,,,42.13,11,0
76,1,03:54:08,2,60,10.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,3,0
77,2,04:01:20,5,58,17.2,4.3,32.0,4.1,,,,,,,,10.21,9.79,10.18,8.00,8.51,,,,,,,,46.69,9,36
78,1,04:01:20,5,53,15.6,3.9,29.0,3.6,,,,,,,,8.48,11.41,10.83,12.19,11.40,,,,,,,,54.31,9,36
79,1,04:03:57,6,63,19.9,4.4,20.5,8.8,22.9,,,,,,,8.31,7.50,7.24,8.88,9.06,8.67,,,,,,,49.66,12,0
80,1,04:10:30,2,53,8.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,2,0
81,1,04:12:56,5,66,11.7,4.2,33.0,4.2,,,,,,,,7.31,6.56,6.36,8.12,7.95,,,,,,,,36.29,9,0
83,1,04:17:04,5,62,16.7,4.4,31.6,4.1,,,,,,,,8.11,9.81,9.97,10.90,10.62,,,,,,,,49.42,9,0
84,1,04:19:59,5,59,17.1,4.3,34.1,4.1,,,,,,,,8.43,7.06,6.63,7.07,7.26,,,,,,,,36.44,9,0
85,1,04:20:26,5,68,16.1,4.2,29.4,4.0,,,,,,,,9.58,13.44,13.61,13.01,12.55,,,,,,,,62.19,9,0
86,2,04:21:07,5,68,16.4,4.3,34.8,4.0,,,,,,,,10.57,4.91,5.11,2.39,2.99,,,,,,,,25.96,9,36
87,1,04:21:07,5,67,16.1,4.3,34.6,4.1,,,,,,,,5.62,4.69,4.48,3.83,3.32,,,,,,,,21.95,9,0
88,1,04:24:18,5,67,15.8,4.2,33.2,4.1,,,,,,,,6.77,3.85,3.66,2.05,2.32,,,,,,,,18.64,9,0
89,1,04:25:30,2,85,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
90,1,04:25:55,2,63,22.5,,,,,,,,,,,6.69,9.49,,,,,,,,,,,16.18,5,0
91,1,04:26:07,5,65,17.5,4.3,31.8,10.1,,,,,,,,7.96,10.77,10.84,11.87,11.65,,,,,,,,53.10,16,0
92,1,04:27:28,2,63,8.5,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0
93,1,04:33:05,2,65,8.2,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,2,0
94,1,04:38:58,2,65,9.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
95,1,04:42:03,2,53,9.1,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0
96,1,04:47:54,5,56,19.0,4.3,30.8,4.1,,,,,,,,7.61,6.22,5.67,5.32,4.28,,,,,,,,29.10,9,0
97,1,04:49:39,2,58,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
98,1,04:51:30,2,63,12.8,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.43,3,0
99,1,04:54:00,2,62,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
100,1,04:55:29,2,67,22.8,,,,,,,,,,,4.16,5.97,,,,,,,,,,,10.13,5,0
101,2,04:56:37,5,66,16.9,4.3,31.6,4.2,,,,,,,,11.46,6.05,5.90,7.29,6.43,,,,,,,,37.13,9,36
102,1,04:56:37,5,51,7.1,3.0,31.9,4.0,,,,,,,,2.77,3.69,6.55,5.86,5.67,,,,,,,,24.56,0,33
103,1,04:58:30,2,63,9.0,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0
104,1,04:59:02,2,70,9.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
105,1,05:00:05,2,53,7.0,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0
106,2,05:00:44,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
107,1,05:00:44,5,59,17.4,4.2,30.2,4.1,,,,,,,,7.75,4.68,4.83,3.52,4.60,,,,,,,,25.38,9,0
108,1,05:01:37,2,53,6.6,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
109,1,05:01:45,2,62,11.2,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0
110,1,05:06:50,2,56,10.2,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,3,0
111,1,05:08:26,6,58,11.8,16.4,2.7,25.0,2.5,,,,,,,3.30,3.70,3.49,3.42,1.57,1.89,,,,,,,17.37,12,0
112,1,05:08:45,5,69,18.9,4.3,31.3,4.1,,,,,,,,6.82,4.35,4.11,1.94,1.77,,,,,,,,18.99,9,0
113,1,05:10:11,2,66,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
114,1,05:10:29,2,63,10.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
115,1,05:12:48,2,58,11.5,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,3,0
116,1,05:12:58,2,65,10.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0
117,1,05:15:12,5,58,18.0,4.4,29.5,4.1,,,,,,,,7.31,4.11,4.25,2.82,2.27,,,,,,,,20.76,9,0
118,1,05:15:22,5,66,19.7,4.3,35.0,4.1,,,,,,,,8.19,8.95,8.79,9.45,8.95,,,,,,,,44.33,9,0
119,1,05:15:48,2,71,9.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
120,1,05:17:07,2,53,10.9,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.68,3,0
121,1,05:17:21,2,68,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
122,1,05:17:32,2,53,7.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0
123,1,05:17:46,5,61,11.7,4.2,33.4,4.0,,,,,,,,7.28,11.05,11.03,11.92,12.28,,,,,,,,53.56,9,0
124,1,05:18:47,2,64,11.9,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.75,3,0
125,1,05:19:20,2,63,9.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
126,1,05:22:10,2,53,6.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
127,1,05:23:09,2,63,9.0,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
128,1,05:23:11,2,63,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
129,1,05:23:46,2,60,9.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
130,1,05:24:12,2,61,9.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
131,1,05:24:30,2,68,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
132,1,05:25:12,2,67,12.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,3,0
133,1,05:25:39,2,58,11.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
134,1,05:25:54,2,69,9.4,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
135,1,05:26:01,2,55,10.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0
136,1,05:26:39,2,60,9.2,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
137,1,05:27:51,2,59,10.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
138,1,05:28:15,4,67,11.8,4.2,4.5,,,,,,,,,8.17,5.32,9.58,9.51,,,,,,,,,32.57,4,0
139,1,05:29:11,5,65,20.0,4.4,30.8,4.1,,,,,,,,8.02,5.57,5.45,5.91,5.53,,,,,,,,30.48,9,0
141,1,05:32:44,2,57,9.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0
142,1,05:32:51,2,66,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
143,1,05:34:44,2,63,9.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0
144,1,05:35:38,2,56,11.8,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
145,1,05:37:14,5,60,17.0,4.3,35.5,10.1,,,,,,,,8.56,8.56,8.46,7.24,7.03,,,,,,,,39.85,16,0
146,1,05:37:19,2,62,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
147,1,05:38:39,5,58,17.0,4.3,33.1,4.0,,,,,,,,7.78,9.32,8.72,10.25,9.89,,,,,,,,45.96,9,0
148,1,05:38:55,2,33,5.3,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.00,2,0
149,1,05:39:40,2,52,11.5,,,,,,,,,,,2.22,2.34,,,,,,,,,,,4.56,3,0
150,1,05:39:50,2,73,9.9,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0
151,1,05:39:54,5,64,17.6,4.3,31.7,4.1,,,,,,,,9.02,4.51,4.24,5.16,5.31,,,,,,,,28.24,9,0
152,1,05:41:04,2,53,6.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
153,1,05:42:03,2,66,10.3,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.74,3,0
154,1,05:42:41,2,68,12.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
155,1,05:42:57,5,63,12.7,21.1,9.5,22.0,,,,,,,,6.95,8.56,7.34,6.42,6.06,,,,,,,,35.34,11,0
156,1,05:43:06,2,70,11.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
157,1,05:43:35,5,70,19.7,4.4,34.8,4.1,,,,,,,,8.01,12.56,12.44,8.60,10.25,,,,,,,,51.87,9,0
158,1,05:44:12,2,63,10.0,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,0
159,1,05:44:50,2,68,9.3,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
160,1,05:45:36,5,66,20.5,4.3,32.9,4.0,,,,,,,,8.61,11.90,11.78,11.21,11.73,,,,,,,,55.23,9,0
161,1,05:46:41,2,53,6.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0
162,1,05:46:42,2,61,7.7,,,,,,,,,,,1.29,1.40,,,,,,,,,,,2.69,2,0
163,1,05:48:33,2,66,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
164,1,05:48:45,2,66,10.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
165,1,05:51:05,2,68,9.6,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,2,0
166,1,05:53:09,2,67,8.8,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.64,2,0
167,1,05:53:32,2,64,11.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,3,0
168,2,05:53:51,2,65,9.4,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
169,1,05:53:51,2,53,7.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
170,1,05:54:27,2,65,11.8,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
171,1,05:54:36,2,60,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
172,1,05:56:31,2,63,8.9,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
173,1,05:57:09,2,66,10.0,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,3,0
174,1,05:57:32,2,62,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
175,1,05:59:26,2,62,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
176,1,06:00:05,2,58,11.5,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
177,2,06:00:26,2,73,9.7,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,2,0
178,2,06:00:27,2,70,9.1,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
179,1,06:00:28,5,64,13.1,4.3,30.5,10.0,,,,,,,,6.75,5.65,5.68,5.64,5.24,,,,,,,,28.96,16,0
180,1,06:00:53,2,53,7.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
181,1,06:01:53,2,63,12.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
182,1,06:02:09,2,68,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
183,1,06:04:11,2,64,12.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
184,1,06:05:27,2,53,7.1,,,,,,,,,,,1.22,0.78,,,,,,,,,,,1.99,2,0
185,1,06:06:21,2,58,10.9,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0
186,1,06:06:38,2,65,9.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
187,1,06:07:11,5,63,12.7,21.7,9.1,21.6,,,,,,,,6.69,5.34,3.67,4.40,3.81,,,,,,,,23.90,11,0
188,1,06:07:20,5,63,17.0,4.3,34.3,4.1,,,,,,,,8.47,12.29,11.73,8.03,7.94,,,,,,,,48.45,9,0
189,1,06:07:54,2,76,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
190,1,06:08:27,2,66,9.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
191,2,06:11:52,2,43,8.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
192,1,06:13:24,2,53,8.8,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.65,2,0
193,1,06:13:50,2,53,7.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
194,1,06:16:39,2,53,8.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
195,1,06:18:18,2,71,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
196,1,06:18:30,2,65,9.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
197,1,06:18:35,2,70,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
198,1,06:19:05,2,68,11.8,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.78,3,0
199,1,06:19:25,2,63,9.9,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
200,1,06:20:00,2,66,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
201,1,06:21:24,2,62,8.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
202,1,06:22:03,2,53,7.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
203,1,06:22:21,2,63,10.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,3,0
204,2,06:22:44,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
205,1,06:22:44,2,53,10.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,3,0
206,1,06:22:52,5,65,17.3,4.2,33.5,4.1,,,,,,,,8.28,6.09,5.76,4.56,5.81,,,,,,,,30.50,9,0
207,1,06:23:07,2,60,9.2,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
208,1,06:23:15,2,53,7.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
209,1,06:25:35,2,60,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
210,1,06:27:23,4,58,16.2,15.5,2.5,,,,,,,,,5.74,10.23,2.63,3.09,,,,,,,,,21.69,8,0
211,1,06:27:25,4,58,13.9,18.2,2.9,,,,,,,,,3.26,4.78,3.28,2.66,,,,,,,,,13.97,3,0
212,1,06:27:27,4,55,12.9,17.1,2.8,,,,,,,,,2.33,3.68,1.60,1.99,,,,,,,,,9.60,3,0
213,2,06:27:47,5,73,18.3,4.4,28.8,4.1,,,,,,,,11.48,17.43,16.82,14.50,14.83,,,,,,,,75.06,9,0
214,1,06:27:47,2,68,12.9,,,,,,,,,,,2.38,3.07,,,,,,,,,,,5.45,3,0
215,1,06:28:16,2,58,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
216,1,06:28:34,2,72,8.5,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
217,1,06:29:56,2,65,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
218,1,06:30:47,2,65,21.6,,,,,,,,,,,5.78,10.08,,,,,,,,,,,15.86,5,0
219,1,06:32:30,2,53,7.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
220,1,06:33:31,2,71,9.9,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
221,1,06:33:41,2,64,8.9,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
222,1,06:35:10,2,60,10.1,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
223,1,06:35:56,2,66,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
224,2,06:36:05,2,43,8.2,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.69,2,0
225,1,06:36:34,2,65,9.0,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0
226,2,06:36:35,5,67,17.1,4.4,33.0,4.1,,,,,,,,9.28,7.39,7.42,6.74,6.61,,,,,,,,37.43,9,0
227,1,06:36:44,2,48,9.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
228,1,06:37:20,5,63,13.3,4.3,28.6,4.1,,,,,,,,8.41,13.66,13.61,12.91,12.21,,,,,,,,60.80,9,0
229,1,06:37:28,2,70,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
230,1,06:38:18,2,72,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
231,1,06:38:41,2,53,8.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
232,1,06:38:43,2,64,10.8,,,,,,,,,,,2.17,2.50,,,,,,,,,,,4.67,3,0
233,1,06:38:45,5,64,20.4,4.3,30.3,11.1,,,,,,,,8.04,9.29,8.84,7.35,7.31,,,,,,,,40.83,16,0
234,1,06:39:51,5,27,17.5,4.3,34.9,10.1,,,,,,,,7.96,4.70,4.78,3.88,4.01,,,,,,,,25.33,16,0
235,1,06:41:12,2,60,11.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
236,1,06:41:16,2,62,11.5,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.78,3,0
237,1,06:41:18,2,61,11.1,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
238,1,06:41:37,2,53,8.3,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
239,1,06:42:06,2,69,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
240,1,06:42:08,2,67,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
241,1,06:42:33,5,60,16.1,4.3,31.4,10.1,,,,,,,,8.09,10.37,9.96,13.29,12.95,,,,,,,,54.66,16,0
242,1,06:43:45,2,68,10.8,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0
243,1,06:44:03,5,64,20.0,4.3,33.6,4.1,,,,,,,,8.21,6.02,5.85,5.06,5.49,,,,,,,,30.63,9,0
244,1,06:44:08,2,57,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
245,1,06:45:23,2,63,9.0,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
246,1,06:46:00,2,78,9.4,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
247,1,06:46:34,2,63,12.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
248,1,06:47:42,2,53,7.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
249,1,06:48:36,2,60,11.1,,,,,,,,,,,1.67,1.87,,,,,,,,,,,3.54,3,0
250,1,06:48:45,5,68,12.2,4.4,35.7,4.2,,,,,,,,8.16,8.84,8.56,7.06,7.23,,,,,,,,39.85,9,0
251,1,06:49:41,2,74,7.8,,,,,,,,,,,1.33,1.46,,,,,,,,,,,2.79,2,0
252,1,06:49:43,2,66,9.2,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
253,2,06:50:35,2,77,11.7,,,,,,,,,,,3.43,3.98,,,,,,,,,,,7.41,3,0
254,1,06:50:39,2,53,7.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
255,1,06:50:41,2,60,9.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
256,1,06:50:53,2,48,9.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
257,1,06:51:48,2,62,9.4,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
258,2,06:52:15,2,71,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0
259,1,06:52:15,2,67,9.1,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
260,1,06:52:58,2,67,9.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
261,1,06:53:57,2,70,9.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
262,1,06:54:25,2,65,8.6,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0
264,1,06:54:30,5,63,17.1,4.2,34.7,4.1,,,,,,,,7.82,9.83,9.93,10.06,9.76,,,,,,,,47.39,9,0
265,1,06:55:35,2,69,9.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
266,1,06:56:01,2,53,7.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
267,1,06:56:41,5,59,13.2,4.3,32.4,4.1,,,,,,,,7.46,5.21,5.00,3.67,3.63,,,,,,,,24.97,9,0
268,1,06:56:45,5,65,13.1,4.2,29.7,4.0,,,,,,,,6.50,3.53,3.07,1.44,2.38,,,,,,,,16.93,9,0
269,1,06:57:54,2,63,9.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
270,1,06:58:06,2,53,7.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
271,2,06:59:21,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
272,1,06:59:22,5,59,18.0,4.3,30.0,10.2,,,,,,,,6.10,5.42,4.61,5.32,5.57,,,,,,,,27.02,16,0
273,1,06:59:35,2,60,11.5,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.04,3,0
274,1,07:01:37,5,61,19.6,4.3,32.8,4.0,,,,,,,,8.54,11.84,11.77,12.68,12.30,,,,,,,,57.13,9,0
275,2,07:02:30,2,44,13.2,,,,,,,,,,,3.55,6.78,,,,,,,,,,,10.33,3,0
276,1,07:02:38,2,60,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
277,1,07:03:21,2,52,9.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
278,1,07:04:05,2,66,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
279,1,07:07:21,2,67,9.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.15,2,0
280,1,07:08:20,2,64,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
281,1,07:08:24,2,67,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.90,2,0
282,1,07:09:27,3,65,19.4,4.3,,,,,,,,,,11.45,11.84,11.25,,,,,,,,,,34.54,6,0
283,2,07:09:28,2,68,8.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.11,2,0
284,1,07:10:32,5,62,16.9,4.4,31.9,4.0,,,,,,,,9.42,12.84,11.93,11.25,11.25,,,,,,,,56.68,9,0
285,1,07:10:40,5,60,14.9,4.3,28.9,4.2,,,,,,,,8.21,12.59,12.52,11.95,12.25,,,,,,,,57.52,9,0
286,1,07:11:00,4,61,12.7,26.5,3.5,,,,,,,,,3.17,3.25,1.87,1.72,,,,,,,,,10.01,3,0
287,2,07:11:41,2,61,8.9,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
288,1,07:12:57,2,68,12.8,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
290,1,07:14:11,2,66,8.8,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
291,1,07:15:00,2,69,9.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
292,1,07:15:01,2,53,6.3,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.27,2,0
293,1,07:15:07,2,68,10.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,3,0
294,1,07:15:58,2,70,12.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
295,1,07:16:35,2,61,9.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
296,1,07:18:55,2,63,9.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
297,1,07:19:07,2,66,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
298,1,07:19:28,2,58,13.2,,,,,,,,,,,3.07,4.70,,,,,,,,,,,7.77,3,0
299,1,07:19:46,2,58,11.2,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
300,1,07:19:51,5,61,17.8,4.2,29.2,4.1,,,,,,,,8.58,13.29,13.09,12.48,13.51,,,,,,,,60.95,9,0
301,1,07:20:22,2,66,10.0,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,3,0
302,1,07:21:15,2,60,9.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.97,2,0
303,1,07:23:08,5,64,16.5,4.4,34.4,4.2,,,,,,,,7.57,7.78,7.34,10.25,10.49,,,,,,,,43.44,9,0
304,2,07:23:09,2,66,10.8,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
305,2,07:24:25,2,68,9.9,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
306,1,07:24:28,2,53,8.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.22,2,0
307,1,07:24:42,2,68,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
308,1,07:25:28,2,37,5.4,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.14,2,0
309,1,07:25:48,2,69,9.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
310,1,07:26:22,2,66,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0
311,1,07:26:27,2,68,10.8,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.14,3,0
312,1,07:26:45,2,64,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
313,1,07:28:10,2,66,13.1,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
314,1,07:28:29,2,37,9.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
315,1,07:28:39,2,59,8.6,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0
316,1,07:32:02,2,53,8.2,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,2,0
318,1,07:33:35,5,62,19.5,4.4,30.1,10.1,,,,,,,,7.51,4.94,4.02,3.07,3.53,,,,,,,,23.07,16,0
319,1,07:33:39,2,64,10.7,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
320,1,07:33:51,2,61,10.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.42,3,0
321,1,07:34:58,5,62,19.8,4.4,31.1,10.1,,,,,,,,7.46,8.28,8.23,6.54,7.52,,,,,,,,38.04,16,0
322,1,07:35:19,2,64,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
323,1,07:36:23,2,68,9.0,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0
324,1,07:36:31,2,55,9.2,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
325,1,07:37:18,2,59,9.4,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
326,1,07:38:01,2,68,13.1,,,,,,,,,,,2.57,3.09,,,,,,,,,,,5.66,3,0
327,1,07:38:19,2,53,7.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
328,1,07:39:01,5,58,11.7,4.4,31.9,4.0,,,,,,,,7.05,10.11,9.66,4.12,6.82,,,,,,,,37.77,9,0
329,1,07:39:04,2,60,11.8,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0
330,1,07:39:32,5,64,17.0,4.4,38.2,4.1,,,,,,,,8.34,8.62,8.45,4.52,4.50,,,,,,,,34.43,9,0
331,1,07:40:24,2,62,10.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,3,0
332,1,07:40:39,2,53,9.3,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.48,2,0
333,1,07:40:48,2,65,9.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
334,1,07:41:46,2,53,7.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
335,1,07:43:18,3,59,13.2,15.9,,,,,,,,,,3.39,4.01,3.06,,,,,,,,,,10.46,3,0
336,1,07:44:30,2,72,9.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
337,1,07:45:36,6,62,17.3,4.3,19.6,3.5,3.4,,,,,,,7.62,8.61,8.08,6.12,5.25,5.29,,,,,,,40.97,10,0
338,1,07:45:40,2,59,9.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
339,1,07:46:12,2,70,21.8,,,,,,,,,,,4.37,6.57,,,,,,,,,,,10.95,5,0
341,1,07:46:21,2,52,9.4,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0