veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,62,16.9,4.3,35.6,4.1,,,,,,,,9.87,6.37,6.28,5.47,5.27,,,,,,,,33.25,9,0
2,1,00:00:19,5,65,16.8,4.4,32.7,4.1,,,,,,,,10.79,14.57,14.34,14.46,14.59,,,,,,,,68.76,9,0
3,1,00:03:50,5,62,18.0,4.4,33.9,4.1,,,,,,,,11.10,9.78,9.74,8.16,8.15,,,,,,,,46.93,9,0
4,1,00:03:56,5,64,17.3,4.4,35.5,4.0,,,,,,,,10.35,14.65,14.67,13.41,13.38,,,,,,,,66.46,9,0
5,1,00:10:51,5,66,20.1,4.4,35.9,4.1,,,,,,,,10.46,15.49,15.82,15.50,15.59,,,,,,,,72.86,9,0
6,1,00:11:18,2,71,11.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
7,1,00:11:41,5,66,19.7,4.4,34.9,4.1,,,,,,,,10.30,13.77,13.42,12.71,12.46,,,,,,,,62.67,9,0
8,1,00:14:29,5,69,16.7,4.4,34.2,4.1,,,,,,,,9.67,9.80,9.73,9.51,9.45,,,,,,,,48.16,9,0
9,1,00:18:20,2,62,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
10,1,00:21:07,2,59,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
11,1,00:24:50,2,64,9.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
12,1,00:42:59,5,70,17.0,4.3,32.1,4.1,,,,,,,,9.34,5.86,5.48,6.40,5.42,,,,,,,,32.50,9,0
13,1,00:44:24,5,68,19.8,4.3,27.4,10.4,,,,,,,,10.30,11.92,12.86,17.26,17.51,,,,,,,,69.84,16,0
15,1,00:45:29,5,66,15.2,4.4,32.7,10.1,,,,,,,,8.30,4.83,5.03,4.06,4.09,,,,,,,,26.31,16,0
16,1,00:48:08,2,66,9.4,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.35,2,0
18,1,00:50:52,5,61,20.1,4.4,34.8,10.2,,,,,,,,7.81,4.81,4.55,3.23,3.79,,,,,,,,24.20,16,34
19,1,00:52:45,5,67,16.1,4.4,34.9,4.0,,,,,,,,10.17,13.81,13.78,14.34,14.34,,,,,,,,66.44,9,0
20,1,01:03:46,3,27,9.1,4.8,,,,,,,,,,0.81,1.08,0.74,,,,,,,,,,2.63,2,33
21,1,01:12:40,5,61,21.5,4.3,30.4,4.1,,,,,,,,10.80,14.58,14.98,13.14,10.93,,,,,,,,64.43,9,0
22,1,01:13:56,5,66,11.9,4.2,33.0,4.1,,,,,,,,8.50,5.62,5.50,2.96,3.41,,,,,,,,26.00,9,0
23,1,01:15:03,5,60,19.7,4.3,30.7,11.2,,,,,,,,8.86,14.16,14.80,15.92,15.78,,,,,,,,69.52,16,0
24,1,01:15:06,5,60,20.6,4.3,31.5,10.2,,,,,,,,9.69,14.09,14.22,10.40,10.05,,,,,,,,58.44,16,0
25,1,01:17:53,5,71,18.4,4.3,33.8,4.1,,,,,,,,11.08,13.40,13.68,14.02,13.82,,,,,,,,66.01,9,0
27,1,01:17:59,5,71,18.6,4.4,31.6,3.9,,,,,,,,11.14,13.20,13.17,9.74,10.96,,,,,,,,58.21,9,0
28,1,01:21:30,5,64,15.5,4.3,31.5,4.1,,,,,,,,9.78,13.70,14.58,13.01,14.57,,,,,,,,65.64,9,0
29,1,01:31:07,5,63,16.3,4.3,30.7,4.1,,,,,,,,8.59,5.00,4.76,3.71,3.54,,,,,,,,25.60,9,0
30,1,01:31:18,5,58,16.4,4.4,28.5,4.1,,,,,,,,8.94,4.74,4.81,2.97,2.64,,,,,,,,24.10,9,0
31,1,01:33:17,4,57,13.1,16.2,3.1,,,,,,,,,2.58,3.02,1.49,1.48,,,,,,,,,8.58,3,0
32,1,01:35:17,5,70,16.8,4.3,30.7,4.1,,,,,,,,9.23,14.59,14.47,13.22,13.40,,,,,,,,64.90,9,0
33,1,01:44:31,2,65,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
34,2,01:54:29,5,63,17.2,4.2,34.5,4.1,,,,,,,,9.46,12.35,12.40,7.62,7.49,,,,,,,,49.31,9,0
35,1,01:54:30,5,22,10.2,4.0,5.2,1.0,,,,,,,,6.21,4.46,2.97,1.58,1.60,,,,,,,,16.82,7,33
37,1,02:00:58,2,62,11.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
38,1,02:06:24,5,68,17.3,4.3,35.1,4.1,,,,,,,,10.16,14.39,14.38,14.42,13.49,,,,,,,,66.84,9,0
39,1,02:20:52,5,62,14.5,4.3,29.0,4.1,,,,,,,,7.50,4.64,4.66,2.99,3.49,,,,,,,,23.29,9,0
41,1,02:23:27,5,63,13.1,4.3,31.1,4.0,,,,,,,,8.65,6.01,5.83,4.25,3.51,,,,,,,,28.24,9,0
42,1,02:25:38,5,65,16.3,4.3,36.0,4.1,,,,,,,,8.78,5.07,4.97,4.03,4.12,,,,,,,,26.97,9,0
43,1,02:34:50,5,68,17.0,4.2,32.9,4.1,,,,,,,,8.70,13.64,13.66,6.44,7.19,,,,,,,,49.62,9,0
44,1,02:41:09,5,66,17.1,4.3,37.4,4.0,,,,,,,,10.96,14.62,13.97,12.17,12.41,,,,,,,,64.13,9,0
45,1,02:52:01,5,68,19.7,4.4,34.9,4.1,,,,,,,,9.33,7.18,6.40,3.54,4.16,,,,,,,,30.62,9,0
46,1,02:52:06,5,66,19.8,4.3,31.0,10.1,,,,,,,,8.48,12.77,12.65,13.94,13.61,,,,,,,,61.46,16,0
47,1,02:53:59,5,70,16.4,4.3,32.9,4.1,,,,,,,,11.48,14.46,14.44,15.13,15.84,,,,,,,,71.35,9,0
48,1,02:54:05,5,70,20.5,4.3,33.4,4.1,,,,,,,,9.68,13.86,14.38,13.55,12.28,,,,,,,,63.76,9,0
49,1,02:55:58,5,62,17.6,4.3,32.7,4.1,,,,,,,,10.67,16.15,16.52,13.57,9.36,,,,,,,,66.27,9,0
50,1,03:07:52,2,61,0.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,14,0
51,2,03:13:34,4,68,18.0,4.4,34.5,,,,,,,,,6.21,4.05,3.84,1.30,,,,,,,,,15.40,8,36
52,1,03:13:34,5,85,18.2,4.2,50.0,6.5,,,,,,,,7.03,10.00,7.73,10.17,16.59,,,,,,,,51.52,9,33
53,1,03:14:05,5,70,18.3,4.4,33.9,4.1,,,,,,,,10.13,10.84,11.84,13.21,13.20,,,,,,,,59.22,9,0
54,1,03:18:37,2,65,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
55,1,03:20:51,5,61,16.0,4.4,32.4,4.1,,,,,,,,10.07,8.83,8.51,6.96,5.63,,,,,,,,40.00,9,0
56,1,03:21:37,2,66,8.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0
57,1,03:23:30,5,66,17.7,4.3,32.6,4.1,,,,,,,,9.48,5.14,4.91,3.11,2.68,,,,,,,,25.31,9,0
58,1,03:29:19,2,26,19.3,,,,,,,,,,,0.34,0.82,,,,,,,,,,,1.16,0,33
59,1,03:40:33,5,63,17.1,4.3,33.8,4.0,,,,,,,,9.53,15.04,14.93,14.28,14.27,,,,,,,,68.06,9,0
60,1,03:40:49,2,70,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
61,1,03:48:20,5,69,15.8,4.3,30.3,4.2,,,,,,,,10.15,14.56,14.08,15.77,13.29,,,,,,,,67.85,9,0
64,1,04:01:43,5,66,16.4,4.2,35.1,4.1,,,,,,,,5.84,6.10,6.16,5.75,5.96,,,,,,,,29.81,9,0
65,1,04:02:56,5,74,17.5,4.3,39.2,4.1,,,,,,,,9.59,13.34,13.37,10.57,12.37,,,,,,,,59.24,9,0
66,1,04:14:26,5,60,19.4,4.4,33.8,4.1,,,,,,,,9.12,7.56,7.41,4.76,4.50,,,,,,,,33.34,9,0
67,1,04:16:15,2,65,11.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
68,1,04:18:57,2,51,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
69,1,04:19:21,2,66,9.8,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
70,1,04:20:37,2,44,11.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
71,1,04:21:26,2,68,9.3,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.22,2,0
72,1,04:21:39,5,50,17.1,4.3,32.3,4.1,,,,,,,,10.78,14.72,14.95,13.89,15.42,,,,,,,,69.76,9,0
73,2,04:23:17,5,68,19.4,4.3,33.9,4.2,,,,,,,,8.90,14.64,14.89,12.52,13.58,,,,,,,,64.54,9,0
74,1,04:23:38,2,65,9.2,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
75,1,04:25:32,2,68,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
76,1,04:28:28,2,63,9.9,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
77,1,04:29:25,2,64,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
78,1,04:31:00,5,65,17.6,4.3,37.7,4.1,,,,,,,,9.43,5.56,5.33,4.66,3.24,,,,,,,,28.22,9,0
80,1,04:31:51,2,64,8.5,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.87,2,0
81,1,04:33:01,5,68,12.7,21.0,9.9,21.7,,,,,,,,7.49,7.30,5.48,5.88,5.59,,,,,,,,31.74,11,0
82,1,04:33:53,2,69,11.7,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,3,0
83,1,04:34:22,2,73,10.9,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
84,2,04:35:16,2,66,9.8,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,0
85,1,04:35:20,2,61,8.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0
87,1,04:36:43,6,63,19.6,4.4,34.1,4.5,4.6,,,,,,,9.40,5.98,5.75,2.51,4.51,2.82,,,,,,,30.97,10,0
88,1,04:36:58,2,53,7.6,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.97,2,0
89,1,04:38:50,2,45,13.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
90,1,04:40:59,5,68,18.7,4.4,30.6,10.1,,,,,,,,7.79,14.11,13.32,14.18,13.74,,,,,,,,63.14,16,0
91,1,04:41:02,5,70,18.9,4.4,27.6,10.3,,,,,,,,8.90,9.68,9.64,18.59,17.15,,,,,,,,63.95,16,0
92,1,04:41:09,2,68,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
93,1,04:41:23,2,53,6.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
94,1,04:43:32,5,60,18.0,4.3,28.0,4.1,,,,,,,,10.31,15.19,15.47,15.48,14.71,,,,,,,,71.16,9,0
95,1,04:43:59,2,63,11.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
96,1,04:44:56,2,63,7.8,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.20,2,0
97,1,04:46:17,2,71,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
98,1,04:46:34,5,66,17.6,4.3,32.4,4.1,,,,,,,,9.75,13.60,13.68,15.19,15.13,,,,,,,,67.36,9,0
99,1,04:49:19,3,52,15.1,4.6,,,,,,,,,,11.78,16.99,16.10,,,,,,,,,,44.87,6,0
100,2,04:51:09,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,04:51:09,4,78,11.6,32.4,3.8,,,,,,,,,2.37,3.94,3.89,3.13,,,,,,,,,13.33,3,33
102,1,04:52:03,2,58,9.6,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0
103,1,04:57:09,2,70,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
104,1,05:00:07,2,73,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
105,1,05:01:04,2,58,9.2,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,2,0
106,1,05:01:48,2,73,8.8,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.64,2,0
107,1,05:03:28,5,58,18.8,4.3,35.4,4.1,,,,,,,,10.41,13.25,13.19,11.32,11.51,,,,,,,,59.67,9,0
108,1,05:03:59,5,63,20.4,4.5,29.8,11.0,,,,,,,,10.57,13.86,13.95,16.30,15.25,,,,,,,,69.94,16,0
109,2,05:05:01,2,67,10.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
110,1,05:05:03,2,65,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
111,1,05:05:04,2,53,6.8,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
112,2,05:05:04,2,72,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
113,1,05:07:32,2,69,8.9,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.53,2,0
114,1,05:12:05,5,70,17.7,4.3,37.4,4.0,,,,,,,,9.00,12.51,12.32,12.36,11.89,,,,,,,,58.08,9,0
115,1,05:12:19,2,61,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
116,1,05:13:16,2,68,22.9,,,,,,,,,,,7.52,8.89,,,,,,,,,,,16.40,5,0
117,1,05:14:11,2,57,7.3,,,,,,,,,,,1.18,1.20,,,,,,,,,,,2.38,2,0
118,1,05:14:17,2,62,9.0,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.99,2,0
119,1,05:16:11,2,61,11.6,,,,,,,,,,,5.08,3.59,,,,,,,,,,,8.67,3,0
120,1,05:17:44,5,66,17.3,4.3,30.1,4.1,,,,,,,,9.86,12.17,12.06,9.89,11.63,,,,,,,,55.61,9,0
121,1,05:18:08,2,68,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
122,1,05:19:35,2,68,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.30,2,0
123,1,05:20:08,5,62,21.0,4.3,31.9,4.1,,,,,,,,10.28,14.94,15.18,14.65,14.97,,,,,,,,70.02,9,0
124,1,05:23:27,2,52,10.3,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0
125,1,05:25:30,5,68,19.6,4.2,30.5,10.1,,,,,,,,9.81,15.15,15.68,15.86,16.28,,,,,,,,72.79,16,0
126,2,05:26:45,2,60,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
127,1,05:26:46,2,56,11.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
128,1,05:26:52,5,67,19.8,4.3,30.0,10.1,,,,,,,,10.47,13.40,13.57,14.18,14.35,,,,,,,,65.96,16,0
129,1,05:27:07,5,67,17.6,4.4,32.5,4.0,,,,,,,,10.27,11.42,11.17,7.32,9.74,,,,,,,,49.93,9,0
130,1,05:28:50,2,55,10.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
131,1,05:29:13,5,63,19.7,4.4,35.9,4.1,,,,,,,,8.60,6.03,5.17,5.16,3.59,,,,,,,,28.55,9,0
132,1,05:31:00,2,70,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
133,1,05:34:37,6,70,11.3,4.4,19.5,9.5,22.3,,,,,,,7.92,5.24,4.83,5.20,3.69,5.37,,,,,,,32.25,12,0
134,2,05:35:12,2,66,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
135,1,05:35:13,2,63,11.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
136,1,05:35:23,2,66,7.9,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
137,2,05:35:36,5,69,18.4,4.2,29.6,4.1,,,,,,,,10.85,15.36,15.46,11.25,10.52,,,,,,,,63.44,9,0
138,1,05:35:56,2,69,9.4,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
139,1,05:36:38,2,53,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
140,1,05:37:07,2,53,7.1,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0
141,1,05:37:58,2,62,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
142,1,05:38:04,2,63,11.0,,,,,,,,,,,2.22,2.51,,,,,,,,,,,4.73,3,0
143,1,05:40:31,2,68,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0
144,1,05:44:21,5,60,16.3,4.4,32.8,4.0,,,,,,,,7.61,5.76,5.59,3.83,4.35,,,,,,,,27.15,9,0
145,1,05:46:58,2,58,9.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
146,1,05:50:18,2,60,10.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
147,1,05:50:22,2,69,9.7,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0
148,1,05:50:38,2,67,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
149,1,05:52:14,2,68,9.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
150,1,05:52:18,2,69,9.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
151,1,05:54:32,5,65,18.3,4.4,34.8,10.1,,,,,,,,8.92,5.61,5.88,4.32,4.35,,,,,,,,29.07,16,0
152,1,05:55:08,2,66,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
153,1,05:56:12,2,43,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
154,1,05:58:16,2,76,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
155,1,05:59:23,2,68,11.6,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.72,3,0
156,1,06:01:27,5,57,17.3,4.3,30.9,4.1,,,,,,,,9.98,10.60,10.41,8.30,8.24,,,,,,,,47.53,9,0
157,1,06:03:41,2,72,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
158,1,06:03:45,2,61,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
159,1,06:03:54,2,62,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
160,1,06:04:36,2,68,9.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
161,1,06:05:14,2,75,11.6,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0
162,1,06:05:17,2,66,11.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
163,1,06:05:59,2,65,11.7,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
164,1,06:07:45,5,65,12.5,4.3,29.1,4.0,,,,,,,,10.28,13.93,14.16,14.32,14.43,,,,,,,,67.14,9,0
165,1,06:07:57,2,68,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
166,1,06:08:55,4,65,11.8,4.4,21.2,,,,,,,,,7.99,5.21,4.42,5.73,,,,,,,,,23.35,8,0
167,1,06:09:04,2,66,10.6,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
168,1,06:09:36,2,66,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
169,1,06:09:53,2,67,9.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,0
170,1,06:10:05,2,74,11.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0
171,1,06:10:14,2,66,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
172,2,06:10:17,2,69,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
173,1,06:10:17,2,60,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
174,1,06:10:21,2,70,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
175,1,06:10:28,2,70,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
177,1,06:10:58,2,64,11.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
178,1,06:11:41,2,69,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
179,1,06:11:49,2,53,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
180,1,06:11:52,2,58,10.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,0
181,1,06:15:53,2,63,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
183,1,06:16:18,5,66,16.3,4.3,29.2,4.0,,,,,,,,8.04,10.40,10.23,11.07,10.71,,,,,,,,50.45,9,0
184,1,06:18:38,5,65,12.6,4.2,29.4,4.1,,,,,,,,9.74,15.21,14.78,15.24,15.51,,,,,,,,70.49,9,0
185,1,06:18:44,2,69,9.0,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
186,1,06:19:41,2,67,8.9,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
187,1,06:21:18,2,69,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
188,1,06:22:39,2,57,9.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0
189,2,06:24:42,2,72,10.7,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0
190,1,06:24:43,5,69,13.8,4.4,33.0,4.1,,,,,,,,9.96,15.09,14.71,15.69,15.79,,,,,,,,71.26,9,0
191,1,06:25:18,2,57,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
192,1,06:25:58,2,65,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
193,2,06:26:13,2,65,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
194,1,06:26:13,2,53,7.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
195,1,06:31:52,2,36,6.8,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.58,2,0
196,1,06:33:29,2,67,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
197,2,06:34:23,2,68,11.7,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
198,1,06:37:20,2,56,9.4,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
199,1,06:37:24,2,53,7.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
200,1,06:40:08,2,67,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
201,1,06:40:32,2,65,9.2,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
202,1,06:40:55,5,62,11.5,4.3,35.4,4.0,,,,,,,,9.81,10.68,10.71,8.25,8.39,,,,,,,,47.84,9,0
203,1,06:41:38,2,71,8.1,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
204,1,06:42:16,2,65,14.1,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,0,0
205,1,06:43:42,2,67,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
206,1,06:44:19,2,62,13.3,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0
207,1,06:45:01,5,68,17.2,4.3,35.3,4.1,,,,,,,,9.37,7.80,8.30,9.39,9.51,,,,,,,,44.36,9,0
208,1,06:45:29,2,66,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,3,0
209,1,06:45:38,2,62,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
210,1,06:46:01,2,62,9.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
211,1,06:47:05,2,70,8.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
212,1,06:48:07,2,63,11.8,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
213,1,06:48:16,2,48,9.3,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
214,1,06:49:45,2,58,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
215,1,06:49:52,2,65,11.1,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
216,1,06:50:15,2,60,12.1,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
217,1,06:50:40,5,64,15.9,4.3,31.2,4.1,,,,,,,,9.91,12.68,12.86,8.60,8.65,,,,,,,,52.70,9,0
218,2,06:50:43,2,70,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
219,1,06:50:45,2,62,12.1,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
220,1,06:51:56,2,61,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
221,1,06:51:56,2,53,8.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
222,2,06:51:57,2,62,9.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
223,1,06:52:07,2,34,6.8,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.53,2,0
224,1,06:54:52,2,66,10.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0
225,2,06:54:53,2,71,11.8,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
226,1,06:56:17,2,66,8.3,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
227,1,06:56:26,2,71,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
228,1,06:56:34,5,67,15.7,4.3,29.9,10.0,,,,,,,,9.48,12.37,13.01,13.73,14.81,,,,,,,,63.39,16,0
229,1,06:57:16,2,65,21.5,,,,,,,,,,,6.46,8.89,,,,,,,,,,,15.35,5,0
231,1,06:57:59,2,63,9.1,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,2,0
232,1,06:58:44,2,37,6.6,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,2,0
233,1,06:58:47,5,66,15.4,4.3,31.2,4.1,,,,,,,,9.79,13.12,13.41,14.98,14.39,,,,,,,,65.69,9,0
234,1,06:58:59,2,67,9.3,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
235,1,06:59:52,2,57,11.6,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.57,3,0
236,1,07:00:00,2,68,10.5,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,3,0
237,1,07:00:11,2,68,9.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
238,1,07:01:09,2,62,11.7,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
239,1,07:01:47,5,61,15.0,4.3,27.9,4.0,,,,,,,,9.45,15.23,15.81,13.35,17.96,,,,,,,,71.80,9,0
240,1,07:02:17,2,62,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
241,1,07:02:34,2,57,9.3,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
242,1,07:02:49,3,68,19.4,4.4,,,,,,,,,,9.12,3.66,3.64,,,,,,,,,,16.42,6,0
243,1,07:02:52,2,68,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
244,1,07:03:16,2,62,8.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.09,2,0
245,1,07:03:32,5,66,12.8,4.3,34.8,4.1,,,,,,,,8.27,6.51,6.02,6.05,6.49,,,,,,,,33.33,9,0
246,1,07:04:41,2,65,12.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
247,2,07:04:42,5,67,19.5,4.4,30.2,4.1,,,,,,,,8.95,5.33,5.62,3.54,3.25,,,,,,,,26.68,9,0
248,1,07:05:02,2,62,11.0,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,3,0
249,1,07:05:48,2,47,11.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
250,1,07:07:00,2,66,9.9,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,3,0
251,1,07:07:37,2,63,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
252,1,07:09:20,2,64,22.9,,,,,,,,,,,7.54,9.18,,,,,,,,,,,16.72,5,0
253,2,07:09:43,2,73,11.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
254,1,07:09:45,5,60,13.3,4.4,30.3,4.1,,,,,,,,9.13,5.76,5.04,4.21,4.85,,,,,,,,28.99,9,0
255,1,07:10:00,5,66,19.8,4.3,35.1,4.0,,,,,,,,9.37,14.67,15.36,11.00,11.40,,,,,,,,61.81,9,0
256,1,07:10:32,2,69,10.0,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
257,1,07:10:53,2,73,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
258,1,07:11:16,2,59,11.1,,,,,,,,,,,2.90,3.99,,,,,,,,,,,6.89,3,0
259,1,07:11:42,2,63,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
260,1,07:11:47,5,55,13.7,4.4,31.4,10.1,,,,,,,,5.43,3.46,3.88,2.63,2.32,,,,,,,,17.71,16,33
261,2,07:11:47,5,60,17.9,4.3,31.5,9.8,,,,,,,,10.13,2.20,2.01,2.54,2.23,,,,,,,,19.12,16,36
262,1,07:11:55,2,61,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
263,1,07:11:57,2,61,7.5,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0
264,1,07:13:30,5,60,18.8,4.3,36.0,4.0,,,,,,,,9.71,10.88,10.74,12.01,12.58,,,,,,,,55.92,9,0
265,1,07:13:40,2,27,19.7,,,,,,,,,,,0.35,0.85,,,,,,,,,,,1.20,0,33
266,1,07:14:18,2,66,10.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,3,0
267,2,07:14:19,2,70,10.5,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
268,1,07:14:28,2,60,10.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
269,1,07:15:57,2,58,10.8,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
270,1,07:16:22,2,67,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
271,1,07:16:26,2,66,11.5,,,,,,,,,,,2.48,3.33,,,,,,,,,,,5.82,3,0
272,1,07:19:13,5,67,19.8,4.3,34.8,4.1,,,,,,,,10.10,15.02,14.94,16.31,16.36,,,,,,,,72.74,9,0
273,1,07:19:56,2,63,13.1,,,,,,,,,,,3.73,2.88,,,,,,,,,,,6.61,3,0
274,1,07:21:11,2,65,1.1,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,14,0
275,1,07:22:14,2,63,11.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
276,1,07:22:21,5,69,17.1,4.3,36.1,4.1,,,,,,,,9.54,7.74,8.44,6.58,7.69,,,,,,,,39.99,9,0
277,1,07:22:39,5,68,17.6,4.3,29.1,4.1,,,,,,,,10.91,15.42,15.35,13.97,18.08,,,,,,,,73.73,9,0
278,2,07:23:58,2,66,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
279,1,07:24:01,2,58,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
280,1,07:24:07,5,65,17.2,4.3,32.6,4.0,,,,,,,,10.71,15.34,15.81,15.43,15.17,,,,,,,,72.46,9,0
281,1,07:24:09,2,64,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
282,1,07:24:54,2,68,9.1,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
283,1,07:25:24,2,70,11.0,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,3,0
284,1,07:25:27,2,70,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
285,1,07:25:54,2,57,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
286,1,07:26:19,2,58,9.4,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
287,1,07:26:20,2,59,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
288,1,07:26:33,5,65,18.9,4.4,28.9,10.2,,,,,,,,8.99,12.54,12.84,15.28,14.97,,,,,,,,64.62,16,0
289,1,07:27:16,2,63,11.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.29,3,0
290,1,07:27:52,2,68,10.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,3,0
291,1,07:29:43,2,64,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
292,1,07:30:17,2,60,9.0,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
293,1,07:30:37,5,64,24.4,4.5,31.8,10.5,,,,,,,,10.75,13.38,13.54,13.77,13.43,,,,,,,,64.87,16,0
294,1,07:31:45,2,66,14.2,,,,,,,,,,,4.21,5.01,,,,,,,,,,,9.22,5,0
295,1,07:31:50,2,56,12.9,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.65,3,0
296,1,07:32:32,5,68,18.4,4.4,30.8,10.1,,,,,,,,8.73,14.84,14.75,15.16,15.12,,,,,,,,68.61,16,0
297,1,07:33:45,2,25,19.8,,,,,,,,,,,0.35,0.81,,,,,,,,,,,1.16,0,33
298,1,07:33:54,2,58,12.1,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.46,3,0
299,1,07:34:05,5,65,17.5,4.3,33.0,10.2,,,,,,,,9.61,9.54,9.66,8.38,8.32,,,,,,,,45.51,16,0
300,1,07:34:30,2,68,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
301,1,07:34:48,2,66,10.2,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,3,0
302,1,07:35:22,2,70,10.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
303,1,07:36:01,2,60,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
304,1,07:36:15,2,53,8.0,,,,,,,,,,,2.73,1.69,,,,,,,,,,,4.42,2,0
305,1,07:36:51,2,62,9.0,,,,,,,,,,,1.32,1.36,,,,,,,,,,,2.69,2,0
306,1,07:37:24,2,68,13.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,3,0
307,1,07:38:14,2,53,11.0,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0
308,1,07:38:41,2,65,9.6,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0
309,1,07:38:43,2,68,8.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
310,1,07:38:49,2,66,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
311,1,07:39:08,4,62,12.4,35.4,4.1,,,,,,,,,8.26,17.54,12.22,12.14,,,,,,,,,50.17,8,0
312,1,07:40:37,2,65,8.7,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
313,1,07:45:02,2,60,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
314,1,07:45:13,2,60,9.4,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,2,0
315,1,07:45:15,2,63,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
316,1,07:45:33,2,60,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
317,1,07:46:13,3,67,18.3,4.3,,,,,,,,,,10.05,3.66,4.08,,,,,,,,,,17.78,6,0
318,1,07:47:39,2,61,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
319,1,07:47:47,5,56,17.6,4.3,32.2,4.1,,,,,,,,10.48,13.73,14.36,13.11,13.14,,,,,,,,64.81,9,0
320,1,07:48:08,2,54,8.7,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.56,2,0
321,1,07:49:30,2,53,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
322,1,07:49:59,2,61,9.6,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
323,1,07:50:02,2,32,6.8,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.58,2,0
325,1,07:50:55,2,31,6.9,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
326,1,07:51:27,2,65,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
327,1,07:51:30,2,66,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
328,1,07:51:35,2,55,10.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,3,0
329,2,07:51:35,5,67,19.3,4.4,28.7,11.1,,,,,,,,11.09,16.77,17.31,20.31,19.52,,,,,,,,84.99,16,0
330,2,07:51:36,2,59,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
331,1,07:51:36,2,53,8.5,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
332,1,07:51:40,2,63,9.5,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
333,1,07:51:46,5,63,18.9,4.4,29.5,11.1,,,,,,,,9.61,14.59,15.09,15.62,16.01,,,,,,,,70.92,16,0
334,1,07:52:08,2,58,23.2,,,,,,,,,,,6.74,11.06,,,,,,,,,,,17.80,5,0
335,2,07:52:13,5,64,20.5,4.3,34.3,4.0,,,,,,,,11.05,15.55,15.79,14.54,13.86,,,,,,,,70.79,9,0
336,1,07:52:15,5,58,22.2,4.3,35.8,4.1,,,,,,,,9.93,6.18,6.12,3.84,4.39,,,,,,,,30.45,9,0
337,1,07:52:18,2,62,9.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
338,1,07:52:32,2,63,13.3,,,,,,,,,,,2.91,3.37,,,,,,,,,,,6.28,3,0
339,1,07:53:06,2,61,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0