veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:24,2,60,11.0,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0
2,2,00:05:25,2,56,9.5,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
3,2,00:09:19,2,59,11.6,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
4,2,00:09:21,2,56,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
5,1,00:10:37,2,53,9.5,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
6,1,00:11:54,2,57,9.9,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,3,0
7,2,00:12:16,2,16,8.9,,,,,,,,,,,2.80,1.58,,,,,,,,,,,4.37,2,0
8,2,00:13:37,2,58,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
9,2,00:15:13,2,60,9.9,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.30,3,0
10,2,00:15:17,2,58,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
11,2,00:16:13,2,63,12.1,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
12,1,00:18:23,2,58,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
13,2,00:19:28,2,58,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
14,1,00:20:28,2,60,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
15,1,00:22:39,2,58,9.6,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
16,2,00:24:57,2,59,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.76,2,0
17,2,00:27:17,2,60,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
18,2,00:27:23,2,61,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
19,2,00:31:12,2,62,11.7,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
20,2,00:32:17,2,60,10.4,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.32,3,0
21,1,00:32:26,2,50,9.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
22,1,00:36:24,2,54,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
23,1,00:36:27,2,51,9.7,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,2,0
24,1,00:36:31,2,61,11.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
25,2,00:37:32,2,58,9.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,2,0
26,2,00:39:17,2,60,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
27,1,00:39:42,2,59,12.0,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
28,1,00:40:50,5,55,20.5,4.3,31.2,10.0,,,,,,,,11.54,9.59,9.93,10.11,11.20,,,,,,,,52.38,16,0
29,2,00:41:08,2,62,8.6,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
30,2,00:41:41,2,58,10.9,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0
31,2,00:42:31,2,58,10.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
32,1,00:42:37,2,65,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
33,1,00:48:00,4,58,14.3,21.6,2.5,,,,,,,,,4.64,5.20,0.93,0.90,,,,,,,,,11.67,8,0
34,2,00:49:05,2,60,10.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
35,2,00:49:36,2,60,9.4,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
36,1,00:51:12,2,53,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
37,1,00:51:17,2,57,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
38,1,00:51:23,2,56,10.9,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0
39,1,00:51:42,2,58,10.8,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
40,2,00:52:28,2,60,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
41,1,00:54:34,2,57,10.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,3,0
42,1,00:58:55,2,52,9.8,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.28,3,0
43,2,00:59:24,2,62,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
44,2,01:01:43,2,59,9.9,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
45,1,01:04:31,2,61,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
46,1,01:08:32,2,58,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
47,1,01:11:23,2,61,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
48,1,01:12:03,2,61,8.2,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
49,1,01:14:25,2,62,11.5,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
50,2,01:15:15,2,60,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
51,1,01:16:28,2,63,9.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0
52,2,01:18:33,2,60,11.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
53,2,01:21:17,2,70,10.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
54,1,01:24:40,2,56,8.3,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
55,1,01:25:21,2,55,11.5,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0
56,2,01:27:37,2,55,9.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
57,2,01:28:50,2,67,11.0,,,,,,,,,,,2.87,3.58,,,,,,,,,,,6.45,3,0
58,2,01:36:47,2,59,11.7,,,,,,,,,,,4.53,2.83,,,,,,,,,,,7.37,3,0
59,1,01:38:05,2,55,9.1,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
60,1,01:41:43,2,65,8.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
61,2,01:41:47,2,57,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
62,2,01:41:55,2,54,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
63,2,01:46:17,4,67,12.0,22.7,2.8,,,,,,,,,4.01,3.79,1.18,0.81,,,,,,,,,9.80,3,0
64,1,01:50:25,2,59,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
65,1,01:50:50,2,65,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
66,2,02:02:37,5,63,17.2,4.3,34.6,4.1,,,,,,,,12.67,15.23,15.66,13.28,12.96,,,,,,,,69.79,9,0
67,2,02:09:32,2,68,9.5,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
68,2,02:09:59,5,59,17.2,4.2,33.2,4.1,,,,,,,,11.23,13.29,14.04,15.54,15.16,,,,,,,,69.26,9,0
69,1,02:19:53,2,63,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
70,1,02:27:57,2,62,12.0,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
71,1,02:29:35,2,51,10.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
72,1,02:31:47,2,58,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
73,1,02:35:57,2,62,8.5,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
74,2,02:37:21,5,62,23.6,4.2,21.2,2.8,,,,,,,,10.86,21.65,2.74,3.02,2.42,,,,,,,,40.69,9,0
75,2,02:37:25,4,63,10.7,20.0,3.0,,,,,,,,,2.84,4.44,3.31,2.93,,,,,,,,,13.53,3,0
76,1,02:44:58,5,60,17.4,4.2,32.4,4.0,,,,,,,,12.72,9.27,9.63,9.92,10.17,,,,,,,,51.72,9,0
77,1,02:53:18,2,62,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
78,1,02:57:41,2,57,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
79,1,03:01:21,2,58,11.7,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
80,2,03:13:24,2,64,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
81,1,03:17:11,2,52,9.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
82,1,03:17:28,2,57,8.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0
83,1,03:28:41,2,58,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
84,1,03:56:08,2,55,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
85,2,03:57:02,2,65,11.6,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.74,3,0
86,1,04:02:43,2,60,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.02,2,0
87,1,04:02:54,5,62,19.8,4.3,28.8,4.0,,,,,,,,9.50,5.52,5.62,3.78,3.87,,,,,,,,28.29,9,0
88,1,04:08:50,2,65,9.6,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,2,0
89,1,04:09:09,2,63,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
90,1,04:20:10,2,62,11.7,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
91,1,04:22:36,2,62,10.8,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
92,1,04:28:14,2,60,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
93,2,04:31:20,5,66,17.5,4.2,34.0,4.0,,,,,,,,12.39,17.10,16.60,14.38,15.45,,,,,,,,75.92,9,0
94,1,04:34:24,2,63,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
95,2,04:39:55,2,60,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
96,1,04:44:35,2,61,8.8,,,,,,,,,,,1.80,0.84,,,,,,,,,,,2.65,2,0
97,1,04:53:51,5,51,12.7,25.7,2.9,2.9,,,,,,,,3.27,2.94,1.51,1.32,1.15,,,,,,,,10.19,3,0
98,1,05:05:01,2,64,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
99,1,05:09:35,2,62,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
100,1,05:14:00,5,60,19.9,4.2,27.4,4.0,,,,,,,,11.08,13.01,13.38,11.90,12.29,,,,,,,,61.67,9,0
101,1,05:16:19,5,61,14.0,4.3,28.0,4.1,,,,,,,,10.68,15.10,14.61,12.90,14.02,,,,,,,,67.32,9,0
102,1,05:18:11,2,62,9.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.94,2,0
103,1,05:19:10,5,63,17.9,4.3,31.7,4.0,,,,,,,,10.91,8.60,8.72,7.05,7.24,,,,,,,,42.53,9,0
104,1,05:21:47,2,76,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
105,1,05:21:51,2,58,8.1,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
106,1,05:24:04,2,60,9.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
107,2,05:24:23,2,59,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
108,2,05:26:07,2,63,9.9,,,,,,,,,,,2.05,2.19,,,,,,,,,,,4.24,3,0
109,1,05:32:46,2,58,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
110,1,05:33:08,2,56,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
111,2,05:33:29,2,63,10.8,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.79,3,0
112,1,05:45:35,6,59,12.3,4.3,22.4,4.3,4.6,,,,,,,10.39,13.51,13.99,15.18,16.05,4.05,,,,,,,73.17,10,0
113,1,05:46:59,2,68,9.9,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
114,1,05:52:19,2,61,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
115,1,05:58:41,2,90,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
116,1,06:01:07,2,66,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
117,1,06:03:04,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
118,1,06:05:46,2,59,11.5,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0
119,1,06:09:31,5,62,15.0,4.3,28.0,4.0,,,,,,,,12.32,16.29,16.26,16.85,16.38,,,,,,,,78.09,9,0
120,2,06:11:57,2,61,9.4,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
121,1,06:13:16,2,65,9.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
122,1,06:15:54,2,59,10.8,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.89,3,0
123,1,06:16:00,2,57,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
124,1,06:22:46,2,58,10.9,,,,,,,,,,,2.28,3.11,,,,,,,,,,,5.39,3,0
125,2,06:24:18,2,67,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.45,3,0
126,2,06:25:57,2,61,7.9,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0
127,2,06:26:37,2,60,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
128,1,06:27:02,2,62,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,0
129,1,06:28:11,2,66,10.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
130,1,06:28:13,2,65,9.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,0
131,1,06:29:04,2,61,9.3,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
132,1,06:33:03,2,62,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
133,1,06:50:08,2,56,9.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,2,0
134,2,06:52:07,5,58,20.0,4.2,33.7,4.2,,,,,,,,11.85,17.49,17.44,22.23,13.51,,,,,,,,82.51,9,0
135,1,06:52:21,2,59,9.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
136,2,06:52:23,2,56,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
137,2,06:54:52,2,59,9.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
138,2,06:58:40,2,60,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0
139,1,07:00:33,2,59,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
140,2,07:03:39,2,62,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
141,2,07:03:42,2,62,7.8,,,,,,,,,,,1.51,1.62,,,,,,,,,,,3.12,2,0
142,2,07:05:09,2,60,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
143,2,07:07:22,2,65,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
144,2,07:07:35,3,60,11.4,15.8,,,,,,,,,,2.31,7.21,1.12,,,,,,,,,,10.65,0,0
145,2,07:07:38,2,60,9.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,2,0
146,2,07:07:59,2,59,13.2,,,,,,,,,,,4.70,3.40,,,,,,,,,,,8.10,3,0
147,1,07:07:59,2,65,11.8,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
148,2,07:08:30,2,71,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
149,2,07:08:40,2,62,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
150,2,07:08:49,2,61,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
151,2,07:11:01,2,62,9.5,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
152,2,07:11:08,3,66,9.6,19.0,,,,,,,,,,2.45,2.52,1.08,,,,,,,,,,6.04,2,0
153,2,07:11:18,2,63,9.5,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
154,2,07:11:25,2,61,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
155,2,07:11:41,2,65,10.8,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.60,3,0
156,2,07:12:15,2,63,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
157,2,07:12:16,2,65,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
158,2,07:12:19,2,68,10.8,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
159,2,07:12:55,2,64,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
160,2,07:13:31,2,62,9.8,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.84,2,0
161,2,07:15:33,2,62,9.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,2,0
162,1,07:15:58,2,67,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
163,2,07:16:31,2,62,10.8,,,,,,,,,,,3.10,3.02,,,,,,,,,,,6.13,3,0
164,1,07:17:26,2,59,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
165,1,07:18:26,2,57,11.5,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
166,1,07:18:49,2,62,9.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
167,2,07:19:11,2,58,12.8,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.43,3,0
168,2,07:21:12,2,59,12.7,,,,,,,,,,,3.99,4.79,,,,,,,,,,,8.79,3,0
169,1,07:24:05,2,63,10.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
170,2,07:26:08,2,55,9.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0
171,1,07:26:18,2,61,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
172,1,07:29:00,2,58,10.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
173,2,07:30:05,2,63,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0
174,2,07:32:29,2,63,10.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
175,2,07:32:47,2,60,8.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
176,2,07:32:53,2,63,8.3,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
177,1,07:32:59,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
178,1,07:33:01,2,64,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
179,1,07:33:05,5,62,17.6,4.2,33.6,4.2,,,,,,,,9.42,8.17,8.39,6.23,6.39,,,,,,,,38.60,9,0
180,2,07:33:42,2,58,10.8,,,,,,,,,,,2.88,2.80,,,,,,,,,,,5.68,3,0
181,2,07:34:19,2,61,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
182,2,07:36:41,2,59,12.8,,,,,,,,,,,4.00,2.71,,,,,,,,,,,6.71,3,0
183,2,07:37:42,2,58,11.8,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
184,2,07:37:50,2,60,9.4,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
185,2,07:39:12,2,57,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
186,1,07:40:52,2,62,9.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
187,2,07:42:07,2,66,10.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
188,1,07:42:20,2,61,9.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,2,0
189,2,07:42:47,2,63,10.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
190,2,07:42:54,2,63,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
191,2,07:43:03,2,68,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
192,2,07:45:07,2,64,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
193,1,07:45:21,2,57,11.5,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
194,2,07:45:26,2,59,9.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.74,3,0
195,2,07:46:17,2,61,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
196,1,07:48:03,2,63,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
197,1,07:49:32,2,60,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0
198,2,07:49:34,2,58,8.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
199,2,07:51:29,2,65,10.0,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.92,3,0
200,1,07:52:31,5,63,16.9,4.3,37.1,4.1,,,,,,,,10.86,14.16,14.06,7.72,7.63,,,,,,,,54.43,9,0
201,2,07:54:53,2,63,12.0,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
202,1,07:55:14,2,63,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
203,2,07:57:53,2,59,10.9,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0
204,2,07:58:22,2,65,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
205,2,08:02:00,5,66,17.0,4.3,34.4,4.0,,,,,,,,11.45,7.52,6.36,4.48,3.35,,,,,,,,33.14,9,0
206,2,08:02:31,2,63,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
207,2,08:05:11,2,62,9.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
208,2,08:06:31,2,58,10.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
209,1,08:07:27,2,58,13.1,,,,,,,,,,,4.82,3.02,,,,,,,,,,,7.84,3,0
210,1,08:09:47,2,63,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
211,2,08:12:32,5,64,21.0,4.5,35.4,3.9,,,,,,,,12.95,14.98,13.94,5.58,8.12,,,,,,,,55.57,9,0
212,2,08:12:36,2,63,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
213,2,08:12:47,2,60,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
214,2,08:12:50,2,60,9.8,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,0
215,2,08:12:53,2,55,10.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
216,1,08:13:16,2,55,9.5,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
217,1,08:13:32,2,61,10.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
218,2,08:13:34,2,65,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
219,2,08:14:40,2,63,9.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
220,1,08:16:46,2,64,10.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,3,0
221,1,08:21:55,2,65,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
222,2,08:22:50,2,63,9.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
223,2,08:23:12,2,58,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
224,2,08:24:00,2,62,8.0,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
225,1,08:24:04,2,60,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
226,1,08:24:37,2,60,9.3,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0
227,1,08:24:45,2,58,9.4,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
228,1,08:25:41,2,57,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
229,1,08:28:16,2,63,11.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
230,1,08:31:03,2,62,8.7,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
231,1,08:31:04,2,63,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
232,1,08:33:17,2,65,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0
233,1,08:33:49,2,60,8.8,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
234,1,08:34:39,4,62,12.0,19.0,2.8,,,,,,,,,3.20,2.60,1.43,1.17,,,,,,,,,8.40,3,0
235,1,08:34:41,4,62,11.1,19.3,2.7,,,,,,,,,3.06,2.84,1.28,1.08,,,,,,,,,8.26,3,0
236,1,08:34:55,2,60,11.9,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.26,3,0
237,1,08:37:53,2,54,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
238,1,08:38:34,2,61,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
239,1,08:38:41,4,58,11.6,15.4,3.0,,,,,,,,,2.70,2.44,0.90,1.00,,,,,,,,,7.05,3,0
240,2,08:39:25,2,60,9.7,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
241,2,08:40:16,2,63,9.9,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
242,2,08:40:18,2,65,9.4,,,,,,,,,,,2.83,3.02,,,,,,,,,,,5.85,2,0
243,1,08:40:40,2,64,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
244,1,08:40:49,2,51,9.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,2,0
245,1,08:40:56,2,62,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
246,1,08:41:10,2,60,10.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.45,3,0
247,1,08:42:49,2,63,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
248,2,08:43:22,2,58,12.1,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
249,1,08:43:27,2,60,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
250,2,08:43:40,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
251,2,08:45:02,2,52,9.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
252,1,08:45:09,2,61,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
253,2,08:45:42,2,60,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
254,1,08:47:29,2,56,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
255,1,08:47:43,2,60,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
256,1,08:52:12,2,62,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
257,1,08:52:31,2,65,10.9,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
258,1,08:54:19,2,61,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
259,1,08:54:39,2,65,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
260,2,08:55:20,4,63,12.9,23.8,2.9,,,,,,,,,4.35,5.78,5.29,7.09,,,,,,,,,22.51,3,0
261,2,08:56:03,5,62,19.5,4.3,32.5,5.1,,,,,,,,10.48,13.05,13.56,13.24,12.91,,,,,,,,63.24,9,0
262,2,08:56:06,5,62,18.3,4.2,30.5,10.1,,,,,,,,10.80,12.40,13.06,14.08,14.47,,,,,,,,64.81,16,0
263,2,08:56:16,6,62,18.3,4.2,32.6,4.9,5.0,,,,,,,11.07,10.97,11.13,9.80,9.49,9.54,,,,,,,62.01,10,0
264,2,08:56:17,4,63,11.5,15.8,2.9,,,,,,,,,3.41,3.20,0.74,0.73,,,,,,,,,8.08,3,0
265,2,08:56:21,2,60,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
266,1,08:56:50,2,62,10.9,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.64,3,0
267,2,08:56:51,2,60,11.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,0
268,2,08:58:34,2,62,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
269,1,09:00:07,2,68,8.1,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.88,2,0
270,1,09:01:47,2,66,9.9,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,3,0
271,2,09:04:43,2,60,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
272,1,09:05:15,4,55,11.6,16.3,3.0,,,,,,,,,2.98,2.68,0.94,0.94,,,,,,,,,7.53,3,0
273,2,09:05:53,2,63,9.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
274,2,09:06:50,2,60,9.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
275,2,09:07:27,2,65,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
276,2,09:07:33,2,66,9.9,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
277,2,09:08:38,2,64,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
278,2,09:09:35,2,63,12.0,,,,,,,,,,,4.24,2.67,,,,,,,,,,,6.90,3,0
279,1,09:10:56,2,57,8.6,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
280,1,09:10:57,2,57,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
281,1,09:11:00,2,62,11.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.67,3,0
282,1,09:11:13,2,60,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
283,1,09:11:15,2,60,11.6,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
284,1,09:11:18,2,61,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
285,1,09:11:22,2,61,8.1,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.15,2,0
286,2,09:12:26,2,62,12.0,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
287,2,09:13:32,2,58,8.9,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
288,1,09:14:14,2,55,10.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,3,0
289,1,09:14:23,2,59,8.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
290,1,09:14:37,2,60,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
291,1,09:15:03,2,61,9.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
292,2,09:15:48,2,58,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
293,1,09:16:30,2,57,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
294,2,09:17:59,2,63,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
295,1,09:18:18,2,62,8.8,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
296,1,09:19:26,2,63,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
297,1,09:22:11,2,58,9.3,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,2,0
298,2,09:22:39,2,62,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
299,1,09:22:44,2,61,10.6,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
300,1,09:23:28,2,66,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
301,2,09:24:46,2,61,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
302,1,09:24:56,2,55,12.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
303,2,09:25:30,2,58,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
304,2,09:25:34,2,60,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
305,1,09:26:37,2,60,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
306,1,09:26:39,2,60,14.4,,,,,,,,,,,4.41,2.73,,,,,,,,,,,7.13,5,0
307,1,09:28:41,2,62,12.0,,,,,,,,,,,3.31,2.21,,,,,,,,,,,5.53,3,0
308,2,09:28:50,2,61,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
309,2,09:29:29,2,57,9.4,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0
310,2,09:29:41,2,57,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
311,1,09:30:02,6,62,20.4,4.3,32.0,5.0,5.1,,,,,,,11.90,14.77,15.06,8.44,8.79,8.61,,,,,,,67.57,10,0
312,1,09:30:10,6,62,18.3,4.4,34.7,4.5,4.5,,,,,,,11.04,6.23,6.83,3.19,4.90,3.12,,,,,,,35.32,10,0
313,1,09:30:49,2,63,8.9,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
314,1,09:31:34,2,57,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
315,1,09:31:54,2,59,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
316,1,09:33:03,2,62,9.3,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,2,0
317,1,09:33:41,2,62,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
318,2,09:34:01,2,63,10.7,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
319,2,09:35:27,5,60,14.2,4.3,28.1,4.1,,,,,,,,10.23,5.21,5.27,4.34,4.66,,,,,,,,29.71,9,0
320,2,09:35:48,2,63,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,2,0
321,2,09:35:50,2,65,9.2,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
322,2,09:36:15,2,61,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
323,2,09:37:06,2,64,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
324,2,09:37:25,2,60,8.9,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
325,1,09:37:36,2,60,9.9,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.39,3,0
326,2,09:38:23,2,61,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
327,2,09:39:28,2,60,9.3,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,2,0
328,1,09:40:04,2,57,10.1,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,3,0
329,1,09:40:17,2,62,9.6,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,2,0
330,1,09:40:20,2,61,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
331,2,09:42:55,2,57,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
332,2,09:42:56,2,57,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
333,2,09:43:04,2,63,10.2,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.69,3,0
334,1,09:44:45,2,63,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
335,1,09:46:23,2,62,7.8,,,,,,,,,,,1.17,1.20,,,,,,,,,,,2.37,2,0
336,1,09:46:29,2,61,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
337,1,09:47:17,2,50,9.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
338,2,09:47:35,2,64,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
339,1,09:48:37,2,62,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
340,1,09:48:39,2,59,9.8,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
341,1,09:49:40,2,63,7.9,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
342,2,09:49:41,2,58,10.1,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
343,1,09:49:42,2,64,9.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.20,2,0
344,1,09:50:34,2,59,8.6,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.19,2,0
345,1,09:50:37,2,65,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
346,2,09:50:48,2,61,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
347,2,09:52:15,2,61,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,3,0
348,1,09:52:45,2,62,12.0,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
349,2,09:53:32,2,54,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
350,2,09:53:32,2,57,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
351,1,09:53:34,2,59,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0
352,2,09:54:03,2,62,10.9,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
353,2,09:54:12,2,51,9.2,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
354,1,09:54:15,2,61,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
355,2,09:54:20,2,56,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0
356,2,09:54:23,2,58,11.6,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,0
357,1,09:54:34,2,61,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0