veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:30,2,59,14.5,,,,,,,,,,,4.81,5.24,,,,,,,,,,,10.05,5,0,16,min5,,,40.4,1.00
2,4,00:02:37,2,66,11.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,3,0,62,min5,,,41.6,1.00
3,1,00:04:25,2,68,14.4,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,5,0,92,min5,,,40.2,1.00
4,3,00:06:01,2,72,20.5,,,,,,,,,,,0.39,0.49,,,,,,,,,,,0.88,14,8,15,min5,,,40.3,1.00
5,3,00:06:02,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,61,min5,,,40.5,1.00
6,1,00:07:25,2,66,8.5,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,56,min5,,,39.6,1.00
7,4,00:08:14,2,64,11.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0,90,min5,,,40.7,1.00
8,1,00:09:43,2,72,9.4,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,65,min5,,,40.4,1.00
9,4,00:10:04,2,63,10.8,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.42,3,0,68,min5,,,41.5,1.00
10,3,00:10:05,2,67,9.4,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0,87,min5,,,41.4,1.00
11,1,00:10:32,2,64,9.0,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,0,57,min5,,,41.9,1.00
12,2,00:14:13,2,70,8.9,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,2,0,28,min5,,,41.5,1.00
13,2,00:14:24,2,73,8.6,,,,,,,,,,,0.70,0.65,,,,,,,,,,,1.34,2,0,99,min5,,,41.5,1.00
14,1,00:15:04,2,63,8.6,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,2,0,38,min5,,,41.5,1.00
15,1,00:15:55,2,73,11.9,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.18,3,0,16,min5,,,39.0,1.00
16,1,00:15:57,3,72,11.9,17.3,,,,,,,,,,2.07,2.60,0.56,,,,,,,,,,5.23,3,0,41,min5,,,38.9,1.00
17,4,00:17:16,2,68,8.4,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,9,36,min5,,,40.3,1.00
18,1,00:17:39,2,69,8.9,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,95,min5,,,39.9,1.00
19,1,00:19:31,2,64,9.0,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.72,2,0,30,min5,,,41.3,1.00
20,1,00:20:07,2,66,8.6,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,21,min5,,,40.4,1.00
21,4,00:20:10,2,64,8.2,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,73,min5,,,40.3,1.00
22,1,00:20:43,3,61,15.7,20.6,,,,,,,,,,2.86,8.16,0.62,,,,,,,,,,11.64,8,0,47,min5,,,40.4,1.00
23,4,00:21:26,2,69,10.2,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,3,0,17,min5,,,40.2,1.00
24,1,00:21:30,2,70,12.8,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.54,3,0,97,min5,,,40.1,1.00
25,1,00:22:25,2,71,8.6,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.89,2,0,50,min5,,,39.6,1.00
26,2,00:22:33,2,70,9.0,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0,38,min5,,,38.9,1.00
27,1,00:22:38,2,62,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,89,min5,,,39.3,1.00
28,1,00:22:45,3,67,9.8,18.9,,,,,,,,,,1.29,1.73,2.34,,,,,,,,,,5.36,3,0,81,min5,,,39.4,1.00
29,1,00:22:47,3,67,11.7,19.0,,,,,,,,,,1.70,2.13,1.51,,,,,,,,,,5.35,3,0,83,min5,,,39.2,1.00
30,1,00:22:50,3,63,11.9,19.2,,,,,,,,,,2.08,1.89,1.24,,,,,,,,,,5.21,3,0,58,min5,,,38.8,1.00
31,1,00:22:52,3,62,11.7,18.6,,,,,,,,,,1.97,1.89,0.85,,,,,,,,,,4.72,3,0,60,min5,,,38.6,1.00
32,1,00:23:23,2,58,8.8,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,22,min5,,,38.3,1.00
33,1,00:25:09,2,68,8.9,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,10,min5,,,39.0,1.00
34,1,00:26:44,2,70,9.1,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,86,min5,,,40.9,1.00
35,1,00:27:04,2,67,11.5,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.89,3,0,36,min5,,,41.0,1.00
36,1,00:27:31,2,72,8.6,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,32,min5,,,41.7,1.00
37,1,00:28:52,2,66,8.7,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.07,2,0,24,min5,,,39.4,1.00
38,1,00:29:02,2,74,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,37,min5,,,39.0,1.00
39,1,00:29:26,3,60,10.8,13.0,,,,,,,,,,1.92,2.49,1.40,,,,,,,,,,5.81,3,0,84,min5,,,38.3,1.00
40,1,00:29:39,2,58,11.6,,,,,,,,,,,0.93,0.43,,,,,,,,,,,1.37,3,0,75,min5,,,38.9,1.00
41,4,00:29:50,2,68,7.5,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,9,78,min5,,,39.2,1.00
42,1,00:30:13,2,70,9.8,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,93,min5,,,39.2,1.00
43,4,00:30:22,2,66,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,17,min5,,,38.3,1.00
44,3,00:30:31,2,67,13.4,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0,0,min5,,,38.3,1.00
45,2,00:31:13,2,66,9.0,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,1,min5,,,41.1,1.00
46,1,00:32:12,2,67,8.8,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.42,2,0,86,min5,,,41.3,1.00
47,1,00:33:31,2,66,11.7,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,3,0,9,min5,,,41.1,1.00
48,1,00:33:35,2,61,9.4,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,61,min5,,,41.8,1.00
49,1,00:33:45,2,70,8.8,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,81,min5,,,41.9,1.00
50,1,00:35:09,2,66,11.2,,,,,,,,,,,2.68,3.82,,,,,,,,,,,6.50,3,0,89,min5,,,39.7,1.00
51,4,00:37:59,2,72,9.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,45,min5,,,37.7,1.00
52,4,00:38:10,2,64,9.3,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,2,0,88,min5,,,38.2,1.00
53,4,00:38:56,2,62,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,36,min5,,,38.6,1.00
54,1,00:39:15,2,68,8.6,,,,,,,,,,,0.96,1.05,,,,,,,,,,,2.01,2,0,65,min5,,,38.7,1.00
55,1,00:39:49,2,70,9.0,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0,63,min5,,,38.9,1.00
56,1,00:41:30,3,68,10.7,19.7,,,,,,,,,,0.95,1.51,0.66,,,,,,,,,,3.12,3,0,89,min5,,,38.2,1.00
57,1,00:41:33,3,69,11.9,21.9,,,,,,,,,,2.03,3.12,1.29,,,,,,,,,,6.43,3,0,18,min5,,,38.1,1.00
58,4,00:43:18,2,68,9.0,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,9,33,min5,,,40.4,1.00
59,1,00:44:54,2,54,7.9,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.83,2,0,50,min5,,,39.0,1.00
60,1,00:44:59,3,64,13.0,17.9,,,,,,,,,,2.84,2.96,0.84,,,,,,,,,,6.64,3,0,43,min5,,,40.0,1.00
61,1,00:45:04,2,62,13.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,3,0,49,min5,,,40.4,1.00
62,4,00:45:42,2,65,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,55,min5,,,38.3,1.00
63,1,00:47:26,5,58,17.4,4.3,31.4,6.0,,,,,,,,3.80,5.58,6.33,4.81,4.44,,,,,,,,24.96,9,0,8,min5,,,39.3,1.00
64,1,00:51:14,2,60,7.7,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,8,20,min5,,,40.3,1.00
65,1,00:53:41,2,57,9.3,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,95,min5,,,40.0,1.00
66,1,00:54:13,2,68,8.9,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.83,2,0,26,min5,,,38.9,1.00
67,1,00:54:50,3,55,9.9,17.1,,,,,,,,,,1.43,1.52,1.45,,,,,,,,,,4.39,3,0,78,min5,,,39.4,1.00
68,1,00:54:52,3,54,10.5,18.1,,,,,,,,,,0.61,1.02,0.52,,,,,,,,,,2.15,3,0,60,min5,,,39.3,1.00
69,2,00:56:21,2,69,10.0,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,3,0,93,min5,,,38.0,1.00
70,3,00:57:37,2,65,19.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,14,0,12,min5,,,39.0,1.00
71,1,00:57:52,4,64,13.9,17.3,2.7,,,,,,,,,3.02,3.81,1.79,1.84,,,,,,,,,10.47,3,0,98,min5,,,40.8,1.00
72,2,00:58:03,2,70,10.1,,,,,,,,,,,1.10,0.95,,,,,,,,,,,2.05,3,0,35,min5,,,41.0,1.00
73,1,00:58:06,3,67,9.9,18.6,,,,,,,,,,1.43,1.48,0.90,,,,,,,,,,3.81,3,0,28,min5,,,41.0,1.00
74,4,00:58:35,2,69,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,5,min5,,,39.2,1.00
75,4,00:58:56,2,66,12.5,,,,,,,,,,,3.83,4.02,,,,,,,,,,,7.84,3,0,69,min5,,,40.3,1.00
76,4,00:59:02,2,66,11.7,,,,,,,,,,,2.91,3.63,,,,,,,,,,,6.54,3,0,30,min5,,,40.7,1.00
77,1,00:59:56,2,66,8.7,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,100,min5,,,38.9,1.00
78,1,01:00:42,2,67,9.3,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,11,min5,,,38.5,1.00
79,1,01:03:21,4,62,13.0,19.9,2.8,,,,,,,,,0.91,1.46,0.58,0.65,,,,,,,,,3.60,3,0,70,min5,,,38.2,1.00
80,1,01:03:28,3,64,11.9,18.5,,,,,,,,,,0.63,0.74,0.98,,,,,,,,,,2.36,3,0,72,min5,,,38.1,1.00
81,4,01:05:33,2,66,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,99,min5,,,39.9,1.00
82,1,01:05:55,3,61,13.0,17.8,,,,,,,,,,3.56,2.97,1.04,,,,,,,,,,7.57,3,0,24,min5,,,39.4,1.00
83,1,01:05:59,3,59,13.1,18.7,,,,,,,,,,2.90,2.31,1.07,,,,,,,,,,6.28,3,0,16,min5,,,39.2,1.00
84,1,01:06:54,2,61,7.4,,,,,,,,,,,0.20,0.26,,,,,,,,,,,0.46,2,8,48,min5,,,38.6,1.00
85,1,01:06:58,2,64,8.6,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.49,2,0,5,min5,,,38.9,1.00
86,1,01:07:39,3,65,13.0,20.4,,,,,,,,,,3.20,3.60,1.78,,,,,,,,,,8.58,3,0,88,min5,,,38.2,1.00
87,3,01:09:47,2,71,9.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,3,0,60,min5,,,40.7,1.00
88,1,01:11:16,2,60,8.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,80,min5,,,39.7,1.00
89,1,01:11:56,2,65,10.5,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.95,3,0,50,min5,,,38.7,1.00
90,1,01:13:01,2,64,13.1,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.35,3,0,58,min5,,,40.0,1.00
91,1,01:19:06,2,64,10.6,,,,,,,,,,,1.21,1.32,,,,,,,,,,,2.53,3,0,12,min5,,,38.1,1.00
92,1,01:19:13,3,63,12.0,19.7,,,,,,,,,,0.73,0.59,0.59,,,,,,,,,,1.92,3,0,59,min5,,,39.1,1.00
93,1,01:21:53,2,68,8.6,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,52,min5,,,38.8,1.00
94,1,01:24:29,2,70,12.0,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.45,3,0,54,min5,,,40.6,1.00
95,1,01:24:30,2,70,12.0,,,,,,,,,,,1.45,1.59,,,,,,,,,,,3.04,3,0,13,min5,,,40.5,1.00
96,1,01:24:33,2,68,12.0,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,3,0,74,min5,,,40.2,1.00
97,1,01:24:41,2,76,11.9,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,26,min5,,,40.7,1.00
98,1,01:24:48,2,76,8.6,,,,,,,,,,,0.96,1.14,,,,,,,,,,,2.10,2,0,81,min5,,,41.4,1.00
99,2,01:27:12,2,70,10.7,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,3,0,65,min5,,,40.4,1.00
100,1,01:27:31,2,59,22.8,,,,,,,,,,,3.34,11.37,,,,,,,,,,,14.71,5,0,27,min5,,,40.0,1.00
101,1,01:31:30,2,49,10.1,,,,,,,,,,,1.15,1.49,,,,,,,,,,,2.65,3,0,92,min5,,,41.0,1.00
102,1,01:36:58,3,66,10.7,18.0,,,,,,,,,,1.78,2.48,0.79,,,,,,,,,,5.05,3,0,53,min5,,,41.0,1.00
103,1,01:37:01,3,66,8.9,16.7,,,,,,,,,,0.95,1.07,1.23,,,,,,,,,,3.25,2,0,96,min5,,,41.2,1.00
104,2,01:37:01,2,67,11.5,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.69,3,0,86,min5,,,41.2,1.00
105,4,01:38:34,2,65,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,74,min5,,,40.5,1.00
106,4,01:39:10,2,72,9.6,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,93,min5,,,39.9,1.00
107,1,01:39:35,2,69,8.8,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.31,2,0,52,min5,,,40.4,1.00
108,1,01:40:09,2,68,8.6,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,51,min5,,,39.7,1.00
109,2,01:41:05,3,67,12.7,13.5,,,,,,,,,,2.03,2.25,0.73,,,,,,,,,,5.01,3,0,63,min5,,,41.4,1.00
110,1,01:42:00,2,60,9.0,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,60,min5,,,42.3,1.00
111,1,01:42:03,2,57,8.6,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.65,2,0,66,min5,,,42.4,1.00
112,4,01:45:33,2,68,13.0,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.55,3,0,75,min5,,,43.5,1.00
113,1,01:45:36,2,69,12.0,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,3,0,9,min5,,,43.4,1.00
114,1,01:45:48,2,72,12.7,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0,29,min5,,,42.1,1.00
115,4,01:49:43,2,68,9.1,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,0,33,min5,,,42.4,1.00
116,1,01:51:25,2,70,9.1,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,2,0,56,min5,,,43.6,1.00
117,1,01:51:51,2,60,9.1,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,7,min5,,,44.2,1.00
118,1,01:52:50,2,70,9.0,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,5,min5,,,43.1,1.00
119,1,01:54:07,2,63,9.2,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,13,min5,,,43.4,1.00
120,1,01:54:19,3,67,8.7,16.2,,,,,,,,,,1.09,1.86,0.89,,,,,,,,,,3.85,2,0,29,min5,,,42.8,1.00
121,1,01:54:28,3,69,10.4,17.6,,,,,,,,,,0.61,0.73,0.41,,,,,,,,,,1.75,3,0,51,min5,,,44.2,1.00
122,1,01:55:23,2,60,11.8,,,,,,,,,,,1.00,1.04,,,,,,,,,,,2.04,3,0,97,min5,,,43.2,1.00
123,1,01:56:36,2,64,8.2,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,2,8,84,min5,,,43.6,1.00
124,1,01:58:23,2,63,9.0,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,0,41,min5,,,42.3,1.00
125,4,01:58:34,2,76,9.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,2,min5,,,42.1,1.00
126,1,01:58:43,2,65,9.0,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,6,min5,,,42.3,1.00
127,1,01:59:42,2,67,9.8,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0,31,min5,,,43.5,1.00
128,1,02:01:45,3,67,12.8,19.0,,,,,,,,,,3.04,2.96,1.76,,,,,,,,,,7.77,3,0,21,min5,,,42.8,1.00
129,1,02:01:54,3,67,11.5,20.3,,,,,,,,,,1.83,2.35,1.61,,,,,,,,,,5.80,3,0,38,min5,,,43.8,1.00
130,2,02:01:57,4,66,12.7,14.0,2.8,,,,,,,,,2.28,1.93,0.30,0.35,,,,,,,,,4.87,3,0,65,min5,,,43.4,1.00
131,1,02:05:10,2,67,12.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,3,0,16,min5,,,41.9,1.00
132,1,02:06:21,2,61,9.3,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0,78,min5,,,41.6,1.00
133,1,02:12:17,2,68,12.7,,,,,,,,,,,2.54,3.69,,,,,,,,,,,6.23,3,0,23,min5,,,43.4,1.00
134,4,02:14:08,2,67,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,24,min5,,,43.6,1.00
135,1,02:23:10,2,67,8.7,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.62,2,12,51,min5,,,40.6,1.00
136,1,02:28:13,2,66,8.1,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.32,2,0,1,min5,,,40.8,1.00
137,1,02:28:42,2,67,8.5,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.39,2,0,55,min5,,,41.6,1.00
138,4,02:31:35,2,68,10.9,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0,1,min5,,,41.7,1.00
139,1,02:32:11,2,76,10.9,,,,,,,,,,,0.84,0.84,,,,,,,,,,,1.68,3,0,50,min5,,,41.2,1.00
140,1,02:34:08,2,69,17.9,,,,,,,,,,,0.88,0.39,,,,,,,,,,,1.27,14,0,34,min5,,,41.1,1.00
141,4,02:38:24,2,71,10.6,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0,65,min5,,,41.3,1.00
142,1,02:42:24,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,61,min5,,,42.1,1.00
143,1,02:42:25,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,74,min5,,,42.1,1.00
144,1,02:43:07,2,48,10.4,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.49,3,0,37,min5,,,42.7,1.00
145,1,02:46:15,1,58,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,27,min5,,,41.9,1.00
146,1,02:46:16,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,48,min5,,,41.9,1.00
147,1,02:46:43,2,67,8.7,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,50,min5,,,41.9,1.00
148,1,02:47:31,2,62,9.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,77,min5,,,41.2,1.00
149,1,02:49:24,5,65,17.2,4.3,28.2,4.2,,,,,,,,8.20,11.16,10.59,10.78,11.15,,,,,,,,51.88,9,0,69,min5,,,41.1,1.00
150,1,02:51:40,2,68,8.6,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.19,2,0,5,min5,,,40.3,1.00
151,1,02:53:11,2,59,8.9,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,87,min5,,,40.2,1.00
152,1,02:53:45,2,68,9.3,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.35,2,0,97,min5,,,40.3,1.00
153,1,02:54:50,2,73,11.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0,34,min5,,,39.9,1.00
154,1,02:54:57,2,65,11.6,,,,,,,,,,,1.56,1.63,,,,,,,,,,,3.20,3,0,15,min5,,,39.1,1.00
155,1,02:56:44,2,67,9.5,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0,60,min5,,,38.9,1.00
156,4,02:59:56,2,74,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,93,min5,,,40.2,1.00
157,1,03:02:41,2,70,9.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,80,min5,,,40.7,1.00
158,1,03:02:56,2,64,8.1,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.62,2,0,45,min5,,,40.3,1.00
159,1,03:03:25,2,62,9.5,,,,,,,,,,,0.30,0.32,,,,,,,,,,,0.62,2,0,73,min5,,,40.6,1.00
160,2,03:03:27,2,66,11.1,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,3,0,69,min5,,,40.6,1.00
161,2,03:03:27,1,64,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,7,min5,,,40.5,1.00
162,1,03:08:04,3,66,9.4,19.7,,,,,,,,,,1.32,2.16,1.67,,,,,,,,,,5.15,2,0,56,min5,,,40.4,1.00
163,1,03:08:10,3,67,12.0,18.3,,,,,,,,,,0.81,0.81,0.85,,,,,,,,,,2.47,3,0,4,min5,,,40.7,1.00
164,1,03:12:21,2,59,8.6,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,79,min5,,,40.8,1.00
165,4,03:12:32,2,66,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,24,min5,,,41.0,1.00
166,2,03:12:48,2,63,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,75,min5,,,40.4,1.00
167,1,03:15:15,2,69,9.1,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,47,min5,,,39.2,1.00
168,4,03:18:45,2,66,9.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,21,min5,,,39.3,1.00
169,4,03:18:50,2,66,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,41,min5,,,39.6,1.00
170,4,03:21:49,2,64,9.1,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0,3,min5,,,40.3,1.00
171,2,03:26:54,2,70,14.9,,,,,,,,,,,3.69,6.22,,,,,,,,,,,9.91,5,0,68,min5,,,39.1,1.00
172,4,03:29:39,2,70,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,39,min5,,,40.5,1.00
173,1,03:37:21,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,7,min5,,,42.1,1.00
174,1,03:39:32,2,59,10.0,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,3,0,8,min5,,,44.8,1.00
175,1,03:40:34,2,71,8.6,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,2,0,52,min5,,,41.9,1.00
176,1,03:46:57,3,67,10.5,19.5,,,,,,,,,,1.25,1.61,0.81,,,,,,,,,,3.67,3,0,12,min5,,,42.7,1.00
177,1,03:47:00,2,66,10.0,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,3,0,99,min5,,,42.7,1.00
178,1,03:47:05,3,67,12.0,19.0,,,,,,,,,,0.93,0.97,0.39,,,,,,,,,,2.28,3,0,30,min5,,,42.8,1.00
179,1,03:47:23,2,74,8.8,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,0,94,min5,,,44.2,1.00
180,1,03:49:11,2,73,8.7,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,0,65,min5,,,44.1,1.00
181,4,03:51:27,2,72,10.8,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,3,0,98,min5,,,43.4,1.00
182,1,03:52:22,2,72,8.6,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,0,85,min5,,,43.0,1.00
183,1,03:53:16,3,65,11.5,16.7,,,,,,,,,,0.79,1.29,0.44,,,,,,,,,,2.52,3,0,70,min5,,,43.9,1.00
184,1,03:53:18,4,64,13.3,22.3,2.9,,,,,,,,,1.35,1.76,1.54,1.20,,,,,,,,,5.85,3,0,60,min5,,,44.3,1.00
185,1,03:53:21,3,64,12.9,10.9,,,,,,,,,,1.73,2.65,0.78,,,,,,,,,,5.15,3,0,51,min5,,,44.8,1.00
186,1,03:53:24,2,65,9.9,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,3,0,76,min5,,,44.6,1.00
187,1,03:53:43,3,65,11.9,19.4,,,,,,,,,,1.71,2.15,1.24,,,,,,,,,,5.10,3,0,51,min5,,,44.5,1.00
188,1,03:53:46,2,65,11.6,,,,,,,,,,,0.62,0.67,,,,,,,,,,,1.29,3,0,74,min5,,,44.2,1.00
189,2,03:56:16,2,64,9.4,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,0,min5,,,45.6,1.00
190,1,04:02:49,2,64,9.2,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,2,0,62,min5,,,44.2,1.00
191,2,04:03:32,2,63,9.2,,,,,,,,,,,1.13,1.15,,,,,,,,,,,2.28,2,0,64,min5,,,45.9,1.00
192,4,04:03:42,1,70,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,43,min5,,,45.7,1.00
193,4,04:05:37,2,72,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,19,min5,,,43.7,1.00
194,4,04:06:42,2,72,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0,53,min5,,,44.6,1.00
195,1,04:06:52,2,69,9.2,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.96,2,0,40,min5,,,44.3,1.00
196,1,04:07:46,2,65,9.4,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0,10,min5,,,45.6,1.00
197,4,04:09:12,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,24,min5,,,45.7,1.00
198,4,04:09:13,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,46,min5,,,45.7,1.00
199,1,04:09:59,2,59,8.8,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,92,min5,,,44.6,1.00
200,1,04:10:29,2,57,8.9,,,,,,,,,,,1.38,1.64,,,,,,,,,,,3.02,2,0,41,min5,,,43.7,1.00
201,1,04:10:46,2,69,8.9,,,,,,,,,,,0.64,0.57,,,,,,,,,,,1.22,2,0,70,min5,,,44.9,1.00
202,4,04:14:57,2,72,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,79,min5,,,44.5,1.00
203,1,04:14:58,2,68,9.7,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.52,2,0,69,min5,,,44.5,1.00
204,4,04:16:46,3,70,12.7,18.3,,,,,,,,,,2.94,3.65,0.96,,,,,,,,,,7.55,3,0,62,min5,,,44.0,1.00
205,4,04:16:55,5,66,11.0,4.4,32.9,4.1,,,,,,,,7.51,4.79,4.52,5.13,5.48,,,,,,,,27.44,9,0,9,min5,,,43.8,1.00
206,4,04:21:04,2,65,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,78,min5,,,43.9,1.00
207,1,04:22:55,2,68,11.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,3,0,1,min5,,,44.5,1.00
208,2,04:26:40,2,71,8.7,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.50,2,0,64,min5,,,43.7,1.00
209,4,04:28:47,2,65,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,46,min5,,,43.2,1.00
210,4,04:28:58,2,66,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,89,min5,,,42.7,1.00
211,1,04:33:42,2,68,13.0,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.38,3,0,29,min5,,,42.6,1.00
212,1,04:34:38,3,58,9.8,12.9,,,,,,,,,,0.86,1.38,0.52,,,,,,,,,,2.76,2,0,52,min5,,,42.6,1.00
213,4,04:35:05,3,68,10.8,20.7,,,,,,,,,,2.89,3.54,1.68,,,,,,,,,,8.11,3,0,56,min5,,,43.5,1.00
214,4,04:40:26,2,71,12.1,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.47,3,0,64,min5,,,44.7,1.00
215,4,04:41:15,2,73,9.1,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,0,66,min5,,,45.0,1.00
216,4,04:43:38,2,56,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,34,min5,,,45.6,1.00
217,4,04:46:32,2,74,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0,94,min5,,,43.5,1.00
218,1,04:48:29,4,70,13.0,22.5,2.8,,,,,,,,,1.97,1.74,0.31,0.41,,,,,,,,,4.44,3,0,62,min5,,,43.9,1.00
219,1,04:51:28,2,73,12.7,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,3,0,77,min5,,,43.4,1.00
220,2,04:51:28,2,74,10.4,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.27,3,0,33,min5,,,43.4,1.00
221,1,04:52:49,2,65,20.8,,,,,,,,,,,5.56,8.06,,,,,,,,,,,13.62,5,0,28,min5,,,43.4,1.00
222,1,04:55:37,2,67,8.8,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.00,2,0,17,min5,,,43.0,1.00
223,1,04:55:56,2,67,8.2,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.97,2,8,74,min5,,,43.3,1.00
224,4,04:58:20,3,68,12.2,22.5,,,,,,,,,,1.70,1.47,1.48,,,,,,,,,,4.65,3,0,82,min5,,,43.8,1.00
225,4,04:58:30,2,75,9.1,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,9,min5,,,43.9,1.00
226,1,04:58:55,3,63,9.5,18.7,,,,,,,,,,1.37,1.67,1.29,,,,,,,,,,4.33,2,0,1,min5,,,43.6,1.00
227,4,05:02:27,2,71,8.6,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0,45,min5,,,45.3,1.00
228,1,05:05:19,2,67,10.2,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,3,0,75,min5,,,43.4,1.00
229,2,05:05:32,2,67,8.8,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,77,min5,,,44.0,1.00
230,4,05:05:53,2,68,9.2,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.57,2,0,57,min5,,,43.7,1.00
231,4,05:06:21,2,63,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,88,min5,,,43.0,1.00
232,4,05:08:43,2,69,11.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,3,9,45,min5,,,44.6,1.00
233,4,05:09:57,2,69,25.5,,,,,,,,,,,3.88,2.88,,,,,,,,,,,6.76,4,9,9,min5,,,44.8,1.00
234,4,05:10:21,2,68,9.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,99,min5,,,44.3,1.00
235,4,05:10:25,2,72,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,33,min5,,,44.6,1.00
236,1,05:12:09,2,65,9.1,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,68,min5,,,45.4,1.00
237,4,05:13:51,2,68,12.1,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0,14,min5,,,45.3,1.00
238,4,05:15:10,2,70,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,40,min5,,,45.4,1.00
239,3,05:16:09,2,76,8.5,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,2,0,73,min5,,,45.2,1.00
240,4,05:16:09,2,71,8.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,59,min5,,,45.2,1.00
241,1,05:16:14,5,66,12.3,4.2,30.4,4.0,,,,,,,,8.10,8.67,8.38,4.50,4.94,,,,,,,,34.59,9,0,13,min5,,,45.4,1.00
242,4,05:16:20,2,72,10.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,9,93,min5,,,45.2,1.00
243,1,05:17:51,3,69,11.9,18.2,,,,,,,,,,1.99,2.48,1.22,,,,,,,,,,5.69,3,0,23,min5,,,44.8,1.00
244,4,05:18:36,2,72,8.9,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.43,2,8:8,62,min5,,,45.8,1.00
245,3,05:19:12,1,72,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,35,min5,,,44.1,1.00
246,3,05:19:13,1,72,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,90,min5,,,44.2,1.00
247,4,05:20:52,4,56,11.0,15.4,2.8,,,,,,,,,2.67,2.44,1.27,1.07,,,,,,,,,7.45,3,0,98,min5,,,45.9,1.00
248,3,05:21:00,2,73,8.4,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,25,min5,,,45.8,1.00
249,4,05:21:01,2,66,8.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0,1,min5,,,45.7,1.00
250,1,05:21:17,3,67,11.5,19.5,,,,,,,,,,0.85,0.92,0.63,,,,,,,,,,2.40,3,0,52,min5,,,46.1,1.00
251,1,05:21:46,2,69,10.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.09,3,0,18,min5,,,44.7,1.00
252,1,05:21:51,2,69,11.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0,71,min5,,,44.5,1.00
253,4,05:24:29,2,69,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,21,min5,,,44.8,1.00
254,2,05:25:16,2,66,12.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,98,min5,,,45.6,1.00
255,4,05:25:21,2,70,12.1,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.74,3,0,45,min5,,,44.7,1.00
256,1,05:26:16,2,70,11.4,,,,,,,,,,,0.81,1.39,,,,,,,,,,,2.20,3,0,58,min5,,,43.7,1.00
257,4,05:27:30,2,71,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,84,min5,,,43.5,1.00
258,4,05:28:09,2,69,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,94,min5,,,44.1,1.00
259,1,05:29:23,5,67,15.2,4.1,29.4,4.0,,,,,,,,7.66,12.80,8.96,9.86,9.66,,,,,,,,48.94,9,0,46,min5,,,45.7,1.00
260,4,05:29:47,2,69,12.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0,52,min5,,,45.8,1.00
261,1,05:29:49,5,64,17.4,4.2,24.7,4.0,,,,,,,,5.07,3.22,4.64,2.98,3.11,,,,,,,,19.03,9,0,60,min5,,,45.8,1.00
262,3,05:30:45,3,73,13.1,20.6,,,,,,,,,,3.09,3.53,1.00,,,,,,,,,,7.62,3,0,81,min5,,,45.3,1.00
263,1,05:30:50,3,65,11.7,20.8,,,,,,,,,,2.06,1.99,1.07,,,,,,,,,,5.12,3,0,77,min5,,,45.6,1.00
264,1,05:31:27,3,64,12.7,19.9,,,,,,,,,,2.32,2.65,1.60,,,,,,,,,,6.57,3,0,12,min5,,,45.3,1.00
265,1,05:31:32,3,66,11.7,19.0,,,,,,,,,,1.21,1.18,0.60,,,,,,,,,,2.98,3,0,27,min5,,,44.7,1.00
266,4,05:31:40,3,67,12.0,20.7,,,,,,,,,,2.18,2.67,1.38,,,,,,,,,,6.23,3,0,12,min5,,,44.5,1.00
267,4,05:31:42,3,68,12.0,20.9,,,,,,,,,,2.80,2.81,1.42,,,,,,,,,,7.04,3,0,1,min5,,,43.9,1.00
268,1,05:32:09,2,61,21.0,,,,,,,,,,,8.15,7.57,,,,,,,,,,,15.72,5,0,47,min5,,,43.9,1.00
269,4,05:32:11,2,73,10.8,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,9,90,min5,,,43.9,1.00
270,1,05:33:00,3,69,9.6,18.6,,,,,,,,,,1.66,1.92,1.04,,,,,,,,,,4.62,2,0,13,min5,,,46.0,1.00
271,4,05:33:17,4,57,11.1,12.9,8.9,,,,,,,,,2.68,2.67,1.56,1.50,,,,,,,,,8.41,3,0,68,min5,,,44.5,1.00
272,1,05:34:13,3,65,12.1,17.8,,,,,,,,,,1.85,1.91,0.81,,,,,,,,,,4.57,3,0,75,min5,,,44.2,1.00
273,1,05:35:06,2,71,12.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,65,min5,,,43.7,1.00
274,1,05:35:07,2,70,12.0,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,3,0,40,min5,,,43.4,1.00
275,1,05:35:15,3,68,11.5,19.2,,,,,,,,,,1.33,1.29,0.78,,,,,,,,,,3.40,3,0,60,min5,,,43.7,1.00