veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:41,5,68,12.3,4.2,30.5,4.0,,,,,,,,9.27,5.74,5.74,5.26,5.22,,,,,,,,31.23,9,0,58,min54.tye
2,1,00:00:49,2,70,10.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0,82,min54.tye
3,4,00:00:59,5,69,14.1,4.4,28.6,4.0,,,,,,,,9.27,5.15,4.39,4.24,3.83,,,,,,,,26.89,9,0,65,min54.tye
4,1,00:02:24,2,69,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,45,min54.tye
5,1,00:02:30,2,68,8.1,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,6,min54.tye
6,4,00:03:51,2,86,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0,84,min54.tye
7,1,00:04:58,2,71,10.0,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,3,0,36,min54.tye
8,2,00:05:45,2,66,12.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0,81,min54.tye
9,1,00:05:46,2,60,8.6,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,31,min54.tye
10,2,00:06:27,2,75,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,44,min54.tye
11,1,00:06:31,2,69,10.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,67,min54.tye
12,4,00:06:32,5,68,18.9,4.3,31.1,4.1,,,,,,,,10.92,6.26,5.85,3.66,3.58,,,,,,,,30.27,9,0,44,min54.tye
13,4,00:07:50,2,65,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,0,min54.tye
14,1,00:08:00,2,71,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,65,min54.tye
15,2,00:08:01,2,75,12.0,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0,70,min54.tye
16,4,00:09:06,2,66,11.2,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,62,min54.tye
17,1,00:09:55,2,73,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0,12,min54.tye
18,1,00:11:43,5,66,11.7,4.4,35.6,4.1,,,,,,,,10.52,13.78,12.72,13.65,13.42,,,,,,,,64.08,9,0,82,min54.tye
19,1,00:12:45,5,62,13.5,4.3,28.4,4.1,,,,,,,,11.58,15.54,15.18,15.28,14.97,,,,,,,,72.54,9,0,28,min54.tye
20,1,00:13:31,2,70,9.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,3,min54.tye
21,1,00:15:59,2,66,9.3,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,60,min54.tye
22,1,00:16:45,2,63,8.4,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,36,min54.tye
23,1,00:17:05,2,64,11.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,7,min54.tye
24,1,00:17:12,2,75,12.0,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0,87,min54.tye
25,1,00:18:34,2,71,10.8,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.90,3,0,60,min54.tye
26,1,00:20:28,2,72,10.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,19,min54.tye
27,1,00:20:46,2,66,9.6,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.96,2,0,42,min54.tye
28,4,00:21:25,2,55,8.5,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,0,42,min54.tye
29,4,00:22:37,5,60,15.3,4.2,33.1,3.9,,,,,,,,10.23,10.36,9.67,8.58,8.95,,,,,,,,47.79,9,0,65,min54.tye
30,1,00:23:17,2,65,10.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,3,0,52,min54.tye
31,4,00:25:03,5,68,15.7,4.4,31.7,4.0,,,,,,,,9.84,5.61,5.20,3.19,3.84,,,,,,,,27.69,9,0,86,min54.tye
32,1,00:26:04,2,66,9.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0,61,min54.tye
33,1,00:27:43,2,72,8.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,3,min54.tye
34,1,00:28:11,2,70,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,71,min54.tye
35,1,00:28:20,2,68,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,49,min54.tye
36,1,00:29:27,3,69,10.1,15.6,,,,,,,,,,2.56,2.67,1.43,,,,,,,,,,6.65,3,0,89,min54.tye
37,1,00:31:06,2,70,10.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0,59,min54.tye
38,4,00:32:07,2,72,8.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,23,min54.tye
39,1,00:32:54,2,67,9.2,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.19,2,0,19,min54.tye
40,1,00:33:58,2,69,11.1,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,94,min54.tye
41,1,00:35:21,2,71,11.5,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.62,3,0,83,min54.tye
42,1,00:35:35,2,68,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0,1,min54.tye
43,2,00:36:41,2,73,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,69,min54.tye
44,1,00:37:06,2,63,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0,62,min54.tye
45,1,00:37:51,2,63,11.5,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.62,3,0,0,min54.tye
46,1,00:38:30,2,69,9.7,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.90,2,0,17,min54.tye
47,1,00:38:38,2,71,11.6,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0,13,min54.tye
48,4,00:39:05,5,68,18.1,4.3,29.0,4.0,,,,,,,,9.73,6.48,6.61,4.40,4.53,,,,,,,,31.75,9,0,48,min54.tye
49,1,00:41:17,2,70,9.0,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,3,min54.tye
50,1,00:41:46,2,62,8.3,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,47,min54.tye
51,1,00:42:21,2,69,9.2,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,2,0,35,min54.tye
52,1,00:44:48,2,70,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,33,min54.tye
53,1,00:45:24,2,68,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,36,min54.tye
54,1,00:45:32,2,66,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,76,min54.tye
55,1,00:47:36,2,66,9.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,62,min54.tye
56,2,00:47:40,2,65,9.8,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0,14,min54.tye
57,1,00:48:43,2,66,9.4,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,24,min54.tye
58,4,00:49:06,5,70,14.2,4.4,31.0,4.1,,,,,,,,10.63,5.64,5.35,3.48,4.56,,,,,,,,29.65,9,0,97,min54.tye
59,1,00:51:57,2,67,9.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,41,min54.tye
60,1,00:52:22,4,55,12.1,14.7,2.8,,,,,,,,,1.30,1.03,0.34,0.32,,,,,,,,,2.99,3,0,73,min54.tye
61,1,00:52:29,2,66,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,2,0,43,min54.tye
62,1,00:52:55,2,69,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0,57,min54.tye
63,4,00:59:42,2,75,10.2,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,3,0,30,min54.tye
64,2,01:02:28,2,76,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.86,2,0,83,min54.tye
65,1,01:02:43,5,63,19.0,4.4,36.1,4.0,,,,,,,,10.79,9.64,9.20,7.05,6.82,,,,,,,,43.49,9,0,88,min54.tye
66,1,01:03:44,2,68,12.1,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0,68,min54.tye
67,4,01:03:56,2,68,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0,55,min54.tye
68,1,01:04:14,2,66,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,67,min54.tye
69,1,01:06:18,5,66,13.6,4.3,29.0,4.1,,,,,,,,11.53,17.10,16.36,15.07,15.26,,,,,,,,75.32,9,0,20,min54.tye
70,1,01:07:30,2,74,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0,32,min54.tye
71,1,01:07:34,2,65,9.4,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0,65,min54.tye
72,4,01:07:42,5,70,20.1,4.3,29.2,4.2,,,,,,,,10.17,6.88,7.12,2.74,3.43,,,,,,,,30.34,9,0,62,min54.tye
73,1,01:09:21,2,62,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,98,min54.tye
74,1,01:11:27,2,68,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,98,min54.tye
75,1,01:11:38,2,72,12.1,,,,,,,,,,,3.85,2.53,,,,,,,,,,,6.38,3,0,69,min54.tye
76,2,01:11:44,2,71,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,2,min54.tye
77,4,01:13:43,3,66,26.3,4.0,,,,,,,,,,11.66,16.51,12.11,,,,,,,,,,40.29,4,0,10,min54.tye
78,1,01:16:32,2,76,10.0,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.04,3,0,27,min54.tye
79,4,01:17:15,5,66,15.0,4.3,31.5,4.1,,,,,,,,10.39,8.35,7.26,6.38,6.91,,,,,,,,39.28,9,0,77,min54.tye
80,1,01:19:06,2,62,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,94,min54.tye
81,1,01:19:57,2,68,11.5,,,,,,,,,,,3.83,5.32,,,,,,,,,,,9.15,3,0,47,min54.tye
82,1,01:20:02,5,69,13.4,4.2,34.1,3.9,,,,,,,,10.17,11.68,11.93,7.43,7.25,,,,,,,,48.46,9,0,36,min54.tye
83,1,01:25:05,2,71,9.5,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0,32,min54.tye
84,1,01:26:22,5,65,17.3,4.3,35.3,4.2,,,,,,,,10.67,13.82,12.77,9.19,8.78,,,,,,,,55.22,9,0,17,min54.tye
85,4,01:27:09,2,70,11.3,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0,13,min54.tye
86,4,01:34:10,5,60,16.1,4.5,38.3,4.0,,,,,,,,9.17,13.00,13.47,12.39,12.32,,,,,,,,60.34,9,0,62,min54.tye
87,4,01:35:31,2,70,10.8,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0,86,min54.tye
88,1,01:37:06,2,66,9.7,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0,61,min54.tye
89,2,01:39:03,2,69,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,43,min54.tye
90,4,01:39:22,2,74,9.0,,,,,,,,,,,3.53,2.04,,,,,,,,,,,5.57,2,0,27,min54.tye
91,1,01:40:27,2,70,10.8,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,91,min54.tye
92,1,01:44:30,2,66,11.3,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,3,0,7,min54.tye
93,4,01:46:39,2,68,11.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0,48,min54.tye
94,1,01:47:15,2,52,8.8,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,40,min54.tye
95,4,01:48:21,2,63,9.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0,75,min54.tye
96,1,01:48:25,4,71,13.0,17.2,2.7,,,,,,,,,3.50,3.09,1.28,0.67,,,,,,,,,8.54,3,0,49,min54.tye
97,4,01:49:31,5,66,14.4,4.1,22.7,4.6,,,,,,,,6.57,4.45,4.40,3.05,3.53,,,,,,,,21.99,9,0,89,min54.tye
98,1,01:50:40,2,62,21.4,,,,,,,,,,,8.31,9.42,,,,,,,,,,,17.73,5,0,5,min54.tye
99,1,01:54:43,2,60,11.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,54,min54.tye
100,1,01:55:17,5,66,12.7,4.3,34.3,4.1,,,,,,,,10.65,17.77,17.64,12.39,11.16,,,,,,,,69.62,9,0,26,min54.tye
101,1,01:57:05,2,69,19.8,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,5,0,85,min54.tye
102,1,01:57:47,5,63,15.4,4.4,36.2,4.1,,,,,,,,10.56,10.98,10.43,10.38,11.28,,,,,,,,53.63,9,0,87,min54.tye
103,1,01:59:40,5,60,15.7,4.4,12.7,12.2,,,,,,,,8.86,7.40,7.03,2.83,2.22,,,,,,,,28.34,16,0,41,min54.tye
104,1,02:08:04,2,68,10.7,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0,79,min54.tye
105,1,02:17:38,2,67,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,82,min54.tye
106,4,02:17:52,5,67,14.2,4.3,30.0,4.1,,,,,,,,9.48,5.18,5.08,3.23,3.33,,,,,,,,26.31,9,0,16,min54.tye
107,4,02:22:50,2,70,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0,3,min54.tye
108,3,02:23:54,2,69,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,18,min54.tye
109,1,02:27:51,2,72,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,84,min54.tye
110,1,02:28:54,2,91,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,13,min54.tye
111,4,02:30:39,2,68,9.3,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,2,0,14,min54.tye
112,1,02:32:43,2,70,12.8,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,0,66,min54.tye
113,1,02:35:59,2,68,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,8,min54.tye
114,1,02:36:39,2,62,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0,2,min54.tye
115,4,02:37:23,5,69,13.3,4.2,33.0,4.0,,,,,,,,9.97,9.52,10.00,7.40,8.03,,,,,,,,44.92,9,0,18,min54.tye
116,4,02:39:54,4,73,12.8,14.4,2.6,,,,,,,,,3.55,4.91,3.59,4.61,,,,,,,,,16.66,3,0,71,min54.tye
117,4,02:42:53,2,78,11.5,,,,,,,,,,,3.63,5.97,,,,,,,,,,,9.60,3,0,44,min54.tye
118,4,02:43:49,5,73,15.4,4.3,29.6,4.0,,,,,,,,8.83,5.33,5.97,3.91,4.04,,,,,,,,28.08,9,0,52,min54.tye
119,1,02:44:08,5,68,14.5,4.3,29.5,4.1,,,,,,,,11.38,13.96,13.42,16.61,13.65,,,,,,,,69.00,9,0,3,min54.tye
120,4,02:44:11,2,73,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,27,min54.tye
121,1,02:44:15,5,63,19.7,4.3,27.7,4.3,,,,,,,,11.85,16.55,16.67,15.38,15.76,,,,,,,,76.20,9,0,83,min54.tye
122,4,02:45:02,5,67,13.6,4.3,29.1,4.2,,,,,,,,9.04,5.41,4.71,3.47,3.60,,,,,,,,26.22,9,0,46,min54.tye
123,1,02:46:11,2,64,8.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,12,min54.tye
124,1,02:51:20,2,66,9.4,,,,,,,,,,,3.96,2.13,,,,,,,,,,,6.10,2,0,84,min54.tye
125,3,02:56:24,2,73,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0,31,min54.tye
126,1,02:57:33,2,63,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,24,min54.tye
127,1,02:57:57,2,63,9.7,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0,30,min54.tye
128,4,02:58:46,2,76,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,34,min54.tye
129,4,03:01:26,2,63,8.7,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,2,0,40,min54.tye
130,1,03:08:20,2,67,11.9,,,,,,,,,,,5.81,2.53,,,,,,,,,,,8.34,3,0,87,min54.tye
131,2,03:08:20,2,68,12.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,3,0,87,min54.tye
132,1,03:10:22,2,66,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,36,min54.tye
133,1,03:13:45,2,69,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,75,min54.tye
134,1,03:16:59,5,60,13.5,20.9,10.8,21.2,,,,,,,,8.09,14.20,11.79,10.51,9.26,,,,,,,,53.85,11,0,47,min54.tye
135,4,03:18:21,6,69,14.4,4.2,24.9,4.9,4.9,,,,,,,6.32,11.49,11.28,11.71,11.50,12.00,,,,,,,64.31,10,0,15,min54.tye
136,1,03:20:24,5,70,19.9,4.4,29.2,4.2,,,,,,,,10.75,18.57,17.23,16.36,16.29,,,,,,,,79.19,9,0,45,min54.tye
137,4,03:21:49,5,67,17.1,4.2,35.2,4.0,,,,,,,,10.79,8.23,8.18,6.13,6.54,,,,,,,,39.87,9,0,48,min54.tye
138,1,03:22:14,4,67,12.0,15.6,3.2,,,,,,,,,2.92,3.08,1.30,0.45,,,,,,,,,7.76,3,0,52,min54.tye
139,1,03:22:16,3,66,9.6,12.9,,,,,,,,,,2.92,2.95,1.17,,,,,,,,,,7.05,2,0,23,min54.tye
140,1,03:22:27,3,66,11.6,14.1,,,,,,,,,,3.18,3.18,1.31,,,,,,,,,,7.67,3,0,49,min54.tye
141,4,03:22:50,2,73,9.7,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,2,0,89,min54.tye
142,2,03:24:53,2,66,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0,37,min54.tye
143,4,03:27:09,2,63,12.1,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0,25,min54.tye
144,1,03:28:20,2,66,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0,16,min54.tye
145,4,03:28:59,2,65,8.7,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,38,min54.tye
146,1,03:29:06,2,68,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,69,min54.tye
147,4,03:29:25,5,69,18.0,4.3,37.0,4.0,,,,,,,,10.16,7.79,7.75,5.31,5.68,,,,,,,,36.69,9,0,58,min54.tye
148,1,03:36:20,3,65,13.0,14.8,,,,,,,,,,3.43,3.04,1.60,,,,,,,,,,8.07,3,0,87,min54.tye
149,1,03:38:39,2,75,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,12,min54.tye
150,1,03:39:04,2,65,8.4,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,82,min54.tye
151,4,03:39:58,2,66,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0,16,min54.tye
152,4,03:41:34,2,54,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,17,min54.tye
153,1,03:49:49,3,65,11.2,14.1,,,,,,,,,,2.88,2.33,1.72,,,,,,,,,,6.93,3,0,65,min54.tye
154,4,03:52:26,2,68,8.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,57,min54.tye
155,4,03:53:07,3,65,13.2,16.4,,,,,,,,,,4.67,3.28,1.81,,,,,,,,,,9.75,3,0,99,min54.tye
156,1,03:53:18,6,71,12.9,4.3,19.3,4.2,4.1,,,,,,,9.53,12.63,12.91,7.04,14.66,14.81,,,,,,,71.58,10,0,31,min54.tye
157,1,03:54:56,5,66,15.1,4.4,31.5,4.1,,,,,,,,11.01,13.70,13.81,14.53,15.67,,,,,,,,68.73,9,0,13,min54.tye
158,3,03:57:46,3,70,15.0,4.4,,,,,,,,,,4.82,5.91,5.76,,,,,,,,,,16.49,6,0,18,min54.tye
159,4,03:57:46,3,66,14.3,4.2,,,,,,,,,,10.54,18.70,17.85,,,,,,,,,,47.10,6,36,18,min54.tye
160,4,03:57:46,3,67,5.2,5.2,,,,,,,,,,16.90,17.88,19.22,,,,,,,,,,53.99,14,36,51,min54.tye
161,3,03:57:46,3,69,5.3,5.3,,,,,,,,,,5.88,5.37,5.66,,,,,,,,,,16.91,14,38,57,min54.tye
162,1,03:59:46,2,48,10.1,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,3,0,31,min54.tye
163,3,04:01:09,2,69,8.3,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.16,2,0,63,min54.tye
164,1,04:01:14,2,45,10.0,,,,,,,,,,,0.17,0.13,,,,,,,,,,,0.30,3,0,57,min54.tye
165,1,04:03:19,2,68,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,36,min54.tye
166,1,04:04:01,5,69,17.3,4.3,30.4,4.1,,,,,,,,12.27,9.16,8.85,8.48,9.20,,,,,,,,47.96,9,0,60,min54.tye
167,4,04:04:45,6,65,20.0,4.3,26.6,6.3,6.4,,,,,,,10.04,7.52,7.70,4.76,7.59,5.41,,,,,,,43.01,10,0,70,min54.tye
168,4,04:04:53,5,64,18.7,4.3,30.1,4.1,,,,,,,,10.14,6.70,6.70,4.26,4.40,,,,,,,,32.19,9,0,6,min54.tye
169,1,04:06:43,2,60,11.1,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0,35,min54.tye
170,1,04:08:14,5,67,14.1,4.3,30.0,4.1,,,,,,,,11.33,16.92,16.82,15.56,15.36,,,,,,,,75.99,9,0,75,min54.tye
171,1,04:08:20,2,71,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0,13,min54.tye
172,1,04:08:49,2,68,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,13,min54.tye
173,1,04:10:08,2,65,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.38,2,0,6,min54.tye
174,4,04:13:06,5,63,14.5,4.3,29.4,4.1,,,,,,,,8.35,5.24,5.02,4.16,3.43,,,,,,,,26.19,9,0,95,min54.tye
175,1,04:13:48,5,66,20.7,4.3,28.4,8.6,,,,,,,,11.20,6.44,7.02,4.44,4.25,,,,,,,,33.34,16,0,9,min54.tye
176,4,04:16:16,2,74,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,61,min54.tye
177,4,04:16:18,2,75,10.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0,42,min54.tye
178,1,04:16:26,5,64,13.2,21.3,9.4,22.0,,,,,,,,9.97,13.36,10.68,9.98,7.82,,,,,,,,51.82,11,0,28,min54.tye
179,4,04:17:54,2,73,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,54,min54.tye
180,4,04:18:34,2,65,9.9,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0,4,min54.tye
181,1,04:19:17,2,64,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,48,min54.tye
182,4,04:20:12,2,62,8.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,2,0,24,min54.tye
183,4,04:20:44,5,65,16.0,4.5,38.2,4.0,,,,,,,,12.13,16.02,16.22,15.20,15.40,,,,,,,,74.96,9,0,54,min54.tye
184,4,04:21:48,6,63,16.4,4.4,25.9,5.4,5.3,,,,,,,12.60,17.75,15.99,15.23,15.63,15.89,,,,,,,93.08,10,0,20,min54.tye
185,1,04:22:12,2,66,21.3,,,,,,,,,,,10.04,8.28,,,,,,,,,,,18.32,5,0,64,min54.tye
186,4,04:23:28,2,54,8.9,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0,82,min54.tye
187,1,04:28:11,2,70,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,3,min54.tye
188,1,04:28:28,2,71,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,49,min54.tye
189,1,04:30:39,6,70,17.5,4.3,19.1,4.8,4.9,,,,,,,9.81,14.42,15.13,7.32,17.15,15.98,,,,,,,79.82,10,0,55,min54.tye
190,4,04:31:27,2,69,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,94,min54.tye
191,4,04:33:59,5,65,12.0,4.3,30.2,4.1,,,,,,,,10.30,14.18,14.50,17.56,17.16,,,,,,,,73.70,9,0,53,min54.tye
192,4,04:34:02,2,66,9.7,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,2,0,88,min54.tye
193,4,04:34:10,2,67,9.4,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.15,2,0,2,min54.tye
194,1,04:39:48,2,65,11.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0,75,min54.tye
195,1,04:39:52,5,65,12.4,4.3,30.6,4.1,,,,,,,,11.99,11.48,11.32,7.60,7.05,,,,,,,,49.45,9,0,98,min54.tye
196,4,04:40:08,2,75,9.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,19,min54.tye
197,4,04:40:21,2,65,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0,37,min54.tye
198,4,04:41:14,2,74,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,32,min54.tye
199,4,04:42:18,5,68,15.0,4.3,33.6,4.0,,,,,,,,12.06,15.55,14.91,14.18,14.07,,,,,,,,70.77,9,0,75,min54.tye
200,2,04:43:34,2,86,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,55,min54.tye
201,1,04:44:25,2,67,12.2,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,13,min54.tye
202,4,04:44:48,2,65,11.1,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0,53,min54.tye
203,1,04:45:18,2,68,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,90,min54.tye
204,4,04:46:20,2,87,10.2,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,58,min54.tye
205,4,04:47:13,5,60,14.7,4.4,31.1,5.1,,,,,,,,10.54,14.79,15.22,16.53,16.95,,,,,,,,74.03,9,0,42,min54.tye
206,4,04:47:45,5,62,15.4,4.4,36.3,4.1,,,,,,,,10.81,16.46,15.91,13.70,14.44,,,,,,,,71.32,9,0,55,min54.tye
207,1,04:48:13,5,69,13.3,4.3,36.0,4.1,,,,,,,,10.94,11.96,12.56,14.76,13.90,,,,,,,,64.13,9,0,29,min54.tye
208,4,04:48:45,4,63,12.6,4.9,4.6,,,,,,,,,14.42,7.81,20.44,20.81,,,,,,,,,63.48,4,0,31,min54.tye
209,3,04:49:14,2,77,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,92,min54.tye
210,4,04:49:19,5,64,13.7,4.2,28.4,8.0,,,,,,,,5.13,8.15,7.92,12.69,10.64,,,,,,,,44.54,16,0,42,min54.tye
211,1,04:52:56,2,66,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.57,2,0,21,min54.tye
212,1,04:53:19,2,59,8.7,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,1,min54.tye
213,4,04:54:29,2,75,8.9,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0,81,min54.tye
214,1,04:54:43,2,82,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,48,min54.tye
215,1,04:54:58,2,74,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,97,min54.tye
216,4,04:56:35,2,62,7.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.03,14,0,20,min54.tye
217,1,04:56:41,2,74,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,19,min54.tye
218,4,04:56:55,5,68,14.4,4.4,29.5,4.1,,,,,,,,9.22,4.83,4.93,5.25,2.75,,,,,,,,26.99,9,0,74,min54.tye
219,1,04:57:46,2,66,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,99,min54.tye
220,1,04:58:04,5,63,17.3,4.3,36.9,4.1,,,,,,,,10.27,5.52,6.13,5.06,4.91,,,,,,,,31.90,9,0,34,min54.tye
221,1,04:58:50,2,65,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,21,min54.tye
222,1,04:59:02,2,68,8.5,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,68,min54.tye
223,1,05:00:25,5,68,17.3,4.3,34.7,4.1,,,,,,,,11.57,13.69,13.88,13.99,14.43,,,,,,,,67.56,9,0,17,min54.tye
224,1,05:02:19,2,68,8.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0,64,min54.tye
225,2,05:03:04,2,80,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0,73,min54.tye
226,4,05:03:30,2,80,11.2,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,66,min54.tye
227,1,05:07:40,5,67,14.2,4.3,28.5,4.1,,,,,,,,10.67,13.47,12.87,13.65,13.54,,,,,,,,64.19,9,0,29,min54.tye
228,4,05:07:56,5,70,20.5,4.4,29.3,4.2,,,,,,,,10.16,7.25,7.74,3.33,2.87,,,,,,,,31.34,9,0,61,min54.tye
229,4,05:08:08,5,70,13.0,4.3,23.7,4.1,,,,,,,,8.32,5.53,5.51,3.01,3.67,,,,,,,,26.04,9,0,31,min54.tye
230,2,05:08:31,5,65,17.6,4.3,35.9,4.1,,,,,,,,10.43,16.35,16.54,13.82,14.55,,,,,,,,71.69,9,0,65,min54.tye
231,4,05:09:11,5,73,16.1,4.3,28.9,4.0,,,,,,,,8.71,5.32,5.98,3.60,4.82,,,,,,,,28.43,9,0,25,min54.tye
232,4,05:09:15,5,72,18.7,4.3,29.0,4.1,,,,,,,,9.33,6.13,6.40,6.11,5.28,,,,,,,,33.25,9,0,15,min54.tye
233,4,05:09:25,5,66,12.8,4.3,34.1,4.1,,,,,,,,9.31,8.58,8.80,6.47,6.22,,,,,,,,39.37,9,0,20,min54.tye
234,1,05:11:18,2,70,10.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,3,0,2,min54.tye
235,4,05:11:35,2,66,10.9,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0,21,min54.tye
236,4,05:11:42,2,68,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,74,min54.tye
237,3,05:13:07,2,68,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,16,min54.tye
238,4,05:13:12,2,74,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0,70,min54.tye
239,3,05:13:28,2,71,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0,30,min54.tye
240,4,05:14:00,2,80,11.8,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0,71,min54.tye
241,4,05:14:28,5,67,15.6,4.3,24.5,9.1,,,,,,,,12.85,18.80,19.62,21.09,21.34,,,,,,,,93.71,16,0,28,min54.tye
242,1,05:14:57,5,69,11.5,4.3,33.0,4.1,,,,,,,,10.75,15.65,15.36,15.80,15.37,,,,,,,,72.92,9,0,78,min54.tye
243,1,05:15:04,2,74,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,97,min54.tye
244,1,05:15:51,2,69,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,66,min54.tye
245,4,05:16:40,2,70,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,54,min54.tye
246,1,05:17:05,2,70,21.8,,,,,,,,,,,10.60,13.85,,,,,,,,,,,24.45,5,0,31,min54.tye
247,1,05:19:07,2,72,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,52,min54.tye
248,4,05:19:23,5,64,19.6,4.3,27.6,4.2,,,,,,,,11.19,6.02,6.13,3.02,2.74,,,,,,,,29.10,9,0,83,min54.tye
249,1,05:20:29,3,55,12.7,21.3,,,,,,,,,,4.20,5.79,4.40,,,,,,,,,,14.39,3,0,96,min54.tye
250,4,05:20:54,2,70,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,96,min54.tye
251,4,05:21:07,2,68,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,70,min54.tye
252,1,05:21:19,2,59,8.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,89,min54.tye
253,4,05:21:20,2,71,9.4,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,50,min54.tye
254,4,05:21:23,2,70,9.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,8,min54.tye
255,1,05:23:01,2,70,9.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0,83,min54.tye
256,1,05:25:11,2,67,11.2,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0,62,min54.tye
257,4,05:26:20,2,67,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,0,39,min54.tye
258,1,05:26:20,2,72,9.7,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0,99,min54.tye
259,1,05:27:05,2,57,9.0,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,48,min54.tye
260,4,05:27:28,5,64,12.9,4.4,29.5,4.0,,,,,,,,9.28,4.87,4.42,3.42,2.87,,,,,,,,24.87,9,0,55,min54.tye
261,1,05:29:51,5,70,15.0,4.3,29.3,4.0,,,,,,,,11.43,15.26,16.00,14.94,16.29,,,,,,,,73.91,9,0,80,min54.tye
262,1,05:30:34,2,62,10.0,,,,,,,,,,,3.81,1.32,,,,,,,,,,,5.13,3,0,15,min54.tye
263,1,05:30:41,2,70,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,73,min54.tye
264,4,05:30:54,2,65,14.9,,,,,,,,,,,4.61,6.13,,,,,,,,,,,10.75,5,0,19,min54.tye
265,4,05:31:14,2,67,11.8,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.08,3,0,74,min54.tye
266,4,05:31:41,5,62,13.5,4.3,28.2,4.1,,,,,,,,9.01,5.21,5.06,3.85,3.53,,,,,,,,26.66,9,0,32,min54.tye
267,1,05:31:50,2,64,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,88,min54.tye
268,4,05:32:24,5,67,13.1,4.4,25.9,4.1,,,,,,,,11.22,13.97,13.77,17.08,17.36,,,,,,,,73.39,9,0,71,min54.tye
269,1,05:32:39,6,70,16.1,4.6,18.1,4.7,4.8,,,,,,,11.01,14.83,14.54,6.60,18.02,16.75,,,,,,,81.76,10,0,82,min54.tye
270,1,05:33:08,2,73,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,32,min54.tye
271,1,05:33:42,2,63,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0,5,min54.tye
272,1,05:34:09,2,68,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,67,min54.tye
273,1,05:34:14,2,68,11.2,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0,73,min54.tye
274,4,05:35:04,2,65,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,82,min54.tye
275,4,05:35:42,2,65,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0,83,min54.tye
276,4,05:35:59,5,67,18.8,4.4,31.1,4.0,,,,,,,,15.09,12.05,12.04,10.70,11.55,,,,,,,,61.43,9,0,36,min54.tye
277,4,05:36:13,2,67,8.3,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,31,min54.tye
278,4,05:36:38,2,56,8.7,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0,47,min54.tye
279,1,05:37:16,2,63,21.2,,,,,,,,,,,8.34,9.96,,,,,,,,,,,18.30,5,0,42,min54.tye
280,1,05:37:48,2,67,11.4,,,,,,,,,,,3.36,4.31,,,,,,,,,,,7.67,3,0,6,min54.tye
281,4,05:38:42,5,72,17.2,4.5,29.0,4.0,,,,,,,,9.44,6.03,6.47,4.46,5.17,,,,,,,,31.57,9,0,76,min54.tye
282,4,05:38:51,2,69,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,39,min54.tye