veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:57,2,65,10.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
2,1,00:05:12,2,55,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
3,1,00:21:09,2,62,11.7,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
4,1,00:27:18,5,68,14.8,4.4,36.0,4.1,,,,,,,,7.68,10.96,11.01,15.01,13.09,,,,,,,,57.74,9,34
5,1,00:33:34,2,70,9.6,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
6,1,00:37:51,2,62,9.2,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.56,2,0
7,1,00:38:02,5,69,17.2,4.4,29.5,5.1,,,,,,,,9.54,5.39,4.85,3.87,3.38,,,,,,,,27.02,9,0
8,1,00:38:02,3,75,6.0,3.7,,,,,,,,,,4.76,4.55,3.30,,,,,,,,,,12.61,14,34
9,1,00:42:04,5,63,12.9,21.3,10.0,21.9,,,,,,,,8.90,9.81,6.41,7.19,5.09,,,,,,,,37.41,11,34
10,1,00:43:17,2,66,8.2,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
11,1,00:49:08,2,70,8.9,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
12,1,00:49:51,5,65,18.4,4.4,36.2,5.2,,,,,,,,9.67,14.67,14.07,15.91,15.69,,,,,,,,69.99,9,0
13,1,00:50:25,2,63,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
14,1,00:51:21,2,77,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
15,1,01:00:53,2,73,11.3,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.53,3,0
16,1,01:03:25,2,63,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
17,1,01:07:22,5,70,16.0,4.4,33.5,4.1,,,,,,,,10.85,15.66,14.28,14.98,14.88,,,,,,,,70.65,9,0
18,1,01:10:41,2,68,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
19,1,01:12:00,2,68,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
20,1,01:13:51,2,61,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
21,1,01:15:56,2,66,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
22,1,01:17:09,2,58,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
23,1,01:21:09,2,64,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
24,1,01:25:20,2,62,10.6,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
25,1,01:31:43,2,60,9.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
26,1,01:40:25,6,66,16.1,4.3,27.2,4.2,4.2,,,,,,,8.31,4.17,4.86,3.54,2.77,2.34,,,,,,,25.99,10,34
27,1,01:41:40,2,65,9.1,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.06,2,0
28,1,01:46:57,2,66,9.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
29,1,01:59:02,2,64,8.4,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
30,1,02:00:50,2,70,11.5,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,3,0
31,1,02:15:35,2,71,8.3,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
33,1,02:36:14,2,69,11.0,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
34,1,02:41:03,2,68,12.0,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
35,1,02:44:00,5,68,16.9,4.3,29.2,5.1,,,,,,,,5.86,3.92,3.64,3.18,3.04,,,,,,,,19.64,9,34
36,1,02:44:01,3,76,6.1,3.5,,,,,,,,,,4.29,4.85,3.16,,,,,,,,,,12.31,6,34
37,1,03:13:45,2,71,9.1,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
38,1,03:14:47,2,57,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
39,1,03:15:17,3,66,17.7,4.3,,,,,,,,,,9.20,3.27,3.36,,,,,,,,,,15.83,6,0
40,1,03:15:43,2,68,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
41,1,03:20:57,2,65,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
42,1,03:30:23,2,66,12.1,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
43,1,03:37:49,2,70,8.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
44,1,03:47:57,2,64,13.5,,,,,,,,,,,4.86,3.60,,,,,,,,,,,8.45,3,0
45,1,03:48:35,2,70,8.8,,,,,,,,,,,1.49,2.05,,,,,,,,,,,3.54,2,0
46,1,03:49:18,2,66,8.4,,,,,,,,,,,1.62,1.86,,,,,,,,,,,3.47,2,0
47,1,04:17:35,2,67,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
48,1,04:21:15,2,70,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
49,1,04:29:03,2,64,9.1,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
50,1,04:41:19,2,66,9.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
51,1,04:50:24,2,66,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
52,1,04:51:55,2,75,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
53,1,04:53:05,2,64,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
54,1,04:55:38,2,73,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
55,1,05:09:40,2,78,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
56,1,05:13:12,5,68,14.5,4.4,32.8,4.0,,,,,,,,8.60,6.84,6.09,3.64,5.17,,,,,,,,30.34,9,34
57,1,05:13:58,2,71,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
58,1,05:17:03,2,58,10.5,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0
59,1,05:22:08,2,57,9.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
60,1,05:23:32,2,66,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
61,1,05:25:39,5,68,17.4,4.4,33.4,4.2,,,,,,,,10.51,13.51,13.15,18.64,17.76,,,,,,,,73.57,9,0
62,1,05:29:35,2,68,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
63,1,05:30:12,2,70,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
64,1,05:34:26,2,68,9.7,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0
65,1,05:34:36,2,65,9.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
66,1,05:35:07,2,62,17.5,,,,,,,,,,,9.24,12.32,,,,,,,,,,,21.55,5,0
67,1,05:35:15,2,67,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
68,1,05:37:07,2,64,8.8,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.32,2,0
69,1,05:43:54,2,65,10.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
70,1,05:44:34,2,68,10.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
71,1,05:44:48,5,69,17.9,4.4,35.8,4.1,,,,,,,,10.56,6.57,5.38,4.19,4.57,,,,,,,,31.26,9,34
72,1,05:45:27,2,60,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
73,1,05:46:36,2,59,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,3,0
74,1,05:47:16,4,65,11.7,4.4,19.4,,,,,,,,,8.30,8.23,8.11,14.05,,,,,,,,,38.69,8,0
75,1,05:52:07,2,62,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
76,1,05:56:49,2,69,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
77,1,05:59:04,2,67,9.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
78,1,06:00:03,2,60,10.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,3,0
79,1,06:01:09,2,63,10.8,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,3,0
80,1,06:03:32,2,71,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
81,1,06:07:55,2,63,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
82,1,06:08:10,2,66,10.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
83,2,06:08:48,2,64,10.2,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,3,0
84,1,06:09:47,2,70,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
85,2,06:11:11,2,74,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.13,3,0
86,1,06:11:37,2,59,11.1,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
87,1,06:14:00,2,70,9.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
88,1,06:21:10,6,65,16.0,4.3,27.3,4.2,4.1,,,,,,,8.66,4.57,4.32,3.34,2.81,2.29,,,,,,,25.99,10,34
89,1,06:23:20,2,65,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
90,1,06:24:32,2,68,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
91,1,06:25:07,2,68,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0
92,1,06:27:19,2,58,12.0,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
93,1,06:27:27,2,61,10.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,3,0
94,1,06:28:32,2,66,8.9,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
95,1,06:29:13,2,66,12.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
96,1,06:30:24,2,68,8.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
97,1,06:30:39,2,68,13.6,,,,,,,,,,,3.85,2.40,,,,,,,,,,,6.25,3,0
98,1,06:30:55,5,59,11.8,4.4,33.1,4.1,,,,,,,,10.15,14.54,14.29,7.78,6.07,,,,,,,,52.82,9,34
99,1,06:30:58,2,66,9.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
100,1,06:31:49,2,68,8.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
101,1,06:32:09,5,68,19.9,4.4,31.0,4.1,,,,,,,,9.29,5.40,4.88,2.96,4.44,,,,,,,,26.97,9,34
102,1,06:32:39,2,53,12.2,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,3,0
103,1,06:34:05,2,70,11.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.72,3,0
104,1,06:36:05,2,65,9.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
105,1,06:38:26,2,66,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
106,1,06:39:39,2,69,9.1,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
107,1,06:41:12,2,56,9.2,,,,,,,,,,,1.92,2.22,,,,,,,,,,,4.14,2,0
108,1,06:41:53,2,66,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
109,1,06:42:04,2,69,13.4,,,,,,,,,,,3.51,3.07,,,,,,,,,,,6.57,3,0
110,2,06:43:00,2,65,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
111,1,06:43:00,2,74,10.7,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
112,1,06:43:35,2,70,8.8,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
113,1,06:45:48,2,68,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
114,1,06:46:47,2,65,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.24,2,0
115,1,06:47:51,2,64,8.3,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0
116,2,06:47:52,2,69,10.0,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
117,1,06:48:12,2,64,8.5,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
118,1,06:48:36,2,58,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
119,1,06:49:10,2,60,11.3,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
120,1,06:49:46,2,68,9.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0
121,2,06:49:47,2,73,9.1,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
122,1,06:51:22,2,70,13.3,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.37,3,0
123,1,06:51:31,2,66,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
124,1,06:51:36,2,70,9.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,2,0
125,1,06:51:47,2,70,11.8,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
126,1,06:52:22,2,66,9.0,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
127,1,06:52:41,2,68,13.4,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,3,0
128,1,06:53:14,2,66,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
129,1,06:53:31,2,67,11.7,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
130,1,06:53:44,2,68,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
131,1,06:53:47,2,57,8.8,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
132,1,06:53:50,2,70,9.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
133,2,06:54:55,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
134,1,06:54:57,2,64,11.2,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
135,1,06:55:53,2,70,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
136,1,06:56:11,2,68,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
137,1,06:56:30,2,70,8.7,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
138,1,06:57:45,2,47,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
139,1,06:58:24,2,71,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
140,1,06:58:27,2,58,19.9,,,,,,,,,,,6.17,8.32,,,,,,,,,,,14.49,5,0
141,1,06:58:33,2,70,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
142,1,06:59:39,2,65,8.3,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
143,1,06:59:55,2,62,9.5,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
144,1,07:00:23,2,65,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
145,1,07:00:55,5,65,17.4,4.3,30.2,10.2,,,,,,,,9.45,5.20,5.39,4.57,4.08,,,,,,,,28.69,16,34
146,2,07:00:58,2,68,8.7,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
147,2,07:01:11,2,76,10.1,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
148,1,07:01:12,2,61,9.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
149,1,07:02:13,2,66,10.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
150,1,07:02:29,2,73,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
151,1,07:02:53,2,67,8.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0
152,1,07:02:59,2,70,10.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
153,1,07:03:35,2,63,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
154,1,07:04:27,2,65,11.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
155,1,07:05:01,2,69,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
156,1,07:05:07,2,69,11.3,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
157,1,07:06:22,2,69,10.4,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.53,3,0
158,1,07:06:32,2,68,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
159,1,07:06:44,2,65,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
160,1,07:06:52,2,68,14.6,,,,,,,,,,,4.04,3.85,,,,,,,,,,,7.89,5,0
161,1,07:07:53,2,66,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
162,1,07:07:55,2,71,10.1,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,3,0
163,1,07:08:07,2,69,9.7,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0
164,1,07:08:33,2,58,8.7,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.46,2,0
165,1,07:09:08,2,71,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
166,1,07:09:32,5,68,13.3,4.4,35.3,4.2,,,,,,,,7.94,5.11,4.95,3.28,3.13,,,,,,,,24.43,9,34
167,1,07:10:23,2,70,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
168,1,07:10:41,2,70,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
169,1,07:11:38,2,68,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
170,1,07:12:10,5,62,15.9,4.4,30.5,4.1,,,,,,,,9.18,17.88,17.14,16.80,15.64,,,,,,,,76.64,9,0
171,1,07:13:17,2,65,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
172,1,07:13:47,2,64,13.0,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,3,0
173,1,07:14:00,2,68,11.7,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
174,1,07:15:00,2,65,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
175,2,07:15:00,2,71,9.4,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
176,1,07:16:30,2,71,12.0,,,,,,,,,,,3.36,3.78,,,,,,,,,,,7.13,3,0
177,1,07:16:51,2,64,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
178,2,07:16:53,2,71,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
179,1,07:17:12,2,68,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
180,2,07:17:15,2,67,11.8,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
181,1,07:17:16,2,65,12.2,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
182,1,07:17:30,5,73,19.7,4.5,29.6,10.2,,,,,,,,9.36,15.58,14.75,18.03,16.84,,,,,,,,74.56,16,0
183,1,07:18:44,5,66,17.2,4.5,33.8,4.1,,,,,,,,9.47,6.22,5.38,4.27,4.75,,,,,,,,30.08,9,34
184,1,07:18:50,2,50,10.5,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
185,1,07:18:59,2,65,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
186,1,07:20:44,2,70,9.5,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
187,1,07:20:52,2,68,11.5,,,,,,,,,,,2.97,3.45,,,,,,,,,,,6.42,3,0
188,1,07:21:12,2,70,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
189,1,07:21:49,2,68,11.8,,,,,,,,,,,3.21,4.34,,,,,,,,,,,7.55,3,0
190,1,07:21:53,2,65,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
191,1,07:21:58,2,65,11.9,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
192,1,07:22:04,2,63,8.4,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
193,1,07:22:38,2,63,17.1,,,,,,,,,,,4.81,9.68,,,,,,,,,,,14.50,5,0
194,1,07:22:53,2,54,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
195,1,07:24:54,2,66,11.7,,,,,,,,,,,3.26,3.66,,,,,,,,,,,6.92,3,0
196,1,07:26:52,2,66,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
197,1,07:27:16,2,59,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
198,1,07:27:19,2,60,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
199,2,07:27:39,2,71,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
200,1,07:28:31,2,66,12.2,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
201,1,07:29:18,2,73,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
202,1,07:29:32,2,71,11.0,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
203,2,07:29:39,2,68,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
204,1,07:29:49,2,61,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
205,1,07:30:32,2,68,11.3,,,,,,,,,,,2.58,3.21,,,,,,,,,,,5.79,3,0
206,2,07:30:40,2,70,11.7,,,,,,,,,,,3.12,4.29,,,,,,,,,,,7.41,3,0
207,1,07:30:43,2,65,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
208,1,07:31:20,2,63,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
209,1,07:31:29,2,70,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
210,1,07:31:43,2,63,8.9,,,,,,,,,,,3.10,4.07,,,,,,,,,,,7.17,2,0
211,2,07:31:44,2,66,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
212,1,07:31:50,2,70,9.2,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
213,2,07:32:00,2,69,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
214,1,07:32:25,2,65,8.6,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
215,1,07:33:24,2,69,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
216,2,07:34:02,2,72,9.1,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
217,1,07:34:56,2,58,11.0,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
218,2,07:34:57,2,67,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
219,1,07:35:06,2,70,11.4,,,,,,,,,,,2.95,3.80,,,,,,,,,,,6.75,3,0
220,1,07:35:19,2,69,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
221,1,07:35:25,5,68,19.5,4.6,36.9,4.2,,,,,,,,9.15,5.86,5.00,3.97,3.99,,,,,,,,27.97,9,34
222,2,07:35:38,2,68,7.9,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.78,2,0
223,1,07:35:45,2,64,11.7,,,,,,,,,,,3.16,3.67,,,,,,,,,,,6.83,3,0
224,1,07:36:17,2,56,9.7,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,0
225,1,07:36:41,2,63,9.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
226,2,07:37:00,2,71,8.6,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,2,0
227,1,07:37:04,2,66,11.7,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
228,1,07:37:47,2,72,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
229,1,07:39:08,2,75,10.2,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
230,2,07:39:51,2,68,10.8,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
231,2,07:40:22,2,69,8.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
232,1,07:40:34,2,50,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
233,1,07:40:47,2,71,9.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
234,1,07:41:00,2,63,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
235,1,07:41:44,2,63,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.06,2,0
236,2,07:42:14,2,70,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
237,1,07:42:16,2,68,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
238,1,07:42:23,2,66,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
239,1,07:42:36,5,65,18.2,4.4,36.5,5.1,,,,,,,,10.84,5.80,5.39,3.27,3.08,,,,,,,,28.38,9,34
240,1,07:42:51,2,65,11.3,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.74,3,0
241,1,07:43:19,5,66,17.1,4.3,28.5,5.0,,,,,,,,9.91,5.67,5.08,4.14,3.02,,,,,,,,27.82,9,0
242,1,07:43:20,3,76,6.3,3.3,,,,,,,,,,6.00,5.93,3.41,,,,,,,,,,15.34,6,34
243,1,07:43:25,2,71,9.8,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
244,1,07:43:32,2,65,8.8,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
245,1,07:43:50,2,60,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
246,1,07:44:04,2,70,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
247,2,07:44:46,2,66,13.6,,,,,,,,,,,4.93,3.55,,,,,,,,,,,8.49,3,0
248,1,07:45:00,2,63,13.7,,,,,,,,,,,6.96,14.40,,,,,,,,,,,21.36,5,0
249,2,07:45:01,2,68,10.9,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
250,1,07:45:11,2,65,12.2,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
251,1,07:45:18,2,67,8.7,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
252,1,07:45:46,2,62,8.2,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.88,2,0
253,1,07:46:03,2,64,10.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,3,0
254,2,07:46:06,2,67,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
255,1,07:46:13,2,60,9.7,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
256,2,07:46:13,2,69,11.7,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
257,1,07:46:21,2,63,12.2,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
258,1,07:46:32,2,68,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
259,1,07:46:38,5,68,17.8,4.3,35.5,4.1,,,,,,,,9.08,4.55,5.43,5.24,4.61,,,,,,,,28.92,9,34
260,1,07:46:47,2,67,9.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
261,1,07:46:49,2,71,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.25,2,0
262,1,07:46:58,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
263,1,07:48:15,2,73,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
264,1,07:48:23,2,69,11.8,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
265,1,07:48:29,2,68,9.6,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
266,1,07:50:23,2,71,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
267,1,07:50:53,2,69,11.0,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
268,1,07:51:35,2,70,11.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.52,3,0
269,2,07:51:50,2,73,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
270,1,07:51:51,2,66,9.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
271,2,07:51:51,2,74,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
272,1,07:51:53,2,66,8.8,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
273,1,07:52:15,3,68,13.5,14.7,,,,,,,,,,3.83,2.92,0.52,,,,,,,,,,7.28,3,0
275,2,07:52:18,2,71,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
276,1,07:52:24,2,62,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
277,1,07:52:32,2,66,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
278,1,07:52:40,2,65,11.0,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,3,0
279,1,07:52:51,2,70,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
280,1,07:53:05,2,62,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
281,1,07:53:09,2,69,9.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
282,1,07:53:31,2,68,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
283,1,07:53:34,2,69,12.2,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.04,3,0
284,1,07:53:40,2,71,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
285,1,07:53:46,2,68,9.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
286,1,07:54:01,2,63,12.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0
287,1,07:54:18,2,66,12.2,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
288,2,07:54:20,2,70,11.7,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
289,1,07:55:17,2,79,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
290,1,07:55:24,2,69,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
291,1,07:55:48,2,70,10.1,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,3,0
292,1,07:56:21,2,64,12.2,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
293,1,07:56:51,2,68,10.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,3,0
294,1,07:57:04,2,68,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
295,1,07:57:43,2,66,13.5,,,,,,,,,,,4.18,4.18,,,,,,,,,,,8.36,3,0
296,1,07:57:57,2,57,10.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0
297,1,07:58:21,2,69,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
298,1,07:58:29,2,62,10.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0
299,1,07:58:51,2,62,10.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
300,1,07:58:57,3,62,16.3,4.5,,,,,,,,,,8.30,15.14,14.92,,,,,,,,,,38.36,6,0
301,1,07:59:36,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
302,1,07:59:55,2,65,11.6,,,,,,,,,,,2.93,3.65,,,,,,,,,,,6.59,3,0
303,2,07:59:57,2,72,12.3,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
304,1,08:00:00,3,71,11.9,16.7,,,,,,,,,,3.88,4.45,3.32,,,,,,,,,,11.65,3,0
305,1,08:00:13,2,65,12.3,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.91,3,0
306,1,08:00:39,2,57,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
307,1,08:00:57,2,68,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
308,1,08:02:14,2,68,11.8,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
309,1,08:02:19,2,70,10.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
310,1,08:02:35,2,81,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
311,2,08:02:44,2,69,10.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
312,1,08:03:04,2,63,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
313,1,08:03:14,2,63,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.09,2,0
314,1,08:03:17,2,76,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
315,1,08:03:39,2,66,11.2,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
316,1,08:03:55,2,56,9.9,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
317,2,08:03:56,2,71,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
318,2,08:04:00,2,71,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
319,1,08:04:02,2,48,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
320,1,08:04:10,2,70,9.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
321,1,08:04:28,2,70,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
322,1,08:04:35,2,67,9.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
323,2,08:04:37,2,70,13.4,,,,,,,,,,,4.04,4.80,,,,,,,,,,,8.85,3,0
324,1,08:04:46,2,71,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
325,2,08:04:47,2,66,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
326,1,08:04:53,2,67,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
327,1,08:04:56,2,67,8.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
328,2,08:04:56,2,75,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
329,1,08:05:09,2,67,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,3,0
330,2,08:05:15,2,75,11.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
331,1,08:05:16,2,69,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
332,1,08:05:28,2,66,9.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
333,1,08:05:29,2,64,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
334,2,08:05:30,2,71,11.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
335,1,08:05:52,2,65,10.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
336,2,08:06:03,2,72,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.09,2,0
337,1,08:06:08,2,63,9.6,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
338,1,08:06:10,2,58,10.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
339,1,08:06:13,2,57,9.5,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
340,2,08:06:15,2,69,12.3,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
341,1,08:06:20,2,65,9.3,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.56,2,0
342,1,08:06:28,2,68,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
343,2,08:06:30,2,70,11.7,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
344,1,08:06:38,5,67,15.9,4.4,29.0,4.1,,,,,,,,12.07,16.53,15.04,15.45,16.19,,,,,,,,75.28,9,0
345,1,08:07:32,2,65,13.4,,,,,,,,,,,4.35,5.26,,,,,,,,,,,9.61,3,0
346,1,08:07:45,2,67,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
347,1,08:08:09,2,64,11.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
348,1,08:09:03,2,71,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
349,1,08:09:10,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
350,1,08:09:16,2,66,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
351,2,08:09:33,2,71,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
352,2,08:09:39,2,73,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
353,1,08:09:39,2,64,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
354,1,08:09:51,2,68,8.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
355,1,08:10:15,2,66,10.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
356,1,08:10:53,2,70,9.4,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
357,1,08:11:02,2,68,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
358,1,08:12:20,2,45,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
359,2,08:12:25,5,69,14.6,4.4,33.2,4.0,,,,,,,,9.79,7.71,8.32,4.60,6.96,,,,,,,,37.39,9,0
360,1,08:12:26,2,65,12.2,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0