veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:32,5,73,12.1,4.2,33.3,4.0,,,,,,,,10.14,14.98,14.88,9.70,8.17,,,,,,,,57.87,9,0
2,1,00:03:17,2,64,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
3,2,00:04:28,2,68,10.3,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,3,0
4,1,00:04:28,2,68,10.1,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,3,0
5,4,00:06:17,2,62,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
6,2,00:06:32,2,22,10.2,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.77,3,0
8,1,00:06:53,2,63,11.6,,,,,,,,,,,3.69,2.53,,,,,,,,,,,6.21,3,0
9,4,00:07:59,2,61,10.6,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0
10,1,00:08:37,2,68,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
11,1,00:09:39,5,62,17.0,4.2,31.0,10.3,,,,,,,,10.92,14.68,14.92,16.39,15.91,,,,,,,,72.82,16,0
12,2,00:12:54,2,68,9.0,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
13,1,00:17:47,2,66,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
14,4,00:18:29,2,76,11.3,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
15,4,00:19:15,2,72,14.0,,,,,,,,,,,4.51,5.51,,,,,,,,,,,10.02,5,0
16,4,00:19:33,2,70,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
17,1,00:21:09,2,68,8.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0
18,1,00:22:01,2,66,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
19,4,00:23:08,5,63,16.8,4.2,35.1,4.0,,,,,,,,10.58,15.45,14.90,13.97,14.98,,,,,,,,69.89,9,0
20,4,00:27:37,2,67,9.0,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,0
21,1,00:30:43,5,66,14.8,4.4,30.5,3.9,,,,,,,,11.40,17.33,16.83,11.75,16.78,,,,,,,,74.09,9,0
22,1,00:32:56,2,68,8.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
23,1,00:36:08,2,69,9.0,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
24,1,00:36:51,2,70,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
25,1,00:37:03,4,62,9.8,21.0,2.3,,,,,,,,,2.88,3.76,1.62,1.49,,,,,,,,,9.76,3,0
26,4,00:38:41,2,68,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
27,1,00:39:53,2,67,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
28,4,00:42:28,2,60,11.5,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0
29,1,00:43:22,5,68,16.2,4.2,32.6,4.0,,,,,,,,10.22,10.52,10.72,7.86,7.35,,,,,,,,46.67,9,0
30,4,00:45:54,5,63,15.3,4.2,32.1,4.1,,,,,,,,9.98,7.39,7.34,6.10,7.09,,,,,,,,37.90,9,0
31,4,00:46:11,2,66,10.0,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
32,1,00:48:09,2,76,13.2,,,,,,,,,,,4.52,5.77,,,,,,,,,,,10.29,3,0
33,4,00:50:03,2,68,10.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0
34,4,00:50:14,5,60,20.1,4.3,31.4,3.9,,,,,,,,10.04,5.37,5.58,3.18,3.53,,,,,,,,27.69,9,0
35,1,00:52:23,2,65,13.0,,,,,,,,,,,4.66,2.79,,,,,,,,,,,7.45,3,0
36,4,00:56:47,2,57,10.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,3,0
37,1,00:57:41,2,69,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
38,1,01:00:37,2,53,13.1,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
39,4,01:01:58,2,66,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
40,4,01:02:17,5,68,14.1,4.3,30.4,4.1,,,,,,,,9.78,5.08,4.87,3.33,3.10,,,,,,,,26.16,9,0
41,1,01:08:17,3,65,12.7,21.1,,,,,,,,,,3.53,3.32,1.58,,,,,,,,,,8.43,3,0
42,3,01:15:16,2,75,13.3,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
43,1,01:21:44,3,61,11.0,16.1,,,,,,,,,,3.20,3.60,1.25,,,,,,,,,,8.05,3,0
44,1,01:21:58,3,58,12.9,14.9,,,,,,,,,,4.88,3.55,0.77,,,,,,,,,,9.20,3,0
45,4,01:22:18,5,58,17.2,4.2,31.6,4.1,,,,,,,,10.21,6.92,6.54,5.27,7.18,,,,,,,,36.13,9,0
46,2,01:25:20,2,71,13.3,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
47,4,01:28:10,2,68,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
48,1,01:28:30,2,58,10.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0
49,1,01:28:36,5,68,11.7,4.3,35.6,4.1,,,,,,,,10.18,10.29,10.54,6.35,7.27,,,,,,,,44.64,9,0
50,4,01:31:26,2,84,13.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
51,4,01:33:02,2,74,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
52,1,01:37:16,2,68,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
53,1,01:38:10,2,64,10.9,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
54,1,01:38:38,5,66,15.7,4.4,37.0,4.0,,,,,,,,10.84,13.64,13.32,17.60,18.07,,,,,,,,73.48,9,0
55,4,01:39:45,5,63,18.1,4.2,29.9,10.1,,,,,,,,10.24,5.77,5.61,3.60,3.30,,,,,,,,28.52,16,0
56,1,01:44:06,2,63,21.4,,,,,,,,,,,7.60,8.80,,,,,,,,,,,16.40,5,0
57,4,01:44:07,2,65,8.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
58,4,01:45:12,2,70,13.1,,,,,,,,,,,4.15,7.03,,,,,,,,,,,11.18,5,0
59,1,01:50:55,2,72,11.3,,,,,,,,,,,3.28,2.83,,,,,,,,,,,6.11,3,0
60,1,01:54:44,5,67,13.5,4.2,29.0,4.0,,,,,,,,11.44,15.70,15.56,15.84,15.95,,,,,,,,74.51,9,0
61,1,01:56:27,5,67,17.4,4.3,30.5,4.0,,,,,,,,9.98,5.62,5.02,4.53,4.81,,,,,,,,29.96,9,0
62,4,02:03:04,2,78,12.8,,,,,,,,,,,3.78,2.75,,,,,,,,,,,6.53,3,0
63,1,02:05:19,2,66,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
64,1,02:06:09,2,62,9.7,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
65,4,02:08:45,2,62,8.0,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
66,1,02:08:48,5,48,11.2,4.3,29.4,4.1,,,,,,,,7.15,11.86,11.47,12.02,11.28,,,,,,,,53.79,9,33
67,1,02:16:20,2,67,10.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
68,1,02:17:18,2,67,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0
69,4,02:24:42,5,65,17.2,4.3,31.1,10.2,,,,,,,,9.06,14.36,13.77,15.94,16.51,,,,,,,,69.64,16,0
70,4,02:28:23,5,63,20.6,4.3,30.7,9.9,,,,,,,,10.47,14.95,15.07,16.10,16.02,,,,,,,,72.60,16,0
71,1,02:29:04,2,62,9.4,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0
72,4,02:30:37,2,62,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
73,1,02:34:12,5,62,19.6,4.3,27.8,4.3,,,,,,,,11.80,17.27,16.08,14.87,14.83,,,,,,,,74.84,9,0
74,4,02:35:42,2,66,11.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.54,3,0
75,4,02:38:26,2,68,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
76,1,02:40:53,2,55,10.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
77,4,02:41:20,5,65,13.6,4.2,29.4,4.0,,,,,,,,8.94,5.16,4.77,3.20,2.96,,,,,,,,25.03,9,0
78,1,02:47:59,4,66,13.3,20.0,2.8,,,,,,,,,3.84,5.25,1.64,1.43,,,,,,,,,12.16,3,0
79,1,02:49:44,2,65,10.2,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
80,3,02:50:24,2,68,10.0,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,3,0
82,4,02:54:08,2,68,10.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
83,1,02:55:51,2,65,9.7,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.01,2,0
84,4,02:55:54,5,69,17.3,4.4,33.7,4.0,,,,,,,,9.35,5.73,5.94,4.18,5.47,,,,,,,,30.68,9,0
85,4,02:57:19,5,70,14.9,4.3,30.3,4.0,,,,,,,,7.99,4.71,4.65,2.25,4.16,,,,,,,,23.75,9,0
86,4,02:58:09,2,73,8.8,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
87,4,02:58:18,6,66,15.2,4.2,26.9,5.2,5.3,,,,,,,10.39,16.19,16.23,13.14,14.57,13.90,,,,,,,84.43,10,0
88,1,02:58:57,2,69,13.0,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0
89,4,03:01:04,2,66,11.7,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
90,1,03:04:55,2,68,9.6,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
91,2,03:05:31,2,66,10.2,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0
92,1,03:06:28,2,66,10.0,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
93,1,03:08:17,2,81,9.4,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.84,2,0
94,4,03:09:29,2,62,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
95,4,03:10:07,2,64,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
96,4,03:10:16,2,63,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.47,3,0
97,1,03:12:33,2,65,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
98,4,03:14:21,5,66,13.5,4.3,28.6,4.1,,,,,,,,8.57,5.05,4.72,2.76,2.89,,,,,,,,24.00,9,0
99,1,03:20:41,2,54,12.2,,,,,,,,,,,2.91,6.03,,,,,,,,,,,8.93,3,0
100,1,03:25:56,2,76,13.3,,,,,,,,,,,4.53,6.73,,,,,,,,,,,11.27,5,0
101,4,03:28:28,2,67,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
102,1,03:34:30,5,70,15.9,4.3,31.8,4.0,,,,,,,,11.79,15.41,15.36,15.38,16.10,,,,,,,,74.02,9,0
104,4,03:44:32,2,67,9.4,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
105,4,03:44:37,2,68,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
106,4,03:46:03,2,62,12.0,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
107,4,03:46:11,6,66,17.2,4.5,32.7,4.0,4.2,,,,,,,13.30,10.03,10.41,4.42,6.81,5.88,,,,,,,50.85,10,0
108,1,03:46:21,5,63,18.8,4.3,34.4,4.9,,,,,,,,9.67,16.26,15.91,16.57,15.59,,,,,,,,74.00,9,0
109,1,03:52:36,2,68,9.4,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
110,4,03:58:43,2,62,21.2,,,,,,,,,,,7.63,8.42,,,,,,,,,,,16.05,5,0
111,4,03:59:36,2,59,9.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
112,1,04:00:17,5,69,17.3,4.2,30.5,3.9,,,,,,,,10.00,7.50,7.22,5.43,6.35,,,,,,,,36.50,9,0
113,1,04:05:07,5,52,13.5,21.1,10.1,21.8,,,,,,,,9.34,15.64,10.65,12.20,8.90,,,,,,,,56.72,11,0
114,1,04:07:57,2,60,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
115,1,04:08:06,5,68,12.4,4.2,30.4,4.1,,,,,,,,11.88,10.93,10.71,8.68,8.55,,,,,,,,50.75,9,0
116,4,04:08:19,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
117,1,04:10:11,2,68,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
118,4,04:10:22,2,72,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
119,3,04:10:40,2,62,8.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,0
120,1,04:11:24,6,65,16.1,4.6,18.1,4.8,4.9,,,,,,,10.52,13.20,12.58,5.17,16.01,14.44,,,,,,,71.93,10,0
121,1,04:13:12,5,67,15.2,4.3,28.4,4.1,,,,,,,,10.51,12.33,12.63,6.90,6.81,,,,,,,,49.18,9,0
122,4,04:13:18,2,65,11.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
123,4,04:14:38,2,68,10.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.03,3,0
124,1,04:15:15,5,63,15.5,4.2,36.5,4.0,,,,,,,,10.25,12.39,11.97,9.20,9.05,,,,,,,,52.86,9,0
125,1,04:16:04,2,70,8.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
126,1,04:16:12,2,72,8.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
127,4,04:17:58,2,66,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
128,1,04:20:26,2,59,11.0,,,,,,,,,,,3.11,3.51,,,,,,,,,,,6.61,3,0
129,4,04:20:58,2,65,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
130,1,04:21:10,2,70,10.1,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
132,2,04:22:14,2,53,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
133,4,04:22:26,3,67,14.7,4.3,,,,,,,,,,8.70,4.43,3.63,,,,,,,,,,16.76,6,0
134,1,04:25:34,5,70,17.2,4.3,33.5,4.0,,,,,,,,9.92,5.06,4.59,4.42,4.80,,,,,,,,28.79,9,0
135,4,04:25:35,5,67,14.3,4.2,28.8,4.0,,,,,,,,7.82,5.84,5.54,3.41,3.50,,,,,,,,26.12,9,0
136,4,04:25:50,5,63,16.1,4.2,29.7,3.9,,,,,,,,10.88,15.44,16.97,17.65,19.55,,,,,,,,80.50,9,0
137,4,04:26:02,5,66,12.9,4.2,32.2,4.0,,,,,,,,9.21,5.73,5.52,4.17,4.41,,,,,,,,29.04,9,0
138,2,04:26:21,2,72,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
139,1,04:26:25,5,63,13.2,21.1,9.5,22.0,,,,,,,,9.91,13.63,10.64,11.80,11.64,,,,,,,,57.62,11,0
140,1,04:28:35,5,66,13.8,4.3,29.9,4.0,,,,,,,,10.75,17.38,15.95,15.82,15.38,,,,,,,,75.27,9,0
141,4,04:31:25,5,64,14.1,4.3,29.5,4.0,,,,,,,,8.29,4.68,5.31,2.84,3.86,,,,,,,,24.97,9,0
142,4,04:34:07,2,55,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
143,4,04:34:11,2,58,10.2,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
144,1,04:34:31,5,68,20.4,4.2,34.0,4.0,,,,,,,,10.98,14.94,15.38,15.31,15.99,,,,,,,,72.60,9,0
145,4,04:35:40,2,70,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
146,1,04:37:25,5,62,11.8,4.3,36.1,4.0,,,,,,,,11.10,14.30,13.88,17.55,16.43,,,,,,,,73.26,9,0
147,3,04:37:35,2,65,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
148,1,04:38:20,2,67,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
149,1,04:39:00,6,73,11.3,4.1,11.4,5.2,4.2,,,,,,,11.25,14.83,13.49,4.35,11.82,12.33,,,,,,,68.08,10,0
150,1,04:39:27,5,70,15.0,4.2,23.5,4.8,,,,,,,,10.75,16.44,14.01,20.33,18.97,,,,,,,,80.49,9,36
151,2,04:39:27,5,70,14.9,4.3,23.7,4.9,,,,,,,,3.45,6.03,6.44,8.78,7.83,,,,,,,,32.52,9,0
152,4,04:40:32,2,69,12.8,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.05,3,0
153,4,04:41:01,2,64,11.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
154,4,04:41:50,2,70,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
155,4,04:42:13,2,66,9.5,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
156,3,04:42:23,2,72,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
157,1,04:42:24,2,67,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
158,4,04:42:24,2,68,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
159,4,04:43:41,5,67,17.1,4.4,28.7,4.1,,,,,,,,9.86,4.89,4.64,2.74,2.40,,,,,,,,24.53,9,0
160,4,04:43:47,2,67,9.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,2,0
161,4,04:44:09,2,71,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
162,1,04:44:26,2,73,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
163,1,04:44:32,2,72,12.0,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
164,2,04:45:51,5,74,20.0,4.3,28.5,4.2,,,,,,,,10.39,13.78,13.89,14.09,13.41,,,,,,,,65.55,9,0
165,1,04:45:52,5,63,14.3,4.3,30.2,4.1,,,,,,,,11.57,15.63,14.19,16.97,16.12,,,,,,,,74.49,9,0
166,4,04:46:39,2,66,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
167,2,04:46:46,7,66,19.9,4.6,36.2,4.6,4.6,5.1,,,,,,12.70,14.42,13.19,8.51,8.49,7.86,7.68,,,,,,72.84,10,0
168,1,04:46:47,2,55,8.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.43,2,0
169,4,04:47:54,2,71,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
170,4,04:49:43,2,63,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
171,4,04:50:34,6,89,16.6,4.3,35.0,6.8,6.8,,,,,,,9.93,6.09,5.74,3.64,7.20,7.39,,,,,,,39.99,10,33
172,4,04:50:43,2,81,11.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,3,0
173,4,04:50:46,6,68,16.2,4.2,23.3,3.9,4.1,,,,,,,10.06,5.60,6.06,1.89,3.16,4.15,,,,,,,30.92,10,0
174,1,04:52:44,2,65,9.5,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
175,1,04:54:21,5,68,14.1,4.3,29.0,4.0,,,,,,,,11.99,15.90,15.38,16.28,17.30,,,,,,,,76.85,9,0
176,3,04:54:33,2,80,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
177,4,04:55:31,2,63,12.0,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0
178,4,04:55:33,2,69,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
179,4,04:55:46,3,62,14.6,4.2,,,,,,,,,,8.00,3.08,3.50,,,,,,,,,,14.58,6,0
180,4,04:56:02,2,66,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
181,3,04:56:42,2,73,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
182,4,04:56:44,2,68,8.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.53,2,0
183,4,04:57:02,2,71,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
184,1,04:58:40,2,66,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
185,4,04:59:24,2,65,7.9,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
186,1,04:59:42,2,60,9.5,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
187,1,04:59:44,2,63,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
188,1,05:00:00,2,67,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
189,4,05:00:04,2,68,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
190,4,05:00:24,2,67,11.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0
191,4,05:00:37,2,73,10.9,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
192,4,05:00:54,2,68,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
193,4,05:00:59,2,69,11.2,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.44,3,0
194,4,05:01:36,2,71,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
195,4,05:01:58,6,63,14.1,4.2,26.7,5.3,5.4,,,,,,,11.52,16.83,16.59,13.27,13.99,14.31,,,,,,,86.50,10,0
196,4,05:02:20,2,64,21.1,,,,,,,,,,,10.01,17.83,,,,,,,,,,,27.84,5,0
197,1,05:02:25,2,70,10.6,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0
198,1,05:02:32,5,57,13.9,4.3,35.0,4.0,,,,,,,,9.60,10.23,10.78,6.17,6.42,,,,,,,,43.19,9,0
199,1,05:02:36,2,78,8.3,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
200,4,05:02:44,2,64,9.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
201,4,05:02:59,5,66,14.8,6.0,31.3,4.1,,,,,,,,9.20,6.53,6.10,3.22,3.10,,,,,,,,28.14,9,0
202,1,05:03:01,2,78,8.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
203,1,05:03:36,2,66,21.2,,,,,,,,,,,6.95,10.14,,,,,,,,,,,17.09,5,0
204,1,05:04:30,2,60,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
205,1,05:04:35,3,60,9.7,18.5,,,,,,,,,,2.52,2.15,0.81,,,,,,,,,,5.49,2,0
206,4,05:04:43,2,59,9.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
207,1,05:05:05,5,60,12.1,4.3,29.1,4.0,,,,,,,,9.55,7.49,7.47,6.69,7.27,,,,,,,,38.47,9,0
208,4,05:05:18,2,66,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
209,4,05:05:23,2,74,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
210,4,05:05:33,2,66,10.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,3,0
211,4,05:06:18,2,68,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
212,4,05:07:04,2,73,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
213,4,05:07:48,2,71,12.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,3,0
214,1,05:08:23,2,74,7.9,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.22,2,0
215,1,05:09:23,2,62,21.3,,,,,,,,,,,10.80,11.03,,,,,,,,,,,21.83,5,0
216,4,05:10:15,5,65,14.1,4.3,29.9,4.2,,,,,,,,8.43,4.92,4.55,2.68,2.91,,,,,,,,23.48,9,0
217,1,05:11:45,2,68,21.8,,,,,,,,,,,10.76,12.16,,,,,,,,,,,22.92,5,0
218,4,05:12:09,2,70,10.1,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,3,0
219,1,05:13:21,6,65,15.1,4.5,14.3,4.9,4.3,,,,,,,9.67,13.65,13.83,3.48,17.02,15.11,,,,,,,72.75,10,0
220,1,05:13:27,6,63,16.3,4.3,17.7,4.7,4.9,,,,,,,9.10,13.86,13.57,6.90,14.43,13.49,,,,,,,71.35,10,0
221,1,05:13:32,7,40,16.3,4.0,5.5,1.4,9.7,3.3,,,,,,8.70,12.36,3.64,4.78,2.77,11.97,9.05,,,,,,53.27,10,33
222,1,05:13:47,2,70,11.2,,,,,,,,,,,3.64,2.11,,,,,,,,,,,5.75,3,0
223,1,05:14:28,2,65,13.1,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
224,4,05:16:16,2,68,13.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
225,4,05:16:49,2,63,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
226,4,05:17:53,2,60,13.3,,,,,,,,,,,4.16,4.55,,,,,,,,,,,8.71,3,0
227,4,05:18:12,2,72,11.8,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
228,4,05:19:13,6,65,18.5,4.3,19.4,4.3,4.1,,,,,,,9.48,12.55,12.02,5.84,12.91,12.46,,,,,,,65.27,10,0
229,1,05:19:23,2,76,8.1,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
230,1,05:20:04,2,68,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
231,4,05:20:18,2,68,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
232,4,05:20:48,5,63,14.2,4.2,32.9,4.8,,,,,,,,8.27,16.43,15.27,16.58,15.36,,,,,,,,71.92,9,0
233,4,05:20:51,5,63,11.7,4.3,30.0,4.1,,,,,,,,9.67,16.15,16.30,15.80,16.36,,,,,,,,74.28,9,0
234,1,05:21:04,3,60,10.0,18.9,,,,,,,,,,2.52,2.72,1.08,,,,,,,,,,6.32,3,0
235,4,05:21:19,2,61,11.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
236,4,05:22:39,5,68,16.3,4.4,33.3,4.0,,,,,,,,10.33,12.45,11.21,9.61,12.78,,,,,,,,56.38,9,0
237,4,05:24:36,2,68,11.8,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.76,3,0
238,1,05:24:39,5,70,18.6,4.3,31.0,4.0,,,,,,,,10.07,15.32,14.80,10.43,13.52,,,,,,,,64.14,9,0
239,4,05:24:51,2,68,10.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
240,1,05:25:18,3,69,11.5,17.3,,,,,,,,,,3.34,3.78,0.71,,,,,,,,,,7.84,3,0
241,4,05:25:29,2,66,9.7,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
242,1,05:25:35,2,65,11.8,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
243,4,05:25:39,2,68,11.6,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.03,3,0
244,1,05:25:41,2,57,10.0,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.75,3,0
245,1,05:26:00,2,62,9.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
246,4,05:26:17,2,66,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
247,4,05:26:20,2,65,9.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
248,4,05:26:40,2,74,10.8,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.49,3,0
249,1,05:26:50,2,60,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
250,4,05:26:54,2,65,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
251,3,05:27:34,2,73,9.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
252,1,05:27:36,2,61,13.8,,,,,,,,,,,3.94,9.11,,,,,,,,,,,13.04,5,0
253,1,05:28:38,2,72,9.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
254,1,05:28:42,2,79,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
255,4,05:28:53,6,60,19.9,4.3,28.8,5.0,4.9,,,,,,,10.38,15.45,15.37,16.76,17.20,16.00,,,,,,,91.16,10,0
256,3,05:28:55,2,85,8.7,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
257,1,05:28:58,3,70,9.6,15.4,,,,,,,,,,2.84,2.56,1.19,,,,,,,,,,6.59,2,0
258,1,05:29:29,2,63,11.1,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0
259,2,05:29:32,2,68,8.9,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,0
260,4,05:29:34,2,80,10.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
261,4,05:29:51,2,70,11.5,,,,,,,,,,,3.57,3.34,,,,,,,,,,,6.90,3,0
262,4,05:30:38,2,69,10.3,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,3,0
263,4,05:31:18,2,71,11.0,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
264,3,05:31:21,2,71,7.9,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0
265,4,05:31:21,5,65,13.8,4.3,31.2,4.1,,,,,,,,8.53,5.08,4.70,3.00,3.56,,,,,,,,24.87,9,0
266,1,05:32:44,4,65,12.7,25.6,4.0,,,,,,,,,9.47,15.58,8.10,7.54,,,,,,,,,40.70,8,0
267,1,05:32:55,3,70,14.1,19.8,,,,,,,,,,4.20,2.97,1.26,,,,,,,,,,8.43,8,0
268,4,05:33:16,2,68,8.0,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
269,4,05:33:19,2,67,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
270,1,05:34:01,2,65,21.3,,,,,,,,,,,8.43,9.17,,,,,,,,,,,17.60,5,0
271,4,05:34:22,2,70,7.9,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.02,2,0
272,2,05:34:57,2,65,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
273,1,05:34:58,2,62,11.6,,,,,,,,,,,3.50,4.17,,,,,,,,,,,7.66,3,0
274,4,05:35:02,5,67,19.6,4.2,27.7,4.3,,,,,,,,9.76,4.97,5.20,2.25,0.70,,,,,,,,22.88,9,0
275,4,05:35:09,2,67,9.2,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.93,2,0
276,4,05:35:13,2,69,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
277,1,05:35:37,3,54,13.2,20.9,,,,,,,,,,8.27,10.22,5.84,,,,,,,,,,24.33,8,0
278,1,05:35:46,2,63,20.0,,,,,,,,,,,9.68,12.75,,,,,,,,,,,22.43,5,0
279,4,05:35:54,2,81,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
280,2,05:36:22,5,67,18.1,4.2,30.2,4.1,,,,,,,,10.86,15.43,14.58,13.42,13.59,,,,,,,,67.89,9,0
281,1,05:36:22,2,60,11.1,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
282,4,05:37:15,2,68,8.8,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
283,3,05:37:16,2,72,8.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
284,1,05:37:19,2,66,8.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
285,4,05:37:36,2,63,10.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
286,3,05:37:48,5,70,12.6,4.3,31.2,4.1,,,,,,,,9.57,8.57,8.32,6.83,6.96,,,,,,,,40.25,9,0
287,4,05:37:59,2,68,10.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0
288,1,05:38:02,6,68,16.2,4.3,19.2,4.8,4.8,,,,,,,9.50,13.94,13.63,5.88,15.53,14.89,,,,,,,73.36,10,0
289,4,05:38:18,2,69,9.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
290,4,05:38:39,2,76,9.2,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
291,4,05:39:14,5,67,12.2,4.2,28.6,3.9,,,,,,,,8.23,5.82,6.26,4.41,4.97,,,,,,,,29.69,9,0
292,4,05:40:18,2,66,19.9,,,,,,,,,,,6.67,14.88,,,,,,,,,,,21.55,5,0
293,4,05:40:41,2,60,9.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
294,4,05:41:15,2,78,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
295,4,05:41:18,2,70,11.7,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,3,0
296,4,05:42:50,2,75,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
297,4,05:44:05,6,69,16.1,4.4,24.8,5.1,5.1,,,,,,,10.21,16.35,15.60,6.67,14.98,14.50,,,,,,,78.30,10,0
298,4,05:44:16,7,68,18.6,4.4,34.7,4.4,4.6,14.1,,,,,,13.69,9.73,9.41,3.39,3.58,3.74,3.71,,,,,,47.25,10,0
299,4,05:44:28,5,65,11.3,4.3,34.2,4.1,,,,,,,,10.47,9.52,10.28,10.00,10.45,,,,,,,,50.73,9,0
300,1,05:44:58,2,68,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0
301,4,05:45:06,2,72,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
302,4,05:45:23,2,63,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
303,4,05:45:24,2,62,8.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
304,3,05:45:24,2,71,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
305,1,05:45:34,5,62,15.9,4.2,30.4,4.0,,,,,,,,10.77,12.16,11.50,11.94,11.97,,,,,,,,58.34,9,0
306,4,05:46:26,2,66,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
307,2,05:46:50,2,71,8.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.51,2,0
308,1,05:46:51,2,63,8.1,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
309,4,05:47:01,2,70,13.1,,,,,,,,,,,3.65,4.06,,,,,,,,,,,7.71,3,0
310,4,05:47:23,2,66,11.9,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
311,1,05:47:42,2,68,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
312,1,05:47:51,2,66,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
313,4,05:48:00,2,81,9.9,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,3,0
314,1,05:48:16,2,62,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
315,1,05:48:32,2,68,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
316,1,05:48:46,2,69,8.8,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.80,2,0
317,4,05:49:07,2,68,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
318,1,05:49:12,6,68,15.4,4.3,19.1,4.8,5.0,,,,,,,9.32,11.52,11.54,5.57,14.19,12.68,,,,,,,64.82,10,0
319,4,05:49:19,2,68,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.37,2,0
320,4,05:49:35,2,71,12.8,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.31,3,0
321,2,05:49:38,2,65,13.4,,,,,,,,,,,4.31,4.93,,,,,,,,,,,9.25,3,0
322,4,05:49:41,2,66,9.4,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0
323,3,05:49:56,2,77,11.8,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
324,4,05:50:00,2,65,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
325,4,05:50:45,2,67,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
326,4,05:50:50,2,68,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
327,1,05:51:03,2,60,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
328,4,05:51:06,2,68,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
330,4,05:51:20,2,66,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
331,4,05:51:31,2,65,13.3,,,,,,,,,,,4.90,3.77,,,,,,,,,,,8.66,3,0
332,4,05:51:58,2,68,12.1,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
333,1,05:52:10,6,69,17.3,4.2,18.9,4.8,4.8,,,,,,,9.73,13.75,13.61,7.05,15.24,13.86,,,,,,,73.26,10,0
334,3,05:52:10,2,70,11.0,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
335,4,05:52:11,2,66,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
336,1,05:52:39,2,63,11.1,,,,,,,,,,,5.18,8.19,,,,,,,,,,,13.37,5,0
337,2,05:52:41,2,66,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0