veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:40,5,63,19.5,4.4,34.4,4.0,,,,,,,,14.02,12.16,11.60,6.56,7.64,,,,,,,,51.99,9,0,74,min54.tye
2,1,00:01:26,5,61,15.9,4.3,30.8,4.0,,,,,,,,16.67,20.40,20.16,21.09,20.73,,,,,,,,99.05,9,0,93,min54.tye
3,2,00:06:22,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
4,1,00:06:48,5,58,18.0,4.3,31.3,4.1,,,,,,,,17.46,20.48,20.32,21.73,22.23,,,,,,,,102.21,9,0,56,min54.tye
5,2,00:08:32,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,46,min54.tye
6,1,00:12:49,2,65,9.2,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0,83,min54.tye
7,1,00:17:44,2,62,9.3,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0,38,min54.tye
8,2,00:22:40,2,56,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
9,1,00:40:35,2,58,8.9,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0,40,min54.tye
10,1,00:42:49,2,53,9.0,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0,89,min54.tye
11,1,00:43:19,2,65,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,54,min54.tye
12,2,00:45:15,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
13,2,00:48:45,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
14,2,00:53:31,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
15,1,01:00:57,5,63,17.4,4.3,32.7,4.1,,,,,,,,15.37,17.93,21.25,19.69,20.34,,,,,,,,94.58,9,0,96,min54.tye
16,2,01:07:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
17,1,01:13:42,2,64,8.5,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,7,min54.tye
18,1,01:19:12,5,60,16.1,4.2,29.9,4.0,,,,,,,,14.91,17.02,16.79,13.73,12.27,,,,,,,,74.73,9,0,91,min54.tye
19,2,01:37:19,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,42,min54.tye
20,2,01:38:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,3,min54.tye
21,1,01:46:09,2,53,8.7,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.03,2,0,71,min54.tye
22,1,01:47:20,4,60,10.8,15.4,2.8,,,,,,,,,3.53,4.05,1.71,1.91,,,,,,,,,11.19,3,0,69,min54.tye
23,2,01:47:54,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
24,1,01:49:21,2,64,9.4,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,2,0,3,min54.tye
25,1,01:57:14,2,58,8.9,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0,33,min54.tye
26,1,02:00:30,2,63,13.0,,,,,,,,,,,5.46,5.39,,,,,,,,,,,10.85,3,0,22,min54.tye
27,2,02:02:20,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
28,1,02:05:43,2,65,10.6,,,,,,,,,,,4.29,4.76,,,,,,,,,,,9.05,3,0,99,min54.tye
29,2,02:20:49,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,10,min54.tye
30,2,02:24:24,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,94,min54.tye
31,2,02:39:33,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
32,2,02:45:58,2,69,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,71,min54.tye
33,2,03:00:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
34,1,03:03:50,2,60,9.0,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,2,0,77,min54.tye
35,2,03:04:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
36,1,03:04:58,4,57,11.5,16.2,2.9,,,,,,,,,4.57,4.54,1.08,0.92,,,,,,,,,11.12,3,0,71,min54.tye
37,1,03:19:01,2,61,8.6,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0,68,min54.tye
38,1,03:23:25,2,52,8.8,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0,93,min54.tye
39,2,03:24:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,80,min54.tye
40,2,03:26:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
41,2,03:27:03,2,76,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,40,min54.tye
42,1,03:28:23,5,63,19.5,4.3,34.3,10.0,,,,,,,,13.39,7.45,8.47,5.93,6.15,,,,,,,,41.40,16,0,55,min54.tye
43,2,03:32:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
44,1,03:32:25,5,63,17.2,4.3,27.3,10.1,,,,,,,,13.81,18.35,18.95,17.37,19.13,,,,,,,,87.60,16,0,87,min54.tye
45,2,03:34:15,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
46,1,03:35:11,2,58,9.2,,,,,,,,,,,3.00,1.67,,,,,,,,,,,4.67,2,0,34,min54.tye
47,2,03:37:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
48,1,03:46:39,5,66,20.7,4.3,29.9,10.0,,,,,,,,12.50,6.70,7.54,4.09,4.93,,,,,,,,35.76,16,0,43,min54.tye
49,2,03:48:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,7,min54.tye
50,2,03:48:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,28,min54.tye
51,1,03:49:35,2,55,11.5,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.86,3,0,91,min54.tye
52,2,03:50:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
53,2,03:51:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
54,2,03:51:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,93,min54.tye
55,1,03:52:03,2,60,8.9,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.95,2,0,45,min54.tye
56,2,03:57:25,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,45,min54.tye
57,2,04:00:03,2,72,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
58,1,04:03:09,2,60,12.0,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0,39,min54.tye
59,1,04:05:15,5,65,17.1,4.3,32.8,4.0,,,,,,,,14.39,19.42,18.53,18.73,17.80,,,,,,,,88.87,9,0,92,min54.tye
60,2,04:05:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,28,min54.tye
61,2,04:08:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,29,min54.tye
62,1,04:09:13,2,70,9.0,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.14,2,0,10,min54.tye
63,2,04:09:49,2,62,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,45,min54.tye
64,1,04:09:52,2,68,9.3,,,,,,,,,,,2.98,1.82,,,,,,,,,,,4.81,2,0,89,min54.tye
65,1,04:12:53,2,58,9.4,,,,,,,,,,,2.81,1.48,,,,,,,,,,,4.30,2,0,30,min54.tye
66,1,04:16:18,2,62,13.2,,,,,,,,,,,4.89,4.37,,,,,,,,,,,9.25,3,0,73,min54.tye
67,1,04:16:20,2,62,13.9,,,,,,,,,,,5.03,6.52,,,,,,,,,,,11.55,5,0,78,min54.tye
68,2,04:22:45,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
69,1,04:26:39,2,79,9.0,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0,24,min54.tye
70,2,04:28:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,60,min54.tye
71,1,04:30:35,5,65,20.3,4.4,33.3,4.0,,,,,,,,14.60,18.61,18.21,18.99,19.33,,,,,,,,89.75,9,0,89,min54.tye
72,1,04:32:05,2,60,10.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0,85,min54.tye
73,2,04:37:30,2,56,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
74,1,04:39:57,2,60,9.3,,,,,,,,,,,3.10,1.65,,,,,,,,,,,4.76,2,0,96,min54.tye
75,2,04:40:15,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,89,min54.tye
76,2,04:42:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,36,min54.tye
77,1,04:42:44,2,58,8.9,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0,52,min54.tye
78,2,04:43:23,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
79,1,04:44:15,2,56,8.7,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.15,2,0,42,min54.tye
80,2,04:44:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
81,2,04:44:56,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
82,2,04:45:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
83,2,04:45:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
84,2,04:47:03,2,66,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,19,min54.tye
85,1,04:49:35,2,62,14.7,,,,,,,,,,,6.28,10.19,,,,,,,,,,,16.47,5,0,83,min54.tye
86,2,04:50:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,93,min54.tye
87,2,04:52:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
88,1,04:54:07,2,66,13.2,,,,,,,,,,,6.08,4.14,,,,,,,,,,,10.23,5,0,62,min54.tye
89,2,04:54:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,55,min54.tye
90,1,04:55:23,2,63,8.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0,30,min54.tye
91,2,04:57:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
92,2,04:57:03,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,12,min54.tye
93,2,04:57:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,18,min54.tye
94,1,04:58:25,2,53,9.7,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,2,0,78,min54.tye
95,2,04:59:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
96,2,05:01:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,91,min54.tye
97,2,05:01:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
98,1,05:01:17,2,57,11.4,,,,,,,,,,,3.70,3.81,,,,,,,,,,,7.51,3,0,29,min54.tye
99,1,05:04:22,2,59,10.9,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.82,3,0,43,min54.tye
100,2,05:04:46,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,98,min54.tye
101,2,05:05:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
102,2,05:05:34,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
103,1,05:05:36,2,60,8.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,75,min54.tye
104,2,05:08:09,2,71,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,16,min54.tye
105,2,05:10:40,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,42,min54.tye
106,2,05:10:45,2,68,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,3,min54.tye
107,1,05:13:30,2,62,8.8,,,,,,,,,,,5.37,2.71,,,,,,,,,,,8.09,3,0,20,min54.tye
108,2,05:17:21,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
109,1,05:18:46,5,62,14.0,4.3,28.0,4.1,,,,,,,,16.42,21.94,22.96,21.83,21.35,,,,,,,,104.50,9,0,34,min54.tye
110,2,05:19:41,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
111,1,05:21:01,2,60,9.3,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,2,0,7,min54.tye
112,1,05:21:23,2,59,8.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,41,min54.tye
113,2,05:21:50,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,93,min54.tye
114,1,05:22:12,2,60,9.2,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,2,0,10,min54.tye
115,2,05:23:33,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,57,min54.tye
116,2,05:23:36,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
117,2,05:24:03,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,28,min54.tye
118,1,05:24:42,2,63,19.7,,,,,,,,,,,10.90,14.41,,,,,,,,,,,25.30,5,0,54,min54.tye
119,2,05:25:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
120,2,05:28:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
121,2,05:28:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
122,1,05:29:49,2,59,9.4,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,2,0,50,min54.tye
123,2,05:30:15,2,68,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
124,2,05:30:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
125,2,05:31:01,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,85,min54.tye
126,2,05:33:45,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
127,1,05:34:29,2,59,9.4,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,2,0,93,min54.tye
128,1,05:34:42,2,64,11.5,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0,85,min54.tye
129,2,05:35:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,89,min54.tye
130,2,05:37:14,2,81,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
131,1,05:37:18,2,63,8.1,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,2,0,77,min54.tye
132,2,05:37:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,min54.tye
133,1,05:38:03,2,58,8.7,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0,38,min54.tye
134,2,05:38:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
135,2,05:38:36,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
136,2,05:38:51,2,71,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,19,min54.tye
137,2,05:39:55,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
138,2,05:40:02,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
139,2,05:42:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,63,min54.tye
140,1,05:43:12,2,62,8.9,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0,35,min54.tye
141,1,05:43:14,2,59,10.8,,,,,,,,,,,4.09,3.36,,,,,,,,,,,7.45,3,0,42,min54.tye
142,2,05:43:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,34,min54.tye
143,2,05:43:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
144,2,05:45:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,43,min54.tye
145,2,05:46:34,2,73,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
146,1,05:48:12,2,57,9.4,,,,,,,,,,,2.94,1.82,,,,,,,,,,,4.76,2,0,65,min54.tye
147,2,05:49:11,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
148,1,05:49:30,2,59,9.4,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.70,2,0,93,min54.tye
149,2,05:50:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,26,min54.tye
150,1,05:51:04,2,65,11.5,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.42,3,0,38,min54.tye
151,2,05:52:05,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
152,1,05:54:21,2,60,9.2,,,,,,,,,,,2.94,1.48,,,,,,,,,,,4.42,2,0,31,min54.tye
153,2,05:55:25,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
154,2,05:55:26,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
155,2,05:55:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
156,2,05:56:35,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,51,min54.tye
157,1,05:57:26,2,58,9.3,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0,55,min54.tye
158,1,05:57:56,2,63,8.8,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,30,min54.tye
159,2,05:58:12,2,65,12.0,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,3,0,74,min54.tye
160,1,05:58:31,2,65,8.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0,62,min54.tye
161,2,05:58:49,4,59,11.9,15.2,3.0,,,,,,,,,1.99,3.03,3.47,3.14,,,,,,,,,11.63,3,0,3,min54.tye
162,1,06:02:17,2,63,8.8,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0,77,min54.tye
163,2,06:04:29,2,61,12.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,3,0,32,min54.tye
164,1,06:05:09,5,62,15.7,4.3,35.3,4.0,,,,,,,,12.20,7.04,6.77,5.60,7.16,,,,,,,,38.77,9,0,61,min54.tye
165,2,06:06:17,5,67,16.9,4.3,32.7,4.0,,,,,,,,8.85,8.34,7.86,4.86,5.68,,,,,,,,35.59,9,0,56,min54.tye
166,1,06:07:59,2,60,8.6,,,,,,,,,,,2.70,1.31,,,,,,,,,,,4.01,2,0,44,min54.tye
167,1,06:08:19,2,61,11.9,,,,,,,,,,,4.37,3.68,,,,,,,,,,,8.05,3,0,35,min54.tye
168,2,06:08:28,5,61,19.3,4.5,16.0,19.0,,,,,,,,11.63,8.02,6.77,5.78,5.59,,,,,,,,37.80,16,0,92,min54.tye
169,2,06:08:32,2,56,9.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,3,min54.tye
170,1,06:08:35,2,61,9.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,2,0,28,min54.tye
171,1,06:08:43,2,62,8.9,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0,79,min54.tye
172,1,06:09:00,2,60,9.3,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.52,2,0,83,min54.tye
173,2,06:10:22,2,58,10.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0,48,min54.tye
174,2,06:11:36,2,63,8.9,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.59,2,0,20,min54.tye
175,1,06:11:39,2,71,11.0,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,13,min54.tye
176,2,06:11:41,4,59,20.2,18.7,8.6,,,,,,,,,6.42,12.01,1.89,1.50,,,,,,,,,21.82,4,0,67,min54.tye
177,1,06:12:27,2,55,9.4,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0,41,min54.tye
178,1,06:13:06,2,59,9.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.15,2,0,84,min54.tye
179,1,06:13:18,2,62,11.6,,,,,,,,,,,4.14,2.91,,,,,,,,,,,7.04,3,0,65,min54.tye
180,1,06:13:19,2,68,9.5,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,68,min54.tye
181,2,06:15:16,2,61,10.5,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,3,0,1,min54.tye
182,2,06:15:19,2,60,9.4,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,68,min54.tye
183,2,06:15:41,5,62,10.9,18.6,2.5,2.6,,,,,,,,6.21,9.26,4.17,4.34,3.32,,,,,,,,27.30,10,0,24,min54.tye
184,2,06:15:47,2,58,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0,18,min54.tye
185,2,06:17:56,2,62,14.9,,,,,,,,,,,4.40,5.81,,,,,,,,,,,10.21,5,0,28,min54.tye
186,2,06:19:19,2,66,11.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.28,3,0,24,min54.tye
187,1,06:20:17,5,58,17.1,4.2,26.7,4.0,,,,,,,,15.61,21.68,22.54,24.85,24.33,,,,,,,,109.01,9,0,89,min54.tye
188,1,06:20:27,2,60,8.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,50,min54.tye
189,1,06:20:48,2,57,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,10,min54.tye
190,1,06:20:52,2,62,9.1,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,2,0,76,min54.tye
191,1,06:21:23,2,52,10.1,,,,,,,,,,,3.51,2.11,,,,,,,,,,,5.62,3,0,49,min54.tye
192,2,06:21:35,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,98,min54.tye
193,1,06:22:00,2,66,9.3,,,,,,,,,,,2.94,1.70,,,,,,,,,,,4.65,2,0,18,min54.tye
194,1,06:25:34,2,58,9.3,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0,10,min54.tye
195,2,06:25:43,2,58,11.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.37,3,0,57,min54.tye
196,1,06:27:23,2,59,10.9,,,,,,,,,,,3.96,3.67,,,,,,,,,,,7.63,3,0,70,min54.tye
197,1,06:27:32,5,57,18.0,4.3,32.3,4.0,,,,,,,,15.34,18.86,18.52,20.25,20.46,,,,,,,,93.42,9,0,50,min54.tye
198,1,06:27:37,5,60,19.9,4.2,35.0,4.0,,,,,,,,14.30,10.83,11.28,10.51,10.17,,,,,,,,57.09,9,0,52,min54.tye
199,1,06:27:59,2,63,9.2,,,,,,,,,,,2.90,1.59,,,,,,,,,,,4.49,2,0,97,min54.tye
200,1,06:29:23,2,60,9.0,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0,36,min54.tye
201,2,06:29:45,2,55,9.4,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,2,0,36,min54.tye
202,1,06:30:57,2,58,10.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,3,0,52,min54.tye
203,1,06:31:00,2,57,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,2,0,50,min54.tye
204,1,06:31:38,2,59,8.9,,,,,,,,,,,2.78,1.44,,,,,,,,,,,4.21,2,0,10,min54.tye
205,1,06:32:30,2,60,9.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0,8,min54.tye
206,2,06:33:11,2,58,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,87,min54.tye
207,1,06:33:32,2,66,9.0,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0,80,min54.tye
208,2,06:34:04,2,62,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,60,min54.tye
209,1,06:34:34,5,63,14.5,4.3,30.2,4.0,,,,,,,,17.50,24.20,21.70,22.72,23.05,,,,,,,,109.17,9,0,79,min54.tye
210,2,06:34:36,2,60,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,56,min54.tye
211,2,06:34:38,2,60,14.5,,,,,,,,,,,4.44,3.37,,,,,,,,,,,7.80,5,0,14,min54.tye
212,1,06:34:39,2,68,9.0,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0,86,min54.tye
213,2,06:34:51,2,62,9.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,93,min54.tye
214,1,06:34:52,2,55,10.0,,,,,,,,,,,3.23,2.00,,,,,,,,,,,5.23,3,0,1,min54.tye
215,2,06:34:53,2,61,11.2,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0,63,min54.tye
216,1,06:35:17,2,57,10.2,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.48,3,0,32,min54.tye
217,1,06:35:18,2,56,8.7,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0,52,min54.tye
218,1,06:36:34,2,63,22.9,,,,,,,,,,,11.21,17.04,,,,,,,,,,,28.25,5,0,99,min54.tye
219,2,06:37:15,5,63,17.3,4.3,33.9,4.1,,,,,,,,9.68,8.43,8.11,7.65,7.41,,,,,,,,41.28,9,0,61,min54.tye
220,1,06:37:19,2,58,10.1,,,,,,,,,,,3.38,1.77,,,,,,,,,,,5.15,3,0,11,min54.tye
221,2,06:37:23,2,60,9.0,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,30,min54.tye
222,1,06:37:47,5,60,17.3,4.2,26.1,4.1,,,,,,,,14.99,14.42,14.77,15.22,15.82,,,,,,,,75.22,9,0,88,min54.tye
223,1,06:37:59,2,59,9.0,,,,,,,,,,,2.64,1.37,,,,,,,,,,,4.01,2,0,25,min54.tye
224,2,06:38:17,2,63,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,39,min54.tye
225,2,06:38:18,2,63,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,71,min54.tye
226,2,06:38:35,5,60,17.2,4.3,35.6,4.2,,,,,,,,11.38,10.07,9.91,12.15,11.48,,,,,,,,54.98,9,0,42,min54.tye
227,1,06:39:16,2,60,11.5,,,,,,,,,,,3.78,2.97,,,,,,,,,,,6.75,3,0,58,min54.tye
228,1,06:40:40,2,61,9.5,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,2,0,56,min54.tye
229,1,06:41:45,2,63,9.1,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.46,2,0,41,min54.tye
230,1,06:42:08,2,59,11.0,,,,,,,,,,,3.49,3.22,,,,,,,,,,,6.71,3,0,47,min54.tye
231,1,06:42:30,2,59,9.5,,,,,,,,,,,3.09,1.67,,,,,,,,,,,4.76,2,0,29,min54.tye
232,1,06:42:40,2,66,11.9,,,,,,,,,,,3.81,2.59,,,,,,,,,,,6.40,3,0,29,min54.tye
233,2,06:42:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
234,1,06:42:45,5,60,15.0,4.4,32.7,4.1,,,,,,,,15.48,20.43,18.95,20.92,20.60,,,,,,,,96.38,9,0,84,min54.tye
235,2,06:42:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
236,1,06:42:52,2,67,8.5,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0,93,min54.tye
237,2,06:43:13,2,63,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,20,min54.tye
238,1,06:43:49,2,64,9.1,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.71,2,0,30,min54.tye
239,2,06:46:45,2,66,13.4,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0,75,min54.tye
240,1,06:47:03,5,61,17.3,4.3,33.1,4.0,,,,,,,,15.31,22.62,20.61,22.78,22.84,,,,,,,,104.16,9,0,95,min54.tye
241,2,06:48:10,5,65,17.9,4.2,28.9,4.0,,,,,,,,9.16,4.61,4.91,3.20,3.25,,,,,,,,25.13,9,0,66,min54.tye
242,1,06:48:32,2,60,9.4,,,,,,,,,,,2.84,1.62,,,,,,,,,,,4.46,2,0,36,min54.tye
243,1,06:48:41,2,60,9.0,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.11,2,0,16,min54.tye
244,2,06:48:41,2,65,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,74,min54.tye
245,1,06:48:45,2,60,9.0,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0,23,min54.tye
246,1,06:48:48,4,64,12.0,15.1,3.0,,,,,,,,,4.29,3.48,2.07,1.90,,,,,,,,,11.73,3,0,73,min54.tye
247,1,06:50:43,2,64,10.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0,81,min54.tye
248,2,06:51:40,5,60,12.8,4.2,30.7,4.0,,,,,,,,8.59,16.16,16.01,14.98,16.21,,,,,,,,71.95,9,0,97,min54.tye
249,1,06:51:55,2,60,9.2,,,,,,,,,,,3.12,1.75,,,,,,,,,,,4.87,2,0,31,min54.tye
250,2,06:52:10,2,62,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,85,min54.tye
251,2,06:52:24,2,63,9.3,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,94,min54.tye
252,1,06:52:26,2,62,9.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,91,min54.tye
253,1,06:54:48,2,60,9.1,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,2,0,12,min54.tye
254,2,06:54:54,2,65,8.8,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0,17,min54.tye
255,2,06:56:47,2,60,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,76,min54.tye
256,2,06:56:52,2,60,23.0,,,,,,,,,,,6.71,9.24,,,,,,,,,,,15.94,5,0,27,min54.tye
257,1,06:57:25,2,60,9.5,,,,,,,,,,,2.93,1.51,,,,,,,,,,,4.43,2,0,1,min54.tye
258,2,06:57:57,2,61,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,60,min54.tye
259,2,06:58:12,5,62,14.6,4.3,32.1,4.0,,,,,,,,9.78,11.51,11.01,14.28,13.94,,,,,,,,60.51,9,0,89,min54.tye
260,2,06:58:42,2,61,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,8,min54.tye
261,1,06:59:20,2,58,9.3,,,,,,,,,,,3.19,1.66,,,,,,,,,,,4.84,2,0,4,min54.tye
262,1,06:59:22,2,57,10.0,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.19,3,0,45,min54.tye
263,2,06:59:27,2,64,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,32,min54.tye
264,2,06:59:55,2,65,12.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,96,min54.tye
265,2,07:00:27,2,58,9.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,78,min54.tye
266,2,07:00:43,2,67,13.0,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,90,min54.tye
267,1,07:00:48,5,62,11.5,4.3,35.6,4.1,,,,,,,,11.31,9.55,9.11,7.18,6.97,,,,,,,,44.11,9,0,44,min54.tye
268,1,07:01:26,2,62,12.0,,,,,,,,,,,4.07,2.68,,,,,,,,,,,6.75,3,0,99,min54.tye
269,1,07:02:40,2,61,9.2,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.52,2,0,79,min54.tye
270,1,07:04:42,2,60,9.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,3,0,76,min54.tye
271,1,07:05:27,4,60,11.0,25.3,3.9,,,,,,,,,5.17,5.46,2.76,3.41,,,,,,,,,16.79,3,0,82,min54.tye
272,2,07:05:38,3,68,18.3,4.5,,,,,,,,,,10.28,18.05,16.60,,,,,,,,,,44.93,6,0,55,min54.tye
273,2,07:05:42,2,73,10.5,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0,41,min54.tye
274,1,07:06:02,5,63,16.7,4.2,30.1,4.0,,,,,,,,12.85,6.94,7.28,5.40,5.63,,,,,,,,38.09,9,0,73,min54.tye
275,1,07:07:16,2,62,8.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0,53,min54.tye
276,2,07:07:23,2,57,9.4,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,38,min54.tye
277,1,07:07:33,2,62,8.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,2,0,65,min54.tye
278,2,07:07:33,2,64,9.3,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,72,min54.tye
279,1,07:10:19,2,65,8.8,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0,73,min54.tye
280,1,07:10:58,2,62,9.4,,,,,,,,,,,3.19,1.69,,,,,,,,,,,4.87,2,0,55,min54.tye
281,1,07:11:29,2,58,11.5,,,,,,,,,,,4.38,3.23,,,,,,,,,,,7.61,3,0,85,min54.tye
282,1,07:11:44,2,58,12.0,,,,,,,,,,,4.17,2.81,,,,,,,,,,,6.99,3,0,96,min54.tye
283,1,07:11:53,2,60,9.5,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,2,0,80,min54.tye
284,2,07:11:55,2,60,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,85,min54.tye
285,1,07:12:00,5,60,12.1,4.2,28.7,4.0,,,,,,,,14.70,20.21,20.45,19.32,19.12,,,,,,,,93.78,9,0,91,min54.tye
286,2,07:12:08,2,63,9.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,20,min54.tye
287,2,07:12:44,2,61,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,13,min54.tye
288,1,07:13:00,2,57,8.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,37,min54.tye
289,1,07:13:02,5,58,15.0,4.3,28.0,4.0,,,,,,,,14.90,20.17,20.13,20.69,19.22,,,,,,,,95.11,9,0,99,min54.tye
290,2,07:14:00,2,60,10.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,7,min54.tye
291,1,07:14:46,2,60,8.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.48,2,0,60,min54.tye
292,2,07:15:02,2,59,10.4,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,3,0,56,min54.tye
293,2,07:15:04,2,58,9.8,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0,55,min54.tye
294,1,07:15:14,5,60,12.0,4.4,37.4,4.0,,,,,,,,13.83,13.52,12.63,7.62,7.17,,,,,,,,54.77,9,0,2,min54.tye
295,1,07:15:28,2,63,9.0,,,,,,,,,,,2.93,1.39,,,,,,,,,,,4.32,2,0,58,min54.tye
296,1,07:15:39,2,58,11.2,,,,,,,,,,,5.37,3.18,,,,,,,,,,,8.55,3,0,70,min54.tye
297,2,07:15:40,2,65,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,88,min54.tye
298,1,07:15:46,2,62,8.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,2,0,95,min54.tye
299,2,07:16:12,2,60,16.8,,,,,,,,,,,6.50,9.77,,,,,,,,,,,16.27,5,0,2,min54.tye
300,1,07:16:27,2,55,8.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,76,min54.tye
301,1,07:16:47,2,62,9.3,,,,,,,,,,,2.83,1.58,,,,,,,,,,,4.40,2,0,74,min54.tye
302,1,07:17:37,2,59,11.5,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.31,3,0,5,min54.tye
303,2,07:17:56,2,65,11.2,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0,51,min54.tye
304,2,07:18:43,2,64,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,79,min54.tye