veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:30,1,70,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,81,min5,,,49.1,1.00
2,4,00:01:42,2,70,25.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,14,9,79,min5,,,48.6,1.00
3,1,00:02:21,2,69,11.9,,,,,,,,,,,1.40,0.60,,,,,,,,,,,2.01,3,0,71,min5,,,48.8,1.00
4,4,00:03:25,2,66,9.2,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,2,0,29,min5,,,49.2,1.00
5,4,00:04:21,2,70,10.4,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,9,73,min5,,,48.8,1.00
6,1,00:05:30,2,64,9.5,,,,,,,,,,,0.93,0.88,,,,,,,,,,,1.81,2,0,47,min5,,,49.4,1.00
7,1,00:09:02,2,68,10.0,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,3,0,1,min5,,,50.1,1.00
8,2,00:12:03,2,71,8.7,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,17,min5,,,49.3,1.00
9,4,00:12:42,5,63,13.0,4.6,30.7,6.0,,,,,,,,8.95,6.52,6.59,4.99,4.79,,,,,,,,31.84,9,0,8,min5,,,49.1,1.00
10,1,00:17:48,2,67,9.0,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,9,min5,,,49.9,1.00
11,4,00:18:54,5,69,14.6,4.3,29.9,4.1,,,,,,,,8.51,4.74,4.71,3.28,3.88,,,,,,,,25.12,9,0,66,min5,,,50.7,1.00
12,3,00:19:00,2,70,24.7,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.19,14,8,85,min5,,,50.7,1.00
13,3,00:19:01,1,68,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,41,min5,,,50.7,1.00
14,1,00:23:19,5,65,13.2,4.3,31.5,4.1,,,,,,,,9.36,15.08,13.16,12.78,12.87,,,,,,,,63.25,9,0,35,min5,,,49.6,1.00
15,1,00:23:55,2,62,9.3,,,,,,,,,,,1.22,1.24,,,,,,,,,,,2.46,2,0,13,min5,,,49.1,1.00
16,1,00:25:20,2,64,8.7,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,0,24,min5,,,49.1,1.00
17,1,00:30:10,2,69,10.0,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,3,0,97,min5,,,50.6,1.00
18,4,00:30:51,2,69,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,68,min5,,,50.5,1.00
19,1,00:32:04,2,64,8.5,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.12,2,0,4,min5,,,50.0,1.00
20,1,00:33:40,2,69,9.2,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,0,41,min5,,,52.0,1.00
21,4,00:36:21,5,69,17.1,4.4,34.9,4.0,,,,,,,,8.86,12.33,13.28,13.53,14.06,,,,,,,,62.06,9,0,57,min5,,,52.6,1.00
22,1,00:38:27,2,73,9.9,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,3,0,67,min5,,,52.4,1.00
23,4,00:49:41,2,62,9.4,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,11,min5,,,53.0,1.00
24,1,00:59:12,2,59,8.9,,,,,,,,,,,0.55,0.32,,,,,,,,,,,0.87,2,0,52,min5,,,48.5,1.00
25,4,01:07:23,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,75,min5,,,48.9,1.00
26,4,01:07:24,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,95,min5,,,48.7,1.00
27,1,01:09:11,2,63,9.2,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,23,min5,,,49.6,1.00
28,4,01:14:37,2,68,8.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,90,min5,,,48.7,1.00
29,1,01:17:41,2,62,11.5,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.78,3,0,33,min5,,,48.9,1.00
30,1,01:19:06,2,70,9.0,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,34,min5,,,49.4,1.00
31,1,01:20:45,2,61,11.1,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,3,0,87,min5,,,49.4,1.00
32,4,01:21:14,5,68,13.4,4.4,31.8,4.1,,,,,,,,7.56,4.07,4.06,2.83,3.04,,,,,,,,21.56,9,0,35,min5,,,49.3,1.00
33,1,01:21:16,2,53,8.3,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,76,min5,,,49.4,1.00
34,1,01:37:23,2,58,22.4,,,,,,,,,,,0.56,0.72,,,,,,,,,,,1.28,14,8,95,min5,,,47.7,1.00
35,4,02:05:17,2,63,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,0,min5,,,44.1,1.00
36,4,02:07:30,2,64,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,48,min5,,,44.5,1.00
37,4,02:16:43,2,68,10.9,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,3,9,12,min5,,,44.0,1.00
38,1,02:17:08,4,55,12.8,19.6,3.5,,,,,,,,,1.42,1.97,4.62,4.70,,,,,,,,,12.71,3,0,35,min5,,,43.4,1.00
39,1,02:20:14,2,68,8.2,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,7,min5,,,44.4,1.00
40,4,02:25:19,2,64,12.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,17,min5,,,44.0,1.00
41,1,02:29:41,2,67,11.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,3,0,5,min5,,,44.0,1.00
42,1,02:37:46,5,58,15.2,4.3,32.4,4.1,,,,,,,,8.48,12.29,11.38,11.30,11.60,,,,,,,,55.05,9,0,11,min5,,,45.0,1.00
43,1,02:39:32,2,69,9.9,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.84,3,0,92,min5,,,45.2,1.00
44,1,02:42:32,2,75,8.1,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,17,min5,,,45.4,1.00
45,1,02:45:58,2,71,8.8,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,2,0,40,min5,,,45.7,1.00
46,4,02:52:20,2,70,12.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0,87,min5,,,45.9,1.00
47,4,02:57:47,2,72,13.3,,,,,,,,,,,3.91,6.33,,,,,,,,,,,10.24,3,0,73,min5,,,46.0,1.00
48,4,03:13:04,2,67,12.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,3,min5,,,46.3,1.00
49,4,03:15:22,2,66,11.6,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0,10,min5,,,47.0,1.00
50,4,03:25:06,2,64,9.1,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,91,min5,,,46.5,1.00
51,1,03:28:38,3,67,12.0,16.3,,,,,,,,,,0.78,0.79,0.40,,,,,,,,,,1.97,3,0,82,min5,,,44.2,1.00
52,4,03:34:23,2,68,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,3,min5,,,44.2,1.00
53,1,03:35:17,5,64,15.3,4.3,37.5,4.1,,,,,,,,8.51,13.61,13.88,9.43,10.16,,,,,,,,55.59,9,0,9,min5,,,43.5,1.00
54,1,03:44:20,2,69,8.6,,,,,,,,,,,1.02,0.49,,,,,,,,,,,1.51,2,0,67,min5,,,44.2,1.00
55,1,03:52:14,2,67,8.4,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,13,min5,,,43.7,1.00
56,3,03:56:40,2,72,9.0,,,,,,,,,,,0.67,0.34,,,,,,,,,,,1.00,2,0,55,min5,,,43.2,1.00
57,4,03:56:43,5,60,15.4,4.3,32.5,4.1,,,,,,,,8.44,4.91,4.64,2.74,3.00,,,,,,,,23.73,9,0,27,min5,,,43.1,1.00
58,1,03:59:09,2,70,8.7,,,,,,,,,,,0.90,0.58,,,,,,,,,,,1.48,2,0,13,min5,,,42.5,1.00
59,1,04:00:07,2,71,8.8,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,2,0,14,min5,,,42.0,1.00
60,4,04:02:11,2,69,8.8,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,96,min5,,,41.2,1.00
61,1,04:02:56,5,67,15.8,4.4,32.5,4.1,,,,,,,,6.90,6.30,6.03,3.24,2.61,,,,,,,,25.07,9,0,40,min5,,,43.0,1.00
62,3,04:03:11,2,70,21.8,,,,,,,,,,,1.03,2.84,,,,,,,,,,,3.87,14,8,2,min5,,,43.0,1.00
63,3,04:03:12,1,66,,,,,,,,,,,,3.29,,,,,,,,,,,,3.29,15,9:19,51,min5,,,43.0,1.00
64,4,04:04:29,2,59,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,89,min5,,,43.0,1.00
65,1,04:05:37,2,64,9.3,,,,,,,,,,,1.17,1.24,,,,,,,,,,,2.41,2,0,28,min5,,,43.9,1.00
66,1,04:06:04,2,62,8.3,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,84,min5,,,43.3,1.00
67,1,04:08:15,2,70,12.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,3,0,58,min5,,,43.2,1.00
68,1,04:11:31,2,62,9.3,,,,,,,,,,,1.28,1.45,,,,,,,,,,,2.72,2,0,81,min5,,,43.4,1.00
69,4,04:14:28,2,63,7.9,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,8,60,min5,,,43.6,1.00
70,1,04:17:38,2,68,13.2,,,,,,,,,,,2.80,5.19,,,,,,,,,,,7.99,3,0,56,min5,,,43.5,1.00
71,4,04:19:57,2,72,9.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,93,min5,,,43.3,1.00
72,4,04:23:03,2,72,9.9,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0,78,min5,,,43.2,1.00
73,2,04:24:15,2,71,9.3,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.83,2,0,23,min5,,,42.3,1.00
74,1,04:24:59,2,59,21.1,,,,,,,,,,,5.71,7.06,,,,,,,,,,,12.77,5,0,50,min5,,,41.9,1.00
75,1,04:26:12,2,74,9.0,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,47,min5,,,41.9,1.00
76,1,04:28:18,4,64,12.9,4.4,19.7,,,,,,,,,5.13,5.64,5.52,4.44,,,,,,,,,20.72,8,0,0,min5,,,41.0,1.00
77,4,04:30:42,2,67,13.0,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0,39,min5,,,42.6,1.00
78,4,04:31:09,2,52,9.0,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.65,2,0,20,min5,,,41.7,1.00
79,4,04:31:37,2,55,8.1,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,35,min5,,,41.4,1.00
80,1,04:34:04,2,68,9.5,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,59,min5,,,42.1,1.00
81,4,04:34:28,2,70,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,64,min5,,,42.5,1.00
82,4,04:35:02,2,65,9.5,,,,,,,,,,,1.65,1.70,,,,,,,,,,,3.35,2,0,91,min5,,,41.9,1.00
83,3,04:36:13,2,93,8.2,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,62,min5,,,43.1,1.00
84,4,04:36:46,2,69,13.2,,,,,,,,,,,3.38,4.37,,,,,,,,,,,7.75,3,0,53,min5,,,42.7,1.00
85,4,04:37:35,3,67,16.8,4.7,,,,,,,,,,9.27,16.00,16.71,,,,,,,,,,41.99,6,0,37,min5,,,41.9,1.00
86,1,04:37:45,2,71,8.7,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,99,min5,,,41.7,1.00
87,4,04:39:04,2,80,10.1,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,3,9,20,min5,,,42.8,1.00
88,1,04:39:22,2,62,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0,48,min5,,,42.2,1.00
89,4,04:44:02,2,73,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0,75,min5,,,42.4,1.00
90,4,04:44:12,2,70,11.6,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.12,3,0,69,min5,,,42.5,1.00
91,3,04:44:39,2,68,8.6,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,51,min5,,,42.6,1.00
92,1,04:44:41,2,71,9.4,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,0,93,min5,,,42.5,1.00
93,4,04:46:30,2,65,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,85,min5,,,42.4,1.00
94,4,04:47:40,2,72,8.9,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,73,min5,,,42.4,1.00
95,4,04:47:52,2,74,10.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,3,9,24,min5,,,42.5,1.00
96,4,04:48:38,2,69,9.5,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0,8,min5,,,43.6,1.00
97,1,04:49:01,2,68,20.5,,,,,,,,,,,0.56,1.06,,,,,,,,,,,1.62,14,8,27,min5,,,43.3,1.00
98,1,04:49:02,1,71,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,73,min5,,,43.2,1.00
99,4,04:49:30,2,65,13.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0,64,min5,,,42.9,1.00
100,2,04:50:52,2,71,8.4,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,8,45,min5,,,43.6,1.00
101,1,04:51:08,2,69,9.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.85,2,0,24,min5,,,43.4,1.00
102,1,04:53:08,2,65,12.0,,,,,,,,,,,1.22,1.06,,,,,,,,,,,2.28,3,0,36,min5,,,43.7,1.00
103,1,04:53:20,2,65,8.6,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,49,min5,,,43.5,1.00
104,4,04:54:27,2,60,11.5,,,,,,,,,,,2.00,3.64,,,,,,,,,,,5.64,3,0,98,min5,,,43.9,1.00
105,4,04:55:41,5,69,19.6,4.3,30.0,10.0,,,,,,,,8.24,8.94,9.17,7.40,8.43,,,,,,,,42.18,9,0,35,min5,,,43.8,1.00
106,4,04:57:29,2,74,9.3,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,9,83,min5,,,44.1,1.00
107,1,04:58:18,2,69,9.1,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,76,min5,,,44.0,1.00
108,2,04:58:52,2,71,8.6,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,93,min5,,,44.3,1.00
109,1,04:58:54,2,62,8.7,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,4,min5,,,44.3,1.00
110,4,05:00:00,2,71,7.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.03,2,0,79,min5,,,44.4,1.00
111,4,05:00:03,2,72,9.2,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,2,0,9,min5,,,44.5,1.00
112,1,05:00:41,2,65,47.7,,,,,,,,,,,1.51,3.39,,,,,,,,,,,4.91,14,8,10,min5,,,44.5,1.00
113,3,05:00:50,2,78,8.5,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,81,min5,,,44.4,1.00
114,4,05:00:51,2,65,9.2,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0,23,min5,,,44.4,1.00
115,1,05:02:06,2,69,9.6,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0,77,min5,,,44.3,1.00
116,4,05:02:14,2,59,9.0,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0,88,min5,,,44.5,1.00
117,4,05:02:29,2,75,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,2,0,17,min5,,,44.4,1.00
118,4,05:02:43,2,72,8.3,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0,32,min5,,,44.2,1.00
119,1,05:02:55,2,73,8.9,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,13,min5,,,44.2,1.00
120,1,05:03:44,2,70,8.7,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.38,2,0,93,min5,,,44.3,1.00
121,4,05:03:53,2,68,12.0,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.25,3,0,94,min5,,,44.4,1.00
122,1,05:05:13,4,70,13.0,22.4,2.8,,,,,,,,,2.52,2.43,0.64,0.86,,,,,,,,,6.45,3,0,77,min5,,,44.1,1.00
123,4,05:05:19,2,69,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,42,min5,,,44.1,1.00
124,4,05:06:00,2,69,9.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.19,2,0,10,min5,,,44.0,1.00
125,4,05:07:06,2,76,9.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,9,84,min5,,,43.9,1.00
126,1,05:07:46,2,60,12.0,,,,,,,,,,,1.51,1.48,,,,,,,,,,,2.99,3,0,39,min5,,,44.0,1.00
127,4,05:08:20,2,70,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,22,min5,,,43.8,1.00
128,4,05:08:31,2,63,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,69,min5,,,43.7,1.00
129,1,05:08:50,2,70,9.0,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.93,2,0,41,min5,,,43.7,1.00
130,4,05:09:05,2,76,10.5,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,3,9,77,min5,,,43.9,1.00
131,4,05:09:43,2,70,8.3,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0,81,min5,,,44.1,1.00
132,4,05:09:50,2,76,9.7,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,9,52,min5,,,44.1,1.00
133,4,05:09:54,2,67,12.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0,33,min5,,,44.0,1.00
134,4,05:11:27,2,70,9.7,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0,66,min5,,,44.2,1.00
135,1,05:13:05,2,61,21.5,,,,,,,,,,,4.47,5.98,,,,,,,,,,,10.45,5,0,93,min5,,,44.1,1.00
136,4,05:13:09,2,63,10.6,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,16,min5,,,44.1,1.00
137,4,05:13:20,2,69,10.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,1,min5,,,43.9,1.00
138,4,05:13:36,2,67,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,52,min5,,,43.9,1.00
139,4,05:14:38,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,0,min5,,,43.9,1.00
140,4,05:14:39,1,76,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,22,min5,,,43.8,1.00
141,4,05:14:59,2,68,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,5,min5,,,43.8,1.00
142,4,05:15:12,2,69,10.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0,93,min5,,,43.9,1.00
143,4,05:15:37,2,76,8.7,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,83,min5,,,43.9,1.00
144,4,05:15:43,2,69,8.6,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,84,min5,,,43.9,1.00
145,4,05:15:48,2,73,9.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0,74,min5,,,44.0,1.00
146,4,05:16:04,2,76,13.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.96,3,9,25,min5,,,44.1,1.00
147,4,05:16:25,2,71,8.6,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.41,2,0,64,min5,,,44.3,1.00
148,4,05:16:46,2,74,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,61,min5,,,44.7,1.00
149,4,05:18:36,2,76,9.5,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,9,71,min5,,,44.5,1.00
150,4,05:18:42,2,66,10.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,3,0,90,min5,,,44.7,1.00
151,4,05:19:18,5,77,15.9,4.4,32.7,4.0,,,,,,,,2.54,2.37,2.68,1.73,2.55,,,,,,,,11.86,14,0,48,min5,,,45.0,1.00
152,4,05:19:51,2,73,16.6,,,,,,,,,,,3.38,5.75,,,,,,,,,,,9.13,5,0,77,min5,,,45.5,1.00
153,2,05:20:01,2,66,10.1,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.11,3,0,62,min5,,,45.6,1.00
154,1,05:22:13,2,70,8.6,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,97,min5,,,46.5,1.00
155,3,05:23:34,2,77,9.2,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,94,min5,,,45.5,1.00
156,4,05:23:45,2,69,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,77,min5,,,45.3,1.00
157,1,05:23:59,2,64,8.7,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,0,21,min5,,,45.2,1.00
158,1,05:24:36,2,59,20.0,,,,,,,,,,,4.62,5.45,,,,,,,,,,,10.06,5,0,59,min5,,,45.1,1.00
159,1,05:26:39,2,64,8.7,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.31,2,0,47,min5,,,46.0,1.00
160,1,05:27:02,2,67,11.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,3,0,23,min5,,,45.9,1.00
161,4,05:27:19,2,77,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,61,min5,,,46.0,1.00
162,4,05:27:37,2,67,12.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,58,min5,,,45.6,1.00
163,3,05:28:40,2,75,9.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,98,min5,,,45.8,1.00
164,4,05:28:56,2,69,8.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,23,min5,,,45.9,1.00
165,3,05:29:05,2,71,8.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,5,min5,,,45.8,1.00
166,4,05:29:20,2,63,8.7,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,77,min5,,,45.8,1.00
167,2,05:30:02,2,55,11.7,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0,89,min5,,,45.9,1.00
168,4,05:30:45,2,64,10.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,0,44,min5,,,46.3,1.00
169,1,05:31:10,2,63,9.5,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,37,min5,,,46.3,1.00
170,1,05:31:21,2,65,9.0,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,33,min5,,,46.4,1.00
171,4,05:32:15,2,65,24.8,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.52,4,8:8,5,min5,,,46.3,1.00
172,4,05:32:16,1,73,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,65,min5,,,46.3,1.00
173,4,05:32:28,2,69,10.2,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,96,min5,,,46.3,1.00
174,4,05:32:33,2,69,12.1,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0,31,min5,,,46.3,1.00
175,1,05:32:48,2,64,17.3,,,,,,,,,,,3.74,5.49,,,,,,,,,,,9.22,5,0,18,min5,,,46.4,1.00
176,3,05:32:52,2,73,10.5,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,3,0,69,min5,,,46.3,1.00
177,1,05:32:53,2,69,8.9,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,0,86,min5,,,46.5,1.00
178,4,05:32:53,2,70,9.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,45,min5,,,46.5,1.00
179,1,05:33:28,2,68,15.8,,,,,,,,,,,1.00,1.68,,,,,,,,,,,2.68,14,0,3,min5,,,46.4,1.00
180,2,05:33:28,2,67,14.9,,,,,,,,,,,0.03,0.18,,,,,,,,,,,0.21,14,9,91,min5,,,46.4,1.00
181,4,05:33:48,2,73,12.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,56,min5,,,46.5,1.00
182,4,05:34:05,2,69,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,92,min5,,,46.5,1.00
183,1,05:34:17,2,73,9.2,,,,,,,,,,,1.46,0.57,,,,,,,,,,,2.03,2,0,73,min5,,,46.4,1.00
184,1,05:35:07,2,68,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,5,min5,,,46.3,1.00
185,4,05:36:24,2,70,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,62,min5,,,46.4,1.00
186,1,05:36:43,2,64,14.4,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,14,0,73,min5,,,46.2,1.00
187,2,05:37:02,2,71,9.2,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,42,min5,,,46.5,1.00
188,1,05:37:04,2,63,9.0,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,84,min5,,,46.6,1.00
189,1,05:39:18,5,64,12.6,4.2,33.7,4.0,,,,,,,,7.98,7.35,6.95,4.29,4.65,,,,,,,,31.21,9,0,76,min5,,,45.9,1.00
190,1,05:39:28,2,68,10.4,,,,,,,,,,,1.07,1.38,,,,,,,,,,,2.45,3,0,56,min5,,,45.6,1.00
191,4,05:39:45,2,65,9.1,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,2,0,55,min5,,,45.6,1.00
192,3,05:39:46,2,70,8.9,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0,1,min5,,,45.5,1.00
193,1,05:39:52,2,70,11.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,3,0,52,min5,,,45.7,1.00
194,4,05:39:52,2,69,14.0,,,,,,,,,,,4.01,2.62,,,,,,,,,,,6.63,5,0,2,min5,,,45.7,1.00
195,4,05:40:01,2,73,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,60,min5,,,45.7,1.00
196,4,05:40:08,2,68,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,49,min5,,,45.9,1.00
197,1,05:40:50,2,61,9.7,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.54,2,0,0,min5,,,45.8,1.00
198,4,05:41:11,2,63,10.8,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0,92,min5,,,46.1,1.00
199,4,05:42:29,2,67,12.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,3,0,28,min5,,,46.0,1.00
200,1,05:42:40,3,62,13.5,21.1,,,,,,,,,,7.84,12.46,8.70,,,,,,,,,,29.01,8,0,41,min5,,,46.1,1.00
201,4,05:42:42,5,68,17.5,4.4,29.9,4.0,,,,,,,,7.98,12.94,13.98,13.03,13.85,,,,,,,,61.79,9,0,14,min5,,,46.1,1.00
202,3,05:42:55,2,73,10.2,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.38,3,0,7,min5,,,46.3,1.00
203,4,05:42:56,5,68,15.2,4.4,18.0,11.5,,,,,,,,11.64,14.68,15.66,16.12,15.58,,,,,,,,73.67,9,0,78,min5,,,46.3,1.00
204,1,05:43:34,3,59,19.1,4.3,,,,,,,,,,12.15,13.91,14.11,,,,,,,,,,40.17,6,0,9,min5,,,46.0,1.00
205,4,05:43:37,2,72,8.5,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.67,2,9,89,min5,,,45.9,1.00
206,1,05:43:38,2,65,9.4,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,0,54,min5,,,45.9,1.00
207,2,05:43:42,2,67,8.9,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.68,2,0,2,min5,,,45.9,1.00
208,1,05:44:02,2,63,22.9,,,,,,,,,,,6.22,8.14,,,,,,,,,,,14.36,5,0,59,min5,,,45.9,1.00
209,2,05:44:13,5,64,12.1,4.4,23.0,4.0,,,,,,,,5.94,7.34,7.18,5.27,5.12,,,,,,,,30.86,9,0,96,min5,,,46.1,1.00
210,1,05:44:22,2,56,9.4,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,52,min5,,,45.9,1.00
211,4,05:45:28,2,66,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.39,2,0,45,min5,,,46.3,1.00
212,1,05:45:29,2,69,13.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0,19,min5,,,46.3,1.00
213,4,05:45:42,2,56,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0,8,min5,,,46.3,1.00
214,3,05:45:45,2,85,8.3,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,32,min5,,,46.3,1.00
215,4,05:45:52,2,78,8.9,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,9,8,min5,,,46.2,1.00
216,2,05:45:59,2,70,9.1,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.18,2,0,36,min5,,,46.2,1.00
217,2,05:46:09,2,75,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.29,2,0,4,min5,,,46.3,1.00
218,4,05:46:12,2,61,8.7,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,98,min5,,,46.3,1.00
219,1,05:46:45,2,70,11.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,3,0,31,min5,,,46.5,1.00
220,4,05:46:45,2,69,8.7,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0,16,min5,,,46.5,1.00
221,1,05:46:55,2,71,8.7,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,4,min5,,,46.5,1.00
222,4,05:47:44,2,72,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,20,min5,,,46.3,1.00
223,1,05:48:21,4,61,12.6,23.1,3.9,,,,,,,,,4.56,10.54,6.40,7.12,,,,,,,,,28.63,3,0,62,min5,,,46.6,1.00
224,4,05:48:39,2,67,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,49,min5,,,46.4,1.00
225,1,05:48:45,2,65,13.0,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,3,0,27,min5,,,46.2,1.00
226,4,05:48:46,2,65,12.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,3,0,23,min5,,,46.2,1.00
227,1,05:49:11,2,69,11.4,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.27,3,0,89,min5,,,46.1,1.00
228,1,05:49:15,5,56,16.7,4.5,26.5,10.0,,,,,,,,7.26,7.58,8.34,10.07,9.97,,,,,,,,43.22,9,0,20,min5,,,46.1,1.00
229,1,05:49:19,2,59,8.8,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,88,min5,,,46.1,1.00
230,1,05:49:34,2,75,13.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,3,0,55,min5,,,46.0,1.00
231,4,05:49:53,2,64,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,16,min5,,,45.9,1.00
232,1,05:49:55,2,65,8.6,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.29,2,0,46,min5,,,45.8,1.00
233,1,05:50:01,2,59,11.7,,,,,,,,,,,2.88,1.37,,,,,,,,,,,4.25,3,0,37,min5,,,45.6,1.00
234,4,05:50:02,2,68,8.7,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.78,2,0,71,min5,,,45.6,1.00
235,4,05:50:03,2,67,8.6,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0,74,min5,,,45.5,1.00
236,4,05:50:54,2,75,9.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.42,2,0,13,min5,,,45.9,1.00
237,1,05:51:19,2,63,21.1,,,,,,,,,,,9.48,13.31,,,,,,,,,,,22.79,5,0,95,min5,,,45.8,1.00
238,4,05:51:25,2,71,8.7,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,86,min5,,,45.7,1.00
239,3,05:51:41,2,78,9.8,,,,,,,,,,,0.80,0.68,,,,,,,,,,,1.47,2,8,94,min5,,,45.8,1.00
240,4,05:51:50,2,70,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,35,min5,,,45.8,1.00
241,4,05:51:57,2,69,12.1,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,45,min5,,,45.9,1.00
242,4,05:52:37,2,62,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,72,min5,,,45.7,1.00
243,1,05:52:41,2,65,14.5,,,,,,,,,,,1.73,2.52,,,,,,,,,,,4.25,14,0,67,min5,,,45.8,1.00
244,1,05:52:48,2,66,9.4,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,2,0,81,min5,,,46.0,1.00
245,4,05:52:51,2,69,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,10,min5,,,46.0,1.00
246,4,05:52:56,2,67,26.7,,,,,,,,,,,5.37,4.88,,,,,,,,,,,10.25,4,8:8,92,min5,,,46.0,1.00
247,4,05:52:57,1,78,,,,,,,,,,,,6.35,,,,,,,,,,,,6.35,15,9:19,53,min5,,,46.0,1.00
248,4,05:53:07,2,66,12.1,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.25,3,0,15,min5,,,45.8,1.00
249,1,05:53:16,5,67,15.2,4.1,30.4,4.1,,,,,,,,8.80,14.65,12.02,11.54,11.65,,,,,,,,58.67,9,0,4,min5,,,45.9,1.00
250,4,05:53:56,2,71,11.1,,,,,,,,,,,1.29,1.79,,,,,,,,,,,3.08,3,0,41,min5,,,46.0,1.00
251,1,05:54:31,2,54,8.6,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,47,min5,,,45.7,1.00
252,1,05:54:52,2,60,9.4,,,,,,,,,,,0.30,0.52,,,,,,,,,,,0.82,2,8,63,min5,,,45.6,1.00
253,4,05:54:53,2,78,10.1,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,3,9,38,min5,,,45.7,1.00
254,4,05:55:03,2,78,11.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,9,40,min5,,,45.7,1.00
255,4,05:55:49,2,64,12.1,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,38,min5,,,45.9,1.00
256,1,05:55:51,2,80,8.7,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,62,min5,,,45.9,1.00
257,1,05:56:07,2,64,8.7,,,,,,,,,,,1.04,0.49,,,,,,,,,,,1.54,2,0,82,min5,,,46.0,1.00
258,4,05:56:14,2,71,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,73,min5,,,46.1,1.00
259,1,05:56:21,2,72,9.0,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.92,2,0,52,min5,,,46.2,1.00
260,4,05:56:56,2,71,9.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,57,min5,,,46.2,1.00
261,1,05:57:00,2,73,10.5,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,3,0,32,min5,,,46.1,1.00
262,1,05:57:33,2,65,12.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,3,0,52,min5,,,46.3,1.00
263,4,05:57:54,2,79,10.0,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,3,0,94,min5,,,46.3,1.00
264,1,05:58:24,2,68,12.0,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,3,0,8,min5,,,46.5,1.00
265,2,05:58:44,2,68,10.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,3,0,24,min5,,,46.4,1.00
266,2,05:58:54,2,69,12.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,3,0,89,min5,,,46.5,1.00
267,1,05:58:55,2,62,8.6,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,63,min5,,,46.5,1.00
268,1,05:59:09,3,67,16.8,4.6,,,,,,,,,,8.64,11.85,11.51,,,,,,,,,,32.00,6,0,17,min5,,,46.5,1.00
269,4,05:59:26,2,78,28.3,,,,,,,,,,,3.94,0.89,,,,,,,,,,,4.82,4,9,8,min5,,,46.6,1.00
270,3,05:59:32,1,78,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,65,min5,,,46.7,1.00
271,3,05:59:33,1,78,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,86,min5,,,46.7,1.00
272,4,05:59:54,2,71,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0,35,min5,,,46.8,1.00
273,1,06:00:00,2,67,11.5,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,3,0,77,min5,,,46.7,1.00
274,1,06:00:14,2,71,10.0,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,3,0,24,min5,,,46.6,1.00
275,4,06:00:15,2,67,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,96,min5,,,46.6,1.00
276,4,06:00:19,2,67,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,91,min5,,,46.5,1.00
277,4,06:00:26,2,66,11.6,,,,,,,,,,,2.90,3.60,,,,,,,,,,,6.50,3,0,83,min5,,,46.4,1.00