veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,70,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
2,1,00:06:40,2,67,10.2,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,3,0
3,2,00:07:54,2,72,9.3,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
4,1,00:11:13,2,69,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
5,1,00:12:09,2,77,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.61,2,0
6,1,00:13:08,2,71,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
7,1,00:13:56,5,65,14.3,4.2,29.9,3.9,,,,,,,,11.79,14.82,14.58,14.03,17.67,,,,,,,,72.89,9,0
8,1,00:14:35,2,67,10.9,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0
9,4,00:15:22,5,68,14.0,4.6,30.2,9.9,,,,,,,,9.81,14.92,14.88,13.49,13.36,,,,,,,,66.46,16,0
10,4,00:15:38,5,70,14.0,4.5,30.8,9.9,,,,,,,,9.99,13.87,13.53,14.79,14.60,,,,,,,,66.79,16,0
11,1,00:17:58,2,66,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
12,1,00:18:00,2,66,8.5,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
13,1,00:19:11,2,68,10.0,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.60,3,0
14,1,00:20:38,2,81,10.8,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.77,3,0
15,4,00:22:50,2,66,13.8,,,,,,,,,,,4.37,5.32,,,,,,,,,,,9.69,5,0
16,1,00:24:48,2,66,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.45,2,0
17,4,00:26:08,2,72,9.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
18,1,00:26:14,2,75,9.9,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.70,3,0
19,4,00:27:02,5,62,15.5,4.3,33.5,4.0,,,,,,,,10.65,14.54,15.19,14.69,14.91,,,,,,,,69.99,9,0
20,1,00:28:11,2,63,8.6,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.06,2,0
21,4,00:28:48,5,68,15.6,4.3,31.1,4.1,,,,,,,,9.88,5.26,5.30,2.50,1.90,,,,,,,,24.84,9,0
22,1,00:28:54,2,68,10.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
23,4,00:29:02,2,63,10.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0
24,1,00:30:07,2,66,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
25,4,00:32:08,2,65,8.8,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
26,1,00:33:05,2,68,9.6,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,2,0
27,4,00:33:11,2,71,8.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
28,1,00:33:46,2,66,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
29,1,00:34:05,2,73,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
30,1,00:34:09,2,65,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
31,1,00:34:21,2,68,11.7,,,,,,,,,,,3.85,2.62,,,,,,,,,,,6.47,3,0
32,1,00:34:25,5,69,13.6,4.3,29.3,4.0,,,,,,,,10.36,15.36,14.07,16.61,16.81,,,,,,,,73.21,9,0
33,4,00:34:32,2,69,11.2,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0
34,1,00:36:26,2,66,9.3,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
35,4,00:39:21,2,71,11.9,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
36,1,00:45:33,2,63,8.7,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.11,2,0
37,4,00:46:17,2,68,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
38,1,00:48:03,2,71,9.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
39,4,00:53:26,5,62,15.9,4.4,31.3,4.0,,,,,,,,9.83,5.34,5.63,3.64,3.65,,,,,,,,28.10,9,0
40,4,00:53:37,2,65,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
41,1,00:57:21,2,71,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
42,1,00:58:20,2,65,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
43,4,01:03:00,2,54,10.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,3,0
44,1,01:08:41,5,66,17.2,4.2,31.6,10.2,,,,,,,,10.65,7.15,7.15,4.24,4.53,,,,,,,,33.71,16,0
45,4,01:15:59,5,66,14.4,4.3,29.8,4.2,,,,,,,,8.59,5.15,5.04,4.48,3.58,,,,,,,,26.83,9,0
46,4,01:21:30,2,66,8.4,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
47,2,01:23:58,2,71,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
48,1,01:24:14,2,73,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
49,3,01:30:44,2,70,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
50,4,01:32:50,5,64,17.3,4.3,30.4,10.1,,,,,,,,10.83,5.98,5.39,3.17,3.19,,,,,,,,28.56,16,0
51,4,01:33:14,2,67,9.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
52,1,01:35:10,2,57,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
53,1,01:37:32,2,69,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
54,4,01:43:17,5,65,14.4,4.3,29.5,4.0,,,,,,,,8.47,4.89,4.58,3.21,3.63,,,,,,,,24.78,9,0
55,4,01:45:24,5,63,19.7,4.3,29.4,4.0,,,,,,,,9.80,6.00,6.36,3.57,4.43,,,,,,,,30.17,9,0
56,4,01:45:33,5,66,14.9,4.3,31.5,4.1,,,,,,,,9.85,7.40,7.35,6.16,6.63,,,,,,,,37.39,9,0
57,4,01:45:36,5,66,14.0,4.3,30.5,4.0,,,,,,,,9.27,4.96,4.29,3.19,3.02,,,,,,,,24.73,9,0
58,4,01:46:16,2,64,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
59,2,01:47:40,2,70,9.9,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.78,3,0
60,1,01:49:23,2,63,11.6,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.07,3,0
61,4,01:49:51,3,71,17.0,4.3,,,,,,,,,,7.02,4.50,4.70,,,,,,,,,,16.22,6,33
62,1,01:52:53,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
63,4,01:55:29,2,72,10.5,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
64,1,01:55:54,3,67,13.0,14.2,,,,,,,,,,3.28,2.35,0.86,,,,,,,,,,6.49,3,0
65,1,01:57:58,2,68,9.3,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
66,1,02:03:57,5,71,12.7,4.1,34.7,3.9,,,,,,,,9.56,15.67,15.74,8.55,7.67,,,,,,,,57.20,9,0
67,1,02:04:33,5,76,18.2,4.3,29.0,10.3,,,,,,,,10.26,12.48,12.90,13.24,13.25,,,,,,,,62.13,16,0
68,4,02:07:47,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
69,1,02:12:05,2,76,11.3,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.84,3,0
70,1,02:12:13,2,63,21.3,,,,,,,,,,,7.19,9.36,,,,,,,,,,,16.54,5,0
71,4,02:12:55,5,68,13.2,4.2,33.6,4.0,,,,,,,,9.16,9.13,8.68,6.64,7.11,,,,,,,,40.72,9,0
72,1,02:13:14,5,68,17.3,4.2,28.1,4.9,,,,,,,,9.09,4.80,5.81,3.64,5.60,,,,,,,,28.94,9,0
73,1,02:14:04,5,68,15.8,4.3,31.4,3.9,,,,,,,,12.43,16.11,15.18,16.00,16.42,,,,,,,,76.14,9,0
74,4,02:15:33,2,76,8.3,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
75,4,02:18:32,2,67,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
76,1,02:21:12,2,66,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
77,1,02:21:35,2,70,11.5,,,,,,,,,,,4.17,4.18,,,,,,,,,,,8.35,3,0
78,2,02:21:44,2,71,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
79,4,02:42:55,2,63,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
80,1,02:43:45,2,78,13.0,,,,,,,,,,,4.61,2.62,,,,,,,,,,,7.24,3,0
81,1,02:45:18,2,66,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
82,1,02:47:41,2,62,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
83,4,02:48:06,5,64,14.8,4.3,33.4,4.0,,,,,,,,10.46,5.89,5.84,4.97,5.28,,,,,,,,32.44,9,0
84,4,02:49:21,2,62,11.6,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
85,1,02:50:16,2,72,10.9,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
86,3,03:04:08,5,67,13.9,4.4,29.6,4.1,,,,,,,,4.28,2.05,2.13,1.68,1.25,,,,,,,,11.40,9,0
88,1,03:04:32,5,65,14.2,4.4,29.8,4.1,,,,,,,,9.51,14.73,13.56,14.76,15.36,,,,,,,,67.93,9,0
89,4,03:04:43,5,67,14.8,4.3,35.0,4.5,,,,,,,,9.98,6.72,6.35,4.79,6.63,,,,,,,,34.47,9,0
90,4,03:10:13,2,77,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
91,1,03:14:03,5,62,13.2,4.1,30.1,4.0,,,,,,,,10.28,14.37,13.62,14.12,14.20,,,,,,,,66.59,9,0
92,4,03:17:12,2,75,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
93,1,03:19:05,2,61,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
94,1,03:21:04,2,68,9.6,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
95,2,03:24:12,2,65,9.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
96,4,03:26:06,5,66,15.9,4.3,35.5,4.1,,,,,,,,9.91,10.88,10.93,9.87,10.54,,,,,,,,52.13,9,0
97,4,03:27:07,5,69,12.8,4.3,28.9,4.1,,,,,,,,6.81,4.82,4.10,3.64,3.46,,,,,,,,22.83,9,0
98,1,03:30:13,2,78,8.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
99,1,03:31:22,2,68,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
100,1,03:32:21,2,75,8.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
101,4,03:39:01,5,70,19.4,4.3,29.2,10.1,,,,,,,,9.37,12.48,11.94,13.32,13.44,,,,,,,,60.55,16,0
102,1,03:41:47,2,63,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
103,4,03:46:45,2,66,8.6,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
104,4,03:48:37,2,70,11.7,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
105,4,03:50:04,6,62,17.0,4.6,29.0,6.0,6.0,,,,,,,9.96,14.22,13.38,12.20,11.29,10.81,,,,,,,71.86,10,0
106,1,03:50:08,2,70,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
107,4,03:50:24,2,65,12.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
108,4,03:52:15,2,62,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
109,4,03:52:44,2,68,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
110,1,03:53:09,2,66,21.4,,,,,,,,,,,10.64,12.76,,,,,,,,,,,23.39,5,0
111,2,03:53:09,2,66,21.1,,,,,,,,,,,4.44,7.10,,,,,,,,,,,11.54,5,0
112,1,04:00:29,2,82,9.0,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
113,1,04:00:49,2,67,9.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,33
114,1,04:01:11,2,66,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
115,4,04:04:11,2,71,11.5,,,,,,,,,,,4.22,4.21,,,,,,,,,,,8.43,3,0
116,1,04:05:13,2,71,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
117,1,04:08:16,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.70,8.49,8.20,6.84,7.99,,,,,,,,42.21,9,0
118,4,04:09:28,5,62,12.6,4.2,22.8,4.0,,,,,,,,9.16,9.12,8.93,8.70,9.49,,,,,,,,45.39,9,0
119,4,04:09:30,2,63,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.73,3,0
120,1,04:10:40,2,65,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
121,1,04:11:48,2,71,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
122,1,04:11:53,5,74,13.0,4.2,30.2,3.9,,,,,,,,10.23,15.52,15.31,11.24,12.85,,,,,,,,65.15,9,0
123,1,04:12:07,5,59,13.3,21.1,9.5,22.0,,,,,,,,9.27,12.96,10.73,11.34,10.98,,,,,,,,55.28,11,0
124,4,04:13:47,2,71,11.5,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
125,4,04:15:07,2,69,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
126,1,04:17:57,2,62,11.1,,,,,,,,,,,3.17,3.36,,,,,,,,,,,6.53,3,0
127,4,04:24:10,2,63,21.2,,,,,,,,,,,6.97,8.68,,,,,,,,,,,15.65,5,0
128,1,04:26:02,2,56,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
129,1,04:29:11,2,67,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
130,1,04:31:12,2,59,21.3,,,,,,,,,,,10.31,8.70,,,,,,,,,,,19.00,5,0
131,4,04:32:55,5,68,16.7,4.2,29.6,4.0,,,,,,,,9.77,5.33,5.97,4.09,1.87,,,,,,,,27.02,9,0
132,4,04:34:01,2,65,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
133,4,04:34:47,2,73,12.0,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,3,0
134,1,04:35:05,5,68,11.7,4.3,35.8,4.0,,,,,,,,9.07,10.37,10.04,5.45,6.51,,,,,,,,41.44,9,0
135,1,04:36:14,5,60,19.5,4.3,36.8,4.0,,,,,,,,11.02,14.10,13.60,15.97,16.33,,,,,,,,71.02,9,0
136,1,04:37:02,4,66,14.5,23.2,3.0,,,,,,,,,3.90,4.27,2.44,2.28,,,,,,,,,12.89,8,0
137,4,04:37:10,2,66,10.9,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.28,3,0
138,2,04:37:16,4,66,13.5,15.7,3.0,,,,,,,,,4.44,4.24,1.74,1.20,,,,,,,,,11.62,3,0
139,4,04:37:29,5,66,15.7,4.2,24.1,4.3,,,,,,,,9.70,5.27,5.67,3.95,4.10,,,,,,,,28.69,9,0
140,4,04:37:47,2,62,10.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
141,1,04:37:57,2,65,8.9,,,,,,,,,,,3.61,2.00,,,,,,,,,,,5.61,2,0
142,4,04:39:11,5,66,15.6,4.3,30.9,4.0,,,,,,,,9.48,5.34,5.08,4.13,3.41,,,,,,,,27.43,9,0
143,1,04:40:39,5,65,17.2,4.2,34.0,3.9,,,,,,,,11.26,12.92,12.38,5.80,6.24,,,,,,,,48.60,9,0
144,3,04:42:04,2,67,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.48,2,0
145,4,04:43:01,2,63,12.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.90,3,0
146,4,04:45:04,2,67,13.1,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
147,3,04:46:34,2,76,11.7,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,3,0
149,4,04:46:37,2,60,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
150,4,04:48:42,2,70,8.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
151,4,04:49:54,2,71,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
152,1,04:50:17,2,66,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
153,1,04:50:35,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
154,1,04:52:12,2,71,9.7,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0
155,1,04:54:07,4,69,11.8,4.2,19.8,,,,,,,,,7.58,7.21,6.91,8.89,,,,,,,,,30.59,8,0
156,1,04:54:41,5,66,13.7,4.3,29.4,4.0,,,,,,,,11.06,16.52,15.24,14.16,15.28,,,,,,,,72.27,9,0
157,4,04:56:08,3,66,15.1,4.2,,,,,,,,,,10.37,6.51,8.39,,,,,,,,,,25.27,6,0
158,4,04:56:31,2,73,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
159,4,04:57:32,2,69,9.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
160,4,05:00:16,2,74,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
161,4,05:00:58,2,73,9.6,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,0
162,1,05:02:55,3,59,13.2,21.1,,,,,,,,,,8.71,12.33,10.71,,,,,,,,,,31.75,8,0
163,4,05:04:44,2,70,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
164,1,05:06:41,2,69,8.8,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
165,3,05:07:47,2,68,8.7,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.00,2,0
166,4,05:08:33,2,68,10.2,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
167,4,05:08:40,5,71,12.6,4.2,34.4,4.0,,,,,,,,8.83,7.37,7.63,6.71,5.69,,,,,,,,36.24,9,0
168,1,05:08:59,2,61,11.7,,,,,,,,,,,3.07,2.03,,,,,,,,,,,5.10,3,0
169,4,05:09:01,2,65,13.2,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0
170,4,05:09:58,5,63,11.3,4.3,29.6,4.0,,,,,,,,9.54,7.44,6.68,5.95,6.25,,,,,,,,35.86,9,0
171,1,05:11:12,2,68,21.8,,,,,,,,,,,10.45,12.52,,,,,,,,,,,22.97,5,0
172,4,05:12:12,2,70,10.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,3,0
173,1,05:13:35,2,69,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.33,2,0
174,2,05:13:45,2,71,9.0,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
175,4,05:15:41,2,68,13.2,,,,,,,,,,,3.64,4.18,,,,,,,,,,,7.82,3,0
176,1,05:15:59,2,64,12.1,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.49,3,0
177,1,05:16:37,2,74,8.0,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.39,2,0
178,3,05:17:23,2,74,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
179,3,05:17:27,2,68,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
180,1,05:17:51,2,70,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
181,1,05:19:20,2,58,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
182,3,05:21:05,2,69,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
183,4,05:21:11,2,65,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
184,1,05:21:18,2,78,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
185,4,05:22:04,2,73,9.4,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
186,3,05:22:26,2,70,11.9,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.88,3,0
187,4,05:22:27,2,66,9.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
188,4,05:22:46,2,68,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,0
189,4,05:22:58,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
190,4,05:23:50,2,70,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
191,1,05:23:53,2,67,8.2,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
192,4,05:24:01,5,68,14.5,4.2,19.2,4.0,,,,,,,,8.21,5.78,6.30,3.28,2.68,,,,,,,,26.25,9,0
193,4,05:24:14,5,72,11.8,4.3,35.5,3.9,,,,,,,,8.89,10.67,11.62,5.44,6.99,,,,,,,,43.61,9,0
194,3,05:25:44,2,67,11.8,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
195,4,05:25:46,2,71,8.5,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
196,4,05:26:31,2,70,11.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
197,1,05:26:52,2,78,11.1,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
198,4,05:27:00,2,69,9.7,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0
199,4,05:27:13,2,69,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
200,1,05:27:32,2,67,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
201,1,05:28:31,2,69,8.3,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
202,4,05:29:18,2,58,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
203,1,05:29:35,2,75,12.1,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.24,3,0
204,4,05:30:34,2,70,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
205,1,05:30:44,4,64,11.6,4.2,19.5,,,,,,,,,9.14,8.27,8.86,10.23,,,,,,,,,36.50,8,0
206,4,05:31:05,2,53,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
207,1,05:31:10,5,63,15.8,4.3,30.2,4.0,,,,,,,,11.43,14.65,15.18,15.04,15.48,,,,,,,,71.80,9,0
208,4,05:31:46,5,68,14.3,4.3,30.1,4.2,,,,,,,,8.42,4.91,5.08,4.40,2.65,,,,,,,,25.47,9,0
209,1,05:31:49,5,66,17.4,4.2,37.6,4.1,,,,,,,,10.64,8.27,8.23,5.55,5.61,,,,,,,,38.30,9,0
210,1,05:32:09,3,59,13.1,4.4,,,,,,,,,,9.56,7.20,16.97,,,,,,,,,,33.73,6,0
211,4,05:32:10,2,68,11.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,3,0
212,4,05:32:18,2,63,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
213,4,05:32:21,2,68,8.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.94,2,0
214,1,05:32:55,5,67,15.0,4.3,35.3,4.0,,,,,,,,9.63,5.03,5.28,4.64,4.61,,,,,,,,29.20,9,0
215,4,05:32:56,2,71,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
216,1,05:33:40,2,70,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
217,4,05:33:41,2,71,7.9,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.85,2,0
218,4,05:33:48,2,65,8.8,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
219,1,05:34:32,2,65,21.3,,,,,,,,,,,8.10,9.18,,,,,,,,,,,17.28,5,0
220,1,05:34:46,2,66,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
221,1,05:35:35,5,62,14.6,4.3,30.2,3.9,,,,,,,,12.34,14.75,13.76,15.56,17.34,,,,,,,,73.76,9,0
222,4,05:35:35,2,60,12.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
223,3,05:35:37,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
224,4,05:36:35,2,60,9.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.17,2,0
225,3,05:36:36,2,82,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
226,4,05:36:56,4,64,17.2,4.6,25.8,,,,,,,,,11.33,7.18,7.50,14.35,,,,,,,,,40.37,8,0
227,1,05:37:31,5,68,13.9,4.3,34.8,3.9,,,,,,,,8.83,11.80,12.21,7.10,7.35,,,,,,,,47.29,9,0
228,2,05:37:49,2,69,12.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
229,1,05:37:54,2,68,8.9,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
230,1,05:38:41,6,71,16.2,4.6,18.0,4.7,4.9,,,,,,,10.17,13.43,12.82,6.24,16.86,16.34,,,,,,,75.86,10,0
231,4,05:39:21,2,67,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
232,1,05:39:41,2,70,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
233,1,05:40:21,5,62,14.0,4.3,29.2,4.0,,,,,,,,11.51,15.76,16.06,15.38,16.48,,,,,,,,75.19,9,0
234,1,05:40:38,2,55,10.9,,,,,,,,,,,4.29,1.78,,,,,,,,,,,6.07,3,0
235,1,05:41:32,2,72,9.3,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
237,1,05:42:08,2,69,12.1,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,3,0
238,4,05:42:22,2,70,9.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
239,4,05:42:40,2,73,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
240,4,05:42:56,5,69,17.2,4.3,31.1,4.0,,,,,,,,9.60,5.14,4.91,4.12,4.89,,,,,,,,28.66,9,0
241,4,05:43:27,2,66,7.8,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
242,1,05:43:37,2,72,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
243,1,05:43:58,2,60,20.0,,,,,,,,,,,10.11,10.57,,,,,,,,,,,20.68,5,0
244,4,05:44:25,2,68,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
245,4,05:45:09,2,65,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0
246,4,05:45:26,2,63,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
247,1,05:46:01,2,71,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
248,4,05:46:07,5,63,17.3,4.3,29.8,6.0,,,,,,,,9.94,6.98,6.64,5.18,4.56,,,,,,,,33.29,9,0
250,4,05:47:27,2,64,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
251,1,05:48:07,2,73,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
252,4,05:48:19,2,68,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
253,4,05:48:54,2,59,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
254,1,05:49:23,2,73,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
255,4,05:49:30,2,71,11.7,,,,,,,,,,,4.32,3.04,,,,,,,,,,,7.35,3,0
256,1,05:49:40,2,63,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
257,4,05:50:54,2,65,9.6,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
258,4,05:51:50,2,69,9.6,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
259,1,05:52:00,2,72,13.2,,,,,,,,,,,4.46,2.71,,,,,,,,,,,7.17,3,0
260,4,05:52:44,2,66,12.9,,,,,,,,,,,2.77,4.61,,,,,,,,,,,7.38,3,0
262,4,05:53:25,2,70,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
263,1,05:53:58,3,71,8.6,11.4,,,,,,,,,,2.18,1.80,0.59,,,,,,,,,,4.57,2,0
264,1,05:54:19,2,67,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
265,1,05:54:23,2,68,8.1,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
266,4,05:54:26,5,63,19.3,4.2,36.8,4.0,,,,,,,,10.67,16.40,16.53,12.88,13.23,,,,,,,,69.72,9,0
267,4,05:54:55,2,68,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
268,4,05:54:59,2,64,8.9,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
269,4,05:55:14,2,70,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
270,4,05:55:24,2,66,11.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
271,4,05:55:50,2,65,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
272,4,05:56:07,2,68,8.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
273,2,05:56:07,3,57,14.2,4.5,,,,,,,,,,5.29,8.10,7.55,,,,,,,,,,20.94,6,36
274,2,05:56:08,2,55,4.0,,,,,,,,,,,7.26,7.60,,,,,,,,,,,14.86,14,38
275,1,05:56:08,5,56,14.2,4.3,30.6,4.0,,,,,,,,13.54,18.40,16.06,18.12,15.94,,,,,,,,82.07,9,36
276,4,05:57:46,2,66,8.2,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
277,4,05:58:15,2,67,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
278,4,05:58:43,2,59,10.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0
279,1,05:59:28,3,66,12.4,22.6,,,,,,,,,,8.12,16.43,13.49,,,,,,,,,,38.05,8,0
280,1,06:00:13,5,66,17.1,4.2,36.4,4.0,,,,,,,,10.13,13.30,13.59,9.44,8.39,,,,,,,,54.85,9,0
281,4,06:00:13,2,75,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
282,4,06:00:44,2,68,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
283,1,06:01:10,5,67,14.9,4.1,29.3,3.9,,,,,,,,11.56,14.58,14.63,13.06,13.15,,,,,,,,66.99,9,0
284,1,06:01:30,2,69,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
285,2,06:01:32,2,75,9.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
286,4,06:01:59,2,67,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
287,4,06:02:04,2,65,12.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
288,1,06:02:07,5,66,15.0,4.2,31.4,4.0,,,,,,,,11.29,15.66,14.07,14.69,15.92,,,,,,,,71.63,9,0
289,4,06:02:23,2,71,7.9,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
290,1,06:02:53,2,68,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
291,1,06:03:27,2,60,12.0,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.66,3,0
292,1,06:03:42,2,68,10.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,3,0
293,4,06:04:29,2,67,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
294,4,06:04:31,2,69,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
295,4,06:04:34,2,68,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
296,4,06:05:23,2,65,9.1,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
297,1,06:05:55,2,69,9.1,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
298,4,06:06:01,2,70,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
299,4,06:06:04,2,68,8.5,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
300,1,06:06:23,2,70,8.4,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
301,4,06:06:42,2,70,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
302,1,06:06:43,2,69,9.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
303,3,06:06:50,2,78,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
304,2,06:06:54,2,73,9.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
305,3,06:06:55,2,80,9.7,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0
306,1,06:06:56,2,67,8.7,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.78,2,0
307,4,06:06:59,2,67,11.7,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
308,4,06:07:04,2,62,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
309,4,06:08:01,2,57,11.1,,,,,,,,,,,3.26,3.51,,,,,,,,,,,6.77,3,0
310,1,06:08:03,5,69,17.4,4.2,29.1,4.0,,,,,,,,11.08,8.84,9.05,8.39,9.11,,,,,,,,46.47,9,0
311,4,06:08:49,2,69,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
312,1,06:08:58,2,66,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
313,4,06:09:17,2,71,8.4,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
314,4,06:09:31,2,58,9.1,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.76,2,0
316,3,06:09:32,2,70,9.7,,,,,,,,,,,1.12,1.08,,,,,,,,,,,2.20,2,0
317,4,06:09:54,2,66,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
318,1,06:10:08,2,68,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
319,2,06:10:11,2,70,8.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0
320,1,06:10:12,2,62,23.2,,,,,,,,,,,7.01,9.24,,,,,,,,,,,16.25,5,0
321,4,06:10:27,2,71,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
322,4,06:10:42,2,71,11.8,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
323,1,06:10:48,2,68,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
324,4,06:11:02,5,70,17.3,4.2,30.2,4.2,,,,,,,,9.05,14.37,14.50,14.67,14.97,,,,,,,,67.56,9,0
325,4,06:11:21,2,66,9.1,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
326,4,06:11:32,2,68,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
327,4,06:11:59,2,79,10.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
328,1,06:12:11,2,65,19.8,,,,,,,,,,,11.01,15.75,,,,,,,,,,,26.77,5,0
329,2,06:12:11,2,70,9.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
330,4,06:12:11,2,71,10.1,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
331,4,06:12:20,2,76,13.6,,,,,,,,,,,4.60,6.81,,,,,,,,,,,11.41,5,0
332,1,06:12:29,5,68,11.7,4.3,31.3,4.0,,,,,,,,8.72,7.33,7.44,6.48,6.72,,,,,,,,36.68,9,0
333,2,06:12:32,2,71,9.0,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
334,1,06:12:40,2,65,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
335,2,06:12:40,2,66,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0
336,1,06:12:54,2,68,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0
337,4,06:13:08,2,73,9.8,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
338,4,06:13:15,2,71,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
339,1,06:13:23,2,75,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.49,3,0
340,4,06:13:24,2,71,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
341,1,06:14:06,2,81,7.9,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0
342,4,06:14:24,2,71,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
343,4,06:14:33,2,69,14.8,,,,,,,,,,,4.42,4.75,,,,,,,,,,,9.16,5,0
344,1,06:15:13,2,70,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
345,1,06:15:55,2,72,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
346,1,06:16:03,2,64,9.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
347,1,06:16:07,2,70,11.5,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
348,4,06:16:07,2,71,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0