veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:02,2,63,10.6,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0,60,min54.tye
2,2,00:05:56,2,57,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,57,min54.tye
3,2,00:05:59,2,54,8.9,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.14,2,0,14,min54.tye
4,2,00:06:04,5,57,17.3,4.3,33.3,4.0,,,,,,,,11.40,6.51,6.10,4.78,5.27,,,,,,,,34.05,9,0,67,min54.tye
5,1,00:06:25,5,62,17.6,4.7,30.6,8.9,,,,,,,,11.62,14.48,13.97,17.34,17.38,,,,,,,,74.79,16,0,19,min54.tye
6,1,00:09:25,2,64,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,0,min54.tye
7,2,00:13:49,5,58,19.6,4.3,34.2,4.1,,,,,,,,9.86,12.74,13.51,9.29,10.26,,,,,,,,55.66,9,0,32,min54.tye
8,2,00:14:17,5,62,12.3,4.3,31.8,4.0,,,,,,,,12.29,14.57,12.98,9.67,8.57,,,,,,,,58.08,9,0,1,min54.tye
9,2,00:16:12,2,53,11.7,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,88,min54.tye
10,1,00:16:14,2,55,11.5,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0,58,min54.tye
11,1,00:16:21,2,59,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,46,min54.tye
12,1,00:17:03,2,63,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,31,min54.tye
13,1,00:17:26,4,52,13.0,15.7,2.8,,,,,,,,,4.49,4.45,2.46,2.84,,,,,,,,,14.24,3,0,16,min54.tye
14,1,00:21:17,2,57,9.3,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.06,2,0,14,min54.tye
15,2,00:22:08,5,60,15.8,4.3,30.8,4.0,,,,,,,,9.79,5.84,6.45,3.51,4.01,,,,,,,,29.59,9,0,63,min54.tye
16,2,00:25:20,2,65,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,61,min54.tye
17,2,00:25:25,2,62,14.9,,,,,,,,,,,4.72,3.90,,,,,,,,,,,8.62,5,0,36,min54.tye
18,2,00:28:33,2,58,8.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,90,min54.tye
19,1,00:28:48,2,59,9.1,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,6,min54.tye
20,1,00:32:44,2,67,9.3,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0,85,min54.tye
21,1,00:57:35,5,60,17.0,4.2,32.4,4.1,,,,,,,,11.84,14.55,14.97,15.11,15.48,,,,,,,,71.95,9,0,29,min54.tye
22,1,01:00:27,5,64,17.1,4.3,29.1,10.0,,,,,,,,11.53,14.51,14.75,17.29,17.31,,,,,,,,75.38,16,0,58,min54.tye
23,1,01:13:47,2,66,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0,11,min54.tye
24,2,01:14:21,5,59,12.2,4.2,34.7,4.0,,,,,,,,10.27,15.52,14.59,10.26,10.80,,,,,,,,61.44,9,0,7,min54.tye
25,1,01:19:28,5,57,20.4,4.3,33.8,4.0,,,,,,,,11.20,8.01,8.19,5.75,5.74,,,,,,,,38.90,9,0,15,min54.tye
26,2,01:29:47,3,64,11.7,20.4,,,,,,,,,,2.48,3.09,2.85,,,,,,,,,,8.43,3,0,74,min54.tye
27,1,01:35:37,2,60,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0,11,min54.tye
28,1,01:38:19,2,63,9.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,73,min54.tye
29,1,01:39:01,5,57,17.6,4.2,33.0,4.0,,,,,,,,11.30,6.99,6.62,4.42,4.94,,,,,,,,34.27,9,0,11,min54.tye
30,1,01:50:07,2,60,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,15,min54.tye
31,1,01:55:01,6,62,18.2,2.1,4.3,33.9,4.0,,,,,,,11.71,1.04,13.22,14.11,13.00,13.65,,,,,,,66.73,14,0,87,min54.tye
32,1,01:57:10,2,63,11.2,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0,14,min54.tye
33,2,01:57:49,2,61,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0,60,min54.tye
34,1,02:10:24,2,62,12.0,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.98,3,0,30,min54.tye
35,2,02:12:03,2,57,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,33,min54.tye
36,2,02:14:05,2,62,11.1,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,3,0,48,min54.tye
37,1,02:27:58,5,54,17.0,4.3,30.3,9.7,,,,,,,,10.79,15.55,16.33,13.19,16.35,,,,,,,,72.21,16,0,87,min54.tye
38,1,02:38:36,2,53,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0,45,min54.tye
39,1,02:44:38,2,62,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,81,min54.tye
40,2,02:53:19,2,63,8.5,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0,66,min54.tye
41,1,02:55:24,5,62,20.2,4.3,29.6,10.9,,,,,,,,12.14,14.04,14.75,12.70,13.10,,,,,,,,66.73,16,0,63,min54.tye
42,2,02:57:57,2,58,10.8,,,,,,,,,,,3.46,3.59,,,,,,,,,,,7.06,3,0,59,min54.tye
43,1,03:04:35,5,58,15.9,4.5,33.3,4.4,,,,,,,,11.48,14.87,15.00,10.92,15.59,,,,,,,,67.85,9,0,58,min54.tye
44,2,03:13:23,6,62,17.1,4.4,20.9,9.8,24.3,,,,,,,11.17,8.68,8.53,10.45,10.70,8.25,,,,,,,57.77,12,0,18,min54.tye
45,1,03:15:01,5,53,19.5,4.3,33.9,4.0,,,,,,,,10.08,6.12,6.01,4.79,5.28,,,,,,,,32.27,9,0,14,min54.tye
46,2,03:20:33,4,55,13.4,19.5,2.8,,,,,,,,,4.46,5.02,3.33,3.07,,,,,,,,,15.88,3,0,41,min54.tye
47,2,03:24:42,2,62,11.3,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,74,min54.tye
48,1,03:26:29,2,62,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0,7,min54.tye
49,1,03:38:52,2,62,10.7,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0,77,min54.tye
50,1,03:41:02,2,60,9.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,23,min54.tye
51,1,03:44:44,2,58,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,91,min54.tye
52,2,03:45:50,2,59,22.5,,,,,,,,,,,6.66,11.53,,,,,,,,,,,18.18,5,0,33,min54.tye
53,1,04:06:53,6,68,15.7,4.3,35.2,4.6,4.6,,,,,,,10.15,5.90,5.52,4.01,5.32,1.78,,,,,,,32.67,10,0,39,min54.tye
54,2,04:09:27,5,64,11.4,4.3,34.7,3.9,,,,,,,,10.86,13.43,13.19,13.43,14.52,,,,,,,,65.42,9,0,1,min54.tye
55,1,04:09:58,5,60,10.6,4.3,32.5,4.0,,,,,,,,9.78,7.28,7.21,6.40,7.07,,,,,,,,37.74,9,0,13,min54.tye
56,1,04:11:40,2,70,5.3,,,,,,,,,,,0.43,0.89,,,,,,,,,,,1.32,14,0,13,min54.tye
57,2,04:11:42,5,61,10.8,4.3,34.9,4.0,,,,,,,,8.75,14.25,14.07,13.97,15.13,,,,,,,,66.16,9,0,80,min54.tye
58,1,04:14:49,2,58,8.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,41,min54.tye
59,2,04:17:18,5,58,12.6,22.1,9.0,21.7,,,,,,,,9.81,15.53,13.63,7.26,5.91,,,,,,,,52.13,11,0,50,min54.tye
60,1,04:17:28,5,65,14.0,4.3,29.5,4.0,,,,,,,,8.17,4.86,5.39,4.23,4.70,,,,,,,,27.35,9,0,17,min54.tye
61,2,04:18:21,2,65,13.2,,,,,,,,,,,4.35,8.13,,,,,,,,,,,12.48,5,0,73,min54.tye
62,1,04:18:48,2,65,9.0,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,54,min54.tye
63,1,04:21:07,5,62,15.2,4.2,34.6,4.0,,,,,,,,10.14,7.31,6.40,4.57,5.78,,,,,,,,34.20,9,0,36,min54.tye
64,2,04:25:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,41,min54.tye
65,1,04:25:10,5,55,14.2,4.2,25.0,4.2,,,,,,,,12.35,15.92,16.53,13.18,17.13,,,,,,,,75.11,9,0,84,min54.tye
66,2,04:25:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
67,2,04:30:19,2,57,13.2,,,,,,,,,,,3.88,2.86,,,,,,,,,,,6.75,3,0,23,min54.tye
68,2,04:33:21,4,68,11.1,22.3,3.0,,,,,,,,,3.63,3.97,2.07,1.74,,,,,,,,,11.42,3,0,57,min54.tye
69,2,04:34:43,2,60,13.1,,,,,,,,,,,3.30,3.61,,,,,,,,,,,6.90,3,0,17,min54.tye
70,1,04:35:40,5,60,20.4,4.2,34.5,10.0,,,,,,,,11.09,6.24,6.10,4.98,5.31,,,,,,,,33.72,16,0,18,min54.tye
71,1,04:36:05,2,60,8.6,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.10,2,0,54,min54.tye
72,2,04:36:26,4,59,11.9,14.7,2.5,,,,,,,,,2.75,3.14,1.59,0.78,,,,,,,,,8.26,3,0,46,min54.tye
73,2,04:37:07,5,64,18.7,4.3,30.7,10.0,,,,,,,,8.83,13.41,14.08,16.25,15.65,,,,,,,,68.22,16,0,73,min54.tye
74,2,04:37:13,5,62,17.4,4.3,29.7,10.2,,,,,,,,10.51,14.16,15.49,16.85,16.12,,,,,,,,73.14,16,0,54,min54.tye
75,2,04:44:19,5,64,11.8,4.3,33.1,4.1,,,,,,,,11.89,18.58,17.90,17.12,17.33,,,,,,,,82.82,9,0,83,min54.tye
76,2,04:45:09,5,68,14.7,4.3,30.2,4.0,,,,,,,,10.59,4.83,4.40,4.85,4.55,,,,,,,,29.22,9,0,40,min54.tye
77,2,04:54:13,5,62,14.7,4.3,27.7,4.1,,,,,,,,11.27,7.65,7.57,7.58,7.92,,,,,,,,42.00,9,0,3,min54.tye
78,2,04:54:15,5,63,14.6,4.3,27.7,4.1,,,,,,,,9.50,6.36,6.25,5.99,5.69,,,,,,,,33.78,9,0,3,min54.tye
79,2,04:56:16,5,64,11.6,4.3,32.5,4.1,,,,,,,,10.48,11.57,11.17,9.92,8.70,,,,,,,,51.85,9,0,28,min54.tye
80,1,04:56:22,2,63,11.2,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0,99,min54.tye
81,2,04:57:34,2,60,9.3,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,82,min54.tye
82,2,04:58:37,5,66,19.6,4.2,32.3,4.1,,,,,,,,12.74,15.26,15.51,13.02,12.98,,,,,,,,69.51,9,0,74,min54.tye
83,1,04:59:06,5,59,19.6,4.2,29.3,10.0,,,,,,,,13.72,15.39,16.13,17.82,18.77,,,,,,,,81.82,16,0,37,min54.tye
84,2,04:59:30,5,60,18.0,4.3,35.0,4.1,,,,,,,,9.00,11.36,13.17,12.94,13.18,,,,,,,,59.65,9,0,78,min54.tye
85,1,05:00:22,2,60,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,41,min54.tye
86,1,05:01:04,2,58,10.9,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0,5,min54.tye
87,2,05:02:17,5,62,15.1,4.3,27.9,10.2,,,,,,,,9.40,4.77,5.47,4.58,3.82,,,,,,,,28.05,16,0,20,min54.tye
88,1,05:02:36,2,62,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,70,min54.tye
89,2,05:02:49,2,58,21.0,,,,,,,,,,,7.94,14.28,,,,,,,,,,,22.22,5,0,17,min54.tye
90,2,05:03:15,2,62,9.8,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,70,min54.tye
91,1,05:04:04,2,60,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0,11,min54.tye
92,1,05:06:16,2,63,19.0,,,,,,,,,,,4.89,6.78,,,,,,,,,,,11.67,5,0,21,min54.tye
93,1,05:06:36,2,63,8.7,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,73,min54.tye
94,1,05:07:00,2,60,8.8,,,,,,,,,,,3.06,1.45,,,,,,,,,,,4.52,2,0,62,min54.tye
95,2,05:08:37,2,57,21.3,,,,,,,,,,,8.76,10.84,,,,,,,,,,,19.60,5,0,81,min54.tye
96,2,05:09:04,5,63,17.3,4.4,28.7,4.0,,,,,,,,11.23,7.21,6.86,6.09,5.88,,,,,,,,37.29,9,0,69,min54.tye
97,1,05:10:56,2,61,11.5,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,3,0,91,min54.tye
98,2,05:11:17,2,57,9.8,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,3,0,55,min54.tye
99,1,05:11:31,2,53,9.5,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,73,min54.tye
100,2,05:14:44,5,58,16.4,4.3,30.5,10.2,,,,,,,,10.20,12.31,12.35,18.99,18.51,,,,,,,,72.36,16,0,46,min54.tye
101,2,05:16:04,2,65,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,78,min54.tye
102,1,05:18:40,5,62,14.6,4.6,27.9,4.0,,,,,,,,12.25,18.63,17.76,17.95,18.87,,,,,,,,85.47,9,0,53,min54.tye
103,1,05:20:18,4,57,11.1,20.6,3.0,,,,,,,,,4.01,5.59,6.62,7.53,,,,,,,,,23.75,3,0,13,min54.tye
104,2,05:20:31,5,60,12.0,4.3,35.1,4.1,,,,,,,,11.22,11.48,10.90,9.98,10.54,,,,,,,,54.13,9,0,27,min54.tye
105,2,05:20:49,2,62,11.5,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,4,min54.tye
106,1,05:22:09,2,63,10.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0,19,min54.tye
107,2,05:22:31,2,63,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,22,min54.tye
108,2,05:23:27,2,61,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,96,min54.tye
109,1,05:24:28,2,58,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,2,0,23,min54.tye
110,1,05:25:25,2,59,9.4,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,2,0,47,min54.tye
111,2,05:25:43,5,65,13.5,4.3,29.0,4.0,,,,,,,,9.37,10.93,9.79,10.16,9.33,,,,,,,,49.58,9,0,76,min54.tye
112,2,05:25:46,2,68,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,17,min54.tye
113,1,05:26:19,2,61,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.02,2,0,11,min54.tye
114,2,05:29:20,2,59,8.2,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.32,2,0,50,min54.tye
115,2,05:29:50,2,63,9.9,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0,73,min54.tye
116,1,05:30:09,2,59,10.1,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0,92,min54.tye
117,2,05:30:59,3,62,26.2,4.0,,,,,,,,,,12.72,17.29,12.67,,,,,,,,,,42.68,4,0,28,min54.tye
118,2,05:31:03,2,62,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,39,min54.tye
119,1,05:31:09,2,55,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,82,min54.tye
120,1,05:34:11,2,62,10.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0,21,min54.tye
121,2,05:34:11,2,63,11.1,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0,99,min54.tye
122,2,05:34:20,2,66,9.6,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.78,2,0,95,min54.tye
123,1,05:34:27,2,62,11.6,,,,,,,,,,,4.36,3.35,,,,,,,,,,,7.72,3,0,7,min54.tye
124,2,05:35:48,5,65,17.3,4.3,34.7,4.0,,,,,,,,13.13,17.18,16.55,12.49,13.69,,,,,,,,73.04,9,0,47,min54.tye
125,1,05:36:38,2,59,9.4,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0,92,min54.tye
126,1,05:38:52,2,59,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,97,min54.tye
127,1,05:38:58,6,66,19.9,4.3,35.0,4.6,4.6,,,,,,,10.21,6.14,6.04,3.76,4.34,1.62,,,,,,,32.12,10,0,3,min54.tye
128,1,05:39:02,4,62,13.0,21.3,3.0,,,,,,,,,3.17,4.60,2.85,2.89,,,,,,,,,13.52,3,0,54,min54.tye
129,2,05:40:04,5,69,16.9,4.3,30.3,10.1,,,,,,,,11.56,14.35,15.08,16.61,14.95,,,,,,,,72.55,16,0,12,min54.tye
130,1,05:40:45,2,62,8.6,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,91,min54.tye
131,1,05:41:29,2,62,10.8,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,87,min54.tye
132,2,05:41:51,2,63,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,6,min54.tye
133,1,05:41:51,2,63,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,37,min54.tye
134,2,05:42:35,2,58,22.9,,,,,,,,,,,8.92,16.83,,,,,,,,,,,25.75,5,0,80,min54.tye
135,2,05:42:37,2,56,11.4,,,,,,,,,,,3.10,4.14,,,,,,,,,,,7.24,3,0,34,min54.tye
136,2,05:42:47,2,72,8.8,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0,77,min54.tye
137,2,05:43:15,2,60,11.6,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,51,min54.tye
138,2,05:44:40,4,62,13.0,29.8,2.9,,,,,,,,,3.57,5.00,4.47,4.72,,,,,,,,,17.77,3,0,42,min54.tye
139,1,05:45:23,2,55,8.8,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0,27,min54.tye
140,2,05:47:07,4,60,14.5,25.4,2.9,,,,,,,,,4.76,4.90,2.58,2.59,,,,,,,,,14.82,4,0,82,min54.tye
141,2,05:47:35,2,62,11.1,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0,61,min54.tye
142,2,05:47:48,2,70,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,74,min54.tye
143,1,05:48:00,2,53,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,0,min54.tye
144,2,05:49:19,5,63,17.3,4.3,31.4,4.1,,,,,,,,10.93,12.32,12.13,13.06,12.87,,,,,,,,61.31,9,0,74,min54.tye
145,1,05:49:20,2,58,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,54,min54.tye
146,1,05:50:27,2,62,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,34,min54.tye
147,2,05:51:18,2,62,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,0,min54.tye
148,2,05:52:31,4,61,17.9,4.2,38.5,,,,,,,,,10.75,6.72,6.67,11.01,,,,,,,,,35.15,8,0,61,min54.tye
149,1,05:52:47,2,62,8.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,75,min54.tye
150,2,05:53:47,5,61,14.6,4.3,32.7,4.0,,,,,,,,12.29,16.45,16.15,15.43,15.89,,,,,,,,76.21,9,0,52,min54.tye
151,2,05:53:49,2,62,8.8,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,2,0,86,min54.tye
152,1,05:54:52,2,60,9.2,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,75,min54.tye
153,2,05:55:07,2,52,9.4,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,99,min54.tye
154,1,05:57:02,2,62,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,98,min54.tye
155,1,05:58:02,2,64,10.1,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,3,0,48,min54.tye
156,2,05:58:36,2,61,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,6,min54.tye
157,2,05:58:40,2,60,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,30,min54.tye
158,2,05:59:34,2,67,10.8,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0,55,min54.tye
159,2,05:59:55,2,63,11.5,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0,81,min54.tye
160,2,06:01:06,2,55,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0,32,min54.tye
161,1,06:01:43,2,57,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,92,min54.tye
162,1,06:02:17,6,61,17.0,4.3,20.9,9.8,23.2,,,,,,,10.88,8.90,8.83,8.25,8.83,7.46,,,,,,,53.16,12,0,2,min54.tye
163,1,06:02:20,2,62,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,54,min54.tye
164,1,06:02:22,2,63,11.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0,42,min54.tye
165,2,06:02:48,2,60,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,43,min54.tye
166,1,06:04:34,2,53,10.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,3,0,52,min54.tye
167,2,06:04:40,2,55,9.5,,,,,,,,,,,1.93,2.00,,,,,,,,,,,3.93,2,0,50,min54.tye
168,1,06:06:07,2,56,11.1,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,3,0,35,min54.tye
169,1,06:06:48,2,59,15.7,,,,,,,,,,,7.60,9.65,,,,,,,,,,,17.24,5,0,10,min54.tye
170,2,06:07:24,2,66,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,9,min54.tye
171,2,06:07:32,2,62,22.0,,,,,,,,,,,11.72,11.32,,,,,,,,,,,23.04,5,0,17,min54.tye
172,2,06:08:13,2,64,12.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0,48,min54.tye
173,1,06:08:54,2,63,10.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0,87,min54.tye
174,2,06:10:36,2,66,9.4,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,79,min54.tye
175,1,06:11:10,2,62,9.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0,85,min54.tye
176,2,06:11:26,2,60,11.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0,5,min54.tye
177,1,06:11:36,2,60,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,64,min54.tye
178,2,06:11:52,5,64,17.4,4.3,34.0,4.1,,,,,,,,11.45,9.30,8.84,9.82,9.63,,,,,,,,49.05,9,0,15,min54.tye
179,1,06:13:06,2,63,12.0,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.19,3,0,64,min54.tye
180,1,06:13:30,2,57,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,49,min54.tye
181,1,06:15:43,6,63,15.7,4.3,35.5,4.6,4.5,,,,,,,10.46,5.99,5.66,3.12,4.38,3.03,,,,,,,32.64,10,0,66,min54.tye
182,1,06:16:41,2,69,9.6,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0,56,min54.tye
183,1,06:17:21,2,62,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,64,min54.tye
184,1,06:18:36,2,62,8.0,,,,,,,,,,,2.91,1.82,,,,,,,,,,,4.73,2,0,50,min54.tye
185,2,06:18:38,3,61,10.4,15.5,,,,,,,,,,2.17,2.37,2.16,,,,,,,,,,6.70,3,0,54,min54.tye
186,2,06:19:04,6,53,15.7,4.3,35.1,4.6,4.6,,,,,,,10.99,15.37,15.16,10.04,16.25,8.04,,,,,,,75.86,10,0,90,min54.tye
187,1,06:19:18,2,59,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,80,min54.tye
188,2,06:20:23,2,57,8.1,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,83,min54.tye
189,2,06:21:46,2,61,11.7,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.79,3,0,11,min54.tye
190,2,06:22:35,2,55,10.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0,32,min54.tye
191,1,06:23:50,2,63,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.31,2,0,19,min54.tye
192,1,06:24:33,2,60,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,24,min54.tye
193,1,06:25:18,2,60,13.3,,,,,,,,,,,5.14,3.79,,,,,,,,,,,8.93,3,0,38,min54.tye
194,2,06:25:37,2,60,8.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0,49,min54.tye
195,2,06:25:57,2,58,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0,95,min54.tye
196,2,06:26:28,2,62,10.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0,32,min54.tye
197,1,06:26:28,2,59,10.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,35,min54.tye
198,2,06:27:18,2,60,8.4,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,2,0,31,min54.tye
199,1,06:27:22,3,58,13.0,4.2,,,,,,,,,,9.80,3.69,3.70,,,,,,,,,,17.19,6,0,60,min54.tye
200,1,06:27:41,2,65,10.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.89,3,0,22,min54.tye
201,2,06:28:02,5,58,20.2,4.3,33.5,9.9,,,,,,,,11.38,14.94,15.60,14.88,16.78,,,,,,,,73.58,16,0,36,min54.tye
202,1,06:28:07,5,60,17.0,4.4,34.8,4.0,,,,,,,,12.35,13.22,13.09,13.86,14.18,,,,,,,,66.70,9,0,45,min54.tye
203,1,06:28:43,2,59,13.9,,,,,,,,,,,5.22,6.51,,,,,,,,,,,11.72,5,0,26,min54.tye
204,2,06:29:23,2,61,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,32,min54.tye
205,1,06:30:05,2,60,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,3,0,21,min54.tye
206,2,06:30:19,2,61,11.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0,31,min54.tye
207,2,06:30:54,2,60,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0,26,min54.tye
208,1,06:31:39,5,60,11.8,4.6,28.5,4.3,,,,,,,,11.72,15.22,15.30,16.27,16.17,,,,,,,,74.67,9,0,72,min54.tye
209,1,06:31:48,5,60,12.3,4.3,30.4,4.1,,,,,,,,10.48,15.38,15.69,16.17,16.55,,,,,,,,74.27,9,0,17,min54.tye
210,1,06:32:04,5,60,17.0,4.4,33.8,4.0,,,,,,,,12.07,14.03,13.78,11.06,13.80,,,,,,,,64.75,9,0,50,min54.tye
211,1,06:32:27,2,61,11.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,16,min54.tye
212,2,06:32:42,2,62,12.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,60,min54.tye
213,2,06:33:18,3,64,12.7,14.4,,,,,,,,,,3.84,3.47,2.04,,,,,,,,,,9.35,3,0,4,min54.tye
214,2,06:33:23,2,65,12.0,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0,24,min54.tye
215,1,06:33:24,2,55,9.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,78,min54.tye
216,2,06:33:56,2,63,20.8,,,,,,,,,,,5.86,11.05,,,,,,,,,,,16.91,5,0,11,min54.tye
217,2,06:34:32,5,58,14.4,4.3,28.2,4.0,,,,,,,,10.56,6.19,6.25,7.05,6.55,,,,,,,,36.61,9,0,96,min54.tye
218,1,06:34:37,2,63,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,87,min54.tye
219,2,06:35:13,2,63,12.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0,61,min54.tye
220,1,06:35:53,2,63,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0,12,min54.tye
221,1,06:36:01,2,62,12.0,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0,96,min54.tye
222,2,06:37:07,2,65,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,50,min54.tye
223,1,06:38:23,5,63,17.4,4.2,35.0,4.0,,,,,,,,12.46,12.84,12.73,13.47,15.10,,,,,,,,66.60,9,0,87,min54.tye
224,2,06:38:55,2,63,12.1,,,,,,,,,,,3.40,3.06,,,,,,,,,,,6.46,3,0,69,min54.tye
225,2,06:39:01,2,61,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.27,3,0,87,min54.tye
226,2,06:39:54,2,63,8.6,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0,78,min54.tye
227,2,06:41:29,5,61,13.5,4.3,26.3,10.2,,,,,,,,11.29,10.05,10.00,6.68,5.92,,,,,,,,43.94,16,0,41,min54.tye
228,2,06:41:49,2,60,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,62,min54.tye
229,1,06:42:10,2,63,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,50,min54.tye
230,1,06:42:18,2,64,12.0,,,,,,,,,,,3.64,3.40,,,,,,,,,,,7.03,3,0,66,min54.tye
231,2,06:42:35,2,60,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,13,min54.tye
232,1,06:42:36,2,60,10.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,3,0,79,min54.tye
233,2,06:42:51,2,65,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,49,min54.tye
234,1,06:43:15,5,60,13.8,4.3,29.1,4.1,,,,,,,,13.44,17.30,17.42,15.89,16.62,,,,,,,,80.67,9,0,81,min54.tye
235,2,06:43:22,2,57,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,92,min54.tye
236,2,06:43:28,5,60,14.6,4.4,33.9,4.1,,,,,,,,11.81,15.43,14.48,12.30,11.41,,,,,,,,65.43,9,0,13,min54.tye
237,1,06:43:35,2,63,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,57,min54.tye
238,2,06:43:52,5,62,12.2,4.3,33.1,4.0,,,,,,,,9.73,9.26,9.23,5.82,6.42,,,,,,,,40.46,9,0,90,min54.tye
239,1,06:44:06,2,60,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,72,min54.tye
240,1,06:44:17,2,63,9.3,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0,67,min54.tye
241,2,06:44:36,4,60,14.4,15.1,3.0,,,,,,,,,4.47,4.74,2.42,1.93,,,,,,,,,13.56,4,0,48,min54.tye
242,2,06:44:40,2,63,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,97,min54.tye
243,1,06:45:02,2,61,8.9,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,81,min54.tye
244,1,06:45:39,2,55,11.0,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,3,0,53,min54.tye
245,1,06:45:44,2,64,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0,71,min54.tye
246,1,06:46:09,2,60,9.1,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0,82,min54.tye
247,1,06:46:23,2,60,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,69,min54.tye
248,1,06:47:18,2,61,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,50,min54.tye
249,1,06:47:59,2,68,8.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0,69,min54.tye
250,2,06:51:01,5,62,19.6,4.4,31.4,10.9,,,,,,,,10.77,13.10,12.57,6.24,6.71,,,,,,,,49.39,16,0,4,min54.tye
251,1,06:52:25,2,62,10.8,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,15,min54.tye
252,1,06:52:48,2,60,9.0,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0,8,min54.tye
253,1,06:53:04,2,58,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,4,min54.tye
254,2,06:53:25,2,62,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0,84,min54.tye
255,1,06:53:45,2,56,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,85,min54.tye
256,2,06:53:49,2,64,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,85,min54.tye
257,2,06:54:00,2,61,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0,15,min54.tye
258,1,06:54:01,2,62,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0,89,min54.tye
259,1,06:54:04,2,64,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,21,min54.tye
260,2,06:55:38,5,61,11.4,4.3,34.5,4.0,,,,,,,,9.87,11.19,10.23,6.47,6.37,,,,,,,,44.13,9,0,66,min54.tye
261,1,06:55:48,2,62,12.0,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.94,3,0,21,min54.tye
262,1,06:56:36,2,64,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,54,min54.tye
263,1,06:56:42,2,65,9.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,67,min54.tye
264,1,06:57:12,2,62,9.3,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.05,2,0,18,min54.tye
265,1,06:58:14,2,58,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,95,min54.tye
266,2,06:58:21,5,59,14.2,4.9,35.5,4.0,,,,,,,,10.07,13.63,11.43,9.98,9.71,,,,,,,,54.82,9,0,51,min54.tye
267,2,06:58:33,5,58,16.7,4.2,27.9,4.0,,,,,,,,9.40,3.81,4.61,1.59,1.73,,,,,,,,21.14,9,0,43,min54.tye
268,2,06:59:09,2,64,22.6,,,,,,,,,,,8.66,15.80,,,,,,,,,,,24.45,5,0,42,min54.tye
269,1,06:59:41,2,64,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,7,min54.tye
270,1,06:59:46,2,70,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0,37,min54.tye
271,2,06:59:48,2,55,23.0,,,,,,,,,,,8.06,10.96,,,,,,,,,,,19.02,5,0,78,min54.tye
272,2,06:59:51,2,55,10.0,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0,45,min54.tye
273,1,07:00:37,2,60,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,39,min54.tye
274,2,07:01:37,6,63,20.3,4.4,32.3,5.5,5.4,,,,,,,11.04,7.37,7.25,3.62,4.12,4.04,,,,,,,37.44,10,0,7,min54.tye
275,1,07:01:58,2,64,10.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,96,min54.tye
276,1,07:02:40,2,61,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0,39,min54.tye
277,2,07:03:16,2,62,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,0,min54.tye
278,1,07:03:23,2,63,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0,3,min54.tye
279,2,07:04:08,2,62,10.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0,0,min54.tye
280,1,07:04:53,2,62,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,87,min54.tye
281,1,07:05:04,5,60,16.6,4.2,28.0,4.0,,,,,,,,11.85,16.89,16.79,16.55,19.56,,,,,,,,81.64,9,0,53,min54.tye
282,1,07:05:17,5,62,19.9,4.3,34.6,4.0,,,,,,,,12.24,8.80,8.96,8.45,8.53,,,,,,,,46.97,9,0,21,min54.tye