veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,5,62,16.0,4.4,31.8,4.1,,,,,,,,11.18,5.93,5.67,3.56,3.68,,,,,,,,30.03,9,0
2,4,00:01:55,2,70,10.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
3,4,00:02:20,2,70,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
4,4,00:03:12,2,70,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
5,1,00:04:56,2,65,10.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.84,3,0
6,1,00:05:15,2,66,10.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
7,1,00:05:40,2,68,14.6,,,,,,,,,,,5.23,3.10,,,,,,,,,,,8.33,5,0
8,1,00:07:07,5,63,13.2,4.2,29.9,4.1,,,,,,,,11.49,17.04,16.44,17.45,16.44,,,,,,,,78.86,9,0
9,1,00:09:53,3,68,10.7,16.0,,,,,,,,,,3.64,3.85,1.25,,,,,,,,,,8.75,3,0
10,4,00:11:11,2,69,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
11,3,00:11:37,5,69,15.5,4.4,29.8,4.1,,,,,,,,4.20,1.74,1.84,1.09,1.24,,,,,,,,10.10,9,0
13,1,00:13:00,2,66,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
14,1,00:13:07,2,69,10.5,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.38,3,0
15,2,00:14:04,2,77,8.8,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
16,1,00:15:23,2,66,11.3,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0
17,4,00:17:58,3,68,8.4,17.6,,,,,,,,,,2.55,2.53,0.89,,,,,,,,,,5.97,2,0
18,1,00:18:22,2,63,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
19,3,00:18:37,2,68,8.3,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
20,1,00:24:38,2,65,12.1,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.48,3,0
21,1,00:25:00,2,68,10.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
22,4,00:25:16,2,71,11.9,,,,,,,,,,,4.50,3.24,,,,,,,,,,,7.74,3,0
23,4,00:25:44,5,69,15.8,4.4,31.2,4.0,,,,,,,,10.49,5.71,5.57,4.50,3.32,,,,,,,,29.59,9,0
24,1,00:27:16,2,66,11.2,,,,,,,,,,,3.01,1.88,,,,,,,,,,,4.89,3,0
25,1,00:27:48,2,68,13.2,,,,,,,,,,,4.59,2.73,,,,,,,,,,,7.31,3,0
27,1,00:32:08,2,52,8.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
28,1,00:32:37,2,71,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
29,3,00:34:27,2,70,8.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
30,4,00:34:28,2,63,9.2,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.38,2,0
31,1,00:34:46,2,65,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
32,4,00:35:02,2,68,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
33,1,00:35:37,2,72,10.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,0
34,1,00:36:21,2,68,8.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
35,1,00:36:39,2,66,9.6,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
36,2,00:37:53,2,75,13.4,,,,,,,,,,,4.71,7.55,,,,,,,,,,,12.26,5,0
37,1,00:38:22,2,68,9.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
38,1,00:39:20,2,66,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
39,1,00:40:26,2,71,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
40,1,00:41:19,2,48,10.7,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
41,4,00:41:49,2,66,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
42,1,00:46:17,2,69,13.4,,,,,,,,,,,4.12,8.67,,,,,,,,,,,12.79,5,0
43,4,00:47:43,2,66,13.2,,,,,,,,,,,4.41,4.77,,,,,,,,,,,9.18,3,0
44,4,00:49:19,5,72,17.5,4.3,32.2,4.0,,,,,,,,11.48,17.81,17.28,14.69,14.68,,,,,,,,75.93,9,0
45,4,00:50:38,5,63,16.5,4.2,29.6,4.1,,,,,,,,11.23,7.00,5.95,4.67,4.92,,,,,,,,33.78,9,0
46,1,00:50:41,5,66,14.1,4.3,30.1,4.1,,,,,,,,11.30,16.59,16.33,16.41,16.01,,,,,,,,76.65,9,0
47,1,00:59:49,2,58,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
48,1,01:04:25,2,67,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
49,4,01:07:36,4,68,13.4,20.5,2.6,,,,,,,,,4.94,4.16,2.13,2.27,,,,,,,,,13.51,3,0
50,1,01:10:12,2,67,9.2,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.82,2,0
51,4,01:10:14,5,68,16.8,4.3,31.0,10.1,,,,,,,,11.02,14.64,15.51,18.49,18.37,,,,,,,,78.03,16,0
52,1,01:10:26,5,61,11.4,4.3,36.8,4.1,,,,,,,,9.90,11.36,11.59,12.05,11.43,,,,,,,,56.33,9,0
53,1,01:12:54,5,66,17.1,4.3,35.3,4.1,,,,,,,,10.62,12.52,12.37,11.23,10.39,,,,,,,,57.13,9,0
54,4,01:13:19,2,74,11.2,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.88,3,0
55,4,01:13:34,5,65,14.1,4.2,30.5,4.0,,,,,,,,9.74,5.43,4.88,4.01,3.25,,,,,,,,27.30,9,0
56,1,01:15:05,2,83,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
57,1,01:15:32,5,65,18.8,4.4,34.4,4.9,,,,,,,,10.11,16.36,15.83,16.95,16.57,,,,,,,,75.82,9,0
58,4,01:16:55,2,66,10.0,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
60,1,01:20:00,5,65,20.0,4.4,31.6,10.2,,,,,,,,9.59,13.49,13.41,12.24,12.65,,,,,,,,61.37,16,33
61,4,01:22:11,2,66,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
62,1,01:24:00,5,68,21.3,4.3,38.4,4.2,,,,,,,,11.84,16.06,16.19,15.67,14.35,,,,,,,,74.11,9,0
63,1,01:24:02,5,67,19.6,4.3,38.2,4.1,,,,,,,,10.35,14.46,15.17,16.21,15.84,,,,,,,,72.03,9,0
64,1,01:30:59,2,69,9.2,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
65,4,01:32:18,2,68,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
66,3,01:33:04,5,68,13.9,4.2,29.9,4.0,,,,,,,,3.97,1.66,1.86,1.24,1.19,,,,,,,,9.93,9,0
69,4,01:38:21,5,68,14.1,4.3,30.5,4.1,,,,,,,,10.76,6.23,5.20,3.46,3.64,,,,,,,,29.29,9,0
70,4,01:41:49,2,67,9.6,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,2,0
71,1,01:45:38,2,66,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
72,1,01:47:53,2,69,10.9,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
73,1,01:48:57,2,66,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,2,0
74,1,01:49:02,2,63,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
75,4,01:50:35,2,66,11.3,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.76,3,0
76,1,01:51:43,2,62,21.2,,,,,,,,,,,7.74,10.49,,,,,,,,,,,18.23,5,0
77,1,01:55:09,5,62,15.1,4.3,34.2,4.1,,,,,,,,11.91,15.81,14.40,13.52,13.70,,,,,,,,69.33,9,0
78,1,01:55:52,2,63,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
79,4,01:56:47,2,55,10.0,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
80,1,02:00:03,2,70,11.5,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.64,3,0
81,1,02:02:39,5,74,12.2,4.3,31.1,4.0,,,,,,,,9.81,8.51,8.49,10.54,10.13,,,,,,,,47.49,9,0
82,1,02:03:03,2,67,8.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
83,4,02:07:38,2,75,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
84,4,02:08:12,5,69,17.7,4.4,36.4,4.0,,,,,,,,12.15,7.36,6.67,6.75,6.87,,,,,,,,39.81,9,0
85,1,02:09:33,2,64,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
86,1,02:09:37,2,65,10.0,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
87,1,02:13:03,2,69,8.7,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.74,2,0
88,4,02:15:56,2,69,10.0,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,3,0
89,1,02:16:04,5,72,12.8,4.2,34.9,4.1,,,,,,,,9.85,17.38,16.31,11.07,9.67,,,,,,,,64.28,9,0
90,1,02:19:11,2,53,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
91,4,02:22:00,5,65,12.9,4.2,30.4,4.0,,,,,,,,9.73,6.87,6.57,6.22,5.43,,,,,,,,34.82,9,0
92,1,02:27:02,5,58,14.3,4.3,29.5,4.0,,,,,,,,12.59,15.60,15.15,16.37,16.11,,,,,,,,75.82,9,0
93,1,02:28:24,5,60,19.6,4.3,27.6,4.2,,,,,,,,12.39,17.79,16.38,16.18,15.86,,,,,,,,78.61,9,0
94,4,02:29:05,2,65,8.8,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
95,1,02:30:42,2,70,8.2,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
96,1,02:31:16,2,75,8.4,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
97,1,02:32:00,2,65,13.2,,,,,,,,,,,4.11,5.77,,,,,,,,,,,9.88,3,0
98,1,02:32:29,2,70,9.4,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,2,0
99,1,02:34:38,2,67,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
100,1,02:36:17,2,68,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
101,1,02:36:47,3,70,13.0,12.8,,,,,,,,,,4.43,3.01,0.47,,,,,,,,,,7.91,3,0
102,1,02:37:44,2,71,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0
103,1,02:38:46,2,65,9.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
104,1,02:42:23,2,68,12.1,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.15,3,0
105,1,02:43:49,2,61,10.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.71,3,0
106,1,02:48:52,2,66,9.2,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,2,0
107,1,02:49:35,2,70,11.5,,,,,,,,,,,3.51,4.11,,,,,,,,,,,7.62,3,0
108,4,02:50:16,2,62,8.1,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
109,1,02:54:46,5,77,13.4,4.4,35.0,4.1,,,,,,,,10.43,12.01,10.59,6.78,5.85,,,,,,,,45.67,9,0
110,1,02:55:48,2,78,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
111,4,02:58:59,5,69,17.2,4.4,37.9,4.0,,,,,,,,10.52,7.50,7.08,4.80,3.90,,,,,,,,33.80,9,0
112,1,03:00:20,3,64,10.8,10.5,,,,,,,,,,3.21,3.28,0.75,,,,,,,,,,7.24,3,0
114,1,03:01:37,2,70,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
115,4,03:05:21,2,69,9.3,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
116,2,03:05:38,2,70,8.9,,,,,,,,,,,2.34,3.00,,,,,,,,,,,5.34,2,0
117,4,03:10:30,5,76,17.6,4.5,34.7,3.9,,,,,,,,11.63,18.27,17.77,15.87,15.56,,,,,,,,79.11,9,0
118,1,03:11:50,3,63,13.2,20.3,,,,,,,,,,4.71,6.18,1.39,,,,,,,,,,12.28,3,0
119,1,03:15:08,5,61,17.4,4.3,30.2,10.1,,,,,,,,11.00,13.51,12.83,15.59,16.46,,,,,,,,69.39,16,0
120,4,03:15:17,5,68,16.3,4.4,28.4,4.0,,,,,,,,10.84,21.01,19.83,15.13,15.18,,,,,,,,81.99,9,0
122,1,03:17:09,2,70,11.5,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0
123,1,03:27:40,5,64,13.6,4.2,28.8,4.1,,,,,,,,11.72,16.49,15.85,16.16,15.83,,,,,,,,76.05,9,0
124,1,03:30:25,5,66,19.8,4.3,28.7,10.2,,,,,,,,10.07,14.18,13.57,16.72,15.77,,,,,,,,70.30,16,0
125,1,03:31:14,2,71,15.6,,,,,,,,,,,7.67,9.71,,,,,,,,,,,17.37,5,0
126,1,03:35:49,3,71,17.5,4.6,,,,,,,,,,11.08,5.21,4.96,,,,,,,,,,21.25,6,0
127,1,03:36:01,5,65,17.3,4.3,36.2,4.1,,,,,,,,11.37,15.41,15.75,16.14,14.89,,,,,,,,73.56,9,0
128,4,03:36:15,5,68,13.6,4.3,29.2,4.1,,,,,,,,9.91,5.32,4.76,4.66,4.21,,,,,,,,28.86,9,0
129,4,03:36:26,2,79,11.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.36,3,0
130,1,03:37:22,5,67,13.4,20.5,10.9,21.3,,,,,,,,10.02,15.91,12.87,12.36,12.52,,,,,,,,63.69,11,0
131,1,03:44:20,5,68,14.2,4.4,30.6,4.0,,,,,,,,13.52,16.30,14.63,16.70,15.65,,,,,,,,76.80,9,0
133,1,03:46:43,2,55,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
134,4,03:48:35,5,63,13.2,4.2,30.0,4.0,,,,,,,,11.77,13.96,13.56,14.35,14.01,,,,,,,,67.64,9,0
135,1,03:49:57,2,65,9.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
136,4,03:52:45,2,70,8.8,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
137,4,03:53:14,2,68,8.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
138,4,03:56:52,2,74,10.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
139,4,03:56:56,2,63,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
140,1,03:57:18,6,65,16.0,4.1,27.4,1.1,2.9,,,,,,,12.18,15.22,15.29,17.77,2.42,15.38,,,,,,,78.25,12,0
141,1,03:58:17,4,70,11.8,4.2,20.0,,,,,,,,,8.03,7.86,7.26,9.56,,,,,,,,,32.71,8,0
142,1,04:00:20,5,69,17.3,4.1,30.6,4.0,,,,,,,,10.51,8.34,8.46,6.24,7.32,,,,,,,,40.87,9,0
143,1,04:00:44,2,73,9.6,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
144,1,04:02:11,5,63,13.2,21.3,9.5,22.0,,,,,,,,9.57,13.76,11.48,12.11,9.67,,,,,,,,56.58,11,0
145,1,04:03:35,2,66,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
146,1,04:04:48,5,68,18.6,4.2,32.4,4.1,,,,,,,,10.95,18.02,16.59,16.41,15.01,,,,,,,,76.98,9,0
147,4,04:06:07,5,68,14.4,4.3,29.1,4.0,,,,,,,,8.47,5.70,5.58,4.12,3.93,,,,,,,,27.80,9,0
148,4,04:06:35,2,63,9.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
149,1,04:07:10,6,67,15.0,4.3,19.7,4.7,4.8,,,,,,,10.34,14.49,14.21,5.06,14.54,14.09,,,,,,,72.71,10,0
150,1,04:07:27,2,73,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.85,2,0
151,1,04:07:44,2,67,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
152,1,04:09:51,2,66,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,2,0
153,4,04:10:58,2,69,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
154,1,04:12:22,2,62,11.3,,,,,,,,,,,3.77,3.24,,,,,,,,,,,7.01,3,0
155,1,04:12:39,2,63,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
156,1,04:14:08,2,67,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
157,4,04:15:04,2,63,21.4,,,,,,,,,,,8.84,9.98,,,,,,,,,,,18.82,5,0
158,4,04:15:29,2,58,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
159,2,04:15:42,3,60,9.9,19.6,,,,,,,,,,2.95,3.63,2.00,,,,,,,,,,8.58,3,0
160,4,04:18:07,2,71,9.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
161,1,04:19:23,2,71,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
162,4,04:19:53,5,70,18.5,4.7,24.1,4.1,,,,,,,,11.80,17.88,18.16,16.44,15.77,,,,,,,,80.05,9,0
163,4,04:28:21,2,73,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
164,1,04:30:29,2,77,8.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
165,1,04:30:41,2,68,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
166,4,04:32:33,2,70,9.9,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0
167,1,04:32:48,2,71,10.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
168,1,04:33:15,2,65,8.7,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
169,1,04:34:03,2,63,8.5,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,2,0
170,4,04:34:03,3,67,11.0,16.6,,,,,,,,,,2.85,2.51,1.00,,,,,,,,,,6.36,3,0
171,4,04:35:06,2,68,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
172,1,04:36:07,5,57,17.5,4.2,36.4,4.1,,,,,,,,9.81,6.85,6.76,5.17,5.08,,,,,,,,33.66,9,0
173,1,04:36:21,2,76,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.34,2,0
174,1,04:36:56,2,69,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
175,1,04:37:48,2,68,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
176,1,04:37:52,2,68,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
177,4,04:38:24,5,67,13.2,4.2,33.6,4.0,,,,,,,,10.19,10.56,10.68,6.87,5.52,,,,,,,,43.83,9,0
178,4,04:39:29,2,68,8.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
179,4,04:40:37,2,65,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
180,1,04:41:38,5,71,17.9,4.2,32.4,4.0,,,,,,,,12.16,15.75,15.23,15.00,16.29,,,,,,,,74.44,9,0
181,1,04:41:56,2,69,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0
182,1,04:42:36,5,63,14.1,4.6,29.6,4.0,,,,,,,,12.80,16.13,15.69,15.46,16.68,,,,,,,,76.76,9,0
183,4,04:45:18,2,72,9.6,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0
184,4,04:45:35,2,69,9.1,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
185,1,04:46:11,2,76,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
186,2,04:46:11,2,78,8.3,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.49,2,0
187,4,04:46:19,7,66,18.8,4.4,34.8,4.5,4.5,14.0,,,,,,16.71,10.56,10.30,2.50,4.06,4.27,4.67,,,,,,53.06,10,0
188,4,04:46:57,5,67,14.1,4.3,29.3,3.9,,,,,,,,9.69,5.49,5.45,3.85,4.58,,,,,,,,29.07,9,0
189,1,04:47:21,5,65,19.6,4.3,29.0,10.2,,,,,,,,11.98,16.85,15.90,17.00,15.47,,,,,,,,77.18,16,0
190,4,04:48:24,2,53,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
191,1,04:48:40,2,73,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
192,4,04:48:49,2,70,10.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,3,0
193,3,04:48:57,2,69,9.6,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
194,4,04:48:58,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
195,3,04:48:59,2,68,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
196,4,04:49:54,5,67,13.8,4.4,28.1,4.1,,,,,,,,10.98,6.23,5.40,4.76,2.74,,,,,,,,30.12,9,0
197,1,04:50:52,2,64,9.2,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.77,2,0
198,4,04:52:01,2,66,10.7,,,,,,,,,,,3.61,3.77,,,,,,,,,,,7.39,3,0
199,4,04:53:22,2,68,11.8,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
200,1,04:54:12,2,70,10.5,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,3,0
201,1,04:55:31,6,66,16.3,4.3,17.7,4.9,4.9,,,,,,,9.42,15.96,14.29,8.61,13.22,12.37,,,,,,,73.87,10,0
202,1,04:58:22,2,55,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
203,1,04:58:44,3,70,11.7,20.7,,,,,,,,,,3.51,2.44,0.96,,,,,,,,,,6.92,3,0
204,4,04:59:41,2,65,9.6,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
205,4,04:59:49,2,68,11.8,,,,,,,,,,,4.63,6.40,,,,,,,,,,,11.02,3,0
206,3,04:59:51,2,70,13.3,,,,,,,,,,,4.37,4.32,,,,,,,,,,,8.68,3,0
207,1,04:59:57,2,57,8.9,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
208,2,05:00:05,2,73,8.3,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0
209,1,05:00:06,5,62,11.9,4.3,36.5,4.1,,,,,,,,10.93,12.70,12.58,13.74,12.94,,,,,,,,62.89,9,0
210,4,05:00:07,2,67,12.1,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
212,1,05:00:40,2,70,21.7,,,,,,,,,,,10.39,12.12,,,,,,,,,,,22.51,5,0
213,3,05:01:45,2,70,9.1,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
214,4,05:01:48,2,70,8.8,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
215,1,05:02:50,6,68,16.3,4.2,19.1,4.8,4.9,,,,,,,9.85,14.09,14.20,5.88,15.98,15.87,,,,,,,75.87,10,0
216,4,05:02:59,2,68,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
217,4,05:03:02,2,66,11.3,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0
218,4,05:03:08,5,80,13.1,4.3,40.6,6.4,,,,,,,,9.05,4.44,4.53,6.17,6.63,,,,,,,,30.83,9,33
219,1,05:03:35,2,60,8.8,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
220,4,05:04:23,2,70,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
221,4,05:05:38,2,71,10.1,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
222,4,05:05:52,2,65,10.3,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
223,3,05:05:59,2,77,11.2,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.40,3,0
224,4,05:07:04,5,68,15.8,4.2,29.0,4.0,,,,,,,,10.13,5.04,5.73,3.41,4.24,,,,,,,,28.55,9,0
225,1,05:07:06,3,59,13.2,21.1,,,,,,,,,,9.35,12.55,8.89,,,,,,,,,,30.79,8,0
226,3,05:07:22,2,71,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
227,4,05:07:22,2,62,8.1,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
228,1,05:07:24,6,66,14.9,4.2,18.6,4.8,4.9,,,,,,,9.78,13.93,12.80,6.02,13.23,12.71,,,,,,,68.47,10,0
229,4,05:07:35,2,70,11.9,,,,,,,,,,,3.68,2.19,,,,,,,,,,,5.87,3,0
230,4,05:07:49,3,71,26.3,4.1,,,,,,,,,,12.54,17.96,12.44,,,,,,,,,,42.94,4,0
231,1,05:09:00,2,75,8.7,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
232,1,05:09:52,2,65,13.8,,,,,,,,,,,6.25,12.69,,,,,,,,,,,18.93,5,0
233,4,05:10:06,3,65,22.6,4.5,,,,,,,,,,21.51,16.98,16.61,,,,,,,,,,55.10,6,0
234,4,05:11:20,2,73,11.8,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
235,1,05:11:26,5,69,13.1,4.3,30.2,4.0,,,,,,,,10.36,14.18,13.42,8.99,9.39,,,,,,,,56.33,9,0
236,1,05:13:56,5,66,16.3,4.3,31.2,10.1,,,,,,,,9.03,5.75,5.91,3.30,3.79,,,,,,,,27.80,16,0
237,1,05:14:09,2,66,11.1,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
238,4,05:15:28,2,85,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
239,4,05:15:46,5,65,19.7,4.3,27.7,4.2,,,,,,,,11.34,5.47,5.45,2.98,1.91,,,,,,,,27.13,9,0
240,4,05:15:48,2,69,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
241,4,05:16:05,5,68,15.3,4.3,24.7,4.7,,,,,,,,9.50,11.21,11.72,10.25,9.55,,,,,,,,52.23,9,0
242,1,05:16:32,2,75,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
243,4,05:16:55,2,70,9.7,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,2,0
244,1,05:17:43,6,70,15.2,4.3,19.0,4.9,4.7,,,,,,,11.85,15.03,14.34,6.54,15.08,14.14,,,,,,,76.97,10,0
245,4,05:17:53,2,62,8.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
246,4,05:18:23,5,67,17.9,4.3,29.5,4.0,,,,,,,,11.10,6.90,6.93,3.75,3.78,,,,,,,,32.45,9,0
247,4,05:18:56,2,66,12.1,,,,,,,,,,,3.55,2.32,,,,,,,,,,,5.88,3,0
248,1,05:18:58,2,71,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
249,1,05:19:43,2,71,11.2,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
250,1,05:19:49,6,73,15.9,4.6,17.9,4.9,4.9,,,,,,,10.90,13.65,12.67,8.85,16.36,13.96,,,,,,,76.38,10,0
251,1,05:20:47,2,70,14.7,,,,,,,,,,,4.23,8.36,,,,,,,,,,,12.59,5,0
252,4,05:20:54,2,71,11.0,,,,,,,,,,,3.18,1.99,,,,,,,,,,,5.17,3,0
253,4,05:22:01,2,65,11.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
254,1,05:22:48,2,66,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
255,3,05:23:41,2,75,8.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
256,1,05:23:48,2,74,8.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
257,4,05:23:57,2,68,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
258,4,05:24:02,2,65,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
259,4,05:24:16,2,70,10.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
260,4,05:24:27,2,65,8.8,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
261,1,05:24:45,5,64,17.5,4.2,32.0,4.1,,,,,,,,11.68,8.14,7.64,5.81,5.32,,,,,,,,38.59,9,0
262,1,05:24:55,2,70,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0
263,4,05:25:05,2,69,12.1,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
264,1,05:25:31,2,60,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
265,2,05:26:06,2,71,9.0,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
266,1,05:26:08,2,62,12.1,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0
267,4,05:26:09,2,67,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
268,4,05:26:27,5,70,16.0,4.3,28.9,4.0,,,,,,,,9.11,5.98,5.34,3.54,4.25,,,,,,,,28.21,9,0
269,1,05:26:45,2,71,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
270,1,05:27:48,2,67,12.0,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
271,1,05:28:35,2,71,9.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
272,4,05:30:37,2,75,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
273,1,05:31:49,2,73,8.8,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
274,2,05:31:53,2,75,12.2,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
275,4,05:32:14,5,63,11.4,4.3,29.2,4.1,,,,,,,,11.20,8.92,8.12,6.57,6.17,,,,,,,,40.97,9,0
276,1,05:32:51,2,77,10.5,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
277,4,05:33:18,2,68,8.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
278,3,05:33:22,2,68,8.8,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.54,2,0
279,1,05:33:32,2,73,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
280,1,05:33:42,2,69,9.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
281,1,05:33:46,2,67,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
282,1,05:33:58,2,67,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
283,1,05:34:22,5,71,15.9,4.2,24.6,3.5,,,,,,,,11.37,12.93,12.53,3.13,3.17,,,,,,,,43.13,9,0
284,1,05:34:31,2,64,21.3,,,,,,,,,,,8.54,9.30,,,,,,,,,,,17.84,5,0
285,1,05:35:15,4,63,11.5,4.3,19.6,,,,,,,,,9.01,8.75,8.44,10.40,,,,,,,,,36.61,8,0
286,4,05:35:27,2,56,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
287,1,05:35:44,2,75,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
288,4,05:36:07,2,77,8.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
289,4,05:36:23,2,66,9.2,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0
290,3,05:36:27,2,73,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
291,4,05:36:29,2,69,7.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
292,1,05:36:35,2,70,11.1,,,,,,,,,,,3.96,4.34,,,,,,,,,,,8.30,3,0
293,4,05:37:12,5,66,11.8,4.4,30.0,4.2,,,,,,,,11.93,17.06,17.15,15.51,18.92,,,,,,,,80.57,9,0
294,4,05:37:18,2,66,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
295,1,05:37:39,5,65,17.1,4.2,37.4,4.0,,,,,,,,10.43,15.03,15.05,12.81,11.79,,,,,,,,65.10,9,0
296,4,05:37:56,2,91,11.9,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
297,4,05:38:34,2,73,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
298,4,05:39:05,2,70,13.0,,,,,,,,,,,4.78,3.41,,,,,,,,,,,8.19,3,0
299,1,05:39:07,2,62,20.0,,,,,,,,,,,10.41,10.81,,,,,,,,,,,21.22,5,0
300,2,05:39:09,2,74,9.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
301,4,05:39:17,2,66,8.7,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
302,4,05:40:47,2,73,12.8,,,,,,,,,,,3.69,3.08,,,,,,,,,,,6.77,3,0
303,4,05:40:51,2,76,7.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,0
304,4,05:41:12,2,72,12.9,,,,,,,,,,,3.84,6.06,,,,,,,,,,,9.90,3,0
305,1,05:41:16,2,69,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.00,2,0
306,4,05:41:25,2,70,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
307,1,05:42:16,5,66,14.3,4.2,29.3,3.9,,,,,,,,11.19,15.43,13.97,8.59,16.70,,,,,,,,65.89,9,0
308,4,05:42:49,2,70,11.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
309,2,05:43:18,2,69,11.5,,,,,,,,,,,3.31,5.24,,,,,,,,,,,8.54,3,0
310,4,05:43:23,2,76,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
311,1,05:43:49,2,63,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
312,1,05:44:01,5,65,14.3,4.3,30.6,4.0,,,,,,,,12.85,14.97,15.36,16.03,16.98,,,,,,,,76.18,9,0
313,3,05:44:23,3,66,14.6,4.4,,,,,,,,,,10.14,7.33,5.04,,,,,,,,,,22.52,6,0
314,4,05:44:24,2,65,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
315,3,05:44:32,2,74,9.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
316,4,05:44:36,2,68,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
317,4,05:44:50,2,66,8.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
318,4,05:45:10,2,73,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
319,1,05:45:14,2,65,11.6,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
320,1,05:45:19,2,66,12.9,,,,,,,,,,,4.13,3.71,,,,,,,,,,,7.84,3,0
321,4,05:45:33,2,65,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
322,3,05:46:13,2,75,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
323,4,05:46:31,2,73,9.2,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
324,4,05:46:50,2,30,5.7,,,,,,,,,,,1.06,1.24,,,,,,,,,,,2.30,2,33
325,1,05:47:02,3,68,8.9,18.5,,,,,,,,,,2.37,2.42,3.10,,,,,,,,,,7.88,2,0
326,4,05:47:36,5,68,14.9,4.2,34.8,3.9,,,,,,,,11.41,6.36,6.36,5.70,5.40,,,,,,,,35.23,9,0
328,4,05:47:48,2,67,9.5,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
329,1,05:47:49,2,71,10.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,3,0
330,4,05:47:58,2,70,8.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
331,1,05:48:04,5,69,17.4,4.3,32.8,4.0,,,,,,,,12.17,16.81,16.63,15.97,15.98,,,,,,,,77.56,9,0
332,4,05:48:25,2,64,10.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,3,0
333,4,05:48:42,2,70,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
334,1,05:48:46,3,66,10.9,19.5,,,,,,,,,,3.30,2.82,0.69,,,,,,,,,,6.81,3,0
335,3,05:48:58,2,75,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
336,4,05:48:59,4,64,12.9,37.1,2.8,,,,,,,,,8.99,14.42,3.49,3.41,,,,,,,,,30.31,8,0
337,4,05:49:15,2,73,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
338,4,05:49:34,2,73,9.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
339,4,05:49:58,2,66,13.1,,,,,,,,,,,4.36,2.93,,,,,,,,,,,7.29,3,0
340,1,05:50:09,2,66,9.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.90,2,0
341,4,05:50:27,2,78,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
342,1,05:50:54,2,67,9.9,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
343,4,05:51:05,2,68,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
344,4,05:51:07,2,71,9.4,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0