veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:07,2,56,11.4,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.33,3,0
2,1,00:05:18,2,37,12.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
3,1,00:11:08,2,53,6.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
5,1,00:13:15,2,57,9.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
6,1,00:15:42,2,71,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
7,1,00:22:14,5,59,19.9,4.3,32.4,4.0,,,,,,,,11.32,17.75,17.41,12.90,18.31,,,,,,,,77.70,9,0
8,1,00:22:28,5,66,19.9,4.3,29.2,11.1,,,,,,,,11.65,16.82,17.12,15.10,15.55,,,,,,,,76.23,16,0
9,1,00:22:36,5,65,16.3,4.3,34.6,4.1,,,,,,,,11.58,16.50,16.26,16.83,16.70,,,,,,,,77.87,9,0
10,1,00:24:58,5,58,17.6,4.2,29.2,10.2,,,,,,,,10.52,12.68,12.85,18.75,15.77,,,,,,,,70.57,16,0
11,1,00:28:07,2,68,9.3,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
12,1,00:29:10,2,55,11.3,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0
13,1,00:34:02,5,71,18.6,4.3,30.3,4.1,,,,,,,,8.80,7.25,6.98,6.18,3.94,,,,,,,,33.14,9,0
14,1,00:34:09,5,63,19.5,4.3,30.1,10.0,,,,,,,,9.82,4.91,5.17,3.01,4.14,,,,,,,,27.05,16,0
15,1,00:35:00,5,67,17.1,4.4,36.4,4.1,,,,,,,,12.25,13.86,13.77,13.40,14.26,,,,,,,,67.53,9,0
16,1,00:35:08,2,70,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
17,1,00:36:18,5,63,19.9,4.3,31.0,10.1,,,,,,,,10.55,15.69,15.70,17.47,16.21,,,,,,,,75.62,16,0
18,1,00:40:58,5,68,20.8,4.4,29.6,11.2,,,,,,,,11.30,12.63,12.79,14.84,14.96,,,,,,,,66.53,16,0
19,1,00:44:02,2,57,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
20,1,00:46:52,2,64,12.0,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0
22,1,00:47:44,5,58,15.8,4.3,33.8,5.2,,,,,,,,8.78,8.75,8.92,6.91,7.07,,,,,,,,40.43,9,0
23,1,00:47:51,2,58,9.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
24,1,00:48:53,2,71,9.5,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
25,1,00:48:55,2,76,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
26,1,00:52:09,2,66,11.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
27,1,00:53:01,5,66,17.1,4.3,30.4,10.6,,,,,,,,12.83,16.01,15.65,17.73,17.46,,,,,,,,79.68,16,0
28,1,00:56:14,2,25,19.8,,,,,,,,,,,0.27,0.76,,,,,,,,,,,1.03,0,33
29,1,00:56:40,2,60,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
30,1,01:03:09,5,68,11.1,4.3,34.4,4.0,,,,,,,,7.59,10.07,9.14,7.11,7.19,,,,,,,,41.11,9,0
31,1,01:13:05,2,63,10.2,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,3,0
32,1,01:13:08,2,64,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
33,1,01:14:55,5,61,20.2,4.4,34.6,4.1,,,,,,,,10.60,10.05,9.81,9.65,9.52,,,,,,,,49.63,9,0
34,1,01:16:04,4,67,11.9,15.0,2.9,,,,,,,,,3.30,3.20,1.93,1.92,,,,,,,,,10.34,3,0
35,1,01:16:06,2,68,10.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,3,0
36,1,01:18:17,5,66,17.3,4.3,37.9,4.1,,,,,,,,9.36,5.12,5.38,4.05,3.36,,,,,,,,27.27,9,0
37,1,01:19:17,5,64,19.8,4.3,34.8,10.1,,,,,,,,9.71,6.44,6.08,4.76,4.70,,,,,,,,31.68,16,0
39,1,01:20:00,5,62,16.9,4.2,31.2,10.1,,,,,,,,10.11,15.90,16.17,16.58,15.77,,,,,,,,74.54,16,0
40,1,01:27:09,5,61,17.4,4.3,34.5,4.2,,,,,,,,10.68,11.55,11.46,12.23,12.30,,,,,,,,58.21,9,0
41,1,01:27:29,5,68,19.7,4.3,32.7,4.1,,,,,,,,9.46,14.80,14.93,14.91,14.54,,,,,,,,68.64,9,0
42,1,01:30:13,5,80,17.9,4.3,46.8,6.2,,,,,,,,10.60,7.17,6.85,6.59,5.22,,,,,,,,36.42,9,33
43,1,01:31:07,5,68,17.6,4.4,35.4,4.1,,,,,,,,10.98,14.27,13.27,14.24,13.69,,,,,,,,66.45,9,0
44,1,01:32:36,2,58,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
45,1,01:33:43,5,70,13.3,4.3,35.0,4.2,,,,,,,,10.40,10.11,9.22,10.35,9.30,,,,,,,,49.38,9,0
46,1,01:56:55,2,62,9.1,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
47,1,01:58:15,5,66,21.2,4.3,34.0,11.0,,,,,,,,10.30,14.95,15.03,15.16,15.09,,,,,,,,70.53,16,0
49,1,02:05:07,5,66,17.2,4.3,33.1,4.2,,,,,,,,10.71,9.37,9.89,10.61,10.26,,,,,,,,50.84,9,0
50,1,02:09:07,5,64,19.8,4.5,30.7,10.5,,,,,,,,10.78,16.44,16.59,16.87,16.82,,,,,,,,77.50,16,0
51,1,02:13:16,2,68,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
52,1,02:19:25,5,66,19.5,4.5,31.2,4.1,,,,,,,,10.57,15.95,16.92,13.38,15.38,,,,,,,,72.19,9,0
53,1,02:25:13,5,65,13.2,4.3,31.3,4.1,,,,,,,,10.19,7.82,7.51,6.71,5.93,,,,,,,,38.16,9,0
54,1,02:30:58,2,60,9.3,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,2,0
55,1,02:31:13,5,69,13.4,4.3,35.2,4.0,,,,,,,,9.88,10.92,10.90,11.40,11.90,,,,,,,,55.01,9,0
56,1,02:40:39,5,63,17.4,4.2,34.4,4.1,,,,,,,,10.81,11.15,10.50,12.07,12.11,,,,,,,,56.63,9,0
57,1,02:41:03,5,24,2.4,0.9,6.4,2.4,,,,,,,,1.25,1.14,0.89,0.69,3.91,,,,,,,,7.87,14,33
58,2,02:41:03,5,68,12.2,4.3,32.7,4.0,,,,,,,,8.43,3.65,4.16,3.09,2.33,,,,,,,,21.65,9,36
59,1,02:41:29,5,65,19.4,4.3,30.0,10.6,,,,,,,,11.00,15.81,16.15,15.21,15.14,,,,,,,,73.31,16,0
60,1,02:43:15,5,65,20.4,4.5,33.1,4.0,,,,,,,,11.21,13.23,12.84,16.28,16.30,,,,,,,,69.86,9,0
61,1,02:44:08,2,53,8.9,,,,,,,,,,,4.06,2.39,,,,,,,,,,,6.46,2,0
62,2,02:46:42,4,60,15.8,4.4,31.9,,,,,,,,,10.37,10.06,10.43,5.83,,,,,,,,,36.68,8,36
63,2,02:46:42,2,42,16.3,,,,,,,,,,,1.84,3.87,,,,,,,,,,,5.72,0,33
64,1,02:46:42,5,53,14.0,3.8,28.2,3.6,,,,,,,,10.10,9.01,8.02,3.78,4.14,,,,,,,,35.06,9,36
65,1,02:48:08,5,64,11.8,4.3,33.1,4.1,,,,,,,,9.08,7.54,7.93,6.77,5.98,,,,,,,,37.30,9,0
66,1,02:49:05,5,53,12.5,3.4,27.1,3.1,,,,,,,,10.31,15.03,12.73,13.84,13.82,,,,,,,,65.73,9,36
67,2,02:49:05,5,68,16.1,4.2,34.5,4.0,,,,,,,,11.03,13.79,13.82,14.96,15.08,,,,,,,,68.69,9,36
68,1,02:57:25,5,70,18.4,4.3,33.4,4.1,,,,,,,,11.76,15.56,15.79,16.61,16.62,,,,,,,,76.34,9,0
69,1,03:05:02,5,63,19.6,4.3,29.0,10.1,,,,,,,,10.91,15.47,15.45,17.09,17.15,,,,,,,,76.07,16,0
70,1,03:13:51,5,71,18.5,4.4,33.6,4.0,,,,,,,,12.33,16.33,16.78,14.14,14.98,,,,,,,,74.56,9,0
71,1,03:14:50,2,66,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
72,1,03:17:48,5,65,19.6,4.4,30.7,10.1,,,,,,,,10.33,15.32,15.85,16.82,17.61,,,,,,,,75.93,16,0
73,1,03:24:44,5,63,20.3,4.4,37.2,4.0,,,,,,,,10.59,16.90,16.89,18.53,18.03,,,,,,,,80.94,9,0
75,1,03:25:15,2,61,9.3,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
76,1,03:37:07,5,60,17.0,4.3,29.2,4.1,,,,,,,,11.36,15.32,14.74,10.66,9.82,,,,,,,,61.91,9,0
77,1,03:46:55,5,55,17.2,4.3,33.5,4.0,,,,,,,,10.70,14.01,13.84,10.35,10.61,,,,,,,,59.51,9,0
78,1,03:47:30,5,64,11.6,4.3,33.5,4.0,,,,,,,,9.53,12.16,11.86,8.51,8.13,,,,,,,,50.19,9,0
79,1,03:49:30,5,66,19.4,4.2,32.4,4.0,,,,,,,,10.60,16.05,15.13,14.60,13.93,,,,,,,,70.31,9,0
80,1,03:50:21,2,60,10.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
81,1,03:50:52,5,64,17.9,4.4,28.2,4.1,,,,,,,,11.05,17.12,16.69,16.48,17.56,,,,,,,,78.91,9,0
82,1,03:54:31,5,64,20.1,4.4,33.2,4.1,,,,,,,,11.37,16.18,15.92,15.95,16.05,,,,,,,,75.46,9,0
86,1,03:54:37,5,65,18.2,4.5,34.7,4.1,,,,,,,,11.12,15.95,16.26,15.91,15.27,,,,,,,,74.51,9,0
87,1,03:54:51,5,60,17.3,4.3,32.3,4.0,,,,,,,,10.71,14.96,15.93,14.22,15.12,,,,,,,,70.93,9,0
89,1,03:56:01,5,69,16.8,4.4,33.5,4.3,,,,,,,,8.62,14.89,14.25,14.68,15.70,,,,,,,,68.13,9,34
90,1,03:57:55,5,63,20.9,4.3,35.3,4.0,,,,,,,,10.82,12.70,12.76,8.92,9.60,,,,,,,,54.80,9,0
91,1,03:58:25,2,64,18.3,,,,,,,,,,,9.12,16.07,,,,,,,,,,,25.19,5,0
92,1,04:00:27,5,65,17.6,4.3,37.0,4.1,,,,,,,,11.63,16.86,17.38,16.53,16.27,,,,,,,,78.68,9,0
94,1,04:01:59,5,66,12.7,21.8,9.6,22.5,,,,,,,,9.04,18.00,15.51,15.54,13.59,,,,,,,,71.68,11,0
95,2,04:08:18,2,68,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
96,1,04:08:27,5,19,15.1,4.3,34.8,5.1,,,,,,,,10.03,5.95,5.58,5.88,5.83,,,,,,,,33.28,9,0
97,2,04:11:02,5,63,11.6,4.3,33.0,4.0,,,,,,,,4.13,1.58,1.04,0.98,1.32,,,,,,,,9.04,9,36
98,1,04:11:02,5,64,11.5,4.4,33.5,4.2,,,,,,,,9.88,8.23,8.22,6.14,7.25,,,,,,,,39.72,9,0
99,1,04:12:30,5,69,15.9,4.2,29.2,4.1,,,,,,,,8.60,4.73,4.74,2.47,2.28,,,,,,,,22.82,9,0
100,1,04:20:14,5,63,16.5,4.3,34.9,4.1,,,,,,,,11.34,16.26,15.81,15.16,13.39,,,,,,,,71.95,9,0
101,1,04:24:40,2,74,11.2,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0
102,2,04:25:56,5,70,21.3,4.3,30.4,11.0,,,,,,,,11.78,15.10,15.19,15.44,15.56,,,,,,,,73.07,16,0
103,1,04:25:56,5,64,12.6,21.2,9.5,22.2,,,,,,,,9.31,12.29,8.87,6.39,4.98,,,,,,,,41.83,11,0
104,1,04:30:39,5,68,17.8,4.6,33.8,4.1,,,,,,,,10.30,16.09,16.79,14.31,14.22,,,,,,,,71.71,9,0
105,1,04:31:05,5,69,20.6,4.3,30.5,11.0,,,,,,,,5.43,8.98,9.67,5.80,5.75,,,,,,,,35.64,16,0
106,2,04:31:05,5,69,20.6,4.4,30.5,10.8,,,,,,,,10.03,6.13,5.73,2.90,2.75,,,,,,,,27.54,16,36
107,1,04:31:28,2,58,12.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,0
108,1,04:35:31,2,65,8.8,,,,,,,,,,,1.94,2.22,,,,,,,,,,,4.15,2,0
109,1,04:46:44,5,68,12.4,4.3,33.9,4.1,,,,,,,,9.69,6.70,6.20,4.75,5.23,,,,,,,,32.58,9,0
110,1,04:51:44,5,65,14.9,4.2,31.1,4.0,,,,,,,,11.27,16.34,16.19,15.74,15.48,,,,,,,,75.02,9,0
111,1,04:53:05,2,66,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
112,1,04:53:11,5,69,14.5,33.4,2.9,3.0,,,,,,,,4.34,5.61,1.45,2.16,2.70,,,,,,,,16.25,10,0
113,1,04:54:58,2,61,13.0,,,,,,,,,,,3.53,3.14,,,,,,,,,,,6.67,3,0
114,1,04:58:00,2,66,8.3,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
115,1,05:01:34,5,64,17.1,4.2,33.6,4.1,,,,,,,,10.35,16.70,17.07,16.32,16.18,,,,,,,,76.62,9,0
116,2,05:03:32,2,68,13.0,,,,,,,,,,,3.84,3.03,,,,,,,,,,,6.87,3,0
117,1,05:05:04,2,66,12.0,,,,,,,,,,,3.07,2.18,,,,,,,,,,,5.25,3,0
118,1,05:05:10,2,65,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
119,1,05:06:34,2,63,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
120,1,05:08:13,2,60,9.3,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,2,0
121,1,05:09:26,2,67,10.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
122,1,05:09:32,5,65,20.0,4.3,32.6,4.1,,,,,,,,10.71,12.51,12.55,15.19,14.58,,,,,,,,65.55,9,0
123,1,05:10:01,2,60,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
124,1,05:16:19,5,68,19.6,4.3,34.8,4.0,,,,,,,,10.00,16.23,16.70,12.10,12.84,,,,,,,,67.87,9,0
125,1,05:18:08,2,62,13.2,,,,,,,,,,,4.28,3.08,,,,,,,,,,,7.36,3,0
126,1,05:18:20,2,63,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
127,1,05:18:57,5,66,18.1,4.3,34.7,4.0,,,,,,,,11.88,16.34,15.33,16.95,16.30,,,,,,,,76.79,9,0
128,1,05:19:03,2,52,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
129,1,05:20:47,2,58,10.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,3,0
130,1,05:21:44,2,59,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
131,1,05:22:12,2,68,9.8,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
132,1,05:22:46,2,58,9.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
133,1,05:22:51,2,61,11.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0
134,1,05:27:17,2,57,11.8,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
135,1,05:29:21,2,62,10.8,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
136,1,05:29:34,2,63,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
137,2,05:29:36,2,73,9.4,,,,,,,,,,,2.39,2.85,,,,,,,,,,,5.24,2,0
138,1,05:29:41,2,58,11.6,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
139,1,05:33:33,2,71,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
140,1,05:34:45,2,75,8.6,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
141,1,05:34:48,2,69,11.7,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.82,3,0
142,1,05:35:06,2,65,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
143,2,05:35:28,2,72,11.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
144,1,05:35:35,2,58,8.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0
145,1,05:35:50,2,68,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
146,1,05:36:34,2,55,11.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
147,1,05:37:36,2,68,8.4,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
148,1,05:38:35,2,58,10.9,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
149,1,05:38:55,5,64,12.7,4.3,36.2,4.1,,,,,,,,8.52,7.30,7.26,6.64,6.84,,,,,,,,36.58,9,0
150,1,05:40:29,2,60,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
151,1,05:40:56,2,65,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
152,2,05:40:56,2,71,8.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
153,1,05:42:00,2,42,7.0,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0
154,1,05:42:15,2,65,11.8,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
155,1,05:42:46,2,70,9.4,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
156,1,05:43:21,2,67,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
157,1,05:43:24,2,66,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
158,1,05:44:01,2,58,8.5,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
160,2,05:44:02,2,66,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
161,2,05:44:05,5,65,19.3,4.3,28.3,4.1,,,,,,,,11.41,16.21,16.03,15.60,17.11,,,,,,,,76.36,9,0
162,1,05:44:06,2,65,8.8,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
163,1,05:45:30,2,68,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
164,1,05:46:59,2,70,9.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
165,1,05:47:17,2,69,7.4,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,0
166,1,05:49:15,4,50,9.9,16.5,3.9,,,,,,,,,9.97,14.22,10.54,12.73,,,,,,,,,47.47,8,0
167,1,05:49:52,5,74,15.9,4.3,30.6,4.1,,,,,,,,8.34,4.85,4.14,4.10,2.22,,,,,,,,23.64,9,0
168,1,05:49:55,2,66,9.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
169,1,05:50:21,2,65,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
170,2,05:50:23,2,70,8.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,2,0
171,2,05:50:38,2,50,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
172,1,05:50:47,2,74,9.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
173,1,05:50:48,2,73,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
174,1,05:50:49,2,72,11.6,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
175,1,05:50:51,2,72,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
176,1,05:51:28,2,66,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
177,1,05:52:12,2,68,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
178,1,05:52:13,2,73,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0
179,1,05:52:56,2,70,9.4,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
180,1,05:53:28,2,70,8.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
181,1,05:53:50,2,65,10.6,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
182,1,05:54:00,2,71,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,2,0
183,1,05:58:37,2,69,9.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
184,1,06:00:37,4,30,16.3,4.9,4.2,,,,,,,,,15.29,9.20,19.03,19.42,,,,,,,,,62.95,4,0
185,1,06:00:43,2,53,7.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
187,1,06:01:34,2,72,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
188,1,06:03:42,2,66,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
189,1,06:05:15,2,62,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
190,1,06:05:19,5,60,19.6,4.2,32.8,4.1,,,,,,,,10.90,13.06,12.97,15.46,15.30,,,,,,,,67.69,9,0
191,2,06:05:20,2,75,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
192,1,06:05:25,5,66,17.8,4.4,27.6,4.1,,,,,,,,9.98,15.61,16.32,16.50,16.18,,,,,,,,74.58,9,0
193,1,06:06:00,2,66,13.2,,,,,,,,,,,3.75,2.91,,,,,,,,,,,6.66,3,0
194,1,06:07:11,2,65,9.1,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.17,2,0
195,1,06:07:51,2,63,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
196,1,06:12:04,5,68,13.8,4.3,33.1,4.1,,,,,,,,10.38,16.70,16.58,17.05,16.87,,,,,,,,77.59,9,0
197,1,06:12:25,2,66,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
198,2,06:15:00,2,42,12.8,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,3,0
199,1,06:15:36,6,61,18.8,4.4,35.1,4.1,4.2,,,,,,,9.66,6.28,6.02,3.32,3.56,1.90,,,,,,,30.74,10,0
200,1,06:17:12,2,60,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
201,1,06:19:44,5,65,18.9,4.4,30.6,10.2,,,,,,,,10.52,15.24,15.11,17.04,16.63,,,,,,,,74.54,16,0
202,1,06:20:12,2,69,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
203,1,06:21:35,2,68,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
204,1,06:21:44,2,51,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
205,1,06:23:11,2,62,11.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
206,1,06:23:28,2,65,9.2,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,2,0
207,2,06:24:49,2,66,8.5,,,,,,,,,,,4.51,4.14,,,,,,,,,,,8.65,2,0
208,1,06:24:54,2,57,9.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
209,2,06:24:56,5,66,17.6,4.4,30.9,10.0,,,,,,,,10.84,6.08,6.15,5.38,5.13,,,,,,,,33.57,16,0
210,1,06:24:57,2,58,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
211,2,06:24:57,2,68,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
212,1,06:25:37,2,61,8.7,,,,,,,,,,,2.25,3.01,,,,,,,,,,,5.26,2,0
213,1,06:29:38,5,70,23.0,4.3,31.3,11.1,,,,,,,,9.82,13.83,14.20,10.78,10.18,,,,,,,,58.81,16,0
214,1,06:29:42,5,70,15.2,4.2,35.7,4.0,,,,,,,,11.09,8.90,8.49,7.43,7.21,,,,,,,,43.13,9,0
215,1,06:30:47,2,62,9.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
216,1,06:31:18,2,57,10.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
217,1,06:33:12,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
218,1,06:34:58,2,64,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
219,1,06:35:41,2,61,9.1,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
220,1,06:36:50,2,68,11.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,3,0
221,1,06:37:09,2,53,6.2,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0
222,2,06:37:09,2,76,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
223,1,06:37:10,2,67,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
224,1,06:37:12,2,63,11.6,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
225,1,06:38:08,4,59,11.9,29.9,2.8,,,,,,,,,3.97,4.46,2.33,3.24,,,,,,,,,13.99,3,0
226,1,06:38:48,2,72,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
227,1,06:40:07,2,59,13.4,,,,,,,,,,,3.21,5.11,,,,,,,,,,,8.32,3,0
228,1,06:41:14,5,60,16.8,4.3,32.1,4.0,,,,,,,,10.14,5.63,5.45,3.68,3.90,,,,,,,,28.81,9,0
229,1,06:41:22,2,68,9.4,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
230,1,06:42:37,2,66,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
231,1,06:43:17,2,63,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
232,1,06:44:12,2,70,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
233,1,06:44:35,2,65,9.0,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
234,1,06:45:00,5,60,17.2,4.3,36.8,4.0,,,,,,,,10.27,14.73,14.96,14.83,15.23,,,,,,,,70.03,9,0
235,2,06:45:02,5,68,15.6,4.4,33.0,4.1,,,,,,,,12.02,17.27,17.67,17.26,17.72,,,,,,,,81.95,9,0
236,1,06:45:02,2,61,10.8,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
237,2,06:45:38,2,68,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
238,1,06:45:39,2,68,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
239,1,06:46:31,2,53,7.0,,,,,,,,,,,3.44,2.20,,,,,,,,,,,5.64,2,0
240,1,06:47:52,5,58,13.5,4.3,28.8,3.9,,,,,,,,10.37,17.86,18.30,14.28,14.68,,,,,,,,75.49,9,0
241,1,06:48:00,2,70,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
242,1,06:50:19,2,63,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
243,1,06:50:58,2,65,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.77,2,0
244,1,06:51:01,2,66,11.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,3,0
245,1,06:51:27,2,62,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
246,1,06:51:40,2,53,8.2,,,,,,,,,,,3.46,2.11,,,,,,,,,,,5.57,2,0
247,2,06:52:22,2,66,9.5,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
248,1,06:52:24,5,58,18.8,4.4,29.9,10.3,,,,,,,,9.31,8.79,7.99,8.91,8.43,,,,,,,,43.43,16,0
249,1,06:52:37,2,64,9.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
250,1,06:52:44,2,71,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
251,1,06:52:53,2,71,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
252,1,06:53:32,5,61,20.1,4.3,30.1,10.3,,,,,,,,10.30,8.81,8.14,7.50,8.01,,,,,,,,42.75,16,0
253,1,06:53:39,2,66,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
254,1,06:53:50,2,62,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
255,1,06:53:51,2,63,10.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
256,1,06:54:47,5,63,13.4,4.2,28.7,4.0,,,,,,,,11.33,17.12,17.63,16.03,16.03,,,,,,,,78.13,9,0
257,1,06:55:46,2,73,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
258,1,06:55:54,2,63,13.1,,,,,,,,,,,4.30,3.19,,,,,,,,,,,7.49,3,0
259,1,06:56:01,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
260,1,06:56:11,2,72,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
261,1,06:56:32,4,62,12.8,20.1,2.8,,,,,,,,,4.09,3.69,1.71,1.49,,,,,,,,,10.97,3,0
262,1,06:56:43,2,61,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
263,1,06:56:49,2,59,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
264,1,06:57:25,2,57,23.1,,,,,,,,,,,6.87,9.57,,,,,,,,,,,16.44,5,0
265,1,06:57:28,2,58,18.1,,,,,,,,,,,8.14,15.92,,,,,,,,,,,24.07,5,0
266,1,06:57:41,2,70,10.2,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
267,1,06:58:14,2,69,8.5,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
268,1,07:00:04,2,60,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
269,1,07:00:41,2,63,9.6,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
270,1,07:01:33,5,65,12.3,4.4,35.5,4.0,,,,,,,,11.26,14.40,13.23,8.43,9.16,,,,,,,,56.48,9,0
271,1,07:02:38,5,68,19.2,4.4,34.9,4.1,,,,,,,,9.46,8.32,7.80,7.59,7.95,,,,,,,,41.12,9,0
272,1,07:02:52,4,57,12.0,15.7,2.9,,,,,,,,,2.61,2.90,1.60,1.59,,,,,,,,,8.69,3,0
273,1,07:03:00,2,65,8.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
274,1,07:03:08,2,59,11.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
275,1,07:04:11,2,65,10.6,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
276,1,07:04:56,5,62,13.4,4.3,32.3,4.1,,,,,,,,9.84,6.23,6.09,3.71,5.36,,,,,,,,31.23,9,0
277,1,07:05:08,2,70,11.9,,,,,,,,,,,3.00,1.85,,,,,,,,,,,4.86,3,0
278,1,07:05:13,5,66,18.2,4.3,29.9,4.0,,,,,,,,11.23,16.70,16.41,14.03,18.03,,,,,,,,76.39,9,0
279,1,07:05:36,3,64,16.2,4.5,,,,,,,,,,10.84,10.39,10.98,,,,,,,,,,32.20,6,0
280,1,07:06:12,2,65,12.9,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.81,3,0
281,1,07:06:54,2,56,16.2,,,,,,,,,,,6.90,7.22,,,,,,,,,,,14.12,5,0
282,1,07:07:57,2,70,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
283,1,07:08:08,2,65,11.8,,,,,,,,,,,4.12,2.92,,,,,,,,,,,7.04,3,0
284,1,07:09:18,2,61,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.31,3,0
285,1,07:09:32,2,56,11.5,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0
286,2,07:10:23,2,72,10.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
287,1,07:10:24,2,69,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
288,1,07:10:25,2,74,13.2,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.08,3,0
289,1,07:10:46,2,68,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
290,2,07:10:46,2,73,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
291,1,07:11:08,2,68,10.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,3,0
292,1,07:11:21,5,68,15.1,4.4,34.4,4.1,,,,,,,,11.18,15.73,16.01,12.92,12.00,,,,,,,,67.84,9,0
293,2,07:12:23,2,64,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
294,1,07:12:26,2,55,10.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0
295,1,07:12:28,2,58,12.9,,,,,,,,,,,4.12,3.84,,,,,,,,,,,7.95,3,0
296,1,07:13:23,2,66,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
297,1,07:13:48,5,68,17.5,4.6,31.5,4.1,,,,,,,,11.56,9.42,9.64,7.81,8.43,,,,,,,,46.86,9,0
298,1,07:14:40,4,62,12.4,35.2,4.1,,,,,,,,,9.10,19.18,13.26,13.32,,,,,,,,,54.86,8,0
299,1,07:15:09,2,60,9.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
300,1,07:15:36,2,63,12.0,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
301,1,07:16:18,2,59,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
302,1,07:16:51,2,58,10.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
303,1,07:17:03,2,69,9.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
304,1,07:17:28,2,67,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
305,1,07:18:04,5,60,19.5,4.3,34.4,4.0,,,,,,,,9.58,16.08,16.32,11.00,14.19,,,,,,,,67.18,9,0
306,1,07:18:16,2,43,10.9,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
307,1,07:19:50,2,72,9.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
308,1,07:20:38,2,64,10.3,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
309,1,07:20:44,2,55,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
310,1,07:20:51,2,58,10.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
311,1,07:21:04,2,61,9.4,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
312,1,07:21:30,2,68,22.8,,,,,,,,,,,7.22,9.50,,,,,,,,,,,16.72,5,0
313,1,07:21:37,3,62,13.6,17.1,,,,,,,,,,4.14,3.86,1.40,,,,,,,,,,9.40,3,0
314,1,07:21:57,2,73,9.7,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,2,0
315,2,07:23:28,5,63,14.8,4.3,27.6,4.0,,,,,,,,10.41,17.30,17.66,14.26,20.59,,,,,,,,80.21,9,0
316,1,07:24:02,2,63,22.9,,,,,,,,,,,7.68,10.09,,,,,,,,,,,17.77,5,0
317,1,07:24:14,2,60,10.9,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
318,1,07:24:24,2,67,9.7,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,2,0
319,1,07:24:45,2,63,10.2,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
320,1,07:25:39,2,65,9.0,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
321,1,07:26:02,2,75,11.6,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.60,3,0
322,1,07:27:03,2,58,9.6,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
323,1,07:27:07,5,59,20.5,4.3,30.8,10.4,,,,,,,,9.99,17.21,17.69,17.16,16.24,,,,,,,,78.29,16,0
324,2,07:27:07,2,68,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
325,1,07:27:10,5,60,18.2,4.3,32.4,4.1,,,,,,,,11.25,15.83,15.62,15.39,15.48,,,,,,,,73.58,9,0
326,1,07:27:14,5,63,15.1,4.4,35.9,4.1,,,,,,,,9.96,6.09,5.45,4.03,4.11,,,,,,,,29.63,9,0
328,1,07:28:09,2,73,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
329,1,07:28:13,5,65,15.2,4.3,27.8,4.0,,,,,,,,11.29,17.83,17.18,15.86,18.89,,,,,,,,81.05,9,0
330,1,07:29:00,2,60,11.0,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
331,1,07:30:43,2,68,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
332,1,07:32:10,2,69,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
333,1,07:33:27,2,66,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
334,1,07:34:15,2,68,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
335,1,07:34:23,2,63,11.9,,,,,,,,,,,4.38,5.78,,,,,,,,,,,10.16,3,0
336,1,07:35:36,2,64,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
337,1,07:36:18,5,65,11.6,4.4,32.2,4.2,,,,,,,,8.39,6.07,6.10,5.43,4.64,,,,,,,,30.63,9,0