veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,53,7.9,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.79,2,0
2,2,00:03:22,2,70,10.8,,,,,,,,,,,3.46,3.27,,,,,,,,,,,6.73,3,0
3,1,00:08:20,5,61,16.0,4.3,31.3,4.1,,,,,,,,9.88,9.17,9.35,7.58,6.95,,,,,,,,42.94,9,0
4,1,00:08:36,2,66,11.3,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
5,1,00:10:57,5,60,18.4,4.3,29.5,4.1,,,,,,,,9.81,7.88,8.00,5.65,6.35,,,,,,,,37.70,9,0
6,1,00:12:18,2,54,9.0,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
7,1,00:13:48,5,62,15.3,4.3,31.8,4.1,,,,,,,,9.67,14.91,15.60,14.48,15.00,,,,,,,,69.64,9,0
8,1,00:13:52,2,59,8.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
9,1,00:14:51,5,60,20.1,4.2,29.9,10.5,,,,,,,,10.44,14.54,14.83,15.79,16.60,,,,,,,,72.19,16,0
10,1,00:23:11,5,54,11.2,4.3,37.1,4.0,,,,,,,,8.88,6.40,6.05,3.95,4.41,,,,,,,,29.69,9,0
11,1,00:26:18,5,54,17.0,4.2,34.1,4.1,,,,,,,,9.85,13.80,13.55,13.71,13.27,,,,,,,,64.18,9,0
12,1,00:29:32,2,63,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
13,1,00:31:53,5,63,16.3,4.4,29.2,4.1,,,,,,,,9.59,16.65,16.01,14.61,17.01,,,,,,,,73.89,9,0
15,1,00:35:51,5,61,17.5,4.2,35.3,4.0,,,,,,,,11.47,15.12,15.39,14.29,14.45,,,,,,,,70.72,9,0
16,1,00:39:14,5,61,16.9,4.3,35.3,4.1,,,,,,,,9.66,10.45,10.52,11.25,11.02,,,,,,,,52.90,9,0
17,1,00:43:05,5,56,20.1,4.4,36.5,4.0,,,,,,,,10.32,12.70,12.60,8.81,9.35,,,,,,,,53.77,9,0
18,2,00:44:20,2,56,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:44:20,5,66,21.1,4.4,35.0,10.1,,,,,,,,10.15,15.03,14.88,16.01,15.57,,,,,,,,71.64,16,0
20,1,00:44:47,2,61,9.1,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,2,0
22,1,00:47:49,5,65,17.2,4.4,34.3,4.1,,,,,,,,7.27,4.55,4.20,3.17,4.21,,,,,,,,23.41,9,34
23,1,00:48:37,5,61,19.3,4.4,30.0,10.2,,,,,,,,9.92,14.09,14.41,15.04,14.93,,,,,,,,68.40,16,0
24,1,00:51:53,5,66,16.0,4.3,33.5,4.1,,,,,,,,10.91,13.61,13.69,9.36,9.02,,,,,,,,56.60,9,0
25,1,00:57:42,2,60,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
26,1,01:03:37,2,48,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
27,1,01:05:16,5,66,17.0,4.3,31.6,4.0,,,,,,,,9.76,12.95,12.32,8.76,8.28,,,,,,,,52.08,9,0
28,1,01:08:33,2,42,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
29,1,01:12:32,2,59,9.4,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
30,1,01:24:24,2,62,11.0,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
31,1,01:29:11,2,70,9.6,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
32,1,01:34:32,5,66,15.7,4.3,32.6,4.1,,,,,,,,9.05,6.13,5.98,3.97,3.13,,,,,,,,28.26,9,0
33,1,01:37:51,5,53,20.0,4.3,32.4,4.1,,,,,,,,10.39,13.12,12.73,11.98,11.55,,,,,,,,59.77,9,0
34,1,01:46:03,5,65,11.7,4.3,30.1,4.1,,,,,,,,8.77,9.37,9.59,8.75,9.33,,,,,,,,45.81,9,0
35,1,02:09:05,2,53,6.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
36,1,02:14:50,5,66,12.2,4.2,34.8,4.0,,,,,,,,8.92,9.63,9.94,11.79,11.83,,,,,,,,52.10,9,0
37,1,02:14:59,5,66,12.2,4.2,34.8,4.0,,,,,,,,8.80,10.18,10.45,10.96,11.32,,,,,,,,51.72,9,0
38,1,02:20:31,2,58,11.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
39,1,02:26:10,5,61,11.9,4.4,31.5,4.1,,,,,,,,8.93,7.32,6.75,5.17,5.27,,,,,,,,33.44,9,0
40,1,02:26:18,5,63,16.0,4.3,33.7,4.0,,,,,,,,10.24,9.10,9.35,6.52,6.80,,,,,,,,42.01,9,0
41,1,02:27:52,5,60,16.2,4.2,35.6,4.0,,,,,,,,8.33,5.27,5.36,4.27,4.41,,,,,,,,27.64,9,0
42,1,02:29:56,2,25,19.2,,,,,,,,,,,0.35,0.76,,,,,,,,,,,1.11,0,33
43,1,02:30:11,5,65,17.4,4.4,32.5,4.0,,,,,,,,11.15,14.22,13.07,13.51,13.21,,,,,,,,65.16,9,0
44,1,02:38:35,5,64,17.4,4.3,35.0,4.1,,,,,,,,10.41,5.88,6.03,3.88,3.98,,,,,,,,30.17,9,34
45,1,02:41:28,5,58,20.4,4.3,32.5,4.1,,,,,,,,10.84,14.07,14.39,14.08,14.12,,,,,,,,67.50,9,0
46,1,02:42:00,5,66,19.5,4.4,31.5,4.1,,,,,,,,9.54,15.47,16.08,15.00,14.43,,,,,,,,70.53,9,0
47,1,02:57:51,5,60,16.6,4.4,33.4,4.1,,,,,,,,10.97,15.14,15.54,14.68,14.88,,,,,,,,71.20,9,0
49,1,02:58:57,5,63,16.1,4.2,38.0,4.1,,,,,,,,10.38,14.78,15.23,14.09,13.68,,,,,,,,68.14,9,0
50,1,03:08:07,2,51,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
51,1,03:08:15,2,61,9.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
52,1,03:10:19,5,60,11.5,4.4,34.6,4.1,,,,,,,,8.14,6.77,6.24,5.07,5.78,,,,,,,,32.00,9,0
53,1,03:10:30,5,51,17.4,4.3,32.8,4.1,,,,,,,,9.63,7.11,6.98,6.75,6.87,,,,,,,,37.33,9,0
54,1,03:14:24,2,62,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
55,1,03:16:40,5,63,12.4,4.3,38.4,4.0,,,,,,,,8.55,8.22,7.91,4.47,5.39,,,,,,,,34.54,9,0
57,1,03:18:34,2,66,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.41,3,0
58,1,03:26:11,5,65,11.7,4.2,30.0,4.1,,,,,,,,8.71,9.43,9.25,6.49,6.26,,,,,,,,40.13,9,0
59,1,03:33:00,5,63,17.4,4.3,37.3,4.1,,,,,,,,10.49,12.95,13.51,12.71,12.37,,,,,,,,62.02,9,0
60,1,03:35:28,5,60,13.6,4.4,30.6,4.1,,,,,,,,8.84,4.93,4.80,3.11,2.81,,,,,,,,24.49,9,0
61,1,03:46:40,5,69,13.3,4.2,35.0,4.1,,,,,,,,7.87,4.89,4.83,3.57,4.89,,,,,,,,26.05,9,0
62,1,03:50:27,5,68,20.4,4.4,32.1,4.1,,,,,,,,10.86,14.72,14.58,13.07,12.73,,,,,,,,65.96,9,0
63,1,03:52:49,5,58,15.3,4.4,38.2,4.1,,,,,,,,10.78,16.47,15.50,14.29,13.75,,,,,,,,70.79,9,0
64,1,03:52:50,2,58,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
65,1,03:52:52,5,58,19.5,4.2,34.4,4.1,,,,,,,,10.73,13.37,13.75,8.80,8.98,,,,,,,,55.63,9,0
66,1,03:55:20,2,63,8.9,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
68,1,04:05:42,5,62,18.8,4.3,33.8,10.0,,,,,,,,10.59,15.50,15.26,18.16,16.77,,,,,,,,76.27,16,0
69,1,04:08:03,2,63,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
70,1,04:09:14,2,66,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
71,1,04:16:19,5,57,12.7,21.3,9.5,22.0,,,,,,,,8.27,12.38,7.66,5.48,4.85,,,,,,,,38.64,11,0
72,1,04:21:19,2,53,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
73,1,04:27:03,2,68,11.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.27,3,0
74,1,04:27:21,2,58,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
75,2,04:28:19,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,04:28:20,5,50,16.7,4.3,32.7,4.0,,,,,,,,10.50,14.58,14.58,13.29,13.12,,,,,,,,66.07,9,0
77,1,04:30:28,3,53,15.1,4.6,,,,,,,,,,17.07,18.73,18.72,,,,,,,,,,54.51,6,0
78,1,04:35:52,5,53,19.0,4.3,35.8,4.2,,,,,,,,12.29,10.17,9.94,6.07,5.91,,,,,,,,44.38,9,0
79,2,04:36:42,5,63,16.0,4.2,29.5,4.1,,,,,,,,10.83,15.74,16.14,15.94,16.10,,,,,,,,74.76,9,0
80,1,04:36:44,2,39,12.1,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
81,1,04:38:22,5,59,15.7,4.3,33.4,4.0,,,,,,,,10.00,14.64,14.02,9.41,10.08,,,,,,,,58.15,9,0
82,1,04:40:41,2,65,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
83,1,04:42:23,5,62,17.5,4.3,32.2,4.1,,,,,,,,10.51,11.26,11.12,8.66,8.10,,,,,,,,49.65,9,0
84,1,04:45:59,2,71,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
85,1,04:49:10,2,61,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
86,1,04:49:15,2,63,22.4,,,,,,,,,,,7.71,10.14,,,,,,,,,,,17.85,5,0
87,1,04:50:45,6,53,19.3,4.3,34.7,4.5,4.6,,,,,,,8.79,5.63,5.39,2.50,4.65,2.17,,,,,,,29.13,10,0
88,1,04:54:07,5,58,19.9,4.3,32.6,4.0,,,,,,,,9.60,7.38,7.38,6.98,7.35,,,,,,,,38.69,9,0
89,1,04:54:20,2,63,11.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0
90,1,04:57:12,2,57,9.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0
91,1,05:00:38,5,58,20.0,4.3,31.8,4.1,,,,,,,,9.47,7.02,7.00,5.68,5.87,,,,,,,,35.04,9,0
92,1,05:01:05,2,60,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
93,1,05:01:37,2,49,12.9,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.48,3,0
94,1,05:06:25,2,60,10.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,3,0
95,1,05:09:03,2,69,8.2,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0
96,1,05:10:21,2,66,8.7,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
97,1,05:12:48,5,66,17.5,4.3,33.8,4.0,,,,,,,,10.02,8.31,9.26,11.40,11.46,,,,,,,,50.46,9,0
98,1,05:14:12,2,61,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
99,1,05:18:10,2,62,12.0,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0
100,1,05:18:48,2,53,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
101,2,05:18:48,2,55,9.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,2,0
102,1,05:18:50,2,47,10.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
103,1,05:19:27,2,57,9.4,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,2,0
104,1,05:21:15,2,67,10.9,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
105,1,05:21:54,2,56,11.6,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.59,3,0
106,1,05:22:30,5,60,20.1,4.2,30.1,10.1,,,,,,,,10.95,15.23,14.93,14.57,15.22,,,,,,,,70.90,16,0
107,1,05:23:05,2,53,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
108,1,05:23:49,2,56,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
109,1,05:25:44,2,54,10.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
110,1,05:27:19,2,73,9.3,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
111,1,05:28:15,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
112,1,05:30:40,2,63,9.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,0
113,1,05:31:00,2,57,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
114,1,05:31:04,2,56,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
115,1,05:32:58,2,53,11.6,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.30,3,0
116,1,05:33:12,2,55,11.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
117,1,05:33:21,2,57,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
118,1,05:36:44,5,61,16.3,4.2,35.6,4.1,,,,,,,,8.79,5.72,5.99,3.18,3.02,,,,,,,,26.69,9,0
119,1,05:37:08,2,62,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
120,1,05:37:36,5,53,17.5,4.3,34.8,4.0,,,,,,,,9.63,14.29,14.64,13.30,13.42,,,,,,,,65.27,9,0
121,1,05:40:29,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
122,1,05:42:14,2,63,11.6,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
123,1,05:42:52,2,57,8.4,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
124,1,05:44:44,2,62,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0
125,1,05:44:52,2,59,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
126,1,05:45:57,2,57,11.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
127,1,05:45:58,2,62,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
128,1,05:47:13,2,61,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
129,1,05:48:38,2,70,10.1,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,3,0
130,1,05:50:39,2,72,13.6,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,3,0
131,1,05:51:36,2,44,11.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
132,1,05:52:21,2,68,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
133,1,05:53:28,5,68,19.6,4.3,33.7,4.1,,,,,,,,9.59,15.41,15.51,12.75,13.44,,,,,,,,66.70,9,0
134,1,05:54:02,2,58,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
135,1,05:55:43,2,58,14.2,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,5,0
136,1,05:56:41,5,68,12.3,4.2,35.0,4.0,,,,,,,,8.45,6.19,5.88,3.83,3.79,,,,,,,,28.14,9,34
137,1,05:58:09,2,62,11.2,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.54,3,0
138,1,06:01:11,2,60,9.0,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
139,1,06:02:07,2,66,10.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,3,0
140,1,06:04:37,5,57,17.4,4.3,33.4,4.0,,,,,,,,10.32,9.41,9.67,10.46,10.62,,,,,,,,50.49,9,0
141,1,06:06:47,5,55,12.5,4.3,28.9,4.0,,,,,,,,8.11,4.94,4.47,3.11,3.22,,,,,,,,23.84,9,0
142,1,06:07:00,5,57,14.3,4.6,32.8,10.1,,,,,,,,8.58,5.09,5.11,4.64,5.05,,,,,,,,28.47,16,0
143,1,06:07:06,5,57,17.1,4.3,37.2,4.1,,,,,,,,9.54,6.61,6.56,4.27,5.12,,,,,,,,32.10,9,0
145,1,06:08:23,2,54,11.6,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
146,1,06:09:58,5,54,16.3,4.4,32.4,4.2,,,,,,,,10.32,15.39,15.02,14.74,14.85,,,,,,,,70.33,9,0
147,1,06:10:04,2,42,11.3,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,3,0
148,1,06:11:04,4,48,12.5,4.3,19.6,,,,,,,,,8.56,7.56,7.46,7.59,,,,,,,,,31.17,8,0
149,1,06:11:09,2,51,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
150,1,06:11:18,2,49,11.0,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
151,1,06:12:09,5,70,18.4,4.3,38.5,4.0,,,,,,,,9.99,6.73,6.46,3.01,3.96,,,,,,,,30.14,9,0
152,1,06:12:12,2,56,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
153,1,06:12:14,2,62,11.7,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.05,3,0
154,1,06:12:23,2,68,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
155,1,06:12:34,2,63,10.9,,,,,,,,,,,2.82,2.92,,,,,,,,,,,5.75,3,0
156,1,06:12:58,2,58,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
157,1,06:13:22,5,62,21.1,4.3,37.2,4.5,,,,,,,,10.25,7.87,7.73,6.46,6.55,,,,,,,,38.87,9,0
158,1,06:14:19,2,70,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
160,1,06:15:40,5,66,17.9,4.3,37.3,4.0,,,,,,,,8.40,5.15,5.37,3.15,4.06,,,,,,,,26.13,9,0
162,1,06:15:51,6,65,16.4,4.2,33.0,4.6,4.6,,,,,,,9.29,5.11,5.22,2.37,3.46,1.95,,,,,,,27.40,10,0
163,1,06:17:37,5,57,17.0,4.3,33.1,4.1,,,,,,,,11.26,14.87,13.83,15.79,14.87,,,,,,,,70.62,9,0
164,1,06:18:11,2,66,9.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
165,1,06:19:05,2,57,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
166,2,06:19:09,2,37,7.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,33
167,1,06:19:09,5,62,17.7,4.3,36.1,4.1,,,,,,,,6.83,6.69,6.21,4.80,5.86,,,,,,,,30.39,9,0
168,1,06:20:17,2,66,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
169,1,06:20:25,2,52,11.6,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
170,1,06:20:28,2,62,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
171,1,06:21:18,2,65,8.8,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
172,1,06:22:09,2,57,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
173,1,06:24:15,2,59,10.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
174,1,06:25:08,2,53,9.5,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
175,1,06:25:28,2,53,11.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
176,1,06:27:35,3,57,16.3,4.4,,,,,,,,,,9.23,3.36,3.02,,,,,,,,,,15.60,6,0
177,2,06:28:22,2,57,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
178,1,06:28:22,5,60,17.6,4.3,38.1,3.9,,,,,,,,9.67,5.99,6.08,3.27,3.36,,,,,,,,28.37,9,0
179,1,06:30:08,2,61,13.2,,,,,,,,,,,3.98,3.50,,,,,,,,,,,7.48,3,0
180,1,06:33:48,5,62,18.8,4.3,29.2,10.1,,,,,,,,10.80,13.01,12.99,12.79,12.72,,,,,,,,62.31,16,0
181,1,06:34:49,2,53,8.4,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
182,1,06:35:15,5,58,12.7,4.4,29.0,4.0,,,,,,,,8.49,4.88,4.63,2.59,3.70,,,,,,,,24.30,9,0
183,1,06:37:17,2,55,9.2,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
184,1,06:39:33,5,53,20.0,4.3,31.7,4.1,,,,,,,,9.72,6.90,6.91,3.99,3.65,,,,,,,,31.17,9,0
185,1,06:39:45,2,40,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
186,1,06:40:08,2,49,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
187,1,06:40:14,5,53,12.7,4.3,34.8,4.0,,,,,,,,7.38,5.36,5.27,5.46,5.18,,,,,,,,28.65,9,0
188,1,06:40:17,2,44,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0
189,1,06:41:13,2,52,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
190,2,06:41:13,2,60,9.4,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
191,1,06:41:20,5,62,12.4,4.2,29.2,4.2,,,,,,,,8.12,4.37,4.19,2.14,2.48,,,,,,,,21.30,9,0
192,1,06:41:38,5,55,12.9,4.3,29.3,4.2,,,,,,,,8.63,4.98,4.74,2.99,3.00,,,,,,,,24.33,9,0
193,1,06:41:45,5,53,12.9,4.3,29.3,4.2,,,,,,,,8.57,4.84,4.73,3.03,3.08,,,,,,,,24.26,9,0
194,1,06:41:48,2,52,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
195,1,06:42:20,2,63,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
196,1,06:44:44,2,61,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
197,1,06:46:47,2,65,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
198,1,06:46:59,2,44,9.0,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
199,1,06:47:07,2,62,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.40,2,0
200,2,06:49:44,3,55,12.0,13.9,,,,,,,,,,3.07,3.02,1.14,,,,,,,,,,7.22,3,0
201,1,06:49:47,2,49,22.6,,,,,,,,,,,6.97,8.92,,,,,,,,,,,15.89,5,0
202,1,06:50:02,2,53,8.8,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0
203,1,06:50:47,2,57,12.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
204,1,06:51:15,2,55,11.1,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,3,0
205,1,06:51:18,2,55,11.0,,,,,,,,,,,2.54,3.18,,,,,,,,,,,5.71,3,0
206,1,06:52:11,2,48,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
207,1,06:52:13,2,53,10.1,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
208,1,06:52:41,5,48,16.3,4.3,35.0,4.1,,,,,,,,9.96,10.79,10.86,9.74,9.09,,,,,,,,50.44,9,0
211,1,06:53:26,2,48,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,06:53:30,5,63,15.9,4.3,33.5,4.1,,,,,,,,10.91,13.08,12.77,13.02,12.68,,,,,,,,62.45,9,0
213,1,06:54:00,2,63,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,3,0
214,1,06:54:34,2,52,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
215,1,06:56:42,2,45,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
216,1,06:56:54,2,62,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
217,1,06:58:24,2,53,23.3,,,,,,,,,,,6.65,9.07,,,,,,,,,,,15.72,5,0
218,1,06:59:25,2,55,10.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0
219,1,07:00:36,2,50,12.1,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
220,2,07:01:02,2,35,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
221,1,07:01:40,2,66,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
222,1,07:02:20,5,60,16.2,4.3,32.5,10.1,,,,,,,,8.64,14.22,13.69,16.43,15.69,,,,,,,,68.66,16,0
223,1,07:02:28,5,59,17.2,4.3,35.0,4.1,,,,,,,,9.38,7.67,7.85,4.98,5.09,,,,,,,,34.96,9,0
224,1,07:02:46,5,52,17.8,4.4,31.4,10.1,,,,,,,,9.80,5.50,5.27,4.40,4.45,,,,,,,,29.42,16,0
225,1,07:02:48,2,51,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
226,1,07:02:53,2,62,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
227,1,07:04:36,2,62,13.3,,,,,,,,,,,3.57,7.28,,,,,,,,,,,10.86,5,0
228,1,07:06:12,5,44,13.2,4.3,31.7,4.1,,,,,,,,8.59,5.99,5.84,3.73,4.67,,,,,,,,28.82,9,0
229,1,07:07:18,5,58,11.2,4.4,33.7,4.1,,,,,,,,10.04,12.23,12.36,14.62,15.65,,,,,,,,64.90,9,0
230,1,07:07:22,5,60,14.6,26.1,3.0,3.0,,,,,,,,4.69,5.50,1.41,1.66,1.38,,,,,,,,14.64,10,0
231,2,07:07:34,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
232,1,07:07:34,2,70,13.2,,,,,,,,,,,3.98,7.08,,,,,,,,,,,11.06,5,0
233,1,07:07:46,2,63,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
234,1,07:09:10,2,57,10.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,3,0
235,1,07:09:17,5,41,12.6,21.6,9.6,22.8,,,,,,,,8.26,6.78,4.25,5.04,3.97,,,,,,,,28.31,11,0
236,1,07:09:24,2,43,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
237,1,07:10:28,2,59,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
238,1,07:10:32,2,46,9.8,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
239,1,07:10:38,2,45,9.9,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,0
240,1,07:10:42,2,57,11.7,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.69,3,0
241,1,07:12:27,4,61,15.5,4.1,4.4,,,,,,,,,10.76,12.13,14.11,14.96,,,,,,,,,51.97,4,0
242,1,07:12:36,2,48,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0
243,1,07:12:58,4,57,13.2,18.5,2.9,,,,,,,,,3.66,3.94,2.23,2.16,,,,,,,,,12.00,3,0
244,1,07:13:00,2,55,16.0,,,,,,,,,,,5.70,11.68,,,,,,,,,,,17.38,5,0
245,1,07:13:02,2,55,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
246,1,07:13:33,2,54,9.6,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
247,1,07:14:07,3,48,15.4,4.2,,,,,,,,,,9.44,22.41,22.67,,,,,,,,,,54.52,6,0
248,1,07:14:13,2,49,8.7,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
249,1,07:14:17,2,49,17.0,,,,,,,,,,,6.04,8.76,,,,,,,,,,,14.80,5,0
250,1,07:14:48,2,47,19.7,,,,,,,,,,,8.55,19.13,,,,,,,,,,,27.68,5,0
251,1,07:14:50,2,47,10.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0
252,1,07:15:07,2,58,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
253,1,07:15:45,5,58,14.7,4.3,30.0,4.1,,,,,,,,9.92,17.64,17.53,15.27,18.36,,,,,,,,78.72,9,0
254,1,07:15:49,2,49,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
255,1,07:16:18,2,50,9.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,2,0
256,1,07:18:03,2,45,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
257,1,07:18:07,5,46,12.4,4.3,30.4,4.1,,,,,,,,8.86,6.17,5.81,8.38,7.87,,,,,,,,37.10,9,0
258,1,07:18:10,2,46,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
259,1,07:18:20,2,48,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
260,1,07:18:41,2,55,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
261,1,07:18:44,2,53,7.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
262,2,07:18:44,2,63,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
263,1,07:20:44,2,55,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
264,1,07:20:48,2,60,11.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
265,1,07:21:25,2,61,12.7,,,,,,,,,,,3.45,3.86,,,,,,,,,,,7.31,3,0
266,1,07:21:59,2,55,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
267,1,07:22:42,2,53,10.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,3,0
268,1,07:23:27,2,56,9.4,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
269,1,07:23:39,2,57,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
270,1,07:23:43,2,59,12.1,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
271,1,07:23:51,2,58,11.0,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0
272,1,07:23:59,2,61,9.0,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
273,1,07:25:03,2,49,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
274,1,07:25:45,3,62,12.8,15.9,,,,,,,,,,2.85,3.87,3.34,,,,,,,,,,10.06,3,0
275,1,07:25:47,2,65,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
276,1,07:27:24,2,63,9.6,,,,,,,,,,,2.25,1.11,,,,,,,,,,,3.36,2,0
277,1,07:28:17,4,52,11.1,18.7,2.9,,,,,,,,,2.94,4.80,1.79,1.65,,,,,,,,,11.19,3,0
278,1,07:28:26,5,55,15.7,4.3,31.0,4.1,,,,,,,,8.76,5.29,4.74,3.83,3.68,,,,,,,,26.30,9,0
279,1,07:28:35,5,54,15.6,4.4,29.9,4.0,,,,,,,,8.06,6.04,5.49,4.62,5.45,,,,,,,,29.66,9,0
280,1,07:28:49,2,64,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
281,1,07:28:51,2,55,9.3,,,,,,,,,,,2.06,1.95,,,,,,,,,,,4.01,2,0
282,2,07:29:00,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,07:29:01,2,53,6.9,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.39,2,0
284,1,07:29:02,5,55,12.8,4.2,30.8,4.1,,,,,,,,9.97,15.44,15.19,14.19,13.09,,,,,,,,67.88,9,0
285,2,07:30:18,2,62,9.5,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,2,0
286,1,07:30:22,5,53,18.1,4.4,29.7,4.0,,,,,,,,9.15,5.66,6.10,3.04,3.60,,,,,,,,27.55,9,0
287,1,07:30:29,2,57,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
288,1,07:30:56,3,30,13.0,14.0,,,,,,,,,,3.16,3.12,1.12,,,,,,,,,,7.40,3,0
289,1,07:31:29,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
290,1,07:32:03,2,66,10.2,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0
291,1,07:32:13,2,66,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
292,1,07:32:18,5,63,17.4,4.3,35.1,4.1,,,,,,,,8.40,7.54,7.85,6.88,6.18,,,,,,,,36.85,9,0
293,1,07:33:46,2,53,9.0,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
295,1,07:34:38,2,66,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
296,1,07:34:56,2,52,11.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,3,0
297,2,07:35:01,5,60,12.4,4.3,31.9,10.0,,,,,,,,8.39,14.11,14.44,17.63,17.45,,,,,,,,72.01,16,0
298,1,07:35:10,2,45,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
299,1,07:36:16,2,62,10.0,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
300,1,07:36:25,2,58,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
301,1,07:36:28,5,63,14.1,4.4,36.4,4.0,,,,,,,,9.70,10.70,11.48,10.56,10.56,,,,,,,,52.99,9,0
302,1,07:36:35,5,69,16.7,4.3,29.2,4.1,,,,,,,,10.67,15.59,15.41,15.68,15.80,,,,,,,,73.16,9,0
303,1,07:37:11,2,66,22.7,,,,,,,,,,,6.62,8.47,,,,,,,,,,,15.09,5,0
304,1,07:37:53,2,53,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
305,1,07:39:50,2,53,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
306,1,07:39:51,2,55,9.6,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
307,1,07:39:57,2,63,14.5,,,,,,,,,,,4.19,3.35,,,,,,,,,,,7.54,5,0
308,1,07:40:06,5,62,15.7,4.3,33.9,4.0,,,,,,,,9.59,14.93,15.33,16.36,14.02,,,,,,,,70.22,9,0
309,1,07:40:56,5,58,19.7,4.3,30.4,10.3,,,,,,,,9.35,8.82,8.68,8.06,8.20,,,,,,,,43.11,16,0
310,1,07:41:30,2,57,10.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
311,1,07:41:51,2,54,11.6,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
312,1,07:42:36,5,64,17.6,4.3,31.8,4.1,,,,,,,,10.09,6.85,6.52,5.88,6.49,,,,,,,,35.83,9,0
313,2,07:42:40,2,72,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
314,1,07:42:40,2,63,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
315,1,07:42:42,2,49,9.9,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
316,1,07:43:25,2,56,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
317,1,07:43:26,2,56,9.0,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
319,1,07:43:52,4,55,18.5,35.1,3.0,,,,,,,,,8.80,10.24,4.22,5.77,,,,,,,,,29.02,8,0
320,1,07:44:26,2,61,10.0,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
321,1,07:45:01,2,55,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
322,1,07:45:40,2,60,10.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
323,1,07:46:15,2,55,11.2,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
324,1,07:46:20,2,55,12.1,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,3,0
325,1,07:46:48,2,55,23.1,,,,,,,,,,,7.25,11.55,,,,,,,,,,,18.81,5,0
326,1,07:47:36,2,60,10.8,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,3,0
327,1,07:47:39,2,45,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
328,1,07:47:43,2,60,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
329,1,07:47:56,2,62,8.8,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
330,1,07:48:24,5,62,17.0,4.2,29.1,4.0,,,,,,,,10.08,13.15,12.82,13.17,13.67,,,,,,,,62.89,9,0
332,1,07:48:25,2,57,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
333,1,07:48:27,2,57,9.6,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,2,0
334,1,07:48:56,2,58,12.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
335,1,07:50:21,2,65,12.2,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
336,1,07:50:53,2,69,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
337,1,07:51:13,2,62,8.9,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
338,1,07:51:18,2,65,11.7,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
339,1,07:51:43,2,52,8.7,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.63,2,0
340,1,07:51:57,2,53,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0