veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:01,2,73,8.8,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
2,1,00:03:50,2,66,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
3,1,00:05:42,2,70,10.9,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,3,0
4,1,00:05:47,2,58,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
5,4,00:06:09,2,57,8.1,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
6,1,00:06:25,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
7,1,00:06:29,2,60,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
8,1,00:06:34,5,63,15.4,4.3,31.3,4.0,,,,,,,,11.56,15.46,14.33,15.39,15.00,,,,,,,,71.74,9,0
9,1,00:06:46,2,64,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
10,1,00:08:00,2,75,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
11,1,00:08:21,2,76,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
12,1,00:09:25,2,66,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
13,1,00:12:17,2,67,8.1,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
14,4,00:15:21,2,65,13.1,,,,,,,,,,,3.91,4.54,,,,,,,,,,,8.45,3,0
15,1,00:16:56,2,66,11.5,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
16,1,00:19:39,2,74,9.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
17,4,00:21:09,2,71,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
18,1,00:21:46,2,68,11.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
19,1,00:25:59,2,67,11.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
20,1,00:26:22,2,43,11.5,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0
21,4,00:28:52,5,66,15.8,4.4,31.1,4.0,,,,,,,,9.37,5.42,5.15,3.82,3.02,,,,,,,,26.78,9,0
22,1,00:33:39,2,62,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
23,1,00:33:57,2,71,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
24,1,00:35:53,2,69,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
25,4,00:38:03,2,68,8.5,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
26,1,00:38:24,2,62,10.0,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
27,3,00:39:15,2,68,10.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.48,3,0
28,1,00:42:35,2,68,8.1,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
29,4,00:45:11,2,66,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
30,1,00:49:30,2,60,9.2,,,,,,,,,,,4.06,2.52,,,,,,,,,,,6.58,2,0
31,4,00:51:45,3,73,11.7,14.2,,,,,,,,,,3.31,3.07,1.10,,,,,,,,,,7.48,3,0
32,1,00:52:28,2,85,9.9,,,,,,,,,,,2.84,1.70,,,,,,,,,,,4.53,3,0
33,1,00:55:01,2,70,8.9,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
34,1,00:55:19,2,73,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
35,1,00:55:53,5,65,11.4,4.2,32.0,4.1,,,,,,,,10.00,9.96,9.84,9.80,9.02,,,,,,,,48.63,9,0
36,1,01:00:51,2,70,13.4,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0
37,1,01:05:17,2,55,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
38,1,01:05:39,2,71,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
39,1,01:05:52,2,65,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
40,4,01:11:00,2,73,10.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,3,0
41,4,01:11:25,2,64,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
42,4,01:12:38,2,70,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
43,4,01:15:01,2,71,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
44,4,01:30:19,5,66,13.8,4.3,31.2,4.1,,,,,,,,8.75,4.84,4.70,3.19,3.64,,,,,,,,25.12,9,0
45,1,01:30:33,2,66,10.0,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
46,1,01:30:49,2,62,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
47,1,01:32:58,2,68,8.8,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
48,4,01:33:31,5,68,14.2,4.3,29.5,4.1,,,,,,,,8.99,5.30,5.30,3.75,4.07,,,,,,,,27.41,9,0
49,4,01:46:00,5,65,16.8,4.3,29.1,3.9,,,,,,,,10.19,5.72,5.45,3.14,3.01,,,,,,,,27.51,9,0
50,1,01:49:01,2,63,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,3,0
51,1,01:49:32,2,70,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
52,4,01:50:34,5,66,14.9,4.3,31.5,4.1,,,,,,,,10.03,7.44,7.46,6.86,6.51,,,,,,,,38.30,9,0
53,1,01:52:47,2,83,11.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
54,1,01:52:51,2,84,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
55,4,01:54:21,5,66,14.1,4.3,29.3,4.1,,,,,,,,8.94,4.72,4.89,2.54,3.06,,,,,,,,24.14,9,0
56,4,01:58:30,5,67,14.0,4.3,29.1,4.2,,,,,,,,9.65,4.98,5.17,3.11,2.51,,,,,,,,25.42,9,0
57,1,02:04:30,2,53,10.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,3,0
58,1,02:04:32,2,54,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
59,1,02:06:54,2,57,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
60,1,02:08:40,2,63,21.4,,,,,,,,,,,7.24,9.02,,,,,,,,,,,16.26,5,0
61,4,02:08:47,2,65,12.1,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
62,1,02:11:16,5,63,14.2,4.2,28.8,3.9,,,,,,,,12.07,16.04,14.42,16.75,15.03,,,,,,,,74.31,9,0
63,1,02:15:06,2,64,12.1,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
64,4,02:15:27,5,63,15.0,4.3,33.2,4.0,,,,,,,,11.31,15.35,15.71,15.05,15.84,,,,,,,,73.24,9,0
65,1,02:16:30,2,71,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
66,1,02:21:01,2,69,13.2,,,,,,,,,,,4.02,5.16,,,,,,,,,,,9.18,3,0
67,2,02:21:01,2,68,13.0,,,,,,,,,,,1.43,2.74,,,,,,,,,,,4.17,3,0
68,4,02:23:59,2,69,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
69,4,02:25:10,4,65,12.9,21.9,2.9,,,,,,,,,3.80,5.19,5.09,4.57,,,,,,,,,18.66,3,0
70,1,02:27:58,5,63,19.6,4.3,28.8,10.2,,,,,,,,10.65,13.89,14.12,15.98,15.20,,,,,,,,69.84,16,0
71,4,02:31:37,5,65,16.9,4.3,35.8,4.3,,,,,,,,7.44,11.15,11.66,13.58,13.73,,,,,,,,57.55,9,0
72,1,02:32:35,5,66,18.4,4.2,28.4,4.2,,,,,,,,9.50,15.26,14.85,16.01,15.97,,,,,,,,71.59,9,0
73,4,02:38:14,2,75,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0
74,4,02:38:57,5,62,18.1,4.3,33.9,4.3,,,,,,,,10.74,10.96,10.35,13.65,13.65,,,,,,,,59.36,9,0
75,4,02:39:13,5,61,12.0,4.3,33.5,4.1,,,,,,,,9.25,5.38,6.41,4.08,5.04,,,,,,,,30.17,9,0
76,4,02:45:09,2,63,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
77,1,02:46:03,5,65,15.7,4.2,29.3,3.9,,,,,,,,11.82,14.23,13.62,14.82,14.99,,,,,,,,69.49,9,0
78,4,02:46:43,2,64,9.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
79,1,02:48:20,2,70,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
80,4,02:49:44,5,65,17.3,4.3,28.3,7.9,,,,,,,,9.75,14.65,14.05,18.17,18.22,,,,,,,,74.84,9,0
81,1,02:52:09,5,61,19.6,4.2,28.9,3.9,,,,,,,,11.44,15.58,15.34,14.60,14.42,,,,,,,,71.37,9,0
82,1,02:57:10,2,69,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
83,1,02:57:24,5,56,13.4,21.3,10.1,21.9,,,,,,,,8.77,14.86,9.60,11.97,8.64,,,,,,,,53.85,11,0
84,4,02:57:26,2,62,11.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,3,0
85,1,02:57:27,2,55,9.2,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
86,4,03:03:40,5,58,15.3,4.3,31.0,4.1,,,,,,,,10.28,5.65,5.39,3.67,3.24,,,,,,,,28.23,9,0
87,4,03:05:25,2,65,9.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
88,1,03:11:38,2,65,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
89,3,03:15:12,2,89,8.8,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0
90,4,03:15:29,2,65,10.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,3,0
91,1,03:19:21,2,60,13.0,,,,,,,,,,,4.82,3.62,,,,,,,,,,,8.44,3,0
93,1,03:19:38,2,65,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
94,4,03:22:43,2,75,10.7,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.78,3,0
95,1,03:23:03,2,81,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
96,1,03:30:14,2,71,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
97,1,03:32:15,2,75,11.7,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
98,1,03:41:45,5,67,14.1,4.4,29.3,4.2,,,,,,,,12.28,16.06,15.13,15.07,14.73,,,,,,,,73.27,9,0
99,1,03:48:56,6,70,17.6,4.2,19.2,4.7,4.8,,,,,,,9.49,14.47,14.08,6.34,13.28,12.78,,,,,,,70.44,10,0
100,1,03:48:59,5,68,17.7,4.2,23.6,10.3,,,,,,,,10.09,15.79,15.30,15.19,14.87,,,,,,,,71.24,16,0
101,4,03:51:06,2,63,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
102,2,03:51:48,2,66,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
103,1,03:52:26,2,75,9.2,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
104,1,03:54:07,5,65,13.0,4.4,33.3,4.0,,,,,,,,10.39,12.84,12.75,12.85,12.23,,,,,,,,61.05,9,0
105,1,03:56:15,2,78,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
106,1,03:56:25,2,65,11.3,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0
107,1,03:57:32,5,65,13.3,4.3,36.5,3.8,,,,,,,,9.15,5.66,5.18,6.68,6.75,,,,,,,,33.43,9,0
108,4,03:57:54,2,63,10.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
109,1,04:00:15,5,63,14.5,4.3,30.2,4.0,,,,,,,,11.43,14.76,14.06,16.17,15.49,,,,,,,,71.91,9,0
110,1,04:03:15,5,66,14.1,4.2,29.4,4.0,,,,,,,,12.09,16.44,15.79,13.85,13.72,,,,,,,,71.90,9,0
111,1,04:06:45,2,83,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
112,4,04:09:12,2,73,11.8,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.14,3,0
113,4,04:10:02,2,76,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
114,4,04:11:27,2,76,9.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,3,0
115,1,04:12:01,2,68,10.9,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
116,4,04:12:03,5,67,17.3,4.3,28.3,7.9,,,,,,,,12.32,14.40,12.86,19.14,19.24,,,,,,,,77.96,9,0
117,4,04:15:11,2,68,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
118,4,04:15:20,2,68,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
119,1,04:15:43,5,68,12.3,4.2,31.2,4.1,,,,,,,,8.58,8.91,7.75,4.63,3.93,,,,,,,,33.79,9,33
120,1,04:16:04,5,63,13.2,21.2,9.4,22.0,,,,,,,,9.03,12.82,9.69,12.38,9.65,,,,,,,,53.57,11,0
121,4,04:16:24,4,70,15.1,33.8,3.9,,,,,,,,,8.29,8.00,5.21,5.50,,,,,,,,,27.01,8,0
122,1,04:21:33,5,70,17.3,4.1,30.4,4.0,,,,,,,,10.82,8.57,8.23,8.53,9.89,,,,,,,,46.04,9,0
123,1,04:22:24,5,67,18.8,4.2,23.1,10.2,,,,,,,,9.58,14.49,13.61,17.65,16.43,,,,,,,,71.76,16,0
124,1,04:22:56,5,65,17.2,4.1,34.8,4.0,,,,,,,,10.61,5.40,5.40,5.05,4.50,,,,,,,,30.96,9,0
125,1,04:23:23,2,61,11.2,,,,,,,,,,,3.19,3.49,,,,,,,,,,,6.68,3,0
126,4,04:23:38,2,69,8.5,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0
127,1,04:25:05,2,61,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
128,4,04:25:30,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
129,1,04:25:51,6,67,15.1,4.2,18.2,4.7,4.9,,,,,,,10.65,14.03,13.69,6.59,14.01,14.07,,,,,,,73.05,10,0
130,1,04:26:45,2,68,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
131,4,04:28:39,2,73,9.8,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,2,0
132,1,04:29:15,2,69,9.3,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
133,1,04:29:33,5,70,16.5,4.3,31.5,4.0,,,,,,,,9.76,12.82,12.14,9.48,10.34,,,,,,,,54.54,9,0
134,4,04:29:43,5,65,14.0,4.3,28.4,4.0,,,,,,,,9.07,7.15,6.56,7.47,5.65,,,,,,,,35.90,9,0
135,4,04:29:55,2,60,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
136,4,04:31:24,5,66,15.6,4.2,29.2,4.0,,,,,,,,8.85,6.90,7.13,6.19,6.05,,,,,,,,35.13,9,0
137,3,04:33:52,2,63,21.4,,,,,,,,,,,6.52,8.98,,,,,,,,,,,15.50,5,0
138,4,04:33:53,2,58,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
139,4,04:34:01,6,66,15.4,4.2,25.9,4.2,3.9,,,,,,,11.52,14.67,15.38,16.22,7.65,17.50,,,,,,,82.95,10,0
140,1,04:34:29,2,69,9.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
141,4,04:35:00,2,62,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
142,1,04:35:36,5,63,13.8,4.3,31.3,4.0,,,,,,,,11.34,14.89,14.52,15.84,15.79,,,,,,,,72.37,9,0
143,1,04:37:49,5,66,17.4,4.4,34.3,4.1,,,,,,,,9.96,11.24,10.15,11.49,10.19,,,,,,,,53.03,9,0
144,4,04:37:56,2,64,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
145,4,04:38:20,2,69,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
146,4,04:38:27,2,67,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
147,3,04:38:56,2,82,9.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
148,1,04:39:51,2,71,7.7,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
149,1,04:40:03,2,76,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
150,3,04:40:39,2,68,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
151,1,04:40:49,2,68,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
152,1,04:41:56,2,62,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
153,4,04:42:18,2,63,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
154,1,04:45:06,2,68,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0
155,4,04:45:59,2,71,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
156,1,04:47:43,5,70,15.3,4.3,32.9,4.1,,,,,,,,7.48,11.55,8.92,10.61,8.36,,,,,,,,46.92,9,0
157,4,04:48:46,2,70,9.4,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,2,0
158,1,04:50:21,3,68,13.3,21.0,,,,,,,,,,8.51,11.93,7.82,,,,,,,,,,28.26,8,0
159,4,04:50:35,2,71,11.6,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
160,4,04:51:38,2,70,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
161,1,04:52:50,5,60,16.5,4.4,28.9,4.0,,,,,,,,12.36,15.19,14.23,14.55,14.69,,,,,,,,71.02,9,0
162,4,04:53:21,2,66,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
163,4,04:54:28,2,66,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
164,4,04:55:56,2,70,7.9,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
165,1,04:56:32,6,70,16.2,4.2,13.1,4.7,4.2,,,,,,,9.54,15.18,15.22,4.14,13.55,13.29,,,,,,,70.92,10,0
166,4,04:56:41,2,67,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
167,4,04:56:51,2,64,13.0,,,,,,,,,,,2.57,4.79,,,,,,,,,,,7.37,3,0
168,1,04:59:05,2,65,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
169,4,04:59:47,5,63,19.6,4.2,34.3,4.0,,,,,,,,9.58,7.71,7.69,5.00,7.47,,,,,,,,37.45,9,0
170,1,04:59:56,5,65,12.9,4.2,27.9,3.9,,,,,,,,11.54,15.06,14.75,16.22,14.62,,,,,,,,72.20,9,0
171,4,04:59:59,6,66,17.0,4.3,18.6,4.8,4.8,,,,,,,9.73,12.08,11.59,7.07,10.28,10.90,,,,,,,61.66,10,0
172,3,05:01:04,2,68,9.2,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
173,4,05:01:06,2,64,8.7,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0
174,4,05:03:25,2,63,11.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
175,3,05:04:44,2,68,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
176,1,05:06:09,2,71,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0
177,4,05:07:56,2,60,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
178,1,05:08:18,2,71,12.1,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,3,0
179,1,05:08:23,2,65,9.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0
180,4,05:08:40,2,70,11.5,,,,,,,,,,,3.72,3.98,,,,,,,,,,,7.71,3,0
181,4,05:10:08,2,78,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
182,4,05:10:24,2,66,13.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
183,1,05:10:48,5,67,16.3,4.4,35.7,4.0,,,,,,,,10.43,6.33,6.29,4.37,4.41,,,,,,,,31.81,9,0
184,4,05:10:52,2,63,9.8,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
185,4,05:11:58,2,75,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
186,1,05:12:13,2,68,10.6,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
187,4,05:12:27,2,70,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
188,4,05:13:11,2,73,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
189,1,05:13:39,2,68,11.7,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
190,1,05:13:52,2,74,9.0,,,,,,,,,,,2.29,1.09,,,,,,,,,,,3.38,2,0
191,1,05:14:12,2,68,10.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
192,4,05:14:14,2,65,11.7,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
193,4,05:14:39,2,71,10.9,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
194,1,05:16:30,2,66,10.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
195,1,05:16:53,6,73,11.2,4.3,11.3,5.5,4.2,,,,,,,8.42,11.03,10.97,5.92,6.16,6.95,,,,,,,49.46,10,0
196,1,05:17:11,2,65,21.3,,,,,,,,,,,7.41,8.38,,,,,,,,,,,15.79,5,0
197,1,05:17:23,2,71,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
198,3,05:17:25,5,73,11.3,4.2,35.6,4.0,,,,,,,,10.80,9.98,10.54,9.71,8.30,,,,,,,,49.34,9,0
199,4,05:17:26,6,65,15.5,4.3,28.0,4.2,4.2,,,,,,,8.14,4.87,5.85,3.90,4.34,4.33,,,,,,,31.43,10,0
200,1,05:19:03,2,70,21.9,,,,,,,,,,,11.23,12.00,,,,,,,,,,,23.23,5,0
201,1,05:19:10,5,66,15.0,4.3,33.7,4.1,,,,,,,,9.27,4.45,4.58,4.62,4.21,,,,,,,,27.12,9,0
202,4,05:19:45,2,66,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
203,1,05:20:18,2,70,22.7,,,,,,,,,,,9.50,10.04,,,,,,,,,,,19.54,5,0
204,4,05:20:30,2,70,8.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
205,1,05:20:32,2,72,12.8,,,,,,,,,,,4.24,3.93,,,,,,,,,,,8.17,3,0
206,1,05:20:44,2,74,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
207,4,05:20:53,2,70,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
208,4,05:21:39,2,71,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
209,4,05:22:24,5,68,15.8,4.2,29.2,4.0,,,,,,,,8.66,4.25,5.23,1.26,3.67,,,,,,,,23.07,9,0
210,1,05:23:06,2,68,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
211,4,05:23:19,5,60,14.9,4.2,32.0,3.9,,,,,,,,11.53,15.05,15.49,15.41,15.49,,,,,,,,72.98,9,0
212,1,05:23:30,2,71,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
213,1,05:23:37,2,78,8.0,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.33,2,0
214,4,05:24:09,2,52,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
215,4,05:24:25,2,69,9.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
216,1,05:24:46,2,71,10.8,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0
217,4,05:25:53,2,68,13.1,,,,,,,,,,,5.08,3.69,,,,,,,,,,,8.77,3,0
218,4,05:26:04,2,71,13.3,,,,,,,,,,,4.16,2.98,,,,,,,,,,,7.15,3,0
219,4,05:26:23,2,68,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
220,4,05:26:36,2,70,12.6,,,,,,,,,,,3.60,3.40,,,,,,,,,,,7.00,3,0
221,1,05:27:05,2,65,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
222,4,05:27:39,5,63,14.8,4.3,34.0,4.0,,,,,,,,10.60,8.71,8.83,6.00,5.82,,,,,,,,39.97,9,0
223,1,05:27:41,2,68,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
224,1,05:28:52,5,60,11.7,4.2,29.1,3.9,,,,,,,,9.59,8.23,7.52,6.16,6.57,,,,,,,,38.06,9,0
225,2,05:28:57,2,73,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
226,1,05:29:17,2,79,12.9,,,,,,,,,,,4.20,2.60,,,,,,,,,,,6.80,3,0
227,4,05:29:25,2,69,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
228,1,05:29:28,2,71,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
229,3,05:29:28,2,73,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0
230,4,05:29:48,2,64,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
231,1,05:30:25,6,65,15.5,4.2,19.2,4.9,4.8,,,,,,,9.82,12.86,11.93,5.46,17.66,16.52,,,,,,,74.25,10,0
232,4,05:30:43,6,68,14.6,4.3,25.6,4.1,4.1,,,,,,,7.95,5.66,5.74,4.49,3.69,4.58,,,,,,,32.10,10,0
233,4,05:31:01,2,75,7.8,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
234,4,05:31:33,2,68,12.8,,,,,,,,,,,3.90,2.96,,,,,,,,,,,6.86,3,0
235,1,05:31:59,2,66,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
236,1,05:32:36,4,66,12.2,4.2,20.0,,,,,,,,,9.58,8.70,8.06,8.92,,,,,,,,,35.26,8,0
237,1,05:33:22,2,71,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
238,1,05:33:32,2,75,13.4,,,,,,,,,,,3.69,2.24,,,,,,,,,,,5.93,3,0
239,1,05:33:45,2,75,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
240,1,05:33:49,2,70,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
241,4,05:35:12,2,63,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
242,4,05:35:22,5,68,14.1,4.2,30.7,4.1,,,,,,,,8.51,5.16,4.99,4.25,3.77,,,,,,,,26.68,9,0
243,1,05:35:24,5,65,11.3,4.1,29.5,4.0,,,,,,,,9.87,13.93,13.56,15.25,13.37,,,,,,,,65.99,9,0
244,1,05:36:01,2,71,11.3,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
245,4,05:36:10,2,68,10.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
246,4,05:36:33,2,69,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
247,4,05:36:59,2,70,9.5,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
248,1,05:37:07,2,73,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0
249,1,05:37:13,5,63,13.9,4.2,29.8,4.0,,,,,,,,11.40,14.67,14.83,15.46,14.98,,,,,,,,71.35,9,0
250,4,05:37:31,6,63,16.8,4.3,26.6,5.2,5.3,,,,,,,9.69,15.57,16.53,13.54,14.89,14.72,,,,,,,84.94,10,0
251,4,05:38:01,2,60,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
252,4,05:38:48,2,62,13.3,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0
253,1,05:38:51,2,60,8.5,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
254,1,05:39:22,2,62,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
255,4,05:39:27,2,62,8.5,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
256,4,05:39:59,2,62,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
257,4,05:40:14,2,64,8.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
258,1,05:40:23,2,71,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
259,4,05:40:44,5,63,19.5,4.3,28.8,4.0,,,,,,,,9.87,5.42,5.17,3.24,5.98,,,,,,,,29.68,9,0
260,4,05:40:49,5,67,14.4,4.2,28.3,4.0,,,,,,,,11.62,9.40,9.74,7.40,7.56,,,,,,,,45.71,9,0
261,1,05:40:49,2,77,7.7,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0
262,4,05:41:26,2,64,7.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
263,4,05:41:43,2,68,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0
264,1,05:41:53,2,70,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
265,2,05:41:54,2,74,9.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
266,4,05:42:00,2,75,7.8,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0
267,1,05:42:16,2,73,11.6,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
268,1,05:42:37,2,68,11.6,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
269,3,05:42:57,2,68,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
270,4,05:43:09,2,68,9.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
271,4,05:43:32,2,62,9.0,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.65,2,0
272,4,05:43:48,2,66,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
273,4,05:43:59,2,60,10.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
274,1,05:44:00,5,70,17.1,4.3,29.9,4.9,,,,,,,,9.82,5.78,4.74,3.22,2.26,,,,,,,,25.81,9,0
275,1,05:44:25,2,68,9.0,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
276,4,05:44:37,2,64,8.9,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
277,4,05:45:29,2,66,9.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
278,1,05:45:29,2,62,9.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
279,4,05:45:45,2,63,9.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
280,1,05:46:08,2,65,11.3,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
281,4,05:46:10,2,62,8.3,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
282,4,05:46:18,2,65,9.8,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,2,0
283,1,05:46:44,2,69,8.7,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
284,1,05:46:55,2,64,8.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
285,4,05:47:00,2,63,10.7,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
286,3,05:47:11,2,77,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
287,4,05:47:11,2,71,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
288,1,05:47:50,2,67,21.2,,,,,,,,,,,12.11,12.63,,,,,,,,,,,24.74,5,0
289,1,05:48:21,2,71,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
290,1,05:48:48,6,68,16.7,4.2,13.4,4.8,4.0,,,,,,,9.05,15.32,14.96,2.65,14.67,14.54,,,,,,,71.19,10,0
291,1,05:49:23,6,68,15.5,4.2,19.1,4.8,4.7,,,,,,,9.70,13.12,12.71,3.88,16.34,16.59,,,,,,,72.34,10,0
292,3,05:49:50,2,70,8.9,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
293,1,05:50:03,5,67,13.0,4.2,36.2,3.9,,,,,,,,10.68,11.47,10.49,12.69,13.50,,,,,,,,58.83,9,0
295,2,05:50:18,6,70,15.4,4.1,15.6,5.4,4.1,,,,,,,9.70,12.88,12.22,7.13,12.96,12.90,,,,,,,67.80,10,0
296,3,05:50:18,2,73,12.0,,,,,,,,,,,4.31,3.47,,,,,,,,,,,7.78,3,0
297,4,05:50:18,2,70,9.9,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0
298,1,05:50:30,2,68,11.8,,,,,,,,,,,3.92,2.20,,,,,,,,,,,6.13,3,0
299,3,05:50:31,2,70,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
300,1,05:50:45,2,78,7.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0
301,1,05:51:38,2,66,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
302,4,05:52:24,2,70,11.7,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0
303,1,05:52:38,2,71,10.0,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
304,3,05:53:08,2,72,9.5,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0
305,4,05:53:10,2,60,11.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,3,0
306,1,05:53:16,2,71,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
307,1,05:53:28,2,65,11.2,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,0
308,1,05:53:44,2,72,11.2,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.12,3,0
309,1,05:53:50,2,76,8.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
310,2,05:53:56,2,75,9.7,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
311,4,05:54:39,2,63,13.2,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,0
312,1,05:54:46,2,75,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
313,1,05:54:54,2,63,19.9,,,,,,,,,,,9.05,11.67,,,,,,,,,,,20.72,5,0
314,1,05:55:18,2,64,13.2,,,,,,,,,,,3.93,3.10,,,,,,,,,,,7.03,3,0
315,4,05:55:27,2,72,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
316,1,05:55:31,2,64,9.0,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
317,4,05:55:36,2,70,9.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
318,4,05:56:05,2,66,19.7,,,,,,,,,,,7.17,15.78,,,,,,,,,,,22.95,5,0
319,1,05:56:22,2,66,11.5,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0
320,2,05:56:27,2,76,10.2,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
321,1,05:56:29,2,56,12.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
322,4,05:56:30,5,66,15.6,4.3,31.3,4.0,,,,,,,,9.42,5.33,5.15,3.45,3.71,,,,,,,,27.07,9,0
323,3,05:56:54,2,75,11.1,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,3,0
324,3,05:57:04,2,75,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
325,4,05:57:05,2,64,14.4,,,,,,,,,,,4.33,2.74,,,,,,,,,,,7.07,5,0
326,4,05:57:15,5,70,16.5,4.3,30.6,4.0,,,,,,,,9.96,11.68,12.23,9.90,10.48,,,,,,,,54.25,9,0
327,1,05:57:17,2,67,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
328,1,05:57:21,2,68,11.7,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
329,1,05:57:25,4,66,14.1,22.2,2.8,,,,,,,,,4.33,4.96,3.23,4.65,,,,,,,,,17.17,3,0
330,4,05:57:50,2,73,10.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
331,1,05:58:01,2,66,8.7,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
332,3,05:58:32,6,71,13.6,4.2,28.0,4.1,4.2,,,,,,,8.78,6.44,7.06,3.46,4.83,6.24,,,,,,,36.82,10,0
333,4,05:58:34,2,64,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
334,1,05:58:37,2,65,10.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
335,4,05:59:14,2,69,9.6,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
336,2,05:59:18,2,73,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
337,4,05:59:19,2,73,11.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
338,1,05:59:20,2,69,9.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0
339,1,05:59:24,2,68,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0