veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:46,5,65,15.7,4.3,35.3,4.1,,,,,,,,12.93,18.17,16.93,17.13,17.06,,,,,,,,82.22,9,0,36,min5.tye,,,62.1,
2,4,00:08:44,2,72,12.8,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0,91,min5.tye,,,62.1,
3,4,00:09:34,2,72,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,91,min5.tye,,,61.9,
4,4,00:11:08,2,57,8.9,,,,,,,,,,,1.62,0.73,,,,,,,,,,,2.35,2,0,47,min5.tye,,,62.1,
5,4,00:11:36,2,63,8.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0,54,min5.tye,,,62.1,
6,4,00:13:40,5,66,15.4,4.3,30.0,4.1,,,,,,,,11.49,5.58,6.61,3.71,3.62,,,,,,,,31.01,9,0,21,min5.tye,,,62.1,
7,4,00:14:21,2,69,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,12,min5.tye,,,62.1,
8,1,00:14:55,2,65,11.1,,,,,,,,,,,2.67,3.40,,,,,,,,,,,6.07,3,12,17,min5.tye,,,62.3,
9,1,00:14:58,2,65,10.5,,,,,,,,,,,2.43,2.97,,,,,,,,,,,5.40,3,12,6,min5.tye,,,62.3,
10,1,00:15:01,2,65,8.2,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.76,2,12,82,min5.tye,,,62.3,
11,1,00:18:34,2,65,8.3,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.26,2,12,89,min5.tye,,,61.7,
12,4,00:21:23,2,67,9.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0,96,min5.tye,,,62.0,
13,4,00:24:34,2,67,12.3,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.75,3,8:8,30,min5.tye,,,61.7,
14,4,00:25:27,2,65,9.6,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,13,min5.tye,,,61.8,
15,1,00:26:23,2,65,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,12,75,min5.tye,,,61.8,
16,1,00:27:34,2,65,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,12,44,min5.tye,,,61.4,
17,1,00:27:43,2,65,9.7,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,12,86,min5.tye,,,61.6,
18,1,00:28:56,2,65,12.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,12,36,min5.tye,,,61.6,
19,1,00:30:18,2,65,11.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,12,35,min5.tye,,,61.6,
20,4,00:32:33,3,54,11.6,14.0,,,,,,,,,,3.34,2.45,1.13,,,,,,,,,,6.92,3,0,60,min5.tye,,,61.6,
21,4,00:32:42,2,67,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,6,min5.tye,,,61.4,
22,1,00:33:58,2,65,12.7,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,12,41,min5.tye,,,61.0,
23,1,00:35:47,2,65,12.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,12,23,min5.tye,,,61.8,
24,1,00:36:40,2,65,9.1,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.43,2,12,8,min5.tye,,,61.7,
25,1,00:36:58,2,65,7.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,12,71,min5.tye,,,61.7,
26,1,00:37:07,2,65,9.8,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,12,99,min5.tye,,,61.9,
27,1,00:37:54,2,65,10.4,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,12,33,min5.tye,,,61.9,
28,4,00:40:16,5,66,17.1,4.3,33.5,4.1,,,,,,,,12.64,5.42,6.02,3.75,3.21,,,,,,,,31.04,9,0,74,min5.tye,,,61.2,
29,4,00:40:23,5,69,18.0,4.4,30.2,4.1,,,,,,,,9.66,4.60,4.49,2.35,2.50,,,,,,,,23.61,9,0,60,min5.tye,,,61.4,
30,4,00:42:13,2,59,8.6,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.40,2,0,13,min5.tye,,,61.9,
31,4,00:44:17,2,66,13.1,,,,,,,,,,,3.74,3.56,,,,,,,,,,,7.30,3,0,47,min5.tye,,,61.7,
32,1,00:50:58,2,65,12.8,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,3,12,31,min5.tye,,,61.7,
33,1,00:52:36,2,65,13.3,,,,,,,,,,,4.27,5.13,,,,,,,,,,,9.40,3,12,6,min5.tye,,,61.5,
34,1,00:53:06,2,65,9.1,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,2,12,21,min5.tye,,,61.3,
35,1,00:54:09,2,65,8.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,12,66,min5.tye,,,61.4,
36,4,00:54:35,2,69,10.0,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0,26,min5.tye,,,61.3,
37,4,00:57:16,2,71,10.9,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0,33,min5.tye,,,61.1,
38,1,00:59:17,2,65,10.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,12,24,min5.tye,,,61.3,
39,1,01:01:50,2,65,8.2,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,12,19,min5.tye,,,60.9,
40,1,01:03:41,2,65,8.6,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,12,71,min5.tye,,,61.2,
41,1,01:10:52,2,65,9.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,12,86,min5.tye,,,61.0,
42,3,01:19:05,2,27,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,50,min5.tye,,,60.9,
43,4,01:21:14,2,69,7.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.97,2,8:8,16,min5.tye,,,60.7,
44,4,01:21:15,2,75,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,25,min5.tye,,,60.7,
45,4,01:27:43,2,75,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,26,min5.tye,,,61.0,
46,4,01:28:20,2,73,8.7,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,2,8:8,11,min5.tye,,,60.6,
47,1,01:30:45,2,65,16.3,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,5,12,74,min5.tye,,,60.4,
48,4,01:32:36,2,61,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0,53,min5.tye,,,61.0,
49,4,01:34:23,2,67,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,8:8,47,min5.tye,,,60.5,
50,3,01:34:42,2,78,9.6,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,2,0,32,min5.tye,,,60.5,
51,1,01:34:53,2,65,8.5,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,12,42,min5.tye,,,60.8,
52,1,01:38:28,2,65,13.1,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.35,3,12,20,min5.tye,,,60.4,
53,1,01:40:14,5,65,16.4,4.6,31.9,4.4,,,,,,,,9.78,15.32,14.06,12.10,12.62,,,,,,,,63.88,9,12,4,min5.tye,,,60.5,
54,4,01:40:21,5,68,18.4,4.4,31.0,4.1,,,,,,,,10.11,4.81,4.38,2.82,2.68,,,,,,,,24.79,9,0,65,min5.tye,,,60.4,
55,1,01:45:48,2,65,9.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,12,96,min5.tye,,,60.5,
56,1,01:50:42,5,65,14.8,4.5,32.2,4.3,,,,,,,,10.38,16.63,17.28,16.69,17.04,,,,,,,,78.01,9,12,80,min5.tye,,,60.3,
57,1,01:52:54,2,65,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,12,87,min5.tye,,,60.5,
58,4,01:57:53,2,69,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,71,min5.tye,,,60.4,
59,4,02:04:08,2,64,13.2,,,,,,,,,,,3.75,3.83,,,,,,,,,,,7.58,3,0,20,min5.tye,,,60.4,
60,1,02:07:26,2,65,10.1,,,,,,,,,,,2.25,3.41,,,,,,,,,,,5.65,3,12,89,min5.tye,,,60.1,
61,1,02:11:20,5,65,16.5,4.4,31.4,4.1,,,,,,,,10.93,15.88,15.91,15.82,15.26,,,,,,,,73.80,9,12,90,min5.tye,,,60.5,
62,1,02:16:42,2,65,14.0,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,5,12,17,min5.tye,,,60.1,
63,1,02:17:54,2,65,9.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.87,2,12,19,min5.tye,,,60.0,
64,4,02:18:46,6,65,19.1,5.0,23.1,8.8,5.0,,,,,,,12.16,18.35,18.34,12.82,19.70,18.52,,,,,,,99.89,10,0,88,min5.tye,,,60.3,
65,1,02:21:04,2,65,9.0,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,12,11,min5.tye,,,59.9,
66,4,02:22:30,2,60,8.8,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,19,min5.tye,,,60.1,
67,3,02:34:59,2,62,7.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,8:8,53,min5.tye,,,59.8,
68,1,02:37:46,3,65,10.3,20.4,,,,,,,,,,2.55,2.38,1.03,,,,,,,,,,5.96,3,12,20,min5.tye,,,59.7,
69,4,02:38:26,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.30,5.33,6.04,3.08,3.53,,,,,,,,29.28,9,0,66,min5.tye,,,59.5,
70,1,02:38:45,5,65,15.6,4.8,33.4,4.4,,,,,,,,10.49,18.95,17.93,16.79,21.97,,,,,,,,86.13,9,12,37,min5.tye,,,59.9,
71,1,02:43:52,2,65,11.2,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,3,12,58,min5.tye,,,59.6,
72,4,02:46:52,2,65,8.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,8:8,39,min5.tye,,,59.9,
73,1,02:53:21,2,65,10.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,3,12,84,min5.tye,,,59.5,
74,1,02:56:57,3,65,15.8,23.9,,,,,,,,,,3.68,4.07,1.85,,,,,,,,,,9.59,8,12,36,min5.tye,,,59.6,
75,4,02:57:17,2,69,8.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,55,min5.tye,,,59.7,
76,1,02:57:37,2,65,9.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,12,99,min5.tye,,,59.6,
77,1,02:58:05,2,65,9.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,12,57,min5.tye,,,59.9,
78,1,02:59:31,5,65,18.2,4.5,31.4,4.2,,,,,,,,11.06,17.92,17.48,15.76,18.70,,,,,,,,80.93,9,12,40,min5.tye,,,59.8,
79,4,03:02:45,2,67,9.3,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,8:8,27,min5.tye,,,59.2,
80,1,03:07:06,2,65,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,12,89,min5.tye,,,59.7,
81,4,03:09:03,2,67,8.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,72,min5.tye,,,59.7,
82,4,03:09:51,2,67,8.2,,,,,,,,,,,1.58,1.67,,,,,,,,,,,3.25,2,8:8,70,min5.tye,,,59.2,
83,1,03:12:08,2,65,8.9,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,12,90,min5.tye,,,59.5,
84,4,03:15:51,2,68,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,78,min5.tye,,,59.4,
85,4,03:17:24,2,69,9.7,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,2,0,4,min5.tye,,,59.4,
86,4,03:19:47,2,63,8.8,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0,37,min5.tye,,,59.6,
87,1,03:20:58,2,65,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,12,10,min5.tye,,,59.3,
88,4,03:22:44,2,66,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,12,min5.tye,,,59.5,
89,4,03:24:53,5,64,16.9,4.4,34.5,4.1,,,,,,,,12.46,15.84,16.03,16.88,16.43,,,,,,,,77.65,9,0,14,min5.tye,,,59.3,
90,4,03:25:30,2,64,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0,5,min5.tye,,,59.3,
91,1,03:25:44,2,65,9.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,12,2,min5.tye,,,59.2,
92,1,03:28:22,5,65,12.9,4.3,36.3,4.1,,,,,,,,9.12,10.69,10.81,4.78,4.66,,,,,,,,40.07,9,12,94,min5.tye,,,59.3,
93,4,03:31:01,2,65,8.3,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.00,2,8:8,76,min5.tye,,,59.4,
94,4,03:31:35,2,74,9.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0,3,min5.tye,,,59.3,
95,4,03:31:43,2,69,8.4,,,,,,,,,,,0.96,0.96,,,,,,,,,,,1.92,2,8:8,87,min5.tye,,,59.4,
96,3,03:32:02,2,73,9.0,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0,31,min5.tye,,,59.3,
97,1,03:32:16,5,65,17.8,4.4,32.6,4.3,,,,,,,,11.02,16.85,16.39,15.34,15.60,,,,,,,,75.20,9,12,8,min5.tye,,,59.5,
98,4,03:38:21,2,70,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,58,min5.tye,,,59.5,
99,4,03:39:25,2,70,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,15,min5.tye,,,59.0,
100,1,03:45:37,2,65,10.8,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,12,23,min5.tye,,,59.2,
101,1,03:45:40,2,65,8.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,12,13,min5.tye,,,59.2,
102,1,03:46:20,2,65,8.9,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,12,38,min5.tye,,,59.3,
103,1,03:46:46,2,65,9.1,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,12,98,min5.tye,,,59.1,
104,1,03:48:37,2,65,8.3,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,12,88,min5.tye,,,59.2,
105,4,03:49:17,6,60,6.1,32.1,6.6,8.7,4.4,,,,,,,15.76,32.75,14.96,29.22,29.43,16.38,,,,,,,138.50,14,8:10:8,52,min5.tye,,,58.9,
106,4,03:49:22,3,65,12.1,21.1,,,,,,,,,,3.66,3.15,2.56,,,,,,,,,,9.36,3,0,91,min5.tye,,,59.0,
107,4,03:49:28,2,67,13.9,,,,,,,,,,,3.69,2.81,,,,,,,,,,,6.50,5,8:10:8,43,min5.tye,,,59.1,
108,1,03:49:38,2,65,7.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,12,24,min5.tye,,,59.2,
109,1,03:56:14,2,65,8.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,12,18,min5.tye,,,59.0,
110,4,03:58:15,2,67,8.0,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,8:8,79,min5.tye,,,58.8,
111,1,03:59:19,5,65,17.7,4.3,32.4,4.2,,,,,,,,10.09,16.45,15.46,14.07,15.27,,,,,,,,71.33,9,12,1,min5.tye,,,59.0,
112,4,04:00:43,2,69,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0,19,min5.tye,,,59.0,
113,4,04:03:53,2,66,11.6,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,67,min5.tye,,,58.8,
114,1,04:05:26,2,65,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,12,51,min5.tye,,,59.0,
115,4,04:05:37,2,68,12.1,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.12,3,0,77,min5.tye,,,59.1,
116,1,04:07:22,2,65,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,12,47,min5.tye,,,59.1,
117,4,04:09:05,2,65,15.8,,,,,,,,,,,4.05,9.37,,,,,,,,,,,13.41,5,0,18,min5.tye,,,59.1,
118,1,04:09:14,2,65,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,12,45,min5.tye,,,58.9,
119,1,04:11:39,2,65,11.7,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,12,44,min5.tye,,,59.1,
120,1,04:12:11,2,65,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,12,69,min5.tye,,,58.8,
121,4,04:14:30,2,65,9.0,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.84,2,0,66,min5.tye,,,59.0,
122,4,04:14:40,2,74,13.9,,,,,,,,,,,4.60,3.23,,,,,,,,,,,7.83,5,0,22,min5.tye,,,58.7,
123,1,04:14:50,2,65,20.8,,,,,,,,,,,9.37,9.36,,,,,,,,,,,18.72,5,12,38,min5.tye,,,58.7,
124,3,04:16:28,2,78,8.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,36,min5.tye,,,59.0,
125,1,04:16:31,2,65,7.7,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,12,42,min5.tye,,,59.0,
126,1,04:17:55,2,65,12.3,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,12,61,min5.tye,,,58.7,
127,1,04:19:37,2,65,13.2,,,,,,,,,,,2.88,6.28,,,,,,,,,,,9.16,3,12,56,min5.tye,,,58.9,
128,4,04:21:07,2,70,8.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.32,2,8:8,70,min5.tye,,,58.8,
129,1,04:24:00,2,65,11.7,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,12,10,min5.tye,,,59.1,
130,1,04:25:25,5,65,15.3,4.7,32.0,4.4,,,,,,,,10.97,17.92,17.53,19.08,20.02,,,,,,,,85.51,9,12,94,min5.tye,,,58.6,
131,4,04:25:41,2,61,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,22,min5.tye,,,58.7,
132,1,04:26:29,5,65,15.2,4.1,31.1,3.9,,,,,,,,7.78,6.76,7.08,5.73,5.35,,,,,,,,32.70,9,12,7,min5.tye,,,58.7,
133,3,04:26:47,2,66,9.3,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,3,19,min5.tye,,,58.5,
134,4,04:26:47,2,66,9.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,8:8,30,min5.tye,,,58.5,
135,1,04:27:08,2,65,24.8,,,,,,,,,,,9.21,9.36,,,,,,,,,,,18.57,4,12,55,min5.tye,,,58.7,
136,1,04:27:15,2,65,9.7,,,,,,,,,,,2.22,2.60,,,,,,,,,,,4.82,2,12,56,min5.tye,,,58.6,
137,4,04:27:41,2,62,9.2,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,39,min5.tye,,,58.6,
138,1,04:30:49,2,65,8.2,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,12,75,min5.tye,,,58.5,
139,4,04:31:01,2,55,9.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,85,min5.tye,,,58.7,
140,1,04:31:58,2,65,9.3,,,,,,,,,,,2.19,2.33,,,,,,,,,,,4.52,2,12,17,min5.tye,,,58.6,
141,4,04:32:10,2,58,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,2,min5.tye,,,58.7,
142,1,04:32:31,2,65,9.7,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,12,29,min5.tye,,,58.3,
143,1,04:33:01,2,65,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,12,49,min5.tye,,,58.5,
144,1,04:33:59,2,65,9.6,,,,,,,,,,,2.59,2.86,,,,,,,,,,,5.46,2,12,93,min5.tye,,,58.7,
145,1,04:34:05,2,65,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,12,51,min5.tye,,,58.7,
146,1,04:34:20,2,65,11.3,,,,,,,,,,,3.17,4.03,,,,,,,,,,,7.20,3,12,11,min5.tye,,,58.6,
147,1,04:35:42,2,65,21.3,,,,,,,,,,,7.48,11.04,,,,,,,,,,,18.52,5,12,99,min5.tye,,,58.7,
148,1,04:37:02,2,65,11.0,,,,,,,,,,,2.64,3.23,,,,,,,,,,,5.87,3,12,89,min5.tye,,,58.8,
149,4,04:37:28,2,68,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,43,min5.tye,,,58.7,
150,1,04:37:35,2,65,9.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,12,62,min5.tye,,,58.7,
151,1,04:39:02,2,65,9.0,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,2,12,12,min5.tye,,,58.5,
152,1,04:39:35,2,65,8.7,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.38,2,12,53,min5.tye,,,58.7,
153,1,04:40:12,2,65,11.5,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,12,21,min5.tye,,,58.7,
154,4,04:40:54,2,65,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,99,min5.tye,,,58.6,
155,4,04:42:12,2,70,9.2,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,3,min5.tye,,,58.5,
156,1,04:43:06,2,65,10.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,12,90,min5.tye,,,58.6,
157,1,04:44:31,2,65,9.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.53,2,12,58,min5.tye,,,58.6,
158,4,04:45:06,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.38,20.36,19.57,23.06,19.08,,,,,,,,93.46,9,0,62,min5.tye,,,58.7,
159,4,04:45:18,2,67,10.1,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,8:8,77,min5.tye,,,58.6,
160,1,04:46:05,2,65,7.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,12,74,min5.tye,,,58.7,
161,1,04:47:46,2,65,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,12,82,min5.tye,,,58.8,
162,1,04:47:55,2,65,11.5,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,12,46,min5.tye,,,58.8,
163,1,04:48:18,3,65,14.7,4.5,,,,,,,,,,9.24,7.96,7.60,,,,,,,,,,24.80,6,12,43,min5.tye,,,58.6,
164,4,04:49:25,5,70,25.0,30.2,2.9,2.9,,,,,,,,12.18,11.67,4.40,5.35,5.04,,,,,,,,38.64,10,0,75,min5.tye,,,58.6,
165,4,04:49:43,2,55,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,70,min5.tye,,,58.6,
166,4,04:50:32,2,62,8.2,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,8:8,39,min5.tye,,,58.7,
167,4,04:52:03,2,69,9.7,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0,99,min5.tye,,,58.2,
168,1,04:52:12,2,65,8.5,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,12,58,min5.tye,,,58.4,
169,4,04:52:23,6,63,17.1,4.3,26.4,5.1,5.0,,,,,,,12.02,18.93,18.16,18.42,17.64,17.11,,,,,,,102.27,10,0,69,min5.tye,,,58.5,
170,1,04:54:16,2,65,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,12,12,min5.tye,,,58.4,
171,1,04:54:36,2,65,10.3,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,12,42,min5.tye,,,58.3,
172,1,04:54:40,2,65,8.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,12,16,min5.tye,,,58.4,
173,1,04:55:09,2,65,17.5,,,,,,,,,,,5.02,7.97,,,,,,,,,,,12.99,5,12,58,min5.tye,,,58.4,
174,4,04:55:40,2,53,7.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,64,min5.tye,,,58.4,
175,3,04:55:57,2,73,9.2,,,,,,,,,,,3.43,3.48,,,,,,,,,,,6.91,2,8:8,63,min5.tye,,,58.6,
176,4,04:56:19,2,59,13.6,,,,,,,,,,,4.57,4.67,,,,,,,,,,,9.25,3,8:10:8,46,min5.tye,,,58.7,
177,1,04:57:17,5,65,13.1,4.3,19.8,4.1,,,,,,,,8.82,9.54,9.29,9.79,9.50,,,,,,,,46.94,9,12,42,min5.tye,,,58.5,
178,4,04:57:58,2,59,7.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,8:8,97,min5.tye,,,58.6,
179,1,04:58:44,2,65,11.5,,,,,,,,,,,3.09,2.58,,,,,,,,,,,5.66,3,12,26,min5.tye,,,58.7,
180,4,04:58:49,2,59,7.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,8:8,54,min5.tye,,,58.7,
181,1,04:59:07,3,65,10.8,9.7,,,,,,,,,,3.42,3.10,1.42,,,,,,,,,,7.94,3,12,87,min5.tye,,,58.6,
182,4,04:59:44,2,66,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,12,min5.tye,,,58.4,
183,1,05:00:47,2,65,9.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,12,78,min5.tye,,,58.5,
184,1,05:02:30,2,65,10.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.46,3,12,99,min5.tye,,,58.3,
185,1,05:02:36,2,65,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,12,35,min5.tye,,,58.5,
186,1,05:03:20,2,65,10.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,12,33,min5.tye,,,58.2,
187,1,05:03:43,2,65,13.2,,,,,,,,,,,4.26,3.80,,,,,,,,,,,8.06,3,12,59,min5.tye,,,58.3,
188,4,05:03:54,2,62,8.0,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,8:8,10,min5.tye,,,58.2,
189,4,05:04:17,2,75,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,26,min5.tye,,,58.4,
190,4,05:04:33,2,69,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,8:8,59,min5.tye,,,58.2,
191,1,05:04:44,2,65,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,12,36,min5.tye,,,58.4,
192,1,05:04:47,2,65,10.6,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.79,3,12,59,min5.tye,,,58.4,
193,4,05:04:47,2,69,10.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,48,min5.tye,,,58.4,
194,4,05:05:54,2,69,10.0,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,3,8:8,47,min5.tye,,,58.4,
195,1,05:06:48,2,65,11.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.18,3,12,6,min5.tye,,,58.5,
196,1,05:07:41,2,65,8.4,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,12,9,min5.tye,,,58.2,
197,1,05:10:17,2,65,12.0,,,,,,,,,,,4.26,5.03,,,,,,,,,,,9.28,3,12,9,min5.tye,,,58.3,
198,4,05:10:22,2,65,8.9,,,,,,,,,,,2.51,1.28,,,,,,,,,,,3.79,2,0,83,min5.tye,,,58.2,
199,1,05:10:31,2,65,11.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,12,46,min5.tye,,,58.1,
200,1,05:10:57,2,65,11.4,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,12,65,min5.tye,,,58.2,
201,1,05:11:31,2,65,11.9,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,3,12,81,min5.tye,,,58.4,
202,1,05:11:37,2,65,7.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,12,15,min5.tye,,,58.3,
203,1,05:11:41,5,65,13.1,4.4,29.0,4.2,,,,,,,,9.47,9.99,10.18,8.42,8.72,,,,,,,,46.77,9,12,30,min5.tye,,,58.2,
204,4,05:11:43,2,61,9.5,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,2,0,73,min5.tye,,,58.2,
205,1,05:12:23,2,65,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,12,4,min5.tye,,,58.0,
206,1,05:13:07,2,65,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,12,10,min5.tye,,,58.0,
207,4,05:13:13,2,50,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,25,min5.tye,,,58.0,
208,4,05:13:39,2,57,6.5,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,8:8,10,min5.tye,,,58.4,
209,4,05:13:44,2,78,9.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,60,min5.tye,,,58.2,
210,4,05:14:09,2,70,9.7,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,2,0,56,min5.tye,,,57.9,
211,1,05:14:14,2,65,7.6,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,12,5,min5.tye,,,58.1,
212,4,05:14:20,2,68,12.3,,,,,,,,,,,2.09,2.35,,,,,,,,,,,4.44,3,8:8,66,min5.tye,,,58.1,
213,1,05:14:29,2,65,19.9,,,,,,,,,,,11.21,23.30,,,,,,,,,,,34.51,5,12,4,min5.tye,,,58.2,
214,1,05:16:07,5,65,14.5,4.4,30.0,4.2,,,,,,,,10.10,16.21,16.12,18.01,16.70,,,,,,,,77.14,9,12,31,min5.tye,,,58.4,
215,1,05:16:21,2,65,13.3,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,12,78,min5.tye,,,58.5,
216,1,05:16:35,2,65,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,12,7,min5.tye,,,58.2,
217,4,05:17:05,2,67,10.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,3,0,2,min5.tye,,,58.2,
218,4,05:17:09,5,72,5.7,35.5,4.2,4.5,,,,,,,,8.13,9.74,2.89,8.91,5.26,,,,,,,,34.93,14,8:10:8,51,min5.tye,,,58.1,
219,3,05:17:13,2,73,11.1,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,8:8,16,min5.tye,,,58.1,
220,1,05:17:26,2,65,14.3,,,,,,,,,,,3.81,3.29,,,,,,,,,,,7.11,5,12,53,min5.tye,,,58.4,
221,1,05:17:37,2,65,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,12,42,min5.tye,,,58.5,
222,4,05:17:38,2,70,12.0,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,43,min5.tye,,,58.5,
223,4,05:18:01,2,60,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,68,min5.tye,,,58.2,
224,4,05:18:35,2,65,7.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,8:8,88,min5.tye,,,58.2,
225,1,05:19:21,2,65,8.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,12,18,min5.tye,,,58.5,
226,4,05:19:33,2,70,8.7,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,21,min5.tye,,,58.3,
227,1,05:19:35,6,65,16.1,4.7,20.6,5.3,5.3,,,,,,,9.52,13.98,13.74,7.96,13.89,12.98,,,,,,,72.06,10,12,69,min5.tye,,,58.4,
228,1,05:19:44,6,65,16.5,4.6,19.9,5.8,4.7,,,,,,,9.79,12.34,12.19,15.00,11.35,11.15,,,,,,,71.81,10,12,29,min5.tye,,,58.1,
229,4,05:20:01,2,67,9.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,8:8,30,min5.tye,,,58.1,
230,1,05:20:26,3,65,10.5,21.1,,,,,,,,,,2.53,3.10,1.87,,,,,,,,,,7.50,3,12,33,min5.tye,,,58.3,
231,4,05:21:01,2,67,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,8:8,35,min5.tye,,,58.2,
232,1,05:21:11,2,65,11.6,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,12,74,min5.tye,,,58.3,
233,1,05:21:23,2,65,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,12,55,min5.tye,,,58.4,
234,4,05:21:32,2,69,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,19,min5.tye,,,58.4,
235,1,05:24:14,2,65,10.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,12,47,min5.tye,,,58.3,
236,1,05:24:17,2,65,8.4,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,12,86,min5.tye,,,58.3,
237,4,05:24:18,2,70,9.9,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0,7,min5.tye,,,58.3,
238,1,05:24:34,2,65,9.5,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,2,12,99,min5.tye,,,58.4,
239,1,05:24:55,2,65,9.5,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.31,2,12,66,min5.tye,,,58.5,
240,4,05:26:07,2,70,9.7,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.64,2,0,87,min5.tye,,,58.2,
241,1,05:27:17,4,65,12.3,21.1,2.6,,,,,,,,,3.47,3.48,2.22,2.06,,,,,,,,,11.23,3,12,46,min5.tye,,,58.2,
242,1,05:28:03,2,65,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,12,62,min5.tye,,,58.0,
243,1,05:30:00,2,65,23.8,,,,,,,,,,,7.90,12.71,,,,,,,,,,,20.61,5,12,62,min5.tye,,,58.3,
244,1,05:35:30,2,65,10.1,,,,,,,,,,,2.38,2.62,,,,,,,,,,,5.00,3,12,46,min5.tye,,,58.5,
245,4,05:36:43,2,63,10.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,3,0,98,min5.tye,,,58.4,
246,1,05:37:25,5,65,18.4,4.4,33.9,4.3,,,,,,,,11.41,13.76,13.41,12.43,13.12,,,,,,,,64.14,9,12,25,min5.tye,,,58.4,
247,1,05:38:06,2,65,9.6,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,12,5,min5.tye,,,58.4,
248,4,05:42:15,4,64,16.8,4.7,6.0,,,,,,,,,18.80,20.04,17.03,4.52,,,,,,,,,60.39,4,0,50,min5.tye,,,58.3,
249,1,05:43:08,2,65,9.1,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,12,0,min5.tye,,,58.3,
250,4,05:43:18,2,66,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,39,min5.tye,,,58.2,
251,1,05:43:39,5,65,13.4,28.8,2.9,2.9,,,,,,,,3.94,7.11,3.09,3.60,4.10,,,,,,,,21.84,3,12,98,min5.tye,,,58.0,
252,1,05:44:04,2,65,11.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,12,12,min5.tye,,,58.1,
253,4,05:44:15,2,65,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0,57,min5.tye,,,58.2,
254,1,05:44:17,2,65,7.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,12,26,min5.tye,,,58.1,
255,1,05:44:29,6,65,15.3,4.3,23.7,4.7,4.7,,,,,,,7.29,8.21,7.52,4.12,3.90,3.86,,,,,,,34.90,10,12,24,min5.tye,,,58.3,
256,1,05:44:44,2,65,9.2,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.32,2,12,68,min5.tye,,,58.4,
257,4,05:44:51,2,68,12.0,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.63,3,0,81,min5.tye,,,58.4,
258,1,05:45:03,2,65,14.2,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,5,12,96,min5.tye,,,58.3,
259,1,05:45:10,5,65,11.2,4.1,32.6,3.7,,,,,,,,7.25,5.03,4.75,1.97,4.21,,,,,,,,23.21,9,12,57,min5.tye,,,58.4,
260,1,05:45:27,2,65,7.8,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,12,70,min5.tye,,,57.9,
261,4,05:45:37,2,56,9.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,69,min5.tye,,,58.0,
262,1,05:45:38,2,65,9.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,12,65,min5.tye,,,58.0,
263,1,05:45:49,2,65,10.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,12,100,min5.tye,,,58.1,
264,4,05:46:10,2,72,8.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,57,min5.tye,,,58.1,
265,1,05:46:39,2,65,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,12,88,min5.tye,,,58.1,
266,1,05:46:51,2,65,11.3,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,12,94,min5.tye,,,58.2,
267,1,05:48:06,5,65,14.0,4.5,33.1,4.2,,,,,,,,10.13,15.33,15.35,15.00,15.81,,,,,,,,71.62,9,12,76,min5.tye,,,58.4,
268,4,05:52:27,2,67,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,56,min5.tye,,,58.3,