veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,63,10.8,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
2,2,00:03:44,5,60,17.7,4.3,26.2,9.8,,,,,,,,11.97,14.19,14.34,14.79,13.53,,,,,,,,68.83,16,0
3,1,00:06:49,2,66,9.1,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
4,1,00:07:23,2,63,11.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,3,0
5,2,00:28:29,5,61,19.5,4.3,37.2,4.0,,,,,,,,10.80,15.42,15.78,9.83,10.43,,,,,,,,62.27,9,0
6,2,00:32:18,2,76,11.5,,,,,,,,,,,3.50,3.67,,,,,,,,,,,7.16,3,0
7,2,00:32:50,5,66,18.7,4.3,32.8,4.1,,,,,,,,11.10,14.73,14.97,13.29,13.79,,,,,,,,67.88,9,0
8,2,00:35:20,2,68,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
9,2,00:36:23,5,61,14.3,4.3,29.8,10.1,,,,,,,,10.65,13.38,12.96,14.36,15.58,,,,,,,,66.93,16,0
10,1,00:40:32,2,58,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
11,2,00:40:59,2,14,8.0,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0
12,1,00:44:30,2,59,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.26,2,0
13,2,00:45:49,5,54,18.3,4.3,37.3,10.1,,,,,,,,13.40,11.55,12.07,18.32,18.64,,,,,,,,73.98,16,0
14,2,00:46:01,5,59,19.3,4.2,37.3,10.1,,,,,,,,12.02,12.27,11.67,18.75,18.00,,,,,,,,72.72,16,0
15,1,00:54:23,5,62,19.5,4.4,31.9,4.0,,,,,,,,8.90,7.34,7.00,4.35,5.06,,,,,,,,32.65,9,0
16,1,00:59:59,2,62,9.0,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
17,1,01:02:20,2,60,11.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
18,1,01:02:44,2,65,11.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
19,1,01:06:08,2,64,10.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
20,2,01:06:17,2,62,14.9,,,,,,,,,,,5.02,4.23,,,,,,,,,,,9.25,5,0
21,2,01:12:23,5,63,20.0,4.5,32.7,4.0,,,,,,,,9.84,5.77,5.65,5.04,5.71,,,,,,,,32.01,9,0
22,2,01:14:08,5,59,15.9,4.3,34.4,4.0,,,,,,,,12.72,15.41,15.33,13.40,14.90,,,,,,,,71.75,9,0
23,1,01:19:45,2,61,10.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
24,2,01:26:20,3,63,22.8,4.4,,,,,,,,,,13.52,10.66,10.74,,,,,,,,,,34.93,6,0
25,1,01:26:33,2,65,9.4,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
26,1,01:29:12,5,65,15.1,4.4,32.9,4.0,,,,,,,,9.24,12.87,12.00,12.47,13.09,,,,,,,,59.66,9,0
27,1,01:33:29,2,61,12.8,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0
28,2,01:34:54,5,63,11.5,4.3,30.7,4.1,,,,,,,,11.76,17.21,16.20,16.81,16.59,,,,,,,,78.57,9,0
29,2,01:35:16,5,62,20.6,4.4,30.4,11.0,,,,,,,,10.96,15.66,15.16,16.54,16.22,,,,,,,,74.53,16,0
30,2,01:46:23,2,68,11.1,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.71,3,0
31,2,01:56:15,2,64,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
32,2,01:58:32,5,62,15.2,4.3,31.3,4.0,,,,,,,,11.22,14.66,14.31,15.03,13.81,,,,,,,,69.03,9,0
33,2,02:10:30,5,63,13.9,23.2,2.7,2.7,,,,,,,,4.14,6.85,1.80,2.78,3.14,,,,,,,,18.71,3,0
34,2,02:10:34,4,63,12.7,23.9,2.8,,,,,,,,,4.09,5.84,5.39,5.19,,,,,,,,,20.50,3,0
35,1,02:19:46,2,80,11.8,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,3,0
36,2,02:40:08,5,60,20.4,4.3,30.0,10.1,,,,,,,,10.63,13.36,13.41,14.10,13.87,,,,,,,,65.38,16,0
37,2,02:47:02,2,59,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
38,2,02:50:27,5,61,20.4,4.3,29.4,10.0,,,,,,,,11.85,13.60,13.69,14.79,14.96,,,,,,,,68.89,16,0
39,1,03:03:55,2,65,9.5,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
40,1,03:07:36,2,58,9.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
41,1,03:11:20,5,67,19.6,4.3,31.8,4.1,,,,,,,,8.35,5.92,6.10,4.57,4.26,,,,,,,,29.20,9,0
42,2,03:13:24,5,66,20.4,4.3,32.0,12.0,,,,,,,,10.03,14.48,15.23,12.80,12.26,,,,,,,,64.79,16,0
43,1,03:15:57,5,60,19.5,4.3,37.0,4.0,,,,,,,,7.96,5.31,5.70,3.87,4.08,,,,,,,,26.92,9,0
44,1,03:17:56,5,64,11.5,4.3,30.6,4.1,,,,,,,,7.15,3.79,3.86,3.71,3.69,,,,,,,,22.20,9,0
45,2,03:23:29,5,68,20.2,4.3,29.9,4.0,,,,,,,,9.36,4.87,5.56,1.95,3.04,,,,,,,,24.78,9,0
46,2,03:29:36,2,59,9.2,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
47,2,03:42:11,2,55,22.5,,,,,,,,,,,7.98,12.99,,,,,,,,,,,20.97,5,0
48,2,03:44:07,2,73,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
49,2,03:46:12,5,64,18.8,4.4,32.0,4.0,,,,,,,,10.33,12.71,12.18,7.30,9.10,,,,,,,,51.62,9,0
50,1,03:52:33,2,63,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
51,1,04:01:50,2,66,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
52,1,04:04:12,2,63,11.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
53,2,04:05:16,5,60,10.7,4.3,35.7,4.1,,,,,,,,8.68,14.05,13.57,12.47,12.64,,,,,,,,61.41,9,0
54,2,04:05:49,5,59,12.6,22.2,9.0,21.6,,,,,,,,8.98,13.58,12.65,6.89,5.61,,,,,,,,47.70,11,0
55,1,04:13:08,5,64,16.8,4.2,28.0,4.1,,,,,,,,11.23,13.58,14.96,14.97,13.55,,,,,,,,68.30,9,0
56,1,04:14:47,2,64,9.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
57,1,04:16:45,2,61,10.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
58,1,04:16:54,2,61,8.9,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
59,1,04:26:53,2,78,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
60,2,04:27:52,5,62,19.5,4.3,31.4,4.0,,,,,,,,9.92,13.19,12.84,12.73,12.38,,,,,,,,61.06,9,0
61,1,04:28:21,5,63,13.1,4.3,28.9,4.0,,,,,,,,10.02,13.97,13.66,13.79,13.51,,,,,,,,64.93,9,0
62,1,04:38:13,2,60,11.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
63,2,04:39:12,2,62,21.0,,,,,,,,,,,8.32,12.12,,,,,,,,,,,20.45,5,0
64,1,04:39:40,2,60,8.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
65,1,04:40:38,2,65,11.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,3,0
66,1,04:43:12,2,57,9.5,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
67,2,04:44:25,2,59,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
68,2,04:45:19,5,58,19.8,4.4,30.2,10.1,,,,,,,,11.10,16.52,15.82,17.94,17.66,,,,,,,,79.04,16,0
69,1,04:45:59,2,83,11.9,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,3,0
70,1,04:47:22,3,63,13.0,13.9,,,,,,,,,,2.30,2.50,1.39,,,,,,,,,,6.19,3,0
71,1,04:47:24,2,60,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
72,1,04:47:31,2,65,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
73,2,04:49:05,5,62,14.6,4.3,28.2,4.0,,,,,,,,10.08,7.41,7.09,7.02,6.52,,,,,,,,38.12,9,0
74,1,04:49:41,2,60,8.1,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
75,2,04:51:01,5,65,17.3,4.3,31.4,4.1,,,,,,,,11.24,15.99,16.33,15.03,14.78,,,,,,,,73.37,9,0
76,2,04:54:33,2,60,21.1,,,,,,,,,,,7.43,9.45,,,,,,,,,,,16.89,5,0
77,1,04:57:22,2,60,9.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,3,0
78,1,05:00:14,5,65,14.8,4.3,27.6,4.0,,,,,,,,8.86,14.08,13.83,13.80,14.83,,,,,,,,65.40,9,0
79,1,05:01:03,5,65,14.9,4.3,27.5,4.0,,,,,,,,10.47,14.87,14.07,14.47,14.29,,,,,,,,68.17,9,0
80,2,05:01:10,2,64,10.0,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,3,0
81,2,05:01:23,4,65,13.2,14.7,2.7,,,,,,,,,3.82,4.38,1.09,1.44,,,,,,,,,10.73,3,0
82,1,05:01:24,2,55,8.9,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
83,2,05:01:29,2,63,10.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0
84,2,05:05:24,2,62,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
85,1,05:05:51,2,64,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
86,2,05:08:32,2,60,13.4,,,,,,,,,,,3.92,3.54,,,,,,,,,,,7.46,3,0
87,1,05:08:51,2,57,10.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,3,0
88,1,05:09:49,2,63,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
89,2,05:12:01,2,63,5.2,,,,,,,,,,,0.66,1.35,,,,,,,,,,,2.01,2,0
90,2,05:12:18,5,59,11.9,4.2,33.1,4.1,,,,,,,,9.91,15.05,14.76,15.60,15.01,,,,,,,,70.32,9,0
91,1,05:13:11,2,60,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
92,1,05:13:36,5,60,17.5,4.3,30.7,10.1,,,,,,,,9.93,9.11,9.18,4.31,4.47,,,,,,,,37.00,16,0
93,1,05:13:37,2,57,12.7,,,,,,,,,,,3.81,2.89,,,,,,,,,,,6.70,3,0
94,2,05:17:51,6,59,17.6,4.2,21.2,9.7,23.2,,,,,,,9.50,9.06,8.95,12.51,12.68,11.09,,,,,,,63.78,12,0
95,1,05:18:06,2,64,11.7,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
96,2,05:18:47,2,62,12.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,0
97,2,05:19:23,2,63,8.3,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
98,2,05:20:54,2,59,11.8,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,0
99,2,05:22:12,2,63,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
100,1,05:22:36,5,60,16.7,4.3,32.5,4.0,,,,,,,,9.55,12.92,12.83,13.25,13.42,,,,,,,,61.96,9,0
101,1,05:27:13,5,62,17.5,4.2,31.8,10.1,,,,,,,,8.58,11.25,11.33,11.78,11.97,,,,,,,,54.92,16,0
102,1,05:28:04,2,60,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
103,2,05:28:11,2,63,11.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
104,2,05:28:21,2,69,12.0,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
105,1,05:28:30,2,57,9.4,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0
106,1,05:28:57,3,56,17.7,4.2,,,,,,,,,,8.16,2.51,4.36,,,,,,,,,,15.03,6,0
107,1,05:30:03,2,62,8.9,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
108,2,05:31:43,5,63,18.1,4.3,33.3,4.0,,,,,,,,11.62,14.49,14.27,14.82,14.68,,,,,,,,69.87,9,0
109,2,05:31:48,2,62,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
110,2,05:32:01,5,64,15.3,4.3,33.0,4.1,,,,,,,,9.90,12.80,11.44,8.28,8.42,,,,,,,,50.85,9,0
111,1,05:34:51,2,61,11.5,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0
112,1,05:35:02,2,60,9.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
113,2,05:37:00,2,62,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
114,1,05:37:41,2,62,11.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0
115,1,05:38:48,5,62,16.6,4.2,30.0,4.1,,,,,,,,9.54,12.33,12.29,12.74,13.50,,,,,,,,60.40,9,0
116,2,05:39:58,2,80,11.5,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
117,1,05:40:46,2,60,12.0,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
118,1,05:41:08,2,60,9.8,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.04,3,0
121,1,05:42:56,6,60,17.1,4.3,35.0,5.0,5.0,,,,,,,9.70,5.60,5.13,3.73,3.29,3.59,,,,,,,31.04,10,0
122,1,05:43:01,2,60,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
123,2,05:44:30,2,65,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
124,2,05:45:00,5,60,17.5,4.3,24.5,8.9,,,,,,,,11.53,7.03,7.14,6.31,5.69,,,,,,,,37.71,16,0
125,2,05:46:00,2,71,9.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,3,0
126,2,05:48:08,2,59,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
127,2,05:48:24,5,62,18.0,4.3,29.8,10.0,,,,,,,,9.30,7.13,7.34,9.46,9.63,,,,,,,,42.87,16,0
128,1,05:48:58,2,61,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
129,1,05:50:19,2,68,8.4,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
130,1,05:51:26,2,63,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
131,1,05:51:46,2,60,8.1,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
132,1,05:53:11,2,63,12.7,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.33,3,0
133,2,05:53:23,2,62,8.6,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
134,2,05:53:25,2,63,10.9,,,,,,,,,,,2.76,4.52,,,,,,,,,,,7.27,3,0
135,1,05:54:00,2,67,8.8,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0
136,2,05:54:44,2,61,8.3,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
137,2,05:55:10,5,63,14.3,4.3,29.5,4.0,,,,,,,,10.01,15.84,15.53,14.73,14.32,,,,,,,,70.42,9,0
138,1,05:56:04,2,63,9.6,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.68,2,0
139,1,05:56:09,2,67,9.2,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
140,1,05:56:29,2,62,8.9,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
141,1,05:56:53,2,60,11.3,,,,,,,,,,,3.83,2.04,,,,,,,,,,,5.87,3,0
142,2,05:57:10,2,60,11.6,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
143,1,05:57:47,2,63,9.2,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
144,2,05:57:54,2,61,11.5,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.91,3,0
145,1,05:58:22,2,58,9.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
146,2,05:59:16,2,62,12.0,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
147,2,05:59:46,2,59,12.1,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.18,3,0
148,2,05:59:48,3,60,13.7,13.6,,,,,,,,,,5.31,7.72,2.95,,,,,,,,,,15.97,8,0
149,2,06:00:08,2,63,11.4,,,,,,,,,,,4.13,4.06,,,,,,,,,,,8.19,3,0
150,1,06:01:49,5,61,13.8,4.2,29.2,4.2,,,,,,,,10.98,13.80,14.35,13.00,13.09,,,,,,,,65.23,9,0
151,1,06:01:53,2,68,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
152,1,06:07:23,2,63,9.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.54,2,0
153,2,06:07:26,5,64,14.6,4.4,30.2,4.1,,,,,,,,12.82,16.20,14.69,18.55,17.13,,,,,,,,79.39,9,0
154,1,06:08:00,2,60,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
155,2,06:08:13,2,58,11.5,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.47,3,0
156,2,06:09:58,2,60,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
157,1,06:10:11,2,66,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
158,1,06:10:52,2,72,9.1,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0
159,1,06:12:23,2,64,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
160,1,06:13:07,2,64,8.2,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
161,1,06:13:19,2,57,8.5,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.21,2,0
162,1,06:13:37,2,59,9.2,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0
163,2,06:13:37,2,57,9.4,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
164,1,06:14:28,2,62,8.9,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
165,1,06:15:14,2,58,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
166,2,06:15:15,2,53,11.4,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0
167,2,06:15:17,2,57,11.6,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.53,3,0
168,2,06:15:23,2,63,14.5,,,,,,,,,,,5.05,2.96,,,,,,,,,,,8.01,5,0
169,1,06:15:24,2,64,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
170,1,06:15:30,2,58,13.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
171,2,06:15:34,2,66,11.5,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.33,3,0
172,2,06:15:42,2,64,13.0,,,,,,,,,,,3.17,4.78,,,,,,,,,,,7.95,3,0
173,1,06:17:28,2,57,8.7,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0
174,1,06:17:36,5,62,15.8,4.3,33.1,4.0,,,,,,,,9.21,12.92,12.54,12.81,13.05,,,,,,,,60.53,9,0
175,1,06:17:41,2,71,10.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
176,1,06:17:49,2,60,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
177,1,06:18:17,2,68,10.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0
178,2,06:19:02,5,60,19.6,4.3,31.5,4.0,,,,,,,,10.53,14.75,14.43,14.79,15.18,,,,,,,,69.69,9,0
179,2,06:19:06,2,57,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
180,1,06:19:14,2,63,10.4,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
181,1,06:19:26,2,66,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
182,2,06:19:59,4,57,12.4,38.5,4.0,,,,,,,,,8.48,15.47,10.13,10.27,,,,,,,,,44.36,8,0
183,2,06:23:06,5,63,19.7,4.3,29.8,5.1,,,,,,,,10.55,6.77,6.65,4.48,4.85,,,,,,,,33.30,9,0
184,1,06:23:39,2,54,11.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
185,2,06:24:18,2,58,23.0,,,,,,,,,,,10.45,20.33,,,,,,,,,,,30.78,5,0
186,2,06:24:34,5,62,14.6,4.4,32.3,4.0,,,,,,,,10.75,12.24,11.40,8.51,7.99,,,,,,,,50.89,9,0
187,2,06:24:37,2,62,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
188,1,06:26:33,2,60,9.0,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
189,1,06:27:24,5,62,15.1,4.3,29.0,4.0,,,,,,,,9.27,4.53,5.08,2.45,2.82,,,,,,,,24.15,9,0
190,2,06:27:47,2,60,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
191,1,06:28:19,2,60,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
192,1,06:28:56,2,59,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
193,2,06:29:44,2,47,9.6,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
194,2,06:29:45,2,51,9.0,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
195,1,06:30:10,2,58,12.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
196,2,06:30:26,2,60,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
197,1,06:31:13,2,60,9.9,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,3,0
198,2,06:31:25,6,60,12.7,4.3,24.1,4.0,4.0,,,,,,,9.17,5.12,4.88,3.50,3.36,4.28,,,,,,,30.32,10,0
199,1,06:32:33,5,63,17.3,4.2,30.9,4.1,,,,,,,,7.96,4.77,5.07,4.31,4.41,,,,,,,,26.52,9,0
200,2,06:35:07,5,66,12.6,4.3,30.8,10.1,,,,,,,,10.67,16.40,16.48,19.31,19.14,,,,,,,,82.01,16,0
201,2,06:35:11,5,65,14.5,4.3,31.1,10.1,,,,,,,,10.93,16.57,16.60,21.36,20.65,,,,,,,,86.11,16,0
202,2,06:35:44,5,65,13.0,4.3,29.3,4.0,,,,,,,,9.55,17.28,16.84,15.53,17.80,,,,,,,,77.01,9,0
203,2,06:35:50,2,59,8.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
204,2,06:36:11,2,54,12.9,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
205,2,06:36:17,2,57,11.8,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
206,2,06:37:03,2,65,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
207,1,06:37:22,2,60,8.9,,,,,,,,,,,1.54,0.78,,,,,,,,,,,2.33,2,0
208,1,06:37:36,2,60,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
209,2,06:37:50,2,60,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
210,2,06:38:06,5,61,16.4,4.3,32.7,4.1,,,,,,,,11.36,7.43,7.49,6.83,6.85,,,,,,,,39.97,9,0
211,1,06:38:36,2,55,8.7,,,,,,,,,,,1.41,0.66,,,,,,,,,,,2.07,2,0
212,1,06:39:32,2,61,9.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
213,2,06:40:45,2,63,8.6,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
214,2,06:41:24,2,61,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
215,1,06:41:27,2,60,13.2,,,,,,,,,,,3.76,2.89,,,,,,,,,,,6.64,3,0
216,1,06:42:30,2,62,9.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
217,2,06:42:31,2,60,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
218,2,06:42:40,2,60,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
219,2,06:43:12,5,61,17.0,4.3,33.4,4.0,,,,,,,,11.52,13.49,14.27,16.26,15.95,,,,,,,,71.50,9,0
220,1,06:43:25,2,62,9.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
221,1,06:43:53,2,61,9.0,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
222,1,06:43:53,2,60,8.8,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.16,2,0
223,1,06:43:55,2,61,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
224,1,06:45:27,2,58,10.2,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
225,1,06:45:47,2,58,11.1,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
226,2,06:45:56,2,65,8.9,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
227,1,06:46:08,2,58,10.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,3,0
228,2,06:46:28,2,61,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
229,1,06:48:04,2,62,12.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
230,1,06:48:12,2,62,9.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
231,1,06:48:30,2,59,11.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,3,0
232,1,06:49:01,2,62,9.1,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
233,1,06:49:37,2,62,8.6,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
234,2,06:50:04,2,63,11.4,,,,,,,,,,,2.96,3.57,,,,,,,,,,,6.53,3,0
235,2,06:50:55,2,62,12.0,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
236,1,06:51:49,6,60,17.9,4.3,33.8,4.6,9.5,,,,,,,10.63,6.85,7.41,5.19,4.27,5.36,,,,,,,39.71,10,0
237,2,06:52:32,5,61,16.3,4.3,25.9,4.1,,,,,,,,10.60,6.56,5.73,7.52,6.57,,,,,,,,36.98,9,0
238,1,06:52:44,2,60,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
239,1,06:52:45,2,62,8.9,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
240,1,06:52:50,2,57,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
241,2,06:52:55,5,62,17.4,4.3,29.1,10.0,,,,,,,,12.36,15.07,15.25,16.61,17.06,,,,,,,,76.36,16,0
242,1,06:53:42,5,60,11.6,4.3,30.4,4.1,,,,,,,,9.79,11.89,11.67,9.76,10.43,,,,,,,,53.55,9,0
243,1,06:53:48,2,75,8.5,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
244,1,06:53:51,2,61,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
245,2,06:54:26,5,60,12.7,4.3,33.2,4.0,,,,,,,,10.05,14.66,14.51,15.38,15.22,,,,,,,,69.82,9,0
246,1,06:54:54,2,61,9.0,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.63,2,0
247,1,06:55:45,2,60,8.7,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
248,1,06:55:47,2,61,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
249,2,06:55:51,2,60,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
250,2,06:55:55,2,61,10.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
251,1,06:56:15,4,57,14.4,21.4,2.7,,,,,,,,,3.46,3.48,2.74,2.84,,,,,,,,,12.53,8,0
252,1,06:56:28,2,62,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
253,2,06:58:27,2,61,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
254,2,06:59:01,2,39,23.0,,,,,,,,,,,7.83,11.24,,,,,,,,,,,19.07,5,0
255,1,06:59:17,2,59,10.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0
256,1,06:59:18,2,59,9.2,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,2,0
257,2,06:59:23,4,64,12.0,17.6,3.1,,,,,,,,,3.12,4.30,5.02,4.45,,,,,,,,,16.89,3,0
258,2,07:00:16,2,60,11.9,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
259,1,07:00:20,2,65,9.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
260,1,07:01:04,2,60,9.9,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,3,0
261,2,07:01:51,5,63,17.3,4.3,33.8,4.0,,,,,,,,11.34,9.25,8.74,8.41,7.69,,,,,,,,45.43,9,0
262,2,07:03:11,5,55,15.3,4.3,29.7,4.0,,,,,,,,11.39,17.63,17.83,17.05,17.56,,,,,,,,81.46,9,0
263,1,07:03:43,2,62,9.0,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
264,2,07:04:19,2,57,11.8,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,3,0
265,2,07:04:21,3,58,17.2,4.1,,,,,,,,,,11.23,13.73,13.55,,,,,,,,,,38.51,6,0
266,1,07:05:07,2,60,9.4,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
267,2,07:05:50,5,62,20.4,4.3,32.7,4.0,,,,,,,,11.51,15.68,16.07,14.35,15.14,,,,,,,,72.73,9,0
268,2,07:07:05,2,63,8.7,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
269,1,07:07:39,2,62,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
270,2,07:08:03,2,59,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
271,1,07:08:58,2,60,9.3,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
272,2,07:09:09,5,57,15.8,4.2,30.1,4.0,,,,,,,,9.98,4.68,5.62,2.89,4.03,,,,,,,,27.19,9,0
273,2,07:09:12,4,56,10.8,17.0,2.8,,,,,,,,,2.51,5.76,2.09,2.07,,,,,,,,,12.43,3,0
274,2,07:09:13,2,58,7.7,,,,,,,,,,,1.74,1.94,,,,,,,,,,,3.67,2,0
276,2,07:09:13,2,61,9.9,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,0
277,2,07:09:18,2,62,9.3,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
278,2,07:09:23,2,59,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
279,2,07:10:56,2,57,10.9,,,,,,,,,,,3.22,3.70,,,,,,,,,,,6.92,3,0
280,2,07:10:57,2,58,10.9,,,,,,,,,,,2.81,3.61,,,,,,,,,,,6.42,3,0
281,1,07:11:13,2,64,9.0,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
282,1,07:11:28,2,63,11.0,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.96,3,0
283,2,07:12:07,2,60,9.6,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
284,2,07:12:09,2,62,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
285,2,07:12:14,2,61,11.9,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.50,3,0
286,1,07:12:27,2,59,9.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
287,1,07:12:33,2,58,9.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
288,1,07:12:47,2,61,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
289,1,07:12:57,2,62,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
290,2,07:13:03,2,63,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
291,1,07:13:10,2,60,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
292,2,07:13:18,3,60,11.9,15.1,,,,,,,,,,2.87,2.70,1.86,,,,,,,,,,7.43,3,0
293,1,07:13:35,2,57,10.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
294,1,07:13:38,2,58,11.6,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,0
295,2,07:14:21,2,58,11.0,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,3,0
296,2,07:14:23,2,57,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
297,2,07:14:39,2,60,8.6,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
298,2,07:15:47,2,57,7.7,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.34,2,0
299,1,07:15:56,2,58,7.8,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.47,2,0
300,1,07:16:17,2,60,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
301,2,07:16:28,2,64,10.0,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
302,2,07:16:35,2,58,10.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,3,0
303,1,07:18:03,5,62,18.7,4.3,34.4,4.0,,,,,,,,7.65,5.09,4.86,4.26,5.21,,,,,,,,27.07,9,0
304,1,07:18:36,2,61,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
305,2,07:18:59,2,65,13.1,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
306,1,07:19:01,2,57,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
307,1,07:19:07,5,60,17.5,4.2,31.9,4.0,,,,,,,,7.48,3.92,4.16,2.19,2.69,,,,,,,,20.44,9,0
308,2,07:19:10,2,59,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
309,2,07:19:16,2,65,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
310,1,07:19:16,2,58,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
311,2,07:19:57,2,62,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
312,2,07:19:58,2,62,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
313,2,07:20:09,2,61,9.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
314,1,07:20:11,2,61,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
315,2,07:20:46,5,62,13.9,4.3,29.3,4.1,,,,,,,,10.38,6.66,6.08,4.40,4.57,,,,,,,,32.09,9,0
316,2,07:21:10,2,59,7.4,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.23,2,0
317,2,07:21:15,2,60,13.1,,,,,,,,,,,4.07,3.88,,,,,,,,,,,7.95,3,0
318,2,07:21:36,2,62,12.0,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0
319,2,07:21:37,2,68,9.0,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
320,1,07:21:38,2,60,11.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
321,1,07:21:39,2,62,7.4,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,0
322,2,07:22:14,2,62,11.9,,,,,,,,,,,3.37,3.22,,,,,,,,,,,6.59,3,0
323,1,07:22:21,2,57,8.8,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.64,2,0
324,1,07:23:41,2,65,11.7,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.84,3,0
325,2,07:23:42,2,62,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
326,1,07:24:34,2,63,8.0,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0
327,2,07:24:41,5,66,15.9,4.3,14.1,4.1,,,,,,,,11.14,6.71,6.54,5.35,4.42,,,,,,,,34.16,9,0
328,1,07:24:54,2,61,9.1,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
329,1,07:25:28,2,62,11.5,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
330,1,07:25:35,2,60,13.0,,,,,,,,,,,3.48,4.04,,,,,,,,,,,7.52,3,0
331,2,07:26:03,2,63,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
332,1,07:26:16,2,63,9.3,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
333,2,07:26:34,4,61,15.4,19.3,3.1,,,,,,,,,3.87,8.44,6.71,5.25,,,,,,,,,24.27,8,0
334,2,07:26:42,2,62,9.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
335,1,07:27:02,2,60,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
336,1,07:27:47,2,60,10.8,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
337,2,07:27:52,2,58,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
338,2,07:28:24,2,63,12.0,,,,,,,,,,,3.33,2.89,,,,,,,,,,,6.23,3,0
339,2,07:28:26,2,62,12.0,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,3,0