veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,2,69,9.1,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
2,1,00:01:15,2,68,10.1,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
3,1,00:04:13,2,63,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
4,1,00:06:27,2,72,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
5,1,00:06:32,2,71,11.6,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.33,3,0
6,1,00:13:00,2,70,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
7,1,00:15:57,2,60,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
8,1,00:16:31,2,70,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
9,1,00:18:11,2,64,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
10,1,00:19:14,2,66,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
11,1,00:19:29,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,00:20:07,2,68,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
13,1,00:20:55,2,53,5.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
14,1,00:21:07,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:21:19,2,66,9.4,,,,,,,,,,,2.54,2.93,,,,,,,,,,,5.46,2,0
16,1,00:22:15,2,67,8.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
17,1,00:23:03,2,67,8.6,,,,,,,,,,,1.82,2.13,,,,,,,,,,,3.95,2,0
18,1,00:23:07,2,71,10.7,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0
19,2,00:23:13,2,65,11.5,,,,,,,,,,,3.00,2.77,,,,,,,,,,,5.77,3,0
20,1,00:25:44,2,68,9.6,,,,,,,,,,,2.66,2.98,,,,,,,,,,,5.64,2,0
21,1,00:27:04,2,55,11.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
22,1,00:27:06,2,53,6.7,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,2,0
23,1,00:28:30,2,64,9.5,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
24,1,00:30:20,2,61,9.3,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
26,1,00:33:58,5,66,20.3,4.5,37.0,4.2,,,,,,,,10.66,15.90,15.48,16.49,16.22,,,,,,,,74.76,9,0
27,1,00:34:53,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,00:35:13,2,53,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
30,1,00:35:17,2,59,9.3,,,,,,,,,,,2.45,2.61,,,,,,,,,,,5.06,2,0
31,1,00:35:22,2,64,11.5,,,,,,,,,,,3.19,4.61,,,,,,,,,,,7.80,3,0
32,1,00:42:36,3,63,11.5,13.5,,,,,,,,,,2.69,3.67,1.49,,,,,,,,,,7.85,3,0
33,2,00:42:52,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,00:42:52,2,53,7.8,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
35,1,00:42:59,2,62,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
36,1,00:44:35,2,65,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
37,1,00:52:55,2,63,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
38,1,00:53:26,2,69,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
39,1,00:54:11,2,62,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
40,2,00:54:14,5,68,17.9,4.3,31.4,4.0,,,,,,,,10.86,7.37,8.66,6.00,5.34,,,,,,,,38.22,9,0
41,1,00:54:20,4,57,14.2,18.7,2.8,,,,,,,,,4.28,4.11,1.24,1.15,,,,,,,,,10.77,3,0
42,1,00:57:42,2,66,12.8,,,,,,,,,,,3.45,2.77,,,,,,,,,,,6.22,3,0
43,1,01:03:57,2,63,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
44,1,01:04:52,2,67,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
45,1,01:04:57,2,69,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
46,1,01:05:37,5,61,12.8,21.2,9.4,22.4,,,,,,,,10.99,18.40,12.53,14.88,11.86,,,,,,,,68.66,11,0
47,1,01:06:58,2,70,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
48,1,01:09:48,5,70,13.4,4.3,34.9,4.2,,,,,,,,10.23,10.93,11.19,11.46,11.23,,,,,,,,55.04,9,0
49,1,01:10:31,5,65,15.9,4.3,33.7,5.1,,,,,,,,8.08,8.79,8.53,7.90,7.73,,,,,,,,41.03,9,0
51,1,01:14:35,2,50,8.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
52,1,01:15:14,2,61,11.8,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.86,3,0
53,1,01:18:17,2,63,9.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
54,1,01:22:19,2,64,10.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
55,1,01:22:36,2,60,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
56,1,01:25:48,5,66,19.7,4.3,35.6,4.2,,,,,,,,9.96,12.68,13.77,12.68,12.45,,,,,,,,61.53,9,0
57,1,01:30:02,2,59,11.5,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.24,3,0
58,1,01:33:45,2,70,9.6,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
59,1,01:33:54,2,54,12.0,,,,,,,,,,,4.21,2.82,,,,,,,,,,,7.03,3,0
60,1,01:44:11,5,62,11.6,4.3,32.4,4.1,,,,,,,,8.94,7.28,7.25,4.53,4.46,,,,,,,,32.46,9,0
61,1,01:46:03,2,58,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
62,1,01:46:04,2,58,14.1,,,,,,,,,,,3.70,3.27,,,,,,,,,,,6.97,5,0
63,1,01:46:14,2,70,13.2,,,,,,,,,,,3.92,3.75,,,,,,,,,,,7.67,3,0
64,1,01:51:43,2,52,8.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.28,2,0
65,1,01:58:26,5,59,17.2,4.2,33.5,4.0,,,,,,,,10.52,17.31,17.09,15.97,16.38,,,,,,,,77.28,9,0
66,1,02:01:31,5,69,13.3,4.3,34.6,4.0,,,,,,,,10.00,10.40,10.42,10.95,11.42,,,,,,,,53.19,9,0
67,1,02:02:55,2,68,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
68,1,02:05:08,2,65,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
69,1,02:06:15,5,21,15.1,4.3,34.6,10.1,,,,,,,,10.23,6.37,6.22,5.16,5.10,,,,,,,,33.08,16,0
70,1,02:06:29,2,65,8.7,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.45,2,0
71,1,02:08:30,2,63,12.1,,,,,,,,,,,3.03,5.82,,,,,,,,,,,8.85,3,0
72,1,02:13:03,2,60,8.9,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
73,1,02:13:22,2,69,10.0,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,3,0
74,1,02:14:22,5,58,18.1,4.3,28.4,4.2,,,,,,,,11.50,16.61,16.78,17.67,15.45,,,,,,,,78.02,9,0
75,1,02:15:18,2,61,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
76,1,02:16:10,2,57,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
77,1,02:16:45,2,65,10.9,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.47,3,0
78,1,02:18:09,2,62,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
79,1,02:22:08,5,58,17.4,4.3,31.5,4.0,,,,,,,,11.01,15.41,15.16,14.66,14.98,,,,,,,,71.22,9,0
80,1,02:22:57,5,68,13.1,4.3,31.0,4.1,,,,,,,,8.56,6.66,6.62,4.99,4.75,,,,,,,,31.58,9,0
81,1,02:23:59,5,62,20.6,4.4,38.5,4.1,,,,,,,,10.89,11.71,11.46,9.67,10.71,,,,,,,,54.45,9,0
82,1,02:31:05,2,58,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
83,1,02:46:14,2,53,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
84,1,02:46:21,2,57,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
85,1,02:53:26,2,60,9.2,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
86,1,02:57:56,5,66,16.6,4.3,29.4,4.1,,,,,,,,9.55,5.75,5.30,3.37,3.32,,,,,,,,27.30,9,0
87,1,02:59:05,2,70,10.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
88,1,03:01:41,5,57,11.5,4.2,29.5,4.0,,,,,,,,9.43,10.16,10.29,11.18,11.71,,,,,,,,52.77,9,0
89,1,03:10:55,2,53,9.5,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,2,0
90,1,03:24:36,5,68,11.8,4.3,30.8,4.1,,,,,,,,9.98,10.35,9.72,6.60,6.66,,,,,,,,43.31,9,0
91,1,03:31:44,2,71,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0
92,2,03:38:28,2,73,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
93,1,03:57:44,2,73,10.9,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
94,1,03:58:08,2,63,9.5,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
95,1,04:03:37,5,60,15.9,4.4,30.7,4.0,,,,,,,,11.13,10.74,10.00,7.34,6.89,,,,,,,,46.11,9,0
96,1,04:05:56,5,64,17.5,4.3,29.6,10.3,,,,,,,,10.98,15.89,16.30,16.50,16.50,,,,,,,,76.16,16,0
97,2,04:17:24,5,67,11.5,4.3,31.1,4.0,,,,,,,,2.73,1.46,1.29,1.27,1.27,,,,,,,,8.03,0,36
98,1,04:17:24,5,68,11.7,4.3,31.3,4.2,,,,,,,,9.52,4.74,4.39,3.50,4.39,,,,,,,,26.53,9,0
99,1,04:19:18,4,65,10.9,20.8,2.9,,,,,,,,,3.26,5.42,4.57,4.16,,,,,,,,,17.41,3,0
100,1,04:23:22,2,64,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
101,1,04:23:26,2,70,11.0,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
102,1,04:24:11,5,61,18.2,4.3,33.3,4.0,,,,,,,,11.57,15.55,15.41,12.45,12.94,,,,,,,,67.92,9,0
103,1,04:26:13,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
104,1,04:31:45,5,66,19.4,4.3,32.8,4.0,,,,,,,,10.73,15.78,15.69,15.26,14.67,,,,,,,,72.13,9,0
105,1,04:32:16,5,66,19.7,4.3,31.7,10.2,,,,,,,,10.61,15.32,15.32,16.41,15.69,,,,,,,,73.35,16,0
106,1,04:41:50,2,56,12.9,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.33,3,0
107,1,04:42:35,2,62,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
108,1,04:43:05,2,67,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
109,1,04:44:35,6,67,10.8,4.3,19.9,9.6,22.5,,,,,,,9.28,9.14,8.99,11.88,16.13,10.71,,,,,,,66.14,12,0
110,1,04:54:10,5,65,15.6,4.3,38.1,4.0,,,,,,,,10.90,16.52,16.86,15.01,15.02,,,,,,,,74.31,9,0
111,1,04:59:04,2,70,9.3,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
112,1,04:59:16,5,66,12.8,4.3,34.6,4.0,,,,,,,,8.90,7.39,6.98,6.60,7.46,,,,,,,,37.33,9,0
113,1,05:01:53,2,65,11.9,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
114,1,05:02:28,5,61,17.1,4.3,32.4,10.1,,,,,,,,11.28,16.80,16.75,17.82,17.81,,,,,,,,80.46,16,0
115,1,05:08:25,2,78,9.4,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
116,1,05:08:31,2,71,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
117,1,05:11:20,2,57,9.3,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,2,0
118,1,05:13:17,2,68,9.4,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
119,1,05:14:18,2,65,8.5,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0
120,1,05:16:14,5,65,19.5,4.4,29.8,10.2,,,,,,,,11.28,16.83,16.53,17.55,16.30,,,,,,,,78.50,16,0
121,1,05:19:38,2,74,11.6,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
122,1,05:19:38,2,73,11.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0
123,1,05:22:56,2,52,10.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0
125,1,05:24:43,5,70,19.6,4.4,34.2,4.2,,,,,,,,12.07,15.39,15.44,17.15,16.77,,,,,,,,76.83,9,0
126,1,05:26:42,2,71,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
127,1,05:27:05,2,66,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
128,1,05:27:08,2,67,9.0,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
129,1,05:30:53,2,55,11.6,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.32,3,0
130,1,05:32:48,2,65,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
131,1,05:33:52,2,60,11.6,,,,,,,,,,,4.37,3.09,,,,,,,,,,,7.46,3,0
132,1,05:34:25,2,67,10.9,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
133,1,05:35:43,2,68,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
134,1,05:36:08,2,60,11.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
135,1,05:36:27,2,65,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
136,1,05:36:54,2,62,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
137,1,05:37:48,2,70,11.5,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0
138,1,05:41:09,2,67,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
139,1,05:41:47,4,63,11.8,22.1,3.0,,,,,,,,,3.18,3.73,2.22,1.75,,,,,,,,,10.89,3,0
140,1,05:42:44,2,58,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
141,1,05:42:54,2,58,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
142,1,05:44:15,2,66,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
143,1,05:45:51,2,70,11.6,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0
144,1,05:47:16,2,66,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
145,2,05:48:07,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,1,05:48:07,2,53,7.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.23,2,0
147,1,05:48:49,4,65,13.1,15.6,2.9,,,,,,,,,3.83,3.82,1.60,1.72,,,,,,,,,10.97,3,0
148,1,05:49:38,2,70,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
149,1,05:50:53,2,65,12.0,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.78,3,0
150,1,05:52:39,2,68,9.6,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0
151,1,05:54:50,2,64,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
152,1,05:56:29,3,59,10.8,12.6,,,,,,,,,,3.06,3.96,1.29,,,,,,,,,,8.32,3,0
153,1,06:00:49,2,71,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
154,1,06:02:40,2,68,20.1,,,,,,,,,,,5.60,16.72,,,,,,,,,,,22.32,5,0
155,1,06:03:09,4,63,11.5,13.2,2.8,,,,,,,,,2.83,3.86,3.06,2.76,,,,,,,,,12.52,3,0
156,1,06:09:14,2,72,10.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0
157,1,06:11:13,2,64,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
158,1,06:11:19,2,53,7.5,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
159,2,06:11:19,2,65,9.2,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,0
160,1,06:12:08,2,70,11.6,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
161,1,06:13:25,5,67,19.8,4.3,35.4,4.1,,,,,,,,10.18,12.14,12.20,5.33,6.57,,,,,,,,46.42,9,0
162,1,06:14:16,5,58,13.3,4.3,33.0,4.1,,,,,,,,10.10,7.81,7.65,4.74,5.39,,,,,,,,35.69,9,0
163,1,06:14:29,2,68,10.1,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
164,1,06:15:23,2,64,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
165,1,06:15:44,2,71,9.7,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,2,0
166,1,06:17:44,2,70,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
167,1,06:18:07,2,68,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
168,1,06:18:14,5,64,16.7,4.2,33.5,4.0,,,,,,,,10.34,16.48,16.78,15.49,15.98,,,,,,,,75.07,9,0
169,1,06:20:27,2,59,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
170,1,06:20:55,2,58,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
171,1,06:23:00,5,63,15.5,4.2,30.6,4.1,,,,,,,,10.71,16.74,16.84,17.13,17.50,,,,,,,,78.91,9,0
172,1,06:25:20,2,58,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
173,1,06:27:08,2,62,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
174,1,06:30:08,2,68,9.8,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.49,2,0
175,1,06:30:31,5,60,17.5,4.4,34.4,4.0,,,,,,,,9.77,9.05,8.92,8.88,10.01,,,,,,,,46.63,9,0
176,1,06:31:16,2,65,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
177,1,06:32:37,2,53,7.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
178,1,06:36:47,2,60,11.3,,,,,,,,,,,3.51,3.41,,,,,,,,,,,6.92,3,0
179,1,06:37:00,2,60,12.0,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.25,3,0
180,1,06:37:31,2,57,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
181,1,06:38:50,5,60,17.1,4.3,32.9,4.0,,,,,,,,11.01,8.46,8.48,6.05,6.54,,,,,,,,40.54,9,0
182,1,06:40:57,2,48,13.0,,,,,,,,,,,3.76,4.01,,,,,,,,,,,7.77,3,0
183,2,06:40:59,2,68,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
184,1,06:41:30,2,66,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
185,2,06:42:16,2,59,13.0,,,,,,,,,,,3.24,1.76,,,,,,,,,,,5.00,3,0
186,1,06:42:16,2,53,11.7,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.90,3,0
187,1,06:42:54,2,78,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
188,1,06:43:01,2,57,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
189,1,06:43:08,2,65,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
190,1,06:43:36,2,69,8.8,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
191,1,06:44:23,2,63,13.1,,,,,,,,,,,3.76,3.79,,,,,,,,,,,7.55,3,0
192,1,06:44:26,5,53,13.5,2.9,23.3,2.8,,,,,,,,8.21,9.31,9.26,9.77,10.62,,,,,,,,47.18,9,36
193,2,06:44:26,5,76,19.2,4.2,33.1,4.2,,,,,,,,11.48,13.04,12.52,15.65,15.91,,,,,,,,68.61,9,36
194,1,06:45:26,2,71,9.1,,,,,,,,,,,1.95,2.09,,,,,,,,,,,4.04,2,0
195,1,06:45:32,6,55,12.9,30.0,3.9,4.0,5.1,,,,,,,8.03,17.07,3.29,4.77,4.94,4.44,,,,,,,42.54,12,0
196,2,06:45:35,2,70,11.5,,,,,,,,,,,3.35,3.65,,,,,,,,,,,7.00,3,0
197,1,06:45:41,5,57,12.7,25.9,4.0,4.0,,,,,,,,6.75,14.81,3.53,4.45,4.82,,,,,,,,34.37,10,0
198,1,06:45:53,4,60,12.8,31.6,4.0,,,,,,,,,6.74,6.20,4.07,3.30,,,,,,,,,20.30,8,0
199,1,06:47:17,5,69,16.1,4.3,28.1,4.1,,,,,,,,11.11,16.11,16.16,16.51,16.37,,,,,,,,76.27,9,0
200,1,06:47:23,2,73,9.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
201,1,06:47:30,2,64,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
202,1,06:47:41,4,66,11.8,23.4,3.6,,,,,,,,,3.01,2.91,1.29,1.64,,,,,,,,,8.86,3,33
203,1,06:48:02,2,60,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
204,1,06:48:09,5,58,16.1,4.2,32.4,10.1,,,,,,,,9.23,13.93,13.97,16.40,16.59,,,,,,,,70.13,16,0
205,1,06:48:23,2,71,8.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
206,1,06:48:31,2,69,10.2,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
207,1,06:49:18,2,58,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
208,1,06:50:12,2,63,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
209,1,06:51:13,3,58,9.8,20.1,,,,,,,,,,2.70,3.40,2.70,,,,,,,,,,8.80,3,0
210,2,06:51:14,3,71,19.6,4.3,,,,,,,,,,9.52,4.05,4.02,,,,,,,,,,17.58,6,0
211,1,06:51:14,2,63,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
212,1,06:51:18,2,63,8.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
213,1,06:51:50,2,57,9.6,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0
214,1,06:54:05,5,70,16.4,4.3,29.6,4.0,,,,,,,,8.42,4.27,4.02,2.56,3.22,,,,,,,,22.48,9,0
215,1,06:55:33,2,68,9.2,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,2,0
216,1,06:57:11,5,58,16.3,4.4,32.0,4.0,,,,,,,,11.20,15.73,15.43,14.08,14.37,,,,,,,,70.81,9,0
217,1,06:57:13,2,53,7.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,2,0
220,1,06:57:54,2,68,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0
221,1,06:57:59,2,57,8.9,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
222,1,06:58:08,2,66,13.0,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
223,1,06:58:31,2,73,11.7,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
224,1,06:58:57,2,70,11.3,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0
225,1,06:59:29,2,66,12.2,,,,,,,,,,,3.41,2.86,,,,,,,,,,,6.28,3,0
226,1,06:59:32,2,68,10.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.94,3,0
227,1,07:00:51,2,61,12.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.58,3,0
228,1,07:02:32,2,65,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
229,1,07:02:57,2,76,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
230,1,07:03:02,5,67,16.9,4.3,34.4,4.1,,,,,,,,11.39,15.57,16.28,16.88,16.76,,,,,,,,76.88,9,0
231,2,07:03:04,2,74,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
232,1,07:03:35,2,65,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
233,1,07:03:48,2,70,10.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
234,1,07:03:57,5,63,12.4,21.3,9.5,22.1,,,,,,,,8.27,12.53,6.83,6.79,5.61,,,,,,,,40.04,11,0
235,1,07:04:16,5,65,19.7,4.3,34.3,4.1,,,,,,,,10.07,7.17,7.18,5.41,4.56,,,,,,,,34.39,9,0
236,1,07:04:41,2,76,12.0,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.05,3,0
237,1,07:07:09,2,67,10.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
238,1,07:10:36,2,64,9.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
239,1,07:11:34,2,53,6.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.92,2,0
240,1,07:11:38,5,67,20.1,4.2,31.4,4.1,,,,,,,,10.72,7.65,7.65,4.66,3.76,,,,,,,,34.45,9,0
241,1,07:12:04,2,60,12.9,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
242,1,07:14:13,2,59,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
243,1,07:17:00,3,61,17.6,4.3,,,,,,,,,,10.25,4.01,3.55,,,,,,,,,,17.82,6,0
244,1,07:18:02,2,66,10.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,3,0
245,1,07:18:16,2,74,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
246,1,07:23:14,2,59,8.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
247,1,07:23:47,2,65,10.2,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
248,1,07:23:54,5,66,22.1,4.3,31.3,10.3,,,,,,,,11.28,17.11,17.08,17.44,17.66,,,,,,,,80.57,16,0
249,1,07:25:17,3,55,9.4,11.5,,,,,,,,,,2.17,1.66,0.81,,,,,,,,,,4.64,2,0
250,1,07:25:28,2,71,11.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,3,0
251,1,07:27:54,2,66,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
252,1,07:28:13,3,61,10.9,13.7,,,,,,,,,,2.69,3.71,1.82,,,,,,,,,,8.22,3,0
253,1,07:31:38,2,70,9.8,,,,,,,,,,,2.98,3.29,,,,,,,,,,,6.27,2,0
254,1,07:31:57,2,63,9.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
255,1,07:33:11,2,68,8.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.13,2,0
256,1,07:36:07,2,68,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
257,1,07:36:09,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
258,1,07:36:10,2,53,6.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
259,2,07:36:10,2,71,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
260,1,07:36:28,2,63,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
261,2,07:36:50,2,72,8.2,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
262,1,07:36:55,2,57,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
263,1,07:37:39,2,59,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
264,1,07:37:53,2,63,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
265,1,07:38:44,2,66,12.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0
266,1,07:40:11,2,60,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
267,1,07:41:23,2,70,9.9,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0
268,1,07:41:47,2,73,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
269,1,07:42:12,2,81,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
270,2,07:42:15,5,74,17.5,4.3,32.8,4.1,,,,,,,,11.98,14.09,15.42,7.77,8.29,,,,,,,,57.55,9,0
271,1,07:42:15,2,68,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
272,1,07:42:27,5,62,17.2,4.3,32.3,4.1,,,,,,,,10.83,16.17,16.51,17.11,16.55,,,,,,,,77.17,9,0
273,1,07:43:17,2,41,11.9,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0
274,1,07:45:00,2,65,9.8,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
275,1,07:45:55,2,65,9.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
276,1,07:48:50,2,57,13.0,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,3,0
277,1,07:49:17,2,66,10.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
278,1,07:49:29,2,67,9.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
279,1,07:49:30,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
280,1,07:49:46,5,70,16.3,4.2,35.2,4.1,,,,,,,,11.82,14.41,14.69,18.86,17.12,,,,,,,,76.91,9,0
281,1,07:50:15,2,62,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
282,1,07:50:20,2,60,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
283,1,07:50:46,2,63,11.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
284,1,07:50:52,2,64,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
285,2,07:50:53,2,67,10.0,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
286,1,07:50:55,2,64,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
287,1,07:51:02,2,66,12.1,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
288,2,07:51:03,2,66,9.4,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.42,2,0
289,1,07:52:08,2,70,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
290,2,07:52:34,2,70,9.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,2,0
291,1,07:52:34,2,69,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
292,2,07:52:46,2,68,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
293,1,07:53:20,2,47,9.5,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.26,2,0
294,1,07:53:24,2,53,10.1,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.18,3,0
295,1,07:53:31,2,58,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
296,1,07:53:44,5,64,17.2,4.3,34.7,4.1,,,,,,,,10.18,11.59,11.70,11.10,11.92,,,,,,,,56.49,9,0
297,1,07:53:52,2,73,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
298,2,07:54:37,2,65,11.1,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.92,3,0
299,1,07:54:37,2,63,9.5,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
300,1,07:54:54,4,60,13.2,21.1,2.8,,,,,,,,,3.80,4.74,2.71,3.47,,,,,,,,,14.71,3,0
301,1,07:55:33,2,64,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
302,1,07:56:27,2,70,12.0,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
303,1,07:56:40,2,60,11.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
304,1,07:58:05,2,58,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
305,1,07:58:15,2,59,10.1,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.46,3,0
306,1,08:00:18,2,69,12.1,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
307,1,08:00:56,2,65,11.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
308,1,08:01:26,2,63,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
309,1,08:04:06,2,53,6.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
310,1,08:04:11,2,66,10.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
311,1,08:04:16,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,08:05:14,2,72,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
313,1,08:05:18,4,65,20.6,4.4,35.2,,,,,,,,,10.00,6.11,5.75,6.23,,,,,,,,,28.09,8,0
314,2,08:05:44,2,66,11.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
315,1,08:05:44,2,53,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
316,1,08:06:34,2,61,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
317,1,08:07:57,2,62,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
318,1,08:08:22,2,38,11.6,,,,,,,,,,,3.67,2.95,,,,,,,,,,,6.62,3,0
319,1,08:08:29,2,68,11.6,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.20,3,0
320,1,08:09:04,2,70,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
321,1,08:09:08,4,58,11.3,12.0,9.0,,,,,,,,,3.13,2.41,2.33,1.09,,,,,,,,,8.96,3,0
322,1,08:10:02,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.83,16.61,16.99,17.30,17.11,,,,,,,,78.84,9,0
323,1,08:10:06,2,68,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
324,1,08:10:22,2,64,11.0,,,,,,,,,,,2.81,4.50,,,,,,,,,,,7.31,3,0
325,1,08:10:31,2,50,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
326,1,08:11:53,2,55,8.4,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
327,1,08:12:19,3,62,12.9,4.3,,,,,,,,,,9.83,14.41,13.67,,,,,,,,,,37.90,6,0
328,1,08:12:41,2,68,14.1,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.73,5,0
329,1,08:13:21,2,56,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
330,1,08:13:27,2,75,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
331,1,08:13:47,2,64,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0
332,1,08:15:50,5,66,13.1,4.2,30.4,4.1,,,,,,,,8.45,4.32,4.41,3.13,3.10,,,,,,,,23.41,9,0
333,2,08:16:17,2,71,8.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0
334,1,08:16:18,2,66,8.6,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0
335,1,08:17:59,2,70,9.3,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
336,2,08:17:59,2,69,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
337,1,08:18:01,5,66,20.0,4.2,30.6,4.1,,,,,,,,11.67,16.35,16.40,15.54,15.73,,,,,,,,75.69,9,0
338,1,08:18:29,2,63,7.5,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.95,2,0
339,2,08:18:29,2,68,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
340,1,08:18:50,2,68,9.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
341,1,08:23:45,5,67,17.3,4.3,36.2,4.0,,,,,,,,10.57,11.79,12.24,9.98,11.90,,,,,,,,56.48,9,0
342,1,08:24:56,2,61,9.4,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
343,1,08:25:18,2,55,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
344,1,08:26:38,2,58,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
345,1,08:26:46,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
346,1,08:27:15,2,53,10.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
347,1,08:29:58,2,69,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
348,1,08:30:04,2,62,11.5,,,,,,,,,,,3.45,3.33,,,,,,,,,,,6.79,3,0