veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:53,2,45,11.1,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,12,93,min5.tye,,,59.1,
2,1,00:02:03,2,45,12.0,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.05,3,12,14,min5.tye,,,59.1,
3,1,00:02:05,2,45,12.9,,,,,,,,,,,4.15,3.53,,,,,,,,,,,7.69,3,12,13,min5.tye,,,59.1,
4,1,00:02:07,2,45,8.6,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,12,70,min5.tye,,,59.1,
5,1,00:03:40,2,45,7.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,12,46,min5.tye,,,59.0,
6,3,00:05:51,2,62,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,57,min5.tye,,,59.4,
7,1,00:06:26,2,45,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,12,41,min5.tye,,,59.7,
8,1,00:06:27,2,45,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,12,23,min5.tye,,,59.7,
9,1,00:07:54,2,45,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,12,76,min5.tye,,,60.0,
10,3,00:08:42,2,76,9.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0,88,min5.tye,,,60.1,
11,1,00:08:55,2,45,8.4,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,12,12,min5.tye,,,60.1,
12,1,00:10:04,2,45,9.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,12,4,min5.tye,,,60.4,
13,1,00:11:01,3,45,12.4,19.9,,,,,,,,,,3.34,3.24,1.56,,,,,,,,,,8.14,3,12,66,min5.tye,,,59.8,
14,1,00:11:30,2,45,10.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.51,3,12,92,min5.tye,,,59.3,
15,1,00:12:07,2,45,10.6,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,12,82,min5.tye,,,59.2,
16,1,00:12:29,2,45,6.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,12,49,min5.tye,,,59.4,
17,1,00:12:32,2,45,8.1,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,12,19,min5.tye,,,59.3,
18,4,00:13:06,2,66,9.3,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0,83,min5.tye,,,59.5,
19,1,00:13:57,2,45,11.3,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,12,15,min5.tye,,,59.2,
20,4,00:14:30,2,68,9.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,44,min5.tye,,,59.6,
21,1,00:15:12,2,45,6.6,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.75,2,12,12,min5.tye,,,59.6,
22,1,00:15:28,2,45,6.4,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.42,2,12,27,min5.tye,,,59.9,
23,1,00:16:05,2,45,12.5,,,,,,,,,,,2.42,4.63,,,,,,,,,,,7.06,3,12,3,min5.tye,,,59.1,
24,4,00:16:59,2,66,10.9,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.86,3,8:8,6,min5.tye,,,59.1,
25,1,00:17:13,2,45,6.3,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.13,2,12,17,min5.tye,,,59.1,
26,3,00:17:26,2,72,8.4,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,33,min5.tye,,,59.2,
27,1,00:17:29,2,45,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,2,12,65,min5.tye,,,59.1,
28,4,00:18:20,2,66,9.4,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0,53,min5.tye,,,60.0,
29,4,00:18:40,2,61,9.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,60,min5.tye,,,60.4,
30,1,00:18:45,2,45,8.4,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.83,2,12,65,min5.tye,,,60.3,
31,1,00:20:19,2,45,8.4,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,12,22,min5.tye,,,60.9,
32,4,00:22:43,2,67,10.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,54,min5.tye,,,61.7,
33,1,00:23:28,2,45,10.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,12,39,min5.tye,,,61.7,
34,1,00:23:33,2,45,8.9,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,12,1,min5.tye,,,61.7,
35,1,00:24:27,2,45,9.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,12,61,min5.tye,,,61.3,
36,4,00:25:48,2,68,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,45,min5.tye,,,61.2,
37,4,00:26:06,2,59,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.05,2,0,36,min5.tye,,,61.2,
38,1,00:27:33,2,45,7.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,12,75,min5.tye,,,60.8,
39,1,00:29:51,2,45,7.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,12,25,min5.tye,,,61.7,
40,1,00:29:55,2,45,8.2,,,,,,,,,,,1.76,1.91,,,,,,,,,,,3.67,2,12,18,min5.tye,,,61.5,
41,1,00:30:06,2,45,7.8,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,12,33,min5.tye,,,61.7,
42,4,00:34:42,2,71,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0,70,min5.tye,,,61.3,
43,1,00:36:03,2,45,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,12,91,min5.tye,,,61.4,
44,1,00:36:49,2,45,6.4,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,12,78,min5.tye,,,61.4,
45,4,00:40:33,2,66,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,22,min5.tye,,,61.3,
46,4,00:41:12,2,50,9.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,16,min5.tye,,,61.5,
47,1,00:42:13,2,45,9.2,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,12,39,min5.tye,,,61.1,
48,1,00:45:17,2,45,9.3,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,12,47,min5.tye,,,60.9,
49,4,00:46:48,2,58,7.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,8:8,28,min5.tye,,,60.6,
50,4,00:47:00,2,55,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,16,min5.tye,,,60.6,
51,4,00:47:28,2,60,13.0,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.32,3,0,80,min5.tye,,,60.4,
52,3,00:48:06,2,69,9.5,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,8:8,62,min5.tye,,,60.7,
53,1,00:48:25,2,45,8.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,12,46,min5.tye,,,60.8,
54,1,00:49:54,2,45,9.0,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,12,13,min5.tye,,,60.6,
55,1,00:49:59,2,45,9.1,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.55,2,12,1,min5.tye,,,60.6,
56,4,00:51:09,2,73,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,98,min5.tye,,,60.4,
57,1,00:52:01,2,45,7.7,,,,,,,,,,,1.95,2.10,,,,,,,,,,,4.05,2,12,23,min5.tye,,,60.3,
58,1,00:52:44,2,45,10.1,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,12,5,min5.tye,,,60.4,
59,1,00:55:06,2,45,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,12,83,min5.tye,,,60.2,
60,1,00:58:41,2,45,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,12,96,min5.tye,,,60.0,
61,1,00:58:45,2,45,8.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,12,48,min5.tye,,,60.0,
62,4,00:59:26,2,75,9.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,67,min5.tye,,,60.2,
63,1,01:01:05,2,45,7.9,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.52,2,12,10,min5.tye,,,60.4,
64,1,01:04:17,2,45,12.1,,,,,,,,,,,4.55,3.13,,,,,,,,,,,7.68,3,12,6,min5.tye,,,60.5,
65,1,01:06:17,2,45,13.7,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,12,42,min5.tye,,,61.0,
66,1,01:06:50,2,45,7.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.24,2,12,97,min5.tye,,,60.8,
67,4,01:07:03,2,64,8.7,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,2,0,3,min5.tye,,,60.8,
68,3,01:08:39,2,69,9.2,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,8:8,71,min5.tye,,,60.6,
69,4,01:09:51,2,56,8.9,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0,82,min5.tye,,,60.5,
70,1,01:11:18,2,45,12.4,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,12,68,min5.tye,,,60.3,
71,4,01:15:10,2,62,10.8,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,80,min5.tye,,,60.4,
72,1,01:16:22,2,45,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,12,72,min5.tye,,,60.4,
73,1,01:16:25,2,45,8.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,12,53,min5.tye,,,60.4,
74,4,01:16:45,2,62,10.4,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.94,3,8:8,97,min5.tye,,,60.3,
75,1,01:16:46,2,45,6.4,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,12,9,min5.tye,,,60.3,
76,1,01:17:33,3,45,10.0,16.5,,,,,,,,,,2.76,3.15,1.45,,,,,,,,,,7.36,3,12,7,min5.tye,,,60.8,
77,1,01:17:49,3,45,10.4,17.5,,,,,,,,,,1.30,1.47,0.71,,,,,,,,,,3.48,3,12,36,min5.tye,,,60.7,
78,3,01:19:09,2,74,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0,18,min5.tye,,,60.2,
79,4,01:20:11,2,64,12.0,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.01,3,0,75,min5.tye,,,60.1,
80,1,01:21:41,2,45,13.5,,,,,,,,,,,3.49,2.91,,,,,,,,,,,6.40,3,12,17,min5.tye,,,60.0,
81,1,01:22:59,2,45,9.5,,,,,,,,,,,2.54,2.74,,,,,,,,,,,5.28,2,12,56,min5.tye,,,60.0,
82,4,01:26:52,2,63,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,26,min5.tye,,,59.9,
83,1,01:26:57,2,45,7.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,12,21,min5.tye,,,59.9,
84,4,01:26:59,2,58,10.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,90,min5.tye,,,59.9,
85,1,01:30:19,2,45,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,12,83,min5.tye,,,59.8,
86,1,01:30:21,2,45,11.6,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,12,94,min5.tye,,,59.8,
87,1,01:36:25,2,45,12.5,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.35,3,12,55,min5.tye,,,59.8,
88,4,01:37:29,4,62,21.8,28.6,3.0,,,,,,,,,10.26,20.21,3.60,4.81,,,,,,,,,38.88,4,0,17,min5.tye,,,59.8,
89,3,01:42:36,2,69,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,80,min5.tye,,,59.6,
90,4,01:47:39,2,70,9.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,26,min5.tye,,,59.7,
91,1,01:49:07,2,45,6.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,12,56,min5.tye,,,59.9,
92,4,01:50:48,2,66,9.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,89,min5.tye,,,59.7,
93,4,01:52:20,2,50,10.5,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,3,0,66,min5.tye,,,59.3,
94,1,01:53:49,2,45,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,12,84,min5.tye,,,59.2,
95,1,01:53:50,2,45,8.8,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,12,22,min5.tye,,,59.2,
96,1,01:54:34,2,45,26.0,,,,,,,,,,,7.78,13.83,,,,,,,,,,,21.61,4,12,84,min5.tye,,,59.2,
97,1,01:55:08,2,45,7.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,12,22,min5.tye,,,59.0,
98,4,01:55:51,2,64,9.1,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,80,min5.tye,,,59.0,
99,1,01:57:34,2,45,10.9,,,,,,,,,,,3.61,2.50,,,,,,,,,,,6.11,3,12,23,min5.tye,,,59.1,
100,1,01:58:51,2,45,8.5,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,12,62,min5.tye,,,59.3,
101,1,01:58:54,2,45,9.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,12,87,min5.tye,,,59.3,
102,1,01:59:01,2,45,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,12,67,min5.tye,,,59.3,
103,1,02:00:26,2,45,11.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,12,1,min5.tye,,,59.5,
104,1,02:02:43,2,45,9.3,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,12,12,min5.tye,,,59.6,
105,4,02:03:14,2,61,11.0,,,,,,,,,,,1.92,2.15,,,,,,,,,,,4.07,3,8:10:8,57,min5.tye,,,59.6,
106,3,02:05:47,2,70,9.6,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.97,2,8:8,35,min5.tye,,,59.4,
107,3,02:05:52,2,70,7.5,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,8:8,85,min5.tye,,,59.5,
108,1,02:11:21,2,45,7.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,12,73,min5.tye,,,59.5,
109,1,02:13:31,2,45,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,12,94,min5.tye,,,59.7,
110,3,02:13:38,2,62,9.1,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,2,0,32,min5.tye,,,59.7,
111,4,02:17:59,3,58,8.7,17.7,,,,,,,,,,2.28,2.56,3.08,,,,,,,,,,7.92,2,0,45,min5.tye,,,59.5,
112,4,02:19:35,2,51,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,30,min5.tye,,,59.6,
113,1,02:20:11,2,45,8.0,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,12,10,min5.tye,,,59.6,
114,1,02:20:42,2,45,7.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,12,29,min5.tye,,,59.7,
115,1,02:25:15,2,45,7.6,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,12,48,min5.tye,,,59.6,
116,4,02:25:29,2,58,8.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,41,min5.tye,,,59.7,
117,1,02:26:04,2,45,6.4,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,12,82,min5.tye,,,59.7,
118,1,02:29:28,2,45,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,12,92,min5.tye,,,59.3,
119,1,02:30:43,2,45,9.5,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,12,57,min5.tye,,,59.1,
120,1,02:31:46,3,45,9.7,15.7,,,,,,,,,,2.63,3.86,1.83,,,,,,,,,,8.32,2,12,59,min5.tye,,,58.9,
121,4,02:33:15,2,72,8.4,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,82,min5.tye,,,58.9,
122,1,02:38:59,2,45,6.1,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,12,55,min5.tye,,,59.0,
123,1,02:41:00,2,45,8.3,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,12,32,min5.tye,,,58.1,
124,1,02:41:46,3,45,14.1,21.5,,,,,,,,,,4.89,4.81,2.96,,,,,,,,,,12.66,8,12,44,min5.tye,,,58.8,
125,1,02:45:26,2,45,6.3,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.42,2,12,98,min5.tye,,,58.6,
126,4,02:46:39,2,53,9.9,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0,99,min5.tye,,,59.2,
127,4,02:50:58,2,65,11.8,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0,48,min5.tye,,,58.9,
128,1,02:51:17,2,45,12.2,,,,,,,,,,,2.88,6.55,,,,,,,,,,,9.43,3,12,91,min5.tye,,,58.8,
129,1,02:51:20,2,45,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,12,47,min5.tye,,,58.6,
130,4,02:52:38,2,66,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,99,min5.tye,,,58.8,
131,1,02:57:37,2,45,7.9,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,12,41,min5.tye,,,59.2,
132,1,03:02:04,2,45,15.1,,,,,,,,,,,3.79,3.39,,,,,,,,,,,7.18,5,12,1,min5.tye,,,58.7,
133,1,03:02:43,2,45,9.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,12,85,min5.tye,,,59.1,
134,1,03:04:55,2,45,8.7,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,12,6,min5.tye,,,58.9,
135,1,03:05:44,2,45,10.7,,,,,,,,,,,2.81,1.69,,,,,,,,,,,4.50,3,12,12,min5.tye,,,59.0,
136,4,03:05:48,2,63,9.5,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0,28,min5.tye,,,58.9,
137,1,03:06:43,2,45,8.3,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,12,37,min5.tye,,,59.1,
138,1,03:06:45,2,45,6.2,,,,,,,,,,,1.40,1.79,,,,,,,,,,,3.19,2,12,64,min5.tye,,,59.1,
139,1,03:09:05,2,45,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,12,74,min5.tye,,,58.8,
140,4,03:09:53,2,65,10.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0,14,min5.tye,,,58.6,
141,4,03:14:57,2,70,13.2,,,,,,,,,,,3.41,6.88,,,,,,,,,,,10.29,3,0,25,min5.tye,,,58.6,
142,4,03:17:38,2,67,9.0,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.12,2,8:8,41,min5.tye,,,58.6,
143,1,03:23:00,2,45,6.5,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,12,57,min5.tye,,,57.2,
144,4,03:26:47,2,60,9.9,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0,13,min5.tye,,,57.8,
145,1,03:32:14,2,45,11.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,12,5,min5.tye,,,58.3,
146,4,03:35:18,5,75,15.3,4.4,26.9,5.0,,,,,,,,11.89,16.46,15.15,10.17,9.49,,,,,,,,63.16,9,0,2,min5.tye,,,58.0,
147,1,03:42:50,3,45,8.0,15.4,,,,,,,,,,2.09,2.56,2.27,,,,,,,,,,6.92,2,12,17,min5.tye,,,58.2,
148,1,03:42:55,2,45,7.5,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,12,75,min5.tye,,,58.3,
149,1,03:45:45,2,45,5.7,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.62,2,12,71,min5.tye,,,58.5,
150,1,03:47:20,2,45,5.6,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,12,69,min5.tye,,,58.4,
151,4,03:48:58,2,55,8.6,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,29,min5.tye,,,58.5,
152,3,03:50:39,2,70,13.1,,,,,,,,,,,4.30,4.45,,,,,,,,,,,8.75,3,0,23,min5.tye,,,58.2,
153,4,03:50:56,2,65,9.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,22,min5.tye,,,58.3,
154,4,03:53:52,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,16,min5.tye,,,58.0,
155,1,03:54:57,2,45,12.4,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,12,6,min5.tye,,,58.2,
156,1,04:06:15,2,45,7.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,12,32,min5.tye,,,58.2,
157,1,04:08:37,2,45,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,12,95,min5.tye,,,58.2,
158,1,04:08:59,2,45,12.4,,,,,,,,,,,2.85,3.18,,,,,,,,,,,6.03,3,12,18,min5.tye,,,58.1,
159,1,04:14:43,2,45,9.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,12,65,min5.tye,,,58.3,
160,4,04:23:20,2,65,8.0,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,8:8,95,min5.tye,,,57.8,
161,4,04:26:34,2,56,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,55,min5.tye,,,57.5,
162,3,04:29:18,2,32,8.6,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,42,min5.tye,,,57.9,
163,1,04:30:53,2,45,7.9,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,12,46,min5.tye,,,57.9,
164,1,04:32:26,2,45,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,12,36,min5.tye,,,57.8,
165,4,04:34:08,2,61,8.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.50,2,8:8,88,min5.tye,,,57.4,
166,4,04:38:04,2,73,12.3,,,,,,,,,,,3.74,4.35,,,,,,,,,,,8.09,3,0,17,min5.tye,,,56.9,
167,4,04:44:44,2,60,8.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0,75,min5.tye,,,56.2,
168,4,04:45:38,2,69,12.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.07,3,0,71,min5.tye,,,56.6,
169,1,04:47:07,5,45,11.4,4.0,31.7,3.8,,,,,,,,8.51,9.45,9.93,5.21,5.12,,,,,,,,38.23,9,12,85,min5.tye,,,57.0,
170,4,04:48:45,2,66,8.5,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,8:8,64,min5.tye,,,56.7,
171,3,04:53:53,2,68,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,92,min5.tye,,,56.4,
172,4,04:54:25,2,71,11.8,,,,,,,,,,,3.67,2.75,,,,,,,,,,,6.42,3,0,56,min5.tye,,,57.1,
173,1,04:54:30,3,45,11.0,15.8,,,,,,,,,,2.96,3.03,0.61,,,,,,,,,,6.60,3,12,58,min5.tye,,,57.1,
174,1,04:54:32,2,45,8.4,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,12,80,min5.tye,,,57.1,
175,4,04:54:58,2,54,7.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,13,min5.tye,,,57.2,
176,1,04:55:06,2,45,5.9,,,,,,,,,,,1.23,1.38,,,,,,,,,,,2.61,2,12,61,min5.tye,,,57.3,
177,1,04:59:54,2,45,6.7,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,12,53,min5.tye,,,56.7,
178,1,05:00:13,5,45,11.4,3.6,30.7,3.5,,,,,,,,8.39,10.27,11.47,7.71,7.20,,,,,,,,45.05,9,12,99,min5.tye,,,56.6,
179,4,05:02:49,2,61,7.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,8:8,85,min5.tye,,,57.2,
180,4,05:02:52,2,72,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,1,min5.tye,,,57.2,
181,4,05:03:09,2,67,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,8:8,28,min5.tye,,,57.2,
182,1,05:03:16,2,45,7.9,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,12,98,min5.tye,,,57.4,
183,1,05:05:44,2,45,7.4,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,12,84,min5.tye,,,55.9,
184,1,05:06:22,2,45,10.8,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,12,91,min5.tye,,,56.0,
185,4,05:08:54,2,64,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,12,min5.tye,,,55.7,
186,4,05:09:41,2,65,8.7,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,8:8,58,min5.tye,,,55.9,
187,4,05:11:21,2,61,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,56,min5.tye,,,55.2,
188,3,05:11:23,2,70,8.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,6,min5.tye,,,55.2,
189,1,05:13:03,2,45,11.4,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.50,3,12,56,min5.tye,,,56.0,
190,3,05:13:54,2,74,9.8,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0,88,min5.tye,,,56.5,
191,3,05:14:04,2,73,9.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0,9,min5.tye,,,56.3,
192,4,05:14:04,2,66,10.8,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.46,3,0,50,min5.tye,,,56.3,
193,1,05:15:25,2,45,11.7,,,,,,,,,,,2.44,4.95,,,,,,,,,,,7.39,3,12,94,min5.tye,,,56.1,
194,4,05:15:29,2,60,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,50,min5.tye,,,56.1,
195,1,05:16:47,2,45,7.8,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,12,11,min5.tye,,,55.4,
196,4,05:17:07,2,62,8.6,,,,,,,,,,,1.28,1.40,,,,,,,,,,,2.68,2,8:8,46,min5.tye,,,54.9,
197,4,05:22:04,2,68,12.1,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,23,min5.tye,,,55.4,
198,1,05:23:10,2,45,11.6,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.46,3,12,55,min5.tye,,,56.2,
199,4,05:26:55,2,68,9.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.46,2,0,89,min5.tye,,,55.0,
200,1,05:28:33,2,45,11.8,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,12,20,min5.tye,,,55.4,
201,4,05:28:54,2,67,7.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,8:8,48,min5.tye,,,56.3,
202,1,05:29:50,2,45,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,12,60,min5.tye,,,56.1,
203,1,05:30:02,2,45,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,12,21,min5.tye,,,55.4,
204,1,05:31:04,2,45,7.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,12,84,min5.tye,,,56.5,
205,1,05:31:51,2,45,7.3,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,12,47,min5.tye,,,56.4,
206,4,05:32:03,2,67,8.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,8:8,64,min5.tye,,,55.8,
207,1,05:34:18,2,45,7.0,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,12,21,min5.tye,,,56.3,
208,4,05:36:40,2,67,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0,84,min5.tye,,,56.7,
209,1,05:37:29,2,45,10.2,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,3,12,67,min5.tye,,,55.9,
210,1,05:38:29,2,45,7.9,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.24,2,12,55,min5.tye,,,56.5,
211,4,05:43:06,3,68,12.0,19.6,,,,,,,,,,3.71,3.30,2.59,,,,,,,,,,9.60,3,0,30,min5.tye,,,55.6,
212,4,05:43:14,2,61,10.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.55,3,0,93,min5.tye,,,55.9,
213,1,05:43:25,2,45,6.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.32,2,12,97,min5.tye,,,56.4,
214,1,05:44:53,2,45,6.2,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,12,96,min5.tye,,,56.3,
215,4,05:46:07,2,64,10.9,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,3,8:10:8,50,min5.tye,,,56.5,
216,1,05:49:21,3,45,7.7,13.3,,,,,,,,,,1.91,2.84,1.02,,,,,,,,,,5.77,2,12,88,min5.tye,,,56.2,
217,4,05:49:25,5,65,12.4,4.3,34.5,4.1,,,,,,,,11.01,8.35,7.18,5.97,4.75,,,,,,,,37.26,9,0,55,min5.tye,,,56.2,
218,4,05:50:13,2,67,10.7,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0,56,min5.tye,,,56.3,
219,4,05:50:30,2,64,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,26,min5.tye,,,56.5,
220,3,05:53:34,3,81,24.1,3.1,,,,,,,,,,4.58,4.27,2.67,,,,,,,,,,11.53,4,8:10:8,27,min5.tye,,,55.9,
221,3,05:53:35,2,65,2.5,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,14,9,59,min5.tye,,,55.9,
222,4,05:54:28,2,69,10.9,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0,48,min5.tye,,,56.4,
223,1,05:56:01,2,45,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,12,55,min5.tye,,,56.4,
224,1,05:56:28,2,45,7.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.42,2,12,96,min5.tye,,,56.4,
225,1,05:57:38,2,45,8.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,12,65,min5.tye,,,56.5,
226,4,05:58:43,2,67,9.5,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,2,0,82,min5.tye,,,56.5,
227,4,05:58:50,2,70,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,5,min5.tye,,,56.6,
228,4,05:59:21,2,68,8.5,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,8:8,21,min5.tye,,,56.6,
229,4,05:59:25,2,68,12.6,,,,,,,,,,,3.81,3.52,,,,,,,,,,,7.33,3,0,17,min5.tye,,,56.5,
230,1,06:00:20,2,45,10.8,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,12,63,min5.tye,,,56.4,
231,4,06:02:10,2,71,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,67,min5.tye,,,56.3,
232,1,06:04:20,2,45,11.3,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,12,92,min5.tye,,,55.8,
233,3,06:04:31,2,72,12.2,,,,,,,,,,,3.91,2.94,,,,,,,,,,,6.85,3,0,85,min5.tye,,,56.1,
234,3,06:05:03,2,69,11.7,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,8:8,68,min5.tye,,,56.2,
235,4,06:05:05,2,65,12.1,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.21,3,0,78,min5.tye,,,56.1,
236,4,06:05:51,2,67,12.0,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0,29,min5.tye,,,55.6,
237,4,06:06:31,2,71,9.2,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0,46,min5.tye,,,55.5,
238,3,06:06:36,2,74,11.0,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.69,3,0,89,min5.tye,,,55.2,
239,4,06:06:37,2,69,9.6,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,2,0,9,min5.tye,,,55.1,
240,1,06:06:48,2,45,8.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,12,50,min5.tye,,,55.6,
241,4,06:06:49,2,57,9.6,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0,93,min5.tye,,,55.6,
242,1,06:07:02,2,45,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,12,17,min5.tye,,,55.4,
243,1,06:08:54,2,45,7.6,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,12,90,min5.tye,,,56.7,
244,1,06:09:04,6,45,12.9,3.7,22.5,4.2,4.7,,,,,,,8.04,14.32,13.75,18.69,18.16,3.06,,,,,,,76.02,10,12,27,min5.tye,,,56.5,
245,4,06:10:23,2,70,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,54,min5.tye,,,55.1,
246,4,06:10:41,2,67,10.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,8:8,96,min5.tye,,,55.0,
247,4,06:11:06,2,69,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,52,min5.tye,,,54.9,
248,1,06:11:25,2,45,5.9,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,2,12,60,min5.tye,,,54.9,
249,1,06:11:38,2,45,5.9,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,12,96,min5.tye,,,54.8,
250,3,06:13:04,2,71,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,8:8,19,min5.tye,,,54.7,
251,4,06:13:10,2,68,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,6,min5.tye,,,54.8,
252,4,06:13:31,2,65,11.1,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.15,3,0,92,min5.tye,,,54.8,
253,1,06:14:00,2,45,7.7,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,12,6,min5.tye,,,55.2,
254,4,06:14:03,2,69,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,49,min5.tye,,,55.1,
255,1,06:14:16,2,45,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,12,73,min5.tye,,,54.9,
256,4,06:14:31,2,60,5.3,,,,,,,,,,,0.38,0.67,,,,,,,,,,,1.05,2,0,84,min5.tye,,,55.3,
257,4,06:14:34,1,64,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,2:19,13,min5.tye,,,55.2,
258,1,06:14:38,2,45,6.5,,,,,,,,,,,1.28,1.12,,,,,,,,,,,2.40,2,12,10,min5.tye,,,55.2,
259,4,06:15:35,2,71,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,18,min5.tye,,,55.3,
260,4,06:15:46,2,65,9.8,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.95,2,0,39,min5.tye,,,55.2,
261,1,06:15:47,2,45,7.4,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,12,66,min5.tye,,,55.2,
262,3,06:16:07,2,74,12.1,,,,,,,,,,,3.74,2.84,,,,,,,,,,,6.58,3,0,35,min5.tye,,,55.1,
263,4,06:16:22,2,69,10.0,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,54,min5.tye,,,55.2,
264,4,06:16:47,2,74,10.2,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,32,min5.tye,,,55.5,
265,1,06:16:57,2,45,10.1,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.19,3,12,89,min5.tye,,,55.4,
266,4,06:17:21,2,71,9.6,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,8:8,50,min5.tye,,,55.0,
267,4,06:17:51,2,71,10.8,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.56,3,8:8,36,min5.tye,,,55.0,
268,1,06:18:12,2,45,14.6,,,,,,,,,,,5.31,3.84,,,,,,,,,,,9.15,5,12,49,min5.tye,,,55.2,
269,4,06:19:50,2,71,12.3,,,,,,,,,,,3.52,2.84,,,,,,,,,,,6.37,3,8:10:8,61,min5.tye,,,55.2,
270,4,06:20:12,2,64,9.1,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,2,0,26,min5.tye,,,55.2,
271,4,06:20:31,2,73,8.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,0,9,min5.tye,,,55.0,
272,4,06:20:49,2,69,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0,0,min5.tye,,,55.1,
273,4,06:20:55,2,71,9.6,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,30,min5.tye,,,55.1,
274,4,06:21:05,2,65,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,1,min5.tye,,,55.1,
275,4,06:21:34,2,67,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,40,min5.tye,,,55.3,
276,1,06:21:48,1,45,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,12:19,17,min5.tye,,,55.3,
277,1,06:21:52,2,45,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,12,16,min5.tye,,,55.1,
278,4,06:22:26,2,68,13.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,1,min5.tye,,,55.7,