veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:17,2,69,9.5,,,,,,,,,,,2.53,2.67,,,,,,,,,,,5.20,2,0,47,min5.tye,,,26.5
2,1,00:02:32,2,67,12.3,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,84,min5.tye,,,26.5
3,1,00:03:03,2,67,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,56,min5.tye,,,26.5
4,1,00:03:59,2,68,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,75,min5.tye,,,26.7
5,1,00:04:56,2,67,9.1,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.15,2,0,42,min5.tye,,,26.4
6,1,00:08:20,2,67,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,67,min5.tye,,,26.9
7,1,00:10:44,2,62,12.4,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,70,min5.tye,,,26.9
8,1,00:12:07,2,62,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,29,min5.tye,,,26.9
9,4,00:14:16,2,65,11.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,8:10:8,8,min5.tye,,,26.8
10,2,00:16:12,2,78,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,55,min5.tye,,,26.9
11,2,00:25:45,2,71,8.7,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,2,0,57,min5.tye,,,27.2
12,1,00:29:50,2,57,11.8,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.69,3,0,5,min5.tye,,,27.3
13,1,00:31:46,2,66,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,10,min5.tye,,,27.2
14,4,00:34:11,2,63,12.2,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,45,min5.tye,,,27.2
15,1,00:43:20,2,65,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,54,min5.tye,,,27.2
16,1,00:47:26,2,70,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,1,min5.tye,,,27.4
17,1,00:48:32,2,73,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,56,min5.tye,,,27.2
18,1,00:55:53,2,65,8.8,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,27,min5.tye,,,27.2
19,4,01:02:43,2,60,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,37,min5.tye,,,27.3
20,1,01:05:59,2,61,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,77,min5.tye,,,27.4
21,4,01:06:33,5,69,14.0,4.3,29.3,4.0,,,,,,,,10.30,5.36,5.63,2.97,3.69,,,,,,,,27.96,9,0,94,min5.tye,,,27.4
22,1,01:11:55,2,70,12.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,17,min5.tye,,,27.4
23,4,01:12:46,6,51,5.7,31.7,6.9,8.9,4.2,,,,,,,16.91,31.00,13.24,29.70,36.80,16.45,,,,,,,144.11,14,8:10:8,51,min5.tye,,,27.4
24,1,01:12:57,2,65,11.4,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.63,3,0,54,min5.tye,,,27.3
25,1,01:13:40,2,76,12.6,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0,31,min5.tye,,,27.4
26,1,01:15:59,2,73,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0,33,min5.tye,,,27.4
27,1,01:21:18,2,72,8.4,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,8:8,29,min5.tye,,,27.5
28,4,01:27:07,2,54,11.8,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,85,min5.tye,,,27.7
29,3,01:28:48,2,68,9.6,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0,38,min5.tye,,,27.6
30,1,01:29:38,2,68,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,12,min5.tye,,,27.7
31,2,01:31:08,2,67,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,63,min5.tye,,,27.7
32,1,01:31:18,2,55,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,2,0,91,min5.tye,,,27.6
33,1,01:36:41,2,71,9.1,,,,,,,,,,,1.51,1.50,,,,,,,,,,,3.01,2,0,34,min5.tye,,,27.7
34,2,01:36:56,2,76,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,39,min5.tye,,,27.8
35,2,01:37:03,2,73,7.3,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.90,2,8:8,72,min5.tye,,,27.7
36,1,01:38:08,2,72,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,9,min5.tye,,,27.7
37,4,01:40:48,2,60,7.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,8:8,8,min5.tye,,,28.0
38,1,01:44:07,2,70,12.2,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,26,min5.tye,,,27.9
39,1,01:47:11,2,68,8.9,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,76,min5.tye,,,28.1
40,4,01:48:19,6,55,12.1,4.2,27.9,6.0,6.0,,,,,,,10.08,9.44,9.20,7.87,7.48,7.53,,,,,,,51.59,10,0,13,min5.tye,,,27.9
41,1,01:53:43,2,67,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,61,min5.tye,,,28.0
42,1,01:54:38,2,64,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,23,min5.tye,,,28.0
43,1,01:56:01,2,65,10.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,86,min5.tye,,,28.1
44,1,01:56:09,2,25,11.8,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.13,3,0,72,min5.tye,,,28.1
45,4,02:07:19,2,60,8.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,71,min5.tye,,,28.2
46,4,02:08:41,2,71,11.7,,,,,,,,,,,0.84,0.71,,,,,,,,,,,1.56,3,0,35,min5.tye,,,28.3
47,1,02:10:05,2,63,10.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0,95,min5.tye,,,28.3
48,1,02:25:19,3,66,14.4,4.7,,,,,,,,,,13.97,11.11,10.43,,,,,,,,,,35.51,6,0,18,min5.tye,,,28.1
49,4,02:27:42,2,65,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,8:10:8,57,min5.tye,,,28.4
50,1,02:30:52,2,63,12.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0,48,min5.tye,,,28.4
51,1,02:33:48,2,71,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,19,min5.tye,,,28.3
52,1,02:41:34,5,72,15.5,4.4,32.3,5.1,,,,,,,,9.82,6.96,7.66,5.16,6.58,,,,,,,,36.18,9,0,32,min5.tye,,,28.5
53,1,02:46:58,2,71,9.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,3,min5.tye,,,28.6
54,4,02:50:45,2,59,10.1,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0,50,min5.tye,,,28.5
55,1,02:57:08,2,70,19.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.88,14,8:10,71,min5.tye,,,28.9
56,2,02:57:08,2,60,17.1,,,,,,,,,,,1.86,2.90,,,,,,,,,,,4.76,14,3,51,min5.tye,,,28.9
57,1,03:03:00,2,72,9.0,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,19,min5.tye,,,28.8
58,4,03:04:55,2,59,12.9,,,,,,,,,,,4.23,2.96,,,,,,,,,,,7.19,3,0,80,min5.tye,,,28.8
59,4,03:07:14,2,65,13.3,,,,,,,,,,,4.70,7.86,,,,,,,,,,,12.55,5,0,25,min5.tye,,,29.1
60,4,03:13:26,2,66,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,3,min5.tye,,,28.9
61,4,03:16:45,2,59,12.1,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0,23,min5.tye,,,29.2
62,4,03:20:22,2,62,9.2,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,88,min5.tye,,,29.1
63,4,03:21:26,6,48,15.4,4.3,28.6,4.2,3.9,,,,,,,11.38,24.55,22.94,26.16,12.92,25.73,,,,,,,123.67,10,0,36,min5.tye,,,29.1
64,1,03:25:36,5,68,12.5,4.3,33.1,4.1,,,,,,,,8.58,9.65,9.52,6.03,5.95,,,,,,,,39.71,9,0,58,min5.tye,,,29.1
65,3,03:29:19,2,51,14.8,,,,,,,,,,,14.94,29.61,,,,,,,,,,,44.55,5,0,78,min5.tye,,,28.9
66,4,03:31:38,2,55,7.2,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.15,2,8:8,53,min5.tye,,,28.8
67,1,03:32:53,5,62,18.4,4.6,30.6,10.2,,,,,,,,9.00,14.71,14.45,14.95,15.82,,,,,,,,68.93,9,0,13,min5.tye,,,28.6
68,1,03:37:27,2,77,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,37,min5.tye,,,28.7
69,1,03:44:12,2,62,8.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,42,min5.tye,,,27.4
70,4,03:45:36,3,47,14.2,4.6,,,,,,,,,,15.06,9.10,10.90,,,,,,,,,,35.05,6,0,85,min5.tye,,,27.3
71,4,03:47:29,6,49,18.5,4.4,26.8,5.2,5.0,,,,,,,9.79,18.71,17.77,4.46,17.94,16.70,,,,,,,85.38,10,0,73,min5.tye,,,28.0
72,4,03:48:22,2,48,9.1,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.28,2,0,62,min5.tye,,,27.8
73,1,03:48:36,2,60,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,52,min5.tye,,,27.8
74,4,03:52:12,5,53,18.5,4.3,36.1,4.0,,,,,,,,7.40,16.27,15.46,16.42,16.02,,,,,,,,71.56,9,0,0,min5.tye,,,27.9
75,4,03:52:18,5,59,10.1,4.4,4.4,31.9,,,,,,,,0.03,0.06,0.02,0.02,0.05,,,,,,,,0.18,14,3:9,2,min5.tye,,,27.9
76,4,03:52:50,2,59,26.2,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,14,3:9,61,min5.tye,,,28.0
78,4,03:53:10,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,1,min5.tye,,,27.9
82,4,03:53:44,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,63,min5.tye,,,27.9
83,4,03:53:51,2,59,1.4,,,,,,,,,,,0.04,0.08,,,,,,,,,,,0.12,14,3:9,10,min5.tye,,,28.0
84,4,03:53:53,1,59,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,27,min5.tye,,,28.0
86,4,03:54:04,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,76,min5.tye,,,28.0
87,4,03:54:06,3,59,1.4,4.3,,,,,,,,,,0.03,0.03,0.04,,,,,,,,,,0.10,1,3:9,6,min5.tye,,,28.0
88,4,03:54:07,1,59,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,85,min5.tye,,,28.0
89,4,03:54:09,1,59,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,17,min5.tye,,,27.9
91,4,03:54:21,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,4,min5.tye,,,28.0
92,4,03:54:51,4,59,10.1,13.1,14.5,,,,,,,,,0.03,0.05,0.05,0.05,,,,,,,,,0.18,3,3:9,18,min5.tye,,,27.9
93,4,03:55:02,3,59,7.2,10.1,,,,,,,,,,0.01,0.03,0.04,,,,,,,,,,0.09,2,3:9,20,min5.tye,,,27.9
96,4,03:55:28,2,45,8.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,14,min5.tye,,,27.9
98,4,03:55:47,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,52,min5.tye,,,27.9
99,4,03:56:32,4,59,10.2,23.2,1.4,,,,,,,,,0.04,0.04,0.03,0.04,,,,,,,,,0.16,3,3:9,24,min5.tye,,,27.9
100,1,03:56:55,2,47,12.2,,,,,,,,,,,3.11,2.98,,,,,,,,,,,6.09,3,0,93,min5.tye,,,28.1
102,4,03:58:05,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,48,min5.tye,,,28.1
106,1,03:59:51,2,67,8.7,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0,76,min5.tye,,,28.0
108,4,04:00:00,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,7,min5.tye,,,27.8
109,4,04:00:06,5,59,5.9,2.9,1.5,11.6,,,,,,,,0.05,0.02,0.04,0.02,0.05,,,,,,,,0.17,3,3:9,20,min5.tye,,,27.8
113,1,04:00:48,2,66,8.9,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,0,93,min5.tye,,,28.1
114,1,04:01:23,2,63,13.5,,,,,,,,,,,4.01,6.94,,,,,,,,,,,10.95,3,0,78,min5.tye,,,27.8
115,4,04:01:54,2,59,4.3,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.07,1,3:9,3,min5.tye,,,28.0
116,4,04:01:54,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,75,min5.tye,,,27.9
117,4,04:03:01,6,59,7.3,4.4,5.8,2.9,8.7,,,,,,,0.07,0.06,0.03,0.02,0.05,0.02,,,,,,,0.26,14,3:9,34,min5.tye,,,27.9
118,4,04:03:05,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,1,min5.tye,,,27.8
119,4,04:03:26,2,59,17.4,,,,,,,,,,,0.03,0.04,,,,,,,,,,,0.08,14,3:9,3,min5.tye,,,27.7
120,4,04:03:28,2,59,5.8,,,,,,,,,,,0.04,0.07,,,,,,,,,,,0.12,2,3:9,80,min5.tye,,,27.7
123,4,04:03:52,2,59,29.1,,,,,,,,,,,0.06,0.06,,,,,,,,,,,0.12,14,3:9,1,min5.tye,,,27.7
124,1,04:04:52,2,66,9.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0,79,min5.tye,,,27.8
125,2,04:04:52,2,69,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0,64,min5.tye,,,27.8
127,4,04:05:14,1,59,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,34,min5.tye,,,28.0
128,4,04:05:16,1,59,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,18,min5.tye,,,27.9
129,4,04:06:02,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,9,min5.tye,,,27.9
133,4,04:07:05,2,59,17.4,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.07,14,3:9,68,min5.tye,,,27.9
136,4,04:07:42,5,59,20.4,23.2,10.2,2.8,,,,,,,,0.08,0.05,0.06,0.04,0.04,,,,,,,,0.28,14,3:9,20,min5.tye,,,28.0
137,4,04:07:44,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,39,min5.tye,,,28.0
138,1,04:07:56,5,65,13.5,4.3,33.5,4.1,,,,,,,,8.96,11.40,11.03,7.52,7.27,,,,,,,,46.17,9,0,44,min5.tye,,,28.0
140,4,04:08:42,1,59,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,52,min5.tye,,,28.0
141,4,04:08:44,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,9,min5.tye,,,28.0
143,4,04:08:52,10,59,7.2,7.3,2.9,13.1,2.9,3.0,11.6,13.1,5.8,,,0.06,0.04,0.01,0.04,0.03,0.05,0.01,0.04,0.02,0.05,,,0.34,13,3:9,11,min5.tye,,,28.1
146,1,04:09:31,2,70,12.2,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.12,3,0,96,min5.tye,,,28.1
147,4,04:10:05,1,59,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,8,min5.tye,,,28.2
148,4,04:10:26,8,59,7.3,18.9,13.0,8.7,5.8,5.8,5.8,,,,,0.04,0.02,0.03,0.04,0.04,0.04,0.04,0.05,,,,,0.30,13,3:9,3,min5.tye,,,28.1
149,4,04:10:38,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,35,min5.tye,,,28.2
150,4,04:10:54,6,59,14.5,29.0,5.9,17.5,5.8,,,,,,,0.06,0.03,0.08,0.04,0.04,0.04,,,,,,,0.28,14,3:9,16,min5.tye,,,28.1
152,1,04:12:48,2,56,12.2,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,68,min5.tye,,,28.2
153,1,04:12:54,2,57,8.4,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,67,min5.tye,,,28.2
154,4,04:12:55,1,59,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,43,min5.tye,,,28.2
155,4,04:13:10,3,59,34.9,7.3,,,,,,,,,,0.03,0.07,0.04,,,,,,,,,,0.14,14,3:9,49,min5.tye,,,28.3
156,4,04:13:20,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,45,min5.tye,,,28.3
157,4,04:14:12,1,59,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,3,min5.tye,,,28.3
158,4,04:14:13,1,59,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,83,min5.tye,,,28.3
160,4,04:15:30,1,59,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,6,min5.tye,,,28.1
161,3,04:15:33,2,49,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,4,min5.tye,,,28.1
162,4,04:15:41,2,54,15.9,,,,,,,,,,,0.04,0.05,,,,,,,,,,,0.09,14,3:9,7,min5.tye,,,28.0
163,4,04:15:56,6,54,1.4,17.2,11.9,9.3,22.5,,,,,,,0.10,0.05,0.06,0.09,0.03,0.03,,,,,,,0.36,14,3:9,3,min5.tye,,,28.0
164,4,04:15:59,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,34,min5.tye,,,28.0
165,4,04:16:13,3,54,6.5,17.2,,,,,,,,,,0.01,0.07,0.04,,,,,,,,,,0.11,2,3:9,3,min5.tye,,,28.1
167,4,04:16:26,1,54,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,32,min5.tye,,,28.1
168,4,04:16:47,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,30,min5.tye,,,28.1
169,4,04:18:13,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,10,min5.tye,,,28.4
170,4,04:18:42,5,54,6.7,14.5,2.6,23.8,,,,,,,,0.05,0.00,0.04,0.05,0.04,,,,,,,,0.18,14,3:9,9,min5.tye,,,28.4
171,4,04:18:52,2,54,8.0,,,,,,,,,,,0.06,0.03,,,,,,,,,,,0.09,2,3:9,27,min5.tye,,,28.4
172,4,04:18:58,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,16,min5.tye,,,28.4
173,4,04:19:25,1,54,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,1,min5.tye,,,28.4
174,4,04:20:02,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,19,min5.tye,,,28.3
175,4,04:20:03,1,54,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,79,min5.tye,,,28.4
176,4,04:20:08,3,54,23.9,35.7,,,,,,,,,,0.06,0.06,0.06,,,,,,,,,,0.18,14,3:9,17,min5.tye,,,28.5
177,4,04:20:18,2,54,14.5,,,,,,,,,,,0.05,0.06,,,,,,,,,,,0.11,14,3:9,6,min5.tye,,,28.4
178,4,04:20:26,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,12,min5.tye,,,28.3
179,4,04:20:45,2,54,25.2,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.09,14,3:9,6,min5.tye,,,28.4
180,4,04:21:35,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,20,min5.tye,,,28.4
181,4,04:22:04,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,38,min5.tye,,,28.4
182,4,04:22:23,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,5,min5.tye,,,28.3
183,4,04:22:24,1,54,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,70,min5.tye,,,28.3
184,4,04:22:40,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,50,min5.tye,,,28.3
185,4,04:22:48,2,54,6.6,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,2,3:9,22,min5.tye,,,28.4
186,4,04:22:56,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,12,min5.tye,,,28.4
187,4,04:23:06,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,1,min5.tye,,,28.4
188,4,04:23:43,1,54,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,33,min5.tye,,,28.3
189,4,04:23:47,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,81,min5.tye,,,28.3
193,1,04:24:15,5,63,15.6,4.4,32.1,4.2,,,,,,,,8.82,4.66,4.67,3.38,2.98,,,,,,,,24.51,9,0,41,min5.tye,,,28.4
194,4,04:24:24,4,54,2.7,34.3,2.7,,,,,,,,,0.04,0.03,0.07,0.04,,,,,,,,,0.18,14,3:9,47,min5.tye,,,28.3
195,4,04:24:31,2,54,30.4,,,,,,,,,,,0.03,0.03,,,,,,,,,,,0.06,14,3:9,27,min5.tye,,,28.3
196,4,04:24:46,1,54,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:9:19,99,min5.tye,,,28.3
197,4,04:24:47,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,28,min5.tye,,,28.3
198,4,04:24:50,4,54,10.6,18.5,11.9,,,,,,,,,0.06,0.04,0.02,0.04,,,,,,,,,0.15,3,3:9,13,min5.tye,,,28.4
199,4,04:24:51,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,10,min5.tye,,,28.4
200,4,04:24:52,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,75,min5.tye,,,28.3
202,4,04:25:16,2,54,2.7,,,,,,,,,,,0.04,0.06,,,,,,,,,,,0.10,1,3:9,59,min5.tye,,,28.4
203,4,04:25:18,1,54,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,20,min5.tye,,,28.4
204,4,04:25:31,5,54,10.6,17.2,6.6,15.9,,,,,,,,0.04,0.03,0.06,0.07,0.06,,,,,,,,0.26,3,3:9,32,min5.tye,,,28.4
205,4,04:25:32,1,54,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:9:19,16,min5.tye,,,28.5
206,4,04:25:33,3,54,4.0,17.2,,,,,,,,,,0.05,0.05,0.04,,,,,,,,,,0.14,14,3:9,96,min5.tye,,,28.6
207,4,04:26:16,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,6,min5.tye,,,28.3
208,4,04:27:00,1,54,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,14,min5.tye,,,28.2
209,4,04:27:37,6,54,26.4,5.3,14.6,1.3,21.2,,,,,,,0.04,0.05,0.06,0.03,0.05,0.05,,,,,,,0.28,14,3:9,1,min5.tye,,,28.3
210,1,04:27:43,2,55,9.1,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0,0,min5.tye,,,28.3
211,4,04:27:58,4,54,3.9,42.3,4.0,,,,,,,,,0.03,0.04,0.05,0.04,,,,,,,,,0.17,14,3:9,16,min5.tye,,,28.2
212,4,04:28:35,1,54,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,3:9:19,72,min5.tye,,,28.6
213,4,04:28:43,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,60,min5.tye,,,28.5
214,4,04:28:52,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,92,min5.tye,,,28.4
215,4,04:29:06,1,54,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,43,min5.tye,,,28.4
216,4,04:29:29,3,54,11.9,12.0,,,,,,,,,,0.05,0.06,0.03,,,,,,,,,,0.14,3,3:9,11,min5.tye,,,28.3
218,4,04:31:01,1,54,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,2,min5.tye,,,28.6
222,4,04:32:34,1,54,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,67,min5.tye,,,28.5
223,4,04:32:34,2,54,10.7,,,,,,,,,,,0.05,0.04,,,,,,,,,,,0.09,3,3:9,0,min5.tye,,,28.5
224,4,04:32:36,2,54,6.6,,,,,,,,,,,0.06,0.05,,,,,,,,,,,0.11,2,3:9,85,min5.tye,,,28.5
225,4,04:32:37,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,27,min5.tye,,,28.5
227,4,04:34:03,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,34,min5.tye,,,28.6
228,4,04:34:25,3,54,11.9,9.4,,,,,,,,,,0.03,0.06,0.03,,,,,,,,,,0.13,3,3:9,16,min5.tye,,,28.5
229,4,04:34:46,2,54,19.9,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.13,14,3:9,42,min5.tye,,,28.5
230,4,04:35:15,1,54,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,16,min5.tye,,,28.5
231,4,04:35:26,3,54,15.9,45.0,,,,,,,,,,0.07,0.04,0.07,,,,,,,,,,0.18,14,3:9,5,min5.tye,,,28.5
232,4,04:35:29,1,54,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,12,min5.tye,,,28.4
233,4,04:35:32,2,54,10.6,,,,,,,,,,,0.07,0.03,,,,,,,,,,,0.10,3,3:9,54,min5.tye,,,28.4
234,4,04:35:59,5,54,17.2,13.2,13.2,18.5,,,,,,,,0.04,0.08,0.05,0.05,0.04,,,,,,,,0.26,14,3:9,19,min5.tye,,,28.5
235,4,04:36:05,5,54,21.2,25.1,9.3,10.6,,,,,,,,0.04,0.05,0.04,0.05,0.07,,,,,,,,0.25,14,3:9,4,min5.tye,,,28.5
237,3,04:36:55,2,55,10.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,49,min5.tye,,,28.5
240,4,04:37:41,6,54,13.3,1.3,12.0,4.0,23.9,,,,,,,0.06,0.04,0.05,0.05,0.05,0.05,,,,,,,0.30,14,3:9,12,min5.tye,,,28.5
241,1,04:38:12,2,65,14.2,,,,,,,,,,,3.84,2.39,,,,,,,,,,,6.22,5,0,84,min5.tye,,,28.4
242,1,04:38:27,2,48,9.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0,35,min5.tye,,,28.4
243,3,04:38:28,2,45,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,22,min5.tye,,,28.4
244,4,04:38:28,2,39,8.0,,,,,,,,,,,1.46,0.52,,,,,,,,,,,1.98,2,0,86,min5.tye,,,28.4
245,1,04:38:32,2,54,21.5,,,,,,,,,,,6.22,9.26,,,,,,,,,,,15.47,5,0,49,min5.tye,,,28.4
247,1,04:38:39,5,54,17.6,4.3,30.3,4.1,,,,,,,,10.35,16.70,15.78,9.76,12.41,,,,,,,,64.99,9,8:8,40,min5.tye,,,28.5
248,4,04:38:45,1,50,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,20,min5.tye,,,28.5
249,4,04:38:54,2,38,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,11,min5.tye,,,28.3
251,4,04:40:00,1,50,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:9:19,1,min5.tye,,,28.5
252,4,04:41:03,9,50,14.5,6.0,3.6,7.3,3.6,10.9,7.3,4.8,,,,0.03,0.03,0.04,0.05,0.05,0.05,0.04,0.02,0.06,,,,0.38,13,3:9,10,min5.tye,,,28.4
253,4,04:41:06,7,50,12.1,7.3,7.3,7.3,7.3,7.3,,,,,,0.03,0.04,0.04,0.04,0.03,0.04,0.05,,,,,,0.27,13,3:9,24,min5.tye,,,28.6
254,4,04:41:13,3,50,42.4,2.4,,,,,,,,,,0.04,0.03,0.04,,,,,,,,,,0.11,14,3:9,14,min5.tye,,,28.5
255,4,04:41:40,1,50,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,64,min5.tye,,,28.4
256,1,04:41:52,2,67,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,23,min5.tye,,,28.3
257,4,04:43:04,2,16,14.8,,,,,,,,,,,11.85,22.47,,,,,,,,,,,34.32,5,0,48,min5.tye,,,28.2
258,3,04:43:08,2,48,10.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,27,min5.tye,,,28.2
259,1,04:43:13,5,54,14.4,4.4,27.7,4.2,,,,,,,,10.01,16.05,15.86,16.65,15.29,,,,,,,,73.86,9,0,33,min5.tye,,,28.2
260,4,04:44:49,7,49,12.0,7.2,4.8,13.1,8.4,7.2,,,,,,0.05,0.03,0.02,0.03,0.06,0.04,0.04,,,,,,0.27,13,3:9,11,min5.tye,,,28.5
261,4,04:45:02,5,49,13.2,6.0,15.6,13.2,,,,,,,,0.04,0.04,0.02,0.03,0.05,,,,,,,,0.18,14,3:9,7,min5.tye,,,28.4
262,1,04:45:06,2,58,63.5,,,,,,,,,,,7.89,42.17,,,,,,,,,,,50.06,14,3:8,33,min5.tye,,,28.4
263,1,04:45:07,1,71,,,,,,,,,,,,54.46,,,,,,,,,,,,54.46,15,3:9:19,60,min5.tye,,,28.3
264,2,04:45:07,2,71,77.9,,,,,,,,,,,42.04,70.89,,,,,,,,,,,112.93,14,8,32,min5.tye,,,28.3
265,4,04:45:25,1,49,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,16,min5.tye,,,28.4
266,4,04:45:38,5,49,4.8,16.8,9.6,14.3,,,,,,,,0.04,0.05,0.04,0.02,0.05,,,,,,,,0.20,14,3:9,33,min5.tye,,,28.3
267,4,04:45:43,1,49,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,3:9:19,3,min5.tye,,,28.4
268,1,04:46:57,2,54,23.6,,,,,,,,,,,8.04,11.59,,,,,,,,,,,19.63,5,0,6,min5.tye,,,28.4
269,4,04:46:57,1,49,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,39,min5.tye,,,28.4
270,4,04:47:06,2,49,14.4,,,,,,,,,,,0.05,0.05,,,,,,,,,,,0.10,14,3:9,23,min5.tye,,,28.6
271,4,04:47:38,3,49,23.9,13.1,,,,,,,,,,0.05,0.04,0.05,,,,,,,,,,0.14,14,3:9,6,min5.tye,,,28.6
272,4,04:48:20,4,49,15.6,13.1,33.5,,,,,,,,,0.05,0.04,0.05,0.05,,,,,,,,,0.19,14,3:9,12,min5.tye,,,27.9
273,4,04:48:24,6,49,33.6,6.0,1.2,13.2,9.6,,,,,,,0.05,0.05,0.03,0.05,0.04,0.05,,,,,,,0.28,14,3:9,1,min5.tye,,,27.9
274,4,04:49:36,2,49,4.8,,,,,,,,,,,0.04,0.04,,,,,,,,,,,0.08,1,3:9,53,min5.tye,,,28.2
276,4,04:50:21,1,49,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:9:19,66,min5.tye,,,28.2
279,4,04:52:23,4,49,18.0,31.1,6.0,,,,,,,,,0.04,0.09,0.06,0.06,,,,,,,,,0.25,14,3:9,22,min5.tye,,,28.2
281,4,04:52:58,5,49,20.3,15.6,2.3,16.8,,,,,,,,0.06,0.06,0.07,0.07,0.03,,,,,,,,0.29,14,3:9,11,min5.tye,,,28.3
282,4,04:54:31,4,49,3.6,23.9,2.4,,,,,,,,,0.05,0.07,0.06,0.03,,,,,,,,,0.21,14,3:9,29,min5.tye,,,28.3
283,1,04:55:28,2,72,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,23,min5.tye,,,28.4
285,4,04:57:01,1,49,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:9:19,18,min5.tye,,,28.5
287,4,04:58:06,2,49,7.2,,,,,,,,,,,0.07,0.09,,,,,,,,,,,0.15,2,3:9,6,min5.tye,,,28.2
288,4,04:58:15,2,49,40.7,,,,,,,,,,,0.07,0.05,,,,,,,,,,,0.11,14,3:9,26,min5.tye,,,28.2
289,4,04:58:33,5,49,6.0,3.6,22.7,16.7,,,,,,,,0.06,0.07,0.06,0.07,0.07,,,,,,,,0.32,14,3:9,18,min5.tye,,,28.2
291,1,05:00:33,2,65,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,54,min5.tye,,,28.3
292,4,05:00:35,6,49,34.8,4.8,2.4,6.0,8.4,,,,,,,0.06,0.05,0.07,0.07,0.09,0.08,,,,,,,0.42,14,3:9,17,min5.tye,,,28.3
293,1,05:01:10,2,49,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,0,min5.tye,,,28.2
294,4,05:01:10,1,49,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,31,min5.tye,,,28.2
296,4,05:01:46,1,49,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,7,min5.tye,,,28.2
298,4,05:03:36,5,49,2.4,14.4,13.2,1.2,,,,,,,,0.06,0.06,0.06,0.06,0.10,,,,,,,,0.35,14,3:9,56,min5.tye,,,28.4
299,4,05:03:47,10,49,4.8,3.6,3.6,3.6,3.6,8.4,6.0,2.4,24.0,,,0.07,0.07,0.07,0.07,0.06,0.07,0.12,0.10,0.09,0.07,,,0.80,13,3:9,8,min5.tye,,,28.6
300,4,05:06:37,5,43,16.8,4.7,3.2,15.6,,,,,,,,13.90,25.10,25.77,1.98,2.34,,,,,,,,69.10,14,8,10,min5.tye,,,28.2
303,4,05:08:45,4,49,33.5,2.3,7.2,,,,,,,,,0.07,0.06,0.11,0.07,,,,,,,,,0.31,14,3:9,25,min5.tye,,,28.3
304,4,05:09:19,6,49,1.2,13.2,2.4,7.2,3.6,,,,,,,0.10,0.09,0.09,0.07,0.09,0.07,,,,,,,0.51,14,3:9,20,min5.tye,,,28.2
306,1,05:10:20,2,51,12.2,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.29,3,0,98,min5.tye,,,28.2
307,1,05:11:55,4,47,12.6,4.3,18.3,,,,,,,,,9.92,8.94,8.53,11.26,,,,,,,,,38.65,8,0,48,min5.tye,,,28.3
308,4,05:13:12,2,49,2.8,,,,,,,,,,,1.36,0.08,,,,,,,,,,,1.44,14,3:9,30,min5.tye,,,28.4
309,1,05:14:09,2,52,11.8,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,3,0,18,min5.tye,,,28.2
310,3,05:14:32,2,47,8.8,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0,93,min5.tye,,,28.3
311,3,05:14:36,2,45,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,31,min5.tye,,,28.2
312,3,05:14:42,2,45,9.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,80,min5.tye,,,28.3
314,1,05:18:19,2,59,9.6,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.22,2,0,80,min5.tye,,,28.2
315,1,05:21:26,2,62,9.1,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,92,min5.tye,,,28.0
316,1,05:22:45,2,64,10.0,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0,58,min5.tye,,,28.3
317,4,05:23:38,1,46,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:9:19,59,min5.tye,,,28.4
318,1,05:25:06,2,73,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0,11,min5.tye,,,28.4
319,1,05:25:32,2,56,17.7,,,,,,,,,,,4.09,6.48,,,,,,,,,,,10.57,5,0,89,min5.tye,,,28.4
320,1,05:26:49,5,64,16.4,4.3,28.4,4.1,,,,,,,,9.33,9.94,10.02,10.95,11.33,,,,,,,,51.56,9,0,69,min5.tye,,,28.6
321,4,05:27:21,1,46,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:9:19,18,min5.tye,,,28.4
322,1,05:27:53,2,63,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,41,min5.tye,,,28.4
323,1,05:28:44,2,54,9.4,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,35,min5.tye,,,28.5
324,1,05:28:56,2,67,13.0,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0,37,min5.tye,,,28.6
325,1,05:31:03,2,52,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,39,min5.tye,,,28.6
326,4,05:31:24,2,46,21.2,,,,,,,,,,,0.06,0.08,,,,,,,,,,,0.14,14,3:9,39,min5.tye,,,28.6