veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:06,2,66,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,78,min54.tye
2,4,00:00:18,2,63,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,12,min54.tye
3,4,00:03:26,2,59,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,0,min54.tye
4,4,00:03:57,2,71,9.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0,89,min54.tye
5,1,00:04:44,2,62,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0,3,min54.tye
6,2,00:04:47,2,66,9.9,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,3,0,27,min54.tye
7,1,00:08:05,2,62,8.8,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,61,min54.tye
8,4,00:10:38,2,66,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,62,min54.tye
9,1,00:11:49,2,64,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,76,min54.tye
10,4,00:13:48,2,70,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,21,min54.tye
11,4,00:17:20,2,64,13.3,,,,,,,,,,,4.98,5.94,,,,,,,,,,,10.92,3,0,48,min54.tye
12,4,00:17:26,2,63,13.6,,,,,,,,,,,4.88,8.39,,,,,,,,,,,13.27,5,0,28,min54.tye
13,4,00:17:30,2,65,15.6,,,,,,,,,,,5.25,9.68,,,,,,,,,,,14.93,5,0,82,min54.tye
14,1,00:18:19,2,66,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,35,min54.tye
15,1,00:18:56,5,60,15.6,4.3,35.3,4.0,,,,,,,,11.98,11.79,11.41,9.44,10.22,,,,,,,,54.84,9,0,46,min54.tye
16,1,00:21:38,2,69,9.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,68,min54.tye
17,4,00:22:31,2,71,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,18,min54.tye
18,4,00:23:38,2,65,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0,66,min54.tye
19,4,00:24:05,5,65,14.8,4.4,34.9,4.0,,,,,,,,8.48,10.17,9.40,13.03,12.41,,,,,,,,53.50,9,0,58,min54.tye
20,4,00:24:07,5,40,9.9,2.8,18.7,2.4,,,,,,,,5.02,3.38,2.89,3.65,4.80,,,,,,,,19.74,3,0,7,min54.tye
21,3,00:24:07,5,71,17.1,4.9,32.5,4.1,,,,,,,,3.16,3.05,3.27,1.58,2.37,,,,,,,,13.41,14,0,13,min54.tye
22,1,00:24:26,2,65,13.4,,,,,,,,,,,5.32,5.90,,,,,,,,,,,11.21,5,0,69,min54.tye
23,1,00:24:31,2,63,13.5,,,,,,,,,,,5.23,9.19,,,,,,,,,,,14.42,5,0,44,min54.tye
24,1,00:24:36,2,62,15.5,,,,,,,,,,,5.35,10.25,,,,,,,,,,,15.60,5,0,93,min54.tye
25,4,00:25:42,2,68,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,28,min54.tye
26,4,00:28:29,5,62,16.3,4.3,36.2,4.1,,,,,,,,7.73,12.23,12.30,13.65,13.06,,,,,,,,58.96,9,0,88,min54.tye
27,4,00:28:52,2,67,9.3,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,69,min54.tye
28,1,00:30:56,2,61,11.1,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0,21,min54.tye
29,4,00:35:01,2,68,8.9,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,14,min54.tye
30,4,00:35:45,2,64,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,90,min54.tye
31,1,00:38:51,2,64,9.6,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0,2,min54.tye
32,4,00:41:32,2,71,11.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.04,3,0,66,min54.tye
33,4,00:42:13,2,69,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,80,min54.tye
34,4,00:44:22,2,69,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,51,min54.tye
35,4,00:48:19,2,65,9.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,67,min54.tye
36,1,00:52:26,2,66,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,72,min54.tye
37,2,00:56:41,2,63,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,38,min54.tye
38,1,00:59:21,2,71,9.7,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0,31,min54.tye
39,1,01:07:36,2,72,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0,26,min54.tye
40,2,01:07:52,2,64,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,92,min54.tye
41,4,01:10:12,2,67,11.4,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,1,min54.tye
42,1,01:11:16,2,68,8.9,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,36,min54.tye
43,2,01:12:05,2,53,8.7,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0,63,min54.tye
44,1,01:12:07,2,73,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,62,min54.tye
45,1,01:13:26,2,63,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,56,min54.tye
46,4,01:13:39,2,64,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,23,min54.tye
47,1,01:14:00,2,62,8.0,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,14,0,99,min54.tye
48,1,01:17:17,2,71,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,54,min54.tye
49,1,01:18:43,2,70,10.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,3,0,32,min54.tye
50,1,01:19:44,2,66,8.4,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,2,0,57,min54.tye
51,4,01:26:53,2,64,9.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,82,min54.tye
52,4,01:35:24,2,60,9.8,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,3,0,43,min54.tye
53,1,01:38:24,2,55,9.4,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0,69,min54.tye
54,1,01:41:42,2,48,10.8,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,3,0,52,min54.tye
55,1,01:48:53,2,62,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,78,min54.tye
56,4,01:49:58,2,67,10.9,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.29,3,0,25,min54.tye
57,1,01:50:21,2,58,8.7,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,48,min54.tye
58,4,01:55:18,5,70,17.0,4.3,31.7,5.0,,,,,,,,10.22,5.60,6.26,6.18,6.47,,,,,,,,34.72,9,0,65,min54.tye
59,3,02:07:19,2,70,9.0,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0,99,min54.tye
60,4,02:07:29,5,63,17.5,4.2,35.5,3.9,,,,,,,,11.52,10.35,9.97,5.95,9.91,,,,,,,,47.70,9,0,19,min54.tye
61,4,02:10:16,2,74,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0,62,min54.tye
62,1,02:17:34,5,69,11.5,4.3,26.5,4.1,,,,,,,,9.13,9.91,10.39,10.12,9.75,,,,,,,,49.30,9,0,78,min54.tye
63,4,02:22:15,4,63,11.7,15.5,2.8,,,,,,,,,3.39,4.45,3.16,3.21,,,,,,,,,14.21,3,0,24,min54.tye
64,1,02:42:56,5,63,16.9,4.3,26.9,10.1,,,,,,,,12.42,20.49,19.57,24.81,24.95,,,,,,,,102.26,16,0,71,min54.tye
65,4,02:49:49,2,65,10.8,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,3,0,58,min54.tye
66,4,02:51:06,2,68,9.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,26,min54.tye
67,4,02:56:40,2,64,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0,48,min54.tye
68,1,03:02:13,2,66,10.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,94,min54.tye
69,4,03:04:11,2,52,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,58,min54.tye
70,4,03:04:14,3,27,6.0,1.9,,,,,,,,,,4.30,1.78,1.44,,,,,,,,,,7.53,14,0,31,min54.tye
71,3,03:04:14,5,62,13.4,4.3,35.3,4.1,,,,,,,,4.21,4.01,4.05,1.05,1.43,,,,,,,,14.75,9,0,38,min54.tye
72,4,03:04:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,38,min54.tye
73,2,03:06:42,2,65,11.0,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.62,3,0,99,min54.tye
74,1,03:07:02,4,68,11.8,15.6,2.8,,,,,,,,,3.55,3.63,1.66,2.03,,,,,,,,,10.88,3,0,31,min54.tye
75,1,03:11:08,2,65,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,56,min54.tye
76,1,03:12:21,2,59,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,77,min54.tye
77,1,03:14:01,2,62,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,9,min54.tye
78,1,03:14:05,2,61,9.2,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0,27,min54.tye
79,1,03:15:49,2,65,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0,31,min54.tye
80,1,03:19:51,2,59,9.4,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.04,2,0,25,min54.tye
81,1,03:20:55,2,66,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,3,min54.tye
82,2,03:20:55,2,66,8.7,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,3,min54.tye
83,1,03:25:35,2,68,9.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0,58,min54.tye
84,1,03:26:30,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,19,min54.tye
85,4,03:29:27,5,69,11.4,4.2,30.7,4.0,,,,,,,,8.61,6.75,7.11,5.63,5.54,,,,,,,,33.65,9,0,2,min54.tye
86,1,03:35:04,2,65,8.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,85,min54.tye
87,1,03:36:55,2,47,10.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0,60,min54.tye
88,4,03:37:12,2,70,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,19,min54.tye
89,4,03:41:31,5,63,15.4,4.3,31.1,5.0,,,,,,,,8.49,6.09,6.23,4.70,5.37,,,,,,,,30.88,9,0,70,min54.tye
90,2,03:42:30,2,68,8.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,92,min54.tye
91,1,03:45:34,2,84,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,44,min54.tye
92,4,04:00:00,2,65,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,66,min54.tye
93,1,04:02:07,2,68,10.1,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0,26,min54.tye
94,4,04:07:56,5,63,12.8,29.0,3.0,3.0,,,,,,,,4.31,6.77,1.58,2.16,4.55,,,,,,,,19.37,3,0,84,min54.tye
95,4,04:18:10,5,70,12.9,4.3,32.8,4.0,,,,,,,,8.05,4.52,5.22,4.43,4.37,,,,,,,,26.60,9,0,69,min54.tye
96,4,04:29:01,2,66,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,91,min54.tye
97,4,04:32:38,2,63,9.1,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,32,min54.tye
98,2,04:35:54,2,47,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,77,min54.tye
99,4,04:36:11,5,72,15.1,4.3,28.9,4.9,,,,,,,,9.29,5.41,6.19,4.44,4.51,,,,,,,,29.84,9,0,74,min54.tye
100,4,04:38:57,2,67,9.2,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.76,2,0,55,min54.tye
101,1,04:46:15,2,62,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,60,min54.tye
102,4,04:46:29,2,44,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,84,min54.tye
103,4,04:48:14,4,65,11.8,14.6,2.9,,,,,,,,,2.73,3.93,1.85,1.49,,,,,,,,,10.01,3,0,14,min54.tye
104,1,04:50:37,2,65,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,60,min54.tye
105,1,04:56:03,2,65,8.5,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,3,min54.tye
106,1,04:57:55,2,68,21.0,,,,,,,,,,,7.58,9.35,,,,,,,,,,,16.93,5,0,46,min54.tye
107,1,04:58:18,2,68,17.3,,,,,,,,,,,8.92,13.32,,,,,,,,,,,22.24,5,0,3,min54.tye
108,4,04:58:18,2,53,12.9,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.47,3,0,41,min54.tye
109,4,05:00:21,2,50,11.8,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.87,3,0,34,min54.tye
110,4,05:01:18,2,76,8.2,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,21,min54.tye
111,1,05:04:20,5,63,12.9,21.1,10.5,21.5,,,,,,,,9.46,16.97,13.59,12.89,10.85,,,,,,,,63.76,11,0,24,min54.tye
112,1,05:13:36,2,68,11.4,,,,,,,,,,,3.60,3.58,,,,,,,,,,,7.19,3,0,80,min54.tye
113,4,05:13:48,2,68,14.6,,,,,,,,,,,2.80,8.61,,,,,,,,,,,11.42,5,0,83,min54.tye
114,1,05:14:07,2,77,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,52,min54.tye
115,1,05:14:20,2,73,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0,0,min54.tye
116,4,05:14:22,3,65,12.6,21.0,,,,,,,,,,5.94,11.76,10.70,,,,,,,,,,28.40,8,0,48,min54.tye
117,1,05:14:47,2,65,9.4,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0,91,min54.tye
118,4,05:15:02,5,65,19.5,4.3,31.3,4.0,,,,,,,,9.10,11.28,10.89,5.90,13.42,,,,,,,,50.59,9,0,51,min54.tye
119,1,05:16:06,2,68,9.5,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0,94,min54.tye
120,1,05:16:17,2,66,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0,14,min54.tye
121,1,05:19:17,2,66,8.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0,72,min54.tye
122,4,05:23:33,2,59,11.9,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,3,0,17,min54.tye
123,1,05:24:29,2,55,8.9,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0,30,min54.tye
124,1,05:25:38,2,68,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,57,min54.tye
125,1,05:28:38,2,59,9.4,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,65,min54.tye
126,4,05:29:39,3,65,12.6,21.1,,,,,,,,,,5.90,11.84,8.92,,,,,,,,,,26.65,8,0,66,min54.tye
127,4,05:30:20,2,63,9.2,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,88,min54.tye
128,4,05:30:35,2,59,9.1,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.25,2,0,98,min54.tye
129,1,05:30:47,2,63,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,48,min54.tye
130,4,05:30:58,2,64,9.2,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,87,min54.tye
131,1,05:31:11,2,63,10.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,8,min54.tye
132,2,05:33:23,3,62,17.1,4.3,,,,,,,,,,12.20,4.54,3.72,,,,,,,,,,20.47,6,0,38,min54.tye
133,4,05:34:07,2,66,11.4,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,88,min54.tye
134,1,05:35:46,2,55,12.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0,53,min54.tye
135,2,05:35:48,5,63,12.1,4.2,31.6,4.1,,,,,,,,12.44,20.82,21.09,16.24,16.38,,,,,,,,86.97,9,0,11,min54.tye
136,1,05:36:04,2,60,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,90,min54.tye
137,1,05:37:01,2,63,11.6,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0,47,min54.tye
138,4,05:37:24,2,64,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,61,min54.tye
139,4,05:38:13,2,69,13.2,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0,77,min54.tye
140,1,05:39:13,5,69,13.6,4.4,31.4,4.1,,,,,,,,12.49,19.07,18.22,18.86,19.15,,,,,,,,87.79,9,0,15,min54.tye
141,3,05:39:19,2,71,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0,30,min54.tye
142,3,05:39:35,2,70,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,44,min54.tye
143,4,05:39:37,2,58,11.0,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.16,3,0,15,min54.tye
144,4,05:40:23,2,65,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0,1,min54.tye
145,4,05:40:42,2,58,10.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,35,min54.tye
146,1,05:40:42,2,68,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,64,min54.tye
147,4,05:41:16,2,65,23.2,,,,,,,,,,,8.12,9.19,,,,,,,,,,,17.31,5,0,11,min54.tye
148,4,05:41:43,2,67,12.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,70,min54.tye
149,3,05:43:18,2,70,14.7,,,,,,,,,,,3.02,5.63,,,,,,,,,,,8.64,5,0,54,min54.tye
150,4,05:43:38,2,58,9.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0,57,min54.tye
151,4,05:44:25,2,57,9.2,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,21,min54.tye
152,1,05:44:39,2,65,9.2,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,2,0,40,min54.tye
153,4,05:44:46,2,68,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,99,min54.tye
154,4,05:45:58,2,58,8.9,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0,63,min54.tye
155,4,05:46:12,2,75,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,84,min54.tye
156,4,05:46:28,2,67,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,75,min54.tye
157,4,05:47:23,2,64,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,30,min54.tye
158,4,05:48:55,2,73,8.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.37,2,0,66,min54.tye
159,4,05:49:42,2,64,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,44,min54.tye
160,4,05:49:51,2,65,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,0,66,min54.tye
161,4,05:50:46,2,65,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,66,min54.tye
162,4,05:50:57,2,71,11.9,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.51,3,0,22,min54.tye
163,4,05:51:06,6,73,15.4,4.3,35.8,4.4,4.4,,,,,,,8.30,6.92,7.65,3.65,3.72,3.79,,,,,,,34.02,10,0,66,min54.tye
164,4,05:51:09,2,66,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0,69,min54.tye
165,4,05:51:32,2,74,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,74,min54.tye
166,4,05:52:27,2,76,10.3,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,3,0,2,min54.tye
167,4,05:53:20,2,63,8.4,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,88,min54.tye
168,4,05:53:32,2,67,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,1,min54.tye
169,3,05:53:36,2,70,9.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,28,min54.tye
170,4,05:54:12,2,62,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,98,min54.tye
171,1,05:56:05,2,70,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,52,min54.tye
172,1,05:56:27,2,66,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,88,min54.tye
173,1,05:56:39,2,59,11.6,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,7,min54.tye
174,1,05:59:45,4,64,14.5,18.7,3.0,,,,,,,,,4.22,9.95,1.71,1.54,,,,,,,,,17.41,4,0,87,min54.tye
175,4,06:00:38,5,63,19.4,4.5,14.7,20.3,,,,,,,,9.21,11.49,11.74,12.07,10.23,,,,,,,,54.74,4,0,2,min54.tye
176,1,06:01:16,2,49,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0,44,min54.tye
177,4,06:01:33,2,55,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,46,min54.tye
178,4,06:02:42,2,74,8.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,59,min54.tye
179,4,06:03:42,2,69,11.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0,55,min54.tye
180,4,06:05:06,3,68,11.9,12.5,,,,,,,,,,3.01,2.48,0.65,,,,,,,,,,6.15,3,0,28,min54.tye
181,4,06:05:10,2,66,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,90,min54.tye
182,2,06:06:00,2,68,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,88,min54.tye
183,1,06:06:08,2,66,9.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0,50,min54.tye
184,4,06:06:43,2,66,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,66,min54.tye
185,2,06:06:51,2,69,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,37,min54.tye
186,1,06:08:09,2,66,11.7,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,77,min54.tye
187,4,06:08:51,5,63,15.7,4.3,33.7,3.9,,,,,,,,9.53,12.21,11.68,12.00,13.90,,,,,,,,59.32,9,0,35,min54.tye
188,1,06:09:26,2,71,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0,0,min54.tye
189,4,06:09:41,2,63,10.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,84,min54.tye
190,1,06:10:25,2,68,8.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,81,min54.tye
191,4,06:10:36,2,65,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,75,min54.tye
192,4,06:10:54,2,63,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0,14,min54.tye
193,1,06:11:17,2,70,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,58,min54.tye
194,4,06:12:50,2,63,21.1,,,,,,,,,,,6.99,11.47,,,,,,,,,,,18.46,5,0,63,min54.tye
195,1,06:12:51,2,57,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,31,min54.tye
196,2,06:14:21,2,63,8.7,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0,81,min54.tye
197,1,06:14:22,2,59,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0,27,min54.tye
198,1,06:14:34,2,63,11.7,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.18,3,0,44,min54.tye
199,4,06:14:35,2,63,9.2,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.22,2,0,28,min54.tye
200,1,06:15:34,2,68,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0,27,min54.tye
201,1,06:15:48,2,69,9.4,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0,53,min54.tye
202,1,06:15:59,2,71,13.1,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.39,3,0,67,min54.tye
203,1,06:16:05,2,68,11.9,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,32,min54.tye
204,1,06:17:05,2,71,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,86,min54.tye
205,4,06:17:21,2,69,12.9,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,3,0,98,min54.tye
206,1,06:17:35,2,68,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,8,min54.tye
207,1,06:18:53,2,56,9.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0,0,min54.tye
208,1,06:19:07,2,51,10.0,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,3,0,79,min54.tye
209,4,06:19:31,2,66,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,43,min54.tye
210,2,06:20:50,2,69,13.1,,,,,,,,,,,4.37,8.69,,,,,,,,,,,13.06,5,0,99,min54.tye
211,3,06:20:55,2,70,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,84,min54.tye
212,2,06:21:32,2,64,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,71,min54.tye
213,1,06:22:24,2,58,10.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0,4,min54.tye
214,4,06:23:12,5,64,15.6,4.3,28.4,4.0,,,,,,,,8.64,6.71,6.86,5.14,6.55,,,,,,,,33.90,9,0,89,min54.tye
215,4,06:23:18,2,62,10.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,3,0,69,min54.tye
216,1,06:24:23,2,66,7.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,14,0,90,min54.tye
217,1,06:24:34,2,66,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,73,min54.tye
218,4,06:25:02,2,71,9.7,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.35,2,0,20,min54.tye
219,4,06:25:09,2,66,14.4,,,,,,,,,,,4.06,4.20,,,,,,,,,,,8.26,5,0,44,min54.tye
220,1,06:25:37,2,67,11.9,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,74,min54.tye
221,2,06:25:43,2,71,11.2,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.91,3,0,71,min54.tye
222,1,06:25:54,2,68,11.9,,,,,,,,,,,3.76,2.99,,,,,,,,,,,6.75,3,0,23,min54.tye
223,2,06:26:28,2,70,8.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,48,min54.tye
224,4,06:26:40,2,65,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,67,min54.tye
225,1,06:26:41,2,66,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,23,min54.tye
226,3,06:26:50,2,68,8.5,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.55,2,0,15,min54.tye
227,1,06:27:23,2,61,10.8,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.77,3,0,98,min54.tye
228,1,06:27:40,2,64,11.7,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,17,min54.tye
229,4,06:28:00,2,68,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,55,min54.tye
230,1,06:28:03,2,66,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,66,min54.tye
231,4,06:28:21,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,33,min54.tye
232,2,06:29:04,2,74,10.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,3,0,16,min54.tye
233,1,06:29:36,2,69,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,2,0,39,min54.tye
234,4,06:30:04,2,61,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,60,min54.tye
235,1,06:30:10,2,55,12.9,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.47,3,0,55,min54.tye
236,4,06:30:22,2,65,10.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,61,min54.tye
237,4,06:30:25,2,68,9.0,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0,43,min54.tye
238,1,06:30:27,2,68,9.3,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,2,0,54,min54.tye
239,4,06:30:30,2,65,10.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,3,0,54,min54.tye
240,4,06:30:35,2,66,8.7,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0,84,min54.tye
241,1,06:31:18,2,59,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,64,min54.tye
242,4,06:32:11,2,66,9.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,42,min54.tye
243,4,06:32:17,2,64,10.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,3,0,90,min54.tye
244,4,06:32:22,2,64,8.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0,0,min54.tye
245,2,06:32:37,2,70,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,40,min54.tye
246,1,06:32:38,2,60,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0,89,min54.tye
247,1,06:32:56,2,61,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,52,min54.tye
248,4,06:33:12,2,65,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,49,min54.tye
249,4,06:33:15,2,65,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,27,min54.tye
250,4,06:33:17,2,67,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,12,min54.tye
251,1,06:33:22,2,62,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.35,3,0,43,min54.tye
252,1,06:34:09,2,69,10.8,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.81,3,0,13,min54.tye
253,4,06:34:20,2,68,10.0,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.87,3,0,57,min54.tye
254,4,06:34:26,2,62,9.0,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,20,min54.tye
255,4,06:34:31,2,62,9.1,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,2,0,2,min54.tye
256,4,06:34:34,2,63,9.9,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,3,0,87,min54.tye
257,3,06:34:36,2,73,10.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0,53,min54.tye
258,4,06:34:48,2,65,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0,42,min54.tye
259,4,06:34:59,2,68,8.3,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,82,min54.tye
260,1,06:35:07,2,63,10.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0,88,min54.tye
261,1,06:35:26,2,67,13.1,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,9,min54.tye
262,2,06:35:38,2,68,9.4,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0,31,min54.tye
263,1,06:35:47,2,69,9.7,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,2,0,73,min54.tye
264,1,06:36:07,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,0,min54.tye
265,1,06:36:19,2,70,9.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,32,min54.tye
266,2,06:36:20,2,73,11.7,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0,15,min54.tye
267,1,06:36:34,5,59,13.3,4.4,29.5,4.0,,,,,,,,10.44,20.67,20.35,18.32,19.09,,,,,,,,88.87,9,0,0,min54.tye
268,4,06:36:34,2,72,8.9,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,88,min54.tye
269,4,06:36:45,2,68,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,67,min54.tye
270,1,06:36:59,2,71,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,96,min54.tye
271,1,06:37:36,2,69,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,78,min54.tye
272,3,06:37:44,2,55,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,55,min54.tye
273,4,06:37:57,2,58,11.8,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0,96,min54.tye
274,1,06:38:06,2,68,10.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0,39,min54.tye
275,4,06:38:25,5,66,13.1,4.4,23.9,5.0,,,,,,,,7.30,5.53,5.48,8.30,8.36,,,,,,,,34.98,9,0,25,min54.tye
276,1,06:39:25,2,65,19.5,,,,,,,,,,,6.72,9.79,,,,,,,,,,,16.50,5,0,68,min54.tye
277,4,06:40:31,2,70,11.9,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,33,min54.tye
278,4,06:40:53,2,67,8.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,89,min54.tye
279,4,06:41:05,2,66,9.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,73,min54.tye
280,1,06:41:12,2,64,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,37,min54.tye
281,4,06:41:13,2,68,13.2,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,92,min54.tye
282,4,06:41:21,2,57,8.6,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0,3,min54.tye
283,1,06:41:32,2,64,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,20,min54.tye
284,2,06:41:33,5,70,13.4,4.2,34.8,4.0,,,,,,,,9.56,6.47,6.72,4.25,6.03,,,,,,,,33.02,9,0,71,min54.tye
285,4,06:42:04,2,70,9.6,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0,78,min54.tye
286,1,06:42:14,2,67,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,67,min54.tye
287,1,06:42:24,2,65,11.6,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0,50,min54.tye
288,1,06:42:57,2,65,8.6,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.72,2,0,51,min54.tye
289,4,06:43:12,2,65,12.0,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,55,min54.tye
290,2,06:43:14,2,73,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,99,min54.tye
291,1,06:43:27,2,70,9.3,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,2,0,95,min54.tye
292,3,06:43:37,2,68,8.6,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,98,min54.tye
293,4,06:43:40,2,64,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0,14,min54.tye
294,1,06:43:44,2,68,11.4,,,,,,,,,,,3.07,3.88,,,,,,,,,,,6.95,3,0,7,min54.tye
295,3,06:43:46,2,71,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,18,min54.tye
296,2,06:43:47,2,69,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.86,2,0,91,min54.tye
297,4,06:43:59,2,68,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,51,min54.tye
298,4,06:44:21,2,70,11.9,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,4,min54.tye
299,1,06:44:22,2,71,8.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,46,min54.tye