veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,67,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
2,2,00:06:53,2,62,8.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
3,1,00:07:17,2,58,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
4,1,00:09:44,5,69,19.4,4.6,31.8,4.0,,,,,,,,10.89,17.36,15.79,14.93,17.37,,,,,,,,76.34,9,0
5,1,00:18:44,2,69,9.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
6,1,00:20:53,2,70,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
7,1,00:24:21,2,63,9.5,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
8,1,00:27:39,5,67,17.6,4.4,33.4,4.1,,,,,,,,10.45,10.59,8.19,13.12,12.88,,,,,,,,55.23,9,0
9,1,00:34:16,2,65,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
10,1,00:36:26,2,77,8.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
11,1,00:38:18,2,71,8.6,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
12,1,00:38:23,2,80,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
13,1,00:39:06,2,68,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
14,1,00:55:39,2,58,8.2,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
15,1,01:00:32,2,70,8.9,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
16,1,01:02:05,2,60,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
17,1,01:08:49,2,65,9.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
18,1,01:11:27,2,61,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
19,1,01:17:08,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
20,1,01:22:28,4,63,12.9,24.2,3.1,,,,,,,,,3.68,5.59,1.41,1.30,,,,,,,,,11.97,3,0
21,2,01:22:44,2,65,9.8,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
22,1,01:24:33,2,71,11.4,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.91,3,0
23,1,01:26:07,5,63,12.7,21.0,11.0,21.6,,,,,,,,8.66,10.70,6.56,7.63,5.67,,,,,,,,39.21,11,0
24,2,01:31:11,2,53,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
25,1,01:34:16,2,67,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,2,0
26,1,01:38:38,2,54,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
27,1,01:49:53,2,61,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
28,2,01:50:14,2,74,8.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
29,2,01:57:35,2,65,11.2,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
30,1,02:01:44,2,69,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
31,1,02:19:38,2,59,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
32,1,02:26:09,2,65,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.62,2,0
33,1,02:30:15,2,63,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
34,1,02:34:14,2,67,12.0,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,3,0
35,1,02:43:40,2,68,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
36,1,02:51:58,2,62,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
37,1,03:07:07,4,65,17.3,20.2,4.1,,,,,,,,,7.90,16.60,7.22,7.60,,,,,,,,,39.32,8,0
38,1,03:07:29,4,63,11.4,20.3,2.8,,,,,,,,,2.12,4.42,1.78,1.85,,,,,,,,,10.18,3,0
39,1,03:10:01,4,62,14.4,21.8,3.0,,,,,,,,,3.83,5.17,4.77,3.68,,,,,,,,,17.45,8,0
40,1,03:34:33,2,60,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
41,1,03:36:51,2,70,13.3,,,,,,,,,,,5.10,4.25,,,,,,,,,,,9.35,3,0
42,1,03:41:56,2,44,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
43,1,03:44:26,2,70,8.2,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
44,2,03:44:55,2,70,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
45,1,03:45:10,2,67,8.8,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
46,1,03:48:08,5,70,15.0,4.4,29.2,4.0,,,,,,,,9.18,14.90,14.59,13.64,13.89,,,,,,,,66.20,9,0
47,1,03:49:56,2,58,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
48,1,03:50:43,2,67,11.5,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
49,1,03:53:07,2,66,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0
50,2,03:54:12,2,68,8.5,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.31,2,0
51,1,03:54:14,5,64,11.3,4.4,30.8,4.1,,,,,,,,8.87,7.49,7.29,5.68,5.68,,,,,,,,35.01,9,0
52,1,03:55:40,2,68,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
53,1,04:04:02,2,75,12.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
54,1,04:06:36,2,65,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
55,1,04:24:38,5,65,10.8,4.3,26.3,4.0,,,,,,,,8.39,10.19,10.47,8.96,7.35,,,,,,,,45.36,9,0
56,1,04:26:02,2,64,9.3,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
57,1,04:31:49,2,62,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
58,1,04:33:33,2,73,12.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
59,1,04:34:06,2,63,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
60,1,04:34:17,2,54,8.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
61,1,04:34:43,2,68,9.0,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
62,2,04:45:43,2,69,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
63,1,04:45:45,5,68,16.9,4.5,23.9,4.1,,,,,,,,9.46,6.71,6.64,4.03,3.99,,,,,,,,30.83,9,0
64,1,04:51:20,2,67,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
65,2,04:53:03,2,75,9.2,,,,,,,,,,,1.69,1.86,,,,,,,,,,,3.56,2,0
66,1,04:53:28,2,59,10.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
67,1,04:53:58,2,68,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
68,1,04:54:42,2,68,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
69,1,04:56:54,2,68,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
70,1,05:02:44,2,80,11.5,,,,,,,,,,,3.23,3.67,,,,,,,,,,,6.90,3,0
71,1,05:02:59,2,65,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
72,1,05:03:10,2,74,8.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0
73,1,05:07:10,5,65,15.3,4.4,29.4,4.1,,,,,,,,10.76,3.96,4.31,3.46,1.54,,,,,,,,24.04,9,0
74,1,05:09:46,2,66,12.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
75,1,05:11:32,2,67,12.0,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.42,3,0
76,1,05:22:11,2,64,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0
77,1,05:23:05,2,70,10.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
78,1,05:26:48,2,63,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
79,1,05:28:07,2,69,9.4,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
80,1,05:28:41,2,61,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
81,1,05:29:40,2,64,12.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
82,1,05:31:16,2,67,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
83,1,05:31:50,2,55,7.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
84,1,05:32:44,2,61,7.4,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0
85,1,05:34:22,2,52,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
86,1,05:35:22,2,64,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
87,1,05:36:47,2,65,8.6,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
88,2,05:41:14,2,71,8.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
89,2,05:43:31,2,70,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
90,1,05:43:41,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
91,2,05:44:01,2,69,9.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
92,1,05:44:03,2,65,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
93,1,05:48:39,2,71,11.6,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
94,1,05:54:07,2,69,9.3,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
95,1,05:54:53,5,63,15.1,4.3,36.6,4.0,,,,,,,,11.04,16.48,15.95,16.18,15.94,,,,,,,,75.59,9,0
96,1,05:59:05,2,66,9.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
97,1,06:04:10,2,65,11.2,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
98,1,06:05:47,2,63,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
99,1,06:06:39,2,68,11.8,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
100,1,06:07:28,2,53,10.3,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0
101,1,06:07:38,2,56,11.5,,,,,,,,,,,3.23,2.19,,,,,,,,,,,5.42,3,0
102,1,06:07:48,2,53,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
103,1,06:08:35,2,65,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
104,1,06:14:31,2,63,8.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
105,1,06:15:04,2,62,10.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
106,1,06:15:55,2,63,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
107,1,06:16:36,2,65,8.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
108,1,06:17:14,5,64,11.6,4.4,37.7,4.1,,,,,,,,10.31,15.61,15.07,8.58,7.30,,,,,,,,56.88,9,0
109,1,06:17:53,2,55,9.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
110,1,06:17:55,2,65,12.1,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
111,1,06:18:09,2,66,13.3,,,,,,,,,,,3.67,2.42,,,,,,,,,,,6.08,3,0
112,1,06:18:25,2,52,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
113,1,06:19:05,2,67,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
114,1,06:19:31,5,65,15.8,4.3,24.0,4.0,,,,,,,,10.06,6.91,6.45,6.53,5.28,,,,,,,,35.22,9,0
115,1,06:21:18,2,62,10.3,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
116,1,06:21:30,2,62,9.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
117,1,06:22:43,2,70,11.6,,,,,,,,,,,3.26,4.04,,,,,,,,,,,7.30,3,0
118,1,06:24:17,2,70,12.0,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
119,1,06:27:26,2,68,9.8,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
120,1,06:27:35,2,68,11.7,,,,,,,,,,,3.11,4.16,,,,,,,,,,,7.26,3,0
121,1,06:27:43,2,69,11.2,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
122,1,06:29:00,2,68,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
123,1,06:29:03,2,68,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
124,2,06:30:07,2,71,9.7,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
125,1,06:30:10,2,70,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
126,1,06:30:23,2,65,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
127,1,06:30:45,2,65,11.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,0
128,2,06:31:02,2,68,10.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
129,1,06:31:05,2,67,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
130,1,06:31:48,2,68,10.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0
131,2,06:31:55,2,66,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
132,1,06:32:40,2,59,11.6,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
133,1,06:32:49,2,70,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
134,1,06:32:52,2,71,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
135,1,06:33:06,2,71,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
136,1,06:33:27,2,63,11.7,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.32,3,0
137,1,06:33:36,2,66,8.4,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
138,1,06:34:29,2,66,8.2,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.97,2,0
139,1,06:34:31,2,66,8.7,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
140,1,06:34:36,2,66,8.8,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
141,1,06:34:54,2,63,11.8,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
142,1,06:34:58,2,63,7.4,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0
143,1,06:35:32,2,71,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
144,1,06:36:54,2,75,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
145,1,06:36:59,2,65,8.2,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
146,1,06:37:04,2,60,10.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
147,1,06:37:08,2,68,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
148,1,06:37:14,2,70,11.7,,,,,,,,,,,3.16,3.39,,,,,,,,,,,6.55,3,0
149,1,06:37:20,2,70,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
150,1,06:37:46,2,66,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
151,1,06:38:35,2,66,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
152,1,06:39:39,2,68,12.0,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,3,0
153,1,06:39:51,2,65,10.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
154,2,06:40:06,2,68,10.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
155,1,06:40:08,2,65,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
156,1,06:40:12,2,68,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
157,1,06:40:41,2,63,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
158,1,06:41:15,2,63,11.0,,,,,,,,,,,2.42,2.87,,,,,,,,,,,5.29,3,0
159,2,06:41:16,2,69,11.5,,,,,,,,,,,3.38,4.09,,,,,,,,,,,7.47,3,0
160,1,06:41:23,2,65,9.4,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
161,1,06:41:55,2,62,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
162,1,06:42:03,2,71,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
163,1,06:42:34,2,62,19.6,,,,,,,,,,,6.49,9.28,,,,,,,,,,,15.77,5,0
164,1,06:42:42,2,70,10.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
165,1,06:42:59,2,63,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
166,1,06:43:25,2,69,11.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
167,1,06:44:30,2,65,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
168,1,06:44:57,2,69,9.4,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
169,1,06:45:45,5,68,18.8,4.4,32.8,4.1,,,,,,,,10.06,8.82,8.36,7.87,7.31,,,,,,,,42.41,9,0
170,1,06:45:55,2,68,8.4,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
171,1,06:46:00,2,68,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
172,1,06:46:05,2,71,9.9,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,3,0
173,1,06:47:00,2,54,16.8,,,,,,,,,,,5.11,9.76,,,,,,,,,,,14.87,5,0
174,1,06:47:03,2,68,11.5,,,,,,,,,,,3.05,5.46,,,,,,,,,,,8.50,3,0
175,1,06:47:11,2,68,11.6,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
176,1,06:47:21,2,68,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
177,1,06:47:40,2,66,8.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
178,1,06:48:32,2,68,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0
179,1,06:48:38,2,60,10.9,,,,,,,,,,,2.43,2.72,,,,,,,,,,,5.16,3,0
180,1,06:48:42,2,68,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
181,1,06:49:08,2,71,8.8,,,,,,,,,,,2.14,2.46,,,,,,,,,,,4.60,2,0
182,1,06:49:14,3,60,10.3,10.3,,,,,,,,,,2.03,1.53,0.65,,,,,,,,,,4.20,3,0
183,1,06:49:29,2,70,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
184,1,06:49:46,2,66,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
185,1,06:49:57,2,65,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
186,2,06:50:04,2,68,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
187,1,06:50:08,2,64,12.2,,,,,,,,,,,3.38,2.23,,,,,,,,,,,5.61,3,0
188,1,06:51:13,2,60,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
189,1,06:51:49,2,68,8.9,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
190,1,06:52:10,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
191,1,06:52:58,2,69,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
192,2,06:53:14,2,63,11.9,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
193,2,06:53:25,2,72,11.8,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,0
194,1,06:53:33,2,63,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
195,1,06:54:31,2,66,9.4,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
196,1,06:55:15,2,63,9.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,2,0
197,2,06:55:31,2,71,10.2,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
198,1,06:55:37,2,66,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
199,1,06:56:19,2,69,10.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,3,0
200,1,06:56:38,2,71,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
201,1,06:56:42,2,70,10.9,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
202,1,06:56:56,2,70,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
203,1,06:57:43,2,62,10.8,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
204,1,06:57:45,2,65,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
205,1,06:58:09,2,66,11.6,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
206,2,06:58:12,2,78,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
207,1,06:58:29,6,64,12.0,4.4,33.8,4.0,4.1,,,,,,,9.14,7.61,7.13,5.41,4.90,3.38,,,,,,,37.56,10,0
208,1,06:58:40,5,63,17.2,4.4,31.3,4.1,,,,,,,,9.53,4.88,4.17,2.70,2.64,,,,,,,,23.92,9,0
209,1,06:58:49,2,65,12.0,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,3,0
210,1,06:59:41,2,60,13.1,,,,,,,,,,,3.95,4.10,,,,,,,,,,,8.05,3,0
211,1,06:59:47,2,66,12.0,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
212,1,07:00:49,2,71,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
213,1,07:01:00,2,71,10.0,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
214,1,07:01:17,2,65,9.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,3,0
215,1,07:01:40,2,71,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
216,1,07:02:07,2,71,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
217,1,07:02:49,2,68,9.9,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
218,1,07:03:01,2,62,12.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
219,1,07:03:06,2,71,12.8,,,,,,,,,,,4.41,3.08,,,,,,,,,,,7.49,3,0
220,2,07:03:08,2,71,12.7,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
221,2,07:03:16,2,49,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
222,1,07:03:17,2,66,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
223,1,07:03:19,2,63,9.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
224,1,07:03:42,2,62,8.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
225,1,07:04:03,2,77,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
226,2,07:04:23,2,70,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
227,1,07:06:26,2,70,8.9,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
228,1,07:06:52,2,62,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
229,1,07:06:57,2,70,11.1,,,,,,,,,,,2.54,3.27,,,,,,,,,,,5.81,3,0
230,1,07:07:32,2,78,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
231,2,07:07:33,2,76,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
232,1,07:07:49,2,68,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
233,1,07:07:56,2,62,10.1,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,3,0
234,1,07:08:00,2,70,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
235,1,07:08:11,2,71,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
236,1,07:08:13,2,62,10.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0
237,1,07:08:15,5,62,18.7,4.3,30.9,4.1,,,,,,,,10.72,16.98,16.43,16.36,12.00,,,,,,,,72.48,9,0
238,1,07:08:15,2,54,3.4,,,,,,,,,,,15.11,13.96,,,,,,,,,,,29.07,14,38
239,1,07:08:44,2,67,12.0,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
240,1,07:09:29,2,72,11.8,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
241,1,07:10:22,2,69,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
242,1,07:11:45,2,67,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
243,1,07:11:55,2,68,7.8,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,0
244,1,07:12:29,2,70,9.1,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
245,1,07:12:44,2,67,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
246,1,07:12:58,2,64,10.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
247,1,07:13:55,2,65,10.9,,,,,,,,,,,2.96,3.18,,,,,,,,,,,6.14,3,0
248,2,07:13:56,2,65,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
249,1,07:14:34,2,64,11.5,,,,,,,,,,,3.32,3.99,,,,,,,,,,,7.31,3,0
250,1,07:14:40,2,70,9.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
251,1,07:16:00,2,77,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
252,1,07:16:06,2,63,8.2,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
253,1,07:16:15,3,58,12.0,18.6,,,,,,,,,,3.02,2.69,1.50,,,,,,,,,,7.21,3,0
254,1,07:16:15,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,07:16:31,2,68,10.8,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
256,1,07:16:35,2,68,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
257,1,07:16:40,2,65,10.8,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.32,3,0
258,1,07:17:19,2,66,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
259,1,07:17:43,2,68,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
260,1,07:18:07,5,66,15.2,4.4,29.0,4.1,,,,,,,,10.64,5.86,5.60,3.23,2.30,,,,,,,,27.63,9,0
261,1,07:19:24,2,70,8.5,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,0
262,1,07:19:36,2,69,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
263,1,07:19:41,2,67,13.1,,,,,,,,,,,4.31,2.92,,,,,,,,,,,7.23,3,0
264,2,07:19:41,2,72,8.6,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
265,1,07:19:46,2,68,12.1,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
266,1,07:19:58,2,68,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
267,2,07:19:59,2,71,8.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
268,1,07:20:03,6,58,11.6,41.8,4.0,4.1,4.0,,,,,,,5.52,14.87,6.64,5.41,2.95,4.27,,,,,,,39.66,14,0
269,2,07:20:12,2,64,8.6,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
270,2,07:20:14,2,65,8.6,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
271,1,07:20:17,6,56,11.3,41.8,4.0,3.9,4.0,,,,,,,4.16,8.49,7.94,7.57,6.97,6.12,,,,,,,41.25,14,0
272,1,07:20:25,2,57,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
273,1,07:20:39,2,64,9.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
274,1,07:21:16,2,70,8.8,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
275,1,07:21:38,6,65,14.0,4.3,32.1,4.1,4.1,,,,,,,11.99,17.38,15.26,12.23,12.08,11.90,,,,,,,80.85,10,0
276,1,07:21:48,2,70,8.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
277,1,07:22:10,2,67,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
278,1,07:22:22,2,62,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
279,1,07:22:49,2,66,10.9,,,,,,,,,,,2.80,4.15,,,,,,,,,,,6.95,3,0
280,1,07:22:56,2,70,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
281,2,07:23:09,2,71,13.4,,,,,,,,,,,5.14,3.82,,,,,,,,,,,8.96,3,0
282,2,07:23:33,2,66,10.2,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
283,1,07:23:49,2,63,9.4,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
284,1,07:23:56,2,63,9.8,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0
285,1,07:24:42,2,67,9.4,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0
286,1,07:25:04,2,70,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
287,1,07:25:05,2,70,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
288,1,07:25:19,2,49,8.7,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
289,1,07:25:23,2,52,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
290,1,07:25:25,2,68,8.9,,,,,,,,,,,3.70,2.24,,,,,,,,,,,5.94,2,0
291,1,07:25:32,2,65,12.0,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
292,1,07:25:36,2,65,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
293,1,07:25:42,2,68,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0
294,1,07:25:44,2,68,10.8,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
295,1,07:25:47,2,69,11.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
296,1,07:25:58,2,66,12.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
297,1,07:26:09,2,58,8.3,,,,,,,,,,,1.82,1.73,,,,,,,,,,,3.55,2,0
298,1,07:26:11,2,68,8.7,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
299,2,07:26:19,2,75,8.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
300,1,07:26:26,2,68,9.6,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
301,1,07:26:28,2,68,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
302,1,07:26:50,2,65,8.7,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
303,1,07:27:03,2,71,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
304,1,07:27:23,2,68,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
305,1,07:27:38,2,66,8.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
306,1,07:27:43,2,75,8.2,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
307,1,07:28:11,2,70,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
308,1,07:28:25,2,60,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
309,1,07:29:35,2,58,12.1,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
310,1,07:29:40,2,66,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
311,2,07:29:54,2,68,9.8,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,3,0
312,1,07:29:55,2,62,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
313,2,07:29:56,2,70,8.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
314,1,07:30:21,2,67,10.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.93,3,0
315,1,07:30:25,2,71,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
316,1,07:30:52,2,72,8.6,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
317,2,07:31:12,2,65,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
318,1,07:31:27,2,71,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
319,1,07:31:34,2,71,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
320,1,07:32:45,2,71,8.2,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
321,1,07:32:47,2,70,11.5,,,,,,,,,,,2.96,3.56,,,,,,,,,,,6.53,3,0
322,1,07:32:56,2,71,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
323,1,07:33:07,6,66,19.6,4.4,26.6,4.1,4.1,,,,,,,11.23,14.62,14.36,9.97,10.32,11.90,,,,,,,72.40,10,0
325,1,07:33:16,2,71,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
326,1,07:33:35,2,69,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
327,1,07:33:58,2,69,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
328,2,07:34:01,2,68,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
329,1,07:34:06,2,65,11.9,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
330,2,07:34:14,2,70,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.92,2,0
331,2,07:34:23,2,66,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
332,1,07:34:25,2,62,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
333,1,07:34:29,2,67,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
334,1,07:34:39,2,62,9.8,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.69,3,0
335,1,07:34:48,3,65,11.8,19.7,,,,,,,,,,2.88,2.59,2.40,,,,,,,,,,7.87,3,0
336,1,07:34:48,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
337,1,07:35:25,2,66,13.2,,,,,,,,,,,3.90,2.63,,,,,,,,,,,6.54,3,0
338,1,07:36:00,6,68,18.7,4.4,23.9,4.1,4.1,,,,,,,9.14,15.56,16.17,10.15,10.94,12.37,,,,,,,74.33,10,0
339,1,07:36:11,2,64,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
340,1,07:36:16,2,65,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
341,1,07:36:21,5,64,14.0,4.4,29.5,4.1,,,,,,,,11.67,16.51,14.12,16.54,16.45,,,,,,,,75.30,9,0
342,1,07:36:24,2,66,10.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
343,2,07:36:25,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
344,1,07:36:35,2,62,11.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
345,1,07:37:13,2,70,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
346,1,07:37:18,2,70,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
347,2,07:37:18,2,70,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
348,1,07:38:03,2,73,10.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
349,1,07:38:10,2,66,8.5,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
350,1,07:38:14,2,62,8.6,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0
351,2,07:38:27,2,60,9.6,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.06,2,0
352,1,07:38:33,2,54,23.0,,,,,,,,,,,7.98,9.10,,,,,,,,,,,17.08,5,0
353,2,07:38:37,2,67,11.5,,,,,,,,,,,3.09,2.12,,,,,,,,,,,5.21,3,0
354,1,07:38:45,2,66,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
355,1,07:38:47,2,66,13.3,,,,,,,,,,,4.49,4.72,,,,,,,,,,,9.21,3,0
356,1,07:38:49,2,71,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
357,1,07:38:51,2,75,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
358,1,07:38:52,2,75,10.8,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
359,1,07:38:55,2,74,11.3,,,,,,,,,,,3.09,3.82,,,,,,,,,,,6.90,3,0