veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:44,2,63,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
2,1,00:00:57,2,66,9.5,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0
3,1,00:02:10,2,70,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
4,1,00:02:28,2,62,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
5,3,00:03:14,2,65,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
6,4,00:04:56,2,65,11.0,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
7,1,00:09:14,2,68,10.6,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
8,1,00:09:20,2,70,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
10,1,00:11:57,2,69,9.8,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,2,0
11,1,00:15:04,2,65,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
12,1,00:15:18,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
13,4,00:17:18,2,65,11.3,,,,,,,,,,,3.30,2.51,,,,,,,,,,,5.80,3,0
14,1,00:17:25,2,70,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0
15,1,00:18:06,2,68,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
16,1,00:20:51,5,63,17.9,4.3,34.1,4.1,,,,,,,,10.27,6.08,6.01,5.09,5.04,,,,,,,,32.48,9,0
17,2,00:21:02,2,66,11.0,,,,,,,,,,,2.65,2.89,,,,,,,,,,,5.54,3,0
18,4,00:21:48,2,63,8.5,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
19,1,00:24:40,2,61,10.9,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
20,4,00:28:33,2,73,10.8,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
21,1,00:31:28,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
22,4,00:31:51,2,69,11.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
23,2,00:32:26,2,68,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
24,1,00:35:05,5,70,16.3,4.3,29.7,10.2,,,,,,,,11.28,12.65,12.46,16.23,15.56,,,,,,,,68.18,16,0
25,1,00:37:01,2,73,9.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
26,4,00:41:10,2,68,13.1,,,,,,,,,,,3.55,3.96,,,,,,,,,,,7.51,3,0
28,4,00:47:13,5,71,13.8,4.4,29.1,4.2,,,,,,,,8.96,5.00,4.84,4.75,3.55,,,,,,,,27.10,9,0
29,1,00:48:47,2,66,12.8,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.02,3,0
30,1,00:49:21,2,63,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
31,4,00:49:35,2,66,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
32,1,00:52:23,2,75,9.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
33,4,00:53:31,2,65,9.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
34,1,00:54:44,3,66,12.1,21.9,,,,,,,,,,3.12,3.15,2.04,,,,,,,,,,8.32,3,0
35,1,00:54:56,2,66,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
36,1,00:55:35,2,55,9.4,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
37,4,00:56:34,2,69,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
38,4,00:59:27,2,70,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.76,2,0
39,1,01:00:01,2,68,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
40,1,01:02:03,2,70,13.4,,,,,,,,,,,5.09,5.93,,,,,,,,,,,11.02,3,0
41,1,01:03:39,2,65,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
42,2,01:03:39,2,79,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
43,1,01:04:27,2,70,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
44,1,01:04:46,2,78,8.7,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
45,4,01:05:35,5,69,13.8,4.3,29.7,4.0,,,,,,,,9.13,5.45,5.02,3.76,4.14,,,,,,,,27.49,9,0
46,1,01:05:41,2,63,10.5,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
47,4,01:07:20,5,61,11.9,4.2,36.0,3.9,,,,,,,,9.25,5.28,4.64,4.18,4.08,,,,,,,,27.42,9,0
48,1,01:07:32,5,70,17.4,4.3,34.8,4.1,,,,,,,,10.06,5.30,4.96,3.71,4.70,,,,,,,,28.74,9,0
49,1,01:10:39,5,66,17.5,4.2,27.9,10.2,,,,,,,,11.09,16.18,15.23,16.38,14.04,,,,,,,,72.93,16,0
50,4,01:10:44,2,70,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
51,1,01:15:54,5,61,17.4,4.2,30.5,10.2,,,,,,,,10.30,15.40,14.56,17.25,16.57,,,,,,,,74.07,16,0
52,1,01:18:31,2,64,8.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
53,1,01:21:00,2,70,9.0,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.52,2,0
54,1,01:22:03,2,75,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
55,1,01:22:21,4,66,13.5,18.0,2.9,,,,,,,,,4.56,5.13,1.04,1.14,,,,,,,,,11.88,3,0
56,4,01:25:11,2,91,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
57,4,01:25:46,2,61,11.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
58,4,01:26:23,5,68,14.0,4.3,30.2,4.1,,,,,,,,8.61,4.81,4.88,2.98,4.25,,,,,,,,25.53,9,0
59,1,01:26:55,2,68,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
60,2,01:32:37,2,69,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
61,4,01:33:30,4,67,13.1,21.9,2.7,,,,,,,,,2.99,3.43,1.64,1.66,,,,,,,,,9.73,3,0
62,1,01:37:41,2,68,11.9,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.38,3,0
63,4,01:41:30,2,71,10.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
64,4,01:44:12,2,66,13.1,,,,,,,,,,,3.76,5.23,,,,,,,,,,,8.99,3,0
65,1,01:45:07,2,69,11.6,,,,,,,,,,,3.44,3.67,,,,,,,,,,,7.11,3,0
66,1,01:45:55,5,68,12.4,4.3,30.2,4.0,,,,,,,,10.16,10.68,9.77,9.75,9.53,,,,,,,,49.88,9,0
67,1,01:46:39,2,66,11.6,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0
68,1,01:46:50,5,65,14.9,4.2,31.3,4.1,,,,,,,,11.68,13.68,12.43,11.95,12.82,,,,,,,,62.55,9,0
69,1,01:47:09,5,65,18.0,4.3,33.3,4.1,,,,,,,,10.56,10.38,10.08,8.17,8.57,,,,,,,,47.76,9,0
70,1,01:49:13,2,60,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
71,1,01:49:51,3,70,12.0,18.9,,,,,,,,,,3.38,3.41,1.59,,,,,,,,,,8.37,3,0
72,1,01:50:33,5,64,16.3,4.2,33.6,3.9,,,,,,,,11.26,14.89,14.49,15.69,15.78,,,,,,,,72.11,9,0
73,1,01:50:36,2,66,11.0,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,3,0
74,1,01:51:54,5,64,17.2,4.2,32.6,4.1,,,,,,,,11.24,11.14,11.61,7.54,7.81,,,,,,,,49.33,9,0
75,1,01:52:32,2,68,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
76,4,01:54:31,5,68,14.1,4.3,30.9,4.0,,,,,,,,9.00,5.11,4.93,1.72,2.57,,,,,,,,23.34,9,0
77,1,01:54:59,2,59,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
78,1,01:55:08,2,68,11.5,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.87,3,0
79,1,01:55:44,2,66,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
80,1,01:58:26,2,62,21.3,,,,,,,,,,,7.41,10.80,,,,,,,,,,,18.21,5,0
81,1,01:58:55,2,53,7.8,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0
82,1,01:58:57,4,53,14.5,20.5,2.9,,,,,,,,,4.27,2.88,1.19,1.33,,,,,,,,,9.68,8,0
83,1,01:59:46,2,66,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
84,1,02:00:30,2,65,9.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
85,1,02:05:51,4,68,14.0,19.0,3.9,,,,,,,,,3.79,4.42,2.29,2.18,,,,,,,,,12.69,3,0
86,1,02:12:16,2,68,8.9,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
87,4,02:12:30,5,68,14.1,4.3,29.5,4.1,,,,,,,,8.43,5.00,4.94,1.97,6.19,,,,,,,,26.54,9,0
88,4,02:13:43,2,62,10.8,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.36,3,0
89,1,02:15:31,3,63,10.8,20.0,,,,,,,,,,2.94,3.23,1.68,,,,,,,,,,7.84,3,0
91,2,02:16:21,2,65,9.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
92,1,02:16:35,2,65,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
93,1,02:19:36,2,68,13.1,,,,,,,,,,,3.53,5.02,,,,,,,,,,,8.55,3,0
94,4,02:23:51,2,70,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
95,4,02:26:12,5,69,12.8,4.3,29.4,10.1,,,,,,,,8.69,5.67,4.99,3.91,3.82,,,,,,,,27.08,16,0
96,4,02:26:52,4,70,12.2,20.6,2.3,,,,,,,,,2.99,2.99,1.40,1.47,,,,,,,,,8.84,3,0
97,4,02:26:55,2,70,11.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
98,4,02:30:49,2,70,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
99,1,02:38:22,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
100,4,02:39:00,5,66,14.1,4.2,31.0,4.1,,,,,,,,8.90,4.17,4.82,4.96,4.47,,,,,,,,27.31,9,0
101,1,02:39:34,2,69,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
102,1,02:41:55,2,72,9.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,2,0
103,4,02:42:12,3,67,11.4,20.9,,,,,,,,,,3.40,4.06,2.47,,,,,,,,,,9.93,3,0
104,1,02:42:34,5,69,12.3,21.7,10.2,22.0,,,,,,,,8.55,13.93,8.49,10.75,8.64,,,,,,,,50.35,11,0
105,4,02:44:01,2,66,8.0,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
106,4,02:46:56,5,71,17.6,4.5,34.3,4.0,,,,,,,,9.68,16.44,16.54,13.07,16.40,,,,,,,,72.13,9,0
107,1,02:52:20,5,62,19.5,4.2,29.1,4.0,,,,,,,,11.14,15.35,16.18,15.18,15.32,,,,,,,,73.17,9,0
108,4,02:52:30,2,64,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
109,4,02:53:21,3,66,10.9,18.4,,,,,,,,,,2.99,2.81,1.55,,,,,,,,,,7.36,3,0
110,4,02:55:46,6,63,13.7,4.9,23.5,5.3,4.9,,,,,,,10.80,15.86,16.48,7.49,14.68,16.10,,,,,,,81.40,10,0
111,1,02:56:18,5,70,12.9,4.2,36.2,4.0,,,,,,,,10.69,10.85,9.88,13.19,13.50,,,,,,,,58.11,9,0
112,4,02:58:10,5,68,18.9,4.2,28.1,10.2,,,,,,,,9.48,16.40,16.55,17.58,18.51,,,,,,,,78.52,16,0
113,4,02:58:36,5,63,17.0,4.2,31.1,10.0,,,,,,,,9.90,15.75,15.80,15.07,13.60,,,,,,,,70.14,16,0
114,4,02:59:07,4,59,11.9,19.8,2.7,,,,,,,,,2.76,2.94,4.06,3.24,,,,,,,,,13.00,3,0
115,1,02:59:30,2,60,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
116,4,02:59:35,2,75,11.6,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0
117,1,02:59:48,2,73,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
118,1,03:00:07,2,69,10.0,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,3,0
119,4,03:02:16,2,65,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
120,1,03:06:54,5,70,16.2,4.2,17.9,4.1,,,,,,,,9.67,14.63,14.70,16.41,16.53,,,,,,,,71.94,9,0
121,1,03:06:58,5,71,17.0,4.2,22.8,4.9,,,,,,,,9.58,15.77,15.42,17.65,17.32,,,,,,,,75.74,9,0
122,4,03:07:22,2,76,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
123,1,03:08:05,2,83,8.7,,,,,,,,,,,1.45,0.74,,,,,,,,,,,2.19,2,0
124,1,03:09:00,5,63,15.4,4.3,35.9,4.0,,,,,,,,10.44,14.67,13.22,14.86,14.45,,,,,,,,67.63,9,0
125,4,03:14:07,2,65,12.8,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.93,3,0
126,1,03:15:46,5,65,12.3,4.2,30.4,4.1,,,,,,,,10.83,10.14,9.40,6.79,6.64,,,,,,,,43.81,9,0
127,1,03:16:57,2,62,12.1,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
128,1,03:16:59,2,62,11.7,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,3,0
129,1,03:17:25,3,64,13.1,15.1,,,,,,,,,,3.27,2.92,1.98,,,,,,,,,,8.17,3,0
130,1,03:19:46,2,62,10.4,,,,,,,,,,,2.89,3.18,,,,,,,,,,,6.07,3,0
131,1,03:20:47,2,65,21.4,,,,,,,,,,,8.29,10.86,,,,,,,,,,,19.15,5,0
132,4,03:22:51,2,55,8.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
133,4,03:23:25,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
134,4,03:25:41,2,68,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
135,4,03:28:49,6,66,15.3,4.3,26.9,5.4,5.4,,,,,,,10.53,16.14,15.54,12.11,12.99,12.48,,,,,,,79.79,10,0
136,1,03:32:52,2,67,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
137,1,03:33:56,2,55,9.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
138,1,03:34:12,2,60,9.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
139,4,03:34:17,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.26,7.77,7.14,6.16,6.52,,,,,,,,37.85,9,0
140,4,03:35:50,2,68,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
141,1,03:37:09,6,69,19.4,4.3,17.6,5.0,4.5,,,,,,,10.58,12.52,12.80,6.25,15.73,16.01,,,,,,,73.89,10,0
142,3,03:37:20,2,66,13.3,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
143,4,03:39:29,2,71,11.6,,,,,,,,,,,3.35,3.37,,,,,,,,,,,6.72,3,0
144,1,03:44:30,5,66,14.2,4.3,31.1,4.0,,,,,,,,12.03,15.37,13.96,14.19,13.89,,,,,,,,69.43,9,0
145,1,03:46:00,5,66,14.3,4.2,32.8,4.0,,,,,,,,10.44,15.34,16.12,17.16,17.47,,,,,,,,76.53,9,0
146,4,03:46:18,2,61,11.2,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
147,1,03:46:44,2,71,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.24,2,0
148,4,03:46:51,5,70,16.2,4.2,29.1,3.9,,,,,,,,11.11,16.24,16.55,17.34,17.38,,,,,,,,78.62,9,0
149,4,03:47:09,5,68,18.8,4.4,24.8,4.0,,,,,,,,10.68,16.47,16.44,15.44,15.41,,,,,,,,74.44,9,0
150,1,03:48:54,2,71,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0
151,4,03:52:44,2,68,9.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
152,4,03:55:52,2,78,9.4,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
153,4,03:56:20,2,69,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,2,0
154,1,03:56:40,5,63,13.5,4.2,29.0,4.0,,,,,,,,10.96,15.53,14.97,15.06,15.70,,,,,,,,72.23,9,0
155,1,03:57:00,6,67,15.2,4.4,18.6,4.9,4.8,,,,,,,10.46,11.10,11.32,4.67,11.24,12.29,,,,,,,61.09,10,0
156,1,03:58:11,5,63,17.2,4.3,28.8,10.1,,,,,,,,10.75,15.72,14.14,15.05,14.29,,,,,,,,69.94,16,0
157,4,03:58:14,2,63,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
158,1,03:58:20,2,67,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
159,4,03:58:32,5,64,17.2,4.2,32.2,4.1,,,,,,,,10.69,10.24,10.35,7.64,7.78,,,,,,,,46.70,9,0
160,4,03:58:48,2,71,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
161,1,03:59:16,5,69,17.3,4.2,30.5,4.1,,,,,,,,10.98,8.53,7.99,7.65,8.50,,,,,,,,43.66,9,0
162,1,04:00:30,5,63,13.1,21.0,9.6,22.3,,,,,,,,9.66,12.76,9.93,12.50,9.96,,,,,,,,54.81,11,0
163,1,04:01:42,2,89,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
164,4,04:03:35,5,68,13.3,4.3,27.0,3.9,,,,,,,,8.53,4.57,4.57,2.86,3.66,,,,,,,,24.18,9,0
165,4,04:04:39,2,63,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
166,4,04:05:57,2,62,21.0,,,,,,,,,,,7.28,8.54,,,,,,,,,,,15.82,5,0
167,1,04:06:00,3,66,9.4,17.8,,,,,,,,,,2.49,2.99,1.34,,,,,,,,,,6.83,2,0
168,1,04:07:27,2,65,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
169,4,04:09:25,4,61,13.1,24.4,3.0,,,,,,,,,4.80,7.91,8.98,10.59,,,,,,,,,32.27,3,0
170,1,04:10:44,2,66,21.6,,,,,,,,,,,7.63,8.17,,,,,,,,,,,15.80,5,0
171,1,04:11:21,6,67,17.0,4.5,12.8,5.0,4.1,,,,,,,9.66,14.27,14.15,3.56,16.72,16.56,,,,,,,74.92,10,0
172,4,04:12:30,2,74,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.40,2,0
173,1,04:13:01,2,68,8.7,,,,,,,,,,,1.89,0.84,,,,,,,,,,,2.73,2,0
174,4,04:13:03,2,62,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
175,3,04:14:01,2,82,14.5,,,,,,,,,,,3.97,2.69,,,,,,,,,,,6.66,5,0
176,4,04:14:03,2,64,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
177,1,04:14:53,5,67,17.5,4.3,35.6,3.9,,,,,,,,11.72,16.56,15.89,15.72,15.68,,,,,,,,75.57,9,0
178,4,04:15:55,6,68,15.4,4.3,28.4,4.1,4.4,,,,,,,9.22,14.86,15.75,17.08,7.55,15.99,,,,,,,80.46,10,0
179,1,04:16:17,5,60,14.2,4.3,29.2,3.9,,,,,,,,11.09,16.08,15.11,15.25,15.78,,,,,,,,73.31,9,0
180,1,04:17:41,5,61,13.1,4.3,34.0,4.9,,,,,,,,4.73,13.70,12.79,11.88,11.06,,,,,,,,54.16,9,33
181,1,04:19:10,5,71,12.5,4.3,29.9,10.2,,,,,,,,9.50,7.37,6.14,5.08,4.43,,,,,,,,32.52,16,0
182,1,04:20:19,3,63,11.0,19.5,,,,,,,,,,3.10,3.12,0.91,,,,,,,,,,7.13,3,0
183,1,04:20:51,3,67,8.8,19.2,,,,,,,,,,2.18,2.48,2.87,,,,,,,,,,7.54,2,0
184,1,04:22:10,2,68,11.1,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.51,3,0
185,3,04:22:38,5,70,17.6,4.3,32.1,5.4,,,,,,,,10.45,16.03,16.14,16.92,17.52,,,,,,,,77.07,9,0
186,4,04:22:38,5,60,15.4,4.3,30.0,4.0,,,,,,,,10.08,16.65,17.15,16.15,13.32,,,,,,,,73.35,9,0
187,1,04:23:37,2,68,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
188,3,04:23:50,2,63,10.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
189,4,04:23:57,6,65,12.5,4.8,4.6,14.1,13.6,,,,,,,13.71,5.78,19.96,19.14,18.15,17.73,,,,,,,94.47,12,0
190,4,04:25:26,5,70,13.2,4.3,27.3,3.9,,,,,,,,8.28,4.38,4.40,2.99,4.12,,,,,,,,24.17,9,0
191,1,04:26:03,2,66,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.60,2,0
192,1,04:27:14,5,64,14.5,4.3,30.4,4.0,,,,,,,,10.88,14.91,13.80,14.96,14.93,,,,,,,,69.47,9,0
193,1,04:29:27,6,60,14.4,4.1,16.3,3.4,3.3,,,,,,,10.47,15.35,15.25,5.99,8.82,8.51,,,,,,,64.38,10,33
194,1,04:29:32,2,70,10.9,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
195,1,04:30:52,2,69,11.0,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,0
196,2,04:30:55,3,69,11.0,20.4,,,,,,,,,,2.86,3.84,2.01,,,,,,,,,,8.71,3,0
197,1,04:31:05,2,68,23.3,,,,,,,,,,,11.78,11.00,,,,,,,,,,,22.78,5,0
198,1,04:31:23,3,65,9.5,18.2,,,,,,,,,,2.44,2.11,1.64,,,,,,,,,,6.19,2,0
199,1,04:31:40,2,70,7.9,,,,,,,,,,,1.29,0.66,,,,,,,,,,,1.96,2,0
200,4,04:32:29,2,68,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
201,4,04:33:06,5,70,16.4,4.3,29.6,10.1,,,,,,,,10.69,5.75,5.73,2.70,5.45,,,,,,,,30.31,16,0
202,4,04:33:34,2,63,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
203,4,04:33:50,5,63,18.4,4.3,27.1,10.2,,,,,,,,10.22,15.31,15.37,19.06,18.26,,,,,,,,78.22,16,0
204,1,04:34:16,2,65,13.1,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,3,0
205,1,04:35:46,2,66,11.8,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
206,1,04:38:23,2,66,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
207,4,04:39:08,2,60,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
208,4,04:39:23,5,63,18.2,4.4,28.5,3.9,,,,,,,,10.17,15.14,15.62,14.25,15.14,,,,,,,,70.32,9,0
209,4,04:40:22,2,62,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
210,4,04:40:30,5,66,17.6,4.3,28.7,8.1,,,,,,,,9.03,5.81,5.69,4.22,3.95,,,,,,,,28.70,16,0
211,3,04:40:36,2,70,9.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
212,3,04:41:08,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
213,3,04:42:56,3,65,19.8,4.3,,,,,,,,,,4.54,8.41,9.57,,,,,,,,,,22.52,6,0
215,3,04:42:57,3,67,5.1,5.2,,,,,,,,,,7.29,8.16,6.37,,,,,,,,,,21.83,14,38
217,1,04:43:00,2,69,9.5,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0
218,4,04:44:02,2,68,12.0,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0
219,1,04:46:19,2,73,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
220,4,04:46:39,2,71,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
221,4,04:48:06,2,73,13.1,,,,,,,,,,,3.75,2.85,,,,,,,,,,,6.61,3,0
222,4,04:48:19,5,67,17.8,4.4,25.7,9.0,,,,,,,,10.50,16.01,15.88,18.38,15.45,,,,,,,,76.23,16,0
223,4,04:48:38,2,73,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
224,4,04:52:30,2,72,8.8,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
225,1,04:54:03,2,65,14.0,,,,,,,,,,,4.35,3.03,,,,,,,,,,,7.39,5,0
226,4,04:54:20,2,63,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
227,1,04:54:53,2,71,8.7,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
228,3,04:56:09,2,69,8.8,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
229,2,04:56:35,6,73,16.4,4.4,19.4,4.9,4.9,,,,,,,9.53,15.02,13.86,6.60,15.12,14.21,,,,,,,74.35,10,0
230,1,04:56:36,5,67,11.6,4.2,34.0,4.0,,,,,,,,10.37,14.25,13.52,14.29,14.36,,,,,,,,66.78,9,0
231,1,04:56:42,3,65,11.9,14.4,,,,,,,,,,3.07,2.11,0.60,,,,,,,,,,5.78,3,0
232,4,04:57:32,6,60,17.7,4.2,13.2,3.9,3.7,,,,,,,9.79,8.34,8.20,9.28,8.58,5.96,,,,,,,50.14,10,0
233,4,04:58:50,2,71,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
234,4,04:59:15,2,66,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
236,3,05:03:07,2,80,8.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0
237,1,05:03:11,5,70,16.7,4.3,34.9,4.0,,,,,,,,11.25,13.81,13.01,13.75,13.48,,,,,,,,65.30,9,0
238,4,05:03:32,2,67,9.2,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
239,4,05:04:09,2,60,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
240,1,05:04:44,5,66,19.7,4.3,29.5,5.0,,,,,,,,11.20,7.80,6.96,4.03,4.91,,,,,,,,34.90,9,0
241,4,05:04:53,5,65,14.7,4.1,29.7,8.2,,,,,,,,8.88,14.32,15.04,16.50,15.83,,,,,,,,70.57,16,0
242,4,05:05:00,2,78,13.2,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0
243,3,05:06:29,2,83,11.5,,,,,,,,,,,0.32,1.53,,,,,,,,,,,1.85,3,0
244,4,05:06:29,2,39,5.4,,,,,,,,,,,1.66,2.15,,,,,,,,,,,3.81,2,33
245,4,05:06:51,2,72,11.3,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
246,1,05:07:09,2,64,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
247,4,05:07:19,5,68,17.5,4.4,28.7,8.0,,,,,,,,10.27,5.27,4.88,3.72,3.34,,,,,,,,27.49,9,0
248,1,05:07:29,2,66,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
249,1,05:08:55,2,70,11.5,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0
250,4,05:09:12,2,63,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
251,4,05:09:31,2,62,11.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
252,4,05:10:26,2,66,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
253,4,05:10:55,2,63,10.7,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.00,3,0
254,1,05:11:19,2,73,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
255,1,05:11:23,2,66,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
256,1,05:11:38,3,69,13.3,21.1,,,,,,,,,,8.60,12.09,7.65,,,,,,,,,,28.34,8,0
257,4,05:14:19,5,68,10.7,4.2,28.8,3.9,,,,,,,,8.44,6.48,8.83,13.20,11.00,,,,,,,,47.95,9,0
258,1,05:14:25,5,71,16.5,4.3,29.1,4.0,,,,,,,,11.94,14.99,15.10,16.34,15.85,,,,,,,,74.22,9,0
259,4,05:14:37,2,70,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
260,1,05:14:50,2,68,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
261,1,05:15:20,5,67,15.1,4.3,35.3,4.0,,,,,,,,9.56,5.27,4.71,4.47,4.09,,,,,,,,28.10,9,0
262,1,05:15:23,5,66,15.0,4.3,33.7,4.0,,,,,,,,10.02,5.47,4.55,4.79,5.03,,,,,,,,29.86,9,0
263,1,05:16:53,2,68,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
264,4,05:17:21,4,69,13.1,22.4,2.8,,,,,,,,,3.56,3.40,1.74,1.90,,,,,,,,,10.60,3,0
265,4,05:18:42,2,70,9.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
266,4,05:18:55,2,68,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
267,4,05:19:21,2,68,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,2,0
268,1,05:19:31,2,70,8.8,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.89,2,0
269,1,05:19:43,4,71,11.5,15.2,2.6,,,,,,,,,2.94,3.55,1.12,1.18,,,,,,,,,8.78,3,0
270,4,05:20:12,2,71,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
271,1,05:20:26,2,72,8.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
272,2,05:21:06,5,66,12.9,4.2,37.4,4.1,,,,,,,,9.63,14.47,13.85,15.40,15.12,,,,,,,,68.48,9,0
273,1,05:21:06,5,59,13.8,4.3,31.8,4.0,,,,,,,,10.43,16.15,15.05,16.56,15.32,,,,,,,,73.50,9,0
274,4,05:21:28,5,67,15.8,4.2,28.7,4.0,,,,,,,,8.93,5.11,4.85,4.03,2.38,,,,,,,,25.29,9,0
275,4,05:22:04,2,68,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
276,4,05:22:26,2,62,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
277,1,05:22:30,2,63,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
278,4,05:22:51,2,66,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
279,1,05:22:57,2,70,21.9,,,,,,,,,,,11.47,13.55,,,,,,,,,,,25.02,5,0
280,1,05:23:15,2,80,9.7,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
281,4,05:23:38,2,63,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
282,1,05:24:18,3,65,8.9,18.5,,,,,,,,,,2.15,2.09,2.27,,,,,,,,,,6.51,2,0
283,4,05:24:53,2,70,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
284,4,05:24:57,2,73,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
285,2,05:25:53,2,75,8.0,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.26,2,0
286,1,05:25:55,2,62,8.5,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
287,4,05:25:58,2,63,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
288,1,05:26:19,3,68,8.9,11.5,,,,,,,,,,2.20,2.14,0.57,,,,,,,,,,4.91,2,0
289,1,05:26:42,2,66,9.1,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
290,4,05:26:51,2,66,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
291,1,05:26:52,2,67,9.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
292,1,05:27:35,5,63,16.1,4.2,29.8,4.1,,,,,,,,9.18,5.33,5.54,3.54,2.99,,,,,,,,26.57,9,0
293,1,05:28:15,2,60,8.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
294,1,05:28:27,2,64,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
295,1,05:28:52,6,67,17.0,4.2,16.2,5.4,4.3,,,,,,,9.91,13.54,13.60,7.59,14.34,14.48,,,,,,,73.45,10,0
296,1,05:29:17,5,65,20.6,4.1,15.5,18.7,,,,,,,,13.01,10.14,8.64,6.02,5.79,,,,,,,,43.60,16,0
297,4,05:29:29,5,64,19.5,4.3,29.0,4.0,,,,,,,,9.60,5.37,5.51,3.27,4.30,,,,,,,,28.06,9,0
298,4,05:29:34,2,67,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
299,1,05:29:36,6,68,16.3,4.3,18.8,5.4,4.2,,,,,,,10.09,14.42,13.96,4.42,14.30,13.79,,,,,,,70.98,10,0
300,1,05:30:14,4,54,11.5,4.3,19.9,,,,,,,,,9.50,9.82,9.24,12.98,,,,,,,,,41.54,8,0
301,4,05:30:40,3,68,12.0,15.3,,,,,,,,,,3.78,3.07,1.56,,,,,,,,,,8.41,3,0
302,4,05:31:09,2,69,11.8,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
303,4,05:31:16,2,73,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
304,1,05:31:52,2,65,11.2,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
305,4,05:31:59,2,75,7.9,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0
306,4,05:33:37,2,65,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
307,1,05:33:42,2,68,8.4,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
308,4,05:34:03,2,69,9.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
309,1,05:34:14,2,67,13.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
310,1,05:34:25,2,71,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
311,1,05:34:33,2,67,22.6,,,,,,,,,,,9.55,9.90,,,,,,,,,,,19.45,5,0
312,1,05:35:22,2,71,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
313,4,05:36:09,2,69,8.7,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.66,2,0
314,1,05:36:24,2,63,21.2,,,,,,,,,,,12.85,14.63,,,,,,,,,,,27.47,5,0
315,1,05:38:11,2,58,20.1,,,,,,,,,,,9.49,11.57,,,,,,,,,,,21.05,5,0
316,4,05:38:18,2,69,9.9,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
317,1,05:38:52,2,68,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
318,4,05:39:32,5,65,14.3,4.3,30.4,4.1,,,,,,,,8.23,15.65,15.52,15.40,15.27,,,,,,,,70.07,9,0
319,4,05:39:40,5,66,16.9,4.2,36.3,4.0,,,,,,,,9.21,5.93,7.25,4.17,3.85,,,,,,,,30.41,9,0
320,4,05:39:49,2,62,9.1,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.62,2,0
321,4,05:40:03,2,68,13.0,,,,,,,,,,,3.06,5.08,,,,,,,,,,,8.14,3,0
322,3,05:40:04,2,71,7.9,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0
323,3,05:40:13,2,73,8.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0
324,1,05:40:24,2,64,13.2,,,,,,,,,,,3.39,3.83,,,,,,,,,,,7.21,3,0
325,1,05:40:43,3,68,11.1,20.6,,,,,,,,,,3.96,3.27,1.74,,,,,,,,,,8.97,3,0
326,1,05:40:47,3,66,9.7,20.2,,,,,,,,,,2.95,3.12,2.03,,,,,,,,,,8.10,2,0
327,1,05:40:50,2,73,9.2,,,,,,,,,,,2.60,1.23,,,,,,,,,,,3.83,2,0
328,4,05:41:09,2,62,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
329,4,05:41:41,2,70,11.5,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
330,4,05:41:44,2,59,10.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
331,1,05:42:06,2,70,10.7,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,3,0
332,1,05:42:31,6,64,14.9,4.3,19.6,4.7,4.8,,,,,,,10.18,13.89,13.64,6.07,13.77,13.42,,,,,,,70.97,10,0
333,1,05:44:16,2,72,9.5,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.18,2,0
334,4,05:44:43,5,63,19.4,4.3,37.0,4.0,,,,,,,,11.16,17.62,17.82,15.26,11.89,,,,,,,,73.75,9,0