veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,13,1.8,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
2,3,00:00:05,3,71,22.8,4.3,,,,,,,,,,12.44,9.34,8.83,,,,,,,,,,30.62,6,0
3,1,00:00:08,5,66,16.8,4.2,28.0,9.9,,,,,,,,10.95,11.11,11.73,13.81,15.42,,,,,,,,63.01,16,0
4,4,00:00:14,4,65,18.0,4.2,35.8,,,,,,,,,9.52,5.28,5.77,5.88,,,,,,,,,26.45,8,0
5,1,00:00:30,2,76,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
6,2,00:00:55,2,70,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
7,1,00:00:55,5,66,12.7,4.3,33.1,4.0,,,,,,,,8.81,10.73,10.70,8.27,9.65,,,,,,,,48.16,9,0
8,2,00:00:55,2,72,13.0,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,3,38
9,1,00:01:34,4,53,9.8,14.7,3.0,,,,,,,,,4.09,4.14,2.47,1.29,,,,,,,,,11.98,2,0
11,1,00:01:43,5,55,12.7,3.3,24.2,3.0,,,,,,,,14.12,13.06,15.02,11.81,12.27,,,,,,,,66.28,9,36
13,4,00:01:45,5,71,19.0,4.3,35.1,4.0,,,,,,,,9.29,11.61,10.98,7.62,6.53,,,,,,,,46.02,9,0
14,2,00:01:58,5,65,11.1,4.4,33.0,4.0,,,,,,,,8.55,5.01,4.76,3.08,2.85,,,,,,,,24.24,9,0
15,1,00:02:31,5,58,12.2,21.0,9.3,22.7,,,,,,,,12.45,17.97,13.53,14.56,10.67,,,,,,,,69.18,11,0
16,4,00:02:31,5,62,15.1,4.3,36.6,4.1,,,,,,,,10.77,13.77,13.54,12.87,13.70,,,,,,,,64.64,9,0
17,1,00:02:44,2,54,18.1,,,,,,,,,,,8.60,14.48,,,,,,,,,,,23.08,5,0
18,2,00:02:46,2,75,9.7,,,,,,,,,,,1.34,1.30,,,,,,,,,,,2.63,2,0
20,1,00:02:48,2,76,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
21,4,00:02:58,4,68,11.9,35.8,4.0,,,,,,,,,8.44,15.28,10.53,9.68,,,,,,,,,43.93,8,0
22,4,00:03:07,2,55,6.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
23,4,00:03:09,2,42,6.5,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0
24,1,00:03:19,5,58,17.7,4.2,33.9,4.1,,,,,,,,13.54,14.91,14.41,11.38,12.41,,,,,,,,66.65,9,0
25,2,00:03:21,5,60,19.6,4.3,32.9,10.0,,,,,,,,6.75,7.63,7.61,8.80,9.86,,,,,,,,40.65,16,0
27,1,00:03:37,5,68,18.2,4.3,35.4,3.9,,,,,,,,10.40,11.76,11.73,10.95,11.68,,,,,,,,56.52,9,0
28,4,00:03:38,2,13,1.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,14,0
29,3,00:03:57,2,80,8.6,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0
30,4,00:04:02,2,72,9.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
31,3,00:04:03,2,78,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
32,4,00:04:30,2,54,7.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
33,4,00:04:42,2,54,6.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
34,4,00:04:46,6,68,11.5,4.3,19.1,9.9,22.2,,,,,,,9.15,8.78,7.56,10.39,7.80,6.74,,,,,,,50.42,12,0
35,4,00:04:58,5,62,24.3,4.5,32.0,8.1,,,,,,,,10.86,14.33,13.38,10.83,10.30,,,,,,,,59.71,16,0
36,4,00:05:43,2,68,11.6,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0
37,1,00:06:05,2,75,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
38,1,00:06:32,2,67,10.7,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,3,0
39,2,00:07:20,2,56,10.8,,,,,,,,,,,4.79,4.37,,,,,,,,,,,9.16,3,0
40,1,00:07:21,2,64,8.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
41,4,00:07:22,2,37,6.5,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0
42,4,00:07:54,5,64,14.7,4.3,31.0,10.0,,,,,,,,9.92,14.41,14.41,13.14,13.24,,,,,,,,65.12,16,0
43,1,00:09:06,2,65,11.9,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
44,4,00:09:11,5,60,15.0,4.4,35.2,4.0,,,,,,,,11.95,16.02,16.13,16.12,17.04,,,,,,,,77.26,9,0
45,3,00:09:17,5,58,13.3,31.0,3.0,3.0,,,,,,,,6.22,11.62,5.57,5.67,5.82,,,,,,,,34.91,10,0
46,1,00:09:41,4,63,14.1,18.6,3.1,,,,,,,,,3.82,6.37,3.55,3.49,,,,,,,,,17.24,3,0
47,4,00:09:42,2,75,10.0,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.90,3,0
48,1,00:09:43,2,62,8.9,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
49,1,00:09:45,2,62,10.9,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
50,1,00:10:13,2,67,8.3,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
51,4,00:10:47,3,67,11.6,15.8,,,,,,,,,,3.22,2.46,0.87,,,,,,,,,,6.55,3,0
52,4,00:11:19,5,68,11.3,4.2,34.6,4.0,,,,,,,,9.31,10.13,9.77,9.30,9.96,,,,,,,,48.47,9,0
53,4,00:11:30,5,58,16.7,4.3,32.1,4.0,,,,,,,,10.25,8.47,7.25,8.96,8.52,,,,,,,,43.45,9,0
54,4,00:11:49,2,11,1.6,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.90,14,0
55,1,00:11:50,5,60,16.4,4.3,33.3,4.0,,,,,,,,11.92,11.28,10.99,8.63,8.71,,,,,,,,51.53,9,0
56,1,00:11:57,2,67,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
57,1,00:12:03,2,66,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
58,4,00:12:24,2,65,21.2,,,,,,,,,,,6.81,9.86,,,,,,,,,,,16.67,5,0
59,1,00:12:27,2,61,10.4,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.01,3,0
60,4,00:12:34,3,24,4.8,1.1,,,,,,,,,,1.53,1.64,0.72,,,,,,,,,,3.89,0,0
61,1,00:12:40,5,69,19.3,4.3,31.7,4.0,,,,,,,,11.50,16.51,16.71,12.82,14.72,,,,,,,,72.27,9,0
62,3,00:12:56,2,73,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
63,4,00:13:00,2,38,6.5,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
64,1,00:13:01,5,63,17.8,4.2,33.2,10.1,,,,,,,,11.11,9.21,9.04,5.39,6.59,,,,,,,,41.33,16,0
65,4,00:13:16,2,63,20.7,,,,,,,,,,,7.70,14.60,,,,,,,,,,,22.30,5,0
66,1,00:13:24,5,62,17.0,4.2,35.0,3.9,,,,,,,,11.88,16.26,15.96,12.93,14.29,,,,,,,,71.33,9,0
67,1,00:13:47,2,55,9.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,2,0
68,1,00:14:00,5,57,17.0,4.2,33.1,4.0,,,,,,,,15.04,14.27,14.45,15.18,16.50,,,,,,,,75.44,9,0
69,1,00:14:28,3,54,20.8,4.2,,,,,,,,,,14.36,22.42,10.97,,,,,,,,,,47.75,6,0
70,4,00:14:29,5,61,16.7,4.3,33.8,4.1,,,,,,,,12.29,14.89,14.98,13.95,14.01,,,,,,,,70.10,9,0
71,1,00:14:38,2,53,11.4,,,,,,,,,,,5.39,5.71,,,,,,,,,,,11.10,5,0
72,4,00:14:46,5,68,18.4,4.3,37.1,4.1,,,,,,,,8.86,5.80,5.05,4.47,4.61,,,,,,,,28.80,9,0
73,1,00:14:47,5,60,15.9,4.3,30.5,4.0,,,,,,,,11.33,9.72,9.40,9.01,9.67,,,,,,,,49.13,9,0
74,4,00:14:52,2,25,19.2,,,,,,,,,,,0.40,0.91,,,,,,,,,,,1.30,0,0
75,4,00:15:08,2,54,7.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
76,3,00:15:12,2,52,9.4,,,,,,,,,,,4.48,2.27,,,,,,,,,,,6.74,2,0
77,1,00:15:18,2,64,9.5,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,2,34
78,1,00:15:20,5,70,19.3,4.3,35.1,4.1,,,,,,,,11.42,13.85,14.54,10.49,12.20,,,,,,,,62.50,9,0
79,1,00:15:39,5,41,18.5,4.6,32.0,4.1,,,,,,,,18.51,24.13,22.31,25.51,25.22,,,,,,,,115.68,9,0
80,1,00:16:01,4,45,14.1,21.3,3.0,,,,,,,,,6.97,9.45,6.82,6.44,,,,,,,,,29.69,8,0
81,3,00:16:30,2,62,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
82,4,00:17:01,4,48,13.4,27.1,2.9,,,,,,,,,6.47,7.37,3.59,4.91,,,,,,,,,22.34,8,0
83,1,00:17:03,5,39,11.8,4.4,31.6,4.0,,,,,,,,17.86,24.45,24.21,21.78,22.51,,,,,,,,110.81,9,0
84,4,00:17:04,2,7,1.5,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,14,0
85,1,00:17:23,6,37,11.6,4.3,19.6,9.5,22.0,,,,,,,15.83,12.32,12.36,23.16,17.34,15.35,,,,,,,96.35,12,0
86,1,00:17:39,2,39,10.1,,,,,,,,,,,4.60,3.15,,,,,,,,,,,7.75,3,0
87,4,00:17:46,5,65,17.7,4.3,34.5,4.2,,,,,,,,10.99,5.98,5.67,5.24,4.11,,,,,,,,31.99,9,0
88,4,00:18:06,5,68,17.9,4.5,37.2,4.4,,,,,,,,9.32,13.81,14.03,13.92,14.64,,,,,,,,65.72,9,0
89,1,00:18:09,5,50,16.6,4.3,30.8,4.1,,,,,,,,16.14,16.46,15.08,16.76,15.27,,,,,,,,79.71,9,0
90,4,00:18:34,2,60,11.4,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
91,1,00:19:55,5,42,17.5,4.3,33.3,4.2,,,,,,,,19.89,22.80,21.52,24.54,21.96,,,,,,,,110.71,9,0
92,4,00:20:00,2,50,10.1,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
93,1,00:20:05,3,38,9.4,12.2,,,,,,,,,,4.27,3.26,0.58,,,,,,,,,,8.11,2,0
94,4,00:20:05,5,53,16.8,4.4,37.0,4.1,,,,,,,,12.83,16.55,15.65,20.64,20.18,,,,,,,,85.83,9,0
95,4,00:20:27,2,18,19.4,,,,,,,,,,,0.66,1.76,,,,,,,,,,,2.42,0,0
96,4,00:21:26,2,54,9.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
97,4,00:21:48,2,54,8.0,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
98,1,00:22:15,5,42,17.1,4.3,34.2,4.1,,,,,,,,18.58,12.65,14.74,9.94,11.40,,,,,,,,67.31,9,0
99,4,00:22:57,2,7,1.3,,,,,,,,,,,0.34,0.22,,,,,,,,,,,0.56,14,0
100,4,00:23:12,5,58,11.1,4.3,34.2,4.0,,,,,,,,10.33,9.21,8.95,7.89,8.12,,,,,,,,44.50,9,0
101,2,00:23:20,2,49,10.6,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
102,2,00:23:21,2,51,9.0,,,,,,,,,,,4.28,3.10,,,,,,,,,,,7.38,2,0
103,2,00:23:23,2,49,9.0,,,,,,,,,,,4.40,3.12,,,,,,,,,,,7.52,2,0
104,4,00:23:23,5,60,12.1,4.2,33.1,4.1,,,,,,,,9.33,8.85,8.30,7.19,7.10,,,,,,,,40.78,9,0
105,1,00:23:24,5,36,17.7,4.2,29.6,4.1,,,,,,,,19.44,14.47,14.37,11.12,11.44,,,,,,,,70.84,9,0
106,4,00:23:38,2,25,19.1,,,,,,,,,,,0.55,1.25,,,,,,,,,,,1.80,0,0
107,1,00:23:45,2,58,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0
108,1,00:24:04,2,57,9.4,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.61,2,0
109,2,00:24:11,5,66,17.6,4.3,31.8,3.9,,,,,,,,10.36,11.66,12.26,11.32,12.29,,,,,,,,57.88,9,0
110,3,00:24:20,5,67,19.6,4.3,34.4,10.1,,,,,,,,9.67,11.30,11.31,11.57,11.62,,,,,,,,55.47,16,0
111,4,00:24:47,2,24,18.5,,,,,,,,,,,0.54,1.16,,,,,,,,,,,1.70,0,0
112,4,00:26:04,5,70,16.9,4.3,32.6,4.1,,,,,,,,9.19,8.42,8.57,10.51,10.95,,,,,,,,47.64,9,0
113,4,00:26:09,2,13,2.1,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,14,0
114,4,00:26:11,2,54,8.9,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,2,0
115,1,00:26:20,5,60,13.0,21.7,9.9,22.4,,,,,,,,11.30,18.53,13.36,14.96,11.05,,,,,,,,69.19,11,0
116,4,00:26:24,2,11,1.9,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,14,0
117,1,00:26:24,2,59,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
118,2,00:26:57,5,61,18.7,4.2,36.7,4.1,,,,,,,,10.15,11.51,11.89,10.19,10.23,,,,,,,,53.96,9,0
119,4,00:26:57,2,11,2.1,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,14,0
120,4,00:27:00,5,66,15.3,4.4,36.5,4.0,,,,,,,,9.69,10.56,10.21,10.62,10.80,,,,,,,,51.89,9,0
121,2,00:27:06,5,66,17.0,4.2,34.2,3.9,,,,,,,,10.38,11.93,12.60,11.37,11.69,,,,,,,,57.96,9,0
122,3,00:27:13,5,65,16.3,4.3,34.2,4.0,,,,,,,,8.81,9.66,9.66,8.66,8.72,,,,,,,,45.51,9,0
123,1,00:27:28,3,55,9.4,15.9,,,,,,,,,,3.61,4.25,3.46,,,,,,,,,,11.33,2,0
124,1,00:28:00,2,62,13.1,,,,,,,,,,,4.54,3.30,,,,,,,,,,,7.85,3,0
125,1,00:28:07,5,52,11.5,4.3,33.8,4.1,,,,,,,,13.67,7.42,7.25,6.85,6.56,,,,,,,,41.75,9,0
126,2,00:28:07,2,60,9.0,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
127,4,00:28:20,2,54,8.2,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
128,4,00:28:23,5,57,15.7,4.3,34.8,10.0,,,,,,,,12.66,15.17,14.79,17.33,17.53,,,,,,,,77.47,16,0
130,4,00:28:29,2,60,9.1,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
131,1,00:28:48,5,56,15.6,4.3,33.5,4.0,,,,,,,,16.01,13.51,13.36,9.15,9.85,,,,,,,,61.88,9,0
132,1,00:28:55,5,60,18.1,4.3,30.8,10.0,,,,,,,,12.84,15.89,16.63,14.17,15.47,,,,,,,,75.01,16,0
133,4,00:29:24,2,11,1.5,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,14,0
134,4,00:29:29,2,54,9.9,,,,,,,,,,,2.79,3.06,,,,,,,,,,,5.85,3,0
135,2,00:29:48,2,65,8.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
136,1,00:30:14,2,65,9.5,,,,,,,,,,,3.09,1.93,,,,,,,,,,,5.02,2,0
137,1,00:30:27,5,64,15.3,4.3,31.6,10.1,,,,,,,,10.75,9.42,9.80,6.03,7.08,,,,,,,,43.06,16,0
138,1,00:30:42,2,66,11.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
139,4,00:31:08,2,54,10.1,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
140,1,00:31:14,2,62,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
141,3,00:31:16,5,62,11.9,4.3,28.4,4.0,,,,,,,,9.19,9.94,10.25,12.22,12.70,,,,,,,,54.30,9,0
142,1,00:31:17,2,51,8.9,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,2,0
143,1,00:31:39,2,62,10.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,3,0
144,1,00:32:02,5,62,17.7,4.3,33.1,4.1,,,,,,,,11.91,10.71,11.27,8.31,9.39,,,,,,,,51.58,9,0
145,1,00:32:19,2,58,9.1,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
146,4,00:32:43,2,55,8.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
147,4,00:33:12,2,54,9.9,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
148,3,00:33:42,2,59,8.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
149,1,00:33:43,5,63,19.4,4.4,32.1,4.1,,,,,,,,10.86,15.87,16.86,10.17,10.53,,,,,,,,64.28,9,0
150,1,00:34:08,2,70,9.8,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.36,2,0
151,4,00:34:48,2,37,21.1,,,,,,,,,,,1.06,3.32,,,,,,,,,,,4.38,0,0
152,1,00:35:00,2,53,21.4,,,,,,,,,,,9.42,10.48,,,,,,,,,,,19.90,5,0
153,1,00:35:06,5,55,16.3,4.3,38.8,4.1,,,,,,,,14.95,7.42,7.37,5.05,5.13,,,,,,,,39.93,9,0
154,4,00:35:08,5,62,18.6,4.3,33.4,4.0,,,,,,,,9.62,7.68,7.65,6.46,6.61,,,,,,,,38.02,9,0
155,1,00:35:47,2,61,13.4,,,,,,,,,,,4.81,8.38,,,,,,,,,,,13.19,5,0
156,4,00:36:33,2,55,7.3,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.29,2,0
157,1,00:36:36,5,60,21.1,4.2,32.6,4.0,,,,,,,,12.74,10.36,11.24,10.29,11.36,,,,,,,,55.99,9,0
158,2,00:36:36,2,68,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
159,1,00:36:42,2,72,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
160,1,00:37:16,2,65,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
161,4,00:37:19,2,54,7.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
162,2,00:37:49,4,47,11.0,4.0,11.0,,,,,,,,,8.12,8.23,5.50,5.78,,,,,,,,,27.64,8,0
164,4,00:37:58,4,21,6.2,9.5,4.0,,,,,,,,,1.72,2.58,1.25,1.16,,,,,,,,,6.70,2,0
165,1,00:38:03,2,71,10.8,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
166,1,00:38:12,2,66,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
167,1,00:38:20,3,64,9.9,17.5,,,,,,,,,,2.62,2.42,1.96,,,,,,,,,,7.00,3,0
168,1,00:38:37,2,71,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,0
169,4,00:38:53,2,54,9.8,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,2,0
170,3,00:38:54,2,71,11.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
172,1,00:38:58,2,67,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
173,4,00:39:03,5,66,17.0,4.3,33.4,4.1,,,,,,,,10.13,7.44,6.66,10.27,10.13,,,,,,,,44.63,9,0
174,1,00:39:19,5,62,11.7,22.0,9.6,22.5,,,,,,,,9.92,14.70,5.03,8.12,6.73,,,,,,,,44.50,11,0
175,3,00:39:23,6,71,17.4,4.3,20.0,9.4,22.0,,,,,,,8.42,7.44,7.39,7.63,8.33,7.94,,,,,,,47.15,12,0
176,3,00:39:32,2,72,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
177,4,00:39:51,2,54,7.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
178,4,00:39:56,5,64,11.0,4.2,35.2,4.0,,,,,,,,8.53,9.90,9.87,5.38,6.90,,,,,,,,40.58,9,0
180,4,00:40:02,2,12,1.8,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.95,14,0
181,4,00:40:05,2,54,7.3,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
182,1,00:40:09,5,68,19.5,4.3,33.6,4.0,,,,,,,,11.26,13.77,14.91,11.90,13.11,,,,,,,,64.94,9,0
183,1,00:40:22,3,63,12.0,13.2,,,,,,,,,,2.85,2.33,1.06,,,,,,,,,,6.25,3,0
186,4,00:40:32,2,12,2.1,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,14,0
187,4,00:40:33,2,55,8.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
188,1,00:41:14,5,55,19.5,4.5,31.0,4.1,,,,,,,,15.30,14.57,14.83,9.22,10.17,,,,,,,,64.08,9,0
189,1,00:41:39,2,70,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
190,4,00:42:05,5,69,18.6,4.4,34.2,4.2,,,,,,,,8.69,13.50,13.62,14.67,17.43,,,,,,,,67.92,9,0
191,2,00:42:34,2,70,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
192,1,00:42:35,2,63,10.1,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
193,1,00:42:46,2,66,9.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,0
194,4,00:42:54,2,54,7.6,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
195,3,00:43:08,4,72,17.2,4.1,19.2,,,,,,,,,7.82,5.44,5.18,5.05,,,,,,,,,23.48,8,0
196,4,00:43:38,2,54,7.3,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
197,1,00:43:40,2,65,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
198,1,00:44:38,2,68,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.59,2,0
199,1,00:44:42,2,65,8.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
200,4,00:45:13,5,70,19.1,4.4,34.6,10.2,,,,,,,,8.07,5.88,5.05,5.25,5.45,,,,,,,,29.69,16,0
201,1,00:45:48,5,65,17.1,4.2,33.9,4.0,,,,,,,,10.22,9.33,8.95,8.63,10.58,,,,,,,,47.70,9,0
202,4,00:46:10,2,12,1.6,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.84,14,0
203,4,00:46:13,2,54,6.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
204,4,00:46:15,2,64,9.3,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.74,2,0
205,4,00:46:19,4,63,12.9,21.9,9.0,,,,,,,,,8.51,16.53,9.95,2.63,,,,,,,,,37.62,8,0
206,4,00:46:30,2,54,7.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
207,1,00:46:33,2,66,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
208,4,00:46:37,5,67,11.7,4.2,34.4,4.0,,,,,,,,9.18,9.53,9.49,10.41,10.34,,,,,,,,48.96,9,0
209,4,00:46:48,5,67,20.6,4.8,29.8,9.8,,,,,,,,10.89,12.26,12.08,11.92,10.35,,,,,,,,57.50,16,0
210,2,00:47:17,2,68,9.5,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,2,0
211,3,00:47:20,2,75,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
212,1,00:47:32,4,58,11.1,20.5,2.8,,,,,,,,,4.02,5.86,4.07,3.86,,,,,,,,,17.81,3,0
213,1,00:48:13,4,62,11.0,16.8,2.9,,,,,,,,,3.10,3.34,1.76,1.00,,,,,,,,,9.20,3,0
214,2,00:48:14,2,72,9.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,3,0
215,2,00:48:39,5,66,12.0,4.2,36.4,4.0,,,,,,,,8.24,7.82,7.51,8.16,9.16,,,,,,,,40.90,9,0
216,4,00:48:41,2,12,1.7,,,,,,,,,,,0.57,0.28,,,,,,,,,,,0.85,14,0
217,1,00:48:47,2,59,9.9,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
218,4,00:48:50,2,55,7.1,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0
219,3,00:49:42,2,69,14.1,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.06,5,0
220,2,00:50:45,5,66,17.2,4.2,36.5,4.0,,,,,,,,10.88,8.65,8.75,6.35,7.01,,,,,,,,41.65,9,0
221,1,00:50:49,5,68,19.6,4.3,27.3,10.0,,,,,,,,10.80,12.68,12.56,14.28,15.58,,,,,,,,65.90,16,0
222,1,00:51:12,2,81,9.5,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.12,2,0
223,4,00:51:22,5,63,19.8,4.3,36.3,3.9,,,,,,,,9.14,10.98,10.47,8.08,7.59,,,,,,,,46.26,9,0
224,3,00:51:34,5,73,11.0,4.3,34.0,4.0,,,,,,,,8.84,9.44,9.54,9.81,10.01,,,,,,,,47.63,9,0
225,4,00:51:49,5,63,12.8,4.3,30.6,4.0,,,,,,,,8.67,4.33,4.36,3.88,3.38,,,,,,,,24.62,9,0
226,3,00:51:51,5,68,17.4,4.3,30.1,4.0,,,,,,,,8.86,6.51,6.44,7.18,6.96,,,,,,,,35.96,9,0
227,4,00:52:01,2,62,13.1,,,,,,,,,,,2.20,2.51,,,,,,,,,,,4.71,3,0
228,3,00:52:48,2,70,9.6,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
229,1,00:52:50,2,67,13.2,,,,,,,,,,,3.99,4.08,,,,,,,,,,,8.06,3,0
230,4,00:52:51,2,54,8.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,0
231,1,00:53:00,2,66,10.9,,,,,,,,,,,2.69,3.38,,,,,,,,,,,6.07,3,0
232,2,00:53:06,5,65,12.5,21.9,9.5,22.6,,,,,,,,8.95,10.38,8.94,8.43,8.87,,,,,,,,45.57,11,0
233,4,00:53:28,2,52,11.2,,,,,,,,,,,4.32,14.96,,,,,,,,,,,19.28,5,0
234,4,00:53:31,2,55,9.6,,,,,,,,,,,2.86,1.56,,,,,,,,,,,4.41,2,0
235,4,00:53:43,5,66,14.9,4.2,36.2,4.0,,,,,,,,9.33,7.09,7.59,4.74,5.31,,,,,,,,34.06,9,0
236,4,00:54:07,5,69,12.2,4.2,30.8,4.0,,,,,,,,8.71,6.86,6.63,8.13,7.41,,,,,,,,37.73,9,0
237,1,00:54:19,5,68,17.1,4.3,34.9,4.0,,,,,,,,11.79,14.69,14.44,14.10,15.56,,,,,,,,70.57,9,0
238,4,00:54:30,2,66,13.0,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0
239,3,00:54:57,2,73,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
240,4,00:55:29,2,54,8.1,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
241,1,00:55:33,2,70,10.1,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
242,4,00:56:16,5,61,12.7,20.9,10.0,21.8,,,,,,,,9.35,15.57,17.56,9.31,10.14,,,,,,,,61.93,11,0
243,4,00:56:22,5,68,12.6,20.9,9.7,21.6,,,,,,,,9.01,10.61,8.59,9.62,6.64,,,,,,,,44.47,11,0
244,3,00:56:30,2,73,10.1,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,0
245,4,00:57:03,2,68,13.0,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0
246,1,00:57:05,2,60,8.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
247,4,00:57:19,2,70,9.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.63,2,0
248,2,00:57:41,5,74,18.5,4.2,35.3,4.0,,,,,,,,10.49,12.03,12.46,12.12,13.15,,,,,,,,60.25,9,0
249,1,00:57:42,4,81,11.7,54.1,6.2,,,,,,,,,8.19,10.26,5.54,4.96,,,,,,,,,28.95,14,0
250,1,00:58:06,5,63,17.0,4.3,31.7,3.9,,,,,,,,12.76,14.52,14.89,14.44,15.66,,,,,,,,72.27,9,0
251,2,00:58:08,2,70,10.9,,,,,,,,,,,3.43,3.22,,,,,,,,,,,6.65,3,0
252,4,00:58:09,2,54,6.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
253,1,00:58:14,2,62,13.4,,,,,,,,,,,3.04,4.54,,,,,,,,,,,7.58,3,0
254,4,00:58:20,2,63,10.7,,,,,,,,,,,3.45,3.84,,,,,,,,,,,7.30,3,0
255,4,00:58:44,2,39,6.4,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,0
256,1,00:58:50,5,68,20.3,4.2,35.2,4.0,,,,,,,,10.30,9.43,9.44,4.55,5.40,,,,,,,,39.13,9,0
257,1,00:58:51,2,69,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
258,2,00:58:58,2,65,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
259,4,01:00:33,5,68,16.6,4.3,32.3,4.0,,,,,,,,10.85,16.18,15.71,15.33,15.87,,,,,,,,73.94,9,0
260,4,01:01:26,2,70,11.4,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.14,3,0
261,1,01:01:29,2,76,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
262,1,01:01:32,5,65,20.5,4.4,31.9,10.0,,,,,,,,11.20,8.11,7.72,5.59,6.64,,,,,,,,39.25,16,0
263,2,01:02:52,5,64,11.7,4.1,33.6,4.0,,,,,,,,9.02,8.93,7.83,5.80,6.62,,,,,,,,38.21,9,0
264,1,01:03:10,2,63,8.7,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
265,4,01:03:37,5,62,11.4,4.3,35.6,4.0,,,,,,,,9.92,10.10,9.60,11.51,11.06,,,,,,,,52.20,9,0
266,1,01:03:49,2,62,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
267,4,01:04:09,2,54,8.3,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
268,4,01:04:36,5,65,20.3,4.3,28.4,4.1,,,,,,,,10.35,8.24,8.57,8.49,8.25,,,,,,,,43.90,9,0
269,4,01:05:25,2,12,1.7,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,14,0
270,1,01:05:48,5,66,20.2,4.5,34.8,4.0,,,,,,,,11.08,13.21,13.93,12.47,12.59,,,,,,,,63.29,9,0
271,1,01:06:04,5,68,20.0,4.4,34.0,4.0,,,,,,,,10.99,12.21,13.11,10.56,11.19,,,,,,,,58.05,9,0
272,3,01:06:07,5,65,12.5,21.7,9.0,22.1,,,,,,,,7.95,10.67,9.55,7.84,7.77,,,,,,,,43.78,11,0
273,1,01:06:07,2,68,14.6,,,,,,,,,,,4.26,2.84,,,,,,,,,,,7.11,5,0
274,1,01:06:14,5,68,16.7,4.3,29.0,4.9,,,,,,,,10.91,13.88,13.72,15.02,15.38,,,,,,,,68.92,9,0
275,1,01:06:24,5,68,19.4,4.2,35.0,4.0,,,,,,,,11.18,12.88,12.65,12.14,13.81,,,,,,,,62.65,9,0
276,3,01:06:48,3,65,20.0,4.3,,,,,,,,,,8.90,3.51,4.72,,,,,,,,,,17.14,6,0
277,4,01:07:00,3,37,3.6,5.5,,,,,,,,,,2.79,2.33,1.38,,,,,,,,,,6.50,0,0
278,1,01:07:24,5,74,13.1,4.4,29.6,4.0,,,,,,,,9.10,7.76,6.85,5.73,7.26,,,,,,,,36.69,9,0
279,1,01:07:32,5,71,17.5,4.3,35.7,4.0,,,,,,,,10.26,13.37,14.84,14.95,16.37,,,,,,,,69.80,9,0
280,2,01:07:56,6,66,15.3,4.4,19.9,9.4,22.4,,,,,,,8.85,9.31,9.27,8.62,10.44,5.38,,,,,,,51.87,12,0
281,1,01:08:07,5,61,17.5,20.9,8.9,21.9,,,,,,,,11.50,12.62,10.82,9.52,10.09,,,,,,,,54.54,11,0
282,2,01:08:10,5,68,12.0,4.3,28.8,4.0,,,,,,,,8.44,5.57,5.81,3.19,4.35,,,,,,,,27.36,9,0
283,4,01:08:11,2,14,1.9,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.99,14,0
284,1,01:08:20,5,63,17.1,4.2,34.1,4.0,,,,,,,,12.27,14.86,15.41,13.76,15.28,,,,,,,,71.58,9,0
285,1,01:08:25,2,68,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.31,3,0
286,4,01:08:33,5,55,15.6,4.3,34.2,4.0,,,,,,,,12.99,14.53,14.78,15.01,15.40,,,,,,,,72.72,9,0
287,1,01:08:46,2,72,12.0,,,,,,,,,,,3.57,2.91,,,,,,,,,,,6.48,3,0
288,2,01:08:48,5,74,17.1,4.3,34.3,3.9,,,,,,,,10.73,11.52,12.18,12.28,12.72,,,,,,,,59.44,9,0
289,1,01:08:51,5,61,12.1,4.3,33.2,4.0,,,,,,,,9.51,9.90,10.22,10.16,11.11,,,,,,,,50.89,9,0
290,4,01:08:53,2,11,1.6,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
291,1,01:09:16,2,75,11.1,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.75,3,0
292,2,01:09:32,5,70,17.2,4.3,34.8,4.0,,,,,,,,6.09,9.97,10.05,7.74,8.55,,,,,,,,42.39,9,0
294,1,01:10:00,2,60,8.8,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.28,2,0
295,2,01:10:09,5,71,16.4,4.2,29.8,10.0,,,,,,,,10.32,11.65,12.02,11.60,11.06,,,,,,,,56.64,16,0
296,2,01:10:16,2,73,10.0,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0
297,4,01:10:37,2,54,7.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0
298,4,01:11:21,5,72,16.1,4.3,35.6,4.0,,,,,,,,10.08,9.74,10.07,8.07,8.18,,,,,,,,46.14,9,0
299,1,01:11:21,2,76,11.4,,,,,,,,,,,2.70,3.63,,,,,,,,,,,6.33,3,0
300,1,01:11:24,2,75,9.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
301,1,01:11:36,2,72,13.4,,,,,,,,,,,4.30,2.72,,,,,,,,,,,7.01,3,0
302,1,01:11:41,2,67,15.7,,,,,,,,,,,3.77,9.40,,,,,,,,,,,13.17,5,0
303,1,01:11:47,2,72,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
304,2,01:11:56,5,73,12.2,4.3,31.3,3.9,,,,,,,,8.16,8.93,8.26,7.59,7.19,,,,,,,,40.12,9,0
305,4,01:11:58,5,69,17.0,4.2,29.4,10.2,,,,,,,,10.04,13.27,12.79,16.23,15.01,,,,,,,,67.34,16,0
306,4,01:12:25,2,13,1.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,14,0
307,1,01:12:38,5,69,19.5,4.2,30.4,4.1,,,,,,,,12.96,13.32,14.55,12.20,12.50,,,,,,,,65.54,9,0
308,1,01:12:44,2,74,9.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,2,0
309,2,01:12:45,2,78,9.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,2,0
310,4,01:13:00,2,54,7.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
311,4,01:13:02,2,36,6.4,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0
312,2,01:13:26,2,71,9.9,,,,,,,,,,,3.04,2.92,,,,,,,,,,,5.95,3,0
313,1,01:13:32,5,66,11.9,4.3,34.6,4.0,,,,,,,,9.92,9.39,9.00,9.75,12.72,,,,,,,,50.78,9,0
314,4,01:13:48,2,66,11.6,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
315,1,01:13:54,2,87,8.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
316,2,01:13:57,5,76,13.4,4.2,30.8,3.9,,,,,,,,10.58,12.39,12.04,12.49,12.79,,,,,,,,60.29,9,0
317,1,01:14:18,5,59,17.9,4.3,31.3,4.1,,,,,,,,13.65,6.77,6.89,6.90,5.78,,,,,,,,39.99,9,0
318,1,01:14:27,5,58,15.9,4.3,33.6,4.1,,,,,,,,13.63,14.62,15.12,13.16,14.69,,,,,,,,71.22,9,0
320,1,01:15:36,5,68,15.9,4.2,31.6,4.0,,,,,,,,10.55,8.27,8.30,7.86,8.03,,,,,,,,43.01,9,0
321,1,01:15:53,2,70,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
322,4,01:16:16,2,69,20.9,,,,,,,,,,,6.77,8.58,,,,,,,,,,,15.35,5,0
323,4,01:16:54,2,55,7.7,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
324,4,01:16:56,2,54,6.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
325,4,01:17:12,2,54,7.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
326,1,01:17:32,5,67,18.6,4.4,31.4,10.0,,,,,,,,11.14,7.71,7.33,3.83,4.35,,,,,,,,34.36,16,0
327,4,01:17:58,4,90,25.1,23.0,4.0,,,,,,,,,5.69,7.48,2.99,0.51,,,,,,,,,16.67,8,0