veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:02:54,2,51,21.9,,,,,,,,,,,5.66,34.19,,,,,,,,,,,39.85,5,8,3,min5,,,31.7,1.00
2,2,00:02:55,1,55,,,,,,,,,,,,38.77,,,,,,,,,,,,38.77,15,9:19,56,min5,,,31.7,1.00
3,4,00:04:23,5,63,15.0,4.3,31.8,4.1,,,,,,,,5.32,3.25,2.60,3.28,2.12,,,,,,,,16.56,9,9,57,min5,,,31.7,1.00
4,1,00:06:58,2,47,8.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,87,min5,,,31.6,1.00
5,1,00:09:25,2,49,10.8,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.09,3,0,78,min5,,,31.6,1.00
6,3,00:10:35,2,55,9.5,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,59,min5,,,31.6,1.00
7,1,00:13:17,2,50,23.3,,,,,,,,,,,7.48,4.51,,,,,,,,,,,11.99,5,8:8,51,min5,,,31.6,1.00
8,1,00:13:19,1,55,,,,,,,,,,,,6.47,,,,,,,,,,,,6.47,15,9:19,26,min5,,,31.6,1.00
9,2,00:16:05,2,55,9.6,,,,,,,,,,,0.50,0.89,,,,,,,,,,,1.39,2,8:8,27,min5,,,31.6,1.00
10,1,00:16:06,2,53,9.3,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.55,2,0,47,min5,,,31.6,1.00
11,1,00:21:55,3,57,9.8,16.8,,,,,,,,,,2.60,2.78,2.14,,,,,,,,,,7.52,3,0,4,min5,,,31.5,1.00
12,1,00:22:20,2,51,8.7,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0,64,min5,,,31.5,1.00
13,2,00:22:20,2,59,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,92,min5,,,31.5,1.00
14,1,00:22:47,5,56,11.9,4.4,30.6,5.0,,,,,,,,6.29,3.64,2.96,2.86,3.01,,,,,,,,18.76,9,0,24,min5,,,31.5,1.00
15,2,00:22:47,5,57,12.1,4.3,30.8,5.0,,,,,,,,5.52,3.65,4.24,3.44,2.99,,,,,,,,19.83,9,0,94,min5,,,31.5,1.00
16,1,00:25:34,2,55,16.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,14,8,54,min5,,,31.5,1.00
17,1,00:25:35,1,57,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,5,min5,,,31.5,1.00
18,2,00:27:04,2,68,9.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0,82,min5,,,31.5,1.00
19,2,00:28:31,2,66,10.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,0,68,min5,,,31.5,1.00
20,2,00:28:58,2,50,12.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,3,0,20,min5,,,31.5,1.00
21,4,00:32:16,1,59,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,5,min5,,,31.5,1.00
22,4,00:36:51,6,59,13.8,5.0,29.6,6.4,6.4,,,,,,,4.24,7.28,6.84,3.32,3.19,3.56,,,,,,,28.43,10,9,62,min5,,,31.4,1.00
23,4,00:36:57,1,59,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,78,min5,,,31.4,1.00
24,1,00:37:16,2,49,11.5,,,,,,,,,,,0.68,1.18,,,,,,,,,,,1.86,3,0,80,min5,,,31.4,1.00
25,2,00:37:16,2,50,11.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,45,min5,,,31.4,1.00
26,4,00:39:53,6,59,16.5,3.9,31.6,4.5,4.5,,,,,,,3.80,2.28,2.09,1.02,1.58,0.71,,,,,,,11.47,10,9,19,min5,,,31.4,1.00
27,1,00:40:27,6,58,11.8,4.6,27.7,6.0,6.0,,,,,,,6.98,11.79,11.00,8.32,8.53,7.76,,,,,,,54.38,10,0,74,min5,,,31.4,1.00
28,4,00:48:28,2,59,11.5,,,,,,,,,,,1.06,0.14,,,,,,,,,,,1.19,3,9,18,min5,,,31.3,1.00
29,1,01:01:30,2,50,8.6,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,19,min5,,,31.1,1.00
30,1,01:06:06,2,63,8.9,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,90,min5,,,31.1,1.00
31,1,01:09:43,2,74,9.5,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,45,min5,,,31.0,1.00
32,1,01:16:18,2,49,7.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.72,2,0,72,min5,,,30.9,1.00
33,2,01:19:07,2,50,9.5,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.98,2,0,33,min5,,,30.8,1.00
34,1,01:25:01,5,53,20.8,4.4,30.0,10.1,,,,,,,,7.28,9.29,9.02,13.65,11.95,,,,,,,,51.20,9,0,12,min5,,,30.8,1.00
35,2,01:25:01,5,53,20.7,4.5,30.1,10.1,,,,,,,,7.30,5.98,7.17,7.52,8.16,,,,,,,,36.13,9,0,80,min5,,,30.8,1.00
36,3,01:27:05,5,66,12.0,4.4,30.8,5.0,,,,,,,,5.89,9.90,12.25,9.13,9.55,,,,,,,,46.72,9,0,74,min5,,,30.8,1.00
37,4,01:27:05,5,63,11.3,4.2,29.1,4.7,,,,,,,,1.93,4.27,3.56,5.86,6.61,,,,,,,,22.23,14,9,84,min5,,,30.8,1.00
38,1,01:33:29,2,55,13.1,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.62,3,8,73,min5,,,30.6,1.00
39,1,01:33:30,1,52,,,,,,,,,,,,2.44,,,,,,,,,,,,2.44,15,9:19,11,min5,,,30.6,1.00
40,1,01:38:48,5,58,15.8,4.3,31.2,10.1,,,,,,,,4.21,4.06,3.13,1.75,2.13,,,,,,,,15.27,9,0,45,min5,,,30.6,1.00
41,3,01:39:33,2,56,10.9,,,,,,,,,,,0.98,1.31,,,,,,,,,,,2.29,3,0,72,min5,,,30.6,1.00
42,1,01:50:58,2,64,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,15,min5,,,30.4,1.00
43,4,02:01:36,1,59,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,83,min5,,,30.2,1.00
44,1,02:05:31,2,57,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,53,min5,,,30.2,1.00
45,2,02:14:17,1,52,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,5,min5,,,30.0,1.00
46,2,02:14:18,1,59,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,32,min5,,,30.0,1.00
47,4,02:24:32,2,48,9.3,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,9,21,min5,,,29.9,1.00
48,2,02:24:59,2,60,8.9,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,44,min5,,,29.9,1.00
49,2,02:33:19,1,48,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,78,min5,,,29.8,1.00
50,1,02:33:20,5,58,15.3,4.3,31.6,5.0,,,,,,,,5.82,4.91,5.48,2.88,3.83,,,,,,,,22.92,9,0,93,min5,,,29.8,1.00
51,1,02:50:49,5,58,11.9,4.4,30.6,4.9,,,,,,,,5.30,3.63,2.47,2.81,2.50,,,,,,,,16.71,9,0,62,min5,,,29.6,1.00
52,2,02:50:49,5,58,12.1,4.3,30.8,5.0,,,,,,,,4.95,3.62,4.04,2.78,3.06,,,,,,,,18.45,9,0,33,min5,,,29.6,1.00
53,4,03:05:55,2,48,9.8,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,9,70,min5,,,29.5,1.00
54,1,03:06:47,2,61,9.6,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0,56,min5,,,29.5,1.00
55,4,03:13:18,2,48,11.1,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,9,80,min5,,,29.4,1.00
56,4,03:19:51,2,48,9.7,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,9,34,min5,,,29.4,1.00
57,1,03:20:46,2,57,16.7,,,,,,,,,,,2.79,5.34,,,,,,,,,,,8.12,14,0,88,min5,,,29.3,1.00
58,2,03:20:46,2,57,16.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,14,0,57,min5,,,29.3,1.00
59,4,03:26:22,1,48,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,31,min5,,,29.3,1.00
60,3,03:28:26,1,48,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,12:19,37,min5,,,29.3,1.00
61,4,03:30:53,2,48,9.3,,,,,,,,,,,1.20,0.00,,,,,,,,,,,1.20,2,9,86,min5,,,29.3,1.00
62,1,03:31:53,2,50,11.0,,,,,,,,,,,7.13,11.81,,,,,,,,,,,18.93,5,0,31,min5,,,29.3,1.00
63,3,03:34:19,1,48,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,12:19,5,min5,,,29.2,1.00
64,1,03:44:40,2,62,9.3,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,17,min5,,,29.1,1.00
65,1,03:48:08,2,58,28.6,,,,,,,,,,,3.90,8.26,,,,,,,,,,,12.16,4,8,61,min5,,,29.2,1.00
66,1,03:48:09,1,55,,,,,,,,,,,,7.70,,,,,,,,,,,,7.70,15,9:19,31,min5,,,29.1,1.00
67,1,04:00:13,2,54,8.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,79,min5,,,29.1,1.00
68,3,04:02:27,5,63,12.0,4.3,31.0,5.0,,,,,,,,4.34,7.86,9.57,10.46,8.54,,,,,,,,40.78,9,0,97,min5,,,29.1,1.00
69,4,04:02:27,5,55,10.6,3.9,27.2,4.4,,,,,,,,2.74,6.63,4.68,5.83,6.58,,,,,,,,26.47,14,9,8,min5,,,29.1,1.00
70,1,04:05:49,3,54,14.1,4.6,,,,,,,,,,19.54,10.16,9.60,,,,,,,,,,39.30,6,0,77,min5,,,29.0,1.00
71,1,04:08:46,2,60,10.0,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0,82,min5,,,29.0,1.00
72,4,04:09:27,2,55,9.7,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,9,23,min5,,,29.0,1.00
73,4,04:14:01,2,55,9.4,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.90,2,9,28,min5,,,28.9,1.00
74,4,04:16:29,1,55,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,59,min5,,,28.9,1.00
75,4,04:16:59,2,55,11.0,,,,,,,,,,,1.00,1.31,,,,,,,,,,,2.31,3,9,22,min5,,,28.9,1.00
76,1,04:19:43,5,63,12.7,4.3,27.3,4.0,,,,,,,,10.66,11.96,10.95,11.33,12.76,,,,,,,,57.66,9,0,61,min5,,,28.9,1.00
77,1,04:22:39,5,63,12.6,4.3,33.3,4.1,,,,,,,,10.87,8.75,9.78,5.52,5.76,,,,,,,,40.67,9,0,88,min5,,,28.8,1.00
78,4,04:24:18,2,55,8.6,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,9,45,min5,,,28.8,1.00
79,3,04:24:49,2,55,7.6,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,2,12,61,min5,,,28.8,1.00
80,1,04:25:17,2,63,12.0,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0,13,min5,,,28.8,1.00
81,1,04:25:42,1,55,,,,,,,,,,,,16.76,,,,,,,,,,,,16.76,15,12:19,93,min5,,,28.8,1.00
82,1,04:25:43,1,55,,,,,,,,,,,,17.16,,,,,,,,,,,,17.16,15,10:8:19,69,min5,,,28.8,1.00
83,1,04:25:44,1,55,,,,,,,,,,,,13.65,,,,,,,,,,,,13.65,15,9:19,11,min5,,,28.8,1.00
84,4,04:26:14,2,55,10.3,,,,,,,,,,,1.80,0.08,,,,,,,,,,,1.88,3,9,25,min5,,,28.8,1.00
85,4,04:32:01,1,55,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,88,min5,,,28.7,1.00
86,1,04:37:40,2,58,12.2,,,,,,,,,,,3.08,2.01,,,,,,,,,,,5.09,3,0,20,min5,,,28.6,1.00
87,4,04:39:31,1,55,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,13,min5,,,28.7,1.00
88,4,04:42:06,1,55,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,46,min5,,,28.7,1.00
89,4,04:42:57,1,55,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,83,min5,,,28.6,1.00
90,4,04:42:59,2,55,8.9,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,9,24,min5,,,28.6,1.00
91,1,04:43:15,2,53,21.2,,,,,,,,,,,9.69,9.73,,,,,,,,,,,19.42,5,0,56,min5,,,28.7,1.00
92,1,04:43:27,2,71,11.8,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,58,min5,,,28.7,1.00
93,4,04:44:34,2,55,12.4,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,3,9,95,min5,,,28.6,1.00
94,1,04:50:29,2,62,12.1,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.60,3,0,97,min5,,,28.6,1.00
95,1,04:52:28,2,72,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,54,min5,,,28.5,1.00
96,4,04:53:56,5,55,16.7,4.1,28.9,4.1,,,,,,,,4.84,2.86,2.66,2.04,1.72,,,,,,,,14.13,9,9,80,min5,,,28.5,1.00
97,1,04:55:33,2,62,9.0,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0,25,min5,,,28.5,1.00
98,4,04:55:39,1,55,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,49,min5,,,28.5,1.00
99,4,04:57:37,2,55,7.3,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.26,2,9,62,min5,,,28.5,1.00
100,1,04:58:46,2,55,20.3,,,,,,,,,,,3.64,1.98,,,,,,,,,,,5.62,5,12,86,min5,,,28.4,1.00
101,1,04:59:12,4,46,11.5,4.3,18.5,,,,,,,,,11.73,8.68,8.82,11.08,,,,,,,,,40.31,8,0,5,min5,,,28.4,1.00
102,1,05:00:08,2,60,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,12,min5,,,28.4,1.00
103,4,05:02:34,2,55,13.3,,,,,,,,,,,1.47,1.87,,,,,,,,,,,3.34,3,9,73,min5,,,28.4,1.00
104,4,05:04:29,2,55,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,9,13,min5,,,28.4,1.00
105,1,05:05:25,2,55,14.1,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.33,5,8,71,min5,,,28.4,1.00
106,1,05:05:26,1,55,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,10,min5,,,28.4,1.00
107,4,05:05:26,2,55,10.9,,,,,,,,,,,1.10,1.21,,,,,,,,,,,2.30,3,9,49,min5,,,28.4,1.00
108,4,05:07:06,5,55,10.8,3.6,23.2,3.5,,,,,,,,4.44,3.96,3.98,3.73,4.16,,,,,,,,20.27,9,9,24,min5,,,28.3,1.00
109,4,05:07:30,2,55,8.4,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,9,64,min5,,,28.3,1.00
110,1,05:07:49,2,59,9.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,58,min5,,,28.3,1.00
111,1,05:08:26,5,58,14.7,4.3,32.0,4.1,,,,,,,,12.09,21.30,17.10,19.07,19.31,,,,,,,,88.87,9,0,9,min5,,,28.3,1.00
112,4,05:10:28,1,55,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,24,min5,,,28.3,1.00
113,1,05:10:32,2,69,9.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,7,min5,,,28.3,1.00
114,4,05:13:57,1,55,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,78,min5,,,28.2,1.00
115,4,05:14:09,2,55,10.4,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.78,3,9,46,min5,,,28.2,1.00
116,4,05:14:42,2,55,11.5,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.15,3,9,53,min5,,,28.2,1.00
117,4,05:16:25,2,55,7.6,,,,,,,,,,,0.74,0.00,,,,,,,,,,,0.74,2,9,53,min5,,,28.2,1.00
118,3,05:16:41,2,68,8.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,8,min5,,,28.2,1.00
119,4,05:16:57,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,2,min5,,,28.2,1.00
120,4,05:17:55,2,62,11.1,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,9,16,min5,,,28.2,1.00
121,4,05:18:20,2,62,9.1,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,9,87,min5,,,28.2,1.00
122,4,05:18:34,2,62,11.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,9,54,min5,,,28.2,1.00
123,4,05:18:45,1,62,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,88,min5,,,28.2,1.00
124,1,05:19:27,5,54,15.4,4.2,31.5,4.0,,,,,,,,12.67,4.71,4.64,3.35,2.84,,,,,,,,28.22,9,0,18,min5,,,28.2,1.00
125,4,05:24:03,2,62,12.8,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,3,9,46,min5,,,28.2,1.00
126,4,05:24:06,2,62,8.6,,,,,,,,,,,0.87,0.01,,,,,,,,,,,0.88,2,9,56,min5,,,28.1,1.00
127,1,05:24:20,2,62,12.0,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.75,3,0,74,min5,,,28.1,1.00
128,4,05:25:39,1,62,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,27,min5,,,28.2,1.00
129,1,05:26:44,5,58,11.9,4.4,30.7,5.0,,,,,,,,5.86,4.27,4.56,3.59,3.17,,,,,,,,21.45,9,0,18,min5,,,28.2,1.00
130,4,05:28:25,5,62,15.9,3.9,27.5,9.1,,,,,,,,4.91,8.37,7.87,7.33,7.43,,,,,,,,35.92,9,9,86,min5,,,28.1,1.00
131,4,05:29:41,1,62,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,37,min5,,,28.2,1.00
132,4,05:30:36,2,62,9.2,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.83,2,9,59,min5,,,28.2,1.00
133,4,05:31:44,2,62,10.7,,,,,,,,,,,1.22,0.11,,,,,,,,,,,1.33,3,9,60,min5,,,28.0,1.00
134,1,05:33:30,2,69,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,31,min5,,,28.0,1.00
135,4,05:35:03,2,62,9.3,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,9,37,min5,,,28.1,1.00
136,1,05:35:20,2,52,15.9,,,,,,,,,,,6.49,9.46,,,,,,,,,,,15.95,5,0,63,min5,,,28.1,1.00
137,4,05:35:22,1,62,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,47,min5,,,28.1,1.00
138,1,05:36:38,2,53,12.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.75,3,0,84,min5,,,28.1,1.00
139,1,05:37:30,2,53,9.0,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,67,min5,,,28.1,1.00
140,4,05:39:06,2,62,13.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,3,9,33,min5,,,28.1,1.00
141,1,05:40:06,2,43,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,21,min5,,,28.0,1.00
142,4,05:41:09,1,62,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,68,min5,,,28.0,1.00
143,4,05:41:28,1,62,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,57,min5,,,28.0,1.00
144,4,05:41:44,1,62,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,25,min5,,,28.0,1.00
145,1,05:42:02,2,58,22.4,,,,,,,,,,,12.33,15.96,,,,,,,,,,,28.28,5,0,36,min5,,,28.0,1.00
146,1,05:42:58,2,55,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,28,min5,,,27.9,1.00
147,4,05:43:40,1,62,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,28,min5,,,27.9,1.00
148,1,05:44:56,2,65,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,87,min5,,,28.0,1.00
149,4,05:45:18,3,62,13.9,4.5,,,,,,,,,,6.26,5.26,5.08,,,,,,,,,,16.59,6,9,34,min5,,,28.0,1.00
150,4,05:45:24,1,62,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,28,min5,,,28.0,1.00
151,1,05:46:04,2,70,8.6,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,48,min5,,,27.9,1.00
152,1,05:47:38,5,61,17.0,4.2,35.8,4.0,,,,,,,,11.81,16.73,18.84,18.55,21.56,,,,,,,,87.49,9,0,40,min5,,,27.9,1.00
153,4,05:47:56,1,62,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,25,min5,,,28.0,1.00
154,4,05:47:57,1,62,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,71,min5,,,28.0,1.00
155,3,05:48:05,2,65,8.5,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0,10,min5,,,28.0,1.00
156,3,05:48:09,2,60,9.4,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.91,2,0,35,min5,,,27.9,1.00
157,4,05:48:31,1,62,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,12,min5,,,27.9,1.00
158,4,05:50:47,2,62,9.4,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,9,17,min5,,,28.0,1.00
159,4,05:50:56,1,62,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,43,min5,,,28.0,1.00
160,1,05:51:04,2,53,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,18,min5,,,28.0,1.00
161,1,05:51:07,2,53,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0,85,min5,,,28.0,1.00
162,4,05:51:13,2,62,11.2,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.03,3,9,21,min5,,,27.9,1.00
163,4,05:51:50,2,62,10.6,,,,,,,,,,,0.95,0.99,,,,,,,,,,,1.94,3,9,40,min5,,,27.9,1.00
164,1,05:52:48,2,63,8.6,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.16,2,0,51,min5,,,28.0,1.00
165,1,05:52:54,2,65,9.6,,,,,,,,,,,2.86,3.21,,,,,,,,,,,6.07,2,0,5,min5,,,28.0,1.00
166,4,05:54:08,2,62,9.1,,,,,,,,,,,0.80,0.84,,,,,,,,,,,1.64,2,9,48,min5,,,28.0,1.00
167,4,05:54:17,2,62,13.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,3,9,84,min5,,,27.9,1.00
168,4,05:54:49,2,62,26.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,14,9,20,min5,,,27.9,1.00
169,1,05:55:17,2,47,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,80,min5,,,27.9,1.00
170,4,05:55:27,2,62,10.1,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,9,65,min5,,,27.9,1.00
171,4,05:56:33,1,62,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,81,min5,,,27.9,1.00
172,4,05:57:40,2,62,10.5,,,,,,,,,,,0.82,0.67,,,,,,,,,,,1.49,3,9,42,min5,,,27.9,1.00
173,1,05:58:01,2,63,11.6,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.52,3,0,89,min5,,,27.9,1.00
174,4,05:58:02,2,62,9.8,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.08,2,9,58,min5,,,27.9,1.00
175,1,05:58:13,2,55,8.7,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.93,2,0,85,min5,,,27.9,1.00
176,1,05:58:19,2,54,9.9,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0,11,min5,,,27.9,1.00
177,4,05:58:37,2,62,9.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,3,9,90,min5,,,27.9,1.00
178,1,05:59:16,2,69,10.5,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.73,3,0,20,min5,,,27.9,1.00
179,1,06:00:27,2,51,14.6,,,,,,,,,,,4.39,8.60,,,,,,,,,,,12.98,5,0,76,min5,,,27.9,1.00
180,4,06:00:44,1,62,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,33,min5,,,27.9,1.00
181,3,06:00:45,2,58,11.6,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,3,0,38,min5,,,27.9,1.00
182,3,06:00:47,2,57,9.1,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,16,min5,,,27.9,1.00
183,4,06:01:15,2,59,9.6,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,9,15,min5,,,27.9,1.00
184,4,06:01:39,1,59,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,22,min5,,,27.9,1.00
185,1,06:01:46,2,59,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,5,min5,,,27.9,1.00
186,1,06:02:47,2,69,12.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0,56,min5,,,27.9,1.00
187,1,06:04:21,2,57,12.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,39,min5,,,27.8,1.00
188,3,06:04:37,5,67,18.7,4.4,31.9,5.0,,,,,,,,5.45,10.53,10.40,9.75,8.06,,,,,,,,44.19,9,0,52,min5,,,27.8,1.00
189,4,06:04:37,5,63,17.5,4.1,29.9,4.7,,,,,,,,2.73,6.69,6.11,3.25,4.99,,,,,,,,23.79,14,9,62,min5,,,27.8,1.00
190,4,06:05:10,1,63,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,94,min5,,,27.9,1.00
191,4,06:05:29,2,63,13.9,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,14,9,73,min5,,,27.8,1.00
192,4,06:05:34,2,63,15.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,14,9,44,min5,,,27.8,1.00
193,3,06:05:36,2,53,13.2,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0,31,min5,,,27.8,1.00
194,4,06:06:59,1,58,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,10,min5,,,27.8,1.00
195,1,06:07:04,2,58,12.0,,,,,,,,,,,3.09,1.87,,,,,,,,,,,4.96,3,0,95,min5,,,27.8,1.00
196,4,06:07:21,2,58,8.0,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.38,2,9,35,min5,,,27.8,1.00
197,1,06:07:50,2,68,8.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,21,min5,,,27.8,1.00
198,1,06:08:25,2,52,12.0,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.26,3,0,27,min5,,,27.8,1.00
199,4,06:08:38,2,58,12.3,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.91,3,9,35,min5,,,27.8,1.00
200,4,06:09:01,2,58,8.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.42,2,9,15,min5,,,27.8,1.00
201,1,06:09:09,2,65,11.9,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,3,0,8,min5,,,27.8,1.00
202,2,06:09:12,5,64,11.6,4.3,27.8,4.1,,,,,,,,6.86,8.15,6.52,8.96,8.03,,,,,,,,38.52,9,0,41,min5,,,27.8,1.00
203,4,06:09:13,2,58,8.5,,,,,,,,,,,0.00,0.70,,,,,,,,,,,0.70,2,9,53,min5,,,27.8,1.00
204,1,06:09:46,2,55,13.1,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.40,3,0,76,min5,,,27.8,1.00
205,4,06:09:53,2,58,9.0,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,9,50,min5,,,27.8,1.00
206,1,06:10:04,2,47,10.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,45,min5,,,27.8,1.00
207,4,06:10:20,2,58,9.6,,,,,,,,,,,0.81,0.00,,,,,,,,,,,0.81,2,9,17,min5,,,27.8,1.00
208,2,06:10:48,2,58,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,35,min5,,,27.8,1.00
209,4,06:11:25,2,58,10.9,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,9,55,min5,,,27.8,1.00
210,4,06:11:45,2,58,10.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,9,33,min5,,,27.8,1.00
211,1,06:11:48,5,54,15.3,4.3,29.9,4.1,,,,,,,,12.58,12.48,10.99,9.74,9.62,,,,,,,,55.40,9,0,6,min5,,,27.8,1.00
212,4,06:11:51,2,58,8.0,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,9,86,min5,,,27.8,1.00
213,1,06:12:10,2,57,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,50,min5,,,27.8,1.00
214,4,06:12:27,2,58,10.1,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,3,9,19,min5,,,27.8,1.00
215,3,06:12:48,2,58,32.8,,,,,,,,,,,7.02,6.71,,,,,,,,,,,13.73,4,8:8,32,min5,,,27.8,1.00
216,3,06:12:49,1,58,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,8,min5,,,27.8,1.00
217,4,06:12:54,2,58,11.1,,,,,,,,,,,0.91,0.88,,,,,,,,,,,1.79,3,9,54,min5,,,27.8,1.00
218,1,06:13:11,2,55,11.1,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0,39,min5,,,27.8,1.00
219,1,06:16:16,2,56,12.0,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,3,0,78,min5,,,27.7,1.00
220,1,06:16:27,2,46,11.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,95,min5,,,27.7,1.00
221,2,06:16:28,2,58,11.1,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.83,3,0,54,min5,,,27.7,1.00
222,4,06:16:35,2,58,12.6,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,3,9,14,min5,,,27.7,1.00
223,4,06:16:48,2,58,8.3,,,,,,,,,,,0.87,0.85,,,,,,,,,,,1.72,2,9,1,min5,,,27.7,1.00
224,1,06:17:10,2,52,14.0,,,,,,,,,,,4.54,3.10,,,,,,,,,,,7.64,5,0,36,min5,,,27.7,1.00
225,4,06:17:22,2,58,8.2,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,9,77,min5,,,27.7,1.00
226,1,06:17:38,2,52,7.8,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,8,96,min5,,,27.7,1.00
227,4,06:17:39,2,58,11.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,3,9,59,min5,,,27.7,1.00
228,4,06:17:52,2,58,12.1,,,,,,,,,,,0.52,1.06,,,,,,,,,,,1.58,3,9,88,min5,,,27.7,1.00
229,3,06:17:57,1,58,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,12:19,52,min5,,,27.7,1.00
230,3,06:17:58,1,58,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,84,min5,,,27.7,1.00
231,1,06:18:04,2,52,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,60,min5,,,27.7,1.00
232,2,06:18:04,2,58,28.0,,,,,,,,,,,2.23,3.74,,,,,,,,,,,5.97,14,8,51,min5,,,27.7,1.00
233,2,06:18:05,1,52,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,15,min5,,,27.7,1.00
234,4,06:18:30,2,58,9.8,,,,,,,,,,,0.95,1.06,,,,,,,,,,,2.01,2,9,3,min5,,,27.7,1.00
235,4,06:18:33,1,58,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,74,min5,,,27.7,1.00
236,4,06:18:41,2,58,8.6,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,9,79,min5,,,27.7,1.00
237,4,06:18:57,2,58,33.2,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,4,9,86,min5,,,27.7,1.00
238,4,06:19:06,1,58,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,95,min5,,,27.7,1.00
239,1,06:19:15,2,56,11.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0,49,min5,,,27.7,1.00
240,4,06:19:20,2,58,9.8,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.47,3,9,24,min5,,,27.7,1.00
241,4,06:19:22,1,58,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,61,min5,,,27.7,1.00
242,4,06:19:30,1,58,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,45,min5,,,27.7,1.00
243,1,06:20:23,2,53,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.43,2,0,2,min5,,,27.7,1.00
244,4,06:20:34,2,58,10.7,,,,,,,,,,,1.06,0.99,,,,,,,,,,,2.05,3,9,11,min5,,,27.7,1.00
245,1,06:20:54,2,53,10.9,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,3,0,40,min5,,,27.7,1.00
246,1,06:21:09,2,45,9.2,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,8,min5,,,27.7,1.00
247,4,06:21:28,2,58,12.6,,,,,,,,,,,1.34,1.77,,,,,,,,,,,3.11,3,9,0,min5,,,27.7,1.00
248,1,06:22:01,2,54,11.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,24,min5,,,27.7,1.00
249,4,06:22:05,2,58,8.5,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,9,78,min5,,,27.7,1.00
250,1,06:22:23,2,54,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,30,min5,,,27.6,1.00
251,1,06:22:39,2,42,21.1,,,,,,,,,,,6.67,9.81,,,,,,,,,,,16.48,5,0,57,min5,,,27.7,1.00
252,1,06:22:42,2,45,9.9,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0,84,min5,,,27.7,1.00
253,4,06:22:58,2,58,31.6,,,,,,,,,,,0.11,0.04,,,,,,,,,,,0.15,14,9,99,min5,,,27.7,1.00
254,4,06:23:27,2,58,7.5,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,9,12,min5,,,27.7,1.00
255,1,06:23:34,2,49,9.5,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0,38,min5,,,27.7,1.00
256,4,06:23:48,2,58,8.2,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,9,20,min5,,,27.7,1.00
257,1,06:24:41,2,65,8.5,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,0,17,min5,,,27.6,1.00
258,1,06:24:46,2,57,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,8,min5,,,27.7,1.00
259,4,06:24:53,2,58,10.7,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,9,37,min5,,,27.7,1.00
260,3,06:25:23,2,66,8.8,,,,,,,,,,,1.35,0.40,,,,,,,,,,,1.75,2,0,88,min5,,,27.6,1.00
261,1,06:25:49,2,57,19.9,,,,,,,,,,,1.52,2.17,,,,,,,,,,,3.69,14,8,87,min5,,,27.6,1.00
262,2,06:25:49,2,52,17.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,14,8,38,min5,,,27.6,1.00
263,1,06:25:50,1,52,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,35,min5,,,27.6,1.00
264,2,06:25:50,1,52,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,85,min5,,,27.6,1.00
265,1,06:26:20,1,52,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,46,min5,,,27.6,1.00
266,2,06:27:03,5,66,18.1,4.4,30.9,4.0,,,,,,,,13.18,18.62,18.43,16.56,16.96,,,,,,,,83.75,9,0,42,min5,,,27.6,1.00
267,4,06:27:04,1,62,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,80,min5,,,27.6,1.00
268,2,06:27:16,2,52,10.5,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,78,min5,,,27.6,1.00
269,2,06:27:57,2,54,12.0,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.81,3,0,62,min5,,,27.6,1.00
270,2,06:28:17,2,55,9.7,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,2,8,8,min5,,,27.6,1.00
271,4,06:28:52,1,62,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,8,min5,,,27.6,1.00
272,4,06:29:37,1,62,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,76,min5,,,27.5,1.00
273,1,06:29:55,2,56,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.09,2,0,55,min5,,,27.5,1.00
274,1,06:29:59,5,56,17.7,4.3,31.0,4.0,,,,,,,,7.93,16.36,15.07,14.20,13.64,,,,,,,,67.19,9,0,83,min5,,,27.5,1.00