veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,2,67,11.9,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.58,3,0
2,1,00:04:13,2,63,9.9,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
3,1,00:04:30,2,62,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
4,4,00:09:46,2,70,8.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
5,3,00:11:25,2,70,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
6,4,00:12:03,2,60,9.1,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
7,3,00:13:10,2,70,8.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
8,4,00:14:49,2,65,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
9,4,00:16:04,2,65,9.8,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
10,4,00:16:36,2,60,13.0,,,,,,,,,,,3.63,3.09,,,,,,,,,,,6.72,3,0
11,1,00:17:32,2,71,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
12,1,00:18:32,2,70,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
13,2,00:19:59,2,71,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
14,4,00:23:35,2,65,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
15,4,00:30:14,2,64,11.9,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0
16,3,00:31:42,2,66,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
17,4,00:31:45,3,65,8.8,12.8,,,,,,,,,,2.33,2.79,1.00,,,,,,,,,,6.12,2,0
18,4,00:33:16,2,64,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
19,3,00:33:24,2,73,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
20,4,00:33:57,5,68,17.5,4.3,36.1,4.0,,,,,,,,11.01,16.44,16.24,16.42,16.17,,,,,,,,76.28,9,0
21,4,00:34:39,2,66,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
22,1,00:37:41,2,68,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
23,4,00:38:26,5,69,17.1,4.4,32.8,4.0,,,,,,,,10.10,6.52,5.52,4.56,5.26,,,,,,,,31.95,9,0
24,3,00:40:02,2,63,8.3,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0
25,4,00:41:59,2,66,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
26,1,00:45:57,3,68,11.5,14.5,,,,,,,,,,3.17,3.27,0.96,,,,,,,,,,7.40,3,0
27,1,00:47:25,2,65,21.2,,,,,,,,,,,8.35,13.00,,,,,,,,,,,21.35,5,0
28,4,00:53:58,2,72,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
29,1,00:54:22,2,65,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
30,1,00:57:56,2,64,12.8,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
31,4,01:01:05,2,35,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
32,4,01:02:51,2,67,7.8,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
33,1,01:08:03,2,71,9.4,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
34,1,01:08:15,2,71,8.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
35,4,01:09:55,2,54,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
36,1,01:10:14,2,67,11.1,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
37,1,01:11:17,2,62,12.0,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,3,0
38,1,01:12:03,2,64,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
39,1,01:15:00,2,74,8.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
40,4,01:18:03,2,66,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
41,1,01:20:22,5,65,16.6,4.3,30.8,4.0,,,,,,,,12.86,18.58,17.88,18.24,18.07,,,,,,,,85.63,9,0
42,4,01:23:39,2,65,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
43,1,01:25:55,2,60,11.2,,,,,,,,,,,3.84,2.22,,,,,,,,,,,6.06,3,0
44,4,01:28:08,2,67,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,3,0
45,1,01:30:01,5,65,11.3,4.3,29.8,4.0,,,,,,,,10.48,9.98,9.73,9.27,9.93,,,,,,,,49.40,9,0
46,4,01:30:32,2,65,11.6,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,3,0
47,1,01:30:37,2,70,9.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0
48,4,01:32:48,2,65,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
49,1,01:33:14,2,65,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
50,4,01:35:41,2,71,7.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
51,4,01:35:46,2,63,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
52,1,01:37:51,2,54,8.2,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
53,4,01:38:59,2,60,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
54,1,01:39:47,2,68,12.7,,,,,,,,,,,4.23,3.18,,,,,,,,,,,7.40,3,0
55,4,01:42:26,5,65,15.2,4.4,33.3,4.0,,,,,,,,11.30,15.52,14.48,15.27,14.85,,,,,,,,71.42,9,0
56,4,01:43:00,2,59,11.0,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.34,3,0
57,1,01:48:05,5,67,14.5,4.4,29.0,4.0,,,,,,,,10.00,5.43,4.81,3.47,3.50,,,,,,,,27.20,9,0
58,4,01:49:16,2,69,11.7,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
59,1,01:55:16,2,62,11.7,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
60,1,01:55:26,2,59,11.0,,,,,,,,,,,3.52,2.02,,,,,,,,,,,5.54,3,0
61,4,01:56:31,2,73,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
62,1,01:57:28,2,62,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
63,4,01:57:36,2,64,13.2,,,,,,,,,,,4.62,5.28,,,,,,,,,,,9.90,3,0
64,1,01:59:10,2,61,8.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
65,1,01:59:25,2,63,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
66,1,02:03:04,2,72,8.9,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
67,4,02:05:49,2,83,8.4,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0
68,4,02:08:28,2,59,11.9,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0
69,3,02:12:23,2,62,8.3,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0
70,4,02:22:20,2,53,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
71,4,02:30:52,2,71,9.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
72,4,02:31:02,5,65,11.4,4.3,20.8,4.0,,,,,,,,9.57,7.63,7.18,5.35,6.10,,,,,,,,35.83,9,0
73,4,02:37:24,2,65,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
74,1,02:41:28,2,62,11.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.39,3,0
75,2,02:44:41,2,59,8.5,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
76,1,02:50:09,2,55,11.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
77,3,02:54:03,2,71,8.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
78,1,02:55:56,5,65,11.2,4.3,32.8,4.0,,,,,,,,11.11,11.49,11.42,10.94,10.29,,,,,,,,55.25,9,0
79,4,02:56:34,2,71,11.3,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
80,1,03:02:38,5,63,13.1,21.2,9.8,21.5,,,,,,,,10.58,15.86,12.75,14.01,12.28,,,,,,,,65.48,11,0
81,4,03:14:52,2,69,22.4,,,,,,,,,,,7.19,10.03,,,,,,,,,,,17.23,5,0
82,4,03:16:56,2,66,9.4,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
83,3,03:28:38,2,66,4.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.47,0,0
84,4,03:28:39,9,66,14.2,4.4,4.5,35.8,4.5,4.5,14.1,4.5,,,,14.00,15.30,23.80,24.95,16.85,17.56,17.50,11.81,11.48,,,,153.25,13,0
85,2,03:33:05,2,68,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
86,4,03:37:11,2,60,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
87,1,03:38:45,2,63,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
88,4,03:40:46,5,66,16.9,4.2,35.7,4.1,,,,,,,,11.93,13.05,12.97,11.24,11.72,,,,,,,,60.91,9,0
89,4,03:43:59,5,66,19.9,4.3,30.2,10.0,,,,,,,,10.56,17.01,16.63,16.67,17.14,,,,,,,,78.01,16,0
90,1,03:45:52,2,60,25.3,,,,,,,,,,,12.56,12.71,,,,,,,,,,,25.27,4,0
91,3,03:48:42,5,64,11.5,4.3,28.2,4.1,,,,,,,,9.18,9.39,9.35,10.58,9.86,,,,,,,,48.36,9,0
92,1,04:03:22,5,70,13.3,4.3,33.9,4.0,,,,,,,,11.36,14.87,14.08,12.42,13.11,,,,,,,,65.85,9,0
93,1,04:04:09,5,61,17.3,4.2,29.3,4.0,,,,,,,,12.15,17.95,16.73,17.99,17.05,,,,,,,,81.87,9,0
94,1,04:09:53,2,64,11.9,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
95,1,04:11:25,4,50,13.1,16.7,2.7,,,,,,,,,3.87,8.52,3.04,3.30,,,,,,,,,18.72,3,0
96,4,04:14:13,2,68,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
97,1,04:16:40,5,57,16.9,4.2,29.5,4.0,,,,,,,,11.24,18.44,18.29,18.54,19.39,,,,,,,,85.91,9,0
98,1,04:20:11,2,53,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
99,4,04:24:03,3,60,13.1,19.2,,,,,,,,,,3.61,3.72,2.31,,,,,,,,,,9.65,3,0
100,1,04:26:34,2,62,9.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
101,1,04:31:43,8,68,18.8,4.5,36.0,4.6,4.5,14.0,4.5,,,,,8.07,8.01,7.91,5.34,5.01,5.44,1.82,2.49,,,,,44.09,13,0
102,4,04:33:40,2,53,9.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.43,2,0
103,4,04:37:30,2,64,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
104,1,04:43:50,2,58,8.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
105,4,04:44:25,6,68,12.3,4.3,18.3,4.2,5.0,,,,,,,11.24,15.17,15.39,14.28,14.59,5.67,,,,,,,76.35,10,0
106,4,04:44:41,5,70,16.9,4.2,35.0,4.1,,,,,,,,11.58,16.70,16.97,10.38,9.83,,,,,,,,65.46,9,0
107,1,04:47:17,2,66,9.0,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.57,2,0
108,4,04:50:00,2,58,21.1,,,,,,,,,,,8.06,12.24,,,,,,,,,,,20.31,5,0
109,4,04:51:26,2,73,11.5,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
110,1,04:51:52,2,62,11.4,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
111,4,04:54:15,2,72,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
112,4,04:59:37,5,63,11.5,13.5,2.7,17.1,,,,,,,,3.20,3.20,2.55,2.64,1.67,,,,,,,,13.26,3,0
113,4,05:01:50,2,47,8.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
114,4,05:02:22,2,68,13.9,,,,,,,,,,,4.30,3.26,,,,,,,,,,,7.55,5,0
115,4,05:04:12,2,63,11.3,,,,,,,,,,,3.78,3.59,,,,,,,,,,,7.36,3,0
116,2,05:04:18,2,57,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
117,4,05:07:57,2,68,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
118,4,05:08:12,2,70,11.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
119,4,05:08:20,2,70,10.2,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
120,2,05:08:28,2,62,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
121,1,05:08:41,2,40,7.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
122,4,05:09:18,2,57,8.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
123,1,05:10:26,2,60,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
124,4,05:14:31,2,69,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
125,4,05:14:51,2,57,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
126,4,05:15:57,2,65,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
127,1,05:16:12,2,68,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
128,4,05:18:06,2,68,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
129,1,05:18:49,2,69,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
130,4,05:20:03,2,63,11.9,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,3,0
131,4,05:20:18,2,58,11.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0
132,4,05:22:39,2,55,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
133,3,05:24:19,2,68,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
134,4,05:24:33,2,77,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
135,4,05:26:10,2,53,10.5,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
136,4,05:28:31,2,67,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
137,4,05:30:40,2,70,12.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
138,4,05:31:25,2,63,10.6,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
139,1,05:32:25,2,71,13.2,,,,,,,,,,,4.98,6.94,,,,,,,,,,,11.91,5,0
140,1,05:33:11,2,57,11.8,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
141,2,05:34:06,2,81,10.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
142,1,05:35:24,6,66,17.2,4.2,22.9,4.0,4.0,,,,,,,10.46,6.62,7.02,4.68,5.52,4.11,,,,,,,38.40,10,0
143,4,05:35:53,2,64,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
144,4,05:36:01,2,68,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,2,0
145,1,05:36:26,2,52,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
146,4,05:37:08,2,65,7.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
147,4,05:37:51,2,67,23.1,,,,,,,,,,,9.94,14.84,,,,,,,,,,,24.78,5,0
148,4,05:37:56,2,67,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
149,1,05:38:00,2,63,21.2,,,,,,,,,,,8.14,12.57,,,,,,,,,,,20.71,5,0
150,1,05:38:33,2,60,11.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
151,4,05:38:34,2,67,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
152,4,05:39:42,2,72,8.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
153,4,05:39:45,2,75,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
154,3,05:40:15,2,72,8.4,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.32,2,0
155,4,05:40:20,2,68,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
156,1,05:40:25,2,65,11.5,,,,,,,,,,,4.05,3.18,,,,,,,,,,,7.23,3,0
157,1,05:41:10,2,65,7.4,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0
158,4,05:41:14,2,65,10.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
159,1,05:41:38,2,68,8.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
160,3,05:41:49,2,58,10.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,3,0
161,1,05:41:53,5,68,13.5,4.3,30.0,3.9,,,,,,,,11.38,18.35,17.59,13.69,19.69,,,,,,,,80.69,9,0
162,1,05:44:58,2,68,11.5,,,,,,,,,,,3.87,3.23,,,,,,,,,,,7.10,3,0
163,4,05:45:09,2,71,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
164,4,05:45:17,2,65,11.5,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0
165,3,05:45:17,2,70,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
166,3,05:45:32,2,71,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
167,4,05:45:33,2,64,11.8,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.57,3,0
168,3,05:45:34,2,71,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
169,4,05:45:39,2,66,8.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
170,1,05:46:10,2,58,8.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
171,1,05:46:25,2,69,11.8,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.79,3,0
172,4,05:46:29,2,67,9.6,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
173,4,05:47:06,2,63,8.8,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
174,1,05:47:07,2,62,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
175,4,05:47:20,4,63,12.8,31.2,4.0,,,,,,,,,8.51,13.93,4.44,4.50,,,,,,,,,31.38,8,0
176,4,05:47:32,2,63,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
177,3,05:47:33,2,65,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
178,4,05:48:06,2,73,9.7,,,,,,,,,,,2.12,2.47,,,,,,,,,,,4.59,2,0
179,4,05:48:07,2,68,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
180,4,05:48:29,2,62,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
181,3,05:48:30,2,68,8.5,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
182,1,05:49:07,2,63,7.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
183,4,05:49:29,2,68,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
184,4,05:50:12,2,61,8.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
185,4,05:50:25,2,57,8.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
186,4,05:50:34,2,66,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
187,4,05:50:44,2,68,11.8,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.78,3,0
188,2,05:51:03,2,67,9.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
189,4,05:51:50,5,63,11.4,4.3,34.4,4.0,,,,,,,,10.92,15.04,15.45,10.65,10.44,,,,,,,,62.50,9,0
190,4,05:52:11,2,66,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
191,4,05:52:41,2,72,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
192,1,05:53:15,2,61,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
193,1,05:53:41,2,67,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
194,3,05:54:18,2,44,8.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0
195,4,05:54:35,2,64,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
196,1,05:54:35,2,58,8.2,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
197,2,05:54:35,2,60,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
198,1,05:54:49,2,70,9.9,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
199,4,05:54:53,2,66,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
200,1,05:55:27,5,62,15.2,4.3,30.1,4.0,,,,,,,,12.62,15.83,16.11,16.78,17.23,,,,,,,,78.58,9,0
201,4,05:55:34,2,60,21.2,,,,,,,,,,,7.99,13.16,,,,,,,,,,,21.15,5,0
202,1,05:55:52,2,49,11.5,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
203,4,05:56:30,2,53,11.8,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.26,3,0
204,4,05:58:13,5,66,19.6,4.3,30.5,10.1,,,,,,,,11.25,6.47,6.30,3.89,3.91,,,,,,,,31.81,16,0
205,4,05:59:40,2,71,10.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0
206,1,05:59:55,2,64,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
207,2,06:01:26,2,75,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
208,4,06:03:01,2,65,9.5,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
209,4,06:03:14,2,85,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
210,1,06:04:12,2,73,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
211,1,06:04:25,5,62,12.0,4.2,32.8,4.1,,,,,,,,10.83,16.36,15.92,14.42,14.44,,,,,,,,71.97,9,0
212,4,06:04:52,2,60,12.9,,,,,,,,,,,8.46,19.56,,,,,,,,,,,28.02,5,0
213,1,06:05:26,2,68,9.4,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,2,0
214,1,06:05:34,2,66,13.1,,,,,,,,,,,4.33,4.38,,,,,,,,,,,8.72,3,0
215,4,06:05:37,2,66,10.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
216,1,06:05:39,5,58,19.2,4.3,30.4,9.9,,,,,,,,10.34,6.42,6.11,3.42,3.23,,,,,,,,29.52,16,0
217,4,06:05:56,2,67,11.5,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0
218,4,06:06:01,2,70,12.0,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
219,4,06:06:25,2,71,12.0,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
220,1,06:07:00,2,70,11.7,,,,,,,,,,,4.25,3.26,,,,,,,,,,,7.52,3,0
221,1,06:07:39,2,63,8.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
222,1,06:07:45,2,65,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
223,1,06:07:56,2,67,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
224,1,06:08:49,2,67,9.3,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
225,1,06:09:04,2,66,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
226,1,06:09:27,2,67,9.1,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
227,4,06:09:44,3,53,9.4,11.3,,,,,,,,,,2.46,1.78,0.68,,,,,,,,,,4.93,2,0
228,1,06:09:58,2,70,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
229,4,06:10:11,3,65,11.4,18.6,,,,,,,,,,2.96,3.76,1.96,,,,,,,,,,8.68,3,0
230,1,06:10:25,5,64,11.7,4.3,30.9,4.0,,,,,,,,10.39,10.20,9.52,7.09,7.69,,,,,,,,44.90,9,0
231,4,06:11:02,2,67,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
232,4,06:11:04,2,68,9.3,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
233,1,06:11:06,2,59,9.4,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.08,2,0
234,1,06:11:12,2,56,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,3,0
235,2,06:11:15,2,57,11.8,,,,,,,,,,,3.25,1.97,,,,,,,,,,,5.22,3,0
236,2,06:11:49,2,52,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.45,2,0
237,2,06:11:52,2,85,9.9,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
238,1,06:11:52,2,62,10.3,,,,,,,,,,,4.49,3.59,,,,,,,,,,,8.09,3,0
239,2,06:11:54,2,73,9.1,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
240,2,06:11:55,2,74,10.1,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,3,0
241,1,06:11:55,2,73,10.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
242,2,06:12:14,2,63,8.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
243,1,06:12:25,2,66,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
244,2,06:13:10,2,58,11.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0
245,1,06:13:13,2,48,10.3,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
246,1,06:13:30,2,63,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
247,4,06:13:49,2,68,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
248,2,06:13:52,2,68,9.3,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
249,2,06:14:05,2,70,8.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
250,1,06:14:19,2,68,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
251,1,06:14:24,2,59,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
252,2,06:14:29,2,61,8.5,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
253,4,06:15:12,8,62,12.4,4.3,4.3,32.9,4.1,4.2,4.8,,,,,15.19,6.56,14.11,14.50,12.36,12.08,11.81,11.87,,,,,98.49,13,0
254,1,06:15:15,2,66,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
255,2,06:15:16,2,69,9.0,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
256,1,06:15:20,2,71,11.5,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
257,1,06:15:33,2,66,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
258,1,06:15:38,2,66,8.4,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.56,2,0
259,1,06:16:04,2,70,9.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
260,1,06:16:14,2,65,8.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,2,0
261,4,06:16:45,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
262,1,06:16:58,2,67,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
263,4,06:17:32,2,69,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
264,1,06:17:50,2,68,11.6,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
265,1,06:17:55,2,70,11.4,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
266,4,06:17:56,2,70,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
267,1,06:19:16,2,65,10.9,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.07,3,0
268,1,06:19:18,2,68,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
269,2,06:19:21,2,70,11.1,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
270,1,06:19:22,5,66,12.4,4.2,28.9,4.0,,,,,,,,10.84,12.15,12.35,5.14,6.37,,,,,,,,46.85,9,0
271,1,06:20:16,2,63,7.4,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.75,2,0
272,1,06:21:09,4,71,13.2,23.5,4.0,,,,,,,,,10.67,19.03,10.42,9.98,,,,,,,,,50.10,8,0
273,4,06:21:21,2,71,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
274,1,06:22:15,2,63,10.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
275,1,06:22:22,2,65,8.1,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
276,1,06:22:28,2,63,11.0,,,,,,,,,,,2.81,1.94,,,,,,,,,,,4.74,3,0
277,1,06:22:43,2,68,14.3,,,,,,,,,,,4.66,3.74,,,,,,,,,,,8.40,5,0
278,2,06:23:09,2,68,11.5,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
279,1,06:23:10,2,65,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
280,1,06:23:37,2,67,9.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
281,2,06:23:45,2,69,10.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
282,1,06:24:12,2,63,8.2,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.71,2,0
283,4,06:24:31,2,68,9.4,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
284,1,06:24:37,2,64,17.5,,,,,,,,,,,10.93,15.40,,,,,,,,,,,26.33,5,0
285,1,06:24:46,2,69,10.0,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
286,4,06:25:05,2,68,22.8,,,,,,,,,,,8.25,14.11,,,,,,,,,,,22.36,5,0
287,1,06:25:22,2,74,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
288,1,06:25:54,5,63,12.1,4.3,31.7,4.0,,,,,,,,11.65,17.12,16.54,7.80,8.75,,,,,,,,61.86,9,0
289,1,06:26:02,2,70,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
290,4,06:26:14,2,50,9.4,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
291,1,06:26:15,2,68,12.0,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.47,3,0
292,1,06:26:29,2,70,11.1,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
293,1,06:27:18,2,67,9.6,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
294,4,06:27:36,2,55,10.8,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
295,3,06:27:39,2,67,10.5,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,3,0
296,2,06:27:44,2,68,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
297,1,06:27:49,2,58,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
298,3,06:28:00,2,54,10.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
299,2,06:28:30,2,63,8.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
300,1,06:28:30,2,62,8.3,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
301,1,06:28:34,2,62,11.9,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
302,1,06:29:12,2,60,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
303,4,06:29:14,2,65,10.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
304,1,06:29:32,2,70,10.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.08,3,0
305,4,06:29:38,2,65,8.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
306,1,06:29:40,2,69,11.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
307,2,06:29:43,2,71,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
308,1,06:30:10,2,65,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
309,4,06:30:23,2,47,8.8,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
310,1,06:30:39,2,64,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
311,1,06:30:59,5,64,11.2,4.3,26.4,4.0,,,,,,,,9.84,8.23,7.69,7.13,7.36,,,,,,,,40.25,9,0
312,1,06:31:06,2,65,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0
313,4,06:31:17,2,68,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
314,1,06:31:57,2,66,8.5,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
315,1,06:32:10,5,66,11.4,4.3,34.3,4.0,,,,,,,,10.58,13.36,13.49,7.10,7.30,,,,,,,,51.83,9,0
316,2,06:32:13,2,68,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
317,2,06:32:16,4,69,11.6,17.0,2.8,,,,,,,,,4.65,4.18,1.81,1.54,,,,,,,,,12.18,3,0
318,4,06:32:54,2,62,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
319,4,06:32:55,2,69,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0
320,3,06:32:55,2,71,9.8,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,0
321,1,06:33:12,2,68,11.9,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0
322,4,06:33:19,3,65,12.6,21.1,,,,,,,,,,7.79,13.93,9.61,,,,,,,,,,31.33,8,0
323,1,06:33:19,2,49,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0
324,4,06:33:32,2,69,11.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
325,2,06:34:15,2,66,9.4,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
326,1,06:34:17,2,65,13.1,,,,,,,,,,,4.41,3.56,,,,,,,,,,,7.98,3,0
327,1,06:34:20,2,63,16.5,,,,,,,,,,,5.43,8.70,,,,,,,,,,,14.13,5,0
328,4,06:34:38,2,66,11.0,,,,,,,,,,,3.31,4.39,,,,,,,,,,,7.70,3,0
329,1,06:35:25,2,61,9.4,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
330,1,06:35:31,2,62,9.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,3,0
331,1,06:35:41,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
332,1,06:35:46,2,68,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
333,4,06:36:02,5,62,17.7,4.5,31.2,10.2,,,,,,,,11.43,10.36,9.78,10.57,10.26,,,,,,,,52.40,16,0
334,1,06:36:04,2,70,11.6,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0
335,1,06:36:35,5,60,12.0,4.5,23.3,4.0,,,,,,,,6.96,7.44,7.50,10.58,9.80,,,,,,,,42.28,9,0
336,1,06:37:14,2,70,13.6,,,,,,,,,,,4.20,13.96,,,,,,,,,,,18.16,5,0
337,4,06:37:15,2,68,14.8,,,,,,,,,,,3.81,6.03,,,,,,,,,,,9.84,5,0
338,2,06:37:15,2,69,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
339,4,06:37:22,2,65,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
340,1,06:37:28,5,68,13.5,4.3,29.3,4.0,,,,,,,,12.01,17.70,16.66,16.49,17.54,,,,,,,,80.40,9,0
341,1,06:38:30,2,68,11.4,,,,,,,,,,,3.20,3.55,,,,,,,,,,,6.75,3,0
342,1,06:38:51,2,69,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
343,2,06:39:00,2,66,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
344,1,06:39:01,2,55,22.5,,,,,,,,,,,6.78,12.42,,,,,,,,,,,19.20,5,0
345,1,06:39:13,2,64,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
346,1,06:39:16,2,65,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
347,4,06:39:40,2,55,10.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
348,3,06:39:41,2,70,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
349,1,06:39:45,3,63,11.0,15.1,,,,,,,,,,3.78,4.02,1.13,,,,,,,,,,8.92,3,0
350,1,06:39:52,2,66,8.5,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0