veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,58,8.9,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
2,1,00:01:16,2,58,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
3,1,00:06:10,2,57,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
4,1,00:06:15,2,62,9.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
5,1,00:07:51,2,65,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
6,2,00:07:51,5,70,17.5,4.3,34.8,4.0,,,,,,,,11.59,15.66,15.77,16.87,17.22,,,,,,,,77.10,9,0
8,1,00:09:34,4,59,13.1,23.3,3.1,,,,,,,,,3.95,5.94,4.72,5.37,,,,,,,,,19.99,3,0
9,1,00:15:33,2,63,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
10,1,00:16:34,2,58,12.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
11,1,00:17:03,2,63,10.2,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
12,1,00:17:09,2,63,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
13,1,00:17:12,2,65,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
14,2,00:17:24,2,78,8.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
15,1,00:17:34,5,71,16.3,4.4,34.9,4.0,,,,,,,,5.94,8.33,8.01,10.75,13.23,,,,,,,,46.26,9,0
16,2,00:17:34,5,70,16.2,4.2,34.6,4.0,,,,,,,,8.37,4.16,4.57,8.32,8.80,,,,,,,,34.22,9,36
17,1,00:23:07,2,55,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
18,1,00:29:00,2,71,9.7,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,2,0
19,1,00:31:24,2,61,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
20,1,00:32:05,2,67,8.5,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
21,1,00:33:25,2,70,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
22,1,00:34:08,2,72,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
23,1,00:34:11,2,68,9.8,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.03,3,0
24,1,00:35:10,2,58,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
25,1,00:35:15,2,35,6.9,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0
26,1,00:38:21,2,70,8.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
27,1,00:38:31,2,53,7.2,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,2,0
28,1,00:40:28,2,71,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
29,2,00:40:32,5,69,19.6,4.3,29.6,4.1,,,,,,,,10.63,6.44,6.85,4.70,3.04,,,,,,,,31.65,9,0
30,1,00:47:12,2,61,8.7,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
31,1,00:48:21,5,70,18.6,4.3,30.5,4.1,,,,,,,,9.32,9.94,9.94,5.31,4.11,,,,,,,,38.63,9,0
32,1,00:48:52,2,67,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
33,1,00:49:05,2,49,11.1,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
34,1,00:51:22,5,66,19.9,4.3,33.1,4.1,,,,,,,,10.72,13.71,15.19,14.20,13.38,,,,,,,,67.20,9,0
35,1,00:51:28,2,69,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
36,1,00:51:35,2,53,6.9,,,,,,,,,,,3.22,1.79,,,,,,,,,,,5.01,2,0
37,1,00:56:03,2,68,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
38,1,01:00:00,2,65,14.5,,,,,,,,,,,4.01,3.17,,,,,,,,,,,7.18,5,0
39,1,01:00:09,2,69,13.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.16,3,0
40,2,01:02:39,2,54,6.5,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0
41,1,01:02:39,2,53,6.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0
42,1,01:05:31,2,68,10.5,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,3,0
43,1,01:06:44,2,74,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
44,1,01:06:47,5,68,18.9,4.4,28.9,4.1,,,,,,,,10.89,5.83,6.21,3.92,3.37,,,,,,,,30.22,9,0
45,1,01:07:44,2,59,9.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
46,1,01:10:03,2,67,8.1,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0
47,1,01:12:29,2,53,8.3,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0
48,1,01:18:43,2,64,11.3,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.76,3,0
49,1,01:22:50,2,70,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
50,1,01:26:04,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
51,1,01:30:22,2,57,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
52,1,01:31:49,4,62,11.0,4.3,19.7,,,,,,,,,9.17,8.96,8.43,10.43,,,,,,,,,36.99,8,0
53,1,01:36:53,2,68,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
54,1,01:36:58,5,63,17.6,4.4,36.2,4.2,,,,,,,,10.28,14.50,14.81,11.36,11.65,,,,,,,,62.59,9,0
56,1,01:41:03,2,51,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
57,1,01:41:38,4,66,12.9,18.5,3.9,,,,,,,,,4.22,4.30,1.93,1.17,,,,,,,,,11.63,3,0
58,1,01:45:58,5,68,11.7,4.2,33.2,4.0,,,,,,,,9.19,10.01,10.19,7.59,8.63,,,,,,,,45.61,9,0
59,1,01:46:00,5,63,16.9,4.4,31.3,4.0,,,,,,,,10.79,16.09,15.77,15.06,16.23,,,,,,,,73.93,9,0
60,2,01:46:01,5,73,19.8,4.3,30.4,10.3,,,,,,,,11.51,13.95,13.75,21.21,18.85,,,,,,,,79.26,16,0
61,1,01:46:06,2,73,8.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
62,1,01:51:30,5,67,18.0,4.3,32.7,4.2,,,,,,,,10.78,7.41,6.90,4.80,3.51,,,,,,,,33.39,9,0
63,1,01:52:29,2,63,9.5,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,2,0
64,1,01:54:58,2,64,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
65,1,01:58:30,2,63,9.6,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
66,1,01:59:10,4,62,11.7,17.5,2.8,,,,,,,,,4.10,3.62,1.21,1.62,,,,,,,,,10.55,3,0
67,1,02:01:22,2,69,9.6,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
68,1,02:03:29,2,71,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
69,1,02:03:34,2,63,9.7,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
70,1,02:10:02,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
71,1,02:12:55,2,57,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
72,1,02:13:17,5,68,13.1,4.2,31.4,4.1,,,,,,,,10.01,7.85,7.86,5.12,4.83,,,,,,,,35.67,9,0
73,1,02:22:38,2,55,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
74,1,02:55:22,4,62,13.2,19.2,2.8,,,,,,,,,4.00,3.88,1.86,1.80,,,,,,,,,11.54,3,0
75,1,02:55:38,2,67,14.5,,,,,,,,,,,4.22,4.12,,,,,,,,,,,8.34,5,0
76,1,02:59:37,2,63,9.5,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
77,1,03:00:21,2,53,9.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,3,0
78,1,03:00:41,5,68,11.6,4.3,34.8,4.0,,,,,,,,9.68,12.05,11.81,9.04,9.95,,,,,,,,52.54,9,0
79,1,03:02:13,2,63,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
80,1,03:02:34,2,68,9.6,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
81,1,03:02:45,2,67,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
82,1,03:03:24,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,1,03:03:44,2,66,12.0,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0
84,1,03:07:12,2,66,9.9,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.90,3,0
85,1,03:08:27,5,61,16.1,4.4,32.8,4.1,,,,,,,,11.56,10.17,9.87,6.06,5.80,,,,,,,,43.46,9,0
86,1,03:08:32,5,62,17.6,4.3,34.8,4.1,,,,,,,,11.89,17.12,16.99,16.17,15.58,,,,,,,,77.74,9,0
87,1,03:13:20,2,68,10.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
88,1,03:13:39,2,66,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
89,1,03:25:07,2,62,9.3,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,2,0
90,1,03:30:00,5,66,13.0,4.3,29.5,4.0,,,,,,,,9.43,5.46,4.56,3.44,4.78,,,,,,,,27.67,9,0
91,1,03:32:16,2,58,13.5,,,,,,,,,,,4.29,2.57,,,,,,,,,,,6.86,3,0
92,1,03:35:51,5,65,17.3,4.2,30.1,8.6,,,,,,,,11.55,10.92,11.29,11.20,11.43,,,,,,,,56.39,16,0
93,1,03:36:37,2,60,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
94,1,03:45:19,2,70,10.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
95,1,03:52:41,2,66,7.8,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
96,1,03:53:57,2,73,11.2,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
97,1,03:56:29,2,66,8.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
98,1,04:06:52,2,62,11.6,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.21,3,0
99,1,04:10:01,2,62,10.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
100,1,04:12:11,2,61,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
101,1,04:18:00,2,57,10.6,,,,,,,,,,,2.95,3.96,,,,,,,,,,,6.90,3,0
102,1,04:18:32,5,66,20.9,4.3,30.5,10.1,,,,,,,,11.39,16.60,16.13,17.10,17.05,,,,,,,,78.27,16,0
103,1,04:22:31,2,56,8.2,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.70,2,0
104,1,04:22:56,5,68,16.3,4.4,32.9,4.1,,,,,,,,12.24,15.52,15.09,16.33,16.92,,,,,,,,76.11,9,0
106,1,04:24:49,5,22,16.6,4.2,34.6,5.1,,,,,,,,10.07,5.12,5.84,6.14,5.96,,,,,,,,33.13,9,0
107,1,04:31:19,2,78,8.6,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
108,1,04:35:18,2,68,8.7,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0
109,1,04:36:07,2,61,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
110,1,04:36:43,5,70,19.7,4.4,32.9,4.1,,,,,,,,9.60,13.11,13.17,10.59,9.32,,,,,,,,55.80,9,0
111,1,04:47:56,2,57,8.9,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
112,1,04:48:03,5,66,20.0,4.2,32.9,4.1,,,,,,,,10.11,16.42,16.51,16.00,16.25,,,,,,,,75.28,9,0
113,1,04:51:21,2,56,9.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
114,1,04:52:08,2,75,9.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
115,1,05:02:07,2,58,10.0,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
116,2,05:07:03,2,73,10.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,3,0
117,1,05:07:09,2,63,9.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
118,1,05:07:37,2,58,9.3,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.40,2,0
119,1,05:08:10,3,63,11.8,14.0,,,,,,,,,,2.87,2.89,1.46,,,,,,,,,,7.22,3,0
120,1,05:13:15,2,66,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
121,1,05:14:58,2,54,10.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
122,1,05:16:13,5,64,11.8,4.4,33.3,4.2,,,,,,,,9.04,7.72,7.71,7.67,7.21,,,,,,,,39.36,9,0
123,1,05:21:41,2,54,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
124,1,05:24:52,2,69,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
125,1,05:30:03,2,56,10.2,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
126,1,05:31:42,2,72,11.3,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0
127,1,05:33:19,5,64,12.6,21.1,9.5,22.1,,,,,,,,9.46,13.30,7.08,6.44,6.14,,,,,,,,42.41,11,0
128,1,05:37:05,2,60,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
129,1,05:37:53,2,55,9.5,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.16,2,0
130,1,05:38:23,2,71,8.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
131,1,05:38:25,2,71,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
132,1,05:39:40,2,60,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
133,1,05:48:35,2,68,9.5,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
134,1,05:49:48,2,68,12.0,,,,,,,,,,,3.87,2.99,,,,,,,,,,,6.86,3,0
135,1,05:52:38,2,65,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
136,1,05:53:54,2,57,8.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
137,1,05:54:32,5,61,12.7,4.3,34.7,4.1,,,,,,,,9.18,6.98,6.81,7.02,6.02,,,,,,,,36.01,9,0
138,1,05:56:37,2,62,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
139,1,05:59:08,2,73,10.7,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
141,2,06:00:30,5,71,17.8,4.4,28.0,4.0,,,,,,,,10.12,6.25,5.97,5.39,4.09,,,,,,,,31.82,9,0
142,1,06:04:05,2,59,11.9,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
143,2,06:06:52,5,57,19.9,4.3,34.5,4.0,,,,,,,,8.94,5.32,5.44,5.43,5.19,,,,,,,,30.32,9,36
144,1,06:06:52,5,57,20.0,4.4,34.7,4.1,,,,,,,,4.73,11.02,11.12,11.07,10.96,,,,,,,,48.89,9,0
145,1,06:07:46,2,71,12.9,,,,,,,,,,,3.88,4.06,,,,,,,,,,,7.94,3,0
146,1,06:07:50,2,65,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
147,1,06:14:48,2,65,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
148,1,06:15:10,2,70,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
149,1,06:17:47,5,65,15.3,4.4,35.7,4.2,,,,,,,,10.73,10.46,10.95,7.36,8.27,,,,,,,,47.77,9,0
150,1,06:18:59,2,63,11.6,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
151,1,06:21:41,2,70,9.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
152,1,06:23:19,2,65,10.8,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
153,1,06:25:51,2,60,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
154,1,06:27:51,2,47,12.9,,,,,,,,,,,4.01,3.97,,,,,,,,,,,7.97,3,0
155,1,06:28:48,2,62,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
156,1,06:29:55,2,58,9.3,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
157,1,06:31:17,2,70,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
158,1,06:31:23,2,59,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
159,1,06:32:16,2,71,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
160,1,06:32:34,2,55,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
161,2,06:35:28,2,70,10.1,,,,,,,,,,,3.79,3.24,,,,,,,,,,,7.02,3,0
162,1,06:35:29,2,68,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.30,3,0
163,1,06:38:16,2,66,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
164,1,06:39:34,5,59,19.6,4.3,33.8,4.0,,,,,,,,11.02,17.38,16.66,15.83,15.79,,,,,,,,76.68,9,0
165,1,06:41:24,2,68,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
166,1,06:42:07,2,61,9.4,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
167,1,06:42:43,2,58,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
168,1,06:44:00,2,62,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
169,1,06:45:07,2,60,11.8,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,3,0
170,1,06:46:40,2,61,13.2,,,,,,,,,,,3.51,3.73,,,,,,,,,,,7.23,3,0
171,1,06:46:51,2,66,10.0,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
172,1,06:48:29,2,68,10.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
173,1,06:48:37,2,68,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
174,1,06:49:14,2,64,9.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
175,2,06:49:15,2,68,12.0,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.19,3,0
177,1,06:50:17,2,62,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
178,1,06:50:47,2,75,12.1,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
179,1,06:51:26,2,63,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0
180,1,06:51:32,2,61,10.0,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
181,1,06:51:35,2,62,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
182,1,06:52:51,2,70,9.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
183,1,06:52:56,2,62,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
184,1,06:53:29,2,63,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
185,2,06:54:12,2,80,10.0,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,0
186,1,06:54:12,2,66,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
187,1,06:54:15,2,63,8.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,2,0
188,2,06:54:20,2,76,11.2,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
189,1,06:54:20,2,53,7.8,,,,,,,,,,,1.88,2.38,,,,,,,,,,,4.26,2,0
190,2,06:54:21,2,80,8.2,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
191,1,06:54:22,2,66,14.4,,,,,,,,,,,4.28,3.24,,,,,,,,,,,7.52,5,0
192,1,06:54:28,2,69,11.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
193,1,06:58:24,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,1,06:58:57,2,70,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0
195,1,07:01:26,2,68,12.0,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.84,3,0
196,1,07:02:22,3,65,11.9,16.2,,,,,,,,,,3.00,2.86,0.85,,,,,,,,,,6.71,3,0
197,1,07:03:46,2,67,8.6,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
198,1,07:04:34,2,70,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,3,0
199,2,07:06:29,2,65,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
200,1,07:06:30,2,62,8.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
201,1,07:06:39,2,68,8.1,,,,,,,,,,,1.67,1.90,,,,,,,,,,,3.57,2,0
202,1,07:07:42,2,63,9.5,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
203,1,07:10:07,6,71,17.2,4.3,25.1,4.0,4.1,,,,,,,10.06,5.63,5.66,2.91,3.59,3.55,,,,,,,31.40,10,0
204,1,07:11:47,6,68,17.5,4.3,21.6,8.8,22.7,,,,,,,9.99,8.54,8.52,11.68,11.87,11.07,,,,,,,61.68,12,0
205,1,07:12:16,5,60,13.4,4.3,31.6,4.1,,,,,,,,10.42,6.48,6.20,4.76,3.69,,,,,,,,31.54,9,0
206,1,07:12:18,2,53,8.1,,,,,,,,,,,2.72,1.45,,,,,,,,,,,4.17,2,0
207,1,07:12:55,2,61,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
208,1,07:14:12,2,70,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
209,1,07:14:36,2,72,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0
210,1,07:15:51,2,69,10.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
211,1,07:16:50,2,59,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
212,2,07:16:51,2,71,9.7,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
213,1,07:20:32,2,60,10.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
214,1,07:22:15,6,60,17.5,4.3,20.7,8.8,22.1,,,,,,,10.02,5.72,5.10,5.91,5.65,4.87,,,,,,,37.27,12,0
215,1,07:22:52,2,70,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
216,1,07:23:52,2,70,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
217,1,07:24:52,2,67,9.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
218,1,07:25:22,2,66,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
219,1,07:26:12,2,71,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
220,1,07:26:45,2,66,10.8,,,,,,,,,,,2.45,3.35,,,,,,,,,,,5.80,3,0
221,1,07:27:58,2,64,12.7,,,,,,,,,,,4.08,4.48,,,,,,,,,,,8.56,3,0
222,1,07:28:03,2,64,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
223,1,07:28:23,2,63,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
224,1,07:28:25,2,62,13.2,,,,,,,,,,,4.32,3.22,,,,,,,,,,,7.54,3,0
225,1,07:30:36,2,68,9.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
226,1,07:33:12,2,65,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
227,1,07:33:19,2,60,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
228,2,07:33:19,2,66,10.0,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,0
229,1,07:33:21,2,63,9.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
230,1,07:34:11,2,57,12.1,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0
231,1,07:34:15,2,63,11.6,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
232,1,07:34:26,3,63,19.0,4.6,,,,,,,,,,10.46,5.32,4.49,,,,,,,,,,20.28,6,0
233,1,07:34:37,2,66,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
234,2,07:34:39,5,73,19.9,4.2,32.3,4.1,,,,,,,,11.59,16.10,16.69,19.25,16.75,,,,,,,,80.38,9,0
235,1,07:34:43,2,62,8.5,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0
236,1,07:34:48,2,66,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
237,1,07:38:23,2,63,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.33,2,0
238,1,07:40:20,2,67,8.9,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
239,2,07:40:47,2,62,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
240,1,07:40:50,2,62,10.0,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,3,0
241,1,07:42:02,2,67,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
242,1,07:42:57,2,65,9.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
243,1,07:45:07,2,67,8.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,2,0
244,2,07:45:07,2,70,9.6,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
245,1,07:45:10,2,71,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
246,1,07:46:46,2,58,11.2,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
247,1,07:46:48,2,58,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
248,1,07:48:20,2,63,9.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
249,1,07:48:48,2,73,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
250,1,07:49:18,2,70,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
251,2,07:49:19,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
252,1,07:49:19,2,53,7.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0
253,1,07:49:44,2,64,9.8,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
254,1,07:50:20,2,65,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
255,1,07:50:27,2,70,10.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.13,3,0
256,1,07:51:54,2,64,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
257,1,07:52:00,2,70,10.9,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
258,2,07:53:16,2,70,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
259,1,07:53:17,2,68,9.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
260,1,07:53:19,2,70,12.8,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.97,3,0
261,1,07:53:20,2,70,8.9,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
262,1,07:53:58,2,63,10.0,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,3,0
263,1,07:54:59,2,67,9.7,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0
264,1,07:56:05,2,65,11.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
265,1,07:57:49,2,53,6.5,,,,,,,,,,,0.85,1.70,,,,,,,,,,,2.54,2,0
266,1,07:58:05,2,66,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
267,1,07:58:18,2,61,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
268,1,07:59:02,2,67,13.1,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,3,0
269,1,07:59:03,2,68,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
270,1,07:59:11,2,50,11.0,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
271,1,07:59:26,2,59,11.6,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.01,3,0
272,1,07:59:44,2,58,9.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
273,1,08:03:36,2,65,9.9,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,3,0
274,1,08:05:31,2,59,9.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
275,1,08:06:21,2,65,9.3,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
276,1,08:06:27,2,62,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
277,1,08:07:13,2,62,12.1,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0
278,1,08:07:32,2,66,12.1,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
279,1,08:07:58,2,66,11.6,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.04,3,0
280,1,08:09:29,2,71,9.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
281,1,08:09:32,2,70,11.5,,,,,,,,,,,4.17,4.39,,,,,,,,,,,8.56,3,0
282,1,08:09:33,2,71,10.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
283,1,08:09:35,2,69,9.4,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
284,1,08:11:37,2,62,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
285,1,08:12:31,2,47,11.6,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.61,3,0
286,2,08:12:40,2,69,9.4,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
287,2,08:12:42,2,70,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
288,1,08:12:43,2,60,11.0,,,,,,,,,,,2.68,3.48,,,,,,,,,,,6.16,3,0
289,1,08:14:10,2,60,11.5,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.92,3,0
290,1,08:14:13,5,68,16.9,4.4,30.3,4.0,,,,,,,,10.66,4.46,4.67,3.47,3.42,,,,,,,,26.69,9,0
291,1,08:15:01,2,65,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
292,1,08:16:09,2,63,11.6,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,3,0
293,1,08:16:37,2,63,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
294,1,08:16:53,2,65,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
295,1,08:17:02,5,71,16.9,4.4,31.2,4.1,,,,,,,,10.51,17.39,16.82,14.79,14.39,,,,,,,,73.90,9,0
296,1,08:17:09,2,56,10.1,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
297,1,08:17:27,2,66,9.9,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.94,3,0
298,1,08:18:06,2,67,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.53,2,0
299,1,08:18:10,2,66,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
300,1,08:18:13,2,71,11.6,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
301,1,08:18:32,2,54,10.8,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
302,1,08:19:49,2,58,9.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
303,1,08:19:58,2,74,9.9,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
304,1,08:20:02,2,71,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
305,1,08:21:14,2,60,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,2,0
306,1,08:21:23,2,67,10.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
307,1,08:22:06,2,58,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
308,1,08:22:44,2,68,9.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
309,2,08:24:23,2,71,9.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
310,1,08:25:21,2,68,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
311,1,08:26:57,2,68,10.8,,,,,,,,,,,2.72,3.28,,,,,,,,,,,6.00,3,0
312,1,08:27:10,2,63,10.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
313,1,08:27:43,2,70,9.1,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
314,1,08:28:10,2,62,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
315,1,08:28:38,2,65,7.2,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0
316,1,08:28:47,2,69,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
317,1,08:29:01,2,72,10.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,3,0
318,2,08:29:04,2,70,11.6,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,3,0
319,1,08:29:04,2,63,11.8,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.35,3,0
320,1,08:29:35,2,58,10.9,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
321,1,08:29:50,2,66,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
322,1,08:29:52,3,70,9.4,12.3,,,,,,,,,,2.26,2.39,1.24,,,,,,,,,,5.89,2,0
323,1,08:30:04,2,70,8.8,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
324,1,08:30:36,2,69,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
325,1,08:30:37,2,65,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
326,2,08:30:37,2,70,10.0,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
327,2,08:30:41,2,63,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
328,1,08:30:48,2,63,11.6,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
329,2,08:31:26,2,71,9.5,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
330,1,08:31:28,2,67,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
331,1,08:31:31,2,68,11.3,,,,,,,,,,,3.52,3.04,,,,,,,,,,,6.56,3,0
332,1,08:31:53,2,71,10.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
333,1,08:32:28,2,71,9.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
334,1,08:32:37,2,64,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
335,1,08:33:05,2,72,8.9,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,2,0
336,2,08:33:06,2,73,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
337,1,08:33:09,2,65,9.9,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,0
338,1,08:33:46,2,62,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
339,1,08:34:03,2,53,7.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
340,1,08:35:23,2,62,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
341,1,08:35:41,2,66,13.3,,,,,,,,,,,4.52,2.87,,,,,,,,,,,7.39,3,0
342,2,08:35:43,2,68,9.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0
343,1,08:35:44,2,59,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
344,2,08:35:44,2,71,10.0,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.19,3,0
345,1,08:35:52,2,61,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
346,1,08:36:06,2,66,8.5,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,0
347,1,08:36:46,2,59,9.3,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
348,1,08:38:02,2,62,10.2,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
349,1,08:38:33,2,61,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
350,1,08:39:10,2,64,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
351,1,08:39:38,2,73,10.1,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
352,1,08:40:04,2,62,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0
353,1,08:40:38,2,63,12.2,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.59,3,0
354,1,08:40:58,2,71,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
355,2,08:41:03,3,60,13.0,4.3,,,,,,,,,,9.45,7.68,8.49,,,,,,,,,,25.63,6,36
356,2,08:41:03,2,60,4.1,,,,,,,,,,,6.57,5.56,,,,,,,,,,,12.14,14,38