veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,2,44,9.9,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
2,2,00:00:17,2,49,9.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,2,0
3,2,00:00:19,2,48,8.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
4,2,00:00:20,2,47,11.4,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
5,1,00:00:24,2,53,8.5,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,2,0
6,1,00:01:39,2,60,10.9,,,,,,,,,,,4.61,4.92,,,,,,,,,,,9.53,3,0
7,2,00:03:06,2,52,12.8,,,,,,,,,,,4.92,3.48,,,,,,,,,,,8.40,3,0
8,1,00:04:19,5,51,19.5,4.3,34.8,9.9,,,,,,,,11.75,8.88,9.05,6.15,6.44,,,,,,,,42.27,16,0
10,1,00:04:30,2,52,8.7,,,,,,,,,,,3.25,1.80,,,,,,,,,,,5.05,2,0
11,2,00:06:48,2,52,9.4,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,2,0
12,2,00:10:53,2,53,11.7,,,,,,,,,,,4.91,3.43,,,,,,,,,,,8.35,3,0
13,1,00:12:46,2,60,9.0,,,,,,,,,,,6.06,3.36,,,,,,,,,,,9.41,5,0
14,2,00:15:39,2,55,10.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
15,2,00:16:03,2,63,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
16,2,00:22:38,2,58,11.1,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.55,3,0
17,1,00:22:39,2,52,11.5,,,,,,,,,,,5.72,4.94,,,,,,,,,,,10.65,3,0
18,1,00:23:37,2,47,10.0,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.76,3,0
19,1,00:25:29,2,58,9.4,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.43,2,0
20,1,00:26:18,2,52,9.5,,,,,,,,,,,4.76,4.22,,,,,,,,,,,8.98,2,0
21,2,00:26:37,2,53,9.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
22,2,00:28:40,2,53,9.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
23,1,00:30:29,2,40,9.9,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.65,3,0
24,1,00:30:40,2,56,9.2,,,,,,,,,,,4.16,3.67,,,,,,,,,,,7.82,2,0
25,2,00:31:23,2,53,12.8,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0
26,2,00:31:26,5,54,12.4,4.2,33.4,4.0,,,,,,,,11.58,10.63,10.16,8.70,9.00,,,,,,,,50.08,9,0
27,2,00:33:47,2,58,8.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
28,1,00:34:53,2,55,9.0,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.44,2,0
29,1,00:35:43,2,57,9.4,,,,,,,,,,,3.81,2.39,,,,,,,,,,,6.19,2,0
30,2,00:37:05,2,49,9.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
31,2,00:38:00,5,59,16.1,4.3,32.2,4.0,,,,,,,,11.05,6.06,5.43,3.31,3.57,,,,,,,,29.42,9,0
32,2,00:38:14,2,57,9.6,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,2,0
33,1,00:38:27,5,46,18.5,4.3,30.2,10.0,,,,,,,,19.16,10.58,9.85,5.61,6.00,,,,,,,,51.19,16,0
34,1,00:39:39,5,57,11.9,21.0,9.3,21.9,,,,,,,,15.46,22.96,14.37,14.34,15.43,,,,,,,,82.57,11,0
35,2,00:39:45,2,52,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
36,1,00:42:13,2,50,13.1,,,,,,,,,,,6.58,12.03,,,,,,,,,,,18.61,5,0
37,2,00:46:25,2,52,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
38,2,00:48:42,2,53,9.3,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
39,2,00:49:38,2,63,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
40,2,00:51:01,2,54,9.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
41,1,00:51:26,2,52,10.4,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.31,3,0
42,1,00:55:00,2,55,12.7,,,,,,,,,,,6.55,4.58,,,,,,,,,,,11.13,5,0
43,2,00:55:17,2,58,9.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
44,2,00:59:08,2,57,20.7,,,,,,,,,,,7.68,10.16,,,,,,,,,,,17.84,5,0
45,1,01:00:40,2,47,11.4,,,,,,,,,,,4.81,3.37,,,,,,,,,,,8.17,3,0
46,1,01:01:04,5,53,17.5,4.3,38.6,4.0,,,,,,,,18.39,10.59,9.49,7.59,6.62,,,,,,,,52.67,9,0
47,2,01:01:12,2,58,13.2,,,,,,,,,,,4.71,8.59,,,,,,,,,,,13.30,5,0
48,1,01:11:01,2,58,9.5,,,,,,,,,,,3.70,2.08,,,,,,,,,,,5.78,2,0
49,2,01:16:54,2,53,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
50,1,01:22:42,2,57,8.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
51,1,01:22:52,2,57,8.6,,,,,,,,,,,3.18,1.81,,,,,,,,,,,4.99,2,0
52,1,01:24:14,2,58,9.2,,,,,,,,,,,3.64,2.24,,,,,,,,,,,5.87,2,0
53,1,01:26:56,2,59,12.8,,,,,,,,,,,7.24,5.08,,,,,,,,,,,12.32,5,0
54,1,01:29:18,2,58,9.1,,,,,,,,,,,3.60,2.25,,,,,,,,,,,5.85,2,0
55,2,01:29:33,2,56,9.4,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,2,0
56,2,01:31:20,2,63,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
57,2,01:36:27,2,58,10.4,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.66,3,0
58,2,01:36:34,2,57,11.5,,,,,,,,,,,3.84,2.94,,,,,,,,,,,6.79,3,0
59,2,01:36:42,2,56,9.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,2,0
60,2,01:41:01,2,48,9.9,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
61,2,01:47:08,2,55,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
62,2,01:47:55,2,60,9.3,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
63,2,01:49:39,6,55,19.9,4.2,34.2,4.5,4.5,,,,,,,12.21,6.70,6.66,3.04,5.32,3.17,,,,,,,37.09,10,0
65,2,01:51:28,2,57,9.3,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0
66,2,01:51:31,2,55,8.5,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
67,1,01:54:38,2,66,9.5,,,,,,,,,,,3.91,3.58,,,,,,,,,,,7.49,2,0
68,1,01:59:36,2,48,10.2,,,,,,,,,,,4.16,3.02,,,,,,,,,,,7.18,3,0
69,1,02:00:40,2,52,10.9,,,,,,,,,,,4.57,3.55,,,,,,,,,,,8.12,3,0
70,2,02:02:14,2,51,9.1,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
71,2,02:02:18,2,53,11.7,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
72,1,02:05:52,2,46,8.7,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.30,2,0
73,1,02:15:58,2,45,9.9,,,,,,,,,,,4.03,3.58,,,,,,,,,,,7.61,3,0
74,2,02:17:44,2,58,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
75,1,02:18:47,2,52,11.6,,,,,,,,,,,7.21,5.24,,,,,,,,,,,12.45,5,0
76,1,02:21:30,2,55,11.5,,,,,,,,,,,5.03,3.20,,,,,,,,,,,8.24,3,0
77,2,02:23:11,5,57,13.4,4.2,32.6,4.0,,,,,,,,10.00,5.71,5.34,3.62,3.41,,,,,,,,28.08,9,0
78,1,02:26:15,2,44,9.1,,,,,,,,,,,3.70,2.21,,,,,,,,,,,5.92,2,0
79,1,02:28:25,2,57,8.7,,,,,,,,,,,3.24,1.56,,,,,,,,,,,4.80,2,0
80,2,02:31:19,2,57,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
81,2,02:34:03,2,58,11.6,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.13,3,0
82,2,02:35:01,5,62,15.6,4.2,31.2,4.0,,,,,,,,10.44,5.76,5.56,3.10,4.17,,,,,,,,29.03,9,0
83,2,02:35:45,2,60,8.7,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
84,1,02:35:50,5,57,12.1,4.2,29.8,4.0,,,,,,,,15.45,14.68,13.03,11.05,10.75,,,,,,,,64.97,9,0
85,2,02:36:05,2,53,11.5,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0
86,2,02:36:22,2,50,9.6,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,2,0
87,2,02:36:25,2,53,10.0,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,3,0
88,1,02:39:38,2,59,9.9,,,,,,,,,,,3.44,3.66,,,,,,,,,,,7.10,3,0
89,1,02:43:52,2,51,8.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
90,1,02:46:57,2,46,9.3,,,,,,,,,,,3.55,2.13,,,,,,,,,,,5.67,2,0
91,1,02:54:12,2,40,9.4,,,,,,,,,,,3.76,1.84,,,,,,,,,,,5.60,2,0
92,1,02:56:21,2,47,9.3,,,,,,,,,,,4.16,3.59,,,,,,,,,,,7.75,2,0
93,2,03:02:09,2,47,9.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
94,2,03:03:12,2,46,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
95,2,03:05:05,5,53,19.4,4.3,30.7,10.1,,,,,,,,11.84,16.34,15.82,15.47,15.51,,,,,,,,74.98,16,0
96,2,03:05:22,5,52,17.2,4.3,29.3,5.0,,,,,,,,5.99,10.18,9.79,9.63,9.66,,,,,,,,45.25,9,0
98,2,03:07:47,2,38,9.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
99,2,03:15:42,5,20,20.3,4.3,35.7,10.0,,,,,,,,12.52,7.80,7.72,5.12,5.02,,,,,,,,38.18,16,0
100,1,03:19:22,2,50,12.8,,,,,,,,,,,5.85,4.03,,,,,,,,,,,9.88,3,0
101,1,03:26:54,5,57,15.6,4.3,28.6,4.0,,,,,,,,15.80,10.53,10.21,6.12,6.75,,,,,,,,49.40,9,0
102,2,03:34:32,2,42,8.8,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
103,1,03:36:50,2,43,13.3,,,,,,,,,,,5.30,6.94,,,,,,,,,,,12.25,5,0
104,1,03:43:12,5,55,13.3,4.3,32.4,4.1,,,,,,,,18.38,25.52,24.91,25.44,25.83,,,,,,,,120.07,9,0
105,1,03:47:22,2,52,8.6,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0
106,2,03:47:28,2,40,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
107,1,03:53:10,2,53,8.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
108,1,03:55:16,2,48,9.2,,,,,,,,,,,3.73,2.25,,,,,,,,,,,5.98,2,0
109,1,03:55:56,5,45,13.8,4.2,29.7,4.0,,,,,,,,14.70,9.37,9.15,6.72,6.77,,,,,,,,46.71,9,0
110,1,03:59:01,2,45,9.2,,,,,,,,,,,3.67,2.32,,,,,,,,,,,5.99,2,0
111,1,04:00:14,2,34,8.7,,,,,,,,,,,3.24,1.88,,,,,,,,,,,5.12,2,0
112,1,04:02:16,2,44,8.5,,,,,,,,,,,3.49,3.18,,,,,,,,,,,6.67,2,0
113,2,04:03:29,2,42,8.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
114,1,04:05:47,2,43,8.7,,,,,,,,,,,3.09,1.72,,,,,,,,,,,4.81,2,0
115,2,04:06:30,2,35,9.2,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
116,2,04:12:41,2,52,16.6,,,,,,,,,,,6.52,7.97,,,,,,,,,,,14.49,5,0
117,2,04:35:02,2,46,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
118,2,04:35:36,2,35,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
119,2,04:35:51,2,49,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
120,1,04:36:13,2,56,8.2,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0
121,1,04:36:49,2,45,9.4,,,,,,,,,,,4.29,4.43,,,,,,,,,,,8.71,2,0
122,1,04:38:59,2,34,9.7,,,,,,,,,,,4.24,4.14,,,,,,,,,,,8.38,2,0
123,1,04:43:14,2,60,9.0,,,,,,,,,,,3.73,2.20,,,,,,,,,,,5.94,2,0
124,1,04:44:43,2,55,9.0,,,,,,,,,,,3.35,1.92,,,,,,,,,,,5.27,2,0
125,2,04:52:47,2,27,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
126,1,04:56:32,2,47,9.9,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
127,1,04:59:01,2,48,12.0,,,,,,,,,,,4.82,3.39,,,,,,,,,,,8.21,3,0
128,2,05:05:26,2,47,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
129,1,05:16:40,5,44,16.1,4.3,28.8,4.0,,,,,,,,18.71,25.68,25.33,24.21,22.73,,,,,,,,116.66,9,0
130,2,05:27:34,2,48,9.4,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,2,0
131,2,05:27:44,2,48,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
132,1,05:28:48,2,60,8.7,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
133,1,05:33:08,2,48,8.8,,,,,,,,,,,3.30,3.14,,,,,,,,,,,6.45,2,0
134,2,05:38:49,5,35,13.0,20.9,9.5,21.8,,,,,,,,10.63,16.51,13.78,13.11,7.27,,,,,,,,61.30,11,0
136,2,05:39:23,5,32,12.9,20.9,9.5,21.9,,,,,,,,9.67,16.20,14.62,7.84,6.37,,,,,,,,54.69,11,0
137,2,05:39:40,2,44,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
138,1,05:40:54,5,43,19.9,4.3,38.9,4.0,,,,,,,,15.69,9.63,9.59,6.98,7.00,,,,,,,,48.88,9,0
139,1,05:41:44,2,60,8.7,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
140,2,05:42:11,2,34,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
141,1,05:42:16,2,59,8.9,,,,,,,,,,,3.33,1.84,,,,,,,,,,,5.17,2,0
142,2,05:45:11,5,33,15.1,4.3,29.0,4.0,,,,,,,,10.83,5.21,5.51,3.73,3.65,,,,,,,,28.93,9,0
143,2,05:45:31,2,38,11.4,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0
144,2,05:49:52,5,34,13.6,4.3,29.8,4.0,,,,,,,,12.61,17.67,17.65,17.23,17.20,,,,,,,,82.35,9,0
145,2,05:50:14,5,31,13.7,4.2,28.8,4.0,,,,,,,,11.81,16.35,16.10,14.58,14.39,,,,,,,,73.23,9,0
146,2,05:52:38,2,48,11.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
147,2,05:54:10,2,42,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
148,2,05:54:29,2,43,13.4,,,,,,,,,,,10.06,18.69,,,,,,,,,,,28.75,5,0
149,1,06:04:27,5,45,16.0,4.3,31.5,4.0,,,,,,,,17.09,9.18,9.08,7.05,7.60,,,,,,,,50.01,9,0
150,2,06:08:05,2,46,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
151,2,06:09:36,2,47,11.8,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
152,2,06:13:34,2,41,9.9,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
153,2,06:15:13,2,39,11.5,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
154,1,06:17:52,2,52,11.5,,,,,,,,,,,4.59,3.54,,,,,,,,,,,8.12,3,0
155,1,06:18:11,5,52,15.4,4.3,29.2,4.0,,,,,,,,15.74,9.59,9.61,3.88,7.36,,,,,,,,46.17,9,0
156,1,06:18:52,5,54,12.4,4.3,34.1,4.0,,,,,,,,15.17,9.57,8.49,8.78,8.63,,,,,,,,50.64,9,0
157,1,06:21:52,2,42,9.2,,,,,,,,,,,3.45,2.09,,,,,,,,,,,5.54,2,0
158,2,06:22:13,2,52,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
159,2,06:22:23,2,45,9.4,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
160,1,06:23:10,2,24,14.7,,,,,,,,,,,21.95,38.60,,,,,,,,,,,60.54,14,0
161,2,06:25:21,5,47,15.8,4.4,32.2,4.0,,,,,,,,11.42,10.39,10.04,11.52,11.65,,,,,,,,55.03,9,0
162,2,06:26:50,2,42,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
163,2,06:31:47,2,35,11.5,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,3,0
164,2,06:34:31,2,48,9.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0
165,2,06:36:49,2,43,9.6,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,2,0
166,2,06:37:42,2,33,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
167,2,06:38:11,2,58,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
168,2,06:39:35,2,47,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
169,1,06:39:59,2,52,8.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,2,0
170,1,06:40:53,2,47,9.3,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,2,0
171,1,06:42:26,2,53,8.6,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,2,0
172,2,06:42:38,2,45,12.0,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0
173,1,06:42:52,2,50,8.7,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.73,2,0
174,1,06:45:20,2,50,8.9,,,,,,,,,,,5.48,3.24,,,,,,,,,,,8.72,3,0
175,2,06:45:59,2,42,9.3,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.12,2,0
176,2,06:46:17,2,44,12.0,,,,,,,,,,,3.98,3.66,,,,,,,,,,,7.63,3,0
177,1,06:46:35,2,42,9.4,,,,,,,,,,,3.31,1.75,,,,,,,,,,,5.06,2,0
178,2,06:46:53,2,33,8.9,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
179,2,06:47:03,2,25,14.7,,,,,,,,,,,15.76,22.46,,,,,,,,,,,38.22,5,0
180,2,06:47:27,2,35,9.8,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
181,2,06:49:58,5,52,20.2,4.3,37.4,4.1,,,,,,,,12.71,19.04,18.29,16.92,17.40,,,,,,,,84.36,9,0
182,2,06:50:03,2,50,9.6,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,2,0
183,2,06:52:24,2,39,9.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
184,2,06:55:13,2,45,10.9,,,,,,,,,,,3.03,3.29,,,,,,,,,,,6.32,3,0
185,1,06:55:45,2,43,11.7,,,,,,,,,,,5.16,3.83,,,,,,,,,,,8.99,3,0
186,2,06:57:41,2,44,9.0,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
187,1,07:00:10,2,54,9.9,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0
188,1,07:04:54,2,58,9.4,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.10,2,0
189,2,07:05:11,2,43,11.7,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
190,1,07:07:10,2,56,9.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,2,0
191,1,07:07:17,2,42,14.6,,,,,,,,,,,23.72,47.21,,,,,,,,,,,70.92,14,0
192,2,07:08:37,2,50,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
193,1,07:09:30,2,53,9.8,,,,,,,,,,,3.87,3.62,,,,,,,,,,,7.48,3,0
194,1,07:11:10,2,45,10.4,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
195,1,07:12:40,2,47,9.2,,,,,,,,,,,3.38,1.90,,,,,,,,,,,5.28,2,0
196,2,07:13:41,2,48,9.3,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
197,1,07:15:15,2,42,11.0,,,,,,,,,,,6.19,10.84,,,,,,,,,,,17.03,5,0
198,1,07:18:23,2,39,9.2,,,,,,,,,,,3.61,2.04,,,,,,,,,,,5.65,2,0
199,2,07:19:24,2,48,11.2,,,,,,,,,,,3.19,7.58,,,,,,,,,,,10.76,5,0
200,1,07:19:33,4,37,13.7,4.3,33.7,,,,,,,,,13.55,8.03,7.54,13.66,,,,,,,,,42.77,8,0
201,1,07:21:19,2,52,8.4,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
202,2,07:21:42,2,45,11.8,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
203,2,07:23:03,2,32,8.9,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
204,1,07:23:29,2,51,10.4,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.00,3,0
205,2,07:23:42,2,35,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
206,1,07:23:47,2,52,13.1,,,,,,,,,,,7.61,5.05,,,,,,,,,,,12.66,5,0
207,1,07:24:20,2,47,11.2,,,,,,,,,,,5.51,10.40,,,,,,,,,,,15.91,5,0
208,2,07:29:02,2,45,12.0,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.45,3,0
209,2,07:30:21,2,57,11.9,,,,,,,,,,,3.97,3.79,,,,,,,,,,,7.76,3,0
210,1,07:32:35,5,53,15.6,4.3,30.7,4.0,,,,,,,,17.66,25.15,24.67,24.17,24.38,,,,,,,,116.04,9,0
211,1,07:35:13,2,52,10.9,,,,,,,,,,,4.06,4.17,,,,,,,,,,,8.23,3,0
212,1,07:35:56,2,47,9.0,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
213,1,07:37:37,6,43,11.7,4.3,19.6,9.5,22.3,,,,,,,15.24,13.69,14.29,13.10,16.66,15.71,,,,,,,88.69,12,0
214,1,07:38:52,2,43,9.3,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,2,0
215,1,07:39:24,2,52,9.0,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,2,0
216,1,07:40:45,2,37,8.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,2,0
217,2,07:41:41,2,40,10.3,,,,,,,,,,,5.22,3.76,,,,,,,,,,,8.98,3,0
218,1,07:41:41,2,54,9.2,,,,,,,,,,,3.52,1.98,,,,,,,,,,,5.50,2,0
219,1,07:42:12,2,48,9.2,,,,,,,,,,,3.33,1.90,,,,,,,,,,,5.23,2,0
220,1,07:42:47,2,38,11.9,,,,,,,,,,,4.49,3.70,,,,,,,,,,,8.18,3,0
221,2,07:43:21,2,48,11.1,,,,,,,,,,,3.48,4.09,,,,,,,,,,,7.56,3,0
222,1,07:43:35,2,61,11.5,,,,,,,,,,,5.14,3.65,,,,,,,,,,,8.79,3,0
223,2,07:43:59,2,39,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
224,2,07:44:27,2,49,12.0,,,,,,,,,,,3.88,2.51,,,,,,,,,,,6.40,3,0
225,2,07:45:19,5,40,13.4,4.3,27.6,4.0,,,,,,,,10.89,16.45,16.35,15.45,19.29,,,,,,,,78.43,9,0
226,2,07:45:33,2,50,9.8,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
227,2,07:45:39,2,48,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,3,0
228,1,07:46:03,2,50,9.2,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,2,0
229,2,07:46:33,2,39,10.1,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,3,0
230,2,07:47:45,5,43,15.6,4.2,32.1,4.1,,,,,,,,9.79,5.22,5.25,2.90,2.51,,,,,,,,25.67,9,0
231,2,07:50:18,3,56,13.5,4.4,,,,,,,,,,17.84,13.65,13.36,,,,,,,,,,44.86,6,0
232,1,07:50:53,2,52,8.9,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,2,0
233,2,07:51:03,2,55,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
234,1,07:52:40,2,58,11.4,,,,,,,,,,,4.26,3.07,,,,,,,,,,,7.33,3,0
235,2,07:53:03,2,43,8.2,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
236,1,07:54:36,4,52,12.9,18.7,2.2,,,,,,,,,6.49,6.02,2.57,2.53,,,,,,,,,17.61,8,0
237,1,07:55:12,2,39,9.4,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,2,0
238,2,07:55:38,2,55,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0
239,1,07:58:36,2,57,9.7,,,,,,,,,,,4.50,4.07,,,,,,,,,,,8.57,2,0
240,1,07:58:55,2,60,8.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,2,0
241,2,07:59:36,5,47,16.2,4.3,28.8,4.0,,,,,,,,11.92,5.72,5.60,3.10,3.24,,,,,,,,29.57,9,0
242,1,07:59:44,3,52,13.3,4.4,,,,,,,,,,28.02,28.48,28.68,,,,,,,,,,85.18,0,0
243,2,07:59:57,2,55,12.5,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0
244,1,08:00:12,2,45,8.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
245,2,08:01:24,2,55,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
246,1,08:02:19,2,53,9.3,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.51,2,0
247,1,08:02:24,5,58,16.0,4.2,32.5,4.1,,,,,,,,19.13,26.12,25.51,24.63,24.71,,,,,,,,120.10,9,0
248,1,08:03:08,5,57,20.0,4.3,32.1,4.1,,,,,,,,16.27,13.55,12.67,7.71,7.46,,,,,,,,57.66,9,0
249,2,08:03:58,5,46,16.4,4.3,29.8,4.0,,,,,,,,11.25,5.51,5.68,3.54,3.64,,,,,,,,29.61,9,0
250,2,08:04:10,2,38,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
251,1,08:05:13,2,47,10.9,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.08,3,0
252,2,08:05:45,2,64,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
253,2,08:06:04,2,46,10.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
254,2,08:06:53,2,55,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
255,1,08:07:26,2,56,12.5,,,,,,,,,,,4.72,4.07,,,,,,,,,,,8.79,3,0
256,2,08:09:45,2,42,11.5,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
257,1,08:09:58,2,58,9.5,,,,,,,,,,,3.49,1.91,,,,,,,,,,,5.40,2,0
258,1,08:10:44,2,44,9.2,,,,,,,,,,,3.25,1.94,,,,,,,,,,,5.18,2,0
259,1,08:11:04,2,53,11.3,,,,,,,,,,,5.50,7.67,,,,,,,,,,,13.17,5,0
260,1,08:11:27,2,59,11.2,,,,,,,,,,,5.56,6.48,,,,,,,,,,,12.04,5,0
261,2,08:12:19,2,56,11.5,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.95,3,0
262,2,08:12:40,2,55,7.7,,,,,,,,,,,1.97,2.35,,,,,,,,,,,4.32,2,0
263,1,08:15:11,5,51,13.7,4.2,28.9,4.0,,,,,,,,14.41,11.21,11.13,7.26,6.90,,,,,,,,50.92,9,0
264,1,08:15:24,2,47,9.2,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.22,2,0
265,1,08:15:44,2,47,9.4,,,,,,,,,,,3.48,2.00,,,,,,,,,,,5.49,2,0
266,1,08:16:36,2,65,8.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
267,2,08:17:33,2,59,9.9,,,,,,,,,,,3.37,3.25,,,,,,,,,,,6.62,3,0
268,2,08:18:15,2,40,9.4,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
269,2,08:19:02,2,52,11.4,,,,,,,,,,,3.56,5.86,,,,,,,,,,,9.42,3,0
270,2,08:19:27,2,49,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
271,1,08:20:56,2,56,9.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,2,0
272,2,08:21:25,2,39,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
273,2,08:21:40,2,54,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
274,1,08:22:01,2,52,11.7,,,,,,,,,,,4.65,3.53,,,,,,,,,,,8.17,3,0
275,2,08:22:25,2,42,10.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.50,3,0
276,2,08:23:30,2,49,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
277,2,08:23:35,2,45,9.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
278,1,08:24:01,2,58,8.4,,,,,,,,,,,2.86,1.61,,,,,,,,,,,4.47,2,0
279,1,08:24:03,2,58,9.1,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,2,0
280,1,08:24:30,2,57,9.3,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,2,0
281,2,08:25:09,2,47,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
282,2,08:25:12,2,46,9.1,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
283,1,08:25:38,2,48,11.5,,,,,,,,,,,4.16,5.08,,,,,,,,,,,9.24,3,0
284,2,08:26:05,2,37,8.7,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,2,0
285,2,08:26:42,5,45,12.3,21.1,9.4,21.9,,,,,,,,9.20,17.79,16.13,12.58,10.97,,,,,,,,66.67,11,0
286,2,08:26:44,2,46,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
287,2,08:26:47,2,48,9.6,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,2,0
288,2,08:26:49,2,45,9.9,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
289,1,08:27:40,2,58,11.6,,,,,,,,,,,5.90,4.26,,,,,,,,,,,10.16,3,0
290,1,08:27:44,2,44,8.9,,,,,,,,,,,3.68,3.28,,,,,,,,,,,6.96,2,0
291,2,08:28:01,2,54,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0
292,2,08:28:02,2,55,8.8,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
293,2,08:28:21,2,52,14.0,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,5,0
294,1,08:28:37,2,55,9.0,,,,,,,,,,,3.57,2.03,,,,,,,,,,,5.60,2,0
295,2,08:28:53,2,60,13.0,,,,,,,,,,,4.33,4.32,,,,,,,,,,,8.66,3,0
296,2,08:28:56,2,58,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
297,1,08:29:06,5,45,18.7,4.3,38.7,4.0,,,,,,,,14.71,10.04,9.54,5.93,6.13,,,,,,,,46.36,9,0
298,1,08:29:34,2,56,11.6,,,,,,,,,,,3.99,3.69,,,,,,,,,,,7.67,3,0
299,1,08:29:40,2,56,8.8,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,2,0
300,2,08:31:17,2,36,11.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
301,1,08:31:25,2,57,10.7,,,,,,,,,,,4.96,4.99,,,,,,,,,,,9.94,3,0
302,2,08:31:35,2,49,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
303,2,08:31:38,2,50,9.9,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.59,3,0
304,1,08:31:44,2,55,9.1,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,2,0
305,1,08:31:49,2,51,7.7,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
306,1,08:32:08,2,60,11.5,,,,,,,,,,,4.66,3.48,,,,,,,,,,,8.14,3,0
307,2,08:32:44,2,62,9.6,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,2,0
308,1,08:33:03,2,56,10.9,,,,,,,,,,,4.23,2.72,,,,,,,,,,,6.95,3,0
309,1,08:34:24,2,58,10.1,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.75,3,0
310,1,08:34:57,2,49,11.5,,,,,,,,,,,4.64,3.62,,,,,,,,,,,8.25,3,0
311,1,08:35:09,2,52,9.9,,,,,,,,,,,3.58,2.32,,,,,,,,,,,5.90,3,0
312,2,08:35:34,2,55,9.8,,,,,,,,,,,2.51,2.62,,,,,,,,,,,5.13,2,0
313,2,08:35:36,2,54,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
314,2,08:37:03,2,45,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
315,1,08:37:54,3,54,18.5,4.2,,,,,,,,,,18.39,9.44,9.59,,,,,,,,,,37.42,6,0
316,2,08:37:57,2,44,9.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
317,1,08:38:47,2,42,12.7,,,,,,,,,,,7.23,4.58,,,,,,,,,,,11.81,5,0
318,2,08:39:11,2,52,8.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,2,0
319,1,08:39:14,2,53,8.8,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.65,2,0
320,2,08:39:33,2,51,17.4,,,,,,,,,,,8.12,14.89,,,,,,,,,,,23.01,5,0
321,2,08:40:05,2,41,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
322,1,08:41:07,2,56,8.8,,,,,,,,,,,3.33,2.86,,,,,,,,,,,6.19,2,0
323,2,08:41:41,2,53,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
324,2,08:41:43,2,53,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
325,2,08:41:59,2,57,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
326,1,08:42:21,2,37,8.7,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
327,1,08:42:22,2,37,9.2,,,,,,,,,,,3.39,2.02,,,,,,,,,,,5.41,2,0
328,1,08:42:24,2,37,16.7,,,,,,,,,,,7.00,13.81,,,,,,,,,,,20.81,5,0
329,1,08:42:26,2,38,11.2,,,,,,,,,,,5.75,6.14,,,,,,,,,,,11.89,5,0
330,2,08:42:30,2,50,8.7,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
331,2,08:43:50,2,53,12.0,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.85,3,0
332,1,08:44:09,2,45,7.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
333,2,08:44:21,2,45,11.7,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
334,2,08:45:05,2,47,9.6,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,2,0
335,2,08:45:57,2,50,10.1,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
336,2,08:46:21,2,47,9.6,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
337,2,08:46:23,2,47,9.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
338,2,08:46:26,2,49,10.7,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.57,3,0
339,1,08:47:01,2,58,8.7,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.03,2,0
340,1,08:47:28,2,57,9.2,,,,,,,,,,,3.56,2.06,,,,,,,,,,,5.62,2,0
341,1,08:47:39,2,58,9.7,,,,,,,,,,,4.15,3.79,,,,,,,,,,,7.95,2,0
342,2,08:48:09,2,54,12.8,,,,,,,,,,,4.36,3.54,,,,,,,,,,,7.90,3,0
343,2,08:48:11,2,53,9.6,,,,,,,,,,,3.55,3.52,,,,,,,,,,,7.07,2,0
344,1,08:49:36,2,54,11.8,,,,,,,,,,,4.53,4.10,,,,,,,,,,,8.62,3,0
345,1,08:50:23,2,57,11.9,,,,,,,,,,,5.03,3.42,,,,,,,,,,,8.45,3,0
346,2,08:50:56,2,49,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
347,1,08:51:29,2,48,9.4,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.19,2,0
348,2,08:53:16,2,49,8.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
349,2,08:53:19,2,49,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
350,2,08:53:53,2,53,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
351,1,08:54:13,2,43,11.5,,,,,,,,,,,4.91,4.21,,,,,,,,,,,9.12,3,0
352,1,08:54:31,2,57,9.4,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,2,0
353,1,08:55:04,2,56,9.4,,,,,,,,,,,3.74,3.56,,,,,,,,,,,7.30,2,0
354,2,08:55:14,2,43,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
355,1,08:55:39,2,47,9.4,,,,,,,,,,,3.90,3.46,,,,,,,,,,,7.36,2,0