veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:31,2,68,13.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0,76,min5.tye,,,2.5
2,1,00:00:45,2,69,11.1,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0,98,min5.tye,,,2.3
3,1,00:01:06,2,71,9.0,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.82,2,0,100,min5.tye,,,2.2
4,2,00:01:17,2,66,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,55,min5.tye,,,2.3
5,1,00:02:01,2,72,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,63,min5.tye,,,2.7
6,1,00:02:06,2,67,9.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,56,min5.tye,,,2.7
7,1,00:04:10,2,70,9.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,3,0,66,min5.tye,,,2.4
8,1,00:07:13,2,67,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,79,min5.tye,,,3.4
9,1,00:07:30,2,71,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,10,min5.tye,,,3.5
10,4,00:07:45,2,69,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,8:8,20,min5.tye,,,3.9
11,1,00:08:03,2,68,11.8,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,93,min5.tye,,,3.7
12,4,00:08:55,2,62,8.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,75,min5.tye,,,3.4
13,1,00:09:52,2,65,9.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,40,min5.tye,,,3.5
14,1,00:14:50,2,67,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,66,min5.tye,,,4.0
15,4,00:14:51,2,63,8.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,55,min5.tye,,,4.0
16,1,00:15:41,2,64,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0,22,min5.tye,,,3.9
17,4,00:17:15,2,66,10.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,45,min5.tye,,,3.9
18,3,00:17:15,2,60,7.3,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,8:8,18,min5.tye,,,3.9
19,1,00:17:26,2,60,9.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,76,min5.tye,,,3.6
20,1,00:17:51,2,65,8.9,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,67,min5.tye,,,3.6
21,4,00:17:59,2,70,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,16,min5.tye,,,3.6
22,2,00:18:34,2,72,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,79,min5.tye,,,3.3
23,1,00:18:45,2,67,9.1,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,28,min5.tye,,,3.4
24,1,00:19:03,2,67,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,8,min5.tye,,,3.1
25,1,00:21:21,2,72,9.5,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0,93,min5.tye,,,3.6
26,1,00:21:56,2,70,8.7,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0,86,min5.tye,,,3.4
27,1,00:22:12,2,67,11.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0,73,min5.tye,,,3.4
28,4,00:22:32,2,73,12.1,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,82,min5.tye,,,3.4
29,4,00:22:48,2,70,12.5,,,,,,,,,,,2.42,3.28,,,,,,,,,,,5.70,3,8:8,53,min5.tye,,,3.4
30,1,00:27:04,5,67,16.8,4.4,29.7,4.1,,,,,,,,9.22,13.88,14.20,13.53,14.09,,,,,,,,64.92,9,0,35,min5.tye,,,4.1
31,1,00:28:41,2,67,8.0,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,8:8,28,min5.tye,,,3.8
32,1,00:29:09,2,73,12.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,41,min5.tye,,,3.8
33,4,00:29:34,2,70,12.1,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,8:8,88,min5.tye,,,4.2
34,4,00:31:19,2,66,9.5,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,72,min5.tye,,,3.6
35,1,00:33:00,2,67,9.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,18,min5.tye,,,3.4
36,4,00:34:36,2,67,12.0,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.43,3,0,57,min5.tye,,,3.2
37,1,00:40:43,2,69,9.1,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,74,min5.tye,,,3.3
38,2,00:40:52,2,73,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,3,0,64,min5.tye,,,3.6
39,1,00:41:01,2,68,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0,57,min5.tye,,,3.6
40,1,00:41:36,2,70,8.4,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.95,2,0,13,min5.tye,,,3.6
41,4,00:44:38,2,65,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,4,min5.tye,,,3.5
42,1,00:46:44,2,73,9.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,60,min5.tye,,,3.1
43,4,00:47:50,2,66,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,67,min5.tye,,,3.3
44,4,00:50:01,2,66,7.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,8:8,2,min5.tye,,,3.4
45,1,00:50:51,2,67,10.1,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0,8,min5.tye,,,3.2
46,4,00:56:44,2,69,11.7,,,,,,,,,,,4.13,2.97,,,,,,,,,,,7.10,3,0,56,min5.tye,,,3.5
47,1,00:57:16,2,65,8.8,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0,40,min5.tye,,,3.4
48,1,00:57:38,2,59,12.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0,26,min5.tye,,,3.3
49,1,00:57:43,2,66,10.5,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.21,3,0,66,min5.tye,,,3.1
50,1,00:57:59,2,72,9.5,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,79,min5.tye,,,3.3
51,1,00:58:42,2,69,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,35,min5.tye,,,3.2
52,1,01:02:11,2,64,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0,24,min5.tye,,,2.9
53,1,01:02:30,2,67,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,60,min5.tye,,,2.7
54,1,01:03:27,2,58,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,38,min5.tye,,,3.2
55,4,01:04:58,2,67,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,8:8,71,min5.tye,,,3.3
56,4,01:08:31,5,56,14.1,4.3,31.5,4.0,,,,,,,,11.51,18.16,17.86,21.19,22.21,,,,,,,,90.93,9,0,12,min5.tye,,,2.8
57,1,01:10:27,2,59,9.1,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,13,min5.tye,,,2.3
58,1,01:13:02,2,72,9.5,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.29,2,0,61,min5.tye,,,2.0
59,1,01:16:13,2,67,8.8,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.13,2,0,50,min5.tye,,,2.0
60,4,01:21:39,2,62,7.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,8:8,2,min5.tye,,,2.3
61,4,01:22:25,2,66,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.05,2,0,2,min5.tye,,,2.3
62,1,01:23:52,2,70,8.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,18,min5.tye,,,2.1
63,1,01:24:06,2,70,9.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,2,0,73,min5.tye,,,1.9
64,1,01:26:39,2,72,10.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,35,min5.tye,,,2.0
65,4,01:27:15,2,64,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,8:8,6,min5.tye,,,1.2
66,3,01:28:33,2,63,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,84,min5.tye,,,1.7
67,1,01:29:48,2,70,9.2,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,8:8,45,min5.tye,,,1.7
68,1,01:32:12,2,62,9.1,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0,78,min5.tye,,,1.3
69,4,01:34:16,2,64,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,8:8,79,min5.tye,,,1.8
70,4,01:36:59,5,78,5.3,32.8,4.5,4.6,,,,,,,,7.42,11.59,5.09,7.78,8.31,,,,,,,,40.19,14,8:10:8,88,min5.tye,,,1.8
71,4,01:37:08,2,48,9.1,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,2,0,94,min5.tye,,,1.6
72,1,01:40:10,2,70,9.3,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0,84,min5.tye,,,1.7
73,4,01:40:12,2,70,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,42,min5.tye,,,1.7
74,4,01:40:54,2,63,7.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,8:8,9,min5.tye,,,1.5
75,4,01:42:12,2,70,12.1,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0,31,min5.tye,,,0.9
76,4,01:42:16,2,65,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,0,69,min5.tye,,,0.9
77,4,01:43:18,2,70,8.3,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,55,min5.tye,,,1.1
78,4,01:45:09,6,67,19.2,5.0,23.3,8.6,5.0,,,,,,,12.55,20.89,20.67,12.09,18.49,19.55,,,,,,,104.24,10,0,61,min5.tye,,,1.7
79,2,01:45:47,2,68,12.2,,,,,,,,,,,5.13,2.30,,,,,,,,,,,7.43,3,0,36,min5.tye,,,1.1
80,1,01:47:35,2,71,9.3,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,40,min5.tye,,,1.1
81,1,01:52:44,2,70,10.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0,76,min5.tye,,,0.9
82,4,01:55:44,2,68,10.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0,9,min5.tye,,,1.7
83,2,02:01:05,2,66,12.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,65,min5.tye,,,1.7
84,2,02:11:56,2,68,9.2,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.42,2,8:8,93,min5.tye,,,1.2
85,1,02:12:14,3,67,12.2,13.3,,,,,,,,,,2.73,2.25,0.75,,,,,,,,,,5.73,3,0,4,min5.tye,,,1.0
86,1,02:18:45,2,58,10.1,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,3,0,9,min5.tye,,,0.8
87,2,02:22:46,2,66,8.7,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0,32,min5.tye,,,1.0
88,1,02:23:58,2,58,9.3,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,31,min5.tye,,,0.7
89,2,02:27:44,2,72,11.9,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.45,3,0,44,min5.tye,,,0.4
90,1,02:27:45,2,66,9.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,67,min5.tye,,,0.4
91,3,02:27:58,2,58,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,10,min5.tye,,,0.4
92,1,02:28:39,2,67,9.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,29,min5.tye,,,0.2
93,1,02:28:45,2,59,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0,32,min5.tye,,,0.4
94,1,02:30:53,2,67,9.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0,5,min5.tye,,,0.7
95,2,02:33:21,2,53,11.7,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0,6,min5.tye,,,0.8
96,1,02:34:13,2,63,8.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,100,min5.tye,,,1.0
97,1,02:37:37,5,66,14.3,4.5,32.0,4.1,,,,,,,,6.46,4.60,4.43,2.51,3.01,,,,,,,,21.00,9,0,50,min5.tye,,,0.6
98,4,02:39:37,2,68,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,8:8,54,min5.tye,,,0.8
99,1,02:41:06,2,61,15.1,,,,,,,,,,,4.42,6.46,,,,,,,,,,,10.88,5,0,45,min5.tye,,,0.6
100,1,02:43:48,2,62,8.3,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.27,2,0,71,min5.tye,,,0.8
101,1,02:51:49,2,61,9.0,,,,,,,,,,,1.95,2.15,,,,,,,,,,,4.10,2,0,94,min5.tye,,,0.7
102,1,02:52:33,2,54,8.5,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,3,min5.tye,,,1.0
103,1,03:01:59,2,58,7.5,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,8:8,53,min5.tye,,,0.5
104,1,03:06:10,2,45,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,64,min5.tye,,,0.2
105,1,03:12:51,2,57,11.4,,,,,,,,,,,2.31,2.96,,,,,,,,,,,5.28,3,0,60,min5.tye,,,0.3
106,4,03:12:51,2,63,10.1,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,74,min5.tye,,,0.3
107,1,03:13:37,5,67,12.6,4.3,33.1,4.1,,,,,,,,7.88,7.77,8.25,4.86,4.51,,,,,,,,33.27,9,0,18,min5.tye,,,-0.2
108,4,03:15:22,2,67,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,68,min5.tye,,,-0.3
109,1,03:19:05,2,66,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,87,min5.tye,,,0.0
110,1,03:20:08,2,74,13.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0,38,min5.tye,,,0.3
111,4,03:20:49,2,65,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,43,min5.tye,,,0.0
112,1,03:22:52,2,69,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,12,min5.tye,,,0.1
113,1,03:23:28,2,73,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,7,min5.tye,,,0.3
114,1,03:25:37,5,56,15.5,4.4,32.9,4.2,,,,,,,,8.90,15.44,13.73,14.16,13.23,,,,,,,,65.46,9,0,100,min5.tye,,,0.3
115,1,03:26:37,5,69,19.6,5.1,32.3,5.1,,,,,,,,8.63,6.51,6.42,3.25,3.66,,,,,,,,28.48,9,0,88,min5.tye,,,0.3
116,4,03:27:12,2,66,8.2,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,8:8,75,min5.tye,,,0.0
117,1,03:30:36,2,74,9.1,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,0,min5.tye,,,-0.4
118,1,03:36:54,2,65,12.3,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.69,3,0,82,min5.tye,,,-0.2
119,4,03:37:31,2,71,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.40,3,0,40,min5.tye,,,-0.5
120,4,03:46:23,5,57,14.1,4.4,31.7,4.0,,,,,,,,11.28,17.87,17.77,21.33,22.12,,,,,,,,90.37,9,0,50,min5.tye,,,-1.6
121,1,03:46:39,2,60,12.2,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0,80,min5.tye,,,-1.3
122,1,03:47:53,2,70,13.3,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.15,3,0,53,min5.tye,,,-0.5
123,4,03:48:55,2,70,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,38,min5.tye,,,0.0
124,4,03:50:30,2,66,8.8,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,65,min5.tye,,,0.1
125,1,04:04:04,2,70,8.5,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0,97,min5.tye,,,-1.3
126,1,04:14:49,2,61,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,1,min5.tye,,,-0.4
127,4,04:21:44,2,67,7.9,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.29,2,0,81,min5.tye,,,-1.4
128,4,04:23:16,5,69,12.4,4.2,32.6,4.1,,,,,,,,10.26,8.97,9.10,5.53,5.46,,,,,,,,39.32,9,0,92,min5.tye,,,-0.5
129,1,04:24:13,2,78,9.2,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,63,min5.tye,,,-0.4
130,1,04:32:39,2,49,9.1,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,75,min5.tye,,,-0.8
131,1,04:33:14,2,70,12.2,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,90,min5.tye,,,-1.0
132,4,04:33:15,2,61,12.9,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,3,0,70,min5.tye,,,-0.9
133,1,04:35:09,4,70,13.3,22.9,2.9,,,,,,,,,2.88,3.28,1.13,1.47,,,,,,,,,8.76,3,0,89,min5.tye,,,-0.7
134,4,04:36:13,2,65,9.1,,,,,,,,,,,2.37,2.78,,,,,,,,,,,5.16,2,8:8,11,min5.tye,,,-0.5
135,4,04:36:16,5,63,15.4,4.3,32.5,4.1,,,,,,,,10.69,6.25,6.49,4.34,3.77,,,,,,,,31.55,9,0,40,min5.tye,,,-0.6
136,3,04:36:17,2,60,8.0,,,,,,,,,,,2.26,2.68,,,,,,,,,,,4.94,2,8:8,55,min5.tye,,,-0.5
137,4,04:37:32,2,73,8.4,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,81,min5.tye,,,0.2
138,3,04:37:39,2,76,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,87,min5.tye,,,0.4
139,4,04:38:24,2,66,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,54,min5.tye,,,-1.0
140,1,04:45:16,2,66,23.4,,,,,,,,,,,6.85,9.20,,,,,,,,,,,16.06,5,0,35,min5.tye,,,-0.7
141,3,04:48:09,2,68,10.8,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,8:8,4,min5.tye,,,-0.9
142,4,04:48:09,2,59,9.5,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,0,95,min5.tye,,,-0.9
143,4,04:50:06,2,53,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,49,min5.tye,,,-1.1
144,4,04:51:18,6,63,16.9,4.7,30.3,5.1,5.1,,,,,,,10.95,20.10,19.40,16.18,15.96,16.43,,,,,,,99.02,10,0,16,min5.tye,,,-0.8
145,1,04:52:03,5,67,12.9,4.3,22.4,4.2,,,,,,,,6.64,6.92,6.71,7.62,7.34,,,,,,,,35.22,9,0,11,min5.tye,,,-1.1
146,4,04:54:38,2,74,8.9,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,96,min5.tye,,,-0.6
147,4,04:54:41,2,70,12.0,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0,21,min5.tye,,,-0.6
148,1,04:54:42,2,68,10.4,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,3,0,84,min5.tye,,,-0.6
149,4,04:56:47,2,71,9.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,63,min5.tye,,,-0.6
150,4,04:59:01,2,70,9.1,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,8:8,98,min5.tye,,,-0.6
151,1,04:59:37,2,68,8.2,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.44,2,0,90,min5.tye,,,-0.7
152,4,05:00:12,2,70,12.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.46,3,8:10:8,94,min5.tye,,,-0.6
153,1,05:02:50,2,64,11.8,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0,28,min5.tye,,,-0.7
154,1,05:05:09,2,66,10.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,3,8:10:8,28,min5.tye,,,-0.6
155,1,05:06:30,2,68,8.2,,,,,,,,,,,1.20,0.95,,,,,,,,,,,2.16,2,0,51,min5.tye,,,-1.1
156,1,05:08:46,5,70,15.5,4.4,32.2,5.1,,,,,,,,8.55,6.07,6.35,4.23,4.30,,,,,,,,29.49,9,0,33,min5.tye,,,-1.3
157,1,05:11:56,2,67,12.2,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,3,0,11,min5.tye,,,-0.6
158,1,05:15:33,2,70,8.1,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,2,0,11,min5.tye,,,-0.8
159,4,05:15:45,5,62,16.8,4.4,33.3,4.0,,,,,,,,11.42,6.49,6.55,5.72,5.91,,,,,,,,36.08,9,0,100,min5.tye,,,-1.0
160,4,05:16:10,2,67,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,22,min5.tye,,,-1.1
161,1,05:16:25,2,62,9.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,23,min5.tye,,,-1.0
162,4,05:18:58,2,66,8.8,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,8:8,85,min5.tye,,,-1.0
163,1,05:19:01,2,65,21.4,,,,,,,,,,,6.78,9.33,,,,,,,,,,,16.11,5,0,58,min5.tye,,,-1.0
164,4,05:20:28,2,66,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,8:8,36,min5.tye,,,-1.0
165,4,05:21:07,2,66,8.4,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,8:8,3,min5.tye,,,-1.4
166,1,05:21:19,2,70,9.5,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,81,min5.tye,,,-1.4
167,4,05:21:26,2,66,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,8:8,18,min5.tye,,,-1.4
168,1,05:21:54,3,67,12.2,14.0,,,,,,,,,,2.96,2.63,1.10,,,,,,,,,,6.69,3,0,25,min5.tye,,,-1.2
169,4,05:22:57,2,71,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,87,min5.tye,,,-1.0
170,1,05:23:42,2,64,17.7,,,,,,,,,,,3.54,5.51,,,,,,,,,,,9.05,5,0,54,min5.tye,,,-1.4
171,4,05:28:39,2,73,11.0,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.91,3,0,80,min5.tye,,,-1.2
172,4,05:29:08,2,71,7.9,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,8:8,55,min5.tye,,,-1.5
173,4,05:29:30,6,71,15.1,4.3,26.3,5.0,5.0,,,,,,,11.51,20.01,20.13,16.09,17.05,17.23,,,,,,,102.02,10,0,65,min5.tye,,,-1.3
174,4,05:30:36,6,63,14.2,4.2,26.4,5.2,5.2,,,,,,,12.49,18.82,19.18,17.48,18.88,18.32,,,,,,,105.17,10,0,38,min5.tye,,,-2.0
175,1,05:31:37,2,73,13.5,,,,,,,,,,,3.20,3.92,,,,,,,,,,,7.12,3,0,18,min5.tye,,,-1.3
176,4,05:32:11,2,62,12.1,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,66,min5.tye,,,-1.9
177,1,05:33:21,2,64,10.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0,13,min5.tye,,,-1.4
178,4,05:33:30,2,76,8.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,28,min5.tye,,,-1.8
179,1,05:34:17,2,63,10.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,80,min5.tye,,,-1.4
180,1,05:34:44,2,67,12.2,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,67,min5.tye,,,-1.8
181,2,05:35:04,2,61,8.0,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.43,2,8:8,21,min5.tye,,,-1.2
182,1,05:35:37,2,72,12.1,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.19,3,0,61,min5.tye,,,-1.5
183,1,05:36:25,2,69,9.1,,,,,,,,,,,1.80,1.93,,,,,,,,,,,3.73,2,8:8,91,min5.tye,,,-1.6
184,1,05:37:13,2,73,9.4,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0,20,min5.tye,,,-1.7
185,4,05:37:15,2,70,12.7,,,,,,,,,,,2.40,2.96,,,,,,,,,,,5.37,3,8:10:8,92,min5.tye,,,-1.6
186,3,05:37:17,2,68,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,6,min5.tye,,,-1.6
187,1,05:37:19,2,68,23.8,,,,,,,,,,,6.91,7.84,,,,,,,,,,,14.75,5,0,87,min5.tye,,,-1.6
188,1,05:37:43,2,69,10.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,3,0,76,min5.tye,,,-1.4
189,1,05:39:48,4,59,11.4,26.0,3.6,,,,,,,,,3.24,4.65,3.43,3.92,,,,,,,,,15.23,3,0,17,min5.tye,,,-1.6
190,4,05:42:09,2,78,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,81,min5.tye,,,-1.8
191,4,05:42:49,2,74,15.3,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,5,8:10:8,41,min5.tye,,,-1.7
192,1,05:43:06,2,61,8.9,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,75,min5.tye,,,-1.1
193,1,05:43:53,2,68,8.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,98,min5.tye,,,-1.4
194,4,05:44:14,2,67,11.5,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0,31,min5.tye,,,-1.5
195,4,05:44:18,2,65,10.6,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,3,0,77,min5.tye,,,-1.6
196,1,05:44:50,2,66,8.8,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,2,0,98,min5.tye,,,-2.0
197,2,05:46:43,2,61,10.5,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.11,3,8:8,33,min5.tye,,,-1.2
198,4,05:47:17,6,64,18.6,4.4,24.3,5.0,5.0,,,,,,,11.71,19.62,19.52,15.65,17.51,16.87,,,,,,,100.89,10,0,86,min5.tye,,,-2.4
199,4,05:47:45,2,66,10.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0,2,min5.tye,,,-1.6
200,1,05:49:29,2,70,9.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,90,min5.tye,,,-1.9
201,1,05:49:49,2,60,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,64,min5.tye,,,-1.4
202,1,05:50:16,2,68,13.4,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0,16,min5.tye,,,-1.4
203,4,05:50:22,2,63,8.9,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,55,min5.tye,,,-1.4
204,4,05:50:33,2,64,11.3,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,8:8,22,min5.tye,,,-1.8
205,4,05:51:12,2,70,10.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,21,min5.tye,,,-1.8
206,4,05:51:18,2,65,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0,19,min5.tye,,,-1.8
207,4,05:51:32,6,62,16.2,4.6,26.5,6.5,4.4,,,,,,,12.06,18.70,17.86,13.66,16.17,16.06,,,,,,,94.51,10,0,41,min5.tye,,,-1.9
208,1,05:52:14,2,69,12.2,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.77,3,0,13,min5.tye,,,-2.4
209,1,05:52:29,2,67,8.5,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,8:8,14,min5.tye,,,-2.2
210,4,05:52:43,2,57,12.1,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0,75,min5.tye,,,-1.7
211,4,05:53:02,2,68,12.1,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0,87,min5.tye,,,-1.7
212,1,05:54:06,4,28,13.1,22.2,2.9,,,,,,,,,3.23,3.83,2.42,1.85,,,,,,,,,11.33,3,0,66,min5.tye,,,-1.7
213,1,05:54:22,2,67,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0,49,min5.tye,,,-1.9
214,4,05:55:21,2,71,9.0,,,,,,,,,,,1.86,0.90,,,,,,,,,,,2.75,2,0,65,min5.tye,,,-2.3
215,4,05:55:36,2,68,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,8:8,90,min5.tye,,,-2.2
216,1,05:55:51,2,57,7.5,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,8:8,85,min5.tye,,,-2.4
217,1,05:55:54,2,57,7.0,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,2,8:8,25,min5.tye,,,-2.3
218,4,05:56:44,2,63,11.2,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,9,min5.tye,,,-2.4
219,1,05:56:51,2,71,12.2,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,47,min5.tye,,,-2.2
220,2,05:57:23,2,70,11.8,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0,54,min5.tye,,,-1.3
221,1,05:58:14,2,71,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,96,min5.tye,,,-1.9
222,4,05:58:51,2,65,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,8:8,20,min5.tye,,,-1.6
223,4,05:59:14,2,62,12.5,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,99,min5.tye,,,-1.7
224,1,05:59:18,2,64,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,69,min5.tye,,,-1.4
225,4,05:59:35,2,69,12.8,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.56,3,0,91,min5.tye,,,-1.4
226,1,06:00:00,2,70,14.4,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.42,5,0,56,min5.tye,,,-1.8
227,4,06:00:54,4,69,13.0,22.4,2.9,,,,,,,,,3.86,4.03,1.07,1.56,,,,,,,,,10.52,3,0,24,min5.tye,,,-1.8
228,4,06:01:10,2,59,9.7,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,44,min5.tye,,,-1.8
229,4,06:01:32,2,65,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,71,min5.tye,,,-1.7
230,1,06:01:35,2,68,9.5,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,12,min5.tye,,,-1.7
231,4,06:02:10,2,63,9.5,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0,13,min5.tye,,,-1.9
232,4,06:02:23,2,64,9.9,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0,38,min5.tye,,,-1.9
233,4,06:02:33,2,70,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,25,min5.tye,,,-1.8
234,1,06:02:38,2,66,12.3,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,95,min5.tye,,,-1.8
235,4,06:03:23,2,68,11.9,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0,21,min5.tye,,,-2.0
236,4,06:03:40,2,71,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0,8,min5.tye,,,-1.9
237,1,06:03:41,2,67,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,29,min5.tye,,,-1.9
238,4,06:04:55,2,69,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.88,2,8:8,19,min5.tye,,,-1.7
239,1,06:06:03,2,65,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0,26,min5.tye,,,-1.9
240,1,06:07:28,2,69,10.0,,,,,,,,,,,2.10,2.24,,,,,,,,,,,4.34,3,0,58,min5.tye,,,-2.4
241,1,06:07:55,2,65,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,77,min5.tye,,,-2.0
242,1,06:08:10,2,61,10.1,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.41,3,0,12,min5.tye,,,-1.7
243,2,06:08:54,5,69,14.2,4.4,30.8,4.0,,,,,,,,11.18,16.54,15.70,15.38,17.01,,,,,,,,75.81,9,0,41,min5.tye,,,-2.1
244,1,06:08:56,3,65,13.8,21.5,,,,,,,,,,8.33,14.09,7.38,,,,,,,,,,29.80,8,0,79,min5.tye,,,-2.0
245,1,06:09:05,2,70,8.0,,,,,,,,,,,1.35,1.71,,,,,,,,,,,3.07,2,0,16,min5.tye,,,-1.9
246,1,06:09:38,2,67,9.2,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,2,8:8,9,min5.tye,,,-2.1
247,4,06:10:28,2,69,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,40,min5.tye,,,-2.1
248,1,06:10:34,2,67,12.7,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,8:10:8,81,min5.tye,,,-2.0
249,1,06:10:53,2,71,12.2,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,76,min5.tye,,,-1.4
250,4,06:10:53,2,64,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,46,min5.tye,,,-1.4
251,4,06:11:16,2,63,12.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,77,min5.tye,,,-1.3
252,4,06:13:08,5,68,12.7,4.3,22.1,4.1,,,,,,,,8.79,9.18,8.91,6.67,7.73,,,,,,,,41.28,9,0,15,min5.tye,,,-1.6
253,1,06:13:21,2,65,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,67,min5.tye,,,-1.8
254,2,06:13:22,4,70,14.2,17.5,3.0,,,,,,,,,4.13,4.55,1.35,1.63,,,,,,,,,11.66,3,0,53,min5.tye,,,-1.8
255,1,06:14:18,2,62,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,91,min5.tye,,,-1.8
256,4,06:15:32,2,69,9.5,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0,23,min5.tye,,,-1.1
257,1,06:15:50,2,72,14.3,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,5,0,26,min5.tye,,,-1.2
258,1,06:15:59,2,67,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,76,min5.tye,,,-1.5
259,1,06:16:13,2,59,9.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,72,min5.tye,,,-1.7
260,4,06:16:17,2,63,8.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,13,min5.tye,,,-1.7
261,1,06:16:54,2,70,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,74,min5.tye,,,-1.9
262,2,06:18:12,2,69,8.3,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,8:8,38,min5.tye,,,-1.9
263,4,06:19:13,2,66,8.3,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,92,min5.tye,,,-2.1
264,4,06:19:44,2,70,11.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,10,min5.tye,,,-1.9
265,4,06:20:05,2,67,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,30,min5.tye,,,-1.8
266,4,06:20:53,2,67,7.8,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,8:8,30,min5.tye,,,-2.1
267,1,06:21:27,2,67,11.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,3,0,82,min5.tye,,,-1.9
268,4,06:21:32,2,69,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,19,min5.tye,,,-1.9
269,1,06:21:39,2,72,11.9,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,2,min5.tye,,,-1.9
270,4,06:21:40,2,68,7.3,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.76,2,8:8,12,min5.tye,,,-2.0
271,1,06:21:46,2,62,8.7,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,0,49,min5.tye,,,-2.1
272,4,06:21:55,2,57,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,9,min5.tye,,,-2.1
273,4,06:23:13,2,58,9.2,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0,28,min5.tye,,,-2.0
274,1,06:23:32,5,63,14.0,4.4,31.3,4.1,,,,,,,,8.64,14.88,14.25,15.35,14.50,,,,,,,,67.62,9,0,6,min5.tye,,,-2.0
275,2,06:23:42,2,70,8.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,66,min5.tye,,,-1.8
276,2,06:24:13,2,69,9.4,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,8:8,95,min5.tye,,,-1.9
277,4,06:24:18,2,69,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,90,min5.tye,,,-1.8