Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:14,2,74,10.7,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,93,0.0005,,,62.4,
2,4,00:03:09,2,72,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,29,0.0004,,,62.0,
3,1,00:04:11,2,67,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,88,0.0003,,,61.8,
4,1,00:04:17,2,68,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0,26,0.0004,,,61.9,
5,4,00:04:29,2,50,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0,50,0.0011,,,61.8,
6,1,00:05:57,2,69,8.7,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,8:8,69,0.0002,,,61.9,
7,1,00:07:43,2,69,8.2,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,8:8,79,0.0001,,,62.0,
8,2,00:07:50,5,75,21.6,6.1,36.8,4.9,,,,,,,,15.01,22.81,23.77,22.83,22.08,,,,,,,,106.50,9,0,100,7.4481,,,62.0,
9,1,00:07:53,2,56,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,82,0.0003,,,62.0,
10,1,00:08:09,2,62,10.8,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,8:10:8,5,0.0006,,,62.0,
11,1,00:09:44,2,67,9.0,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.98,2,0,75,0.0004,,,62.3,
12,4,00:09:53,2,65,9.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,6,0.0006,,,62.3,
13,1,00:10:49,2,55,10.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,62,0.0006,,,62.4,
14,4,00:12:21,2,66,9.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,27,0.0006,,,62.3,
15,4,00:16:56,2,72,9.0,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,17,0.0001,,,62.0,
16,1,00:17:13,2,70,12.7,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.71,3,0,10,0.0022,,,62.1,
17,1,00:18:28,2,58,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,34,0.0003,,,62.0,
18,1,00:21:11,2,61,9.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,87,0.0003,,,62.1,
19,1,00:23:23,2,61,8.6,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,8:8,40,0.0005,,,62.4,
20,4,00:24:49,2,74,8.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0,58,0.0003,,,62.4,
21,1,00:26:24,2,69,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0,98,0.0006,,,62.3,
22,1,00:30:48,2,65,8.4,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,95,0.0001,,,62.6,
23,1,00:34:33,2,69,9.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,2,0,36,0.0004,,,62.5,
24,1,00:34:45,2,67,8.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,8:8,13,0.0003,,,62.7,
25,1,00:34:58,2,67,10.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,8:10:8,28,0.0009,,,62.5,
26,1,00:37:11,2,73,10.3,,,,,,,,,,,2.72,3.05,,,,,,,,,,,5.77,3,0,47,0.0013,,,62.6,
27,1,00:38:39,2,70,10.4,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,7,0.0007,,,62.5,
28,1,00:44:26,5,62,13.5,4.8,32.0,6.3,,,,,,,,11.85,12.72,13.48,14.18,14.86,,,,,,,,67.10,9,0,46,1.1313,,,62.3,
29,1,00:45:26,2,66,8.4,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.88,2,8:8,29,0.0001,,,62.3,
30,1,00:46:18,2,72,10.3,,,,,,,,,,,3.12,3.73,,,,,,,,,,,6.85,3,0,87,0.0024,,,62.3,
31,2,00:47:48,2,95,11.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0,4,0.0006,,,62.3,
32,2,00:50:54,2,87,15.7,,,,,,,,,,,3.84,3.47,,,,,,,,,,,7.31,5,8:10:8,20,0.0030,,,62.4,
33,1,00:52:13,2,59,12.0,,,,,,,,,,,3.18,4.78,,,,,,,,,,,7.97,3,0,67,0.0051,,,62.4,
34,1,00:53:06,2,66,10.5,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.39,3,0,76,0.0010,,,62.4,
35,1,00:53:29,1,87,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:9:19,0,0.0000,,,62.4,
36,1,00:54:19,2,87,11.3,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,8:8,16,0.0002,,,62.4,
37,1,00:54:35,2,67,9.7,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,96,0.0003,,,62.4,
38,4,00:56:10,2,67,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,22,0.0005,,,63.6,
39,4,00:57:32,2,70,10.2,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,76,0.0007,,,63.9,
40,1,00:59:53,2,65,9.2,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,63,0.0002,,,63.7,
41,1,01:02:49,2,73,10.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0,84,0.0005,,,63.4,
42,1,01:08:31,2,72,7.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,5,0.0001,,,63.2,
43,4,01:11:42,2,64,8.4,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,47,0.0001,,,63.1,
44,1,01:13:48,3,63,20.0,39.6,,,,,,,,,,11.28,12.46,11.13,,,,,,,,,,34.87,8,0,43,0.5053,,,63.4,
45,4,01:25:05,2,64,9.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,3,0.0007,,,62.8,
46,4,01:25:10,2,64,10.1,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.11,3,0,68,0.0008,,,62.6,
47,1,01:27:18,2,67,9.3,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.81,2,8:8,93,0.0003,,,62.7,
48,1,01:27:32,2,71,10.3,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.50,3,0,32,0.0011,,,62.7,
49,1,01:39:27,2,55,11.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0,6,0.0003,,,62.5,
50,1,01:40:24,2,62,7.6,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:8,70,0.0002,,,62.4,
51,1,01:45:31,2,73,9.9,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,3,0,82,0.0005,,,63.0,
52,1,01:47:24,2,67,10.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,8:10:8,95,0.0004,,,64.3,
53,4,02:10:28,2,65,6.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,8:8,22,0.0000,,,65.6,
54,4,02:15:06,2,71,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,28,0.0005,,,66.2,
55,4,02:16:30,2,71,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,53,0.0004,,,66.8,
56,4,02:25:54,2,71,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,84,0.0004,,,65.8,
57,4,02:33:38,2,70,10.3,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,3,0,93,0.0001,,,65.9,
58,1,02:36:15,2,66,9.8,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,75,0.0006,,,65.9,
59,4,02:40:30,2,67,12.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0,75,0.0005,,,64.5,
60,1,02:41:20,5,62,14.6,4.5,30.4,4.2,,,,,,,,11.96,17.68,17.33,15.83,15.23,,,,,,,,78.03,9,0,36,2.1764,,,64.8,
61,4,02:41:34,2,72,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,97,0.0001,,,64.6,
62,4,02:43:11,2,65,8.8,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,70,0.0006,,,65.4,
63,2,02:44:21,2,85,12.2,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,32,0.0016,,,64.7,
64,1,02:45:12,2,61,11.6,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.73,3,0,36,0.0014,,,64.4,
65,4,02:47:36,2,70,12.0,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0,8,0.0012,,,64.2,
66,1,02:55:21,2,68,12.5,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0,80,0.0019,,,64.8,
67,1,03:00:43,2,65,9.5,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,8:8,79,0.0006,,,64.3,
68,1,03:02:00,5,71,14.8,4.5,33.0,4.2,,,,,,,,11.59,15.89,15.89,15.21,15.98,,,,,,,,74.56,9,0,46,1.7688,,,65.5,
69,1,03:03:35,2,63,9.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0,23,0.0008,,,65.8,
70,4,03:07:37,2,72,12.1,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0,46,0.0018,,,65.0,
71,1,03:12:48,3,67,12.6,20.8,,,,,,,,,,3.95,3.49,3.37,,,,,,,,,,10.81,3,0,80,0.0043,,,64.4,
72,2,03:13:53,2,66,10.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0,78,0.0004,,,64.7,
73,1,03:14:10,2,70,11.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,3,0,52,0.0005,,,64.9,
74,1,03:16:28,2,65,9.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0,56,0.0002,,,65.0,
75,4,03:16:56,2,73,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,22,0.0002,,,65.1,
76,4,03:17:42,2,66,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,56,0.0003,,,64.7,
77,4,03:20:25,2,62,11.6,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,54,0.0014,,,65.0,
78,4,03:27:03,2,65,9.0,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,7,0.0001,,,64.2,
79,3,03:27:04,2,70,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,1,87,0.0002,,,64.2,
80,1,03:28:21,5,68,19.5,4.6,36.8,4.3,,,,,,,,12.18,8.83,8.54,7.12,6.33,,,,,,,,43.00,9,0,51,0.2906,,,64.0,
81,1,03:29:07,2,67,11.7,,,,,,,,,,,2.43,2.68,,,,,,,,,,,5.11,3,8:10:8,79,0.0008,,,63.8,
82,1,03:29:32,5,70,14.4,4.5,36.5,4.2,,,,,,,,11.68,13.71,12.47,8.78,8.44,,,,,,,,55.09,9,0,91,0.6076,,,64.0,
83,1,03:30:19,5,61,14.9,4.5,30.8,4.2,,,,,,,,12.09,18.63,18.20,19.45,20.71,,,,,,,,89.09,9,0,38,3.8155,,,63.9,
84,3,03:32:14,2,68,12.2,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,1,45,0.0016,,,63.7,
85,4,03:33:54,2,73,9.4,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.56,2,0,36,0.0006,,,63.8,
86,1,03:36:01,5,65,17.9,4.5,33.0,4.2,,,,,,,,11.04,17.53,17.12,17.81,18.15,,,,,,,,81.64,9,0,79,2.6828,,,63.8,
87,4,03:38:07,2,76,9.3,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.15,2,0,22,0.0006,,,63.4,
88,1,03:43:08,2,65,12.0,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0,1,0.0012,,,63.5,
89,1,03:43:18,2,63,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,58,0.0002,,,63.5,
90,1,03:44:23,2,68,9.8,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,25,0.0004,,,63.5,
91,1,03:45:23,2,77,9.2,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,27,0.0002,,,63.5,
92,4,03:48:41,2,72,8.2,,,,,,,,,,,0.95,1.14,,,,,,,,,,,2.09,2,8:8,54,0.0001,,,63.3,
93,1,03:52:04,4,68,12.9,20.9,2.9,,,,,,,,,4.72,5.60,2.57,2.53,,,,,,,,,15.42,3,0,32,0.0127,,,63.4,
94,1,03:52:12,2,70,9.1,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,8:8,30,0.0002,,,63.4,
95,1,03:53:42,2,64,8.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,93,0.0003,,,63.2,
96,1,03:53:44,2,68,9.0,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,2,0,10,0.0007,,,63.2,
97,4,03:53:51,2,57,11.7,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0,65,0.0015,,,63.3,
98,1,03:54:00,2,72,11.0,,,,,,,,,,,2.61,2.95,,,,,,,,,,,5.56,3,0,72,0.0011,,,63.2,
99,1,03:54:01,2,69,12.6,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,8:10:8,71,0.0016,,,63.2,
100,3,03:55:29,2,75,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,1,62,0.0003,,,63.2,
101,1,03:56:00,2,67,9.2,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,84,0.0002,,,63.2,
102,4,03:57:54,2,64,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0,7,0.0008,,,63.2,
103,4,03:58:50,2,65,14.5,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.67,5,0,6,0.0044,,,63.2,
104,4,04:04:02,2,58,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,60,0.0002,,,63.0,
105,1,04:05:32,2,63,24.0,,,,,,,,,,,8.70,11.04,,,,,,,,,,,19.74,14,0,48,0.1816,,,63.0,
106,4,04:05:50,2,68,9.5,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0,34,0.0005,,,63.0,
107,1,04:07:35,2,69,22.2,,,,,,,,,,,6.80,12.46,,,,,,,,,,,19.26,5,0,83,0.2391,,,62.9,
108,1,04:11:30,4,64,13.2,20.0,2.4,,,,,,,,,4.06,4.27,2.16,2.02,,,,,,,,,12.50,3,0,84,0.0053,,,62.7,
109,4,04:12:34,2,65,8.7,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,32,0.0003,,,62.8,
110,1,04:15:02,2,56,10.7,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0,67,0.0005,,,62.6,
111,1,04:16:29,2,61,7.7,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.18,2,8:8,40,0.0001,,,62.7,
112,3,04:18:54,2,74,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,1,91,0.0002,,,62.6,
113,4,04:18:59,4,69,13.2,16.8,2.9,,,,,,,,,4.20,3.53,0.94,1.11,,,,,,,,,9.79,3,8,26,0.0039,,,62.6,
114,1,04:19:03,2,65,23.4,,,,,,,,,,,10.23,11.98,,,,,,,,,,,22.21,5,0,70,0.2840,,,62.6,
115,1,04:19:43,2,68,8.4,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,0,56,0.0001,,,62.6,
116,1,04:19:58,2,66,8.9,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.04,2,8:8,30,0.0002,,,62.5,
117,4,04:20:14,2,76,9.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,19,0.0001,,,62.6,
118,4,04:22:38,2,84,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,69,0.0002,,,62.7,
119,1,04:24:48,2,61,13.7,,,,,,,,,,,4.01,8.13,,,,,,,,,,,12.14,5,0,70,0.0387,,,62.7,
120,4,04:25:44,2,56,10.1,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.01,3,0,20,0.0004,,,62.8,
121,4,04:25:50,2,67,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,59,0.0004,,,62.7,
122,1,04:26:20,5,70,22.4,4.8,16.0,19.6,,,,,,,,16.39,10.46,10.23,8.54,5.71,,,,,,,,51.32,9,0,82,0.8793,,,62.8,
123,4,04:26:34,2,71,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,66,0.0002,,,62.8,
124,4,04:26:51,2,66,10.2,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,92,0.0007,,,62.7,
125,4,04:28:02,2,65,8.7,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,41,0.0001,,,62.9,
126,4,04:28:46,2,62,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,30,0.0001,,,62.9,
127,4,04:29:43,2,80,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,68,0.0003,,,62.9,
128,1,04:30:11,5,65,12.3,4.5,27.5,4.3,,,,,,,,10.04,13.01,11.39,9.71,9.89,,,,,,,,54.05,9,0,39,0.4791,,,62.9,
129,4,04:30:19,2,56,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,38,0.0004,,,62.9,
130,4,04:32:15,2,72,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,59,0.0004,,,62.7,
131,1,04:33:00,2,70,9.6,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,81,0.0004,,,62.7,
132,4,04:36:01,2,66,8.7,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,89,0.0002,,,62.7,
133,4,04:37:59,2,70,12.0,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.85,3,0,2,0.0015,,,62.6,
134,1,04:38:49,2,68,8.4,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.76,2,8:8,75,0.0001,,,62.6,
135,2,04:39:01,2,86,11.5,,,,,,,,,,,3.06,3.37,,,,,,,,,,,6.43,3,0,52,0.0019,,,62.6,
136,4,04:40:14,2,79,10.2,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0,60,0.0007,,,62.7,
137,3,04:42:26,2,69,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,71,0.0003,,,62.5,
138,4,04:42:36,2,47,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,87,0.0001,,,62.6,
139,4,04:42:55,2,73,12.1,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.50,3,0,77,0.0020,,,62.6,
140,1,04:43:09,2,66,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0,11,0.0004,,,62.5,
141,1,04:44:25,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.15,16.84,16.32,16.79,16.87,,,,,,,,77.97,9,0,39,2.1805,,,62.4,
142,4,04:45:15,2,61,11.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0,20,0.0005,,,62.4,
143,1,04:45:27,2,69,9.9,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,3,0,35,0.0003,,,62.4,
144,4,04:47:05,2,54,9.7,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,57,0.0005,,,62.4,
145,1,04:47:25,3,74,12.5,17.4,,,,,,,,,,2.99,3.08,0.77,,,,,,,,,,6.84,3,0,94,0.0015,,,62.4,
146,1,04:47:36,2,73,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,43,0.0004,,,62.4,
147,1,04:49:16,3,70,4.3,4.2,,,,,,,,,,9.99,7.76,10.96,,,,,,,,,,28.72,14,8:10:8,45,0.1787,,,62.2,
148,1,04:49:25,3,72,17.3,4.6,,,,,,,,,,13.53,7.84,7.35,,,,,,,,,,28.72,6,0,70,0.3500,,,62.2,
149,2,04:50:08,2,81,9.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,8:8,59,0.0002,,,62.1,
150,1,04:50:14,2,73,12.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.97,3,0,76,0.0015,,,62.1,
151,1,04:50:30,2,74,9.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,72,0.0002,,,62.2,
152,1,04:50:34,2,69,8.9,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,48,0.0003,,,62.2,
153,4,04:50:59,2,73,9.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0,70,0.0003,,,62.2,
154,1,04:51:23,2,59,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,75,0.0003,,,62.2,
155,1,04:51:30,2,63,8.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,22,0.0002,,,62.2,
156,4,04:51:52,5,66,17.4,4.4,29.7,4.1,,,,,,,,11.50,18.85,18.68,21.74,17.05,,,,,,,,87.83,9,0,66,3.6276,,,62.1,
157,1,04:52:19,2,64,7.9,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,8:8,64,0.0001,,,62.2,
158,1,04:52:37,2,71,9.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,53,0.0002,,,62.2,
159,4,04:53:11,2,71,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,94,0.0004,,,62.1,
160,1,04:53:31,2,71,13.3,,,,,,,,,,,3.87,2.88,,,,,,,,,,,6.75,3,0,45,0.0025,,,62.1,
161,2,04:53:50,2,81,9.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,8:8,88,0.0002,,,62.1,
162,1,04:53:59,5,68,16.8,4.4,30.8,10.4,,,,,,,,12.06,7.48,6.66,3.95,3.98,,,,,,,,34.12,9,0,58,0.2255,,,62.1,
163,4,04:55:30,2,65,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,34,0.0003,,,62.2,
164,4,04:56:43,2,63,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,11,0.0003,,,62.2,
165,1,04:57:12,3,68,13.0,33.5,,,,,,,,,,7.13,15.07,13.62,,,,,,,,,,35.81,8,0,5,0.8296,,,62.2,
166,4,04:57:43,6,69,17.2,4.2,27.7,5.0,5.0,,,,,,,10.70,15.42,16.00,14.02,13.39,13.62,,,,,,,83.14,10,0,46,1.6857,,,61.7,
167,1,04:58:10,2,58,10.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,77,0.0004,,,62.1,
168,2,04:58:12,2,79,10.9,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,3,0,38,0.0005,,,62.0,
169,1,04:58:45,4,64,12.5,16.9,2.9,,,,,,,,,3.70,5.55,2.56,2.43,,,,,,,,,14.22,3,0,68,0.0099,,,62.1,
170,1,04:58:55,2,75,9.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,75,0.0004,,,62.0,
171,4,04:59:18,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0,36,0.0002,,,61.9,
172,1,04:59:23,2,69,12.1,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.09,3,8:10:8,62,0.0015,,,61.9,
173,1,05:02:17,2,55,12.1,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,3,0,15,0.0016,,,62.0,
174,1,05:02:47,2,67,9.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0,39,0.0003,,,62.0,
175,1,05:04:25,2,69,13.6,,,,,,,,,,,5.83,5.36,,,,,,,,,,,11.19,5,0,35,0.0159,,,62.0,
176,4,05:05:41,2,66,9.4,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,16,0.0006,,,62.1,
177,4,05:05:52,2,70,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,14,0.0002,,,62.1,
178,4,05:05:55,2,68,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,79,0.0004,,,62.1,
179,4,05:06:02,2,65,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,41,0.0003,,,62.1,
180,1,05:08:16,5,64,14.7,4.5,32.3,4.3,,,,,,,,13.35,17.86,17.80,19.83,19.99,,,,,,,,88.81,9,0,87,3.6617,,,61.9,
181,1,05:08:30,2,65,9.2,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0,35,0.0007,,,61.9,
182,1,05:08:48,2,67,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,91,0.0002,,,61.8,
183,4,05:08:53,2,72,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,10,0.0002,,,61.9,
184,1,05:09:05,2,66,9.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,69,0.0003,,,61.9,
185,4,05:09:29,2,68,11.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0,56,0.0007,,,61.9,
186,1,05:11:25,4,66,13.0,4.5,19.5,,,,,,,,,11.47,10.70,9.90,11.84,,,,,,,,,43.91,8,0,47,0.4719,,,61.7,
187,1,05:11:27,2,66,13.3,,,,,,,,,,,4.85,6.95,,,,,,,,,,,11.80,5,8:10:8,98,0.0236,,,61.7,
188,1,05:11:55,2,66,10.8,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,8:10:8,3,0.0006,,,61.7,
189,1,05:12:03,3,73,9.5,15.0,,,,,,,,,,2.48,3.23,2.12,,,,,,,,,,7.82,2,0,20,0.0015,,,61.7,
190,4,05:12:32,2,58,9.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,18,0.0001,,,61.7,
191,1,05:12:40,2,66,23.6,,,,,,,,,,,8.69,15.07,,,,,,,,,,,23.76,5,0,100,0.5366,,,61.7,
192,1,05:13:27,2,68,14.2,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.31,5,0,89,0.0018,,,61.7,
193,4,05:13:39,2,67,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,17,0.0002,,,61.7,
194,1,05:14:05,3,66,14.9,20.1,,,,,,,,,,5.18,8.93,1.75,,,,,,,,,,15.85,8,0,32,0.0603,,,61.7,
195,4,05:14:06,2,71,10.1,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,19,0.0008,,,61.8,
196,1,05:14:09,2,73,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,15,0.0002,,,61.8,
197,1,05:14:24,4,70,12.3,31.0,4.3,,,,,,,,,7.57,15.44,9.84,9.45,,,,,,,,,42.30,8,0,36,0.6694,,,61.8,
198,4,05:14:31,2,68,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,46,0.0002,,,61.8,
199,4,05:15:06,2,67,9.9,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.46,3,0,50,0.0010,,,61.9,
200,1,05:15:32,4,63,13.1,21.6,4.2,,,,,,,,,6.77,14.21,13.45,12.70,,,,,,,,,47.12,8,0,80,0.7727,,,61.9,
201,1,05:16:46,2,68,11.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0,85,0.0004,,,61.6,
202,1,05:16:57,4,67,12.5,4.5,19.6,,,,,,,,,9.96,9.81,8.78,19.64,,,,,,,,,48.19,8,0,87,1.5846,,,61.7,
203,2,05:16:58,2,80,9.7,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,8:8,68,0.0000,,,61.7,
204,1,05:16:59,2,73,8.9,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.60,2,3,58,0.0000,,,61.6,
205,4,05:17:16,2,68,10.5,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0,65,0.0004,,,61.7,
206,1,05:17:20,5,69,12.0,4.5,26.8,4.2,,,,,,,,8.92,6.30,6.02,5.89,4.95,,,,,,,,32.07,9,0,81,0.0796,,,61.7,
207,1,05:17:27,2,71,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0,7,0.0002,,,61.6,
208,4,05:17:28,2,72,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,63,0.0002,,,61.6,
209,4,05:17:44,2,66,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.98,2,0,71,0.0002,,,61.6,
210,2,05:18:05,2,80,8.6,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,8:8,15,0.0002,,,61.6,
211,1,05:18:07,2,69,10.2,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,8:8,49,0.0006,,,61.6,
212,2,05:18:08,2,83,14.5,,,,,,,,,,,4.61,4.15,,,,,,,,,,,8.75,5,0,27,0.0060,,,61.6,
213,1,05:18:18,2,69,13.0,,,,,,,,,,,3.87,3.22,,,,,,,,,,,7.09,3,8:10:8,50,0.0028,,,61.6,
214,1,05:18:26,6,64,14.8,4.5,27.4,4.2,4.3,,,,,,,12.10,17.46,16.96,14.03,14.55,13.11,,,,,,,88.22,10,0,26,1.9258,,,61.6,
215,4,05:18:28,2,69,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0,86,0.0001,,,61.6,
216,1,05:18:38,2,67,12.7,,,,,,,,,,,4.65,4.42,,,,,,,,,,,9.07,3,8:10:8,8,0.0069,,,61.7,
217,1,05:18:49,2,67,11.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,3,8:10:8,22,0.0005,,,61.7,
218,4,05:19:07,2,67,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,8,0.0003,,,61.7,
219,4,05:19:42,2,53,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0,38,0.0003,,,61.7,
220,4,05:19:56,2,60,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,8:8,87,0.0006,,,61.6,
221,1,05:20:02,2,68,9.0,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.96,2,0,99,0.0004,,,61.6,
222,4,05:21:17,2,70,8.6,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,21,0.0002,,,61.6,
223,4,05:21:46,2,67,12.1,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,98,0.0015,,,61.6,
224,1,05:22:07,2,67,9.2,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,8:8,1,0.0002,,,61.6,
225,2,05:22:07,2,84,15.6,,,,,,,,,,,5.23,4.30,,,,,,,,,,,9.52,5,0,99,0.0087,,,61.6,
226,1,05:22:23,2,67,5.5,,,,,,,,,,,0.43,0.72,,,,,,,,,,,1.15,2,3,44,0.0000,,,61.5,
227,4,05:22:38,2,69,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,60,0.0005,,,61.6,
228,1,05:22:50,2,72,8.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,22,0.0001,,,61.6,
229,1,05:23:01,3,72,13.7,11.4,,,,,,,,,,3.63,3.60,1.26,,,,,,,,,,8.49,3,0,29,0.0029,,,61.7,
230,4,05:24:01,2,73,12.1,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0,58,0.0006,,,61.6,
231,4,05:24:05,2,66,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,66,0.0003,,,61.6,
232,1,05:24:10,2,67,22.1,,,,,,,,,,,6.85,10.85,,,,,,,,,,,17.70,5,0,96,0.1419,,,61.6,
233,1,05:24:12,2,77,12.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,62,0.0012,,,61.6,
234,4,05:24:12,3,60,11.6,14.5,,,,,,,,,,2.75,2.57,3.32,,,,,,,,,,8.64,3,0,25,0.0020,,,61.6,
235,4,05:24:20,2,67,10.2,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,56,0.0003,,,61.5,
236,4,05:24:34,5,59,16.8,4.4,31.7,4.1,,,,,,,,10.90,7.15,6.51,5.41,5.46,,,,,,,,35.44,9,0,19,0.1602,,,61.6,
237,4,05:24:38,2,56,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,75,0.0001,,,61.5,
238,4,05:24:45,2,63,9.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0,32,0.0008,,,61.6,
239,3,05:24:46,2,69,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,1,28,0.0003,,,61.5,
240,1,05:25:03,2,75,11.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,65,0.0012,,,61.2,
241,4,05:25:22,2,72,9.6,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,2,0,13,0.0014,,,61.3,
242,4,05:25:54,2,64,8.7,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.05,2,0,25,0.0001,,,61.3,
243,4,05:26:09,2,71,11.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,73,0.0013,,,61.3,
244,1,05:26:12,5,64,13.7,4.4,35.5,4.2,,,,,,,,12.54,15.33,14.67,13.62,14.28,,,,,,,,70.43,9,0,75,1.3731,,,61.3,
245,2,05:26:13,2,80,14.0,,,,,,,,,,,3.96,4.33,,,,,,,,,,,8.30,5,0,96,0.0049,,,61.2,
246,3,05:26:25,2,78,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,1,48,0.0002,,,61.2,
247,4,05:26:25,2,67,11.8,,,,,,,,,,,4.18,4.31,,,,,,,,,,,8.49,3,0,92,0.0053,,,61.2,
248,1,05:26:26,2,69,9.9,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,3,8:8,76,0.0007,,,61.2,
249,4,05:26:58,2,72,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,81,0.0001,,,61.3,
250,1,05:27:03,2,74,13.6,,,,,,,,,,,3.44,2.98,,,,,,,,,,,6.42,3,0,50,0.0019,,,61.4,
251,4,05:27:28,2,70,8.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,8:8,42,0.0002,,,61.4,
252,1,05:28:32,2,64,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,72,0.0003,,,61.4,
253,4,05:28:44,2,75,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0,30,0.0011,,,61.3,
254,1,05:29:12,2,69,9.0,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,91,0.0002,,,61.4,
255,1,05:30:07,2,72,9.5,,,,,,,,,,,1.69,1.98,,,,,,,,,,,3.66,2,0,58,0.0003,,,61.3,
256,1,05:30:50,2,65,10.3,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.34,3,0,7,0.0010,,,60.7,
257,1,05:30:57,2,72,8.6,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0,44,0.0003,,,61.0,
258,4,05:31:16,2,73,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,66,0.0004,,,61.1,
259,1,05:31:18,2,70,9.0,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.34,2,8:8,33,0.0005,,,61.1,
260,1,05:31:28,2,70,8.7,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,47,0.0002,,,61.2,
261,4,05:31:43,2,71,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,43,0.0003,,,61.2,
262,4,05:32:01,6,65,17.1,4.3,30.4,5.1,5.1,,,,,,,11.69,19.36,18.64,16.64,16.36,15.79,,,,,,,98.48,10,0,70,3.4331,,,61.2,
263,4,05:32:43,2,72,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0,74,0.0003,,,61.2,
264,1,05:33:15,5,74,12.6,4.5,36.5,4.2,,,,,,,,9.73,6.80,6.43,3.96,4.03,,,,,,,,30.95,9,0,4,0.1024,,,61.2,
265,4,05:33:19,2,68,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0,42,0.0006,,,61.2,
266,1,05:33:25,2,93,8.8,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0,3,0.0001,,,61.0,
267,1,05:33:43,2,69,10.5,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,40,0.0011,,,61.1,
268,4,05:33:45,2,71,9.6,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,28,0.0005,,,61.0,
269,4,05:33:56,2,65,11.7,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.91,3,0,28,0.0015,,,61.0,
270,4,05:34:20,2,73,11.9,,,,,,,,,,,3.95,4.31,,,,,,,,,,,8.26,3,0,74,0.0048,,,61.2,
271,4,05:35:05,2,67,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,50,0.0001,,,61.1,
272,2,05:35:30,2,81,9.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,8:8,31,0.0002,,,61.2,
273,1,05:35:51,5,62,18.0,4.5,32.1,10.6,,,,,,,,11.61,16.45,16.18,21.43,18.23,,,,,,,,83.90,9,0,8,4.1190,,,61.3,
274,4,05:35:56,2,68,10.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0,60,0.0008,,,61.3,
275,3,05:36:00,2,72,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,2,1,78,0.0004,,,61.3,
276,4,05:36:01,2,70,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,94,0.0002,,,61.3,
277,1,05:36:28,2,69,9.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,89,0.0003,,,61.3,