veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,51,8.7,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
2,4,00:01:01,2,81,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
3,1,00:05:26,2,74,11.5,,,,,,,,,,,3.65,2.47,,,,,,,,,,,6.11,3,0
4,4,00:13:56,2,73,9.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
5,4,00:14:13,5,61,17.0,4.2,33.5,4.0,,,,,,,,10.07,9.58,9.53,5.59,5.77,,,,,,,,40.54,9,0
6,1,00:14:31,2,69,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
7,1,00:16:12,2,71,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
8,4,00:16:26,5,64,15.1,4.3,33.1,4.0,,,,,,,,10.76,14.85,15.60,15.07,14.69,,,,,,,,70.97,9,0
9,4,00:16:34,5,64,15.5,4.3,35.2,4.0,,,,,,,,11.32,14.62,15.05,14.64,14.39,,,,,,,,70.02,9,0
10,4,00:18:17,2,68,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
11,1,00:19:02,2,60,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
12,1,00:19:33,2,63,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
13,1,00:21:55,2,75,9.8,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,3,0
14,4,00:23:01,2,64,11.3,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
15,1,00:25:03,2,71,9.4,,,,,,,,,,,3.09,1.73,,,,,,,,,,,4.81,2,0
16,1,00:37:18,2,57,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
17,1,00:40:34,2,55,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
18,1,00:42:09,4,62,12.8,20.3,2.8,,,,,,,,,3.92,4.89,2.24,1.96,,,,,,,,,13.00,3,0
19,4,00:44:52,5,62,20.3,4.3,24.3,4.8,,,,,,,,9.98,7.17,6.77,4.01,3.94,,,,,,,,31.87,9,0
20,4,00:45:26,2,63,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
21,1,00:46:14,2,54,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
22,1,00:46:55,5,53,11.2,4.4,33.8,4.1,,,,,,,,12.06,12.18,13.38,16.09,16.05,,,,,,,,69.76,9,0
23,1,00:49:39,5,50,14.2,5.0,34.9,4.1,,,,,,,,9.38,12.91,12.42,8.32,8.09,,,,,,,,51.11,9,0
24,1,00:51:33,3,65,23.4,4.2,,,,,,,,,,14.69,23.64,9.96,,,,,,,,,,48.29,6,0
25,1,00:57:01,2,67,13.1,,,,,,,,,,,3.63,2.34,,,,,,,,,,,5.97,3,0
26,4,00:57:32,2,63,11.6,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
27,1,00:58:56,2,63,8.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
28,1,00:59:01,2,61,9.7,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,2,0
29,1,00:59:17,2,59,9.4,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
30,1,01:00:00,3,55,10.9,13.5,,,,,,,,,,3.17,3.25,1.69,,,,,,,,,,8.11,3,0
31,1,01:00:35,5,59,19.8,4.4,29.7,10.2,,,,,,,,11.06,9.69,9.84,6.69,6.55,,,,,,,,43.83,16,0
32,1,01:03:49,2,60,21.3,,,,,,,,,,,7.46,9.65,,,,,,,,,,,17.11,5,0
33,1,01:05:09,2,61,11.4,,,,,,,,,,,3.63,3.24,,,,,,,,,,,6.87,3,0
34,4,01:05:31,5,68,15.0,4.3,30.6,4.1,,,,,,,,10.03,8.51,7.80,6.30,7.04,,,,,,,,39.67,9,0
35,1,01:05:48,2,68,8.7,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
36,1,01:06:20,2,63,8.9,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.82,2,0
37,1,01:06:25,2,70,10.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,3,0
38,1,01:06:58,2,68,9.4,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.57,2,0
39,1,01:07:05,2,76,10.8,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
40,4,01:10:06,4,71,11.6,17.8,2.8,,,,,,,,,2.92,3.53,2.37,2.63,,,,,,,,,11.45,3,0
41,4,01:11:17,2,65,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
42,1,01:13:29,2,65,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
43,4,01:14:26,5,65,13.8,4.3,31.2,4.1,,,,,,,,9.13,4.74,5.04,5.32,4.02,,,,,,,,28.25,9,0
44,4,01:14:54,5,65,14.7,4.2,31.3,4.1,,,,,,,,8.94,5.41,5.91,3.65,4.24,,,,,,,,28.14,9,0
45,1,01:15:39,2,66,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
46,2,01:16:59,3,58,18.8,4.5,,,,,,,,,,5.67,9.83,9.89,,,,,,,,,,25.40,6,0
47,2,01:16:59,2,58,4.1,,,,,,,,,,,9.98,10.06,,,,,,,,,,,20.04,14,38
48,1,01:16:59,5,58,18.7,4.5,37.0,4.1,,,,,,,,13.23,19.02,17.93,8.57,8.76,,,,,,,,67.51,9,0
49,1,01:18:21,2,63,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
50,1,01:18:32,2,73,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
51,1,01:18:53,2,66,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
52,4,01:20:48,2,61,13.3,,,,,,,,,,,3.15,5.11,,,,,,,,,,,8.27,3,0
53,4,01:21:42,5,63,15.1,4.3,34.8,4.0,,,,,,,,10.72,11.29,11.85,10.90,10.87,,,,,,,,55.63,9,33
54,1,01:23:15,2,66,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
55,4,01:23:17,2,65,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
56,4,01:26:49,2,69,13.2,,,,,,,,,,,3.23,5.47,,,,,,,,,,,8.71,3,0
57,4,01:29:32,5,65,14.0,4.3,30.8,4.1,,,,,,,,8.91,5.88,5.56,3.71,3.94,,,,,,,,28.00,9,0
58,1,01:37:18,2,58,10.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.91,3,0
59,1,01:37:42,2,62,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,3,0
60,1,01:40:06,2,66,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
61,4,01:43:58,5,55,17.0,4.2,35.5,4.1,,,,,,,,11.32,14.63,14.77,14.49,14.13,,,,,,,,69.34,9,0
62,1,01:44:33,5,67,16.5,4.3,36.4,3.9,,,,,,,,11.95,16.09,15.79,4.25,14.04,,,,,,,,62.12,9,0
63,1,01:44:37,2,62,8.5,,,,,,,,,,,2.15,2.42,,,,,,,,,,,4.56,2,0
64,1,01:48:57,2,76,8.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
65,4,01:52:42,2,65,10.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
66,1,01:53:03,2,68,10.1,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
67,1,01:53:43,2,73,11.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
68,1,01:54:00,2,58,9.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
69,1,01:56:54,2,65,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
70,1,01:58:29,2,62,12.0,,,,,,,,,,,3.85,2.64,,,,,,,,,,,6.49,3,0
72,1,02:08:02,2,53,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
73,1,02:08:11,2,66,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
75,1,02:13:14,5,67,17.3,4.3,31.9,4.0,,,,,,,,12.18,11.02,11.49,12.69,12.94,,,,,,,,60.33,9,0
76,1,02:16:26,2,52,7.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
77,1,02:16:46,3,59,11.5,14.7,,,,,,,,,,3.24,2.80,0.92,,,,,,,,,,6.95,3,0
78,1,02:23:28,2,65,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
79,1,02:23:54,5,68,13.1,4.3,30.9,4.0,,,,,,,,9.57,16.82,15.96,9.65,9.47,,,,,,,,61.48,9,0
80,1,02:25:45,2,68,11.2,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.36,3,0
81,4,02:33:51,2,63,9.3,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0
83,1,02:37:42,2,45,12.0,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
84,1,02:37:46,2,45,10.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.12,3,0
85,4,02:38:42,2,65,11.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
86,1,02:41:51,2,57,9.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,2,0
87,1,02:45:35,2,52,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
88,2,02:45:35,2,52,8.7,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,0
89,1,02:48:01,2,50,8.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
90,4,02:51:36,5,59,17.2,4.3,34.4,4.0,,,,,,,,10.26,14.87,14.93,15.07,14.88,,,,,,,,70.01,9,0
91,1,02:56:28,2,54,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
92,4,02:56:33,5,64,15.2,4.3,34.1,4.0,,,,,,,,11.01,15.56,15.70,13.81,14.15,,,,,,,,70.24,9,0
93,1,03:00:13,5,65,19.7,4.3,29.2,4.1,,,,,,,,11.68,16.21,16.11,16.21,16.18,,,,,,,,76.39,9,0
94,4,03:01:57,2,66,11.6,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.32,3,0
95,4,03:06:50,2,69,17.9,,,,,,,,,,,5.03,6.06,,,,,,,,,,,11.08,5,0
96,1,03:07:38,2,58,9.0,,,,,,,,,,,5.29,4.76,,,,,,,,,,,10.04,3,0
97,1,03:13:11,2,62,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
98,4,03:19:01,2,73,11.5,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
99,1,03:23:28,2,58,10.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,3,0
100,1,03:24:57,5,60,14.7,4.2,31.7,4.1,,,,,,,,11.66,16.97,16.57,17.94,18.15,,,,,,,,81.29,9,0
101,4,03:25:03,2,55,8.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
102,4,03:29:29,5,60,13.8,4.3,29.2,4.1,,,,,,,,8.76,4.70,5.49,3.23,3.71,,,,,,,,25.90,9,0
103,4,03:29:44,5,63,16.3,4.3,38.1,3.9,,,,,,,,9.97,7.89,8.02,3.49,7.16,,,,,,,,36.53,9,0
104,1,03:31:13,5,59,13.9,4.3,31.2,4.1,,,,,,,,9.96,12.60,13.58,13.58,14.32,,,,,,,,64.04,9,0
105,1,03:32:11,5,65,12.4,4.2,30.5,4.1,,,,,,,,12.35,8.10,7.77,5.22,5.12,,,,,,,,38.56,9,34
106,1,03:32:18,2,58,8.7,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0
107,4,03:36:02,2,71,8.4,,,,,,,,,,,1.39,1.41,,,,,,,,,,,2.80,2,0
108,1,03:36:49,5,52,13.5,20.4,10.8,21.3,,,,,,,,10.74,16.76,13.55,14.22,11.18,,,,,,,,66.45,11,0
109,4,03:37:11,2,57,21.4,,,,,,,,,,,7.31,9.10,,,,,,,,,,,16.40,5,0
110,1,03:37:56,2,61,9.2,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
111,4,03:43:32,5,64,13.9,5.0,28.7,5.0,,,,,,,,12.37,17.58,18.53,18.59,19.10,,,,,,,,86.17,9,0
112,4,03:43:38,2,60,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
113,4,03:43:48,2,62,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
114,4,03:50:34,2,70,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
115,4,03:50:53,2,73,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
116,4,03:54:05,6,69,17.0,4.4,23.9,5.1,8.1,,,,,,,10.32,18.44,18.30,9.15,23.04,21.92,,,,,,,101.17,10,0
117,4,03:55:02,2,66,11.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
118,2,03:56:56,2,58,13.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
119,1,03:56:56,2,58,13.0,,,,,,,,,,,4.46,2.71,,,,,,,,,,,7.16,3,0
120,4,03:57:41,2,73,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
121,4,03:58:29,2,52,10.4,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0
122,1,03:59:51,2,57,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
123,1,04:02:10,6,65,15.5,4.3,19.2,4.8,4.9,,,,,,,10.75,15.75,15.62,5.08,21.39,20.26,,,,,,,88.85,10,0
124,4,04:04:04,2,63,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
125,1,04:13:11,2,63,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
126,1,04:13:23,5,66,11.6,4.3,36.5,4.1,,,,,,,,10.17,13.36,12.81,11.92,11.51,,,,,,,,59.77,9,0
127,1,04:13:44,6,66,15.2,4.5,14.0,4.1,4.2,,,,,,,8.85,15.43,15.05,4.03,18.81,19.05,,,,,,,81.21,10,0
128,1,04:13:55,6,68,16.4,4.3,17.2,4.1,4.3,,,,,,,11.09,16.94,17.46,7.03,18.79,17.04,,,,,,,88.35,10,34
129,4,04:14:13,3,74,12.0,13.7,,,,,,,,,,3.42,2.82,0.52,,,,,,,,,,6.75,3,0
130,4,04:15:00,2,63,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
131,1,04:16:45,6,63,16.4,4.4,19.0,5.4,4.4,,,,,,,11.39,16.71,16.11,5.64,17.86,17.30,,,,,,,85.01,10,0
132,1,04:17:40,2,61,12.1,,,,,,,,,,,3.61,2.38,,,,,,,,,,,6.00,3,0
133,1,04:17:58,2,68,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
134,4,04:18:05,2,69,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
135,1,04:18:08,5,60,17.3,4.2,29.8,4.1,,,,,,,,11.25,8.80,8.30,9.77,10.25,,,,,,,,48.38,9,0
136,1,04:18:40,5,68,16.9,4.3,27.7,10.2,,,,,,,,11.62,6.06,6.11,6.16,5.34,,,,,,,,35.28,16,0
137,4,04:19:46,5,59,14.0,4.3,27.3,4.0,,,,,,,,8.57,18.25,17.63,19.13,20.75,,,,,,,,84.33,9,0
138,4,04:22:18,2,71,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
139,4,04:22:37,2,65,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
140,4,04:23:15,2,62,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
141,4,04:25:46,2,68,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
142,1,04:26:46,2,53,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
143,1,04:28:10,5,70,12.9,4.2,30.3,4.0,,,,,,,,10.40,16.08,14.44,10.11,9.23,,,,,,,,60.27,9,0
144,4,04:28:29,2,66,13.1,,,,,,,,,,,4.24,3.71,,,,,,,,,,,7.94,3,0
145,1,04:29:24,5,65,14.5,4.3,36.5,4.0,,,,,,,,9.57,13.04,12.64,12.44,10.37,,,,,,,,58.05,9,34
146,4,04:30:12,5,58,16.4,4.4,26.8,10.1,,,,,,,,10.66,17.55,19.31,19.32,19.15,,,,,,,,86.00,16,0
147,4,04:30:35,2,63,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
148,4,04:32:47,2,63,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
149,1,04:32:50,2,60,10.9,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
150,4,04:33:18,2,58,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
151,4,04:35:00,2,68,8.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
152,2,04:35:25,5,68,12.4,4.4,34.0,4.1,,,,,,,,9.98,12.87,13.43,14.15,13.03,,,,,,,,63.47,9,0
153,1,04:35:26,2,62,11.5,,,,,,,,,,,3.22,4.26,,,,,,,,,,,7.48,3,0
154,1,04:35:46,2,50,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
155,4,04:37:48,5,70,18.3,4.3,31.4,4.0,,,,,,,,9.78,14.78,14.70,15.14,15.75,,,,,,,,70.14,9,0
156,1,04:38:28,2,54,21.4,,,,,,,,,,,7.11,10.21,,,,,,,,,,,17.32,5,0
157,1,04:38:38,2,67,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
158,4,04:45:10,2,73,9.8,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
159,4,04:45:45,2,65,13.1,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.18,3,0
160,4,04:47:54,5,68,17.6,4.3,34.6,4.0,,,,,,,,10.89,15.16,15.80,13.10,13.94,,,,,,,,68.89,9,0
161,1,04:48:03,2,58,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
162,1,04:48:48,2,69,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
163,4,04:49:23,5,57,16.1,4.5,30.6,4.1,,,,,,,,9.17,6.24,6.11,4.67,4.72,,,,,,,,30.90,9,0
164,4,04:49:31,5,61,16.9,4.3,33.0,4.0,,,,,,,,11.24,15.87,16.05,15.09,14.84,,,,,,,,73.09,9,0
165,4,04:49:32,2,61,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
166,1,04:49:39,5,62,16.4,4.4,28.9,4.0,,,,,,,,11.98,15.51,15.29,14.90,14.31,,,,,,,,71.98,9,0
167,1,04:50:01,5,55,14.4,4.2,29.1,4.0,,,,,,,,13.08,16.24,15.75,16.19,15.46,,,,,,,,76.71,9,0
168,4,04:51:54,2,71,9.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
169,4,04:52:01,2,60,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
170,1,04:52:04,2,67,10.9,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
171,1,04:52:08,5,58,19.6,4.4,34.2,4.0,,,,,,,,10.87,15.81,15.79,15.25,15.66,,,,,,,,73.37,9,0
172,4,04:52:12,2,64,9.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
173,1,04:52:19,6,63,14.7,4.3,17.8,5.3,4.4,,,,,,,11.08,16.25,15.78,6.72,18.34,18.07,,,,,,,86.24,10,34
174,4,04:52:24,5,63,15.1,4.3,32.1,4.1,,,,,,,,11.06,15.54,14.64,15.15,16.16,,,,,,,,72.54,9,0
175,4,04:54:10,5,63,12.9,4.3,29.7,4.0,,,,,,,,10.64,18.24,19.28,18.97,17.88,,,,,,,,85.00,9,0
176,4,04:54:27,5,69,15.8,4.4,18.8,4.1,,,,,,,,10.01,5.94,6.61,5.54,4.13,,,,,,,,32.23,9,0
177,4,04:55:11,2,66,10.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
178,4,04:57:06,2,62,9.5,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
179,4,04:57:17,2,60,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
180,4,04:57:42,5,58,11.2,4.2,28.3,4.0,,,,,,,,9.79,8.41,8.32,9.32,8.60,,,,,,,,44.44,9,34
181,4,04:57:56,3,25,15.1,4.6,,,,,,,,,,14.99,17.95,18.15,,,,,,,,,,51.10,6,0
182,3,04:57:58,2,63,12.9,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.63,3,0
183,4,04:58:26,2,48,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
184,1,05:01:51,2,66,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
185,4,05:03:03,2,59,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
186,4,05:03:22,2,65,11.4,,,,,,,,,,,4.26,3.81,,,,,,,,,,,8.07,3,0
187,1,05:03:55,2,68,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
189,1,05:06:01,2,60,8.5,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
190,4,05:06:03,2,67,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
191,1,05:06:05,2,63,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.46,2,0
192,4,05:06:14,2,59,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
193,4,05:07:13,2,64,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
194,4,05:07:41,2,59,11.6,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
195,4,05:09:22,2,58,8.4,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
196,4,05:09:38,2,73,11.7,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
197,4,05:09:49,2,70,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
198,4,05:10:24,2,65,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
199,4,05:10:34,2,65,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
200,3,05:10:36,5,68,18.1,4.3,27.8,4.1,,,,,,,,9.42,6.88,7.38,3.74,5.16,,,,,,,,32.58,9,0
201,1,05:11:13,6,68,16.2,4.6,18.1,4.8,4.9,,,,,,,10.67,14.73,14.36,5.51,17.15,17.64,,,,,,,80.05,10,0
203,4,05:12:57,2,66,10.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
204,1,05:14:08,2,63,8.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
205,4,05:14:12,2,65,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
206,4,05:15:02,2,58,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
207,4,05:16:13,2,53,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
208,1,05:16:20,2,67,12.9,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
209,1,05:17:00,2,68,7.8,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0
210,4,05:17:27,2,62,11.6,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.74,3,0
211,4,05:19:52,2,68,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
212,4,05:22:24,2,57,8.5,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
213,4,05:22:26,2,58,7.8,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.93,2,0
214,4,05:22:32,2,63,10.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
215,4,05:22:39,5,68,14.5,4.3,25.7,10.1,,,,,,,,7.76,5.85,6.06,4.98,3.82,,,,,,,,28.47,16,0
216,1,05:23:23,3,25,15.2,4.6,,,,,,,,,,15.96,17.15,17.33,,,,,,,,,,50.43,6,0
217,1,05:23:57,2,57,11.2,,,,,,,,,,,2.85,3.39,,,,,,,,,,,6.25,3,0
218,4,05:23:58,5,60,12.3,4.4,16.8,4.2,,,,,,,,9.06,6.11,5.70,5.65,5.75,,,,,,,,32.27,9,0
219,4,05:24:05,5,61,12.4,4.3,33.6,4.0,,,,,,,,9.53,17.52,17.50,16.83,18.58,,,,,,,,79.97,9,0
220,1,05:24:10,2,67,9.5,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
221,4,05:24:14,2,58,11.9,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
222,1,05:24:45,2,66,9.0,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
223,4,05:25:42,2,66,13.1,,,,,,,,,,,3.85,2.85,,,,,,,,,,,6.69,3,0
224,1,05:25:57,2,70,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
225,4,05:26:13,2,68,11.8,,,,,,,,,,,4.24,3.52,,,,,,,,,,,7.76,3,0
226,4,05:26:49,2,58,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
227,1,05:27:08,6,74,16.3,4.3,18.8,5.0,5.0,,,,,,,11.47,15.80,15.42,9.48,18.69,18.02,,,,,,,88.88,10,0
228,1,05:27:16,2,66,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
229,3,05:27:40,2,66,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
230,4,05:29:00,2,66,11.5,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.57,3,0
231,1,05:29:21,2,70,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
232,4,05:29:35,5,68,15.8,4.2,29.5,4.0,,,,,,,,8.47,5.20,5.11,3.00,3.55,,,,,,,,25.33,9,0
233,4,05:31:08,2,66,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
234,1,05:31:57,2,66,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
235,1,05:32:45,2,66,9.1,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
236,4,05:33:09,5,66,11.5,4.3,36.4,4.1,,,,,,,,9.52,12.38,13.20,8.96,8.14,,,,,,,,52.19,9,0
237,1,05:33:55,2,63,8.6,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
238,1,05:34:28,2,76,10.2,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
239,1,05:35:24,2,59,8.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
240,4,05:35:47,2,66,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
241,4,05:37:23,2,66,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
242,4,05:37:24,2,71,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
243,4,05:37:36,2,70,15.6,,,,,,,,,,,6.28,7.48,,,,,,,,,,,13.77,5,0
244,4,05:38:28,2,63,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
245,1,05:38:52,2,65,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
246,1,05:39:10,5,68,17.2,4.3,32.1,4.1,,,,,,,,12.01,12.74,13.01,10.80,10.29,,,,,,,,58.85,9,0
247,4,05:39:23,2,59,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
248,1,05:39:23,2,65,14.8,,,,,,,,,,,4.50,9.54,,,,,,,,,,,14.04,5,0
249,4,05:39:25,2,66,9.6,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
250,4,05:39:28,2,60,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
251,1,05:39:32,2,55,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
252,1,05:39:33,2,65,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
253,2,05:39:33,2,65,9.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0
254,1,05:39:52,2,68,8.7,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
255,1,05:40:01,2,69,21.2,,,,,,,,,,,9.38,12.83,,,,,,,,,,,22.21,5,0
256,4,05:40:09,5,70,15.2,4.5,18.2,4.2,,,,,,,,7.75,6.32,7.16,6.01,4.97,,,,,,,,32.21,9,0
257,1,05:40:15,2,58,21.8,,,,,,,,,,,10.70,19.67,,,,,,,,,,,30.37,5,0
258,4,05:41:55,2,66,11.8,,,,,,,,,,,3.40,9.17,,,,,,,,,,,12.57,5,0
259,1,05:41:56,3,65,20.1,4.3,,,,,,,,,,13.66,14.23,13.57,,,,,,,,,,41.46,6,0
260,4,05:42:07,5,66,19.7,4.3,28.9,4.0,,,,,,,,9.76,6.26,6.30,3.15,3.69,,,,,,,,29.15,9,0
261,1,05:42:30,6,65,15.4,4.3,12.4,4.8,4.1,,,,,,,11.98,17.73,17.31,4.36,15.48,15.44,,,,,,,82.30,10,0
262,4,05:42:44,2,67,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
263,4,05:42:47,2,62,11.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
264,3,05:42:47,2,66,9.5,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
265,4,05:43:02,2,68,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
266,4,05:43:45,2,66,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
267,4,05:43:59,5,64,16.0,4.3,20.5,4.3,,,,,,,,8.60,6.31,6.90,5.07,4.37,,,,,,,,31.25,9,0
268,1,05:44:39,2,66,12.1,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
269,4,05:45:06,2,63,12.0,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
270,4,05:45:15,2,62,11.9,,,,,,,,,,,3.45,3.49,,,,,,,,,,,6.93,3,0
271,1,05:45:35,5,64,14.1,5.0,29.1,5.0,,,,,,,,10.50,5.17,4.42,4.39,3.88,,,,,,,,28.36,9,0
272,1,05:45:49,3,57,13.1,4.5,,,,,,,,,,10.85,9.08,17.74,,,,,,,,,,37.68,6,34
273,1,05:45:57,2,64,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
274,4,05:46:06,2,70,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
275,4,05:46:23,2,73,14.5,,,,,,,,,,,4.80,3.39,,,,,,,,,,,8.19,5,0
276,1,05:46:32,2,57,9.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0
277,4,05:46:32,2,68,8.3,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,0
278,1,05:46:52,2,66,9.2,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
279,4,05:47:52,5,65,16.3,4.4,21.0,4.4,,,,,,,,8.80,6.26,6.43,5.24,3.83,,,,,,,,30.56,9,0
280,4,05:48:03,5,66,16.5,4.4,24.2,4.3,,,,,,,,8.75,5.80,5.64,4.17,4.29,,,,,,,,28.65,9,34
281,1,05:48:22,5,63,14.9,4.3,37.2,4.0,,,,,,,,11.43,15.93,16.08,17.33,19.98,,,,,,,,80.74,9,0
282,4,05:48:23,2,65,10.5,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
283,4,05:48:28,2,65,11.7,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
284,1,05:48:45,2,68,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
285,4,05:48:50,2,60,9.2,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,2,0
286,4,05:49:05,2,59,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
287,1,05:49:14,2,63,9.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
288,4,05:49:18,2,71,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
289,4,05:49:35,2,62,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
290,1,05:49:35,2,70,11.8,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0
291,2,05:49:39,2,73,14.7,,,,,,,,,,,5.37,5.24,,,,,,,,,,,10.61,5,0
292,1,05:49:40,2,64,21.3,,,,,,,,,,,11.74,12.32,,,,,,,,,,,24.06,5,0
293,1,05:49:46,2,63,10.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
294,4,05:49:57,2,66,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
295,3,05:49:59,2,76,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
296,4,05:50:01,2,76,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
297,4,05:50:18,2,71,9.3,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
298,1,05:51:01,2,56,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
299,1,05:51:06,2,61,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
300,4,05:51:57,2,68,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
301,1,05:52:02,2,65,11.6,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
302,4,05:52:18,2,68,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
303,1,05:52:24,2,68,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
304,4,05:53:03,2,67,7.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
305,4,05:53:23,2,73,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
306,4,05:53:45,2,64,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
307,4,05:53:50,2,78,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
308,4,05:54:21,2,60,9.7,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,2,0
309,4,05:55:18,5,67,15.5,4.3,23.8,4.8,,,,,,,,8.04,5.95,5.98,4.53,4.05,,,,,,,,28.55,9,0
310,1,05:55:30,6,65,15.9,5.0,33.8,4.0,4.2,,,,,,,11.56,9.91,9.22,6.51,8.31,5.92,,,,,,,51.43,10,34
311,1,05:56:13,2,64,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
312,4,05:57:04,2,52,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
313,1,05:57:06,2,68,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
314,4,05:57:12,2,57,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
316,4,05:57:18,2,59,10.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,3,0
317,1,05:57:53,5,64,15.1,4.4,31.1,4.0,,,,,,,,10.64,15.43,14.14,15.54,15.20,,,,,,,,70.95,9,0
318,4,05:57:58,2,60,8.3,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
319,4,05:58:05,2,61,12.9,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.56,3,0
320,4,05:58:06,2,62,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
321,1,05:58:19,2,63,20.1,,,,,,,,,,,10.71,13.78,,,,,,,,,,,24.48,5,0
322,4,05:59:04,5,66,15.5,4.3,29.2,4.1,,,,,,,,8.73,6.77,7.00,3.05,4.44,,,,,,,,29.99,9,34
323,1,05:59:24,2,66,11.3,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.86,3,0
324,1,05:59:27,2,63,12.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
325,1,05:59:42,2,66,8.7,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
326,1,06:00:15,4,64,10.7,4.3,19.4,,,,,,,,,9.46,10.34,10.03,12.42,,,,,,,,,42.24,8,0
327,1,06:00:36,2,63,23.2,,,,,,,,,,,6.78,10.13,,,,,,,,,,,16.92,5,0
328,1,06:00:56,2,59,11.8,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.83,3,0
329,1,06:01:08,2,56,13.3,,,,,,,,,,,3.86,3.68,,,,,,,,,,,7.54,3,0
330,1,06:01:11,2,61,18.3,,,,,,,,,,,7.43,10.24,,,,,,,,,,,17.67,5,0
331,4,06:01:21,2,70,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
332,1,06:01:54,2,72,13.3,,,,,,,,,,,5.16,3.60,,,,,,,,,,,8.76,3,0
333,4,06:02:08,2,67,13.4,,,,,,,,,,,4.15,8.00,,,,,,,,,,,12.15,5,0
334,4,06:02:10,2,68,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
335,1,06:02:40,2,62,10.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,3,0
336,2,06:02:41,2,68,9.8,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.08,2,0
337,1,06:03:10,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
338,4,06:03:26,2,69,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
339,4,06:03:31,3,69,10.2,13.5,,,,,,,,,,2.23,1.78,1.11,,,,,,,,,,5.12,3,0
340,1,06:03:32,2,69,13.3,,,,,,,,,,,4.20,4.71,,,,,,,,,,,8.91,3,0
341,4,06:03:40,2,66,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0