veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:06,2,59,9.2,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
2,1,00:00:20,2,55,11.6,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
3,1,00:00:59,2,59,9.3,,,,,,,,,,,3.28,1.88,,,,,,,,,,,5.17,2,0
4,1,00:01:12,2,63,8.6,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
5,2,00:03:14,2,58,8.3,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.41,2,0
6,1,00:04:47,2,58,9.6,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.84,2,0
7,2,00:07:09,2,62,9.1,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,2,0
8,1,00:07:14,2,54,9.1,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,2,0
9,1,00:08:10,2,59,9.2,,,,,,,,,,,2.70,1.54,,,,,,,,,,,4.24,2,0
10,1,00:09:25,2,57,9.4,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
11,1,00:09:33,2,59,9.2,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.58,2,0
12,1,00:09:53,2,60,9.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
13,1,00:10:00,2,59,9.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
14,1,00:10:06,2,62,10.5,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0
15,1,00:11:13,2,64,8.9,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
16,2,00:12:05,2,64,9.5,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.12,2,0
17,1,00:12:33,2,60,10.0,,,,,,,,,,,3.44,2.02,,,,,,,,,,,5.46,3,0
18,1,00:13:37,2,62,9.9,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
19,1,00:14:12,2,63,13.2,,,,,,,,,,,7.46,6.71,,,,,,,,,,,14.17,5,0
20,2,00:15:03,2,60,11.3,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0
21,2,00:15:07,2,63,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
22,1,00:16:57,2,58,9.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
23,1,00:17:45,2,59,9.0,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
24,1,00:18:22,2,58,9.0,,,,,,,,,,,2.62,1.33,,,,,,,,,,,3.95,2,0
25,1,00:18:29,2,60,9.5,,,,,,,,,,,3.37,1.80,,,,,,,,,,,5.17,2,0
26,1,00:18:32,2,59,11.1,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
27,1,00:21:03,2,61,12.0,,,,,,,,,,,4.78,2.92,,,,,,,,,,,7.70,3,0
28,1,00:22:15,2,59,9.2,,,,,,,,,,,3.53,2.05,,,,,,,,,,,5.58,2,0
29,1,00:22:18,2,57,8.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
30,1,00:22:27,2,64,10.1,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
31,1,00:22:38,2,58,11.2,,,,,,,,,,,5.62,5.11,,,,,,,,,,,10.73,3,0
32,2,00:22:54,2,57,8.7,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.52,2,0
33,1,00:23:01,2,61,8.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0
34,2,00:23:04,2,58,8.9,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,2,0
35,1,00:25:17,2,62,8.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
36,1,00:25:28,2,61,8.6,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
37,1,00:25:58,2,60,9.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,0
38,1,00:29:50,2,60,9.2,,,,,,,,,,,2.75,1.43,,,,,,,,,,,4.19,2,0
39,1,00:31:28,2,65,8.8,,,,,,,,,,,3.31,3.48,,,,,,,,,,,6.79,2,0
40,2,00:32:00,2,60,11.3,,,,,,,,,,,4.63,3.26,,,,,,,,,,,7.89,3,0
41,1,00:33:12,2,62,8.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
42,1,00:34:08,2,63,8.8,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.21,2,0
43,1,00:34:50,2,64,8.9,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,2,0
44,1,00:36:22,2,60,10.4,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.45,3,0
45,1,00:37:48,2,62,5.2,,,,,,,,,,,0.90,1.77,,,,,,,,,,,2.67,2,0
46,2,00:38:24,2,61,10.2,,,,,,,,,,,4.37,5.12,,,,,,,,,,,9.49,3,0
47,1,00:41:39,2,58,8.6,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.31,2,0
48,1,00:42:25,2,61,12.7,,,,,,,,,,,5.39,3.55,,,,,,,,,,,8.94,3,0
49,1,00:42:31,2,61,11.5,,,,,,,,,,,3.92,2.60,,,,,,,,,,,6.52,3,0
50,2,00:44:47,2,67,8.6,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
51,2,00:45:09,2,62,9.9,,,,,,,,,,,3.89,3.70,,,,,,,,,,,7.59,3,0
52,1,00:48:53,2,61,8.9,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0
53,2,00:49:45,2,60,9.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
54,1,00:56:04,2,61,10.1,,,,,,,,,,,3.69,2.56,,,,,,,,,,,6.25,3,0
55,1,00:57:11,2,60,9.4,,,,,,,,,,,3.29,1.67,,,,,,,,,,,4.95,2,0
56,1,00:57:33,2,60,8.6,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
57,1,01:00:07,3,57,14.9,4.3,,,,,,,,,,14.98,4.61,7.10,,,,,,,,,,26.69,6,0
58,1,01:00:08,2,55,8.9,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
59,1,01:00:40,2,58,9.0,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,2,0
60,1,01:01:15,2,64,9.2,,,,,,,,,,,2.82,1.78,,,,,,,,,,,4.60,2,0
61,1,01:02:03,2,58,11.5,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0
62,1,01:02:32,2,75,8.9,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,2,0
63,1,01:03:34,2,57,8.8,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
64,1,01:04:40,2,59,9.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
65,1,01:04:46,2,62,9.9,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
66,1,01:05:01,2,60,8.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
67,1,01:05:18,5,51,14.1,4.2,17.7,5.8,,,,,,,,15.32,21.81,21.22,7.89,20.62,,,,,,,,86.86,9,0
68,1,01:05:37,2,60,9.3,,,,,,,,,,,2.78,1.71,,,,,,,,,,,4.49,2,0
69,1,01:09:40,2,58,8.7,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.51,2,0
70,1,01:09:44,2,58,12.0,,,,,,,,,,,4.83,3.13,,,,,,,,,,,7.95,3,0
71,1,01:10:31,2,60,9.3,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,2,0
72,2,01:15:32,2,61,9.3,,,,,,,,,,,3.48,2.13,,,,,,,,,,,5.61,2,0
73,1,01:18:00,2,60,8.6,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
74,1,01:18:29,2,60,10.0,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
75,1,01:20:17,2,57,9.2,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,2,0
76,1,01:20:22,2,65,9.4,,,,,,,,,,,2.81,1.54,,,,,,,,,,,4.34,2,0
77,1,01:22:05,2,66,8.9,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.43,2,0
78,1,01:25:20,5,63,19.5,4.3,34.4,4.0,,,,,,,,16.40,13.10,12.73,7.09,8.25,,,,,,,,57.56,9,0
79,1,01:25:21,2,62,9.3,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
80,1,01:26:58,2,60,11.9,,,,,,,,,,,5.57,3.71,,,,,,,,,,,9.28,3,0
81,1,01:27:18,2,60,8.9,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0
82,1,01:28:39,2,57,8.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
83,1,01:29:06,2,60,9.4,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.99,2,0
84,1,01:29:11,2,60,9.4,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
85,1,01:29:27,2,61,10.4,,,,,,,,,,,7.47,5.75,,,,,,,,,,,13.22,5,0
86,1,01:30:22,2,62,9.4,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
87,1,01:33:50,2,61,9.4,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,2,0
88,1,01:35:00,2,61,9.0,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
89,2,01:36:05,5,56,15.8,4.3,36.0,4.1,,,,,,,,15.55,25.93,26.65,19.54,21.05,,,,,,,,108.72,9,0
90,1,01:36:45,2,60,9.2,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,2,0
91,2,01:38:48,2,66,8.3,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.94,2,0
92,1,01:39:01,2,60,8.8,,,,,,,,,,,2.84,1.46,,,,,,,,,,,4.30,2,0
93,1,01:39:03,2,60,9.1,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,2,0
94,2,01:40:48,2,63,9.2,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,2,0
95,2,01:40:52,2,63,12.1,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
96,1,01:44:19,2,61,9.3,,,,,,,,,,,2.82,1.54,,,,,,,,,,,4.36,2,0
97,1,01:44:51,2,61,9.2,,,,,,,,,,,3.38,2.07,,,,,,,,,,,5.45,2,0
98,1,01:45:31,2,62,9.9,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
99,2,01:46:20,2,66,10.9,,,,,,,,,,,4.44,4.81,,,,,,,,,,,9.26,3,0
100,1,01:48:44,2,63,9.6,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,2,0
101,2,01:49:51,2,65,8.8,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
102,2,01:53:10,2,67,9.0,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,2,0
103,1,01:54:01,2,60,11.7,,,,,,,,,,,4.85,2.88,,,,,,,,,,,7.73,3,0
104,1,01:55:09,2,60,9.0,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.31,2,0
105,1,01:55:21,2,61,9.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0
106,1,01:56:10,2,63,9.4,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,2,0
107,1,02:00:28,2,62,11.1,,,,,,,,,,,6.70,10.53,,,,,,,,,,,17.23,5,0
108,1,02:00:40,2,72,8.8,,,,,,,,,,,2.75,1.73,,,,,,,,,,,4.49,2,0
109,1,02:10:41,2,54,11.2,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0
110,1,02:11:54,2,63,8.9,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,2,0
111,2,02:16:15,2,53,10.1,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
112,1,02:17:36,2,65,11.5,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.11,3,0
113,1,02:19:43,2,57,9.2,,,,,,,,,,,3.67,2.19,,,,,,,,,,,5.86,2,0
114,1,02:20:43,2,60,11.0,,,,,,,,,,,3.25,3.05,,,,,,,,,,,6.30,3,0
115,1,02:24:36,2,59,10.9,,,,,,,,,,,4.08,3.06,,,,,,,,,,,7.13,3,0
116,1,02:25:25,2,52,8.9,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,2,0
117,1,02:28:04,2,59,8.6,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
118,1,02:30:11,2,63,10.1,,,,,,,,,,,3.82,2.28,,,,,,,,,,,6.09,3,0
119,1,02:31:28,5,58,17.5,4.4,35.3,4.0,,,,,,,,17.83,23.30,21.16,25.73,25.97,,,,,,,,113.98,9,0
120,1,02:33:22,2,63,9.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,2,0
121,1,02:34:28,2,61,9.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,2,0
122,1,02:36:26,2,48,9.6,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,2,0
123,1,02:38:27,2,60,13.3,,,,,,,,,,,6.01,9.04,,,,,,,,,,,15.05,5,0
124,1,02:38:44,2,66,9.3,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0
125,1,02:42:28,3,63,22.6,4.3,,,,,,,,,,15.29,13.46,12.98,,,,,,,,,,41.73,6,0
126,2,02:44:49,3,61,16.7,11.5,,,,,,,,,,19.97,6.77,34.58,,,,,,,,,,61.32,8,0
127,1,02:56:25,2,60,9.3,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.09,2,0
128,1,02:56:41,2,66,16.6,,,,,,,,,,,7.13,10.96,,,,,,,,,,,18.08,5,0
129,1,02:59:42,2,59,9.2,,,,,,,,,,,2.76,1.30,,,,,,,,,,,4.06,2,0
130,1,03:01:52,2,60,8.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,2,0
131,1,03:03:19,2,56,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
132,1,03:03:39,2,58,9.2,,,,,,,,,,,3.31,1.86,,,,,,,,,,,5.17,2,0
133,2,03:04:47,2,56,8.9,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.79,2,0
134,1,03:15:08,2,62,11.5,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.13,3,0
135,2,03:15:46,5,60,18.4,4.3,32.9,4.0,,,,,,,,16.20,22.84,22.58,21.84,21.66,,,,,,,,105.11,9,0
136,2,03:16:00,2,56,8.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,2,0
137,1,03:22:40,2,52,8.8,,,,,,,,,,,3.03,2.97,,,,,,,,,,,6.01,2,0
138,2,03:23:45,2,50,9.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
139,1,03:26:09,3,60,19.6,4.3,,,,,,,,,,16.15,6.86,5.55,,,,,,,,,,28.56,6,0
140,2,03:30:46,5,63,12.4,4.3,31.0,4.1,,,,,,,,14.49,16.39,15.99,10.43,10.70,,,,,,,,68.00,9,0
141,1,03:37:43,2,65,9.2,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.75,2,0
142,1,03:39:49,2,62,8.8,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,2,0
143,2,03:40:49,2,58,11.6,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
144,2,03:41:13,2,59,9.0,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
145,1,03:45:22,3,62,11.7,18.4,,,,,,,,,,4.05,3.56,3.86,,,,,,,,,,11.46,3,0
146,1,03:48:56,2,61,8.7,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,2,0
147,1,03:51:10,2,61,8.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
148,1,03:51:14,2,59,9.0,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0
149,2,04:04:04,2,14,8.3,,,,,,,,,,,5.26,4.37,,,,,,,,,,,9.62,3,0
150,1,04:06:39,2,60,9.7,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
151,1,04:07:34,2,68,8.7,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
152,2,04:09:43,2,63,8.9,,,,,,,,,,,6.27,6.24,,,,,,,,,,,12.51,5,0
153,2,04:16:38,2,68,19.7,,,,,,,,,,,4.65,3.59,,,,,,,,,,,8.24,5,0
154,1,04:30:03,5,52,15.9,4.3,35.9,4.1,,,,,,,,15.31,8.28,8.35,6.55,7.03,,,,,,,,45.52,9,0
155,1,04:39:54,5,60,20.0,5.0,32.0,4.0,,,,,,,,14.65,10.54,10.45,6.55,8.48,,,,,,,,50.67,9,0
156,1,04:40:30,2,62,10.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
157,1,04:48:10,2,59,9.7,,,,,,,,,,,3.52,2.96,,,,,,,,,,,6.48,2,0
158,1,04:52:40,2,57,12.1,,,,,,,,,,,4.23,9.83,,,,,,,,,,,14.06,5,0
159,1,04:52:42,2,58,9.9,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0
160,2,05:04:51,2,72,10.9,,,,,,,,,,,3.59,3.15,,,,,,,,,,,6.74,3,0
161,1,05:16:14,2,62,11.6,,,,,,,,,,,4.43,3.24,,,,,,,,,,,7.67,3,0
162,1,05:18:49,2,68,8.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,2,0
163,2,05:21:15,2,64,11.5,,,,,,,,,,,4.95,4.68,,,,,,,,,,,9.63,3,0
164,1,05:23:21,5,63,19.4,4.3,35.8,4.0,,,,,,,,15.08,8.61,8.96,5.98,6.60,,,,,,,,45.21,9,0
165,2,05:24:34,2,60,10.8,,,,,,,,,,,4.31,3.34,,,,,,,,,,,7.64,3,0
166,1,05:26:49,2,58,9.0,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
167,2,05:27:11,2,63,8.8,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0
168,1,05:27:49,2,60,9.6,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,2,0
169,2,05:28:08,2,60,9.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
170,1,05:31:49,5,57,16.7,4.2,20.6,5.6,,,,,,,,15.94,21.05,21.52,9.84,22.60,,,,,,,,90.96,9,0
171,1,05:33:42,2,55,10.1,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
172,2,05:36:13,2,59,9.2,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.48,2,0
173,2,05:38:36,2,62,8.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
174,1,05:41:57,2,55,12.0,,,,,,,,,,,5.12,3.41,,,,,,,,,,,8.53,3,0
175,2,05:42:21,2,58,9.7,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,2,0
176,2,05:45:21,2,66,11.1,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.58,3,0
177,2,05:45:57,3,57,12.5,20.1,,,,,,,,,,4.98,5.10,3.39,,,,,,,,,,13.47,3,0
178,1,05:46:16,2,62,9.4,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.89,2,0
179,2,05:50:13,2,80,8.9,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
180,2,05:50:31,2,65,8.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
181,2,05:50:39,5,62,17.8,4.3,17.0,15.6,,,,,,,,15.13,20.85,20.96,18.16,19.46,,,,,,,,94.56,16,0
182,1,05:51:32,5,58,18.7,5.1,19.0,10.3,,,,,,,,15.09,19.10,19.29,11.22,24.05,,,,,,,,88.75,16,0
183,1,05:54:17,5,66,18.3,4.3,27.9,10.0,,,,,,,,16.40,12.45,12.43,12.03,12.65,,,,,,,,65.95,16,0
184,1,05:54:29,2,62,9.1,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,2,0
185,1,05:54:31,5,61,14.9,4.3,28.8,4.0,,,,,,,,15.04,8.37,7.50,3.97,4.74,,,,,,,,39.61,9,0
186,2,05:54:38,2,63,8.6,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
187,1,05:54:41,2,65,8.8,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
188,2,05:54:58,2,65,8.9,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
189,1,05:56:06,2,60,12.8,,,,,,,,,,,4.80,3.18,,,,,,,,,,,7.98,3,0
190,2,05:57:41,4,67,12.8,17.1,2.9,,,,,,,,,5.29,6.03,1.04,0.86,,,,,,,,,13.23,3,0
191,1,05:59:23,2,63,8.9,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,2,0
192,1,06:04:45,2,61,12.5,,,,,,,,,,,7.41,13.82,,,,,,,,,,,21.22,5,0
193,1,06:05:27,2,67,9.4,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.74,2,0
194,2,06:06:33,2,58,9.1,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,2,0
195,2,06:12:32,2,58,9.0,,,,,,,,,,,3.34,1.76,,,,,,,,,,,5.10,2,0
196,1,06:12:34,2,58,10.3,,,,,,,,,,,4.00,4.79,,,,,,,,,,,8.79,3,0
197,1,06:13:55,2,67,9.2,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
198,1,06:14:15,2,63,9.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
199,1,06:14:38,2,59,9.1,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,2,0
200,2,06:14:48,2,60,12.0,,,,,,,,,,,4.66,3.69,,,,,,,,,,,8.35,3,0
201,2,06:21:52,2,65,9.1,,,,,,,,,,,3.05,1.67,,,,,,,,,,,4.72,2,0
202,1,06:23:29,2,62,11.5,,,,,,,,,,,4.02,2.81,,,,,,,,,,,6.83,3,0
203,1,06:25:51,3,62,11.0,12.5,,,,,,,,,,3.34,2.13,0.17,,,,,,,,,,5.64,3,0
204,1,06:26:39,2,62,9.0,,,,,,,,,,,2.61,1.25,,,,,,,,,,,3.86,2,0
205,2,06:30:02,2,63,12.6,,,,,,,,,,,7.75,13.62,,,,,,,,,,,21.37,5,0
206,2,06:30:06,2,63,11.5,,,,,,,,,,,4.79,6.19,,,,,,,,,,,10.99,3,0
207,2,06:35:10,2,58,9.4,,,,,,,,,,,3.53,2.10,,,,,,,,,,,5.63,2,0
208,2,06:35:19,2,58,9.4,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,2,0
209,2,06:35:44,2,63,13.2,,,,,,,,,,,6.90,5.64,,,,,,,,,,,12.53,5,0
210,1,06:37:12,2,58,7.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
211,1,06:37:22,2,64,9.2,,,,,,,,,,,3.35,1.91,,,,,,,,,,,5.25,2,0
212,1,06:37:47,3,61,9.9,16.6,,,,,,,,,,3.36,2.81,0.98,,,,,,,,,,7.15,3,0
213,2,06:38:58,2,62,9.1,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.16,2,0
214,1,06:40:38,2,52,9.8,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,2,0
215,2,06:40:46,2,57,5.3,,,,,,,,,,,1.23,1.73,,,,,,,,,,,2.96,2,0
216,2,06:41:50,2,61,9.9,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.95,3,0
217,2,06:42:09,2,61,9.5,,,,,,,,,,,3.46,2.15,,,,,,,,,,,5.61,2,0
218,2,06:45:37,2,59,8.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
219,1,06:46:24,2,58,12.8,,,,,,,,,,,5.55,4.13,,,,,,,,,,,9.68,3,0
220,2,06:47:11,2,65,8.0,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.98,2,0
221,2,06:47:29,2,63,10.4,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
222,1,06:48:08,2,62,9.3,,,,,,,,,,,2.83,1.57,,,,,,,,,,,4.40,2,0
223,1,06:48:41,2,60,11.7,,,,,,,,,,,4.09,3.59,,,,,,,,,,,7.69,3,0
224,1,06:52:50,2,92,9.5,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,2,0
225,2,06:53:23,2,64,12.1,,,,,,,,,,,3.99,2.75,,,,,,,,,,,6.74,3,0
226,1,06:55:51,2,60,10.7,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.03,3,0
227,1,06:58:45,2,61,9.3,,,,,,,,,,,7.00,4.40,,,,,,,,,,,11.40,5,0
228,2,06:59:31,2,58,8.9,,,,,,,,,,,3.19,1.62,,,,,,,,,,,4.81,2,0
229,2,07:03:51,2,62,10.5,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
230,1,07:04:42,5,58,12.4,4.3,18.0,4.0,,,,,,,,12.30,18.33,17.95,14.64,18.28,,,,,,,,81.50,9,0
231,1,07:06:29,2,60,9.9,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
232,1,07:09:19,2,63,11.8,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.72,3,0
233,1,07:11:11,2,60,8.4,,,,,,,,,,,2.42,1.10,,,,,,,,,,,3.52,2,0
234,2,07:11:23,2,60,9.3,,,,,,,,,,,3.01,1.78,,,,,,,,,,,4.80,2,0
235,2,07:11:34,2,62,8.8,,,,,,,,,,,3.84,3.62,,,,,,,,,,,7.46,2,0
236,1,07:13:24,2,62,12.5,,,,,,,,,,,8.36,14.63,,,,,,,,,,,22.99,5,0
237,2,07:13:58,2,59,8.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
238,2,07:16:26,2,60,10.4,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.92,3,0
239,1,07:16:50,2,71,9.4,,,,,,,,,,,3.74,3.21,,,,,,,,,,,6.94,2,0
240,2,07:17:52,2,62,8.9,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
241,1,07:19:06,2,60,10.9,,,,,,,,,,,4.14,3.10,,,,,,,,,,,7.24,3,0
242,1,07:21:26,2,59,9.0,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,2,0
243,1,07:21:33,2,57,8.6,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
244,1,07:21:40,2,56,9.2,,,,,,,,,,,3.27,1.83,,,,,,,,,,,5.10,2,0
245,1,07:23:11,2,61,9.2,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
246,1,07:24:12,2,63,8.9,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
247,1,07:24:18,2,59,9.2,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,2,0
248,1,07:24:20,2,60,9.1,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
249,1,07:24:29,2,59,9.2,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,2,0
250,2,07:24:32,2,58,9.8,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
251,2,07:25:41,2,66,14.6,,,,,,,,,,,7.63,6.48,,,,,,,,,,,14.11,5,0
252,1,07:25:52,3,62,10.2,11.9,,,,,,,,,,3.24,2.24,1.63,,,,,,,,,,7.11,3,0
253,2,07:29:48,2,57,8.6,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
254,1,07:30:19,2,60,8.9,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,2,0
255,2,07:30:56,2,60,14.2,,,,,,,,,,,12.00,22.41,,,,,,,,,,,34.41,5,0
256,2,07:31:16,5,65,19.0,4.3,35.2,4.1,,,,,,,,16.85,19.30,19.32,12.53,12.33,,,,,,,,80.33,9,0
257,1,07:31:36,2,2,0.6,,,,,,,,,,,141.12,2.15,,,,,,,,,,,143.27,14,0
258,1,07:33:10,2,60,9.8,,,,,,,,,,,4.51,3.66,,,,,,,,,,,8.18,2,0
259,2,07:33:40,2,63,11.5,,,,,,,,,,,3.84,2.51,,,,,,,,,,,6.35,3,0
260,2,07:34:28,2,58,14.0,,,,,,,,,,,10.62,21.62,,,,,,,,,,,32.24,5,0
261,2,07:35:40,2,46,10.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,3,0
262,2,07:35:44,2,60,13.0,,,,,,,,,,,4.96,4.36,,,,,,,,,,,9.32,3,0
263,2,07:35:58,2,62,8.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
264,2,07:36:32,2,61,9.9,,,,,,,,,,,4.32,2.90,,,,,,,,,,,7.22,3,0
265,2,07:36:45,2,62,11.5,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0
266,2,07:38:03,2,60,9.4,,,,,,,,,,,3.17,1.60,,,,,,,,,,,4.77,2,0
267,1,07:38:17,2,72,8.7,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,2,0
268,2,07:38:21,2,58,18.1,,,,,,,,,,,14.76,20.82,,,,,,,,,,,35.58,5,0
269,2,07:39:26,2,63,8.5,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,2,0
270,2,07:40:05,5,59,15.0,4.3,32.7,4.0,,,,,,,,16.55,20.09,19.54,11.28,10.56,,,,,,,,78.02,9,0
271,1,07:44:32,2,71,9.6,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,2,0
272,2,07:45:40,2,68,12.0,,,,,,,,,,,4.09,3.06,,,,,,,,,,,7.15,3,0
273,2,07:45:42,2,67,9.5,,,,,,,,,,,3.91,3.68,,,,,,,,,,,7.59,2,0
274,2,07:45:51,2,63,7.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
275,2,07:46:46,2,65,11.6,,,,,,,,,,,4.11,3.09,,,,,,,,,,,7.20,3,0
276,2,07:48:36,2,54,12.6,,,,,,,,,,,5.61,4.69,,,,,,,,,,,10.30,3,0
277,1,07:48:47,2,60,9.0,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,2,0
278,2,07:51:08,2,57,9.9,,,,,,,,,,,4.68,4.03,,,,,,,,,,,8.71,3,0
279,2,07:51:44,5,63,14.8,4.3,28.7,4.0,,,,,,,,14.94,24.02,22.31,21.11,24.00,,,,,,,,106.39,9,0
280,1,07:53:11,2,60,8.5,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
281,1,07:54:02,2,62,9.2,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.31,2,0
282,2,07:54:03,2,62,9.2,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,2,0
283,2,07:54:05,2,62,9.8,,,,,,,,,,,3.96,3.60,,,,,,,,,,,7.55,2,0
284,2,07:55:45,5,65,14.8,4.2,28.9,4.0,,,,,,,,15.49,24.25,24.63,21.47,20.01,,,,,,,,105.85,9,0
285,2,07:58:09,2,60,9.3,,,,,,,,,,,3.35,1.91,,,,,,,,,,,5.27,2,0
286,1,07:58:10,2,60,8.6,,,,,,,,,,,3.09,1.68,,,,,,,,,,,4.76,2,0
287,2,07:58:55,2,65,11.9,,,,,,,,,,,6.33,4.37,,,,,,,,,,,10.70,5,0
288,2,08:00:02,2,51,9.3,,,,,,,,,,,3.55,2.06,,,,,,,,,,,5.62,2,0
289,1,08:00:09,5,66,18.7,5.1,32.6,4.9,,,,,,,,17.02,21.03,21.72,20.11,20.56,,,,,,,,100.44,9,0
290,1,08:02:25,2,60,9.5,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.82,2,0
291,1,08:03:22,2,61,8.6,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,2,0
292,1,08:03:54,2,63,9.9,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
293,1,08:05:06,2,58,9.9,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0
294,1,08:05:45,2,61,9.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,2,0
295,1,08:05:47,2,60,8.6,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
296,1,08:06:15,3,58,11.6,12.8,,,,,,,,,,5.74,4.44,1.78,,,,,,,,,,11.96,3,0
297,2,08:06:19,2,62,12.1,,,,,,,,,,,4.72,3.29,,,,,,,,,,,8.00,3,0
298,2,08:06:47,2,62,9.3,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,2,0
299,2,08:07:17,2,65,5.2,,,,,,,,,,,0.96,2.00,,,,,,,,,,,2.96,2,0
300,2,08:07:17,2,65,5.4,,,,,,,,,,,1.09,1.97,,,,,,,,,,,3.06,2,0
301,1,08:08:15,2,70,11.4,,,,,,,,,,,5.14,4.85,,,,,,,,,,,9.99,3,0
302,1,08:08:17,2,58,9.9,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.71,3,0
305,1,08:08:26,2,54,9.6,,,,,,,,,,,4.65,4.10,,,,,,,,,,,8.75,2,0
307,1,08:08:28,3,62,5.3,7.4,,,,,,,,,,0.87,1.84,0.62,,,,,,,,,,3.33,2,0
308,1,08:10:26,2,63,9.2,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.43,2,0
309,2,08:10:47,2,62,9.0,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
310,2,08:10:50,2,55,11.6,,,,,,,,,,,4.24,5.01,,,,,,,,,,,9.25,3,0
311,1,08:10:52,3,65,10.8,14.3,,,,,,,,,,4.56,4.55,2.01,,,,,,,,,,11.12,3,0
312,2,08:11:14,2,68,9.5,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,2,0
313,2,08:11:27,2,68,9.2,,,,,,,,,,,3.16,1.92,,,,,,,,,,,5.08,2,0
314,1,08:11:39,2,63,5.5,,,,,,,,,,,1.01,1.44,,,,,,,,,,,2.45,2,0
315,2,08:12:50,5,61,13.2,4.3,31.9,4.1,,,,,,,,16.54,25.13,26.01,20.51,20.28,,,,,,,,108.47,9,0
316,2,08:14:16,5,63,17.1,4.3,34.6,4.0,,,,,,,,15.80,22.41,21.72,18.39,19.09,,,,,,,,97.40,9,0
317,1,08:14:22,2,58,9.0,,,,,,,,,,,2.97,1.53,,,,,,,,,,,4.49,2,0
318,1,08:14:26,2,60,10.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
319,1,08:14:52,2,60,8.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,2,0
320,1,08:15:49,2,60,9.5,,,,,,,,,,,3.85,2.34,,,,,,,,,,,6.19,2,0
321,2,08:16:25,4,63,19.0,17.1,8.8,,,,,,,,,9.03,19.29,2.82,2.24,,,,,,,,,33.37,8,0
322,1,08:16:53,2,65,9.2,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,2,0
323,2,08:17:16,2,62,9.4,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,2,0
324,1,08:18:34,2,65,9.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,2,0
325,1,08:19:33,2,60,10.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.01,3,0
326,1,08:19:47,2,63,9.3,,,,,,,,,,,3.27,1.80,,,,,,,,,,,5.07,2,0
327,1,08:20:26,2,58,9.2,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,2,0
328,1,08:21:09,2,58,8.3,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
329,1,08:21:17,2,58,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0
330,2,08:21:27,2,63,9.1,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.64,2,0
331,1,08:21:38,3,63,8.8,18.6,,,,,,,,,,2.97,2.80,0.56,,,,,,,,,,6.33,2,0
332,1,08:21:49,2,63,10.2,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.55,3,0
333,1,08:21:54,2,62,9.8,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.83,2,0
334,2,08:22:09,2,57,9.8,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
335,2,08:22:10,2,58,8.5,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,2,0
336,1,08:22:43,2,57,9.1,,,,,,,,,,,3.31,1.91,,,,,,,,,,,5.22,2,0
337,2,08:22:50,2,62,9.4,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.90,2,0
338,1,08:23:21,2,64,9.2,,,,,,,,,,,3.11,1.78,,,,,,,,,,,4.89,2,0
339,2,08:23:24,2,59,12.1,,,,,,,,,,,4.30,3.03,,,,,,,,,,,7.33,3,0
340,2,08:23:30,2,60,9.5,,,,,,,,,,,4.10,2.75,,,,,,,,,,,6.85,2,0
341,1,08:23:34,2,63,8.6,,,,,,,,,,,2.53,1.28,,,,,,,,,,,3.82,2,0
342,1,08:23:55,2,63,8.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
343,1,08:24:16,2,59,8.7,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
344,2,08:26:03,2,54,9.5,,,,,,,,,,,3.72,2.40,,,,,,,,,,,6.12,2,0
345,1,08:26:35,5,59,16.9,4.2,34.5,4.1,,,,,,,,16.54,15.31,14.70,10.46,10.04,,,,,,,,67.05,9,0
346,1,08:26:38,2,60,9.9,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.22,3,0
347,2,08:27:32,2,54,11.6,,,,,,,,,,,3.78,3.25,,,,,,,,,,,7.03,3,0
348,2,08:27:38,2,61,11.9,,,,,,,,,,,4.11,3.74,,,,,,,,,,,7.85,3,0
349,2,08:28:23,2,60,8.3,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0
350,2,08:29:10,2,60,9.1,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,2,0
351,1,08:29:23,2,59,9.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,2,0
352,1,08:30:16,2,58,8.8,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,2,0
353,2,08:30:55,3,59,11.5,14.3,,,,,,,,,,4.56,5.59,1.51,,,,,,,,,,11.66,3,0
354,2,08:31:11,2,62,9.7,,,,,,,,,,,3.92,3.35,,,,,,,,,,,7.27,2,0
355,1,08:31:27,2,63,8.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,2,0
356,1,08:31:38,2,62,8.4,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
357,1,08:31:39,2,62,9.4,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,2,0
358,1,08:31:47,3,63,13.1,20.7,,,,,,,,,,5.95,4.58,4.10,,,,,,,,,,14.63,3,0
359,1,08:32:09,4,58,12.9,20.4,2.8,,,,,,,,,6.06,7.74,4.95,5.08,,,,,,,,,23.84,8,0