veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,2,63,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
2,4,00:02:09,2,65,9.6,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.79,2,0
3,1,00:02:28,2,70,13.0,,,,,,,,,,,4.66,3.48,,,,,,,,,,,8.15,3,0
4,4,00:02:58,2,66,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
5,4,00:03:16,2,66,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
6,4,00:03:58,2,64,9.2,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
7,1,00:04:07,2,72,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
8,4,00:04:24,2,63,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
9,4,00:05:20,2,64,8.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
10,1,00:05:50,2,65,21.2,,,,,,,,,,,7.01,12.15,,,,,,,,,,,19.16,5,0
11,2,00:05:56,2,71,13.9,,,,,,,,,,,4.59,3.55,,,,,,,,,,,8.13,5,0
12,1,00:05:57,2,63,21.0,,,,,,,,,,,6.65,11.38,,,,,,,,,,,18.03,5,0
13,1,00:06:09,2,65,21.1,,,,,,,,,,,6.97,12.06,,,,,,,,,,,19.03,5,0
14,4,00:06:28,2,68,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0
15,4,00:06:40,2,69,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
16,3,00:06:45,2,68,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
17,4,00:07:13,2,58,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
18,4,00:07:36,2,58,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
19,4,00:09:38,2,65,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
20,4,00:11:39,3,63,14.1,19.5,,,,,,,,,,4.56,4.01,2.46,,,,,,,,,,11.04,8,0
21,1,00:12:24,2,67,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
22,3,00:13:58,2,60,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
23,4,00:14:57,2,57,10.8,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
24,1,00:15:34,2,65,21.2,,,,,,,,,,,8.77,14.93,,,,,,,,,,,23.70,5,0
25,1,00:16:25,2,68,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
26,4,00:16:48,3,71,11.7,14.0,,,,,,,,,,2.79,2.55,1.43,,,,,,,,,,6.77,3,0
27,3,00:16:49,2,65,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
28,1,00:18:52,2,66,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
29,4,00:19:58,3,68,9.4,12.8,,,,,,,,,,2.41,2.49,1.03,,,,,,,,,,5.92,2,0
30,4,00:20:23,2,73,8.2,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.33,2,0
31,1,00:20:55,2,67,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.31,3,0
32,4,00:23:56,2,60,8.5,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
33,4,00:24:13,2,63,8.6,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
34,4,00:24:18,2,71,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
35,1,00:24:46,2,67,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
36,1,00:24:51,3,61,11.5,18.8,,,,,,,,,,2.68,3.05,1.83,,,,,,,,,,7.55,3,0
37,4,00:25:27,2,69,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
38,3,00:27:16,2,66,9.3,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
39,4,00:27:16,2,66,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
40,1,00:27:52,2,66,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.85,3,0
41,4,00:28:29,2,66,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
42,4,00:28:47,2,68,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
43,4,00:29:36,2,68,9.5,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,2,0
44,4,00:29:38,2,67,8.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
45,4,00:29:42,2,68,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
46,4,00:30:00,3,70,11.9,19.8,,,,,,,,,,3.07,2.78,1.93,,,,,,,,,,7.78,3,0
47,4,00:30:19,2,59,9.5,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
48,4,00:31:14,2,63,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,2,0
49,4,00:31:53,2,63,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
50,3,00:32:25,2,72,11.7,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.52,3,0
51,4,00:33:36,2,68,9.0,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
52,4,00:33:44,2,67,12.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.12,3,0
53,1,00:35:20,2,61,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0
54,4,00:36:30,2,70,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
55,1,00:36:49,2,62,10.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
56,1,00:37:02,2,65,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
57,1,00:38:31,2,65,13.3,,,,,,,,,,,4.44,2.93,,,,,,,,,,,7.37,3,0
58,4,00:38:49,2,60,11.5,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
59,3,00:41:34,2,63,8.7,,,,,,,,,,,1.50,0.72,,,,,,,,,,,2.22,2,0
60,4,00:41:40,2,69,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
61,4,00:42:56,2,61,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
62,4,00:43:38,2,65,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
63,4,00:44:15,2,63,9.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,0
64,4,00:44:49,2,61,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
65,1,00:45:33,2,66,8.6,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,0
66,1,00:47:48,2,69,9.7,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.03,2,0
67,1,00:47:59,2,68,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
68,4,00:49:37,2,82,11.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,3,0
69,4,00:50:16,2,63,9.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
70,1,00:50:52,2,69,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
71,3,00:51:07,2,65,8.1,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
72,4,00:51:37,2,70,8.8,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
73,4,00:55:01,2,62,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
74,1,00:59:01,2,66,11.7,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
75,1,01:00:30,2,63,11.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
76,1,01:01:00,2,58,8.2,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
77,3,01:02:35,2,68,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
78,1,01:04:19,2,65,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
79,4,01:06:11,2,64,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
80,4,01:07:26,2,63,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
81,4,01:08:00,2,64,13.1,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
82,4,01:08:05,2,62,11.6,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
83,1,01:08:14,2,66,9.7,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,2,0
84,1,01:09:15,2,66,9.1,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
85,4,01:10:14,2,68,11.1,,,,,,,,,,,3.79,3.39,,,,,,,,,,,7.18,3,0
86,4,01:10:28,2,65,21.2,,,,,,,,,,,7.51,12.32,,,,,,,,,,,19.83,5,0
87,4,01:10:31,2,64,21.2,,,,,,,,,,,7.42,11.55,,,,,,,,,,,18.97,5,0
88,4,01:10:38,2,65,21.3,,,,,,,,,,,7.47,12.43,,,,,,,,,,,19.90,5,0
89,1,01:10:45,2,47,10.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
90,1,01:11:18,2,71,11.0,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,3,0
91,1,01:12:13,2,63,8.9,,,,,,,,,,,3.96,2.13,,,,,,,,,,,6.09,2,0
92,1,01:12:30,2,66,13.0,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
93,4,01:14:41,2,56,8.3,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
94,1,01:14:50,2,65,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
95,1,01:15:07,4,59,11.0,17.6,2.7,,,,,,,,,3.42,4.74,2.71,2.84,,,,,,,,,13.71,3,0
96,1,01:15:20,3,61,10.9,18.5,,,,,,,,,,3.03,3.38,0.29,,,,,,,,,,6.70,3,0
97,2,01:16:10,2,64,7.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
98,1,01:17:33,2,66,10.8,,,,,,,,,,,2.52,2.84,,,,,,,,,,,5.36,3,0
99,4,01:17:53,2,65,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
100,4,01:19:20,2,63,9.2,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
101,4,01:19:47,2,64,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
102,1,01:21:58,2,69,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
103,1,01:22:59,2,54,10.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,3,0
104,1,01:23:27,2,66,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
105,2,01:24:27,2,72,8.5,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.30,2,0
106,4,01:24:52,2,63,21.2,,,,,,,,,,,9.63,15.51,,,,,,,,,,,25.13,5,0
107,1,01:25:25,2,53,8.3,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
108,1,01:25:47,2,70,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
109,2,01:25:52,2,73,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
110,4,01:26:13,2,70,8.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
111,1,01:26:40,2,62,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
112,4,01:28:25,2,73,11.9,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
113,4,01:28:37,2,67,11.2,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0
114,1,01:30:03,2,74,9.5,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.78,2,0
115,4,01:31:00,2,65,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
116,4,01:31:14,2,61,7.9,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.29,2,0
117,4,01:33:47,2,63,10.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
118,4,01:34:03,2,75,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
119,1,01:36:09,2,71,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
120,1,01:38:03,2,64,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
121,4,01:38:39,2,61,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
122,4,01:40:46,2,66,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
123,4,01:40:59,2,71,10.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
124,4,01:45:20,2,73,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
125,1,01:45:50,2,66,21.1,,,,,,,,,,,7.09,11.81,,,,,,,,,,,18.90,5,0
126,1,01:45:54,2,63,21.0,,,,,,,,,,,7.03,11.39,,,,,,,,,,,18.42,5,0
127,1,01:45:58,2,65,21.2,,,,,,,,,,,7.41,12.12,,,,,,,,,,,19.53,5,0
128,2,01:53:24,2,65,8.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
129,4,01:55:03,2,68,11.5,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.48,3,0
130,1,02:02:39,2,64,11.7,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.62,3,0
131,4,02:03:44,2,65,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
132,4,02:04:21,2,63,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.80,3,0
133,4,02:05:03,2,63,7.7,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0
134,3,02:05:03,2,68,8.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
135,1,02:06:14,2,64,21.2,,,,,,,,,,,9.13,14.87,,,,,,,,,,,24.01,5,0
136,1,02:08:49,2,68,9.9,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,3,0
137,2,02:11:12,2,75,9.2,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
138,4,02:14:16,2,70,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
139,4,02:14:31,2,66,10.7,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,3,0
140,1,02:18:12,2,69,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
141,1,02:20:30,2,60,11.8,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
142,4,02:25:00,2,58,8.7,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0
143,1,02:25:24,2,68,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
144,2,02:26:08,2,75,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
145,4,02:28:06,5,65,19.4,4.3,33.0,4.0,,,,,,,,11.16,16.63,15.99,15.22,15.41,,,,,,,,74.41,9,0
146,1,02:33:20,2,64,11.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
147,1,02:33:29,2,61,9.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
148,1,02:35:10,2,66,11.7,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
149,1,02:37:31,2,66,11.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
150,2,02:39:24,2,65,11.0,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,3,0
151,4,02:39:36,2,67,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
152,2,02:41:06,2,82,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
153,1,02:42:30,2,64,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
154,4,02:48:04,2,42,10.2,,,,,,,,,,,4.69,3.93,,,,,,,,,,,8.62,3,0
155,4,02:52:09,2,60,8.2,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,2,0
156,4,02:53:57,2,64,9.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
157,1,02:56:00,2,68,9.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
158,1,02:56:10,2,64,8.8,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
159,4,02:57:36,2,63,7.8,,,,,,,,,,,1.19,1.12,,,,,,,,,,,2.31,2,0
160,2,02:59:57,2,65,9.3,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
161,4,03:00:01,2,68,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
162,3,03:00:13,2,70,11.9,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,3,0
163,3,03:00:29,2,71,9.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0
164,1,03:10:24,2,68,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
165,4,03:12:18,2,70,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
166,1,03:14:16,2,55,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
167,4,03:14:51,2,65,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
168,2,03:20:19,2,55,12.4,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
169,4,03:20:56,2,63,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
170,4,03:27:08,2,62,10.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
171,1,03:28:26,2,63,10.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
172,1,03:31:14,2,65,13.0,,,,,,,,,,,4.45,2.97,,,,,,,,,,,7.42,3,0
173,4,03:36:58,2,69,11.5,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.50,3,0
174,4,03:37:07,2,68,9.3,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0
175,4,03:39:22,2,52,11.6,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.44,3,0
176,1,03:43:39,2,70,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
177,1,03:44:50,2,69,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
178,4,03:46:28,2,53,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
179,4,03:48:49,2,60,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
180,4,03:49:53,2,63,10.0,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
181,1,03:52:47,2,62,10.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,3,0
182,2,03:53:58,2,80,9.5,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0
183,4,03:55:37,2,70,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
184,3,04:01:17,2,73,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
185,2,04:02:38,2,71,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
186,4,04:03:13,2,70,10.8,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.82,3,0
187,1,04:04:43,2,63,8.5,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.29,2,0
188,1,04:05:07,2,72,21.0,,,,,,,,,,,6.96,8.42,,,,,,,,,,,15.38,5,0
189,1,04:06:11,2,66,11.5,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.41,3,0
190,4,04:06:45,2,60,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
191,1,04:06:56,2,60,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
192,2,04:08:22,2,68,12.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
193,1,04:09:34,2,68,11.7,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
194,2,04:10:06,2,76,9.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
195,1,04:11:21,2,68,11.9,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,3,0
196,2,04:12:03,2,67,9.7,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,2,0
197,1,04:12:12,2,68,14.3,,,,,,,,,,,3.81,2.79,,,,,,,,,,,6.60,5,0
198,4,04:17:05,2,62,8.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
199,4,04:18:44,6,68,12.2,4.3,18.3,4.2,4.8,,,,,,,11.31,15.29,15.27,11.33,11.61,8.08,,,,,,,72.89,10,0
200,1,04:26:45,5,65,12.0,4.2,31.1,4.0,,,,,,,,10.79,18.33,18.10,17.19,17.97,,,,,,,,82.38,9,0
201,2,04:26:56,2,70,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
202,1,04:29:12,2,47,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
203,4,04:29:20,5,65,17.1,4.2,34.5,4.1,,,,,,,,11.15,16.09,15.95,15.58,14.51,,,,,,,,73.27,9,0
204,4,04:29:47,2,65,11.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
205,4,04:30:07,2,32,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
206,1,04:33:27,2,68,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
207,4,04:34:19,2,69,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
208,4,04:39:56,2,48,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
209,4,04:42:23,2,65,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
210,1,04:48:15,2,66,12.1,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
211,4,04:49:38,5,65,11.3,4.3,28.2,4.0,,,,,,,,9.22,6.85,6.92,5.83,5.78,,,,,,,,34.61,9,0
212,1,04:51:09,2,66,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
213,4,04:53:23,2,65,21.2,,,,,,,,,,,9.57,15.38,,,,,,,,,,,24.96,5,0
214,4,04:53:42,2,65,21.2,,,,,,,,,,,7.11,13.21,,,,,,,,,,,20.32,5,0
215,1,05:00:20,2,60,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
216,1,05:06:48,2,73,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
217,1,05:08:07,2,65,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
218,1,05:10:39,2,66,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
219,4,05:10:44,2,66,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
220,1,05:10:46,3,63,11.6,17.8,,,,,,,,,,3.10,3.03,0.68,,,,,,,,,,6.81,3,0
221,1,05:13:17,2,49,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
222,1,05:17:23,2,74,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
223,4,05:19:47,2,67,12.8,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
224,1,05:20:43,2,69,9.9,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
225,1,05:20:56,2,68,11.9,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
226,4,05:22:34,2,77,9.9,,,,,,,,,,,2.86,3.42,,,,,,,,,,,6.28,3,0
227,1,05:22:38,2,64,8.5,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
228,1,05:25:22,2,68,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
229,1,05:27:34,2,65,10.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
230,4,05:28:56,2,70,9.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
231,1,05:32:48,3,61,8.3,18.2,,,,,,,,,,1.80,2.12,2.23,,,,,,,,,,6.15,2,0
232,4,05:34:22,4,64,13.2,15.1,2.7,,,,,,,,,4.40,4.51,1.68,2.59,,,,,,,,,13.17,3,0
233,4,05:35:29,2,58,11.5,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
234,4,05:35:43,2,75,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
235,1,05:36:40,2,52,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.53,2,0
236,1,05:38:01,2,64,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
237,1,05:40:13,2,70,12.9,,,,,,,,,,,4.08,2.87,,,,,,,,,,,6.95,3,0
238,1,05:40:58,2,64,21.1,,,,,,,,,,,9.55,15.14,,,,,,,,,,,24.69,5,0
239,4,05:41:07,2,63,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
240,1,05:41:15,2,66,21.1,,,,,,,,,,,6.82,11.57,,,,,,,,,,,18.39,5,0
241,2,05:42:12,2,72,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
242,1,05:42:21,2,71,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
243,4,05:43:40,2,75,11.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
244,1,05:44:04,2,69,9.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
245,1,05:46:46,2,70,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
246,1,05:47:02,2,67,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
247,2,05:47:39,2,73,10.3,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
248,1,05:47:47,2,56,11.6,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
249,1,05:54:48,2,39,9.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
250,3,05:54:53,2,73,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
251,3,05:57:14,2,76,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
252,1,05:57:51,2,68,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
253,4,05:58:33,2,50,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
254,4,05:58:36,2,60,21.1,,,,,,,,,,,7.43,12.69,,,,,,,,,,,20.11,5,0
255,1,06:00:12,2,64,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
256,1,06:04:23,2,65,9.4,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
257,3,06:04:56,2,70,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
258,2,06:06:43,2,66,8.4,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0
259,1,06:08:27,2,54,9.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
260,4,06:08:45,2,63,12.9,,,,,,,,,,,3.57,2.71,,,,,,,,,,,6.29,3,0
261,1,06:08:48,2,63,11.0,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,3,0
262,1,06:09:03,2,64,11.7,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
263,1,06:12:56,2,64,7.4,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
264,1,06:14:29,2,63,11.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0
265,4,06:15:49,2,67,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
266,2,06:16:19,2,68,8.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
267,2,06:16:50,2,65,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
268,4,06:19:25,5,66,17.1,4.3,33.6,4.0,,,,,,,,11.39,14.78,14.86,15.27,15.43,,,,,,,,71.73,9,0
269,2,06:19:45,2,69,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
270,1,06:20:01,2,71,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
271,1,06:20:20,2,70,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
272,4,06:22:48,2,68,11.8,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
273,4,06:25:11,2,65,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
274,2,06:25:24,2,57,9.2,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
275,1,06:26:04,2,70,8.9,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
276,1,06:27:27,2,67,7.7,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0
277,1,06:29:12,2,70,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
278,1,06:30:14,2,80,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
279,1,06:30:51,2,68,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
280,4,06:31:28,2,68,9.4,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
281,4,06:31:41,3,72,9.9,12.9,,,,,,,,,,2.33,1.95,0.52,,,,,,,,,,4.80,3,0
282,4,06:34:50,2,63,12.0,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.44,3,0
283,1,06:35:23,2,57,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
284,4,06:37:12,2,66,8.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
285,1,06:37:16,2,65,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
286,1,06:40:02,3,57,11.0,11.4,,,,,,,,,,2.30,2.48,0.39,,,,,,,,,,5.17,3,0
287,4,06:40:15,2,65,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
288,1,06:40:29,2,68,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
289,4,06:41:29,2,70,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
290,4,06:42:08,2,65,21.1,,,,,,,,,,,9.81,15.50,,,,,,,,,,,25.31,5,0
291,4,06:42:20,2,66,21.2,,,,,,,,,,,7.32,11.12,,,,,,,,,,,18.44,5,0
292,4,06:43:17,2,66,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
293,4,06:43:59,2,62,8.9,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
294,4,06:45:19,2,66,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
295,1,06:47:00,2,65,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
296,1,06:47:54,4,51,11.0,18.3,2.8,,,,,,,,,2.78,2.89,4.28,4.64,,,,,,,,,14.59,3,0
297,4,06:48:16,2,66,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.11,3,0
298,4,06:50:50,2,62,9.1,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
299,1,06:50:52,2,66,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
300,1,06:51:29,2,66,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
301,1,06:52:12,2,71,7.7,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
302,1,06:53:15,2,69,9.5,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
303,4,06:53:40,2,62,9.3,,,,,,,,,,,2.03,2.18,,,,,,,,,,,4.22,2,0
304,1,06:55:59,2,58,12.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
305,4,06:57:43,3,62,17.1,4.3,,,,,,,,,,16.66,8.60,8.54,,,,,,,,,,33.80,6,0
306,4,06:58:55,5,71,20.5,4.3,30.5,10.1,,,,,,,,9.98,12.71,12.82,10.93,11.05,,,,,,,,57.48,16,0
307,1,06:59:45,2,61,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
308,2,06:59:46,2,68,11.9,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.94,3,0
309,1,06:59:51,2,68,10.9,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0
310,1,06:59:51,2,67,2.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0
311,2,06:59:56,2,66,10.8,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.27,3,0
312,4,07:00:06,2,67,7.8,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0
313,1,07:01:22,2,68,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
314,1,07:03:45,2,63,10.0,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
315,1,07:04:34,2,66,8.7,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0
316,4,07:06:34,2,63,11.5,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
317,4,07:07:34,4,67,14.4,21.4,3.4,,,,,,,,,5.27,4.62,2.65,2.70,,,,,,,,,15.25,8,0
318,1,07:08:27,2,59,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
319,1,07:09:00,2,67,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
320,1,07:09:55,2,72,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
321,1,07:11:00,2,65,10.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
322,2,07:11:02,2,74,9.3,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
324,2,07:11:21,2,63,8.5,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0
325,1,07:11:55,2,61,10.8,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
326,1,07:12:56,2,66,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
327,1,07:13:38,2,68,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
328,4,07:14:28,3,58,11.9,21.2,,,,,,,,,,3.03,3.52,3.55,,,,,,,,,,10.09,3,0
329,1,07:14:57,2,68,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
330,4,07:15:55,2,61,11.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.42,3,0
331,1,07:17:06,2,67,12.1,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.46,3,0
332,4,07:17:24,2,65,11.5,,,,,,,,,,,4.25,4.65,,,,,,,,,,,8.90,3,0
333,1,07:18:00,2,57,9.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
334,1,07:19:22,2,73,8.7,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
335,1,07:20:06,2,64,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
336,2,07:20:06,2,59,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
337,1,07:20:30,2,64,9.4,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,2,0
338,4,07:21:03,2,53,8.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
339,3,07:21:36,2,65,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
340,1,07:21:57,2,60,11.9,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.18,3,0
341,3,07:23:40,2,65,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
342,3,07:23:44,2,68,10.1,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.09,3,0
343,4,07:23:46,3,62,13.0,15.0,,,,,,,,,,3.71,4.37,2.07,,,,,,,,,,10.15,3,0
344,2,07:23:46,2,69,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
345,1,07:24:05,2,58,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
346,4,07:24:30,2,55,13.2,,,,,,,,,,,3.08,7.38,,,,,,,,,,,10.46,5,0
347,4,07:25:26,2,66,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
348,4,07:25:36,4,66,14.0,19.9,2.8,,,,,,,,,3.39,4.04,2.29,2.01,,,,,,,,,11.72,3,0
349,2,07:25:53,2,78,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
350,4,07:26:17,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.10,15.28,14.76,9.55,9.79,,,,,,,,59.49,9,0
351,4,07:27:39,2,68,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
352,1,07:27:41,2,60,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
353,1,07:27:58,2,69,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
354,1,07:28:08,5,69,12.8,4.3,29.5,4.0,,,,,,,,10.07,7.20,6.79,4.17,6.29,,,,,,,,34.52,9,0
355,1,07:29:11,2,62,14.0,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.51,5,0
356,1,07:29:47,2,61,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
357,1,07:29:49,2,65,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
358,1,07:30:12,2,64,21.1,,,,,,,,,,,8.73,12.60,,,,,,,,,,,21.33,5,0
359,1,07:30:19,2,64,21.0,,,,,,,,,,,7.31,12.14,,,,,,,,,,,19.46,5,0
360,1,07:30:21,2,61,11.7,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.86,3,0
361,1,07:30:41,2,61,9.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
362,1,07:31:19,2,62,9.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,3,0
363,2,07:31:20,2,71,18.3,,,,,,,,,,,3.91,4.20,,,,,,,,,,,8.11,5,0