veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:48,2,68,9.4,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
2,1,00:13:37,2,62,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
3,1,00:16:30,2,67,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
4,1,00:18:05,5,60,18.2,4.3,34.3,4.1,,,,,,,,11.88,7.66,7.34,4.83,3.66,,,,,,,,35.37,9,0
5,1,00:19:35,2,68,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
6,1,00:21:35,2,66,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
7,1,00:23:12,2,82,18.0,,,,,,,,,,,7.07,9.78,,,,,,,,,,,16.85,5,0
8,1,00:24:10,2,70,9.0,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
9,1,00:40:19,2,68,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
10,1,00:49:23,2,68,8.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
11,1,00:50:58,2,65,9.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
12,1,00:51:13,2,66,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
13,1,00:53:27,4,50,11.9,19.0,2.7,,,,,,,,,4.13,5.57,3.27,2.93,,,,,,,,,15.91,3,0
14,1,01:03:27,2,78,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
15,1,01:22:04,5,71,16.4,4.3,34.4,4.0,,,,,,,,10.03,5.60,5.64,4.64,4.37,,,,,,,,30.28,9,34
16,1,01:22:35,5,71,17.4,4.3,28.5,4.1,,,,,,,,10.72,5.25,5.09,4.43,4.02,,,,,,,,29.51,9,0
17,1,01:52:16,5,66,25.9,4.3,32.3,4.6,,,,,,,,14.71,15.31,14.79,8.60,6.07,,,,,,,,59.48,9,0
18,2,02:00:16,2,71,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
19,1,02:03:10,2,68,12.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0
20,1,02:20:36,2,69,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
21,1,02:35:29,2,68,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
22,1,02:46:38,2,57,9.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
23,1,02:49:15,2,68,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
24,1,02:49:33,2,71,9.0,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0
25,1,02:56:14,2,66,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
26,1,03:03:21,2,63,5.4,,,,,,,,,,,0.62,1.13,,,,,,,,,,,1.75,2,0
27,1,03:15:18,2,62,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
28,1,03:22:36,2,71,10.2,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,3,0
29,1,03:27:09,2,67,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
30,2,03:31:06,2,71,8.3,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.46,2,0
31,1,03:43:34,2,66,11.6,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
32,2,03:45:57,2,69,9.6,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.99,2,0
33,1,04:05:49,2,70,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
34,1,04:06:27,2,64,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
35,1,04:12:59,2,63,8.5,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,2,0
36,1,04:13:43,2,66,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
37,1,04:16:01,2,68,10.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
38,1,04:20:42,2,66,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
39,1,04:22:08,2,65,12.0,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
40,1,04:39:43,2,72,12.9,,,,,,,,,,,4.43,4.38,,,,,,,,,,,8.81,3,0
41,1,04:42:25,5,62,11.6,4.4,32.2,4.1,,,,,,,,11.29,18.43,18.82,24.48,19.82,,,,,,,,92.84,9,0
42,1,04:44:31,2,82,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
43,1,04:46:07,2,73,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0
44,1,04:47:03,2,64,13.4,,,,,,,,,,,4.22,6.41,,,,,,,,,,,10.62,3,0
45,1,04:51:07,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
46,1,04:53:20,2,65,11.6,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
47,1,04:59:31,2,69,9.5,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.43,2,0
48,1,05:02:47,2,68,18.3,,,,,,,,,,,9.34,10.61,,,,,,,,,,,19.95,5,0
49,1,05:04:18,2,65,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
50,1,05:05:31,2,70,12.0,,,,,,,,,,,4.01,4.48,,,,,,,,,,,8.49,3,0
51,1,05:08:36,2,64,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
52,2,05:08:37,2,66,9.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
53,2,05:08:53,2,67,9.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
54,1,05:08:55,2,61,10.2,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
55,1,05:12:16,2,63,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
56,1,05:13:15,2,67,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
57,1,05:15:51,2,66,11.7,,,,,,,,,,,3.41,3.70,,,,,,,,,,,7.11,3,0
58,1,05:17:32,2,52,10.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
59,1,05:22:19,2,69,11.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
60,1,05:24:46,2,76,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
61,1,05:25:56,2,67,9.1,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
62,1,05:26:27,2,62,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
63,1,05:30:03,2,73,9.4,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
64,1,05:31:46,2,58,9.0,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
65,1,05:33:45,2,68,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
66,1,05:34:09,2,66,8.2,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
67,2,05:34:52,2,66,8.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0
68,1,05:35:35,2,72,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0
69,2,05:36:15,2,69,8.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
70,1,05:36:27,2,70,11.9,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.50,3,0
71,1,05:36:49,5,67,12.4,4.2,29.1,4.1,,,,,,,,10.27,6.98,6.79,8.90,9.04,,,,,,,,41.97,9,0
72,2,05:36:58,2,63,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
73,1,05:37:04,2,68,8.6,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.78,2,0
74,1,05:37:11,2,68,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
75,1,05:37:28,2,69,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
76,1,05:38:37,2,72,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
77,1,05:38:41,2,64,8.8,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
78,1,05:41:16,2,66,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
79,1,05:43:40,2,66,10.5,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
80,1,05:46:21,2,76,10.3,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
81,1,05:52:41,2,69,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
82,1,05:53:52,2,66,8.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
83,1,05:58:45,2,66,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
84,1,05:59:27,2,65,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
85,1,06:00:08,2,66,13.5,,,,,,,,,,,4.77,4.76,,,,,,,,,,,9.53,3,0
86,1,06:00:49,2,71,11.0,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,0
87,2,06:01:49,4,63,12.5,4.3,27.4,,,,,,,,,10.80,6.83,5.97,3.44,,,,,,,,,27.04,8,0
88,2,06:01:49,2,43,16.4,,,,,,,,,,,1.57,2.79,,,,,,,,,,,4.36,0,33
89,1,06:01:59,2,56,12.2,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
90,1,06:04:00,2,70,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
91,1,06:04:29,2,66,9.7,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,2,0
92,1,06:04:32,2,69,9.1,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
93,1,06:05:57,2,71,5.2,,,,,,,,,,,0.78,1.22,,,,,,,,,,,2.00,2,0
94,1,06:09:19,5,65,14.9,4.5,35.1,5.1,,,,,,,,8.49,5.65,6.19,4.40,3.74,,,,,,,,28.47,9,0
95,1,06:11:07,2,66,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
96,1,06:12:34,2,65,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
97,1,06:12:49,2,76,12.1,,,,,,,,,,,4.55,3.19,,,,,,,,,,,7.74,3,0
98,2,06:13:24,2,72,9.6,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
99,1,06:15:13,2,62,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
100,1,06:16:08,2,67,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
101,1,06:16:39,2,58,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
102,1,06:16:45,2,65,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
103,1,06:17:02,2,66,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
104,1,06:18:17,2,71,11.8,,,,,,,,,,,2.89,3.93,,,,,,,,,,,6.81,3,0
105,1,06:18:40,5,68,12.8,28.4,2.8,2.8,,,,,,,,4.25,6.36,4.78,3.38,2.63,,,,,,,,21.41,3,0
106,2,06:19:16,2,70,9.8,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
107,1,06:19:17,2,66,11.6,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
108,1,06:19:18,2,67,8.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.94,2,0
109,1,06:19:29,2,65,11.3,,,,,,,,,,,3.71,2.99,,,,,,,,,,,6.69,3,0
110,1,06:20:37,2,66,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
111,2,06:21:03,2,68,13.8,,,,,,,,,,,5.13,3.71,,,,,,,,,,,8.85,5,0
112,1,06:21:04,2,62,9.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0
113,1,06:21:15,2,64,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
114,2,06:21:15,2,69,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
115,1,06:21:27,2,66,11.6,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
116,1,06:21:37,2,65,11.9,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0
117,1,06:21:41,2,67,10.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
118,1,06:21:50,2,66,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
119,1,06:21:54,2,67,13.2,,,,,,,,,,,3.70,2.77,,,,,,,,,,,6.47,3,0
120,1,06:22:15,2,68,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
121,1,06:22:46,2,63,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
122,2,06:23:22,2,64,13.3,,,,,,,,,,,4.57,3.77,,,,,,,,,,,8.34,3,0
123,1,06:24:21,2,66,8.4,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
124,2,06:24:29,2,72,9.8,,,,,,,,,,,2.81,3.43,,,,,,,,,,,6.24,2,0
125,1,06:24:33,2,66,9.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
126,1,06:25:14,2,66,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
127,1,06:25:23,2,66,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
128,2,06:25:34,2,68,10.8,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0
129,1,06:25:52,2,62,8.4,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
130,1,06:26:09,2,66,8.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
131,1,06:26:44,2,68,8.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
132,2,06:26:49,2,66,8.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
133,1,06:27:00,2,66,7.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.26,2,0
134,2,06:27:15,2,71,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
135,1,06:27:26,2,68,12.2,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
136,1,06:27:32,2,81,8.8,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
137,1,06:29:24,2,66,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
138,1,06:29:40,2,68,9.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
139,1,06:30:02,2,66,8.2,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
140,1,06:30:33,2,67,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
141,2,06:30:34,2,71,12.0,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.62,3,0
142,1,06:30:47,2,68,9.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,2,0
143,1,06:31:14,2,68,8.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
144,1,06:31:42,2,59,9.4,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
145,1,06:32:36,2,68,8.7,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.93,2,0
146,2,06:33:02,2,68,11.8,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
147,1,06:33:04,2,49,11.9,,,,,,,,,,,4.50,3.48,,,,,,,,,,,7.97,3,0
148,2,06:33:04,2,70,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
149,1,06:33:16,2,65,9.4,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.98,2,0
150,1,06:34:20,2,71,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
151,1,06:34:26,2,68,7.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
152,1,06:34:40,2,63,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
153,1,06:35:00,2,73,8.8,,,,,,,,,,,1.69,2.34,,,,,,,,,,,4.03,2,0
154,1,06:35:04,2,70,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
155,1,06:36:19,2,66,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
156,2,06:36:33,2,65,8.4,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
157,1,06:36:34,5,62,11.7,4.4,38.0,4.1,,,,,,,,10.76,14.27,14.40,6.61,5.28,,,,,,,,51.31,9,0
158,1,06:36:38,2,66,8.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,2,0
159,2,06:37:11,2,69,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
160,1,06:37:12,2,65,10.4,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
161,1,06:37:32,2,71,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
162,1,06:37:36,2,66,10.1,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
163,2,06:37:54,2,68,13.0,,,,,,,,,,,5.04,3.60,,,,,,,,,,,8.64,3,0
164,1,06:38:21,2,62,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
165,1,06:39:33,2,67,9.5,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
166,2,06:39:34,2,73,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
167,1,06:39:35,2,50,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
168,1,06:39:57,2,66,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
169,1,06:40:27,3,65,9.1,12.5,,,,,,,,,,2.36,1.70,0.74,,,,,,,,,,4.81,2,0
170,1,06:41:09,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
171,1,06:42:38,2,70,11.0,,,,,,,,,,,3.34,3.02,,,,,,,,,,,6.36,3,0
172,2,06:42:42,2,71,8.1,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
173,1,06:43:04,2,66,12.0,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.89,3,0
174,2,06:43:11,2,66,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
175,2,06:43:15,2,68,8.8,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
176,1,06:43:27,2,59,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
177,1,06:43:49,2,60,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.19,2,0
178,2,06:43:51,4,63,12.4,4.3,25.5,,,,,,,,,9.80,15.15,13.84,15.15,,,,,,,,,53.94,8,36
179,1,06:44:00,2,67,9.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
180,1,06:44:09,2,68,12.2,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0
181,2,06:44:52,4,59,15.2,14.1,2.3,,,,,,,,,5.22,8.32,1.04,0.52,,,,,,,,,15.10,8,0
182,1,06:44:57,2,63,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
183,1,06:45:05,2,63,11.6,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
184,1,06:45:47,2,60,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
185,1,06:45:50,2,64,11.6,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.72,3,0
186,1,06:46:39,2,68,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
187,1,06:46:43,2,71,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
188,1,06:46:48,2,68,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
189,1,06:46:58,2,68,11.7,,,,,,,,,,,3.33,4.55,,,,,,,,,,,7.89,3,0
190,1,06:47:09,4,68,11.5,19.3,2.7,,,,,,,,,2.92,7.11,2.31,2.34,,,,,,,,,14.68,3,0
191,1,06:47:16,2,71,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
192,1,06:47:34,2,69,13.3,,,,,,,,,,,3.79,4.24,,,,,,,,,,,8.03,3,0
193,2,06:47:41,2,68,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
194,1,06:47:41,2,64,10.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0
195,1,06:48:01,2,62,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
196,1,06:48:44,2,66,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
197,1,06:48:49,2,67,8.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
198,1,06:49:28,2,70,10.9,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
199,1,06:49:58,2,69,11.0,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
200,2,06:50:46,2,65,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
201,1,06:51:17,2,73,11.7,,,,,,,,,,,3.87,3.70,,,,,,,,,,,7.57,3,0
202,1,06:51:29,2,66,8.8,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
203,1,06:51:42,2,59,16.9,,,,,,,,,,,4.87,11.24,,,,,,,,,,,16.11,5,0
204,1,06:51:45,2,68,10.2,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0
205,1,06:51:56,4,76,13.0,18.7,3.1,,,,,,,,,3.29,2.67,1.07,0.81,,,,,,,,,7.84,3,0
206,1,06:52:30,2,64,8.8,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
207,1,06:52:33,3,55,8.5,10.4,,,,,,,,,,1.77,1.83,0.73,,,,,,,,,,4.33,2,0
208,2,06:52:34,2,62,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
209,1,06:52:39,2,71,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
210,1,06:52:48,2,69,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
211,1,06:53:22,2,63,9.4,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
212,2,06:54:48,2,75,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
213,1,06:54:50,2,68,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
214,2,06:55:06,2,76,9.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.21,3,0
215,1,06:55:15,2,69,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
216,1,06:55:32,2,69,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
217,1,06:55:44,2,70,8.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
218,1,06:56:33,2,57,9.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
219,1,06:56:36,2,65,8.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
220,1,06:57:10,2,71,11.2,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
221,2,06:57:14,2,69,8.8,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0
222,1,06:57:38,2,62,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.62,2,0
223,1,06:58:09,2,71,12.2,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,0
224,1,06:58:38,2,70,12.1,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.92,3,0
225,1,06:59:36,2,69,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
226,1,07:00:31,2,66,10.0,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
227,1,07:00:35,2,71,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
228,1,07:00:57,2,69,12.1,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
229,1,07:01:51,2,63,9.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
230,2,07:01:52,2,71,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
231,1,07:01:56,2,71,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
232,1,07:02:48,2,68,12.1,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
233,1,07:03:42,2,63,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
234,1,07:03:54,2,69,11.7,,,,,,,,,,,3.59,4.63,,,,,,,,,,,8.22,3,0
235,1,07:04:36,2,61,10.9,,,,,,,,,,,3.44,3.24,,,,,,,,,,,6.67,3,0
236,1,07:04:51,2,67,8.6,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
237,1,07:05:04,2,62,9.7,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.17,2,0
238,1,07:05:33,2,70,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
239,1,07:05:46,2,71,11.6,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.14,3,0
240,1,07:06:27,2,63,10.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.47,3,0
241,1,07:06:28,2,64,8.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
242,1,07:06:35,2,68,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
243,1,07:08:29,2,71,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
244,1,07:08:50,2,55,12.0,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,3,0
245,1,07:09:21,8,66,16.4,4.4,36.6,4.5,4.7,14.3,4.6,,,,,13.71,12.87,12.32,12.21,9.59,11.53,2.00,2.67,,,,,76.91,13,0
246,2,07:09:35,2,66,8.8,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
247,1,07:09:37,2,66,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
248,1,07:10:46,2,71,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
249,1,07:11:34,2,67,13.1,,,,,,,,,,,4.59,3.17,,,,,,,,,,,7.76,3,0
250,1,07:11:41,2,73,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
251,1,07:12:19,2,67,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
252,1,07:12:22,2,68,11.6,,,,,,,,,,,3.91,4.54,,,,,,,,,,,8.45,3,0
253,1,07:12:31,2,63,12.1,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
254,2,07:12:36,2,55,11.1,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.97,3,0
255,1,07:13:06,2,70,11.5,,,,,,,,,,,3.36,3.85,,,,,,,,,,,7.22,3,0
256,1,07:13:17,2,66,11.6,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0
257,1,07:14:05,2,65,11.6,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.69,3,0
258,1,07:14:34,2,68,11.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.50,3,0
259,1,07:14:49,2,70,12.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
260,1,07:14:50,2,70,8.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
261,1,07:15:47,2,68,9.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
262,1,07:16:28,2,69,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
263,2,07:16:29,2,68,11.6,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.41,3,0
264,1,07:16:31,2,68,10.8,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
265,1,07:16:41,2,69,9.1,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
266,1,07:17:08,2,71,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
267,1,07:17:11,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
268,1,07:17:54,2,63,11.0,,,,,,,,,,,3.09,3.44,,,,,,,,,,,6.54,3,0
269,1,07:17:56,5,69,17.0,4.4,31.8,4.0,,,,,,,,12.06,6.49,5.72,3.96,2.36,,,,,,,,30.59,9,0
270,2,07:18:06,2,69,10.7,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
271,1,07:18:17,2,65,13.3,,,,,,,,,,,4.56,3.29,,,,,,,,,,,7.85,3,0
272,1,07:18:22,2,66,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
273,1,07:18:40,2,67,8.8,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
274,1,07:18:59,2,68,8.9,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
275,2,07:19:26,2,69,8.8,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
276,1,07:19:28,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
277,2,07:19:30,2,69,9.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.31,2,0
278,1,07:19:36,2,66,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
279,1,07:19:48,2,66,12.9,,,,,,,,,,,4.14,2.87,,,,,,,,,,,7.01,3,0
280,2,07:19:50,2,68,11.4,,,,,,,,,,,3.90,5.99,,,,,,,,,,,9.90,3,0
281,1,07:19:58,5,66,12.4,4.2,34.6,4.1,,,,,,,,9.45,9.30,9.05,9.51,9.19,,,,,,,,46.49,9,0
282,1,07:20:27,2,70,13.4,,,,,,,,,,,4.78,6.83,,,,,,,,,,,11.61,5,0
283,1,07:21:06,2,61,9.3,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
284,1,07:21:23,2,68,8.5,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
285,1,07:21:26,2,63,9.6,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
286,1,07:21:29,2,65,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
287,1,07:23:01,2,66,11.0,,,,,,,,,,,2.79,4.45,,,,,,,,,,,7.24,3,0
288,1,07:23:06,2,68,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.15,2,0
289,2,07:23:50,2,73,10.8,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
290,1,07:23:57,2,65,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
291,1,07:24:13,2,73,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,2,0
292,1,07:24:20,2,67,9.0,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
293,2,07:24:32,2,70,9.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,2,0
294,1,07:24:35,2,68,8.6,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
295,1,07:24:40,2,69,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
296,1,07:24:58,2,66,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
297,1,07:25:09,2,65,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
298,1,07:25:11,2,65,8.1,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
299,1,07:25:19,2,66,9.7,,,,,,,,,,,3.06,3.42,,,,,,,,,,,6.47,2,0
300,1,07:25:22,2,69,9.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
301,1,07:25:25,2,69,12.2,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.74,3,0
302,1,07:25:26,2,68,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
303,1,07:25:27,2,66,9.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
304,1,07:25:35,2,69,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
305,1,07:25:45,2,68,11.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
306,1,07:25:55,2,71,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
307,1,07:26:01,2,65,9.5,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
308,1,07:26:08,2,71,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
309,2,07:26:11,2,74,7.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
310,1,07:26:35,2,65,14.2,,,,,,,,,,,3.96,6.29,,,,,,,,,,,10.24,5,0
311,1,07:27:21,2,73,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
312,1,07:27:30,2,64,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
313,1,07:27:33,5,70,17.6,4.4,34.9,4.1,,,,,,,,11.76,16.47,15.74,17.47,16.56,,,,,,,,78.00,9,0
314,1,07:27:44,2,71,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
315,1,07:27:54,2,65,8.3,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
316,1,07:28:02,2,71,10.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
317,1,07:28:23,2,64,9.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
318,1,07:28:37,2,70,9.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,2,0
319,1,07:28:39,2,74,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
320,1,07:28:48,2,73,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
321,1,07:28:51,2,66,11.2,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
322,1,07:29:30,6,68,12.7,4.3,18.9,4.7,4.3,,,,,,,10.92,17.60,17.04,4.87,15.77,15.19,,,,,,,81.38,10,34
323,1,07:29:44,2,68,9.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
324,1,07:29:55,2,64,9.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,2,0
325,2,07:30:00,2,69,9.1,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
326,1,07:30:12,2,62,12.0,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.01,3,0
327,2,07:30:14,2,63,12.5,,,,,,,,,,,7.43,7.77,,,,,,,,,,,15.20,5,0
328,1,07:30:28,2,64,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
329,1,07:30:34,2,70,9.1,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
330,1,07:31:19,2,67,12.0,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0
331,1,07:31:26,2,69,12.1,,,,,,,,,,,4.01,2.81,,,,,,,,,,,6.82,3,0
332,1,07:31:59,2,66,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
333,1,07:32:25,6,69,13.0,4.3,18.9,4.9,4.8,,,,,,,12.89,18.76,18.13,5.11,17.23,15.56,,,,,,,87.68,10,0
334,1,07:32:35,2,63,11.2,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
335,1,07:33:26,2,69,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
336,1,07:34:11,2,66,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
337,2,07:34:32,2,67,9.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
338,1,07:34:37,2,65,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
339,1,07:35:02,2,68,9.4,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
340,1,07:35:24,3,57,11.7,12.6,,,,,,,,,,3.15,3.81,0.84,,,,,,,,,,7.79,3,0
341,2,07:35:27,2,70,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
342,1,07:35:31,6,68,12.2,4.3,15.8,5.2,4.4,,,,,,,12.14,16.03,14.75,9.70,16.62,14.30,,,,,,,83.54,10,0
343,1,07:35:54,2,65,9.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
344,2,07:35:57,2,68,9.3,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,2,0
345,1,07:36:06,2,67,11.7,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
346,2,07:36:08,2,70,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
347,1,07:36:10,2,70,8.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
348,1,07:36:14,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
349,2,07:36:17,2,70,11.6,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.08,3,0
350,1,07:36:23,2,66,12.2,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.91,3,0
351,1,07:36:39,2,61,7.3,,,,,,,,,,,1.16,1.81,,,,,,,,,,,2.97,2,0
352,2,07:37:09,2,70,9.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,2,0
353,1,07:37:26,2,67,8.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
354,1,07:37:38,2,81,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
355,2,07:37:50,2,66,8.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
356,1,07:38:29,5,65,16.4,4.3,35.9,5.1,,,,,,,,11.34,7.35,6.18,4.65,4.89,,,,,,,,34.40,9,0
357,1,07:38:35,2,70,11.4,,,,,,,,,,,3.92,4.77,,,,,,,,,,,8.69,3,0
358,1,07:38:41,3,60,18.0,4.3,,,,,,,,,,5.50,13.48,13.27,,,,,,,,,,32.24,6,0
359,1,07:38:47,2,68,12.0,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.04,3,0
360,1,07:38:55,2,70,8.9,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0