veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,2,72,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
2,1,00:04:07,2,60,8.5,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.34,2,0
3,1,00:04:12,2,67,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
4,4,00:04:59,2,74,13.8,,,,,,,,,,,4.24,5.14,,,,,,,,,,,9.39,5,0
5,1,00:05:37,2,66,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
6,4,00:06:41,2,65,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
7,4,00:08:24,2,73,11.4,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
8,4,00:09:10,5,55,15.7,4.2,30.5,4.0,,,,,,,,9.74,16.19,16.29,14.85,16.01,,,,,,,,73.09,9,0
9,1,00:10:51,2,70,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
10,4,00:11:09,5,63,13.0,4.2,30.3,4.0,,,,,,,,8.56,6.37,6.17,5.86,5.88,,,,,,,,32.84,9,0
11,1,00:14:10,2,70,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
12,1,00:14:12,2,66,10.9,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
13,1,00:14:25,2,68,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
15,1,00:14:50,5,68,19.8,4.3,34.9,4.1,,,,,,,,10.69,10.41,10.65,9.30,9.25,,,,,,,,50.30,9,0
16,4,00:15:19,2,70,11.2,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
17,1,00:18:58,5,66,14.1,4.3,30.0,4.0,,,,,,,,10.72,16.79,15.94,15.74,15.81,,,,,,,,75.00,9,0
18,1,00:21:45,5,62,17.0,4.2,28.6,4.0,,,,,,,,10.56,14.11,13.08,13.17,11.59,,,,,,,,62.51,9,0
19,4,00:22:13,5,66,15.9,4.4,31.1,4.0,,,,,,,,8.99,4.66,4.68,3.85,2.94,,,,,,,,25.13,9,0
20,1,00:24:10,5,73,12.2,4.2,34.9,4.0,,,,,,,,9.70,9.23,9.17,7.64,6.30,,,,,,,,42.04,9,0
21,1,00:25:58,2,70,8.9,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
22,4,00:30:04,5,68,20.2,4.2,29.9,4.0,,,,,,,,9.83,6.43,6.55,3.29,5.23,,,,,,,,31.33,9,0
23,1,00:33:49,2,70,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
24,1,00:35:38,2,69,9.7,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.70,2,0
25,4,00:40:22,2,62,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
26,4,00:40:26,2,63,9.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
27,1,00:40:31,2,73,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
28,1,00:44:54,2,58,8.2,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
29,1,00:46:00,2,63,10.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.06,3,0
30,1,00:48:03,2,64,11.8,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,3,0
31,1,00:50:59,2,73,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.51,2,0
32,4,00:57:27,2,77,9.1,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
33,1,00:59:51,2,67,9.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
34,1,01:00:11,2,60,11.5,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,3,0
35,1,01:01:09,2,68,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
36,1,01:03:40,2,63,9.5,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
37,1,01:04:34,2,71,8.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
38,4,01:11:40,2,68,9.0,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
39,4,01:11:51,2,65,8.1,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,0
40,1,01:12:05,2,57,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
41,4,01:12:41,2,68,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
42,1,01:13:17,2,70,11.3,,,,,,,,,,,2.69,1.35,,,,,,,,,,,4.04,3,0
43,1,01:14:00,2,65,8.5,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
44,1,01:15:56,5,71,16.1,4.3,37.1,4.0,,,,,,,,11.33,14.26,13.22,18.34,16.77,,,,,,,,73.92,9,0
45,2,01:22:19,2,69,9.1,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
46,2,01:22:30,2,68,9.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.07,3,0
47,2,01:22:33,3,67,9.8,16.0,,,,,,,,,,1.77,1.79,0.31,,,,,,,,,,3.88,2,0
48,1,01:22:33,2,53,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
49,1,01:28:16,4,71,14.4,16.6,2.8,,,,,,,,,4.92,4.88,3.28,3.47,,,,,,,,,16.54,8,0
50,1,01:28:27,2,71,13.2,,,,,,,,,,,4.22,2.33,,,,,,,,,,,6.55,3,0
51,1,01:30:01,2,67,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
52,4,01:34:02,2,67,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
53,1,01:38:48,2,63,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
54,4,01:41:02,5,67,13.7,4.3,29.6,4.1,,,,,,,,8.73,4.69,4.52,3.52,3.16,,,,,,,,24.61,9,0
55,1,01:41:47,2,62,21.3,,,,,,,,,,,7.62,9.91,,,,,,,,,,,17.52,5,0
56,1,01:43:05,2,48,11.1,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0
57,1,01:44:20,5,53,14.2,4.3,29.4,4.0,,,,,,,,12.05,14.82,15.14,15.76,15.69,,,,,,,,73.46,9,0
58,1,01:45:04,2,70,14.5,,,,,,,,,,,5.42,3.20,,,,,,,,,,,8.62,5,0
59,1,01:46:21,2,72,11.3,,,,,,,,,,,3.22,3.68,,,,,,,,,,,6.89,3,0
60,1,01:48:16,2,71,8.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
61,4,01:50:45,5,63,17.2,4.6,35.1,4.1,,,,,,,,10.54,15.35,15.99,14.78,15.21,,,,,,,,71.87,9,0
62,4,01:57:20,2,66,11.2,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
63,1,01:59:57,2,68,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
64,1,02:02:32,6,71,12.7,1.1,3.0,35.1,3.9,,,,,,,8.81,16.38,2.01,16.33,10.39,9.13,,,,,,,63.05,10,0
65,1,02:10:43,2,71,11.6,,,,,,,,,,,3.59,2.16,,,,,,,,,,,5.75,3,0
66,4,02:21:03,5,68,18.7,4.3,39.0,4.1,,,,,,,,9.37,5.78,6.15,4.48,3.40,,,,,,,,29.19,9,0
67,1,02:22:05,2,58,11.1,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.43,3,0
68,4,02:26:50,2,64,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
69,1,02:27:13,5,67,15.3,4.2,29.7,4.0,,,,,,,,11.17,15.57,15.58,16.06,15.49,,,,,,,,73.87,9,0
70,4,02:35:54,2,64,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
71,2,02:37:59,3,71,15.9,4.5,,,,,,,,,,4.27,7.89,6.85,,,,,,,,,,19.01,6,0
72,2,02:37:59,2,71,4.1,,,,,,,,,,,7.48,6.55,,,,,,,,,,,14.03,14,38
73,1,02:37:59,5,71,15.8,4.4,31.4,4.0,,,,,,,,13.04,18.27,16.74,14.70,16.95,,,,,,,,79.71,9,36
74,4,02:40:42,2,80,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
75,1,02:46:31,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.04,16.35,15.67,14.60,15.17,,,,,,,,72.83,9,0
76,4,02:47:12,5,68,13.2,4.2,33.8,4.0,,,,,,,,8.30,8.50,8.73,7.45,7.47,,,,,,,,40.46,9,0
77,4,02:48:37,4,66,17.0,4.3,32.7,,,,,,,,,10.01,5.09,4.58,9.98,,,,,,,,,29.65,8,0
78,4,02:49:06,2,71,9.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
79,4,02:52:48,5,63,16.3,4.4,35.0,3.9,,,,,,,,9.95,5.60,5.20,5.94,4.34,,,,,,,,31.03,9,0
80,1,02:56:04,5,64,11.4,4.3,32.3,4.0,,,,,,,,10.16,10.30,9.97,8.74,8.88,,,,,,,,48.05,9,0
81,1,02:57:12,5,58,17.8,4.5,28.2,4.0,,,,,,,,8.79,5.10,5.32,4.71,4.21,,,,,,,,28.14,9,0
82,4,02:57:20,2,84,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
83,4,02:58:49,2,68,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
84,1,03:02:40,5,67,19.6,4.2,29.1,10.2,,,,,,,,10.90,13.39,12.91,15.67,15.03,,,,,,,,67.92,16,0
85,4,03:05:32,3,62,9.5,12.7,,,,,,,,,,2.10,1.56,0.72,,,,,,,,,,4.37,2,0
86,4,03:08:01,6,66,15.2,4.2,26.8,5.3,5.3,,,,,,,10.40,16.08,15.95,12.35,14.39,13.73,,,,,,,82.90,10,0
87,4,03:08:12,5,66,16.0,4.3,27.0,10.2,,,,,,,,9.41,15.72,15.15,16.95,15.83,,,,,,,,73.07,16,0
88,4,03:08:21,5,66,14.5,4.2,29.7,4.0,,,,,,,,9.51,15.61,15.60,16.60,16.52,,,,,,,,73.83,9,0
89,1,03:10:37,2,64,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
90,1,03:11:32,2,67,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
91,1,03:13:04,2,70,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
92,4,03:15:40,5,64,16.9,4.2,34.5,4.0,,,,,,,,11.44,15.33,15.16,15.65,15.93,,,,,,,,73.51,9,0
93,4,03:15:54,2,80,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
94,4,03:16:39,2,70,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
95,4,03:22:41,2,62,8.7,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0
96,4,03:26:07,2,62,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
97,4,03:29:33,2,73,13.1,,,,,,,,,,,4.02,6.93,,,,,,,,,,,10.95,3,0
98,1,03:38:24,2,70,9.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
99,3,03:39:43,2,70,9.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
100,4,03:39:55,2,75,11.9,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
101,4,03:43:27,2,60,11.1,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
102,1,03:44:04,5,63,14.2,4.3,29.6,3.9,,,,,,,,11.74,15.95,15.17,19.39,15.20,,,,,,,,77.44,9,0
103,1,03:51:55,2,77,9.3,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,2,0
104,1,03:52:01,2,64,21.3,,,,,,,,,,,6.79,10.81,,,,,,,,,,,17.60,5,0
105,1,03:58:46,5,63,13.1,21.1,9.4,22.2,,,,,,,,8.59,10.34,6.83,8.36,6.49,,,,,,,,40.61,11,0
106,4,03:59:46,5,73,17.5,4.2,31.9,3.9,,,,,,,,8.78,14.42,14.79,13.13,15.73,,,,,,,,66.84,9,0
107,4,04:02:55,5,60,14.1,4.3,29.5,4.1,,,,,,,,7.89,3.95,4.35,2.86,2.84,,,,,,,,21.89,9,0
108,4,04:03:56,2,69,9.9,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
109,4,04:04:43,5,65,15.0,4.3,29.5,4.9,,,,,,,,9.93,13.85,14.35,18.72,18.73,,,,,,,,75.58,9,0
110,1,04:05:49,2,51,19.8,,,,,,,,,,,10.64,12.51,,,,,,,,,,,23.16,5,0
111,1,04:06:51,6,68,15.0,4.2,18.7,4.8,4.8,,,,,,,9.78,12.70,12.26,9.57,14.77,13.93,,,,,,,73.00,10,0
112,1,04:08:09,2,60,11.1,,,,,,,,,,,3.22,3.61,,,,,,,,,,,6.83,3,0
113,1,04:08:57,2,66,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
114,4,04:09:40,5,62,16.1,4.2,29.6,3.9,,,,,,,,10.40,14.87,16.03,17.63,20.29,,,,,,,,79.21,9,0
115,1,04:10:01,2,63,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
116,4,04:10:06,2,62,9.9,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
117,4,04:10:14,2,63,21.4,,,,,,,,,,,7.31,8.17,,,,,,,,,,,15.48,5,0
118,1,04:10:47,2,68,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
119,1,04:12:06,2,74,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
120,1,04:12:11,5,69,13.8,4.3,34.3,4.0,,,,,,,,9.76,14.91,13.21,11.67,12.12,,,,,,,,61.68,9,0
121,1,04:12:33,2,67,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0
122,4,04:13:30,5,67,15.3,4.3,29.8,4.1,,,,,,,,7.63,4.77,4.46,3.04,2.69,,,,,,,,22.60,9,0
124,1,04:17:36,2,70,9.8,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
125,4,04:18:29,2,75,13.0,,,,,,,,,,,4.11,2.74,,,,,,,,,,,6.85,3,0
126,1,04:20:39,5,70,17.3,4.2,30.7,3.9,,,,,,,,10.16,8.63,8.03,5.27,6.81,,,,,,,,38.91,9,0
127,1,04:23:24,2,68,12.1,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
128,2,04:24:37,2,68,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
129,1,04:24:38,2,60,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
130,1,04:25:36,2,76,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
131,1,04:27:17,5,62,14.6,4.2,30.8,4.0,,,,,,,,11.81,15.89,16.12,15.49,16.30,,,,,,,,75.61,9,0
132,1,04:27:37,2,62,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
133,4,04:27:38,4,67,11.5,15.8,2.9,,,,,,,,,2.41,3.80,2.17,1.89,,,,,,,,,10.26,3,0
134,4,04:30:07,2,65,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
135,4,04:33:02,2,66,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
136,4,04:33:48,2,79,8.7,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
137,1,04:34:42,2,68,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
138,1,04:36:12,2,64,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
139,4,04:39:03,2,71,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
140,4,04:39:09,2,71,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
141,1,04:39:39,5,68,18.8,4.2,34.9,3.9,,,,,,,,10.78,17.30,16.87,16.16,16.43,,,,,,,,77.54,9,0
142,1,04:39:47,5,70,18.7,4.2,34.1,4.7,,,,,,,,11.23,16.77,16.01,14.55,16.63,,,,,,,,75.19,9,0
143,4,04:40:28,2,69,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
144,1,04:41:04,5,63,14.4,4.3,30.2,4.1,,,,,,,,11.72,15.49,14.99,15.44,15.40,,,,,,,,73.04,9,0
145,1,04:42:26,5,71,12.9,4.2,31.4,4.0,,,,,,,,9.29,14.65,14.33,9.89,9.51,,,,,,,,57.67,9,0
146,4,04:44:53,5,66,15.5,4.2,25.0,4.8,,,,,,,,10.32,15.01,15.62,15.40,15.72,,,,,,,,72.07,9,0
147,4,04:45:11,2,66,13.1,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
148,1,04:46:11,5,62,13.7,4.2,30.7,3.9,,,,,,,,11.07,15.63,14.66,14.24,15.70,,,,,,,,71.29,9,0
150,1,04:47:09,2,73,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
151,1,04:49:13,2,70,9.1,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
152,1,04:49:38,2,73,8.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
153,1,04:50:03,4,69,11.7,4.2,20.0,,,,,,,,,7.41,6.92,6.74,8.00,,,,,,,,,29.07,8,0
154,1,04:51:02,2,78,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
155,1,04:52:52,2,63,21.4,,,,,,,,,,,7.57,10.30,,,,,,,,,,,17.87,5,0
156,1,04:54:16,2,52,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
157,1,04:54:22,2,61,21.3,,,,,,,,,,,9.49,8.07,,,,,,,,,,,17.56,5,0
158,2,04:54:22,2,72,13.2,,,,,,,,,,,2.98,4.49,,,,,,,,,,,7.46,3,0
159,1,04:55:12,2,66,8.5,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
160,4,04:55:59,5,71,18.2,4.3,34.8,4.0,,,,,,,,9.17,6.88,6.47,3.16,4.84,,,,,,,,30.51,9,0
161,4,04:56:17,5,71,15.2,4.3,29.3,4.2,,,,,,,,8.13,14.84,15.08,16.36,17.13,,,,,,,,71.53,9,0
162,1,04:56:48,2,80,8.0,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
163,2,04:57:06,2,70,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
164,1,04:57:09,2,57,11.8,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.26,3,0
165,1,04:57:32,6,71,15.2,4.2,18.8,4.8,4.8,,,,,,,10.60,13.49,13.08,6.29,15.83,14.80,,,,,,,74.09,10,0
166,1,04:58:00,2,77,13.1,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.07,3,0
167,4,04:58:46,2,87,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,2,0
168,4,04:59:17,2,69,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
169,4,04:59:38,2,63,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
170,1,05:01:52,2,73,13.2,,,,,,,,,,,4.36,6.69,,,,,,,,,,,11.05,3,0
171,4,05:02:34,2,67,10.2,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
172,4,05:03:03,5,70,16.9,4.1,29.6,4.0,,,,,,,,8.90,14.45,14.37,14.34,16.08,,,,,,,,68.14,9,0
173,1,05:03:15,5,68,15.0,4.2,31.8,3.9,,,,,,,,9.96,13.19,12.97,14.41,15.39,,,,,,,,65.92,9,0
174,4,05:03:18,2,70,11.2,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
175,1,05:04:51,3,68,13.0,4.4,,,,,,,,,,9.81,7.93,18.92,,,,,,,,,,36.66,6,0
176,4,05:04:56,2,70,8.4,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
177,4,05:05:34,2,69,13.5,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.18,3,0
178,4,05:05:42,2,63,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
179,1,05:06:09,2,69,10.9,,,,,,,,,,,2.69,2.65,,,,,,,,,,,5.34,3,0
180,4,05:06:12,2,69,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
181,1,05:06:12,2,62,11.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
182,4,05:06:13,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
183,4,05:06:23,2,66,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
184,4,05:06:39,2,68,9.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
185,3,05:06:40,2,68,10.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,3,0
186,1,05:06:52,2,63,21.8,,,,,,,,,,,10.25,12.36,,,,,,,,,,,22.61,5,0
187,4,05:07:22,5,70,12.8,4.2,34.9,4.0,,,,,,,,8.60,6.74,7.33,6.07,5.45,,,,,,,,34.19,9,0
188,1,05:07:37,2,52,13.0,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
189,4,05:07:46,2,73,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
190,4,05:08:52,2,63,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
191,1,05:09:39,5,64,17.4,4.1,37.2,4.0,,,,,,,,10.24,7.45,7.58,5.06,4.25,,,,,,,,34.59,9,0
192,1,05:10:47,2,73,12.8,,,,,,,,,,,3.91,2.32,,,,,,,,,,,6.23,3,0
193,1,05:11:33,2,66,11.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
194,2,05:11:34,5,67,16.3,4.3,27.1,10.2,,,,,,,,7.92,5.49,5.22,3.92,3.83,,,,,,,,26.38,16,0
195,4,05:11:40,2,88,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
196,1,05:11:46,5,67,14.5,4.2,29.7,4.0,,,,,,,,8.57,5.36,4.72,4.43,3.59,,,,,,,,26.67,9,0
197,1,05:11:56,3,68,11.3,20.4,,,,,,,,,,2.84,3.58,2.01,,,,,,,,,,8.43,3,0
198,2,05:12:01,2,76,9.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
199,4,05:13:00,5,63,14.1,4.3,29.2,3.9,,,,,,,,8.07,4.01,3.67,4.31,3.39,,,,,,,,23.44,9,0
200,4,05:13:37,3,70,10.9,11.9,,,,,,,,,,2.87,2.60,0.69,,,,,,,,,,6.16,3,0
201,1,05:14:57,5,76,19.4,4.1,28.2,4.1,,,,,,,,11.08,17.12,16.18,14.48,12.77,,,,,,,,71.64,9,0
202,1,05:15:03,2,69,11.9,,,,,,,,,,,3.44,2.03,,,,,,,,,,,5.47,3,0
203,4,05:15:28,2,74,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
204,3,05:15:45,2,70,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
205,4,05:17:24,4,70,14.5,23.9,2.7,,,,,,,,,3.39,4.70,3.65,4.20,,,,,,,,,15.95,8,0
206,4,05:17:29,2,68,8.8,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
207,4,05:17:38,5,21,5.3,1.7,3.6,1.0,,,,,,,,2.36,2.05,1.77,0.45,0.40,,,,,,,,7.03,3,33
208,4,05:18:40,2,67,9.5,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
209,4,05:18:44,2,70,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
210,4,05:19:16,2,78,11.9,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
211,4,05:20:07,5,63,11.3,4.3,28.7,4.0,,,,,,,,8.82,7.48,7.09,7.68,6.04,,,,,,,,37.11,9,0
212,4,05:21:38,5,71,10.7,4.2,36.5,4.0,,,,,,,,9.60,7.63,8.13,7.70,7.10,,,,,,,,40.16,9,0
213,4,05:21:46,5,65,19.6,4.3,27.5,4.2,,,,,,,,9.32,5.11,4.98,2.99,3.92,,,,,,,,26.32,9,0
214,1,05:21:52,2,62,8.9,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
215,4,05:23:32,2,65,13.0,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0
216,1,05:23:56,2,65,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
217,1,05:24:31,4,63,11.0,17.7,2.8,,,,,,,,,2.28,2.32,1.78,1.35,,,,,,,,,7.73,3,0
218,4,05:24:33,2,65,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
219,4,05:25:46,2,73,11.9,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
220,1,05:25:51,2,65,10.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,3,0
221,1,05:26:07,2,63,11.6,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.93,3,0
222,4,05:26:15,2,65,9.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
223,4,05:26:59,2,68,11.9,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
224,4,05:27:06,2,64,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
225,1,05:27:23,3,69,13.3,20.9,,,,,,,,,,9.10,12.32,8.22,,,,,,,,,,29.65,8,0
226,1,05:27:29,2,67,8.8,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0
227,1,05:27:43,4,66,10.8,4.3,20.4,,,,,,,,,8.25,8.48,7.82,8.47,,,,,,,,,33.01,8,0
228,4,05:28:06,6,61,20.0,4.3,29.0,4.9,5.0,,,,,,,10.17,16.11,16.55,14.66,14.73,14.15,,,,,,,86.36,10,0
229,1,05:28:06,5,69,17.5,4.1,16.9,4.0,,,,,,,,10.92,10.05,9.89,9.01,8.09,,,,,,,,47.95,9,0
230,4,05:28:40,2,53,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
231,3,05:28:42,2,71,9.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,0
232,1,05:29:43,2,67,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
233,4,05:29:49,2,76,8.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
234,1,05:29:49,2,65,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
235,1,05:30:33,5,62,11.8,4.2,36.5,4.0,,,,,,,,10.31,13.42,13.42,18.94,19.05,,,,,,,,75.13,9,0
236,4,05:30:35,2,71,11.3,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
237,4,05:30:36,2,70,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
238,1,05:31:09,2,66,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
239,4,05:31:27,2,68,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
240,3,05:31:28,2,70,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0
241,4,05:31:43,5,68,17.9,4.2,27.9,4.0,,,,,,,,9.19,5.93,6.11,4.21,3.85,,,,,,,,29.29,9,0
242,1,05:31:50,2,66,12.0,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,3,0
243,1,05:32:06,2,63,21.3,,,,,,,,,,,7.93,9.67,,,,,,,,,,,17.60,5,0
244,1,05:32:49,2,67,11.8,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
245,1,05:32:51,2,66,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
246,1,05:34:25,2,70,8.2,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
247,4,05:35:08,2,69,9.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
248,4,05:35:32,2,76,7.9,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0
249,1,05:35:32,2,70,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.90,2,0
250,1,05:35:36,2,62,14.6,,,,,,,,,,,4.42,2.82,,,,,,,,,,,7.24,5,0
251,1,05:36:15,2,75,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
252,4,05:36:49,2,88,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0
253,1,05:36:50,2,65,13.0,,,,,,,,,,,3.57,2.26,,,,,,,,,,,5.82,3,0
254,4,05:37:03,2,65,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.25,2,0
255,4,05:38:26,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
256,4,05:38:42,2,70,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
257,4,05:38:47,2,70,7.9,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0
258,4,05:38:58,2,65,8.9,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
259,1,05:40:29,2,68,9.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
260,4,05:40:42,2,68,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
261,1,05:40:45,2,73,9.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
262,4,05:40:52,2,73,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
263,4,05:41:39,2,73,13.2,,,,,,,,,,,3.49,3.80,,,,,,,,,,,7.29,3,0
264,4,05:41:47,2,67,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
265,4,05:42:12,2,68,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
266,4,05:42:31,2,65,9.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0
267,4,05:43:06,2,62,12.0,,,,,,,,,,,3.48,2.76,,,,,,,,,,,6.24,3,0
268,1,05:43:50,2,68,11.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
269,4,05:43:50,2,77,11.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
270,1,05:44:03,5,65,17.2,4.2,36.2,4.0,,,,,,,,10.01,12.22,12.11,9.02,8.93,,,,,,,,52.28,9,0
271,4,05:44:04,5,68,18.1,4.3,29.7,4.1,,,,,,,,9.25,5.77,5.80,3.66,4.31,,,,,,,,28.79,9,0
272,4,05:44:31,2,63,10.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
273,4,05:44:51,2,70,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
274,4,05:45:18,2,80,8.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
275,4,05:45:19,2,77,9.4,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
276,4,05:45:27,2,78,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
277,1,05:45:34,2,68,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
278,1,05:46:22,2,60,11.2,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
279,1,05:46:31,2,71,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
280,1,05:46:39,2,68,8.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
281,3,05:46:51,2,70,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
282,4,05:47:30,2,71,8.6,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
283,1,05:47:58,2,72,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.35,2,0
284,3,05:48:19,2,71,10.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
285,2,05:48:36,2,71,8.7,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
286,4,05:48:47,2,73,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
287,1,05:48:47,2,66,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
288,4,05:49:30,2,72,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
289,1,05:49:50,2,68,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
290,4,05:49:57,2,69,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
291,1,05:50:10,6,70,17.2,4.6,33.2,4.1,4.2,,,,,,,11.79,9.95,8.59,3.84,4.74,4.59,,,,,,,43.50,10,0
292,4,05:51:30,2,78,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
293,4,05:52:00,2,75,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
294,1,05:52:01,2,66,11.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
295,4,05:52:11,5,68,15.0,4.1,23.8,4.8,,,,,,,,8.93,5.08,5.30,3.91,3.74,,,,,,,,26.96,9,0
296,4,05:52:38,2,72,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
297,2,05:52:43,2,71,9.9,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,3,0
298,4,05:52:46,2,61,12.7,,,,,,,,,,,5.37,12.44,,,,,,,,,,,17.80,5,0
299,1,05:52:48,2,60,20.1,,,,,,,,,,,9.05,9.98,,,,,,,,,,,19.03,5,0
300,4,05:53:02,2,65,8.0,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0
301,4,05:53:06,6,65,14.7,4.3,27.8,5.0,5.0,,,,,,,10.34,11.48,12.18,14.01,14.66,14.08,,,,,,,76.75,10,0
302,4,05:53:11,5,65,19.6,4.3,33.1,3.9,,,,,,,,11.39,15.53,15.49,14.38,14.79,,,,,,,,71.58,9,0
303,1,05:53:19,2,72,11.7,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
304,4,05:53:44,2,68,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
305,1,05:54:00,2,58,11.5,,,,,,,,,,,3.59,2.86,,,,,,,,,,,6.45,3,0
306,4,05:54:20,2,73,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
307,4,05:54:48,2,65,11.2,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.39,3,0
308,4,05:55:00,2,67,8.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
309,3,05:55:01,2,69,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
310,3,05:55:08,2,73,11.9,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
311,4,05:55:11,2,62,9.6,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,2,0
312,4,05:55:14,2,66,12.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0
313,4,05:55:16,2,63,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,3,0
314,4,05:55:28,5,68,12.5,4.2,28.8,4.1,,,,,,,,9.25,12.77,13.01,11.29,10.41,,,,,,,,56.74,9,0
315,4,05:55:40,2,76,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
316,1,05:55:45,2,65,11.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
317,4,05:56:54,2,67,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
318,4,05:57:04,2,65,10.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,3,0
319,3,05:57:04,2,70,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
320,1,05:57:11,2,67,11.8,,,,,,,,,,,4.81,5.32,,,,,,,,,,,10.13,3,0
321,1,05:57:20,2,78,9.7,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
322,4,05:57:51,2,69,9.7,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,2,0
323,1,05:57:51,5,63,11.5,4.2,18.8,4.0,,,,,,,,9.42,8.11,7.93,7.14,6.68,,,,,,,,39.28,9,0
324,1,05:58:24,2,68,9.3,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
325,1,05:58:40,2,68,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
327,4,05:59:07,2,65,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
328,3,05:59:15,2,73,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
329,4,05:59:16,2,70,9.5,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.07,2,0
330,4,05:59:20,2,65,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
331,4,05:59:42,2,71,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
332,3,05:59:42,2,75,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
333,1,06:00:12,2,72,8.8,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
334,4,06:00:16,2,71,8.8,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.03,2,0
335,4,06:00:28,2,68,12.9,,,,,,,,,,,3.25,5.38,,,,,,,,,,,8.63,3,0
336,1,06:00:35,5,65,15.0,4.3,29.6,5.0,,,,,,,,8.48,5.37,5.85,3.49,4.20,,,,,,,,27.40,9,0
337,3,06:00:45,2,73,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
338,1,06:00:55,2,68,8.4,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
339,4,06:00:59,2,63,10.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
340,4,06:01:31,2,66,9.1,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.75,2,0
341,4,06:01:51,2,72,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0