veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,5,63,12.3,21.6,9.8,22.5,,,,,,,,10.02,17.21,19.45,9.09,12.54,,,,,,,,68.30,11,0
2,1,00:00:42,5,69,17.0,4.1,35.9,4.1,,,,,,,,14.17,11.52,12.12,8.30,7.86,,,,,,,,53.97,9,0
3,4,00:00:42,5,70,13.0,4.3,37.7,4.1,,,,,,,,9.80,12.24,11.60,10.93,10.94,,,,,,,,55.51,9,0
4,4,00:01:09,5,70,11.8,4.4,36.5,4.2,,,,,,,,9.70,8.60,12.95,7.48,9.31,,,,,,,,48.04,9,0
5,1,00:01:17,5,70,15.8,4.3,34.7,4.0,,,,,,,,12.51,17.97,18.45,17.97,19.88,,,,,,,,86.78,9,0
6,2,00:01:22,2,76,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
7,1,00:01:28,2,81,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
8,4,00:01:39,5,66,18.4,4.5,32.3,4.2,,,,,,,,12.74,11.36,10.82,13.73,14.41,,,,,,,,63.05,9,0
9,4,00:01:54,5,74,11.2,4.3,33.7,4.0,,,,,,,,10.67,8.11,8.14,10.50,10.50,,,,,,,,47.92,9,0
10,2,00:03:07,5,54,12.7,4.3,30.6,4.0,,,,,,,,20.42,22.59,22.89,21.84,21.96,,,,,,,,109.70,9,0
11,1,00:03:47,5,67,20.3,4.4,32.4,4.1,,,,,,,,12.58,8.05,7.60,5.87,5.99,,,,,,,,40.09,9,0
12,1,00:03:54,5,71,17.2,4.2,33.0,4.1,,,,,,,,12.69,12.04,13.03,8.13,5.67,,,,,,,,51.57,9,0
13,4,00:03:58,2,66,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
14,4,00:04:27,2,70,13.8,,,,,,,,,,,5.54,5.49,,,,,,,,,,,11.03,3,0
15,1,00:04:33,2,67,8.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.08,2,0
16,1,00:05:06,5,71,13.0,20.9,9.5,22.5,,,,,,,,8.81,15.92,15.67,11.96,8.87,,,,,,,,61.22,11,0
17,1,00:05:11,2,69,9.3,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.44,2,0
18,1,00:05:13,2,71,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
19,4,00:05:55,5,65,17.6,4.4,36.2,4.2,,,,,,,,12.28,7.67,6.69,5.58,8.68,,,,,,,,40.90,9,0
20,1,00:06:31,5,66,16.9,4.4,32.9,4.0,,,,,,,,13.90,13.95,16.63,13.09,13.94,,,,,,,,71.50,9,0
21,2,00:06:31,2,77,9.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
22,2,00:06:43,2,77,9.2,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
23,1,00:07:28,5,66,15.9,4.3,32.8,4.2,,,,,,,,12.33,15.64,16.53,14.57,15.63,,,,,,,,74.70,9,0
24,4,00:07:48,2,81,9.6,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
25,1,00:08:14,2,68,9.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
26,3,00:08:33,5,63,15.0,4.3,30.0,4.0,,,,,,,,12.16,11.42,11.68,12.79,13.04,,,,,,,,61.09,9,0
27,4,00:09:06,5,66,18.5,4.5,33.0,10.4,,,,,,,,11.76,10.56,8.33,9.13,8.16,,,,,,,,47.94,16,0
28,4,00:09:14,5,66,13.2,22.4,9.5,23.0,,,,,,,,10.62,12.33,9.74,9.85,8.42,,,,,,,,50.96,11,0
29,2,00:09:22,2,67,10.1,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
30,4,00:10:04,3,62,13.0,14.2,,,,,,,,,,3.50,4.14,2.28,,,,,,,,,,9.91,3,0
31,4,00:10:21,5,70,17.4,4.4,32.8,4.1,,,,,,,,10.33,8.20,8.03,8.27,8.49,,,,,,,,43.33,9,0
32,4,00:10:41,6,66,18.6,4.7,34.9,5.3,5.3,,,,,,,9.27,15.16,14.56,13.09,12.86,12.62,,,,,,,77.56,10,0
33,1,00:10:56,2,74,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0
34,2,00:10:56,2,69,10.0,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
35,4,00:11:10,5,68,18.6,4.6,33.8,4.2,,,,,,,,11.90,11.05,10.70,13.42,14.48,,,,,,,,61.53,9,0
36,2,00:11:23,5,71,17.2,4.3,32.6,4.0,,,,,,,,11.07,12.19,13.09,6.59,7.78,,,,,,,,50.71,9,0
37,3,00:11:33,5,66,11.3,4.2,34.3,3.9,,,,,,,,8.03,7.98,7.53,7.12,7.53,,,,,,,,38.20,9,0
38,3,00:11:37,5,66,11.3,4.2,34.6,4.0,,,,,,,,8.95,8.38,8.36,9.07,8.87,,,,,,,,43.63,9,0
39,3,00:12:36,5,71,11.4,4.4,35.8,4.0,,,,,,,,10.07,9.98,9.66,9.09,9.95,,,,,,,,48.75,9,0
40,4,00:12:57,5,71,12.8,4.5,33.1,4.2,,,,,,,,10.14,9.09,10.14,10.04,10.52,,,,,,,,49.92,9,0
41,1,00:14:01,5,65,12.0,4.4,32.4,4.1,,,,,,,,12.08,7.67,6.92,8.42,8.79,,,,,,,,43.87,9,0
42,3,00:14:21,2,75,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
43,2,00:14:51,5,71,18.5,4.3,33.1,4.0,,,,,,,,11.15,14.09,14.16,13.82,14.68,,,,,,,,67.90,9,0
45,2,00:15:05,5,71,17.7,4.3,34.1,4.0,,,,,,,,11.03,14.55,15.36,13.38,14.33,,,,,,,,68.64,9,0
47,4,00:15:14,2,68,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
48,4,00:16:05,2,79,9.6,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
49,2,00:16:25,5,66,17.1,4.3,33.5,4.0,,,,,,,,10.96,9.65,9.83,10.66,10.61,,,,,,,,51.71,9,0
50,1,00:16:31,2,76,9.8,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
51,4,00:16:56,5,62,12.1,20.9,9.6,22.1,,,,,,,,10.52,13.28,15.77,13.06,10.06,,,,,,,,62.68,11,0
52,4,00:17:04,2,72,20.5,,,,,,,,,,,8.24,16.49,,,,,,,,,,,24.73,5,0
53,3,00:17:04,2,73,8.4,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
54,2,00:17:29,2,76,9.2,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
55,1,00:17:29,5,68,19.3,4.1,35.5,4.0,,,,,,,,11.73,18.25,19.80,17.60,18.32,,,,,,,,85.69,9,0
56,4,00:17:43,2,74,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
57,1,00:17:44,5,69,17.8,4.3,31.2,3.9,,,,,,,,13.64,18.04,17.86,15.13,16.97,,,,,,,,81.64,9,0
58,1,00:17:58,5,63,19.4,4.2,30.2,4.0,,,,,,,,14.41,19.54,18.95,14.65,16.48,,,,,,,,84.02,9,0
59,4,00:18:33,2,70,10.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.50,3,0
60,1,00:18:45,2,69,8.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
61,1,00:18:52,5,70,16.8,4.2,34.2,4.0,,,,,,,,12.57,14.23,15.27,10.97,11.18,,,,,,,,64.22,9,0
62,4,00:18:52,2,79,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
63,4,00:19:00,5,70,12.6,4.3,28.2,4.2,,,,,,,,10.16,7.07,6.81,8.47,7.70,,,,,,,,40.21,9,0
64,3,00:19:01,5,70,19.6,4.2,33.8,4.0,,,,,,,,10.09,14.66,14.57,10.61,12.54,,,,,,,,62.47,9,0
65,4,00:19:01,5,68,17.7,4.5,30.1,4.2,,,,,,,,12.37,15.36,16.05,16.36,17.56,,,,,,,,77.70,9,0
66,1,00:19:11,2,65,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
67,4,00:19:49,5,72,17.7,4.4,36.2,4.2,,,,,,,,12.40,6.18,6.53,3.28,4.01,,,,,,,,32.40,9,0
68,1,00:19:56,5,68,16.2,4.2,26.3,3.9,,,,,,,,13.39,17.93,19.05,16.64,20.08,,,,,,,,87.09,9,0
69,4,00:20:22,2,70,8.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
70,1,00:20:44,2,76,8.8,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
71,4,00:21:26,5,65,12.6,21.9,9.7,22.6,,,,,,,,11.37,16.48,11.48,11.07,11.10,,,,,,,,61.50,11,0
72,3,00:21:29,2,71,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
73,4,00:21:33,2,74,22.6,,,,,,,,,,,7.79,9.99,,,,,,,,,,,17.78,5,0
74,1,00:21:41,2,73,10.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
75,1,00:22:04,2,71,9.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
76,4,00:23:07,5,70,20.1,4.4,31.0,4.2,,,,,,,,10.65,5.68,5.46,4.56,3.89,,,,,,,,30.25,9,0
77,1,00:23:32,2,68,21.5,,,,,,,,,,,8.19,8.75,,,,,,,,,,,16.94,5,0
78,1,00:23:39,5,64,17.3,4.4,32.6,3.9,,,,,,,,14.86,14.76,15.05,10.41,13.25,,,,,,,,68.32,9,0
79,4,00:23:42,2,70,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
80,1,00:23:57,5,62,16.9,4.3,36.8,3.9,,,,,,,,12.39,10.69,10.76,7.68,9.17,,,,,,,,50.69,9,0
81,2,00:24:35,2,70,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
82,3,00:24:49,2,70,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
83,4,00:25:34,6,65,12.2,4.4,19.7,11.1,22.2,,,,,,,8.83,6.61,6.53,12.25,7.69,8.18,,,,,,,50.09,12,0
84,4,00:25:52,5,70,15.8,4.4,36.1,4.2,,,,,,,,10.58,6.12,6.14,4.63,4.14,,,,,,,,31.62,9,0
85,1,00:26:04,2,78,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
86,2,00:26:23,5,75,16.5,4.4,35.9,4.0,,,,,,,,10.41,10.74,11.27,8.07,8.63,,,,,,,,49.11,9,0
88,1,00:26:33,5,60,17.1,4.3,31.3,10.1,,,,,,,,14.85,11.82,11.44,9.24,8.75,,,,,,,,56.10,16,0
89,2,00:26:48,5,66,12.6,4.2,30.4,10.1,,,,,,,,10.25,10.87,11.85,13.67,13.85,,,,,,,,60.49,16,0
90,4,00:27:11,2,68,12.2,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0
92,4,00:27:12,3,72,17.1,4.3,,,,,,,,,,11.47,15.75,15.26,,,,,,,,,,42.48,6,36
93,4,00:27:12,2,72,4.1,,,,,,,,,,,13.99,12.47,,,,,,,,,,,26.46,14,38
95,1,00:27:25,2,85,9.9,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
96,1,00:27:53,2,71,9.6,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,2,0
97,4,00:27:59,5,74,17.5,4.3,31.8,10.1,,,,,,,,12.20,13.69,14.62,19.48,20.57,,,,,,,,80.55,16,0
98,1,00:29:00,2,72,9.3,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,2,0
99,2,00:30:03,5,66,13.0,21.9,10.1,22.6,,,,,,,,9.46,14.22,12.39,9.68,7.95,,,,,,,,53.70,11,0
101,4,00:30:03,5,70,20.0,4.4,30.1,4.0,,,,,,,,10.49,6.07,4.61,3.83,3.01,,,,,,,,28.01,9,0
102,1,00:31:17,4,66,18.7,36.5,4.0,,,,,,,,,12.55,15.54,5.64,7.01,,,,,,,,,40.74,8,0
103,1,00:31:32,2,70,8.7,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
104,4,00:31:53,2,72,12.1,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
105,1,00:32:03,5,70,21.2,4.3,31.0,10.1,,,,,,,,12.68,12.52,14.14,10.95,11.49,,,,,,,,61.79,16,0
106,2,00:32:11,5,67,19.5,4.3,33.4,4.0,,,,,,,,11.57,11.70,11.91,12.84,12.66,,,,,,,,60.68,9,0
107,3,00:32:20,3,70,12.7,20.9,,,,,,,,,,3.81,4.71,2.18,,,,,,,,,,10.71,3,0
108,4,00:32:21,5,70,13.5,4.3,33.4,4.1,,,,,,,,10.11,10.21,9.29,10.02,11.27,,,,,,,,50.90,9,0
109,2,00:32:27,5,73,17.0,4.3,35.7,4.0,,,,,,,,9.62,11.89,11.71,11.81,12.20,,,,,,,,57.23,9,0
110,3,00:32:51,5,72,18.7,4.3,36.4,4.0,,,,,,,,10.68,10.53,10.12,9.32,10.04,,,,,,,,50.69,9,0
111,4,00:33:04,5,72,17.8,4.3,35.1,4.1,,,,,,,,11.04,7.20,6.62,7.68,6.93,,,,,,,,39.47,9,0
112,3,00:33:10,2,77,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
113,4,00:33:17,5,68,17.4,4.5,38.8,4.3,,,,,,,,11.61,16.09,16.31,12.48,12.85,,,,,,,,69.34,9,0
114,1,00:33:20,5,73,12.3,4.3,34.4,4.0,,,,,,,,10.82,9.63,8.49,5.01,4.47,,,,,,,,38.42,9,0
115,2,00:33:23,5,72,13.2,4.3,30.6,4.0,,,,,,,,11.44,13.31,13.04,13.06,13.49,,,,,,,,64.34,9,0
116,1,00:33:25,2,74,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
117,1,00:33:48,2,69,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
118,1,00:34:00,2,74,8.8,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
119,1,00:34:09,5,70,17.5,4.2,33.6,3.9,,,,,,,,12.07,11.49,12.85,11.45,12.43,,,,,,,,60.29,9,0
120,4,00:34:31,5,66,12.0,4.2,34.3,4.1,,,,,,,,10.84,12.94,12.52,7.02,9.42,,,,,,,,52.73,9,0
121,4,00:34:38,5,66,17.0,4.2,29.9,3.9,,,,,,,,9.91,8.75,9.06,7.80,8.30,,,,,,,,43.82,9,0
122,1,00:34:50,5,63,12.8,4.3,30.6,4.0,,,,,,,,13.26,18.09,19.99,16.74,17.37,,,,,,,,85.45,9,0
123,4,00:35:13,5,71,20.5,4.5,34.5,4.3,,,,,,,,11.01,15.49,15.47,15.99,16.34,,,,,,,,74.31,9,0
124,2,00:35:54,2,71,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
125,1,00:36:19,2,73,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.73,2,0
126,4,00:36:48,3,63,12.9,21.3,,,,,,,,,,10.08,15.74,11.01,,,,,,,,,,36.84,8,0
127,3,00:36:50,2,78,8.7,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
128,4,00:37:17,3,72,12.7,4.5,,,,,,,,,,9.08,3.91,3.58,,,,,,,,,,16.58,6,0
129,4,00:37:33,2,74,9.6,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
130,3,00:37:35,5,69,14.5,4.3,38.0,4.0,,,,,,,,10.16,10.29,10.05,9.28,9.19,,,,,,,,48.96,9,0
131,2,00:38:06,5,67,17.3,4.2,33.2,4.0,,,,,,,,11.29,8.03,8.08,6.57,7.81,,,,,,,,41.78,9,0
132,1,00:38:16,2,65,11.2,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
133,4,00:38:32,2,72,11.7,,,,,,,,,,,4.23,6.08,,,,,,,,,,,10.31,3,0
134,4,00:38:40,5,66,17.7,4.3,33.3,4.1,,,,,,,,11.17,9.29,10.51,10.46,10.83,,,,,,,,52.26,9,0
135,1,00:38:48,2,59,8.6,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
136,1,00:38:58,2,68,23.2,,,,,,,,,,,7.38,9.13,,,,,,,,,,,16.51,5,0
137,1,00:39:15,5,65,14.4,4.3,31.3,4.0,,,,,,,,10.11,8.59,8.47,9.45,9.75,,,,,,,,46.38,9,0
138,1,00:39:24,5,72,20.0,4.4,34.2,4.0,,,,,,,,13.90,13.20,14.26,3.46,2.45,,,,,,,,47.27,9,0
139,1,00:39:29,2,76,14.4,,,,,,,,,,,5.22,3.47,,,,,,,,,,,8.68,5,0
140,1,00:39:56,2,73,12.1,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
141,4,00:39:58,5,65,11.8,4.2,35.9,4.1,,,,,,,,9.18,15.92,10.47,5.91,9.11,,,,,,,,50.59,9,0
142,4,00:40:03,2,66,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
143,4,00:40:15,2,74,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
144,4,00:40:23,2,76,10.1,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
145,2,00:40:58,5,70,13.1,4.3,30.4,4.0,,,,,,,,9.92,8.64,8.20,6.79,6.11,,,,,,,,39.65,9,0
146,1,00:41:09,2,71,9.5,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,2,0
147,4,00:41:33,3,68,11.8,17.4,,,,,,,,,,3.17,4.93,2.98,,,,,,,,,,11.08,3,0
148,4,00:41:37,5,76,21.0,4.7,32.0,4.3,,,,,,,,11.10,6.15,5.17,3.15,2.54,,,,,,,,28.11,9,0
149,4,00:41:41,2,62,11.0,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0
150,4,00:41:52,6,68,10.8,4.4,20.3,9.6,22.3,,,,,,,9.30,4.92,5.08,5.07,5.74,5.16,,,,,,,35.27,12,0
151,3,00:42:35,2,71,9.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
152,1,00:42:40,2,65,8.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0
153,2,00:42:49,5,69,17.1,4.3,36.5,4.0,,,,,,,,10.91,12.13,11.85,8.13,8.78,,,,,,,,51.81,9,0
154,4,00:43:30,2,58,9.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
157,4,00:44:23,2,78,9.6,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
158,4,00:44:37,5,70,20.5,4.3,32.7,4.2,,,,,,,,10.55,9.64,10.08,7.41,10.31,,,,,,,,47.99,9,0
159,4,00:45:25,5,66,16.9,4.4,32.6,4.1,,,,,,,,11.71,9.01,9.24,12.52,12.70,,,,,,,,55.18,9,0
160,2,00:45:34,2,88,8.2,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,2,0
161,1,00:45:44,5,73,17.6,4.3,32.2,4.1,,,,,,,,13.00,7.45,7.74,6.48,6.71,,,,,,,,41.38,9,0
162,1,00:45:48,2,74,13.6,,,,,,,,,,,4.56,5.20,,,,,,,,,,,9.76,3,0
163,1,00:46:09,5,64,18.1,4.3,34.2,3.9,,,,,,,,15.42,18.07,19.80,16.52,19.22,,,,,,,,89.03,9,0
165,1,00:46:16,2,70,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
166,1,00:46:30,3,51,8.9,13.5,,,,,,,,,,3.81,2.77,2.47,,,,,,,,,,9.05,2,0
167,4,00:46:43,6,68,10.9,4.3,20.4,9.8,22.5,,,,,,,9.42,10.63,11.11,17.97,12.46,11.74,,,,,,,73.34,12,0
168,1,00:46:53,2,89,8.8,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
169,2,00:47:00,5,73,16.8,4.3,33.6,4.0,,,,,,,,10.06,13.53,14.02,11.11,13.15,,,,,,,,61.88,9,0
170,4,00:47:15,5,79,17.7,4.4,37.0,4.1,,,,,,,,11.37,11.33,10.78,10.30,10.82,,,,,,,,54.60,9,0
171,4,00:47:34,5,66,16.8,4.3,32.7,4.3,,,,,,,,11.42,5.79,5.91,4.45,5.22,,,,,,,,32.80,9,0
172,1,00:47:43,2,71,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
173,1,00:47:48,4,68,10.0,14.6,2.8,,,,,,,,,3.17,2.81,0.83,0.87,,,,,,,,,7.67,3,0
174,2,00:48:23,2,75,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
175,3,00:48:43,2,73,10.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0
176,1,00:48:57,2,73,8.2,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,2,0
177,1,00:49:01,5,67,16.9,4.3,37.7,4.0,,,,,,,,13.83,14.13,14.67,10.38,10.19,,,,,,,,63.20,9,0
178,3,00:49:22,2,66,10.8,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
179,4,00:49:40,5,66,17.7,4.3,37.3,4.1,,,,,,,,12.29,15.26,14.80,17.36,17.31,,,,,,,,77.02,9,0
180,2,00:49:58,4,72,14.5,20.1,2.8,,,,,,,,,4.54,6.64,5.34,4.09,,,,,,,,,20.62,8,0
181,3,00:50:12,5,70,12.1,4.3,32.9,4.0,,,,,,,,8.71,5.75,5.56,4.58,4.32,,,,,,,,28.92,9,0
182,3,00:50:33,2,71,9.5,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
183,4,00:50:39,5,68,16.7,4.6,38.0,4.3,,,,,,,,10.58,8.74,8.53,4.00,4.64,,,,,,,,36.49,9,0
184,4,00:51:57,2,78,12.0,,,,,,,,,,,3.52,2.71,,,,,,,,,,,6.23,3,0
185,4,00:52:08,2,76,11.2,,,,,,,,,,,3.23,4.17,,,,,,,,,,,7.40,3,0
186,4,00:53:14,5,65,13.1,21.5,10.0,22.9,,,,,,,,10.22,13.74,12.40,9.52,9.53,,,,,,,,55.41,11,0
187,4,00:53:47,2,74,10.4,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
188,4,00:54:17,2,70,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
189,1,00:54:24,2,76,13.5,,,,,,,,,,,4.48,3.30,,,,,,,,,,,7.78,3,0
190,4,00:54:31,5,70,20.5,4.3,27.9,4.1,,,,,,,,10.64,5.98,5.32,4.02,3.44,,,,,,,,29.39,9,0
191,1,00:54:32,2,62,8.8,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,2,0
192,3,00:54:32,2,75,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
193,3,00:54:49,2,72,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
194,3,00:55:00,2,75,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
195,1,00:55:14,5,69,17.9,4.2,31.9,4.0,,,,,,,,12.68,10.39,10.89,11.18,9.62,,,,,,,,54.76,9,0
196,1,00:55:19,2,70,8.6,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
197,1,00:55:28,2,72,11.3,,,,,,,,,,,3.97,4.00,,,,,,,,,,,7.97,3,0
198,3,00:55:34,5,68,12.2,4.2,28.9,4.1,,,,,,,,9.21,7.30,7.23,7.45,6.56,,,,,,,,37.75,9,0
199,4,00:55:43,5,70,12.5,4.3,28.3,4.1,,,,,,,,10.34,6.72,5.64,7.17,7.31,,,,,,,,37.18,9,0
200,4,00:56:06,2,70,12.6,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.87,3,0
201,4,00:56:21,2,70,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
202,1,00:58:09,5,63,16.8,4.2,33.8,4.0,,,,,,,,14.65,14.12,14.06,12.29,14.16,,,,,,,,69.27,9,0
203,1,00:58:20,5,65,18.0,4.2,34.5,4.0,,,,,,,,13.57,12.77,11.82,12.39,13.30,,,,,,,,63.85,9,0
204,2,00:58:44,5,71,15.0,4.3,31.3,4.0,,,,,,,,10.28,11.30,10.54,8.60,9.33,,,,,,,,50.05,9,0
205,4,00:58:44,5,63,12.9,21.3,9.6,22.2,,,,,,,,10.40,15.30,17.11,13.60,13.37,,,,,,,,69.77,11,0
207,4,00:58:49,2,74,9.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
208,2,00:58:54,5,69,19.6,4.3,31.0,4.0,,,,,,,,10.60,12.44,13.22,11.41,14.01,,,,,,,,61.69,9,0
209,2,01:00:15,2,70,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
210,1,01:00:43,5,65,16.9,4.2,35.3,3.9,,,,,,,,13.38,15.43,16.40,15.57,14.60,,,,,,,,75.38,9,0
211,1,01:00:52,5,67,19.9,4.3,32.0,4.1,,,,,,,,13.29,12.84,14.04,7.94,10.17,,,,,,,,58.28,9,0
212,1,01:02:03,5,70,18.2,4.2,34.8,4.1,,,,,,,,13.28,10.22,11.30,6.42,5.97,,,,,,,,47.19,9,0
213,4,01:02:42,5,66,13.0,22.3,10.1,23.0,,,,,,,,9.98,19.96,16.17,17.95,13.03,,,,,,,,77.08,11,0
214,1,01:02:46,5,71,16.3,4.4,34.3,4.1,,,,,,,,12.08,9.12,9.42,7.92,7.85,,,,,,,,46.38,9,0
215,2,01:02:50,2,73,9.7,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.04,2,0
216,1,01:03:02,2,71,9.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
217,1,01:03:08,5,62,17.6,20.2,9.5,22.0,,,,,,,,12.82,12.89,14.89,10.34,10.04,,,,,,,,60.98,11,0
218,1,01:03:24,2,78,8.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
219,1,01:03:48,2,74,9.3,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
220,3,01:03:48,5,65,12.5,21.3,9.4,22.7,,,,,,,,8.95,13.53,12.45,10.03,8.98,,,,,,,,53.93,11,0
221,4,01:04:15,2,70,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
222,2,01:04:28,5,68,17.8,4.1,34.1,4.0,,,,,,,,11.83,11.64,12.12,11.31,11.87,,,,,,,,58.77,9,0
224,4,01:05:57,2,71,10.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
225,1,01:06:38,5,70,18.2,4.4,27.7,10.0,,,,,,,,12.57,8.40,8.27,6.29,8.86,,,,,,,,44.39,16,0
226,4,01:06:39,2,74,11.2,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
227,4,01:07:00,5,74,13.6,34.6,2.9,2.9,,,,,,,,4.48,5.88,2.56,3.76,3.38,,,,,,,,20.07,3,0
228,4,01:07:20,5,68,17.3,4.2,32.9,4.2,,,,,,,,10.92,9.49,9.41,9.33,9.56,,,,,,,,48.71,9,0
229,4,01:07:30,2,71,9.6,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
230,4,01:07:37,5,66,16.0,4.4,36.9,4.1,,,,,,,,11.57,16.17,15.62,17.87,18.80,,,,,,,,80.02,9,0
231,3,01:08:57,2,74,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
232,4,01:09:43,2,63,9.4,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,2,0
233,1,01:10:16,5,66,16.8,4.3,34.1,4.1,,,,,,,,13.41,16.18,18.29,13.92,13.94,,,,,,,,75.74,9,0
234,4,01:10:23,6,71,12.1,4.5,19.9,9.7,22.4,,,,,,,9.84,8.23,7.36,9.07,11.38,7.71,,,,,,,53.58,12,0
235,4,01:11:11,5,56,16.9,4.3,31.3,4.1,,,,,,,,12.07,6.94,6.29,4.53,3.92,,,,,,,,33.75,9,0
236,4,01:11:54,2,68,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
237,1,01:12:06,5,62,15.0,4.3,34.4,4.0,,,,,,,,12.69,8.94,8.65,4.55,6.53,,,,,,,,41.36,9,0
238,1,01:12:20,5,65,17.3,4.2,31.2,10.0,,,,,,,,11.22,17.09,17.50,15.63,17.74,,,,,,,,79.18,16,0
239,1,01:12:33,5,73,17.2,4.3,37.3,3.9,,,,,,,,12.85,13.98,13.87,14.86,16.97,,,,,,,,72.53,9,0
240,4,01:12:47,5,66,15.0,4.3,33.3,4.0,,,,,,,,11.82,13.79,12.96,15.02,16.75,,,,,,,,70.34,9,0
241,4,01:13:06,2,74,9.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
242,4,01:13:12,2,72,9.7,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,2,0
243,2,01:13:15,2,73,9.9,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0
244,4,01:13:19,2,66,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
245,1,01:13:22,5,63,16.9,4.2,34.4,4.0,,,,,,,,14.37,14.39,14.06,10.65,13.64,,,,,,,,67.10,9,0
246,2,01:13:24,2,80,5.4,,,,,,,,,,,0.41,0.66,,,,,,,,,,,1.07,2,0
247,1,01:13:25,3,68,10.3,13.5,,,,,,,,,,2.35,1.80,2.22,,,,,,,,,,6.38,3,0
248,4,01:13:46,5,63,17.6,4.3,29.7,4.2,,,,,,,,9.59,8.70,8.99,11.65,12.32,,,,,,,,51.25,9,0
249,4,01:14:23,5,65,17.5,4.3,36.0,4.1,,,,,,,,12.80,12.87,12.40,15.91,15.48,,,,,,,,69.46,9,0
250,2,01:15:02,5,68,12.2,4.2,28.1,4.1,,,,,,,,9.84,10.65,10.46,11.74,13.10,,,,,,,,55.79,9,0
251,4,01:15:35,5,71,17.8,4.5,34.9,4.2,,,,,,,,11.11,6.72,6.18,4.44,5.18,,,,,,,,33.62,9,0
252,1,01:15:47,2,76,8.8,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
253,3,01:15:58,5,68,15.7,4.3,36.6,4.0,,,,,,,,10.80,12.09,11.89,7.83,9.32,,,,,,,,51.93,9,0
254,1,01:16:21,5,68,18.6,4.1,30.6,10.1,,,,,,,,11.64,16.32,18.10,18.69,20.67,,,,,,,,85.42,16,0
255,1,01:16:27,2,62,9.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
256,2,01:16:32,2,76,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
257,4,01:16:34,5,66,19.8,4.1,33.5,4.0,,,,,,,,9.72,11.93,11.91,13.12,12.78,,,,,,,,59.46,9,0
258,1,01:16:40,5,73,17.5,4.2,31.1,4.0,,,,,,,,12.90,15.14,15.63,9.53,10.77,,,,,,,,63.97,9,0
259,4,01:17:01,2,74,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
260,3,01:17:21,2,70,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
261,4,01:17:21,2,71,10.0,,,,,,,,,,,3.06,3.91,,,,,,,,,,,6.97,3,0
262,3,01:17:39,5,71,16.9,4.4,36.7,4.0,,,,,,,,10.97,10.27,9.68,9.36,8.64,,,,,,,,48.92,9,0
263,4,01:17:40,5,70,13.3,22.6,9.7,22.7,,,,,,,,9.33,13.08,7.26,11.56,6.73,,,,,,,,47.95,11,0
264,4,01:18:14,5,71,24.5,4.5,37.2,4.2,,,,,,,,13.00,11.70,11.57,9.12,8.57,,,,,,,,53.96,9,0
265,3,01:18:53,5,66,18.9,4.5,29.7,4.0,,,,,,,,9.86,10.03,9.65,9.94,10.62,,,,,,,,50.10,9,0
266,4,01:18:54,5,60,20.2,4.4,34.7,4.1,,,,,,,,10.92,13.33,12.77,8.84,9.39,,,,,,,,55.25,9,0
267,2,01:19:18,5,71,19.6,4.4,28.7,4.0,,,,,,,,10.53,12.94,13.41,11.03,12.27,,,,,,,,60.18,9,0
268,2,01:19:36,5,73,20.6,4.3,31.4,10.1,,,,,,,,11.49,11.21,11.45,9.99,10.05,,,,,,,,54.20,16,0
269,1,01:19:38,5,60,16.8,4.3,34.8,4.0,,,,,,,,14.44,19.08,21.28,14.34,17.49,,,,,,,,86.64,9,0
270,4,01:19:54,2,78,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
271,3,01:20:31,2,71,9.2,,,,,,,,,,,2.75,3.58,,,,,,,,,,,6.33,2,0
272,1,01:20:39,3,74,16.7,4.4,,,,,,,,,,10.06,12.59,11.61,,,,,,,,,,34.25,6,0
273,1,01:20:41,5,68,17.8,4.3,33.8,4.0,,,,,,,,12.86,13.91,14.57,12.84,13.95,,,,,,,,68.13,9,0
274,2,01:21:10,5,69,16.9,4.2,33.2,4.1,,,,,,,,10.90,11.48,12.19,11.63,11.61,,,,,,,,57.81,9,0
275,1,01:22:04,5,70,17.0,4.3,32.7,4.1,,,,,,,,12.27,11.06,12.63,15.23,14.74,,,,,,,,65.92,9,0
276,1,01:22:19,5,68,13.8,4.5,28.5,4.0,,,,,,,,9.80,4.95,4.97,4.08,3.85,,,,,,,,27.65,9,0
277,4,01:22:32,3,65,16.9,14.8,,,,,,,,,,5.91,7.71,5.50,,,,,,,,,,19.13,8,0
278,4,01:22:37,2,63,11.7,,,,,,,,,,,3.66,3.06,,,,,,,,,,,6.72,3,0
279,3,01:22:39,4,74,17.7,33.7,4.1,,,,,,,,,10.62,12.36,5.93,4.58,,,,,,,,,33.50,8,0
280,3,01:23:46,2,74,10.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0
281,1,01:24:00,5,68,19.7,4.3,30.0,9.9,,,,,,,,12.99,11.55,12.00,14.13,14.69,,,,,,,,65.36,16,0
282,1,01:24:11,5,75,18.4,4.2,35.3,3.9,,,,,,,,13.40,14.64,16.18,22.04,19.41,,,,,,,,85.67,9,0
283,4,01:24:22,5,70,17.3,4.3,33.6,4.0,,,,,,,,11.88,15.69,15.50,12.37,19.35,,,,,,,,74.79,9,0
284,1,01:25:52,5,55,17.2,4.3,32.3,4.1,,,,,,,,17.12,13.70,13.38,6.91,6.76,,,,,,,,57.88,9,0
285,4,01:25:52,5,68,16.1,4.4,35.7,4.2,,,,,,,,11.46,10.00,10.04,13.19,12.36,,,,,,,,57.04,9,0
286,1,01:26:14,2,75,9.4,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.67,2,0
287,4,01:26:18,5,57,15.9,4.3,38.6,4.1,,,,,,,,12.74,17.21,17.53,17.15,16.58,,,,,,,,81.20,9,0
288,4,01:26:27,5,66,13.4,22.5,10.0,22.6,,,,,,,,9.08,16.91,12.29,13.86,11.74,,,,,,,,63.89,11,0
289,2,01:26:31,5,65,17.3,4.3,35.4,4.1,,,,,,,,6.96,4.90,5.20,4.61,4.13,,,,,,,,25.79,9,0
291,4,01:26:39,6,74,20.4,4.4,22.2,9.2,23.7,,,,,,,9.82,10.40,9.14,14.26,13.29,12.23,,,,,,,69.15,12,0
292,3,01:26:44,5,64,17.2,4.2,36.9,4.1,,,,,,,,10.93,9.76,9.33,8.85,8.74,,,,,,,,47.61,9,0
293,4,01:26:48,2,65,8.2,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0
294,1,01:26:51,5,66,16.1,4.2,35.8,4.0,,,,,,,,13.42,16.76,18.61,9.90,14.37,,,,,,,,73.07,9,0
295,1,01:27:58,2,73,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
296,3,01:28:26,2,70,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0
297,4,01:28:31,2,68,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
298,4,01:28:49,2,76,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
299,4,01:28:53,2,70,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
300,1,01:28:59,2,72,8.7,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
301,4,01:29:49,2,71,9.5,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,2,0
302,2,01:30:01,2,71,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
303,4,01:30:03,4,68,12.2,16.2,2.8,,,,,,,,,3.27,3.71,2.96,3.02,,,,,,,,,12.96,3,0
304,4,01:30:53,2,76,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
305,2,01:30:57,5,69,17.1,4.3,33.0,4.0,,,,,,,,11.37,11.84,12.38,12.57,13.38,,,,,,,,61.54,9,0
306,2,01:31:00,2,73,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
307,4,01:31:26,2,76,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
308,4,01:31:37,5,65,16.7,4.3,34.1,4.0,,,,,,,,10.65,17.05,16.67,15.47,15.78,,,,,,,,75.61,9,0
309,1,01:31:45,5,66,17.6,4.2,35.4,4.1,,,,,,,,12.49,9.20,9.76,4.52,5.67,,,,,,,,41.64,9,0
310,4,01:32:02,5,68,18.2,21.7,10.1,23.2,,,,,,,,11.55,18.91,13.61,14.93,11.99,,,,,,,,70.99,11,0
311,2,01:33:08,2,78,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
312,4,01:34:33,2,74,13.6,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
313,1,01:34:33,2,71,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0