veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:34,2,60,8.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
2,1,00:03:14,2,60,9.6,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,2,0
3,1,00:04:27,2,58,13.1,,,,,,,,,,,4.00,3.63,,,,,,,,,,,7.63,3,0
4,1,00:04:41,2,58,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.62,2,0
5,1,00:05:37,2,71,8.8,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
6,2,00:06:04,2,60,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
7,2,00:06:46,2,56,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
8,1,00:12:23,2,61,9.4,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
9,2,00:14:13,2,57,9.5,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.30,2,0
10,2,00:14:53,2,62,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
11,2,00:15:05,2,60,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
12,1,00:15:17,2,61,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
13,2,00:17:33,2,61,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
14,2,00:17:48,4,38,10.9,15.6,2.5,,,,,,,,,2.24,2.82,0.79,1.26,,,,,,,,,7.11,3,0
15,1,00:17:48,2,67,10.0,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,3,0
16,1,00:18:33,2,62,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
17,1,00:18:51,2,61,11.5,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.64,3,0
18,1,00:19:30,2,62,9.5,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0
19,2,00:21:20,2,60,11.7,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
20,1,00:23:35,2,61,9.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,3,0
21,2,00:27:11,2,65,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
22,2,00:28:29,2,63,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
23,2,00:30:05,2,60,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
24,2,00:30:28,2,57,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
25,2,00:31:37,2,57,9.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
26,1,00:31:49,2,60,9.6,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
27,2,00:34:16,2,62,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
28,1,00:34:29,5,62,19.5,4.4,33.0,4.0,,,,,,,,8.93,7.47,7.33,4.18,4.72,,,,,,,,32.64,9,0
29,1,00:43:38,5,62,16.6,4.3,31.6,10.1,,,,,,,,10.33,8.27,7.02,4.45,4.77,,,,,,,,34.84,16,0
30,2,00:44:42,2,57,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
31,1,00:46:03,2,61,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0
32,1,00:48:30,2,55,9.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,3,0
33,2,00:49:35,2,58,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.89,2,0
34,2,00:54:27,2,61,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
35,1,00:57:00,2,64,9.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
36,1,00:58:13,5,58,11.4,4.3,34.5,4.0,,,,,,,,7.95,5.49,5.28,7.30,7.30,,,,,,,,33.32,9,0
37,2,00:59:54,2,61,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
38,1,01:02:48,2,63,13.1,,,,,,,,,,,3.42,3.32,,,,,,,,,,,6.74,3,0
39,1,01:05:45,2,61,9.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
40,1,01:06:44,2,59,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
41,1,01:07:23,2,60,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
42,2,01:12:22,2,63,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
43,1,01:15:17,2,61,9.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
44,1,01:15:27,2,51,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
45,1,01:17:08,5,61,18.6,4.3,30.2,4.1,,,,,,,,9.38,13.05,13.41,12.44,12.97,,,,,,,,61.24,9,0
46,1,01:20:01,2,59,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.73,2,0
47,1,01:21:08,2,58,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
48,2,01:22:55,2,55,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
49,2,01:23:25,2,60,10.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,3,0
50,1,01:24:35,2,60,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
51,1,01:25:43,2,60,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
52,1,01:29:22,2,60,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
53,1,01:33:49,2,62,10.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
54,1,01:35:00,2,62,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
55,1,01:36:49,2,63,9.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.77,3,0
56,1,01:38:55,2,62,9.3,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
57,2,01:43:53,2,62,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
58,1,01:45:19,2,58,9.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
59,1,01:45:30,2,58,9.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
60,1,01:47:00,2,57,13.7,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.54,3,0
61,2,01:52:42,2,58,7.8,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0
62,1,01:55:17,2,66,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
63,1,02:00:18,2,60,9.3,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
64,1,02:03:02,2,63,10.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,3,0
65,1,02:03:36,5,65,19.5,4.3,33.4,4.0,,,,,,,,10.51,13.04,12.97,12.52,13.01,,,,,,,,62.04,9,0
66,1,02:03:43,2,67,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
67,1,02:04:14,2,64,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
68,2,02:05:01,2,60,9.9,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,3,0
69,2,02:05:06,2,65,9.4,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
70,2,02:06:09,2,65,8.9,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.40,2,0
71,2,02:08:03,2,62,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
72,2,02:21:16,2,46,9.4,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.99,2,0
73,2,02:21:47,2,60,11.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
74,2,02:22:05,2,65,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
75,2,02:24:12,2,55,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
76,1,02:29:52,5,62,18.6,4.3,29.3,9.9,,,,,,,,9.15,11.20,11.05,13.38,13.51,,,,,,,,58.28,16,0
77,2,02:30:06,2,59,8.9,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
78,2,02:30:42,5,61,15.9,4.3,37.2,4.1,,,,,,,,10.29,14.44,14.59,10.73,11.20,,,,,,,,61.25,9,0
79,1,02:32:04,2,58,9.1,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
80,1,02:33:48,2,60,9.1,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
81,2,02:45:52,5,61,17.7,4.2,31.9,10.1,,,,,,,,9.36,4.57,4.72,3.85,3.43,,,,,,,,25.93,16,0
82,1,02:46:58,2,60,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
83,1,02:49:42,2,64,9.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0
84,1,02:55:54,2,59,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0
85,1,03:07:50,2,60,9.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
86,2,03:14:31,2,60,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
87,2,03:20:24,2,60,8.4,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
88,1,03:22:02,5,65,19.9,4.3,30.1,4.0,,,,,,,,9.16,4.76,5.09,2.10,2.42,,,,,,,,23.53,9,0
89,2,03:28:02,2,64,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
90,1,03:29:08,2,60,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
91,1,03:32:37,2,59,9.0,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
92,2,03:38:31,2,62,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0
93,1,03:44:17,2,63,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
94,1,03:45:57,2,68,11.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
95,2,03:49:17,2,58,22.4,,,,,,,,,,,6.48,12.13,,,,,,,,,,,18.61,5,0
96,1,03:54:52,2,61,9.0,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
97,2,03:57:36,2,63,8.9,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
98,2,03:57:49,4,57,11.8,9.4,8.2,,,,,,,,,2.31,2.45,1.30,1.03,,,,,,,,,7.09,3,0
99,2,03:57:52,2,57,10.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,3,0
100,2,03:57:57,2,58,10.0,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,3,0
101,2,03:58:02,2,60,11.6,,,,,,,,,,,2.94,3.33,,,,,,,,,,,6.27,3,0
102,1,03:58:34,5,57,17.0,4.3,32.0,4.1,,,,,,,,8.62,7.85,5.65,3.84,2.92,,,,,,,,28.89,9,0
103,1,04:09:44,2,60,11.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
104,2,04:09:49,2,63,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0
105,1,04:10:58,5,61,14.9,4.3,34.4,4.0,,,,,,,,9.42,12.27,12.29,8.86,9.80,,,,,,,,52.65,9,0
106,1,04:11:34,2,60,9.4,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0
107,1,04:13:27,2,59,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
108,2,04:14:58,2,55,10.5,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
109,1,04:15:38,5,62,16.9,4.2,26.0,4.3,,,,,,,,10.23,14.04,14.99,13.01,13.08,,,,,,,,65.35,9,0
110,2,04:18:30,4,60,11.7,22.0,4.0,,,,,,,,,3.80,3.42,1.26,1.31,,,,,,,,,9.78,3,0
111,1,04:22:27,2,65,9.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
112,2,04:30:55,2,59,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
113,1,04:31:33,2,63,10.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,3,0
114,1,04:33:19,2,63,9.7,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0
115,2,04:35:01,2,61,9.4,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
116,2,04:35:11,2,65,13.2,,,,,,,,,,,3.63,7.86,,,,,,,,,,,11.49,5,0
117,1,04:35:25,2,54,9.7,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
118,1,04:36:19,2,69,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
119,1,04:55:58,2,60,8.9,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.14,2,0
120,2,05:06:17,2,60,9.0,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
121,2,05:06:44,2,65,9.3,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
122,1,05:07:50,2,65,10.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
123,2,05:10:45,2,62,21.2,,,,,,,,,,,7.95,11.83,,,,,,,,,,,19.78,5,0
124,2,05:11:12,2,60,5.2,,,,,,,,,,,0.69,1.20,,,,,,,,,,,1.88,2,0
125,2,05:11:17,2,61,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
126,1,05:12:24,2,60,11.7,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,3,0
127,1,05:12:31,2,62,10.4,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,3,0
128,1,05:12:44,2,68,9.9,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0
129,2,05:13:34,2,60,21.3,,,,,,,,,,,7.89,9.96,,,,,,,,,,,17.85,5,0
130,1,05:24:58,5,63,17.4,4.3,31.7,10.0,,,,,,,,9.21,6.05,5.53,4.24,4.52,,,,,,,,29.54,16,0
131,2,05:28:58,2,60,10.9,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0
132,1,05:29:33,4,61,11.9,16.5,2.7,,,,,,,,,2.15,2.05,2.02,1.84,,,,,,,,,8.06,3,0
133,1,05:39:10,2,62,9.2,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
134,2,05:39:14,2,61,8.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.53,2,0
135,1,05:40:32,3,60,11.4,11.2,,,,,,,,,,2.43,2.05,0.68,,,,,,,,,,5.16,3,0
136,2,05:41:40,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
137,2,05:42:18,2,62,9.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
138,1,05:42:31,2,63,11.9,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.50,3,0
139,2,05:42:39,2,60,9.5,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,2,0
140,1,05:45:32,2,60,11.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
141,1,05:46:56,5,66,11.5,4.4,31.9,4.1,,,,,,,,8.16,8.49,7.98,7.54,7.25,,,,,,,,39.43,9,0
142,2,05:47:36,2,60,11.8,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.55,3,0
143,1,05:49:00,2,57,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
144,1,05:49:44,2,63,9.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,2,0
145,2,05:50:33,4,66,11.5,16.3,2.8,,,,,,,,,2.79,2.42,0.65,0.67,,,,,,,,,6.54,3,0
146,2,05:57:54,2,65,9.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
147,1,06:00:59,2,65,10.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,3,0
148,1,06:01:20,4,63,11.7,21.7,2.8,,,,,,,,,3.14,3.41,4.61,4.22,,,,,,,,,15.38,3,0
149,1,06:03:21,2,60,10.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,3,0
150,2,06:07:33,2,60,9.4,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0
151,1,06:10:40,2,63,8.6,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0
152,1,06:11:02,2,58,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
153,2,06:15:28,2,63,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
154,1,06:15:31,2,62,9.2,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
155,1,06:18:42,4,57,9.0,10.0,7.8,,,,,,,,,1.85,1.19,0.98,0.62,,,,,,,,,4.64,2,0
156,1,06:19:07,2,62,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
157,2,06:20:09,2,60,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
158,2,06:20:11,2,61,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
159,1,06:20:22,2,58,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
160,1,06:23:02,2,62,10.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,3,0
161,2,06:23:50,2,62,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
162,1,06:25:43,2,56,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
163,1,06:28:52,2,60,9.9,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
164,1,06:29:47,2,60,13.4,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
165,1,06:32:28,4,58,11.5,20.6,2.5,,,,,,,,,2.79,2.86,2.82,3.03,,,,,,,,,11.50,3,0
166,1,06:33:38,2,62,14.4,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,5,0
167,1,06:34:25,2,62,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
168,1,06:38:22,2,60,10.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,3,0
169,1,06:45:37,2,60,9.7,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
170,2,06:46:23,2,61,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
171,2,06:47:13,2,62,12.1,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
172,2,06:49:06,2,64,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
173,2,06:49:45,2,70,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
174,2,06:51:31,2,63,10.1,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
175,1,06:52:27,3,62,13.3,19.6,,,,,,,,,,2.62,1.93,1.25,,,,,,,,,,5.80,3,0
176,2,06:53:09,2,57,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
177,1,06:53:52,2,58,12.0,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,3,0
178,2,06:57:38,2,62,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
179,2,06:58:07,2,57,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
180,2,06:59:12,5,68,12.7,4.2,32.2,4.0,,,,,,,,7.55,6.96,5.69,4.92,5.69,,,,,,,,30.82,9,0
181,2,07:00:48,3,62,16.8,4.3,,,,,,,,,,10.52,8.19,6.31,,,,,,,,,,25.03,6,0
182,1,07:01:47,2,75,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
183,2,07:02:48,3,66,22.9,4.2,,,,,,,,,,11.16,10.74,10.26,,,,,,,,,,32.15,6,0
184,2,07:03:48,2,57,10.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
185,1,07:04:18,3,55,9.3,17.6,,,,,,,,,,2.04,1.42,1.17,,,,,,,,,,4.63,2,0
186,2,07:05:35,2,63,8.3,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
187,1,07:06:05,3,62,11.6,13.9,,,,,,,,,,2.66,2.27,1.40,,,,,,,,,,6.33,3,0
188,1,07:06:07,2,62,9.4,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
189,2,07:08:47,4,67,13.3,15.2,2.8,,,,,,,,,2.53,2.58,0.99,1.25,,,,,,,,,7.34,3,0
190,1,07:10:55,2,66,13.1,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
191,1,07:11:14,2,60,13.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
192,1,07:12:18,2,64,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
193,2,07:13:20,2,62,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
194,1,07:13:37,2,63,10.7,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
195,1,07:14:49,2,65,11.5,,,,,,,,,,,2.78,3.52,,,,,,,,,,,6.30,3,0
196,1,07:15:56,2,60,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
197,2,07:15:57,2,66,12.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
198,2,07:15:58,2,66,9.9,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,3,0
199,1,07:16:49,2,61,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
200,2,07:18:24,2,59,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
201,1,07:19:20,2,60,9.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,0
202,1,07:19:41,2,59,12.0,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
203,1,07:19:52,2,59,10.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
204,2,07:20:02,2,63,9.3,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
205,1,07:20:08,2,56,22.4,,,,,,,,,,,5.90,7.76,,,,,,,,,,,13.66,5,0
206,1,07:21:19,3,63,10.9,14.4,,,,,,,,,,2.22,1.57,0.71,,,,,,,,,,4.50,3,0
207,2,07:21:21,2,62,8.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0
208,2,07:21:23,2,64,10.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,3,0
209,1,07:23:12,2,68,10.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
210,1,07:24:14,2,61,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
211,1,07:24:35,2,60,9.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
212,1,07:24:42,2,61,9.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
213,2,07:25:09,2,66,11.0,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
214,1,07:25:15,2,63,9.2,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
215,2,07:25:29,4,63,14.5,16.7,2.8,,,,,,,,,4.24,3.49,1.12,1.07,,,,,,,,,9.93,8,0
216,2,07:25:30,2,62,11.6,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0
217,1,07:25:39,2,65,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
218,1,07:26:03,2,70,12.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
219,1,07:26:58,2,57,11.7,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
220,2,07:27:10,2,59,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.93,2,0
221,2,07:27:16,2,58,7.7,,,,,,,,,,,1.49,1.61,,,,,,,,,,,3.11,2,0
222,1,07:27:20,2,64,12.8,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
223,1,07:28:10,2,52,8.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
224,2,07:28:38,2,58,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
225,2,07:28:52,2,59,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
226,2,07:28:54,2,57,12.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
227,2,07:28:55,2,57,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
228,2,07:29:45,2,62,9.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
229,2,07:29:46,2,69,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
231,1,07:30:41,2,71,10.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,3,0
232,1,07:31:03,2,64,9.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
233,1,07:32:04,2,60,9.8,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
234,2,07:32:14,2,60,10.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0
235,2,07:32:33,2,63,10.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,3,0
236,2,07:32:46,2,60,10.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,3,0
237,1,07:33:04,2,60,9.5,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
238,2,07:33:35,2,62,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
239,2,07:33:38,2,64,7.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
240,1,07:34:03,2,60,9.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
241,2,07:35:12,2,63,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
242,1,07:35:42,2,62,12.7,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
243,1,07:35:56,2,65,11.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
244,1,07:36:28,2,61,8.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.76,2,0
245,1,07:37:22,2,66,9.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,3,0
246,2,07:38:03,2,62,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
247,1,07:38:13,2,58,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
248,2,07:38:28,2,70,9.1,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
249,1,07:39:15,2,58,9.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
250,1,07:39:53,2,60,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
251,2,07:40:27,2,65,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
252,2,07:41:27,2,60,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
253,2,07:41:28,2,60,10.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
254,2,07:44:18,2,58,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
255,2,07:45:44,2,61,11.5,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
256,1,07:45:49,2,65,5.2,,,,,,,,,,,0.65,1.18,,,,,,,,,,,1.82,2,0
257,2,07:46:13,3,58,18.7,4.5,,,,,,,,,,8.83,8.22,7.67,,,,,,,,,,24.71,6,0
258,1,07:46:18,2,58,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
259,1,07:46:53,3,60,12.0,15.5,,,,,,,,,,2.45,1.85,1.29,,,,,,,,,,5.59,3,0
260,2,07:48:21,2,60,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,2,0
261,1,07:49:20,3,63,11.7,20.3,,,,,,,,,,2.54,1.96,2.68,,,,,,,,,,7.18,3,0
262,1,07:49:30,2,53,9.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0
263,1,07:49:40,2,65,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
264,1,07:50:11,2,63,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
265,2,07:51:25,2,67,9.1,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
266,1,07:51:35,2,65,9.3,,,,,,,,,,,1.82,0.84,,,,,,,,,,,2.65,2,0
267,1,07:51:41,5,61,21.0,4.3,30.8,10.0,,,,,,,,9.98,6.67,7.02,4.53,4.97,,,,,,,,33.18,16,0
268,1,07:51:54,2,61,9.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
269,1,07:52:13,2,60,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
270,2,07:52:16,2,57,9.4,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
271,1,07:52:24,2,62,10.9,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.74,3,0
272,1,07:52:48,2,60,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
273,1,07:52:53,2,62,9.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
274,2,07:53:23,2,62,12.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
275,2,07:53:51,2,65,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
276,2,07:53:59,2,60,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
277,1,07:54:43,2,62,9.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,3,0
278,1,07:55:21,2,60,10.8,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
279,1,07:56:09,2,65,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
280,1,07:56:11,2,66,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
281,1,07:56:34,2,63,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
282,1,07:57:22,2,63,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
283,2,07:57:52,2,65,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
284,1,07:58:32,2,62,9.9,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.83,3,0
285,2,07:59:52,2,55,9.1,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.85,2,0
286,2,08:00:37,2,64,11.8,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0
287,1,08:01:48,2,61,9.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
288,2,08:02:09,5,65,19.5,4.3,29.8,11.0,,,,,,,,9.99,13.69,13.18,14.04,13.87,,,,,,,,64.77,16,0
289,2,08:02:18,2,62,8.5,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
290,2,08:02:23,4,65,13.0,17.2,2.8,,,,,,,,,2.85,2.72,0.63,0.73,,,,,,,,,6.93,3,0
291,1,08:03:25,2,65,9.0,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
292,1,08:04:30,2,57,9.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,3,0
293,1,08:05:02,2,65,8.6,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
294,2,08:05:09,2,59,8.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
295,2,08:05:38,2,60,9.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0
296,2,08:06:47,5,60,15.1,4.3,34.5,4.1,,,,,,,,9.15,6.15,5.90,4.48,4.56,,,,,,,,30.24,9,0
297,2,08:09:12,2,66,8.9,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.52,2,0
298,1,08:10:05,2,58,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
299,1,08:10:07,2,58,8.9,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
300,2,08:12:36,2,65,11.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,3,0
301,2,08:12:44,2,63,9.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
302,2,08:12:45,2,65,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
303,1,08:13:09,2,62,9.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
304,2,08:14:05,5,63,17.0,4.3,28.1,4.1,,,,,,,,9.04,5.58,5.52,3.53,3.37,,,,,,,,27.04,9,0
305,1,08:14:15,2,63,9.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
306,1,08:14:37,2,58,9.2,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
307,2,08:15:08,2,61,9.5,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
308,2,08:15:41,2,60,9.0,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
309,2,08:15:50,2,62,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
310,1,08:16:12,2,64,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
311,1,08:16:51,2,68,12.9,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.87,3,0
312,2,08:17:11,2,62,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
313,1,08:18:05,2,55,9.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
314,2,08:18:05,2,64,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
315,2,08:20:44,2,61,8.7,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,0
316,2,08:21:16,2,61,12.0,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.96,3,0
317,2,08:21:21,2,60,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
318,1,08:21:32,2,63,9.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,3,0
319,1,08:22:04,2,62,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
320,2,08:22:46,2,66,8.8,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0
321,1,08:24:10,2,58,11.8,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
322,1,08:24:11,2,60,8.6,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0
323,1,08:24:33,2,63,8.4,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0
324,2,08:26:45,2,71,13.1,,,,,,,,,,,4.30,2.92,,,,,,,,,,,7.22,3,0
325,2,08:26:51,2,62,10.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.27,3,0
326,1,08:27:48,2,66,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
327,1,08:28:13,2,66,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
328,2,08:28:16,2,64,9.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,2,0
329,1,08:29:30,2,62,11.5,,,,,,,,,,,3.79,3.19,,,,,,,,,,,6.98,3,0
330,1,08:30:50,2,61,8.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,2,0
331,2,08:31:41,2,60,11.5,,,,,,,,,,,2.64,2.77,,,,,,,,,,,5.41,3,0
332,2,08:32:10,5,66,20.3,4.3,26.1,4.1,,,,,,,,10.47,14.31,14.75,13.90,12.22,,,,,,,,65.65,9,0
333,2,08:32:19,2,62,10.1,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0
334,1,08:34:12,2,60,8.9,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
335,1,08:34:45,2,59,9.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.76,2,0
336,1,08:35:47,2,60,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
337,1,08:35:48,2,61,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
338,1,08:36:58,2,58,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
339,2,08:37:09,2,64,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
340,1,08:37:17,2,60,9.6,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.74,2,0
341,1,08:37:21,5,59,12.5,4.2,32.1,4.0,,,,,,,,7.23,10.12,9.73,4.61,6.11,,,,,,,,37.80,9,0
342,2,08:37:44,2,60,11.6,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
343,2,08:37:50,2,63,9.9,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0
344,1,08:38:06,2,58,9.4,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
345,1,08:38:39,2,62,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
346,1,08:39:11,2,60,9.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
347,1,08:39:13,4,61,13.1,20.0,2.8,,,,,,,,,3.00,2.42,0.93,1.01,,,,,,,,,7.38,3,0
348,1,08:39:19,2,62,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
349,2,08:40:44,2,64,9.6,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.62,2,0
350,1,08:41:00,2,62,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,2,0
351,2,08:41:03,2,68,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.28,2,0
352,2,08:41:05,2,65,10.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
353,1,08:41:20,2,58,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
354,1,08:41:52,2,60,11.4,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.00,3,0
355,1,08:41:59,2,60,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
356,1,08:42:40,2,62,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
357,1,08:42:43,2,58,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
358,2,08:43:05,2,60,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0