veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,53,10.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0
2,2,00:00:09,2,63,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
3,1,00:02:31,4,64,13.1,22.3,2.7,,,,,,,,,3.11,4.60,2.65,4.12,,,,,,,,,14.48,3,0
4,2,00:03:24,2,63,10.2,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
5,2,00:03:56,2,57,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
6,1,00:04:20,2,58,9.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
7,1,00:06:16,2,55,10.9,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
8,2,00:06:27,2,57,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
9,1,00:06:31,3,60,26.4,4.0,,,,,,,,,,9.70,15.71,7.97,,,,,,,,,,33.38,4,0
10,2,00:07:58,2,57,11.8,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
11,2,00:11:54,2,64,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
12,1,00:12:12,2,53,10.9,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0
13,1,00:13:30,2,61,9.1,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
14,1,00:14:44,2,63,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
15,2,00:15:19,2,59,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
16,2,00:17:41,2,62,10.8,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
17,1,00:20:05,2,60,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
18,1,00:20:16,2,62,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
19,1,00:20:26,2,58,9.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
20,1,00:20:34,2,57,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
21,2,00:21:24,2,62,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
22,2,00:24:29,2,62,9.9,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0
23,2,00:29:04,2,62,9.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
24,2,00:29:08,2,61,9.5,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
25,2,00:29:12,2,63,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
26,2,00:31:11,2,62,10.8,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
27,2,00:32:18,2,60,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
28,2,00:34:45,2,60,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
29,1,00:35:19,2,56,12.7,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0
30,1,00:35:43,2,65,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
31,1,00:37:36,2,64,9.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
32,2,00:38:15,2,58,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
33,2,00:41:02,2,62,12.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.02,3,0
34,1,00:45:27,2,59,9.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
35,1,00:45:29,4,60,13.4,25.9,2.9,,,,,,,,,3.58,5.78,4.51,5.57,,,,,,,,,19.45,3,0
36,1,00:45:32,4,61,13.3,22.3,2.9,,,,,,,,,3.89,5.60,2.44,3.45,,,,,,,,,15.39,3,0
37,1,00:49:26,2,58,9.1,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
38,1,00:50:56,5,67,17.6,4.5,30.3,10.1,,,,,,,,10.88,11.38,10.62,12.14,12.43,,,,,,,,57.46,16,0
39,1,00:56:54,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
40,1,01:02:26,2,57,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
41,1,01:03:21,2,61,8.9,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
42,1,01:03:31,2,64,11.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
43,2,01:03:31,2,62,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
44,1,01:05:04,2,61,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
45,1,01:07:23,2,60,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
46,1,01:08:13,2,61,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.64,2,0
47,1,01:09:43,2,62,11.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
48,2,01:11:24,2,62,9.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
49,1,01:13:50,5,62,19.5,4.4,32.9,4.0,,,,,,,,9.33,7.95,7.49,4.49,4.89,,,,,,,,34.15,9,0
50,1,01:14:18,2,60,10.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,3,0
51,2,01:14:35,2,64,11.0,,,,,,,,,,,2.79,3.41,,,,,,,,,,,6.20,3,0
52,1,01:17:52,2,60,10.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,3,0
53,2,01:20:50,2,60,11.5,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
54,1,01:21:50,2,62,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
55,1,01:27:39,2,58,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
56,1,01:27:43,2,59,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
57,2,01:31:05,2,50,9.4,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
58,1,01:35:31,2,59,11.7,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.37,3,0
59,1,01:35:36,2,66,11.9,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.87,3,0
60,2,01:43:03,2,60,11.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
61,2,01:43:12,2,63,9.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
62,2,01:43:35,2,63,11.6,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
63,2,01:45:24,2,63,10.9,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,0
64,1,01:45:56,2,61,10.7,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
65,1,01:51:55,2,68,7.7,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.13,2,0
66,1,01:54:02,2,54,11.9,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.44,3,0
67,1,01:54:25,2,61,11.9,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
68,1,01:58:59,2,61,8.9,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0
69,1,01:59:25,2,62,9.4,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.94,2,0
70,2,02:00:46,2,57,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.84,3,0
71,1,02:01:46,2,60,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
72,1,02:12:47,2,76,11.4,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
73,1,02:15:44,2,57,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
74,1,02:16:19,2,57,8.2,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
75,2,02:22:22,2,58,9.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
76,1,02:23:01,2,62,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
77,1,02:30:45,2,71,13.1,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
78,2,02:31:47,2,66,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
79,1,02:34:40,2,56,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
80,1,02:37:12,2,58,9.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
81,2,02:39:12,2,62,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
82,1,02:39:24,2,59,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
83,2,02:39:59,5,62,17.4,4.3,35.4,4.1,,,,,,,,11.66,15.31,14.13,14.69,16.23,,,,,,,,72.02,9,0
84,1,02:42:22,2,63,13.2,,,,,,,,,,,3.89,2.45,,,,,,,,,,,6.34,3,0
85,1,02:48:48,2,63,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
86,1,02:53:13,2,73,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
87,2,02:55:09,2,62,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
88,1,03:05:55,3,66,17.0,4.2,,,,,,,,,,8.79,2.65,2.44,,,,,,,,,,13.88,6,0
89,1,03:16:25,2,60,8.8,,,,,,,,,,,1.69,0.80,,,,,,,,,,,2.49,2,0
90,1,03:32:24,2,58,8.6,,,,,,,,,,,1.68,0.79,,,,,,,,,,,2.47,2,0
91,2,03:35:59,2,53,9.2,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
92,1,03:41:06,2,63,11.7,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
93,1,03:42:25,2,59,10.9,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,3,0
94,1,03:47:24,2,50,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
95,1,03:52:36,2,57,9.2,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
96,1,03:53:04,2,60,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
97,1,03:59:27,2,61,11.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,3,0
98,2,04:04:10,2,64,10.5,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
99,1,04:07:32,2,60,10.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
100,2,04:27:00,2,58,10.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
101,1,04:34:54,2,58,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
102,1,04:38:43,3,82,11.6,12.9,,,,,,,,,,2.32,1.54,0.60,,,,,,,,,,4.47,3,0
103,1,04:48:07,2,55,8.2,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.82,2,0
104,1,04:53:49,2,63,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
105,1,05:11:31,2,62,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0
106,2,05:12:09,2,71,9.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
107,1,05:20:13,2,59,8.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
108,2,05:21:30,2,60,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
109,2,05:23:18,2,57,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
110,1,05:26:26,2,60,11.5,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,3,0
111,2,05:28:01,2,58,8.9,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.62,2,0
112,1,05:29:49,2,65,8.8,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.75,2,0
113,1,05:33:32,2,57,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
114,1,05:34:36,2,60,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
115,1,05:36:32,5,59,20.2,4.3,33.6,10.0,,,,,,,,9.79,13.01,13.16,13.75,14.12,,,,,,,,63.83,16,0
116,2,05:38:23,2,63,9.7,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,2,0
117,2,05:39:13,2,61,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
118,1,05:43:38,3,60,11.5,21.8,,,,,,,,,,2.72,2.32,2.64,,,,,,,,,,7.68,3,0
119,1,05:45:00,2,64,9.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,3,0
120,1,05:51:01,3,65,19.9,5.0,,,,,,,,,,8.61,3.98,3.27,,,,,,,,,,15.86,6,0
121,1,05:52:29,2,63,11.6,,,,,,,,,,,3.27,1.90,,,,,,,,,,,5.16,3,0
122,1,05:52:33,2,66,9.8,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,3,0
123,2,05:54:05,2,52,10.6,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
124,2,05:54:09,2,50,9.5,,,,,,,,,,,2.47,2.78,,,,,,,,,,,5.24,2,0
125,1,05:56:21,3,58,19.6,4.3,,,,,,,,,,9.09,3.35,3.74,,,,,,,,,,16.17,6,0
126,1,05:57:04,2,69,12.0,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0
127,1,05:59:21,2,63,10.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,3,0
128,1,05:59:40,2,75,8.7,,,,,,,,,,,1.40,0.68,,,,,,,,,,,2.08,2,0
129,1,06:03:34,2,59,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
130,1,06:04:34,2,53,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
131,1,06:06:36,2,62,9.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
132,1,06:06:49,2,62,9.6,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
133,1,06:08:37,2,70,10.7,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
134,1,06:08:57,2,60,11.5,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.46,3,0
135,2,06:13:02,4,64,14.6,20.5,2.8,,,,,,,,,4.17,5.42,3.90,3.76,,,,,,,,,17.26,8,0
136,1,06:19:03,2,61,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
137,2,06:29:49,2,78,8.9,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0
138,1,06:35:07,5,57,15.8,4.4,33.1,4.0,,,,,,,,9.70,12.57,12.19,12.63,13.04,,,,,,,,60.14,9,0
139,2,06:36:08,2,59,11.8,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
140,2,06:36:15,2,62,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
141,2,06:41:23,2,69,9.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
142,2,06:42:25,2,61,9.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
143,1,06:43:09,2,63,11.5,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0
144,1,06:43:30,2,63,11.0,,,,,,,,,,,2.28,2.63,,,,,,,,,,,4.91,3,0
145,2,06:43:42,4,57,13.2,22.7,2.8,,,,,,,,,3.52,4.72,1.98,1.43,,,,,,,,,11.64,3,0
146,1,06:43:55,2,62,9.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
147,1,06:45:13,8,50,9.2,5.4,7.1,5.3,14.8,4.7,4.8,,,,,12.05,13.88,13.91,20.00,19.18,12.27,13.45,12.85,,,,,117.59,13,0
148,1,06:46:21,3,58,13.1,21.6,,,,,,,,,,4.21,4.68,3.15,,,,,,,,,,12.04,3,0
149,1,06:49:45,2,66,9.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
150,1,06:51:42,2,65,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
151,1,07:01:32,2,57,10.7,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.58,3,0
152,2,07:04:18,2,62,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
153,1,07:04:41,2,63,9.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0
154,1,07:07:56,2,42,9.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
155,1,07:10:32,2,58,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
156,2,07:10:50,2,64,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
157,1,07:12:08,2,62,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
158,2,07:16:08,2,73,13.1,,,,,,,,,,,4.26,2.67,,,,,,,,,,,6.93,3,0
159,2,07:17:20,2,57,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
160,2,07:18:17,2,61,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
161,2,07:18:52,2,64,9.9,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.02,3,0
162,2,07:20:50,5,63,21.8,4.2,28.1,2.9,,,,,,,,8.33,8.71,8.19,5.43,6.02,,,,,,,,36.67,9,0
163,1,07:21:25,2,62,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
164,2,07:22:28,3,58,13.2,23.8,,,,,,,,,,3.00,7.17,2.09,,,,,,,,,,12.26,8,0
165,2,07:24:18,2,62,8.9,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
166,1,07:24:40,2,65,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
167,2,07:26:44,2,58,8.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
168,1,07:27:26,2,58,10.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
169,2,07:27:32,2,36,9.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
170,1,07:32:43,2,58,8.7,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.23,2,0
171,1,07:33:07,2,63,9.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
172,1,07:35:17,2,59,8.8,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
173,1,07:36:01,2,60,10.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
174,1,07:36:13,2,64,9.1,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
175,2,07:39:04,2,75,8.2,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.86,2,0
176,2,07:41:03,5,62,17.4,4.3,34.3,4.0,,,,,,,,11.91,14.59,14.84,14.52,14.01,,,,,,,,69.87,9,0
177,1,07:41:09,2,59,9.0,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
178,2,07:44:45,3,59,18.7,4.5,,,,,,,,,,9.59,8.91,8.01,,,,,,,,,,26.51,6,0
179,1,07:45:35,2,67,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
180,1,07:47:28,2,63,9.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0
181,2,07:48:08,2,64,8.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
182,2,07:48:32,2,78,10.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0
183,2,07:48:45,2,60,9.7,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,2,0
184,1,07:49:51,2,62,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
185,2,07:50:57,2,60,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
186,2,07:51:15,2,58,8.1,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0
187,1,07:52:54,4,58,14.3,20.1,2.9,,,,,,,,,4.17,5.20,4.72,4.54,,,,,,,,,18.62,8,0
188,2,07:53:20,2,65,10.9,,,,,,,,,,,2.32,2.94,,,,,,,,,,,5.26,3,0
189,2,07:54:14,5,62,17.9,4.3,36.6,4.5,,,,,,,,10.98,8.64,8.28,7.25,7.22,,,,,,,,42.37,9,0
190,2,07:56:39,2,62,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
191,1,07:58:32,2,59,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
192,2,07:59:36,4,62,13.1,15.8,2.7,,,,,,,,,4.23,3.67,1.78,1.62,,,,,,,,,11.31,3,0
193,1,07:59:46,2,70,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
194,1,07:59:59,2,59,9.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
195,1,08:00:59,2,57,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
196,2,08:01:08,2,64,9.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
197,1,08:01:25,2,68,8.6,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
198,2,08:04:18,2,63,11.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
199,1,08:04:56,2,66,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
200,2,08:06:15,2,60,9.4,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
201,2,08:06:19,5,64,21.1,4.5,37.1,4.0,,,,,,,,11.89,16.38,16.17,13.27,15.37,,,,,,,,73.08,9,0
202,2,08:06:20,2,70,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0
203,2,08:06:48,2,62,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
204,2,08:08:10,2,71,8.8,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
205,2,08:10:05,2,63,9.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
206,2,08:10:11,2,60,17.4,,,,,,,,,,,3.63,8.95,,,,,,,,,,,12.58,5,0
207,1,08:10:13,2,58,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
208,1,08:10:22,2,60,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
209,1,08:10:46,2,58,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
210,1,08:11:16,2,63,9.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
211,1,08:11:23,2,58,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
212,2,08:12:52,2,62,9.9,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
213,1,08:13:24,2,58,11.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
214,1,08:13:28,2,68,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
215,2,08:14:44,2,62,10.1,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
216,1,08:14:56,2,57,11.4,,,,,,,,,,,4.06,3.91,,,,,,,,,,,7.97,3,0
217,2,08:15:59,2,65,8.0,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
218,2,08:18:10,2,61,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
219,2,08:20:20,2,66,8.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0
220,1,08:20:51,2,64,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
222,2,08:21:08,2,66,9.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
224,2,08:22:09,2,63,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
225,2,08:22:15,2,63,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
226,1,08:22:30,2,60,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
227,1,08:22:33,2,61,9.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
228,1,08:22:48,2,68,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
229,1,08:23:16,2,65,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
230,1,08:23:51,2,55,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
231,1,08:24:29,6,66,17.0,4.5,14.4,5.0,5.0,,,,,,,11.54,4.85,4.60,6.18,4.68,4.80,,,,,,,36.64,10,0
232,2,08:24:40,2,58,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
233,2,08:27:09,2,53,10.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0
234,2,08:27:19,2,63,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
235,2,08:27:22,2,65,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
236,1,08:28:15,2,65,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.83,2,0
237,2,08:28:19,2,61,9.3,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
238,2,08:30:03,2,65,9.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
239,1,08:31:59,2,57,13.3,,,,,,,,,,,3.64,6.19,,,,,,,,,,,9.83,3,0
240,1,08:32:10,2,59,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
241,1,08:32:55,2,61,9.0,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
242,2,08:33:52,2,63,12.0,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
243,2,08:34:12,2,59,12.8,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0
244,1,08:34:21,2,63,8.0,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
245,2,08:34:22,2,63,10.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
246,1,08:34:48,3,57,12.9,21.8,,,,,,,,,,2.95,2.58,1.36,,,,,,,,,,6.90,3,0
247,2,08:35:16,2,63,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
248,1,08:35:34,2,73,13.0,,,,,,,,,,,3.60,2.23,,,,,,,,,,,5.82,3,0
249,1,08:35:45,2,63,10.0,,,,,,,,,,,2.19,2.30,,,,,,,,,,,4.49,3,0
250,1,08:37:07,2,60,9.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
251,2,08:37:25,2,65,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
252,2,08:37:57,2,66,11.8,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0
253,1,08:38:07,2,62,8.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
254,1,08:38:20,2,62,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
258,1,08:39:50,2,60,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
259,1,08:39:53,2,59,11.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
260,2,08:40:28,2,62,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
261,2,08:41:00,4,64,11.4,10.1,11.0,,,,,,,,,3.66,3.74,2.34,2.73,,,,,,,,,12.47,3,0
262,1,08:41:50,2,62,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
263,2,08:41:54,2,60,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
264,1,08:42:06,2,62,8.9,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
265,2,08:42:25,2,60,12.1,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.96,3,0
266,1,08:42:45,5,65,20.5,4.3,33.3,4.0,,,,,,,,9.89,12.62,13.29,13.54,13.46,,,,,,,,62.79,9,0
267,1,08:42:55,2,58,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
268,1,08:43:01,2,62,9.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0
269,1,08:44:28,5,66,19.6,4.2,34.2,10.0,,,,,,,,8.87,5.44,5.56,4.15,4.87,,,,,,,,28.88,16,0
270,1,08:44:40,2,66,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
271,2,08:45:14,2,62,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
272,1,08:46:29,2,62,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
273,2,08:47:36,4,59,12.9,16.3,2.7,,,,,,,,,2.97,4.09,2.76,2.66,,,,,,,,,12.48,3,0
274,2,08:47:40,2,58,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
275,1,08:48:29,2,65,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
276,2,08:48:48,2,62,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
277,1,08:49:00,2,58,9.9,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
278,1,08:50:36,2,62,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
279,2,08:51:17,2,64,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
280,2,08:52:44,2,47,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
281,2,08:52:55,2,60,10.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
282,2,08:53:09,2,62,11.6,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.52,3,0
283,1,08:53:21,2,60,10.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
284,2,08:55:23,2,62,5.6,,,,,,,,,,,0.69,1.09,,,,,,,,,,,1.78,2,0
285,1,08:57:13,2,65,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
286,2,08:58:13,2,59,11.1,,,,,,,,,,,2.31,2.47,,,,,,,,,,,4.78,3,0
287,1,08:58:32,2,63,9.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,3,0
288,1,08:59:05,2,60,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
289,1,08:59:51,3,59,10.0,14.3,,,,,,,,,,1.97,1.71,1.62,,,,,,,,,,5.31,3,0
290,2,09:01:05,2,57,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
291,2,09:01:55,2,60,12.1,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
292,1,09:02:58,2,62,13.0,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.65,3,0
293,2,09:03:39,2,61,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
294,1,09:03:47,2,60,11.5,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
295,2,09:04:48,2,63,8.1,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,2,0
296,1,09:04:53,2,68,10.8,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
297,1,09:05:36,2,63,11.8,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0
298,1,09:06:08,2,61,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
299,2,09:07:07,4,62,13.0,18.3,2.9,,,,,,,,,3.51,3.50,0.72,0.81,,,,,,,,,8.54,3,0
300,1,09:07:07,2,61,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
301,1,09:07:40,2,64,8.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0
302,1,09:07:46,2,61,10.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
303,1,09:08:51,2,62,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
304,1,09:09:46,2,60,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
305,2,09:11:18,2,65,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
306,2,09:11:31,2,62,8.9,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
307,1,09:12:22,2,61,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
308,2,09:13:08,2,60,8.7,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
309,1,09:13:15,2,65,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
310,2,09:13:48,2,60,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
311,1,09:14:03,2,54,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
312,1,09:14:35,2,63,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
313,1,09:15:35,2,61,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
314,2,09:16:09,5,66,19.6,4.2,32.2,4.1,,,,,,,,10.97,13.31,13.15,13.37,12.92,,,,,,,,63.72,9,0
315,1,09:16:19,2,59,13.0,,,,,,,,,,,4.18,5.01,,,,,,,,,,,9.20,3,0
316,1,09:16:21,2,57,9.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0
317,1,09:16:53,2,62,9.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,3,0
318,2,09:18:23,5,64,13.5,20.1,2.8,26.4,,,,,,,,5.31,6.16,5.81,5.33,2.30,,,,,,,,24.91,11,0
319,2,09:18:45,2,62,11.2,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
320,1,09:19:02,2,61,10.7,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
321,1,09:19:54,2,62,8.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
322,2,09:20:15,2,64,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
323,2,09:21:20,5,61,13.1,17.0,2.8,20.0,,,,,,,,4.55,4.75,3.66,3.49,1.57,,,,,,,,18.02,3,0
324,1,09:22:07,2,57,11.4,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,0
325,2,09:22:15,2,57,9.2,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
326,1,09:22:39,2,58,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
327,1,09:23:43,2,64,5.4,,,,,,,,,,,0.62,1.12,,,,,,,,,,,1.74,2,0
328,2,09:24:22,2,62,11.8,,,,,,,,,,,4.42,2.72,,,,,,,,,,,7.14,3,0
329,2,09:24:42,2,70,9.3,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
330,1,09:25:53,2,60,11.8,,,,,,,,,,,3.24,1.98,,,,,,,,,,,5.22,3,0
331,2,09:25:58,2,55,10.6,,,,,,,,,,,2.69,3.83,,,,,,,,,,,6.52,3,0
332,1,09:26:08,2,60,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
333,2,09:26:15,2,62,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
334,2,09:28:02,2,64,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,2,0
335,2,09:28:09,2,60,9.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.11,3,0
336,1,09:28:11,4,63,14.4,20.6,2.6,,,,,,,,,3.86,2.72,1.19,1.14,,,,,,,,,8.90,8,0
337,1,09:28:13,2,66,9.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
338,2,09:28:27,3,57,15.0,4.4,,,,,,,,,,11.84,12.61,13.66,,,,,,,,,,38.12,6,0
339,1,09:28:42,2,60,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
340,1,09:28:52,2,60,8.9,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
341,2,09:29:20,4,61,13.1,17.2,2.7,,,,,,,,,3.68,4.56,2.94,3.02,,,,,,,,,14.21,3,0
342,2,09:29:42,2,62,8.2,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.68,2,0
343,2,09:30:34,5,61,17.2,4.2,31.2,4.1,,,,,,,,12.08,12.84,12.79,14.63,14.35,,,,,,,,66.68,9,0
344,2,09:31:12,2,60,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
345,2,09:31:48,2,60,10.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
346,1,09:33:22,2,63,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
347,1,09:33:24,2,63,10.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
348,1,09:34:08,2,57,10.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.97,3,0
349,2,09:34:08,2,59,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
350,1,09:34:10,2,56,8.4,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
351,2,09:34:16,2,61,13.1,,,,,,,,,,,3.50,8.74,,,,,,,,,,,12.24,5,0
352,2,09:35:58,2,60,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
353,1,09:37:12,2,62,9.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,3,0
354,2,09:37:28,2,63,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
355,2,09:38:24,2,49,12.1,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
356,2,09:38:27,2,53,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0
357,1,09:38:47,5,58,11.5,23.5,2.9,3.0,,,,,,,,3.56,5.62,3.30,3.80,3.40,,,,,,,,19.67,3,0
358,1,09:39:07,2,63,12.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
359,1,09:39:52,2,62,10.7,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.02,3,0
360,1,09:39:58,2,62,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
361,2,09:40:31,2,56,11.0,,,,,,,,,,,2.75,2.92,,,,,,,,,,,5.67,3,0
362,1,09:40:50,5,59,17.1,4.3,38.9,4.0,,,,,,,,11.08,14.05,13.10,6.28,6.42,,,,,,,,50.93,9,0