veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:28,2,29,9.9,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.93,3,0,62,min54.tye
2,1,00:04:45,2,33,11.7,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,20,min54.tye
3,1,00:04:47,2,35,9.2,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0,51,min54.tye
4,1,00:12:44,5,47,17.0,4.3,30.7,3.9,,,,,,,,13.38,18.93,18.21,17.48,17.71,,,,,,,,85.71,9,0,54,min54.tye
5,1,00:14:20,2,30,9.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,3,0,60,min54.tye
6,2,00:14:34,2,50,9.6,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0,63,min54.tye
7,2,00:14:43,5,49,19.4,4.4,36.3,4.0,,,,,,,,10.31,13.13,12.40,11.67,11.81,,,,,,,,59.32,9,0,82,min54.tye
8,1,00:15:16,2,32,9.0,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0,58,min54.tye
9,2,00:21:59,2,34,9.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,1,min54.tye
10,1,00:23:17,2,35,9.4,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,2,0,74,min54.tye
11,2,00:23:23,5,37,12.7,4.3,31.4,4.1,,,,,,,,11.72,14.67,13.46,14.45,14.57,,,,,,,,68.87,9,0,64,min54.tye
12,2,00:35:58,5,38,12.3,4.3,31.3,4.0,,,,,,,,12.64,14.52,13.44,13.62,13.11,,,,,,,,67.33,9,0,89,min54.tye
13,1,00:37:06,2,28,9.4,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,2,0,24,min54.tye
14,1,00:56:51,2,27,9.4,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0,81,min54.tye
15,1,00:56:58,2,25,9.4,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,2,0,98,min54.tye
16,2,01:00:43,2,45,9.1,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0,79,min54.tye
17,2,01:02:29,2,42,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,8,min54.tye
18,1,01:11:56,2,28,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,12,min54.tye
19,2,01:12:44,2,22,14.9,,,,,,,,,,,4.78,4.25,,,,,,,,,,,9.03,5,0,29,min54.tye
20,1,01:19:09,2,37,8.9,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,2,0,48,min54.tye
21,1,01:37:25,2,25,9.5,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0,54,min54.tye
22,1,01:37:33,5,25,17.7,4.3,33.8,4.0,,,,,,,,12.59,13.99,14.01,12.39,12.76,,,,,,,,65.73,9,0,78,min54.tye
23,1,01:37:37,2,26,13.1,,,,,,,,,,,4.08,2.68,,,,,,,,,,,6.76,3,0,0,min54.tye
24,1,01:37:43,2,27,11.8,,,,,,,,,,,4.11,2.77,,,,,,,,,,,6.88,3,0,29,min54.tye
25,1,01:37:48,2,29,9.8,,,,,,,,,,,3.98,3.32,,,,,,,,,,,7.30,3,0,13,min54.tye
26,1,01:40:45,2,45,9.4,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0,50,min54.tye
27,2,02:02:35,5,45,19.5,4.3,33.0,4.1,,,,,,,,8.70,12.57,12.71,10.00,10.28,,,,,,,,54.25,9,0,55,min54.tye
28,1,02:08:32,2,47,9.6,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.71,2,0,48,min54.tye
29,1,02:18:47,2,29,9.0,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.51,2,0,8,min54.tye
30,1,02:20:18,2,44,8.9,,,,,,,,,,,2.20,2.34,,,,,,,,,,,4.54,2,0,79,min54.tye
31,2,02:24:28,2,48,8.8,,,,,,,,,,,1.66,1.95,,,,,,,,,,,3.60,2,0,71,min54.tye
32,1,02:30:38,2,42,9.7,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.79,2,0,88,min54.tye
33,1,02:58:57,2,36,11.1,,,,,,,,,,,4.28,3.68,,,,,,,,,,,7.95,3,0,82,min54.tye
34,1,03:04:31,2,39,8.2,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,0,0,min54.tye
35,1,03:26:30,5,43,17.4,4.4,31.8,4.0,,,,,,,,6.36,11.87,11.03,10.38,10.65,,,,,,,,50.28,9,0,93,min54.tye
36,2,03:39:36,2,48,11.4,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,42,min54.tye
37,1,03:55:22,5,26,12.7,4.4,31.5,4.1,,,,,,,,8.53,3.77,3.51,3.02,2.76,,,,,,,,21.60,9,0,38,min54.tye
38,2,04:01:17,2,37,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,4,min54.tye
39,2,04:03:46,2,41,21.0,,,,,,,,,,,6.34,10.40,,,,,,,,,,,16.74,5,0,27,min54.tye
40,1,04:15:49,2,21,8.8,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0,93,min54.tye
41,2,04:15:53,2,32,10.7,,,,,,,,,,,2.41,3.18,,,,,,,,,,,5.59,3,0,43,min54.tye
42,2,04:18:38,2,31,13.2,,,,,,,,,,,3.24,5.82,,,,,,,,,,,9.07,3,0,32,min54.tye
43,1,05:00:30,2,45,8.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.85,2,0,85,min54.tye
44,2,05:05:10,2,36,22.5,,,,,,,,,,,6.58,11.20,,,,,,,,,,,17.78,5,0,84,min54.tye
45,2,05:05:21,2,31,10.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0,68,min54.tye
46,1,05:18:33,5,32,17.2,4.4,36.5,4.2,,,,,,,,9.88,8.32,7.80,4.63,4.79,,,,,,,,35.42,9,0,98,min54.tye
47,2,05:22:36,2,43,21.2,,,,,,,,,,,7.63,8.75,,,,,,,,,,,16.38,5,0,35,min54.tye
48,1,05:26:55,2,29,11.7,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,55,min54.tye
49,1,05:34:38,2,25,9.4,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,30,min54.tye
50,2,05:43:27,2,51,11.8,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,2,min54.tye
51,1,05:54:43,2,29,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,63,min54.tye
52,1,05:54:45,2,36,10.5,,,,,,,,,,,4.63,3.49,,,,,,,,,,,8.12,3,0,9,min54.tye
53,2,05:57:32,3,39,15.9,4.6,,,,,,,,,,13.19,14.62,13.58,,,,,,,,,,41.39,6,0,52,min54.tye
54,1,06:01:45,2,47,11.1,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,3,0,95,min54.tye
55,2,06:06:00,2,52,9.4,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0,64,min54.tye
56,1,06:11:50,4,39,9.2,16.3,2.8,,,,,,,,,2.18,2.92,0.93,0.86,,,,,,,,,6.88,2,0,73,min54.tye
57,1,06:15:34,4,47,18.8,4.4,30.3,,,,,,,,,9.74,16.46,14.72,11.77,,,,,,,,,52.68,8,0,87,min54.tye
58,1,06:15:35,2,46,4.2,,,,,,,,,,,11.57,4.59,,,,,,,,,,,16.16,14,0,26,min54.tye
59,2,06:16:25,2,50,9.4,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0,83,min54.tye
60,1,06:19:02,2,37,8.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,97,min54.tye
61,1,06:19:16,2,48,9.8,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,33,min54.tye
62,1,06:21:17,5,47,17.0,4.3,31.5,4.1,,,,,,,,10.78,6.67,7.35,8.11,9.23,,,,,,,,42.14,9,0,92,min54.tye
63,2,06:25:49,2,47,12.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,2,min54.tye
64,1,06:26:47,2,43,9.1,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,14,min54.tye
65,2,06:33:28,2,48,11.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,92,min54.tye
66,1,06:44:04,2,43,21.2,,,,,,,,,,,6.14,8.53,,,,,,,,,,,14.67,5,0,61,min54.tye
67,1,06:44:11,2,44,9.9,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.35,3,0,55,min54.tye
68,1,06:45:56,2,50,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,27,min54.tye
69,2,06:47:05,2,30,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,49,min54.tye
70,2,06:58:44,2,51,9.0,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,96,min54.tye
71,1,07:04:32,2,30,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0,87,min54.tye
72,2,07:05:48,2,51,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.07,2,0,28,min54.tye
73,1,07:06:21,2,33,9.0,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,90,min54.tye
74,1,07:07:19,2,45,8.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,37,min54.tye
75,1,07:09:55,2,24,8.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,70,min54.tye
76,2,07:10:23,2,50,9.4,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0,33,min54.tye
77,2,07:10:29,2,49,12.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,3,0,51,min54.tye
78,2,07:11:49,5,52,22.0,4.3,29.5,10.2,,,,,,,,9.47,8.74,8.84,8.16,7.22,,,,,,,,42.43,16,0,67,min54.tye
79,1,07:12:55,2,44,11.7,,,,,,,,,,,3.99,2.63,,,,,,,,,,,6.62,3,0,67,min54.tye
80,2,07:14:06,5,48,16.4,4.3,31.5,4.2,,,,,,,,9.07,4.10,4.38,2.28,2.59,,,,,,,,22.42,9,0,77,min54.tye
81,2,07:16:09,2,50,8.9,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.03,2,0,6,min54.tye
82,2,07:16:30,2,37,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,62,min54.tye
83,1,07:19:27,3,32,15.9,4.6,,,,,,,,,,16.28,14.61,13.28,,,,,,,,,,44.17,6,0,1,min54.tye
84,1,07:20:27,2,38,11.2,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,3,0,57,min54.tye
85,2,07:20:35,2,30,9.3,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,94,min54.tye
86,1,07:22:29,2,49,11.8,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0,92,min54.tye
87,1,07:25:35,2,43,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0,93,min54.tye
88,2,07:25:43,2,50,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,25,min54.tye
89,1,07:26:05,2,50,9.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,64,min54.tye
90,1,07:26:32,2,48,9.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,34,min54.tye
91,1,07:26:56,2,51,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,86,min54.tye
92,1,07:36:37,2,36,8.6,,,,,,,,,,,2.37,1.12,,,,,,,,,,,3.50,2,0,55,min54.tye
93,2,07:37:06,2,48,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,47,min54.tye
94,2,07:38:50,2,43,9.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,46,min54.tye
95,2,07:39:06,2,43,8.6,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,16,min54.tye
96,2,07:41:40,2,31,11.5,,,,,,,,,,,2.44,4.46,,,,,,,,,,,6.90,3,0,53,min54.tye
97,2,07:41:45,2,31,9.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,20,min54.tye
98,2,07:41:49,2,32,13.1,,,,,,,,,,,3.87,3.28,,,,,,,,,,,7.15,3,0,21,min54.tye
99,1,07:45:15,2,61,8.3,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,76,min54.tye
100,1,07:45:28,2,38,9.9,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0,86,min54.tye
101,1,07:46:24,2,51,9.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.46,3,0,23,min54.tye
102,2,07:51:22,2,40,10.1,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.27,3,0,62,min54.tye
103,2,07:52:12,2,42,9.6,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0,30,min54.tye
104,1,07:54:48,2,49,10.8,,,,,,,,,,,3.53,3.03,,,,,,,,,,,6.57,3,0,72,min54.tye
105,1,07:55:53,6,22,1.6,8.3,6.1,2.2,6.2,,,,,,,0.13,0.99,7.47,1.77,2.88,13.56,,,,,,,26.81,14,0,63,min54.tye
106,2,07:59:00,2,45,9.9,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0,10,min54.tye
107,2,07:59:12,2,50,10.7,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0,55,min54.tye
108,2,07:59:44,4,47,12.8,17.4,2.8,,,,,,,,,2.84,3.19,2.45,1.93,,,,,,,,,10.41,3,0,61,min54.tye
109,1,08:00:06,2,52,13.4,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0,8,min54.tye
110,1,08:02:50,2,52,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.03,2,0,23,min54.tye
111,1,08:05:10,2,44,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0,25,min54.tye
112,1,08:05:16,2,54,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,78,min54.tye
113,1,08:06:03,2,45,11.5,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0,35,min54.tye
114,2,08:07:27,2,45,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,67,min54.tye
115,1,08:09:29,2,53,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,30,min54.tye
116,1,08:12:13,2,61,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0,20,min54.tye
117,1,08:12:14,2,58,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,60,min54.tye
118,2,08:15:14,2,58,9.4,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,0,83,min54.tye
119,2,08:16:41,2,49,10.8,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.64,3,0,92,min54.tye
120,2,08:16:49,2,48,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0,0,min54.tye
121,2,08:16:57,2,50,9.4,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0,50,min54.tye
122,1,08:20:24,2,28,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,55,min54.tye
123,1,08:22:00,2,37,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,98,min54.tye
124,1,08:22:58,2,52,9.7,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,7,min54.tye
125,1,08:23:34,2,45,10.9,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0,26,min54.tye
126,2,08:23:52,4,30,4.8,0.7,9.1,,,,,,,,,8.32,1.03,5.34,14.36,,,,,,,,,29.06,14,0,31,min54.tye
127,2,08:24:29,2,52,10.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,3,0,31,min54.tye
128,2,08:25:10,2,35,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0,51,min54.tye
129,2,08:26:05,2,48,11.8,,,,,,,,,,,2.76,3.43,,,,,,,,,,,6.19,3,0,1,min54.tye
130,2,08:26:48,3,53,15.9,4.6,,,,,,,,,,17.13,16.41,15.38,,,,,,,,,,48.92,6,0,90,min54.tye
131,1,08:27:18,2,54,8.9,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0,21,min54.tye
132,2,08:27:24,2,48,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,57,min54.tye
133,2,08:27:38,2,52,10.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0,49,min54.tye
134,1,08:28:05,2,48,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0,19,min54.tye
135,2,08:29:09,2,59,11.7,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0,8,min54.tye
136,2,08:29:21,2,60,8.6,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.25,2,0,89,min54.tye
137,2,08:29:37,4,50,11.5,23.1,3.1,,,,,,,,,2.91,4.56,4.00,4.68,,,,,,,,,16.15,3,0,59,min54.tye
138,1,08:30:10,2,37,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,52,min54.tye
139,1,08:30:12,2,37,9.2,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,96,min54.tye
140,2,08:30:35,2,55,8.2,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.11,2,0,51,min54.tye
141,1,08:35:42,2,58,9.1,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0,36,min54.tye
142,2,08:36:38,2,43,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,3,min54.tye
143,2,08:37:21,2,62,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0,92,min54.tye
144,1,08:38:02,3,53,11.6,15.6,,,,,,,,,,2.78,2.20,0.65,,,,,,,,,,5.63,3,0,87,min54.tye
145,2,08:39:13,2,50,10.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,3,0,31,min54.tye
146,2,08:41:35,2,51,10.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0,90,min54.tye
147,2,08:42:14,2,42,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,5,min54.tye
148,1,08:42:40,2,50,11.8,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.54,3,0,75,min54.tye
149,1,08:43:07,2,39,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,43,min54.tye
150,1,08:43:09,2,39,11.4,,,,,,,,,,,3.00,2.84,,,,,,,,,,,5.84,3,0,2,min54.tye
151,1,08:43:16,2,42,10.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0,78,min54.tye
152,1,08:44:13,2,49,9.3,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,14,min54.tye
153,1,08:44:54,2,45,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,73,min54.tye
154,2,08:45:07,5,51,18.5,4.3,35.6,4.0,,,,,,,,8.88,8.33,8.17,8.10,7.97,,,,,,,,41.46,9,0,56,min54.tye
155,1,08:45:45,2,37,10.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,46,min54.tye
156,1,08:45:52,2,37,8.6,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,58,min54.tye
157,1,08:45:55,2,38,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,84,min54.tye
158,2,08:46:14,4,57,17.7,29.6,2.6,,,,,,,,,2.85,5.00,1.15,1.12,,,,,,,,,10.12,14,0,97,min54.tye
159,2,08:51:27,2,52,9.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,45,min54.tye
160,2,08:52:38,2,54,10.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,3,0,85,min54.tye
161,2,08:53:47,3,53,9.9,13.2,,,,,,,,,,2.29,2.50,1.08,,,,,,,,,,5.88,3,0,22,min54.tye
162,1,08:53:48,2,43,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,18,min54.tye
163,2,08:54:11,2,55,10.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0,79,min54.tye
164,1,08:55:27,2,55,11.7,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.68,3,0,71,min54.tye
165,2,08:55:52,5,50,24.1,4.3,33.0,9.9,,,,,,,,9.50,8.90,8.53,9.14,8.46,,,,,,,,44.53,16,0,11,min54.tye
166,1,08:58:00,2,45,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0,26,min54.tye
167,2,09:01:36,2,55,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,49,min54.tye
168,1,09:03:12,2,42,9.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,36,min54.tye
169,1,09:03:16,5,44,16.3,4.3,34.7,4.0,,,,,,,,9.55,11.85,12.47,9.42,12.01,,,,,,,,55.31,9,0,35,min54.tye
170,1,09:03:20,2,43,12.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,81,min54.tye
171,1,09:05:35,2,48,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,0,min54.tye
172,1,09:06:48,2,63,11.7,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,16,min54.tye
173,1,09:08:31,4,46,10.7,19.0,2.8,,,,,,,,,3.28,3.53,0.49,0.58,,,,,,,,,7.88,3,0,27,min54.tye
174,1,09:08:36,2,48,9.6,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.52,2,0,60,min54.tye
175,1,09:08:42,2,48,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,85,min54.tye
176,2,09:09:29,2,52,9.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,63,min54.tye
177,2,09:11:50,2,45,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0,64,min54.tye
178,2,09:12:00,2,45,9.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,34,min54.tye
179,1,09:13:50,2,40,12.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.76,3,0,31,min54.tye
180,1,09:13:54,2,39,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,44,min54.tye
181,1,09:13:56,2,38,9.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,36,min54.tye
182,1,09:14:01,2,40,11.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0,95,min54.tye
183,1,09:14:40,2,49,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0,30,min54.tye
184,1,09:16:05,2,55,12.8,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.50,3,0,45,min54.tye
185,2,09:18:28,2,56,9.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,70,min54.tye
186,1,09:19:41,2,60,11.5,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,20,min54.tye
187,1,09:20:14,2,56,9.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,75,min54.tye
188,1,09:23:18,2,45,13.1,,,,,,,,,,,4.25,2.69,,,,,,,,,,,6.94,3,0,96,min54.tye
189,1,09:23:22,2,47,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0,39,min54.tye
190,1,09:24:04,2,41,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,59,min54.tye
191,1,09:24:16,2,50,11.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,77,min54.tye
192,1,09:24:39,2,51,9.9,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0,5,min54.tye
193,2,09:25:41,2,44,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0,41,min54.tye
194,1,09:26:04,2,44,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,45,min54.tye
195,1,09:26:35,2,45,12.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0,95,min54.tye
196,2,09:27:22,2,45,9.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,98,min54.tye
197,2,09:28:59,2,34,9.9,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,3,0,49,min54.tye
198,2,09:29:06,2,35,9.5,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,19,min54.tye
199,1,09:29:08,2,37,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,25,min54.tye
200,1,09:29:26,2,39,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,34,min54.tye
201,2,09:29:43,2,40,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.16,2,0,96,min54.tye
202,2,09:29:45,2,39,8.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,0,90,min54.tye
203,2,09:30:32,2,47,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,34,min54.tye
204,1,09:31:04,2,30,8.8,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,75,min54.tye
205,1,09:32:02,2,45,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,11,min54.tye
206,2,09:32:09,2,49,8.9,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0,66,min54.tye
207,2,09:32:11,5,51,18.5,4.3,31.9,4.0,,,,,,,,8.83,13.45,13.76,13.22,13.47,,,,,,,,62.72,9,0,73,min54.tye
208,1,09:32:21,2,39,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,89,min54.tye
209,1,09:32:45,3,46,15.8,4.6,,,,,,,,,,17.51,15.97,16.16,,,,,,,,,,49.64,6,0,16,min54.tye
210,2,09:33:31,2,58,9.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,31,min54.tye
211,2,09:34:19,2,60,12.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0,84,min54.tye
212,1,09:35:52,2,45,13.4,,,,,,,,,,,3.68,2.38,,,,,,,,,,,6.06,3,0,7,min54.tye
213,1,09:36:15,2,57,10.8,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,3,0,53,min54.tye
214,2,09:37:19,2,30,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,6,min54.tye
215,1,09:37:19,2,38,8.9,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,39,min54.tye
216,1,09:38:40,2,37,9.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,27,min54.tye
217,1,09:38:57,2,52,9.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,56,min54.tye
218,1,09:39:47,2,42,9.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,42,min54.tye
219,2,09:40:53,2,42,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,7,min54.tye
220,2,09:40:56,5,43,14.7,4.2,36.2,4.0,,,,,,,,7.78,12.85,12.18,6.91,6.16,,,,,,,,45.88,9,0,20,min54.tye
221,2,09:41:07,5,42,21.1,4.3,33.1,4.0,,,,,,,,9.49,6.45,6.53,4.19,4.11,,,,,,,,30.77,9,0,24,min54.tye
222,2,09:41:12,5,43,18.1,4.3,39.1,4.0,,,,,,,,9.79,13.07,12.75,13.27,13.40,,,,,,,,62.28,9,0,63,min54.tye
223,2,09:41:46,2,52,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,74,min54.tye
224,1,09:42:41,3,41,9.8,12.6,,,,,,,,,,2.24,2.19,0.62,,,,,,,,,,5.04,3,0,67,min54.tye
225,1,09:42:56,2,49,12.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0,1,min54.tye
226,1,09:43:07,2,50,12.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0,93,min54.tye
227,1,09:43:21,2,48,9.3,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0,72,min54.tye
228,1,09:43:32,2,47,10.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0,69,min54.tye
229,1,09:43:51,2,49,10.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,3,0,38,min54.tye
230,2,09:44:32,2,43,12.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0,79,min54.tye
231,2,09:45:29,2,41,12.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,32,min54.tye
232,1,09:46:13,2,48,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,2,min54.tye
233,1,09:47:13,2,40,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0,11,min54.tye
234,2,09:48:54,2,53,9.0,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,0,88,min54.tye
235,1,09:49:24,2,35,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,0,min54.tye
236,1,09:49:26,2,38,7.7,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,14,0,18,min54.tye
237,2,09:49:29,2,42,8.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,47,min54.tye
238,2,09:49:32,2,46,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,62,min54.tye
239,1,09:50:49,5,39,16.9,4.3,34.6,4.1,,,,,,,,9.14,5.22,5.54,4.10,4.20,,,,,,,,28.21,9,0,98,min54.tye
240,1,09:50:54,5,39,11.6,4.3,27.2,4.0,,,,,,,,8.06,6.22,6.27,5.78,5.74,,,,,,,,32.08,9,0,98,min54.tye
241,1,09:50:58,5,39,11.5,4.2,31.7,4.1,,,,,,,,9.37,11.31,10.66,10.50,10.49,,,,,,,,52.33,9,0,66,min54.tye
242,2,09:50:58,2,34,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,71,min54.tye
243,1,09:51:03,2,39,11.8,,,,,,,,,,,3.16,4.44,,,,,,,,,,,7.60,3,0,45,min54.tye
244,1,09:52:56,2,48,9.1,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0,26,min54.tye
245,2,09:53:12,2,57,10.8,,,,,,,,,,,1.99,2.41,,,,,,,,,,,4.40,3,0,66,min54.tye
246,1,09:54:33,2,45,11.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,41,min54.tye
247,2,09:55:44,2,52,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,16,min54.tye
248,1,09:57:22,2,48,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,26,min54.tye
249,2,09:57:35,2,35,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,7,min54.tye
250,1,09:58:24,2,50,12.0,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,84,min54.tye
251,2,09:58:35,2,47,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,62,min54.tye
252,2,09:58:37,2,49,11.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,3,0,17,min54.tye
253,2,09:58:40,2,48,8.6,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0,5,min54.tye
254,2,09:58:43,2,47,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0,58,min54.tye
255,2,09:58:45,2,49,9.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,65,min54.tye
256,1,09:59:35,2,47,11.7,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,71,min54.tye
257,1,10:00:25,2,44,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,85,min54.tye
258,1,10:00:30,2,52,12.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,20,min54.tye
259,1,10:00:40,2,53,11.9,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0,76,min54.tye
260,2,10:00:56,2,54,12.9,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0,7,min54.tye
261,2,10:01:31,2,50,9.2,,,,,,,,,,,1.53,0.75,,,,,,,,,,,2.28,2,0,33,min54.tye
262,1,10:01:36,2,60,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,68,min54.tye
263,2,10:01:39,3,48,12.8,14.0,,,,,,,,,,4.06,2.92,0.39,,,,,,,,,,7.37,3,0,94,min54.tye
264,1,10:05:33,2,34,9.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0,59,min54.tye
265,1,10:05:41,2,42,9.3,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,17,min54.tye
266,1,10:05:44,2,41,10.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,0,60,min54.tye
267,2,10:06:16,2,14,11.6,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0,42,min54.tye
268,2,10:06:53,2,46,9.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.45,2,0,13,min54.tye
269,1,10:07:27,2,44,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,32,min54.tye
270,1,10:07:29,2,42,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,50,min54.tye
271,1,10:07:39,2,45,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,72,min54.tye
272,1,10:07:42,2,42,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,52,min54.tye
273,1,10:07:46,2,40,12.9,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.09,3,0,16,min54.tye
274,1,10:09:00,2,35,8.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,78,min54.tye
275,2,10:10:17,2,35,8.9,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,72,min54.tye
276,2,10:10:44,2,45,13.1,,,,,,,,,,,4.04,2.62,,,,,,,,,,,6.66,3,0,63,min54.tye
277,1,10:10:48,2,47,9.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.93,2,0,63,min54.tye
278,2,10:10:53,2,52,11.5,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,94,min54.tye
279,1,10:12:48,2,44,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,39,min54.tye
280,1,10:12:51,2,43,8.5,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,19,min54.tye
281,1,10:13:29,2,39,8.6,,,,,,,,,,,1.65,0.80,,,,,,,,,,,2.44,2,0,67,min54.tye
282,1,10:13:44,2,47,8.8,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,50,min54.tye
283,1,10:13:48,2,47,12.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,4,min54.tye
284,1,10:14:34,2,45,11.8,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0,81,min54.tye
285,1,10:14:36,2,46,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,0,49,min54.tye
286,1,10:14:59,2,33,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,36,min54.tye
287,1,10:15:35,2,34,9.2,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,25,min54.tye
288,1,10:16:19,2,39,10.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,3,0,85,min54.tye
289,1,10:16:22,2,39,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,6,min54.tye
290,1,10:16:24,2,39,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,2,0,11,min54.tye
291,1,10:16:34,2,50,8.1,,,,,,,,,,,1.31,0.65,,,,,,,,,,,1.96,2,0,42,min54.tye
292,1,10:17:30,5,50,19.5,4.4,29.6,10.0,,,,,,,,9.17,10.92,10.61,5.40,5.82,,,,,,,,41.93,16,0,88,min54.tye
293,2,10:18:19,2,43,11.5,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0,23,min54.tye
294,1,10:18:45,2,42,13.1,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.80,3,0,41,min54.tye
295,1,10:19:15,2,39,11.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,3,0,42,min54.tye
296,1,10:19:25,2,45,11.3,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0,7,min54.tye
297,2,10:19:27,2,43,8.5,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,83,min54.tye
298,1,10:19:28,2,45,9.2,,,,,,,,,,,2.06,2.28,,,,,,,,,,,4.33,2,0,55,min54.tye