veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
3,1,00:01:17,2,70,9.3,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.45,2,0
4,1,00:01:33,2,66,9.5,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
5,1,00:02:16,2,80,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
6,1,00:02:21,2,68,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
7,3,00:02:40,2,65,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
8,3,00:04:02,4,54,11.8,23.2,4.0,,,,,,,,,4.62,7.31,6.17,6.49,,,,,,,,,24.59,3,0
9,4,00:04:35,2,66,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
10,1,00:05:15,2,71,8.2,,,,,,,,,,,4.68,2.80,,,,,,,,,,,7.48,2,0
11,1,00:05:38,2,69,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
12,1,00:09:21,2,56,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
13,1,00:09:46,3,53,12.0,19.6,,,,,,,,,,3.30,2.68,1.28,,,,,,,,,,7.26,3,0
14,1,00:10:04,2,69,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
15,1,00:13:13,2,62,9.0,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0
16,4,00:13:32,2,56,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
17,3,00:14:02,2,64,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
18,1,00:14:53,2,62,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
19,1,00:17:48,2,71,12.9,,,,,,,,,,,3.83,2.67,,,,,,,,,,,6.50,3,0
20,1,00:17:55,2,62,9.3,,,,,,,,,,,2.83,1.41,,,,,,,,,,,4.24,2,0
21,1,00:19:00,2,62,21.4,,,,,,,,,,,11.57,17.47,,,,,,,,,,,29.03,5,0
22,1,00:19:04,2,65,8.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
23,1,00:19:39,2,64,11.9,,,,,,,,,,,4.54,2.51,,,,,,,,,,,7.05,3,0
24,1,00:19:53,2,63,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
25,1,00:20:43,2,70,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
26,1,00:21:05,2,68,9.5,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,2,0
27,1,00:21:12,2,68,11.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0
28,4,00:21:57,2,63,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
29,4,00:24:58,2,64,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
30,1,00:24:59,2,74,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
31,1,00:25:02,2,68,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
32,1,00:29:28,2,68,11.7,,,,,,,,,,,4.56,2.78,,,,,,,,,,,7.34,3,0
33,1,00:30:46,2,66,9.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,2,0
34,3,00:31:01,2,63,10.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,3,0
35,1,00:31:03,2,70,9.6,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
36,1,00:31:17,2,66,9.0,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
37,1,00:31:31,2,68,11.6,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,3,0
38,1,00:31:54,2,70,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
39,1,00:31:56,2,66,9.7,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,2,0
40,3,00:33:09,2,70,13.5,,,,,,,,,,,3.76,6.07,,,,,,,,,,,9.83,3,0
41,3,00:33:50,5,63,15.4,4.4,35.9,4.0,,,,,,,,12.76,16.71,15.93,13.37,13.62,,,,,,,,72.38,9,0
42,3,00:34:05,2,66,9.6,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0
43,1,00:35:52,2,66,9.0,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
44,1,00:35:54,2,63,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
45,1,00:35:56,2,66,8.7,,,,,,,,,,,4.60,2.61,,,,,,,,,,,7.21,2,0
46,1,00:37:16,2,68,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
47,2,00:42:03,2,68,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
48,1,00:42:03,2,59,9.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
49,1,00:44:23,2,68,12.1,,,,,,,,,,,3.51,2.18,,,,,,,,,,,5.69,3,0
50,3,00:44:47,2,62,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
51,3,00:51:03,5,67,15.6,4.3,24.1,5.0,,,,,,,,8.78,6.25,7.12,6.96,6.21,,,,,,,,35.32,9,0
53,1,00:52:57,2,65,9.2,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,2,0
54,2,00:53:00,2,65,12.3,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.73,3,0
55,1,00:54:44,2,69,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
56,1,00:56:55,2,65,9.4,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0
57,4,00:59:55,2,62,11.7,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,3,0
59,1,01:01:29,2,73,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
60,1,01:02:34,2,60,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
61,3,01:03:03,2,62,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
62,1,01:04:25,2,68,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
63,1,01:06:01,2,60,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
64,1,01:06:40,2,81,10.1,,,,,,,,,,,2.87,1.59,,,,,,,,,,,4.46,3,0
65,3,01:07:29,2,56,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
66,1,01:09:09,2,56,13.0,,,,,,,,,,,4.14,4.04,,,,,,,,,,,8.18,3,0
67,1,01:10:34,2,62,9.7,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,2,0
68,1,01:12:36,2,75,9.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
69,2,01:12:39,2,77,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
70,1,01:12:41,2,67,9.4,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0
71,3,01:12:53,5,63,14.7,4.3,15.9,4.2,,,,,,,,9.05,7.43,6.65,7.76,5.63,,,,,,,,36.52,9,34
72,1,01:14:07,2,68,11.5,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
73,1,01:14:41,2,64,10.0,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0
74,1,01:17:26,2,69,9.2,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
75,1,01:17:39,2,76,9.4,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
76,1,01:19:41,2,66,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
77,4,01:22:14,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
78,1,01:23:34,2,68,10.7,,,,,,,,,,,3.09,2.04,,,,,,,,,,,5.13,3,0
79,4,01:23:49,2,65,13.4,,,,,,,,,,,3.11,5.16,,,,,,,,,,,8.27,3,0
80,1,01:24:19,2,62,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
81,1,01:25:14,2,65,10.8,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0
82,2,01:25:40,2,52,9.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
83,1,01:25:57,6,62,18.5,4.3,32.7,5.1,5.1,,,,,,,11.62,7.42,7.50,4.30,4.31,4.65,,,,,,,39.78,10,0
84,1,01:26:03,2,68,12.0,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0
85,3,01:27:29,2,58,9.4,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
86,4,01:27:37,2,55,12.9,,,,,,,,,,,3.65,3.91,,,,,,,,,,,7.56,3,0
87,1,01:28:28,2,62,11.9,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
88,1,01:29:18,5,71,13.4,4.3,32.3,4.0,,,,,,,,12.70,15.62,14.49,14.06,14.32,,,,,,,,71.20,9,0
89,4,01:29:35,2,65,10.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
90,3,01:30:10,2,67,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
91,2,01:30:29,2,63,9.4,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.09,2,0
92,1,01:30:30,2,48,9.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.84,2,0
93,1,01:32:31,2,74,10.0,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,3,0
94,2,01:32:31,2,74,10.0,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.77,3,0
95,1,01:32:34,2,62,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
96,1,01:32:36,2,63,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.01,2,0
97,3,01:36:27,2,65,11.6,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
98,1,01:37:26,2,65,8.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
99,1,01:38:39,2,63,9.1,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
100,1,01:39:02,2,68,8.5,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0
101,4,01:41:52,2,64,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
102,1,01:43:53,2,63,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
103,1,01:43:58,2,59,11.6,,,,,,,,,,,2.82,3.45,,,,,,,,,,,6.28,3,0
104,2,01:43:59,2,68,9.5,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,2,0
106,1,01:44:40,2,63,21.3,,,,,,,,,,,12.16,14.95,,,,,,,,,,,27.10,5,0
107,1,01:46:05,2,68,9.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0
109,4,01:51:59,2,58,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
110,1,01:52:06,2,68,8.9,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
111,4,01:54:12,3,54,12.8,13.5,,,,,,,,,,3.55,3.25,0.45,,,,,,,,,,7.24,3,0
112,1,01:54:25,2,66,11.8,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,3,0
113,1,01:54:55,2,67,9.6,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.20,2,0
114,1,01:55:05,6,71,20.1,4.3,17.7,6.0,4.1,,,,,,,11.16,15.63,15.23,8.48,16.49,16.23,,,,,,,83.21,10,0
115,1,01:56:04,2,61,9.1,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
116,2,01:57:37,2,81,9.6,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
117,1,01:57:42,2,68,7.8,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
118,2,01:57:42,2,68,7.8,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0
119,1,01:57:43,2,62,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
120,1,02:01:40,5,64,17.1,4.4,28.9,4.1,,,,,,,,12.74,16.94,17.50,17.42,18.05,,,,,,,,82.64,9,0
121,1,02:02:47,2,60,9.5,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.94,2,0
122,4,02:04:41,5,62,12.0,4.4,29.1,10.2,,,,,,,,9.41,5.67,4.46,3.24,4.41,,,,,,,,27.19,16,0
123,4,02:04:48,2,73,13.2,,,,,,,,,,,3.93,3.71,,,,,,,,,,,7.65,3,0
125,1,02:06:55,2,70,9.4,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,2,0
126,1,02:07:43,2,70,9.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
127,1,02:09:57,2,61,10.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,3,0
128,1,02:11:44,2,75,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0
129,1,02:11:51,2,60,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
130,1,02:14:40,2,66,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.70,2,0
131,1,02:15:43,5,65,17.8,4.3,33.7,3.9,,,,,,,,12.45,14.13,13.62,8.42,11.16,,,,,,,,59.79,9,0
132,3,02:17:38,2,63,8.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0
133,1,02:17:38,2,75,9.0,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
134,2,02:19:25,3,64,21.3,4.0,,,,,,,,,,4.27,2.48,3.21,,,,,,,,,,9.96,6,34
135,1,02:19:25,3,21,6.9,1.3,,,,,,,,,,3.81,3.90,2.34,,,,,,,,,,10.05,6,33
136,4,02:19:51,3,70,9.0,12.1,,,,,,,,,,2.26,2.34,1.30,,,,,,,,,,5.90,2,0
137,1,02:20:54,2,63,9.3,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,2,0
138,1,02:23:43,2,67,9.1,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
139,1,02:26:16,4,63,14.8,27.9,2.7,,,,,,,,,3.04,8.63,3.09,4.09,,,,,,,,,18.85,8,0
140,1,02:28:03,2,63,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.57,2,0
141,2,02:28:04,2,75,9.1,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,2,0
142,1,02:28:07,2,68,9.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0
143,2,02:28:07,2,71,9.0,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
144,4,02:30:46,2,43,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
145,2,02:31:08,2,75,11.8,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
146,1,02:31:09,2,62,11.8,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.57,3,0
147,1,02:31:11,2,68,8.6,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.88,2,0
148,3,02:31:38,2,65,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
149,1,02:31:42,2,56,12.1,,,,,,,,,,,3.87,2.92,,,,,,,,,,,6.79,3,0
150,1,02:31:53,2,58,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
151,1,02:31:57,5,65,23.3,26.9,2.9,2.9,,,,,,,,13.89,12.69,4.68,5.42,6.32,,,,,,,,43.01,10,0
152,1,02:34:11,2,50,9.5,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
153,1,02:34:33,2,64,11.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.06,3,0
154,1,02:38:35,2,62,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.50,2,0
155,2,02:40:15,2,70,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
156,1,02:40:17,2,63,11.1,,,,,,,,,,,2.88,2.88,,,,,,,,,,,5.77,3,0
157,1,02:42:07,2,73,11.6,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
158,1,02:45:19,6,70,12.5,4.3,19.8,5.5,4.4,,,,,,,10.12,13.32,12.09,6.36,11.30,11.23,,,,,,,64.42,10,34
159,1,02:46:55,2,69,9.6,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
160,1,02:47:33,2,71,11.8,,,,,,,,,,,4.29,3.57,,,,,,,,,,,7.87,3,0
161,1,02:50:33,2,57,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
162,4,02:51:12,2,73,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
163,3,02:52:49,2,83,8.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
164,1,02:54:16,4,67,12.9,22.6,2.6,,,,,,,,,4.68,5.21,3.77,4.46,,,,,,,,,18.12,3,0
165,4,02:54:56,2,71,7.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
166,4,02:55:12,2,70,10.2,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
167,2,03:01:11,2,62,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
168,1,03:01:15,4,64,14.0,19.8,2.7,,,,,,,,,4.22,5.04,2.00,3.43,,,,,,,,,14.69,3,0
169,2,03:01:16,4,69,14.2,24.2,2.8,,,,,,,,,3.49,4.98,2.82,2.69,,,,,,,,,13.97,3,0
171,1,03:01:19,2,71,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0
172,2,03:01:19,2,72,9.4,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,2,0
173,3,03:02:40,2,74,9.5,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
174,4,03:06:34,2,65,8.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
175,4,03:07:57,5,65,20.3,4.3,23.4,4.2,,,,,,,,9.53,6.40,5.50,4.57,3.60,,,,,,,,29.61,9,0
176,4,03:09:54,2,56,10.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
177,1,03:12:02,2,63,8.8,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.02,2,0
178,4,03:12:27,5,65,20.0,4.3,29.6,10.1,,,,,,,,10.04,6.20,5.69,2.98,3.97,,,,,,,,28.88,16,0
180,4,03:13:49,2,58,11.6,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
181,4,03:14:42,2,75,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
182,1,03:15:03,2,63,9.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
183,1,03:17:07,2,74,11.6,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
184,3,03:19:22,2,60,9.2,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
185,1,03:20:25,2,68,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.54,2,0
186,1,03:20:31,2,70,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
187,2,03:22:13,2,72,12.2,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0
188,1,03:22:18,2,61,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
189,1,03:23:49,6,65,17.9,4.3,18.6,4.9,4.9,,,,,,,11.08,16.57,16.10,7.64,14.82,14.67,,,,,,,80.88,10,0
190,3,03:26:11,2,69,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
191,4,03:26:45,3,66,11.8,18.8,,,,,,,,,,3.01,3.02,0.99,,,,,,,,,,7.02,3,0
192,4,03:27:10,2,70,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
193,1,03:27:33,3,63,8.9,11.7,,,,,,,,,,2.14,1.69,0.51,,,,,,,,,,4.33,2,0
194,1,03:29:08,2,70,11.7,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,3,0
195,4,03:31:13,2,69,9.5,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.88,2,0
196,4,03:34:25,2,63,21.2,,,,,,,,,,,7.45,7.87,,,,,,,,,,,15.32,5,0
197,3,03:35:26,5,58,17.3,4.4,29.0,4.1,,,,,,,,9.94,6.89,7.15,6.30,6.14,,,,,,,,36.43,9,0
198,4,03:44:20,2,63,13.0,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.34,3,0
199,1,03:44:27,2,66,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
200,1,03:48:42,7,69,15.1,4.1,30.3,1.0,2.8,1.1,,,,,,12.08,17.53,16.54,18.04,2.84,15.95,1.99,,,,,,84.97,10,0
201,3,03:49:16,2,53,10.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,3,0
203,1,03:49:24,5,68,13.0,4.4,33.9,4.1,,,,,,,,11.30,15.31,15.16,15.54,15.88,,,,,,,,73.18,9,0
204,1,03:50:16,2,71,10.2,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0
205,1,03:54:21,2,73,9.5,,,,,,,,,,,2.64,1.32,,,,,,,,,,,3.96,2,0
206,4,03:55:09,2,65,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
207,3,03:57:26,5,71,12.8,4.3,25.1,4.3,,,,,,,,9.53,7.30,6.72,6.25,6.24,,,,,,,,36.04,9,0
208,4,03:59:23,2,70,10.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
209,1,04:02:35,2,61,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
210,4,04:03:55,2,70,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
211,3,04:04:42,2,67,10.2,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.03,3,0
213,1,04:11:52,2,57,10.6,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
214,3,04:12:36,5,62,17.8,4.2,33.6,4.0,,,,,,,,11.22,11.53,11.68,5.94,8.02,,,,,,,,48.38,9,0
215,1,04:16:00,5,70,19.6,4.2,28.9,10.3,,,,,,,,11.26,15.93,15.16,17.65,17.60,,,,,,,,77.61,16,0
217,1,04:22:50,2,65,10.0,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,3,0
218,1,04:25:24,2,59,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
219,3,04:25:37,2,62,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
221,1,04:26:17,2,66,10.9,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
222,4,04:27:00,2,52,8.0,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
223,1,04:31:05,6,62,15.2,4.2,12.9,4.8,4.1,,,,,,,11.50,16.42,15.80,4.31,15.91,15.69,,,,,,,79.64,10,0
224,4,04:34:41,3,63,10.0,18.6,,,,,,,,,,2.85,3.14,0.98,,,,,,,,,,6.97,3,0
225,4,04:35:02,2,70,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
226,3,04:37:13,2,70,11.6,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
227,1,04:40:31,2,62,10.9,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
228,4,04:40:58,5,69,13.2,4.4,34.5,4.1,,,,,,,,8.79,7.18,6.94,4.61,5.36,,,,,,,,32.88,9,34
229,4,04:41:28,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
230,1,04:42:43,5,68,14.4,4.2,29.5,4.0,,,,,,,,10.99,16.05,15.11,15.58,18.23,,,,,,,,75.97,9,0
231,1,04:44:15,2,58,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
232,1,04:45:04,2,71,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
233,1,04:49:43,2,73,13.3,,,,,,,,,,,5.31,3.29,,,,,,,,,,,8.60,3,0
234,4,04:50:03,5,65,18.0,4.4,23.6,4.8,,,,,,,,5.90,4.35,4.59,2.53,3.18,,,,,,,,20.56,9,0
235,3,04:50:22,5,57,12.8,4.2,37.1,4.1,,,,,,,,10.09,7.77,7.69,6.87,7.52,,,,,,,,39.94,9,0
236,1,04:51:29,2,69,11.8,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0
237,1,04:53:38,5,70,17.3,4.2,30.6,4.1,,,,,,,,12.38,9.76,9.33,7.35,8.16,,,,,,,,46.98,9,0
238,1,04:58:07,2,91,4.6,,,,,,,,,,,0.69,0.79,,,,,,,,,,,1.47,0,0
239,3,05:01:22,2,66,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
240,4,05:02:38,2,81,9.9,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.13,3,0
241,1,05:03:32,2,61,11.7,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,3,0
242,1,05:03:52,6,67,16.3,4.2,20.4,4.3,4.4,,,,,,,11.19,15.20,14.97,13.57,13.42,12.95,,,,,,,81.30,10,0
243,4,05:06:15,3,68,9.7,16.6,,,,,,,,,,1.88,2.01,0.84,,,,,,,,,,4.73,2,0
244,3,05:06:55,4,60,14.6,20.8,2.8,,,,,,,,,4.90,5.33,4.76,5.56,,,,,,,,,20.55,8,0
245,1,05:07:08,6,69,14.1,4.3,13.8,4.5,4.3,,,,,,,11.17,15.32,15.54,4.56,17.50,17.76,,,,,,,81.86,10,34
246,1,05:08:35,3,66,8.6,17.8,,,,,,,,,,2.34,2.19,1.94,,,,,,,,,,6.47,2,0
247,4,05:09:22,2,75,9.5,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
248,4,05:12:50,2,68,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0
249,1,05:15:07,2,72,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
250,1,05:16:50,2,64,11.6,,,,,,,,,,,4.53,2.85,,,,,,,,,,,7.38,3,0
251,3,05:17:16,2,63,8.4,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
252,1,05:24:31,2,60,9.4,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0
253,2,05:25:05,2,76,10.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
254,1,05:25:10,2,55,9.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
255,3,05:25:46,2,65,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
256,1,05:27:52,2,63,10.2,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.18,3,0
257,3,05:32:22,2,65,12.1,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
258,1,05:33:32,2,63,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
259,1,05:34:58,2,75,10.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
260,3,05:36:03,5,67,18.1,4.2,27.9,4.0,,,,,,,,9.56,7.01,6.55,4.87,4.61,,,,,,,,32.61,9,0
261,3,05:36:10,2,68,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
262,1,05:36:56,2,66,8.8,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,2,0
263,1,05:38:24,2,63,11.9,,,,,,,,,,,4.61,2.93,,,,,,,,,,,7.54,3,0
264,3,05:39:32,2,63,9.1,,,,,,,,,,,1.99,2.02,,,,,,,,,,,4.01,2,0
265,3,05:40:27,5,57,15.1,4.2,35.3,4.0,,,,,,,,12.08,13.92,13.94,13.57,13.78,,,,,,,,67.29,9,0
266,4,05:41:14,2,63,11.5,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.51,3,0
267,1,05:41:31,2,71,9.7,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,2,0
268,4,05:44:35,2,54,9.1,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
269,4,05:45:33,3,61,11.2,15.0,,,,,,,,,,2.42,3.07,1.78,,,,,,,,,,7.27,3,0
270,1,05:45:49,2,68,11.8,,,,,,,,,,,4.87,3.05,,,,,,,,,,,7.91,3,0
271,4,05:46:18,2,60,9.6,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
272,1,05:49:11,2,69,12.0,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
273,4,05:51:18,2,57,11.7,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0
274,3,05:52:25,2,71,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
275,4,05:56:08,5,55,15.2,4.3,17.4,4.2,,,,,,,,9.37,5.77,5.70,4.25,4.24,,,,,,,,29.32,9,0
276,1,05:56:58,5,73,20.1,4.2,23.8,4.1,,,,,,,,11.78,17.20,16.79,19.45,18.91,,,,,,,,84.13,9,0
277,1,05:58:33,2,58,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
278,3,05:58:51,2,65,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
279,1,05:59:33,2,68,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
280,4,05:59:34,3,59,11.9,19.1,,,,,,,,,,2.90,2.75,1.03,,,,,,,,,,6.68,3,0
281,4,06:00:01,2,57,8.5,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
282,1,06:01:01,2,69,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
283,1,06:01:05,2,63,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
284,4,06:02:02,4,62,13.2,16.0,2.7,,,,,,,,,3.66,2.65,1.05,1.24,,,,,,,,,8.60,3,0
285,1,06:05:44,2,63,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
286,1,06:08:42,6,60,15.4,4.2,13.4,3.0,3.6,,,,,,,10.03,14.68,14.30,5.40,10.27,15.48,,,,,,,70.16,10,33
287,1,06:08:48,2,68,7.8,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0
288,3,06:09:04,2,61,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
290,3,06:10:58,2,57,8.6,,,,,,,,,,,0.77,0.62,,,,,,,,,,,1.39,2,0
291,1,06:12:57,5,70,12.5,4.2,25.2,4.3,,,,,,,,10.19,15.64,16.89,18.64,18.86,,,,,,,,80.23,9,0
292,3,06:14:36,2,63,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
295,3,06:16:35,2,62,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0
296,3,06:17:30,2,68,8.7,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
297,3,06:17:34,2,77,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
298,4,06:17:35,2,67,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
299,4,06:18:05,6,62,16.4,4.2,20.1,4.3,4.4,,,,,,,9.06,6.11,6.38,3.82,4.23,3.87,,,,,,,33.47,10,0
300,3,06:19:26,2,62,12.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
301,3,06:20:25,2,75,9.8,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,0
302,3,06:20:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,4,06:20:53,2,66,9.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
305,3,06:21:19,2,71,8.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.45,2,0
306,2,06:22:42,2,79,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
307,1,06:22:44,3,65,19.8,4.4,,,,,,,,,,11.62,4.74,5.15,,,,,,,,,,21.51,6,0
308,1,06:22:46,2,73,8.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
309,2,06:22:48,2,69,9.0,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,2,0
310,3,06:24:31,2,64,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
311,4,06:26:09,3,65,12.0,18.6,,,,,,,,,,2.75,2.18,1.39,,,,,,,,,,6.32,3,0
312,3,06:27:38,5,70,13.9,4.3,18.1,4.3,,,,,,,,8.96,6.39,6.13,5.98,5.74,,,,,,,,33.20,9,0
313,3,06:28:37,2,66,10.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0
314,1,06:28:37,6,71,17.9,4.3,18.5,4.8,4.8,,,,,,,11.24,16.55,14.62,8.02,15.45,14.22,,,,,,,80.09,10,0
315,4,06:28:39,2,48,11.9,,,,,,,,,,,4.49,3.24,,,,,,,,,,,7.73,3,0
316,2,06:28:40,2,86,13.2,,,,,,,,,,,5.42,4.35,,,,,,,,,,,9.78,3,0
318,4,06:30:01,2,65,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
319,1,06:30:05,2,56,10.9,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
320,1,06:31:44,2,63,11.2,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
322,3,06:31:47,2,62,14.8,,,,,,,,,,,4.06,5.62,,,,,,,,,,,9.69,5,0
323,3,06:31:53,3,75,11.5,14.8,,,,,,,,,,3.40,3.75,0.63,,,,,,,,,,7.77,3,0
324,4,06:31:57,5,57,16.6,4.2,35.8,4.1,,,,,,,,10.82,15.91,15.57,14.80,14.50,,,,,,,,71.60,9,0
325,3,06:33:12,2,62,9.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
326,4,06:34:17,3,58,9.0,18.7,,,,,,,,,,2.13,2.86,2.02,,,,,,,,,,7.01,2,0
327,4,06:34:19,2,57,10.1,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
328,1,06:34:23,5,58,18.0,4.3,31.3,10.1,,,,,,,,12.61,13.71,13.11,12.00,10.82,,,,,,,,62.24,16,0
329,2,06:34:46,2,71,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
330,1,06:34:54,2,57,9.1,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
331,3,06:35:24,2,60,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
332,3,06:35:41,2,66,9.0,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0
333,1,06:36:06,2,65,11.3,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
334,4,06:37:09,2,50,9.9,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.06,3,0
335,3,06:37:16,2,65,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
336,1,06:38:36,2,62,11.1,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.88,3,0
337,4,06:40:16,2,66,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
338,4,06:40:23,2,68,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
339,1,06:40:34,2,73,8.0,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
340,1,06:40:39,2,65,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0
341,1,06:40:41,2,70,11.6,,,,,,,,,,,3.93,2.57,,,,,,,,,,,6.49,3,0
342,4,06:41:32,2,65,10.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
343,4,06:41:38,2,62,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
344,3,06:41:56,2,68,10.9,,,,,,,,,,,2.86,2.70,,,,,,,,,,,5.56,3,0
345,4,06:43:03,2,64,10.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,3,0
346,4,06:44:01,2,65,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
347,4,06:45:23,2,68,9.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
348,4,06:45:36,2,63,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
349,1,06:46:11,2,36,13.3,,,,,,,,,,,5.40,4.48,,,,,,,,,,,9.88,3,0
350,3,06:46:12,2,65,10.0,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
351,4,06:46:36,2,73,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
353,4,06:50:03,2,68,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
354,4,06:50:28,2,70,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
355,4,06:51:21,2,62,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
356,1,06:51:30,6,65,19.3,4.2,12.0,4.1,4.2,,,,,,,11.02,13.38,13.15,8.95,15.55,15.32,,,,,,,77.37,10,0
357,4,06:53:17,2,60,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
358,3,06:53:25,2,69,9.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,2,0
359,4,06:53:27,2,66,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
360,3,06:55:25,2,61,9.7,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.00,2,0
361,3,06:55:43,2,66,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,2,0
362,1,06:55:56,2,65,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
363,3,06:56:22,5,69,17.2,4.3,36.0,4.1,,,,,,,,6.81,12.26,12.59,11.79,11.25,,,,,,,,54.70,9,0
364,4,06:56:41,3,65,12.0,20.2,,,,,,,,,,2.81,2.66,1.80,,,,,,,,,,7.27,3,0
365,4,06:57:26,2,65,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
366,4,06:58:10,2,63,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
367,4,06:58:54,2,60,10.1,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0