veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:32,2,26,9.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0,10,min5.tye
2,1,00:00:34,2,25,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,91,min5.tye
3,3,00:04:17,2,37,11.3,,,,,,,,,,,1.73,2.39,,,,,,,,,,,4.12,3,1,94,min5.tye
4,1,00:05:07,2,31,9.4,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,2,0,43,min5.tye
5,2,00:05:08,2,31,9.3,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.64,2,3,42,min5.tye
6,1,00:06:34,2,34,12.4,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,26,min5.tye
7,1,00:07:00,2,34,8.9,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,64,min5.tye
8,4,00:12:46,2,44,10.8,,,,,,,,,,,1.09,1.11,,,,,,,,,,,2.19,3,3,66,min5.tye
9,3,00:12:46,2,44,10.8,,,,,,,,,,,1.23,1.36,,,,,,,,,,,2.60,3,1,63,min5.tye
10,4,00:14:18,2,33,8.4,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,64,min5.tye
11,3,00:14:19,2,33,8.4,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,1,62,min5.tye
12,1,00:16:59,6,36,12.7,4.7,28.0,6.1,6.1,,,,,,,10.14,10.71,10.32,9.54,9.12,9.30,,,,,,,59.13,10,0,4,min5.tye
13,1,00:20:08,2,27,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.21,2,0,7,min5.tye
14,1,00:20:11,2,32,8.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,38,min5.tye
15,1,00:21:21,3,49,15.7,4.4,,,,,,,,,,4.87,4.07,4.28,,,,,,,,,,13.21,6,0,70,min5.tye
16,2,00:21:21,3,48,15.6,4.4,,,,,,,,,,5.65,4.50,3.19,,,,,,,,,,13.33,6,0,70,min5.tye
17,1,00:21:22,2,49,5.2,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.65,2,3,44,min5.tye
18,2,00:21:22,2,48,5.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0,44,min5.tye
19,1,00:21:52,2,33,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,10,min5.tye
20,4,00:27:04,2,23,9.2,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,83,min5.tye
21,1,00:29:27,2,41,8.6,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,9,min5.tye
22,2,00:29:27,2,42,8.6,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,8,min5.tye
23,1,00:33:06,2,52,9.6,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.89,2,0,14,min5.tye
24,1,00:38:11,2,32,11.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0,35,min5.tye
25,4,00:38:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,4,00:38:26,2,35,9.1,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,5,min5.tye
27,3,00:38:27,2,35,9.2,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.69,2,1,3,min5.tye
28,3,00:38:33,2,31,8.1,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,1,54,min5.tye
29,1,00:42:09,2,15,9.5,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,2,63,min5.tye
30,1,00:42:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:42:23,2,40,11.1,,,,,,,,,,,1.68,1.79,,,,,,,,,,,3.47,3,0,97,min5.tye
32,2,00:42:23,2,40,10.8,,,,,,,,,,,1.45,1.80,,,,,,,,,,,3.25,3,0,96,min5.tye
33,1,00:45:08,2,24,8.7,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,24,min5.tye
34,4,00:47:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,3,00:47:30,2,28,9.3,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.25,2,1,99,min5.tye
36,1,00:48:09,2,37,12.2,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,80,min5.tye
37,4,00:52:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,3,00:52:18,2,37,9.2,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,1,58,min5.tye
39,4,00:52:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,25,min5.tye
40,4,00:52:19,2,37,9.1,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,3,61,min5.tye
41,1,00:54:50,2,29,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0,44,min5.tye
42,1,01:06:44,2,28,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,76,min5.tye
43,1,01:19:02,2,28,9.0,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.75,2,0,7,min5.tye
44,4,01:19:59,6,47,12.9,4.7,27.5,6.0,6.0,,,,,,,10.95,9.68,9.13,5.83,5.59,5.82,,,,,,,47.00,10,0,68,min5.tye
45,1,01:23:38,2,35,9.1,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0,90,min5.tye
46,1,01:39:14,2,42,12.2,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,72,min5.tye
47,1,01:46:12,6,56,14.6,4.3,33.4,4.6,4.6,,,,,,,10.24,9.60,9.38,6.04,5.35,4.48,,,,,,,45.09,10,0,97,min5.tye
48,1,01:58:52,2,50,12.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,81,min5.tye
49,3,02:05:27,2,30,9.3,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,2,1,86,min5.tye
50,4,02:05:27,2,30,9.4,,,,,,,,,,,0.91,0.33,,,,,,,,,,,1.23,2,3,89,min5.tye
51,1,02:11:59,2,21,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,2,86,min5.tye
52,1,02:12:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,02:16:46,4,51,23.9,4.4,30.4,,,,,,,,,11.79,14.36,14.49,8.39,,,,,,,,,49.04,8,0,47,min5.tye
54,1,02:20:22,2,41,12.2,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,3,0,78,min5.tye
55,4,02:22:26,2,59,12.2,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,19,min5.tye
56,4,02:23:29,2,45,9.1,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0,2,min5.tye
57,1,02:26:41,2,33,12.2,,,,,,,,,,,4.66,2.69,,,,,,,,,,,7.34,3,0,51,min5.tye
58,4,02:33:18,2,39,9.1,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,92,min5.tye
59,4,02:34:01,2,47,12.0,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,80,min5.tye
60,1,02:39:01,2,39,21.7,,,,,,,,,,,3.25,5.81,,,,,,,,,,,9.06,5,0,91,min5.tye
61,2,02:39:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,2,02:52:34,1,39,,,,,,,,,,,,5.63,,,,,,,,,,,,5.63,15,3:19,28,min5.tye
63,1,02:52:35,4,30,11.7,18.9,3.1,,,,,,,,,1.13,2.82,2.09,2.02,,,,,,,,,8.05,3,2,54,min5.tye
64,2,02:52:35,4,30,11.4,18.7,3.0,,,,,,,,,1.42,2.61,1.91,2.09,,,,,,,,,8.04,3,3,53,min5.tye
65,1,02:52:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,03:15:03,2,36,12.2,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,3,0,75,min5.tye
67,2,03:15:03,2,36,12.1,,,,,,,,,,,1.64,1.69,,,,,,,,,,,3.32,3,0,75,min5.tye
68,4,03:17:08,2,35,11.6,,,,,,,,,,,1.14,1.26,,,,,,,,,,,2.40,3,3,53,min5.tye
69,3,03:17:09,2,35,11.6,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.51,3,1,50,min5.tye
70,1,03:22:36,2,42,12.2,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.29,3,0,94,min5.tye
71,1,03:23:42,2,35,13.6,,,,,,,,,,,2.11,3.84,,,,,,,,,,,5.95,3,0,96,min5.tye
72,2,03:23:42,2,35,13.3,,,,,,,,,,,2.14,4.19,,,,,,,,,,,6.33,3,0,96,min5.tye
73,1,03:31:49,2,35,12.5,,,,,,,,,,,3.39,3.92,,,,,,,,,,,7.31,3,0,66,min5.tye
74,4,03:33:32,2,47,9.8,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,2,0,44,min5.tye
75,4,03:38:00,2,34,9.0,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0,22,min5.tye
76,1,03:38:12,2,28,10.2,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.15,3,0,93,min5.tye
77,2,03:38:13,2,27,10.1,,,,,,,,,,,0.99,1.01,,,,,,,,,,,1.99,3,3,92,min5.tye
78,4,03:40:43,2,31,9.2,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.12,2,0,72,min5.tye
79,1,03:41:03,2,43,11.9,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.84,3,0,17,min5.tye
80,4,03:43:39,2,26,8.7,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.69,2,0,4,min5.tye
81,1,03:47:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,2,03:47:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,03:47:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,3,03:47:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,03:51:45,2,39,11.6,,,,,,,,,,,2.32,3.00,,,,,,,,,,,5.31,3,0,16,min5.tye
86,4,03:52:30,2,32,9.6,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,97,min5.tye
87,3,03:52:32,2,31,9.4,,,,,,,,,,,0.53,0.73,,,,,,,,,,,1.26,2,1,94,min5.tye
88,4,03:53:54,2,27,14.6,,,,,,,,,,,7.40,26.15,,,,,,,,,,,33.55,5,0,91,min5.tye
89,3,03:53:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,4,03:57:23,2,44,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,10,min5.tye
91,4,03:57:38,2,34,15.0,,,,,,,,,,,3.83,13.87,,,,,,,,,,,17.70,5,0,62,min5.tye
92,4,04:02:04,3,54,15.3,4.4,,,,,,,,,,3.85,10.90,10.64,,,,,,,,,,25.38,6,0,30,min5.tye
93,4,04:02:05,2,55,5.0,,,,,,,,,,,9.51,9.66,,,,,,,,,,,19.16,14,0,95,min5.tye
94,1,04:12:22,2,36,13.4,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.42,3,0,35,min5.tye
95,2,04:12:24,2,36,13.1,,,,,,,,,,,1.15,1.22,,,,,,,,,,,2.37,3,3,35,min5.tye
96,1,04:15:09,5,31,13.1,4.5,28.0,4.2,,,,,,,,9.63,11.96,12.37,11.71,11.25,,,,,,,,56.92,9,2,32,min5.tye
97,1,04:15:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,04:17:51,2,37,9.0,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0,99,min5.tye
99,4,04:18:14,2,51,14.2,,,,,,,,,,,5.56,3.19,,,,,,,,,,,8.75,5,0,59,min5.tye
100,4,04:21:27,2,54,10.6,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.79,3,0,99,min5.tye
101,1,04:23:12,2,39,12.3,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,93,min5.tye
102,4,04:23:58,2,40,9.5,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,67,min5.tye
103,4,04:25:01,2,41,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,45,min5.tye
104,1,04:26:13,2,50,12.5,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.56,3,0,38,min5.tye
105,4,04:26:19,2,52,9.6,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,49,min5.tye
106,4,04:28:05,2,49,11.3,,,,,,,,,,,3.91,2.97,,,,,,,,,,,6.88,3,0,67,min5.tye
107,4,04:30:04,2,57,12.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,3,0,47,min5.tye
108,4,04:33:05,2,52,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,61,min5.tye
109,1,04:33:41,2,32,12.3,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.75,3,0,4,min5.tye
110,4,04:38:20,2,47,8.5,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,2,0,31,min5.tye
111,4,04:39:21,2,53,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,49,min5.tye
112,4,04:39:44,2,52,11.5,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.64,3,0,14,min5.tye
113,1,04:40:09,2,54,12.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,4,min5.tye
114,1,04:41:42,2,46,9.3,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,61,min5.tye
115,1,04:42:33,2,40,11.2,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,3,0,27,min5.tye
116,1,04:42:41,5,39,13.0,4.5,34.5,4.1,,,,,,,,9.50,10.92,10.20,10.74,11.28,,,,,,,,52.64,9,0,6,min5.tye
117,1,04:42:44,2,36,8.8,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.53,2,0,80,min5.tye
118,1,04:43:24,2,46,12.4,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0,60,min5.tye
119,4,04:43:43,2,43,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.72,2,0,83,min5.tye
120,4,04:52:19,2,67,16.7,,,,,,,,,,,3.55,5.15,,,,,,,,,,,8.70,5,0,75,min5.tye
121,1,04:53:00,3,41,12.8,23.7,,,,,,,,,,11.10,6.79,9.03,,,,,,,,,,26.92,8,0,36,min5.tye
122,4,04:53:57,2,71,12.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,3,0,74,min5.tye
123,4,04:57:19,2,48,12.2,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,64,min5.tye
124,4,04:58:30,2,58,11.8,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.53,3,0,30,min5.tye
125,1,04:59:11,2,69,45.1,,,,,,,,,,,4.58,42.87,,,,,,,,,,,47.45,14,2,34,min5.tye
126,2,04:59:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,34,min5.tye
127,1,04:59:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,2,04:59:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,14,min5.tye
129,4,04:59:41,2,51,10.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.05,3,0,3,min5.tye
130,1,05:02:48,2,43,9.6,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.62,2,3,60,min5.tye
131,2,05:02:48,2,42,9.5,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,60,min5.tye
132,1,05:03:00,2,42,23.4,,,,,,,,,,,3.69,6.07,,,,,,,,,,,9.76,5,0,23,min5.tye
133,2,05:03:00,2,42,23.3,,,,,,,,,,,5.11,6.14,,,,,,,,,,,11.25,5,0,22,min5.tye
134,2,05:05:22,2,50,11.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,71,min5.tye
135,4,05:05:49,2,50,12.3,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,49,min5.tye
136,1,05:07:11,2,24,14.9,,,,,,,,,,,9.52,31.05,,,,,,,,,,,40.57,5,2,7,min5.tye
137,1,05:07:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
138,3,05:07:16,2,44,8.6,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,3,8,min5.tye
139,3,05:07:18,2,54,13.2,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,1,59,min5.tye
140,4,05:07:18,2,54,13.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,3,0,61,min5.tye
141,4,05:08:01,2,44,8.9,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,24,min5.tye
142,4,05:11:09,2,56,9.7,,,,,,,,,,,1.32,1.30,,,,,,,,,,,2.62,2,0,23,min5.tye
143,4,05:12:12,2,47,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0,90,min5.tye
144,1,05:12:30,2,36,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,82,min5.tye
145,4,05:19:50,2,54,13.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0,91,min5.tye
146,4,05:19:58,2,52,9.5,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,58,min5.tye
147,4,05:20:04,5,37,12.9,4.3,27.5,4.1,,,,,,,,5.48,7.56,8.16,7.10,6.99,,,,,,,,35.30,9,0,21,min5.tye
148,1,05:21:24,2,46,8.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,76,min5.tye
149,1,05:21:50,2,56,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.09,2,0,45,min5.tye
150,1,05:22:18,2,53,9.9,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,3,0,3,min5.tye
151,1,05:23:50,2,50,22.8,,,,,,,,,,,9.26,13.88,,,,,,,,,,,23.14,5,0,32,min5.tye
152,4,05:26:54,2,34,11.4,,,,,,,,,,,2.63,1.03,,,,,,,,,,,3.66,3,0,96,min5.tye
153,4,05:27:23,2,54,13.2,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.30,3,0,69,min5.tye
154,4,05:27:37,2,55,12.0,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0,9,min5.tye
155,4,05:27:40,2,41,11.4,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,3,0,68,min5.tye
156,4,05:28:22,2,46,11.9,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0,4,min5.tye
157,4,05:31:24,2,47,9.6,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.30,2,0,71,min5.tye
158,4,05:32:19,2,49,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,75,min5.tye
159,4,05:32:31,2,50,8.5,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.91,2,0,98,min5.tye
160,4,05:32:46,2,52,12.1,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,50,min5.tye
161,3,05:33:00,2,49,9.2,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,1,6,min5.tye
162,4,05:33:00,2,49,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,3,7,min5.tye
163,1,05:33:03,2,66,11.5,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,17,min5.tye
164,1,05:33:30,2,50,8.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,23,min5.tye
165,1,05:34:02,2,49,9.7,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,20,min5.tye
166,4,05:34:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
167,4,05:34:42,2,55,13.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,22,min5.tye
168,1,05:35:17,2,55,11.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,3,0,13,min5.tye
169,4,05:36:59,2,52,10.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,11,min5.tye
170,4,05:38:47,2,45,9.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,99,min5.tye
171,4,05:38:52,2,44,12.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0,95,min5.tye
172,1,05:41:29,2,58,9.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,41,min5.tye
173,1,05:42:12,2,47,14.8,,,,,,,,,,,1.51,3.07,,,,,,,,,,,4.59,14,0,64,min5.tye
174,3,05:42:12,2,47,10.8,,,,,,,,,,,1.20,1.13,,,,,,,,,,,2.33,3,1,30,min5.tye
175,4,05:42:12,2,47,10.9,,,,,,,,,,,1.08,1.04,,,,,,,,,,,2.13,3,3,32,min5.tye
176,1,05:42:20,2,48,12.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0,36,min5.tye
177,4,05:43:20,2,46,8.9,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0,95,min5.tye
178,1,05:44:08,2,40,12.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,3,0,80,min5.tye
179,4,05:44:43,2,59,12.3,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.76,3,0,24,min5.tye
180,4,05:45:10,2,48,8.8,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,13,min5.tye
181,1,05:45:37,2,42,11.4,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,95,min5.tye
182,4,05:46:34,2,51,10.7,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,3,0,65,min5.tye
183,4,05:46:56,2,33,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,74,min5.tye
184,1,05:47:27,2,66,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.53,2,0,44,min5.tye
185,1,05:48:09,2,46,10.1,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,46,min5.tye
186,4,05:48:18,2,47,11.1,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.13,3,0,12,min5.tye
187,1,05:49:01,2,44,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,19,min5.tye
188,1,05:49:47,2,42,10.1,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0,11,min5.tye
189,1,05:50:35,2,55,11.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,3,0,79,min5.tye
190,4,05:50:36,2,50,13.3,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.98,3,0,90,min5.tye
191,4,05:51:07,2,52,14.1,,,,,,,,,,,4.16,3.00,,,,,,,,,,,7.16,5,0,18,min5.tye
192,1,05:51:08,2,58,13.4,,,,,,,,,,,5.89,3.90,,,,,,,,,,,9.78,3,0,1,min5.tye
193,4,05:51:56,2,46,8.7,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,4,min5.tye
194,1,05:55:48,2,75,13.4,,,,,,,,,,,3.73,3.40,,,,,,,,,,,7.14,3,0,60,min5.tye
195,4,05:56:21,2,47,10.2,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,3,0,54,min5.tye
196,4,05:56:25,2,45,10.4,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,3,0,99,min5.tye
197,4,05:56:30,2,44,9.3,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.84,2,0,12,min5.tye
198,1,05:57:21,2,60,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,12,min5.tye
199,1,05:58:36,2,54,12.1,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0,72,min5.tye
200,4,05:59:27,2,61,12.1,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0,82,min5.tye
201,4,06:01:38,2,61,9.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,33,min5.tye
202,1,06:02:11,2,52,13.8,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,14,0,5,min5.tye
203,4,06:02:27,2,57,11.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,3,0,84,min5.tye
204,1,06:03:14,2,46,9.5,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0,12,min5.tye
205,1,06:03:19,2,52,12.3,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.02,3,3,75,min5.tye
206,2,06:03:19,2,52,12.1,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,3,0,75,min5.tye
207,1,06:03:21,2,41,14.3,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,5,0,77,min5.tye
208,4,06:03:54,2,55,13.3,,,,,,,,,,,3.84,3.11,,,,,,,,,,,6.95,3,0,61,min5.tye
209,1,06:04:30,2,42,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,26,min5.tye
210,1,06:04:42,2,53,10.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0,79,min5.tye
211,1,06:08:55,2,39,11.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0,50,min5.tye
212,1,06:08:58,2,50,8.7,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,53,min5.tye
213,4,06:09:04,2,35,14.8,,,,,,,,,,,4.00,12.26,,,,,,,,,,,16.26,5,0,59,min5.tye
214,4,06:09:10,2,32,9.4,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0,28,min5.tye
215,4,06:09:18,2,32,9.8,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,0,34,min5.tye
216,4,06:09:23,2,32,8.8,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,57,min5.tye
217,4,06:09:26,2,33,8.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,75,min5.tye
218,4,06:09:30,2,31,11.3,,,,,,,,,,,2.78,3.75,,,,,,,,,,,6.53,3,0,20,min5.tye
219,4,06:09:32,2,31,12.2,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,91,min5.tye
220,4,06:09:34,2,31,8.3,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,72,min5.tye
221,4,06:09:37,2,32,11.7,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0,99,min5.tye
222,4,06:09:45,2,34,14.6,,,,,,,,,,,4.35,3.26,,,,,,,,,,,7.61,5,0,31,min5.tye
223,1,06:10:23,2,50,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,30,min5.tye
224,1,06:10:38,3,41,10.0,17.5,,,,,,,,,,1.84,0.88,1.49,,,,,,,,,,4.21,3,0,55,min5.tye
225,2,06:10:38,2,53,11.8,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,3,0,1,min5.tye
226,4,06:10:42,2,52,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,20,min5.tye
227,4,06:10:53,2,54,14.3,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,5,0,17,min5.tye
228,1,06:11:51,2,46,12.2,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,96,min5.tye
229,1,06:12:00,5,59,11.7,4.4,28.2,4.2,,,,,,,,9.66,10.35,9.67,8.57,7.96,,,,,,,,46.21,9,0,74,min5.tye
230,4,06:12:10,2,44,12.2,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,0,73,min5.tye
231,1,06:12:12,2,63,12.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0,85,min5.tye
232,4,06:12:16,2,44,9.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,2,0,7,min5.tye
233,4,06:12:20,2,46,11.3,,,,,,,,,,,3.56,3.37,,,,,,,,,,,6.93,3,0,87,min5.tye
234,3,06:14:06,2,59,12.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,3,3,22,min5.tye
235,4,06:14:07,2,28,14.8,,,,,,,,,,,5.23,14.12,,,,,,,,,,,19.35,5,3,71,min5.tye
236,3,06:14:08,4,28,9.9,7.0,7.2,,,,,,,,,0.81,5.07,2.81,13.93,,,,,,,,,22.61,14,1,44,min5.tye
237,3,06:14:12,2,29,11.7,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,3,1,68,min5.tye
238,4,06:14:13,2,28,8.8,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.09,2,0,50,min5.tye
239,4,06:14:14,2,28,10.0,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,3,0,74,min5.tye
240,3,06:14:15,2,28,10.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.76,3,1,71,min5.tye
241,4,06:14:16,2,29,13.2,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,68,min5.tye
242,4,06:14:19,2,32,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,48,min5.tye
243,3,06:14:32,2,33,11.9,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,1,9,min5.tye
244,4,06:14:32,2,33,11.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,3,0,84,min5.tye
245,4,06:14:44,2,55,12.0,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.10,3,0,38,min5.tye
246,1,06:15:04,2,54,12.2,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0,23,min5.tye
247,1,06:15:32,2,49,14.8,,,,,,,,,,,3.92,2.76,,,,,,,,,,,6.68,5,0,43,min5.tye
248,3,06:16:28,2,60,11.4,,,,,,,,,,,2.79,3.02,,,,,,,,,,,5.81,3,1,45,min5.tye
249,4,06:16:36,2,53,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,77,min5.tye
250,4,06:16:42,2,54,13.4,,,,,,,,,,,3.73,2.56,,,,,,,,,,,6.29,3,0,49,min5.tye
251,4,06:16:46,2,54,8.7,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,91,min5.tye
252,3,06:16:49,2,53,12.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,3,1,1,min5.tye
253,4,06:16:49,2,53,13.0,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,3,3,3,min5.tye
254,4,06:16:58,2,61,8.7,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,72,min5.tye
255,1,06:18:58,2,40,13.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0,76,min5.tye
256,4,06:19:14,2,45,10.1,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,37,min5.tye
257,4,06:19:21,2,56,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,73,min5.tye
258,1,06:19:35,2,43,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,58,min5.tye
259,3,06:19:48,2,58,11.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,1,70,min5.tye
260,4,06:19:48,2,58,11.7,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.24,3,3,71,min5.tye
261,4,06:19:52,2,50,9.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,40,min5.tye
262,1,06:20:07,2,58,11.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0,29,min5.tye
263,4,06:20:19,2,45,11.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,99,min5.tye
264,4,06:20:24,2,46,10.9,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,28,min5.tye
265,1,06:20:50,2,44,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,57,min5.tye
266,4,06:21:15,2,66,9.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,67,min5.tye
267,1,06:21:28,2,45,11.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0,6,min5.tye
268,4,06:22:15,2,55,11.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,71,min5.tye
269,4,06:22:40,2,58,10.9,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.26,3,0,18,min5.tye
270,4,06:23:58,2,54,8.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,1,min5.tye
271,4,06:24:23,2,65,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,57,min5.tye
272,4,06:24:35,2,58,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,70,min5.tye
273,4,06:24:38,2,55,9.9,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0,99,min5.tye
274,1,06:24:49,2,51,12.3,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.42,3,0,93,min5.tye
275,4,06:24:58,2,62,13.6,,,,,,,,,,,4.20,6.12,,,,,,,,,,,10.32,3,0,57,min5.tye
276,1,06:25:18,2,39,12.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,1,min5.tye
277,1,06:25:21,2,39,9.6,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,85,min5.tye
278,1,06:25:33,2,50,12.2,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.54,3,0,60,min5.tye
279,1,06:25:37,2,51,9.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,1,min5.tye
280,4,06:26:36,2,62,12.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0,52,min5.tye
281,4,06:27:05,2,61,13.4,,,,,,,,,,,4.55,2.76,,,,,,,,,,,7.30,3,0,36,min5.tye
282,4,06:27:09,2,48,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,48,min5.tye
283,4,06:28:09,2,54,10.2,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,0,91,min5.tye
284,1,06:28:28,3,38,17.0,4.4,,,,,,,,,,11.26,7.27,6.62,,,,,,,,,,25.15,6,3,84,min5.tye
285,1,06:28:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,5,min5.tye
286,1,06:28:36,2,35,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,88,min5.tye
287,1,06:28:40,2,36,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0,36,min5.tye
288,1,06:29:12,2,55,13.4,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.09,3,0,64,min5.tye
289,4,06:29:19,2,49,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,99,min5.tye
290,2,06:29:54,2,54,11.9,,,,,,,,,,,3.99,2.50,,,,,,,,,,,6.49,3,0,86,min5.tye
291,1,06:29:59,2,35,10.2,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,0,92,min5.tye
292,1,06:30:37,2,47,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,62,min5.tye
293,1,06:31:01,2,46,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,52,min5.tye
294,1,06:31:02,2,54,12.3,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,3,0,69,min5.tye
295,2,06:31:02,2,53,12.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,3,3,69,min5.tye
296,1,06:31:10,2,54,12.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0,68,min5.tye
297,1,06:31:15,2,53,12.1,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.96,3,0,81,min5.tye
298,1,06:31:36,2,53,9.0,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0,7,min5.tye
299,4,06:31:47,2,67,12.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,87,min5.tye
300,4,06:31:57,2,65,11.7,,,,,,,,,,,3.73,2.27,,,,,,,,,,,6.00,3,0,95,min5.tye
301,1,06:32:15,2,57,9.1,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,50,min5.tye
302,4,06:33:04,2,62,13.3,,,,,,,,,,,4.58,3.19,,,,,,,,,,,7.77,3,0,86,min5.tye
303,4,06:33:29,2,49,12.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,70,min5.tye
304,4,06:33:32,2,59,8.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,58,min5.tye
305,4,06:33:58,2,67,11.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,56,min5.tye
306,4,06:34:18,2,48,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,53,min5.tye
307,1,06:34:23,2,55,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,58,min5.tye
308,4,06:34:25,2,49,8.9,,,,,,,,,,,1.77,0.83,,,,,,,,,,,2.61,2,0,88,min5.tye
309,4,06:34:50,2,65,10.2,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,3,0,11,min5.tye
310,4,06:35:02,2,63,9.5,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,17,min5.tye