veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:22,5,68,13.4,4.4,30.0,4.1,,,,,,,,9.90,5.65,5.19,3.82,3.63,,,,,,,,28.20,9,0,30,min5,,,54.2,1.00
2,1,00:02:10,2,70,10.1,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,3,0,9,min5,,,53.8,1.00
3,1,00:05:45,2,67,9.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,3,0,63,min5,,,55.7,1.00
4,1,00:06:21,2,64,8.6,,,,,,,,,,,1.09,0.53,,,,,,,,,,,1.62,2,0,39,min5,,,53.7,1.00
5,4,00:06:53,2,68,8.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,62,min5,,,53.5,1.00
6,1,00:07:32,2,67,8.6,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,10,min5,,,53.3,1.00
7,4,00:07:34,2,70,26.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,14,9,5,min5,,,53.0,1.00
8,4,00:09:25,2,79,8.9,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,2,0,75,min5,,,52.8,1.00
9,1,00:11:05,2,65,9.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.81,2,0,41,min5,,,55.0,1.00
10,4,00:11:51,2,61,9.3,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,2,0,8,min5,,,55.4,1.00
11,4,00:12:52,5,65,15.4,4.3,29.8,4.1,,,,,,,,11.03,5.66,5.62,4.25,4.01,,,,,,,,30.58,9,0,22,min5,,,55.9,1.00
12,4,00:13:15,2,69,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,29,min5,,,55.8,1.00
13,1,00:13:18,2,65,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,27,min5,,,56.1,1.00
14,1,00:17:12,2,65,9.1,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0,14,min5,,,54.4,1.00
15,1,00:19:44,2,65,8.7,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,75,min5,,,55.2,1.00
16,2,00:22:22,2,67,9.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,21,min5,,,55.3,1.00
17,4,00:22:45,6,63,13.0,4.6,27.7,6.0,5.9,,,,,,,7.31,4.54,4.79,3.17,3.09,3.43,,,,,,,26.34,10,0,88,min5,,,54.8,1.00
18,1,00:23:37,2,67,8.3,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,50,min5,,,54.9,1.00
19,1,00:23:56,2,63,8.8,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.87,2,0,46,min5,,,54.8,1.00
20,1,00:25:01,2,63,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,78,min5,,,54.8,1.00
21,4,00:25:40,2,63,11.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,35,min5,,,54.0,1.00
22,1,00:27:22,2,59,11.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,3,0,83,min5,,,54.7,1.00
23,4,00:29:00,2,57,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,72,min5,,,54.7,1.00
24,1,00:29:49,2,63,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0,7,min5,,,55.0,1.00
25,2,00:31:00,2,68,8.5,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,96,min5,,,54.7,1.00
26,2,00:31:26,2,65,9.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,16,min5,,,54.1,1.00
27,1,00:31:58,5,44,14.2,4.3,18.3,4.1,,,,,,,,9.53,8.10,7.36,11.53,11.27,,,,,,,,47.80,9,0,15,min5,,,53.3,1.00
28,1,00:34:12,2,64,8.6,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.68,2,0,61,min5,,,53.6,1.00
29,4,00:35:08,2,66,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,55,min5,,,51.2,1.00
30,4,00:35:53,2,66,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,15,min5,,,52.4,1.00
31,1,00:37:11,2,70,9.2,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0,40,min5,,,54.0,1.00
32,1,00:40:25,2,69,9.1,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,25,min5,,,52.9,1.00
33,4,00:45:14,2,67,9.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,16,min5,,,52.2,1.00
34,4,00:47:19,2,42,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0,77,min5,,,54.3,1.00
35,1,00:47:36,2,54,9.3,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,56,min5,,,53.6,1.00
36,1,00:48:05,2,66,8.5,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,97,min5,,,53.8,1.00
37,1,00:48:34,2,73,9.4,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,43,min5,,,53.9,1.00
38,1,00:49:53,2,67,8.2,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,2,0,21,min5,,,53.1,1.00
39,4,00:50:04,2,67,9.0,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0,4,min5,,,52.9,1.00
40,1,00:50:26,3,61,12.1,13.8,,,,,,,,,,1.01,0.98,0.59,,,,,,,,,,2.59,3,0,68,min5,,,52.2,1.00
41,4,00:50:50,2,72,9.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,46,min5,,,53.4,1.00
42,1,00:52:53,2,63,11.9,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,3,0,23,min5,,,52.4,1.00
43,1,00:57:00,2,65,9.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,10,min5,,,52.8,1.00
44,4,01:00:56,2,67,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,27,min5,,,52.2,1.00
45,4,01:02:52,5,49,14.3,4.3,18.3,4.1,,,,,,,,6.51,7.03,7.04,9.28,11.17,,,,,,,,41.04,9,0,16,min5,,,51.5,1.00
46,4,01:03:12,2,68,9.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0,53,min5,,,52.9,1.00
47,1,01:10:54,2,68,8.6,,,,,,,,,,,1.24,1.27,,,,,,,,,,,2.51,2,0,78,min5,,,53.0,1.00
48,4,01:11:56,2,70,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,73,min5,,,52.7,1.00
49,1,01:19:36,2,62,8.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,75,min5,,,52.2,1.00
50,2,01:30:34,2,74,8.4,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,84,min5,,,51.5,1.00
51,4,01:45:48,2,70,8.9,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,0,89,min5,,,50.4,1.00
52,4,01:49:38,5,71,14.6,4.3,30.9,4.1,,,,,,,,4.68,1.73,1.97,1.36,1.33,,,,,,,,11.07,9,0,58,min5,,,50.9,1.00
53,4,02:00:38,2,67,12.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0,12,min5,,,50.8,1.00
54,2,02:03:39,2,67,8.5,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,33,min5,,,50.2,1.00
55,1,02:12:01,5,62,16.5,4.3,35.3,4.1,,,,,,,,6.72,8.46,8.69,8.20,8.17,,,,,,,,40.23,9,0,66,min5,,,50.3,1.00
56,1,02:13:35,2,66,9.3,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.07,2,0,8,min5,,,50.0,1.00
57,4,02:15:27,2,71,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,41,min5,,,50.1,1.00
58,4,02:17:22,2,70,9.8,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,2,0,91,min5,,,50.5,1.00
59,4,02:17:38,2,65,10.5,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,3,0,11,min5,,,50.3,1.00
60,1,02:19:51,2,48,8.5,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.79,2,0,63,min5,,,50.8,1.00
61,4,02:25:14,2,64,12.1,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,3,0,7,min5,,,49.7,1.00
62,1,02:31:07,2,56,8.0,,,,,,,,,,,0.36,0.22,,,,,,,,,,,0.58,2,8,39,min5,,,49.0,1.00
63,1,02:38:48,2,70,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.93,2,0,83,min5,,,50.6,1.00
64,1,02:40:14,2,72,8.5,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,78,min5,,,50.5,1.00
65,1,02:42:26,2,51,9.0,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.46,2,0,69,min5,,,51.4,1.00
66,4,02:44:54,2,93,9.3,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,97,min5,,,51.5,1.00
67,4,02:48:21,2,70,11.2,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0,46,min5,,,51.5,1.00
68,1,02:51:30,2,66,10.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,3,0,17,min5,,,51.2,1.00
69,4,02:56:16,2,72,9.2,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,88,min5,,,51.2,1.00
70,4,02:56:28,2,66,11.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,95,min5,,,50.4,1.00
71,4,03:01:40,5,68,19.3,5.0,31.8,5.0,,,,,,,,10.01,8.00,8.15,4.15,4.05,,,,,,,,34.36,9,0,67,min5,,,49.5,1.00
72,1,03:05:41,2,69,8.6,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,17,min5,,,51.2,1.00
73,3,03:07:04,2,69,9.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,22,min5,,,50.8,1.00
74,4,03:08:33,5,67,19.6,5.0,30.5,4.9,,,,,,,,9.76,7.44,7.60,4.87,5.38,,,,,,,,35.06,9,0,68,min5,,,50.1,1.00
75,1,03:14:45,2,61,9.2,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.71,2,0,82,min5,,,51.6,1.00
76,4,03:15:26,2,69,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,66,min5,,,51.8,1.00
77,4,03:16:02,2,58,13.7,,,,,,,,,,,3.91,3.90,,,,,,,,,,,7.81,3,0,75,min5,,,51.1,1.00
78,1,03:19:05,2,55,9.7,,,,,,,,,,,1.11,1.19,,,,,,,,,,,2.31,2,0,45,min5,,,51.5,1.00
79,4,03:20:37,1,63,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,19,92,min5,,,50.8,1.00
80,4,03:20:38,1,69,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,16,min5,,,50.6,1.00
81,4,03:21:34,2,67,9.0,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,99,min5,,,51.2,1.00
82,4,03:22:08,2,69,10.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,14,min5,,,50.9,1.00
83,2,03:23:17,2,70,8.7,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,70,min5,,,50.5,1.00
84,4,03:25:03,5,60,14.9,4.4,31.1,4.1,,,,,,,,12.32,15.60,14.31,14.33,14.25,,,,,,,,70.80,9,0,59,min5,,,50.1,1.00
85,1,03:25:42,2,64,11.5,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,72,min5,,,50.4,1.00
86,1,03:25:49,2,71,8.4,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,99,min5,,,50.6,1.00
87,1,03:26:46,2,66,13.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,14,0,88,min5,,,51.3,1.00
88,4,03:31:39,2,70,8.9,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,86,min5,,,50.6,1.00
89,1,03:31:40,5,63,17.9,4.3,30.1,4.0,,,,,,,,9.15,13.75,14.70,14.86,14.91,,,,,,,,67.37,9,0,100,min5,,,50.7,1.00
90,4,03:40:08,2,71,12.1,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.70,3,0,47,min5,,,50.4,1.00
91,4,03:41:44,2,65,9.7,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0,46,min5,,,49.9,1.00
92,4,03:41:50,2,66,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,89,min5,,,49.1,1.00
93,3,03:41:55,2,69,23.4,,,,,,,,,,,1.12,2.44,,,,,,,,,,,3.55,14,8,0,min5,,,49.0,1.00
94,3,03:41:56,1,67,,,,,,,,,,,,3.65,,,,,,,,,,,,3.65,15,9:19,52,min5,,,49.0,1.00
95,1,03:43:27,2,63,8.7,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,52,min5,,,50.2,1.00
96,1,03:47:44,5,60,14.0,4.3,29.7,4.0,,,,,,,,8.86,14.11,14.18,12.51,13.18,,,,,,,,62.85,9,0,40,min5,,,49.3,1.00
97,1,03:49:31,5,64,13.1,4.2,36.6,4.0,,,,,,,,8.03,9.19,8.83,3.14,3.92,,,,,,,,33.11,9,0,13,min5,,,48.8,1.00
98,4,03:50:23,5,67,18.8,5.0,32.5,5.0,,,,,,,,7.21,6.03,6.86,3.47,3.61,,,,,,,,27.18,9,0,58,min5,,,48.7,1.00
99,1,03:52:24,2,67,8.3,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,1,min5,,,50.3,1.00
100,4,03:52:28,2,61,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0,93,min5,,,50.1,1.00
101,4,03:58:12,2,75,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,34,min5,,,49.9,1.00
102,2,04:00:26,2,77,8.3,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.95,2,0,78,min5,,,49.8,1.00
103,4,04:02:32,2,71,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,62,min5,,,50.1,1.00
104,4,04:04:44,2,70,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,50,min5,,,49.4,1.00
105,1,04:05:27,2,69,9.0,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,83,min5,,,49.4,1.00
106,1,04:07:51,5,66,15.5,4.3,31.3,4.0,,,,,,,,8.42,12.33,12.86,13.62,14.03,,,,,,,,61.26,9,0,30,min5,,,49.3,1.00
107,1,04:09:57,5,64,16.3,4.3,29.0,4.2,,,,,,,,9.24,14.40,14.69,13.92,13.28,,,,,,,,65.52,9,0,88,min5,,,50.0,1.00
108,4,04:18:08,2,81,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,24,min5,,,49.7,1.00
109,1,04:19:21,2,62,12.1,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,45,min5,,,49.4,1.00
110,1,04:19:33,2,65,11.9,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,3,0,99,min5,,,49.7,1.00
111,1,04:21:20,2,71,12.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,3,0,64,min5,,,49.3,1.00
112,1,04:21:52,2,63,9.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,3,0,62,min5,,,49.7,1.00
113,4,04:22:12,2,67,8.7,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,9,11,min5,,,49.3,1.00
114,1,04:27:15,5,68,12.9,4.3,21.4,4.1,,,,,,,,3.18,4.87,4.82,3.60,3.42,,,,,,,,19.89,14,0,40,min5,,,49.5,1.00
115,1,04:27:16,1,73,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,5,min5,,,49.4,1.00
116,4,04:27:40,2,68,8.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,48,min5,,,50.1,1.00
117,1,04:28:06,2,72,12.1,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,3,0,0,min5,,,49.3,1.00
118,3,04:31:04,2,74,8.3,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,2,0,46,min5,,,50.0,1.00
119,4,04:31:05,2,70,12.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,3,9,62,min5,,,49.8,1.00
120,1,04:31:30,2,73,10.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,3,0,45,min5,,,49.6,1.00
121,1,04:33:14,2,75,9.0,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,64,min5,,,49.9,1.00
122,4,04:34:18,2,54,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,2,0,26,min5,,,49.2,1.00
123,4,04:36:36,2,73,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,96,min5,,,49.3,1.00
124,4,04:37:55,5,68,12.9,4.1,4.5,5.5,,,,,,,,10.25,8.02,14.35,12.69,4.86,,,,,,,,50.17,7,0,34,min5,,,50.4,1.00
125,4,04:39:16,2,68,9.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,44,min5,,,49.7,1.00
126,1,04:40:18,2,62,8.3,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.55,2,0,96,min5,,,49.3,1.00
127,1,04:40:30,2,69,12.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.88,3,0,35,min5,,,49.3,1.00
128,1,04:41:11,2,69,9.7,,,,,,,,,,,0.20,0.50,,,,,,,,,,,0.70,2,8,75,min5,,,49.5,1.00
129,4,04:41:34,2,73,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0,16,min5,,,49.9,1.00
130,1,04:41:54,2,72,8.9,,,,,,,,,,,1.37,0.59,,,,,,,,,,,1.96,2,0,92,min5,,,50.0,1.00
131,4,04:42:05,2,70,11.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,3,9,65,min5,,,49.6,1.00
132,4,04:43:32,2,62,8.6,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,0,15,min5,,,49.8,1.00
133,1,04:44:28,4,67,13.0,22.5,2.8,,,,,,,,,1.66,1.55,0.38,0.52,,,,,,,,,4.12,3,0,84,min5,,,49.4,1.00
134,2,04:45:08,5,69,19.9,4.4,32.9,4.1,,,,,,,,4.22,3.09,2.88,0.52,0.56,,,,,,,,11.27,9,0,95,min5,,,49.7,1.00
135,1,04:45:08,6,68,19.5,4.3,28.5,4.1,4.3,,,,,,,4.14,4.84,4.68,0.86,2.06,0.84,,,,,,,17.43,10,0,20,min5,,,49.9,1.00
136,3,04:45:11,2,70,26.1,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,14,8,57,min5,,,49.3,1.00
137,3,04:45:13,1,66,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,7,min5,,,49.3,1.00
138,4,04:45:24,2,67,12.0,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,0,76,min5,,,49.4,1.00
139,4,04:45:30,2,74,11.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0,21,min5,,,48.9,1.00
140,4,04:47:56,2,51,7.9,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.70,2,0,84,min5,,,50.0,1.00
141,1,04:48:01,2,69,9.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,94,min5,,,49.9,1.00
142,4,04:48:02,2,75,8.9,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,5,min5,,,49.9,1.00
143,4,04:48:57,2,64,13.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0,86,min5,,,49.5,1.00
144,3,04:49:29,2,76,10.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,3,0,56,min5,,,50.0,1.00
145,4,04:49:29,2,71,13.1,,,,,,,,,,,4.28,3.69,,,,,,,,,,,7.97,3,0,25,min5,,,50.1,1.00
146,4,04:52:09,2,76,9.5,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0,40,min5,,,49.3,1.00
147,1,04:53:15,2,70,9.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.26,2,0,92,min5,,,49.8,1.00
148,4,04:53:40,2,74,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.39,2,0,78,min5,,,50.0,1.00
149,3,04:54:38,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,97,min5,,,49.4,1.00
150,3,04:54:39,1,73,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,43,min5,,,49.5,1.00
151,1,04:55:18,2,64,10.9,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,3,0,64,min5,,,49.1,1.00
152,4,04:56:56,2,68,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,50,min5,,,49.7,1.00
153,4,04:57:55,2,75,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,81,min5,,,49.6,1.00
154,4,04:58:03,3,71,14.0,18.9,,,,,,,,,,4.65,4.07,0.73,,,,,,,,,,9.45,8,0,2,min5,,,49.2,1.00
155,1,04:58:23,2,55,8.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,68,min5,,,49.2,1.00
156,3,04:59:06,2,75,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,0,80,min5,,,49.1,1.00
157,4,04:59:08,2,68,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,30,min5,,,49.3,1.00
158,1,04:59:26,5,63,19.1,4.9,31.6,5.0,,,,,,,,10.02,17.01,17.92,14.92,14.75,,,,,,,,74.61,9,0,25,min5,,,49.3,1.00
159,1,05:00:33,5,61,19.5,5.0,30.3,4.9,,,,,,,,8.41,17.90,18.07,15.27,15.49,,,,,,,,75.14,9,0,97,min5,,,49.4,1.00
160,4,05:01:31,2,75,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,74,min5,,,48.8,1.00
161,4,05:03:08,2,69,7.9,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0,31,min5,,,48.8,1.00
162,4,05:04:42,2,67,9.7,,,,,,,,,,,2.29,2.48,,,,,,,,,,,4.77,2,0,35,min5,,,49.4,1.00
163,4,05:04:46,2,66,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,89,min5,,,49.6,1.00
164,1,05:05:05,2,67,8.6,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.57,2,0,74,min5,,,49.3,1.00
165,4,05:05:08,2,71,10.0,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,40,min5,,,49.2,1.00
166,4,05:05:24,2,68,12.0,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0,42,min5,,,49.2,1.00
167,4,05:06:59,2,74,9.3,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,9,50,min5,,,49.3,1.00
168,1,05:07:27,5,62,18.7,4.3,34.2,4.0,,,,,,,,9.57,6.57,6.19,4.52,4.66,,,,,,,,31.51,9,0,91,min5,,,49.2,1.00
169,1,05:08:16,2,71,8.5,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,69,min5,,,49.4,1.00
170,4,05:08:26,2,64,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,77,min5,,,49.8,1.00
171,1,05:08:40,5,63,17.4,4.3,30.5,4.0,,,,,,,,8.48,13.31,13.54,13.64,13.19,,,,,,,,62.15,9,0,91,min5,,,49.3,1.00
172,1,05:08:46,5,65,17.5,4.3,31.9,4.1,,,,,,,,9.15,14.17,14.91,12.99,14.20,,,,,,,,65.41,9,0,12,min5,,,49.0,1.00
173,1,05:08:47,1,71,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,0,min5,,,49.3,1.00
174,4,05:09:13,1,69,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,19,24,min5,,,49.3,1.00
175,4,05:09:14,1,74,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,49,min5,,,49.6,1.00
176,4,05:09:55,2,74,9.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0,3,min5,,,49.1,1.00
177,4,05:10:05,2,71,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,14,min5,,,49.1,1.00
178,3,05:10:23,2,71,13.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0,77,min5,,,49.6,1.00
179,4,05:10:23,2,66,11.7,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.79,3,0,86,min5,,,49.6,1.00
180,3,05:10:24,2,73,9.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,8,min5,,,49.9,1.00
181,4,05:10:46,2,64,10.3,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,3,0,37,min5,,,49.0,1.00
182,4,05:10:52,2,67,24.7,,,,,,,,,,,1.39,1.43,,,,,,,,,,,2.82,14,8,31,min5,,,49.5,1.00
183,4,05:10:53,1,73,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,89,min5,,,49.6,1.00
184,4,05:12:28,2,71,10.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,56,min5,,,49.7,1.00
185,4,05:14:04,2,73,10.3,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,3,9,55,min5,,,49.4,1.00
186,4,05:15:03,2,72,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.95,2,0,78,min5,,,48.9,1.00
187,1,05:15:46,2,72,9.0,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.93,2,0,68,min5,,,50.1,1.00
188,1,05:15:59,4,67,12.3,4.2,31.2,,,,,,,,,6.40,6.32,5.42,3.71,,,,,,,,,21.85,8,0,33,min5,,,49.2,1.00
189,4,05:15:59,6,71,18.7,4.3,28.4,4.1,4.1,,,,,,,9.36,15.57,14.64,13.15,11.00,9.90,,,,,,,73.63,10,0,31,min5,,,49.2,1.00
190,1,05:16:02,4,62,19.6,32.5,4.1,,,,,,,,,8.45,10.89,5.76,5.57,,,,,,,,,30.67,8,0,88,min5,,,49.5,1.00
191,4,05:16:02,2,64,12.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,3,0,51,min5,,,49.5,1.00
192,1,05:16:51,2,59,19.8,,,,,,,,,,,3.83,5.00,,,,,,,,,,,8.83,5,0,16,min5,,,49.7,1.00
193,4,05:16:53,2,70,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,2,min5,,,49.7,1.00
194,4,05:16:54,2,70,8.2,,,,,,,,,,,1.30,0.66,,,,,,,,,,,1.96,2,0,9,min5,,,49.7,1.00
195,4,05:18:06,2,62,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,44,min5,,,49.5,1.00
196,4,05:18:12,2,68,10.6,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0,35,min5,,,49.2,1.00
197,4,05:18:18,2,59,8.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,74,min5,,,49.7,1.00
198,1,05:18:25,2,70,8.9,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,33,min5,,,50.2,1.00
199,4,05:18:26,1,73,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,12:19,41,min5,,,50.1,1.00
200,3,05:18:27,2,73,52.8,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,14,8:8,100,min5,,,50.0,1.00
201,4,05:18:27,1,73,,,,,,,,,,,,9.05,,,,,,,,,,,,9.05,15,12:19,18,min5,,,50.0,1.00
202,3,05:18:28,1,73,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,10:19,26,min5,,,49.7,1.00
203,4,05:18:28,1,73,,,,,,,,,,,,9.25,,,,,,,,,,,,9.25,15,9:19,60,min5,,,49.7,1.00
204,3,05:18:29,1,73,,,,,,,,,,,,5.03,,,,,,,,,,,,5.03,15,9:19,68,min5,,,49.4,1.00
205,4,05:18:40,2,70,9.5,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.57,2,0,46,min5,,,49.1,1.00
206,4,05:20:24,2,73,11.7,,,,,,,,,,,1.67,1.69,,,,,,,,,,,3.36,3,9,39,min5,,,49.2,1.00
207,4,05:20:38,2,69,8.8,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0,65,min5,,,49.1,1.00
208,4,05:21:44,2,73,10.5,,,,,,,,,,,1.35,1.69,,,,,,,,,,,3.04,3,9,88,min5,,,49.3,1.00
209,1,05:21:53,2,64,12.4,,,,,,,,,,,4.97,7.98,,,,,,,,,,,12.95,5,0,4,min5,,,49.1,1.00
210,1,05:22:03,2,47,8.6,,,,,,,,,,,0.48,0.39,,,,,,,,,,,0.87,2,0,66,min5,,,49.3,1.00
211,4,05:22:36,2,72,9.3,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,65,min5,,,48.7,1.00
212,4,05:23:00,2,67,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,17,min5,,,49.5,1.00
213,4,05:23:03,2,73,12.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,3,9,47,min5,,,49.0,1.00
214,4,05:23:08,2,73,16.6,,,,,,,,,,,4.39,5.68,,,,,,,,,,,10.06,5,0,73,min5,,,49.3,1.00
215,4,05:23:10,2,71,8.2,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,0,47,min5,,,49.2,1.00
216,4,05:23:42,2,70,12.1,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.29,3,0,23,min5,,,48.9,1.00
217,3,05:24:13,2,75,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,2,min5,,,49.3,1.00
218,4,05:24:21,2,62,12.0,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,3,0,4,min5,,,48.8,1.00
219,1,05:24:33,2,72,8.6,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,72,min5,,,48.9,1.00
220,1,05:24:54,5,63,11.8,4.4,33.3,4.1,,,,,,,,7.63,11.57,10.97,6.09,5.40,,,,,,,,41.67,9,0,23,min5,,,49.0,1.00
221,1,05:25:15,2,66,8.3,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,6,min5,,,49.5,1.00
222,1,05:25:37,2,70,8.6,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.27,2,0,75,min5,,,49.0,1.00
223,2,05:25:46,2,71,8.7,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,79,min5,,,49.2,1.00
224,1,05:25:49,5,67,15.2,4.2,29.4,4.0,,,,,,,,9.64,17.98,11.98,12.89,14.03,,,,,,,,66.53,9,0,67,min5,,,49.6,1.00
225,4,05:26:25,2,65,10.7,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,3,0,65,min5,,,48.8,1.00
226,1,05:26:46,2,65,17.3,,,,,,,,,,,2.94,4.85,,,,,,,,,,,7.79,5,0,6,min5,,,48.7,1.00
227,1,05:26:56,2,66,13.2,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.60,3,0,74,min5,,,48.7,1.00
228,4,05:26:57,2,74,10.2,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,3,9,67,min5,,,48.6,1.00
229,4,05:27:06,2,70,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,47,min5,,,49.3,1.00
230,1,05:27:19,2,67,11.7,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,67,min5,,,49.3,1.00
231,3,05:27:31,2,78,9.2,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,2,0,13,min5,,,49.2,1.00
232,4,05:27:35,2,67,8.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,2,0,25,min5,,,49.4,1.00
233,4,05:27:47,2,76,10.2,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,3,9,15,min5,,,50.0,1.00
234,4,05:27:54,2,69,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,16,min5,,,49.0,1.00
235,1,05:28:03,2,63,12.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,8,min5,,,49.0,1.00
236,4,05:28:06,1,73,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,50,min5,,,48.8,1.00
237,4,05:28:07,1,76,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,70,min5,,,48.8,1.00
238,4,05:28:52,2,64,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,32,min5,,,49.2,1.00
239,2,05:28:53,2,66,8.6,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,55,min5,,,49.0,1.00
240,1,05:30:52,2,58,11.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,3,0,91,min5,,,49.0,1.00
241,4,05:31:03,2,70,25.8,,,,,,,,,,,1.39,2.10,,,,,,,,,,,3.50,14,8,95,min5,,,49.2,1.00
242,4,05:31:04,1,76,,,,,,,,,,,,4.82,,,,,,,,,,,,4.82,15,9:19,53,min5,,,49.1,1.00
243,4,05:31:11,2,76,13.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,9,77,min5,,,48.7,1.00
244,1,05:31:43,2,75,9.0,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,46,min5,,,49.0,1.00
245,1,05:31:54,2,62,15.5,,,,,,,,,,,4.10,6.44,,,,,,,,,,,10.54,5,0,57,min5,,,48.7,1.00
246,1,05:32:12,6,61,18.5,4.9,27.0,5.2,5.0,,,,,,,8.28,18.15,17.67,8.93,13.70,13.47,,,,,,,80.19,10,0,13,min5,,,48.9,1.00
247,4,05:32:17,2,73,10.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,3,0,76,min5,,,48.8,1.00
248,1,05:32:21,2,67,10.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,3,0,50,min5,,,48.4,1.00
249,4,05:32:52,2,63,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,76,min5,,,48.7,1.00
250,4,05:33:20,2,71,10.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,28,min5,,,49.1,1.00
251,4,05:33:36,2,66,9.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,56,min5,,,48.9,1.00
252,4,05:33:46,2,76,9.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,3,9,63,min5,,,49.1,1.00
253,4,05:34:00,2,72,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,89,min5,,,49.0,1.00
254,1,05:34:06,2,68,9.2,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,2,0,7,min5,,,48.4,1.00
255,4,05:34:15,2,66,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,63,min5,,,49.1,1.00
256,4,05:34:53,2,70,9.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,67,min5,,,49.0,1.00
257,1,05:36:24,2,64,9.5,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,50,min5,,,48.9,1.00
258,1,05:37:33,2,71,9.3,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,6,min5,,,49.0,1.00
259,4,05:37:43,2,71,10.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,3,0,83,min5,,,48.9,1.00
260,4,05:38:13,2,72,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,96,min5,,,49.4,1.00
261,4,05:38:30,2,65,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,3,min5,,,49.1,1.00
262,4,05:39:07,2,72,8.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,74,min5,,,48.8,1.00
263,1,05:39:08,2,61,8.5,,,,,,,,,,,0.72,0.71,,,,,,,,,,,1.43,2,0,28,min5,,,48.9,1.00
264,4,05:39:38,2,61,8.9,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.83,2,0,22,min5,,,48.6,1.00
265,1,05:40:04,2,71,8.6,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,18,min5,,,49.3,1.00
266,4,05:40:13,2,71,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,61,min5,,,49.0,1.00
267,4,05:40:16,2,71,12.1,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,3,0,46,min5,,,49.0,1.00
268,4,05:40:30,2,67,10.1,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,3,0,8,min5,,,48.9,1.00
269,1,05:40:31,2,65,11.2,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,0,89,min5,,,49.0,1.00
270,4,05:40:46,2,71,12.0,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,3,0,29,min5,,,49.2,1.00
271,1,05:40:47,2,70,9.8,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0,99,min5,,,49.4,1.00
272,1,05:41:08,3,66,23.3,4.3,,,,,,,,,,7.94,5.94,5.61,,,,,,,,,,19.48,6,0,53,min5,,,49.3,1.00
273,1,05:41:10,2,61,9.2,,,,,,,,,,,0.74,0.73,,,,,,,,,,,1.47,2,0,28,min5,,,49.1,1.00