veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:45,2,70,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
2,1,00:01:50,2,61,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
3,1,00:02:07,3,60,11.5,21.5,,,,,,,,,,3.36,3.48,3.22,,,,,,,,,,10.05,3,0
4,1,00:03:07,2,69,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
5,1,00:03:25,2,66,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0
6,1,00:03:31,2,69,8.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
7,1,00:03:36,2,69,8.9,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.08,2,0
8,3,00:05:19,2,72,8.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
9,3,00:05:45,2,71,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
10,1,00:06:41,2,63,8.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
11,1,00:06:44,2,65,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
12,2,00:06:44,2,75,9.6,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.54,2,0
13,1,00:06:47,2,66,10.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
15,1,00:07:03,2,66,9.7,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,2,0
16,1,00:07:05,2,67,11.7,,,,,,,,,,,3.73,3.45,,,,,,,,,,,7.18,3,0
17,4,00:07:07,2,51,11.4,,,,,,,,,,,3.42,2.92,,,,,,,,,,,6.34,3,0
18,1,00:08:32,5,70,17.4,4.2,31.1,4.2,,,,,,,,12.36,15.99,15.45,16.35,18.27,,,,,,,,78.43,9,0
19,1,00:08:34,3,65,11.9,17.4,,,,,,,,,,4.09,3.15,1.09,,,,,,,,,,8.33,3,0
20,2,00:08:34,2,70,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
21,2,00:08:36,2,70,9.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0
22,2,00:08:38,2,71,12.1,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.10,3,0
23,1,00:09:13,3,63,9.4,14.1,,,,,,,,,,2.36,2.54,1.43,,,,,,,,,,6.33,2,0
24,1,00:09:43,3,71,11.6,21.1,,,,,,,,,,3.49,3.96,2.27,,,,,,,,,,9.73,3,0
25,1,00:09:48,3,66,10.1,15.8,,,,,,,,,,2.95,2.12,0.80,,,,,,,,,,5.87,3,0
26,1,00:10:45,2,70,9.6,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
27,2,00:10:48,2,69,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
28,1,00:10:49,2,63,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
29,1,00:10:55,2,69,8.3,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
30,1,00:10:57,2,67,10.9,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,3,0
31,1,00:11:08,2,66,10.9,,,,,,,,,,,3.90,4.14,,,,,,,,,,,8.05,3,0
32,1,00:11:10,2,65,9.8,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0
33,2,00:11:10,2,68,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
34,1,00:11:12,2,64,10.9,,,,,,,,,,,3.62,3.51,,,,,,,,,,,7.14,3,0
36,1,00:12:09,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,2,00:12:09,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,00:12:18,3,57,10.9,20.0,,,,,,,,,,3.15,3.46,2.15,,,,,,,,,,8.75,3,0
40,1,00:13:30,2,66,10.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,3,0
41,1,00:15:09,2,73,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
42,1,00:15:20,2,57,11.2,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,3,0
43,1,00:15:23,2,63,9.5,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,2,0
44,1,00:15:28,2,59,11.6,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,3,0
45,1,00:15:31,3,58,12.1,15.4,,,,,,,,,,3.45,2.44,1.06,,,,,,,,,,6.95,3,0
46,1,00:15:39,2,68,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
47,3,00:15:51,2,71,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
48,3,00:15:59,2,60,9.1,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
49,1,00:16:02,4,71,13.0,19.0,2.9,,,,,,,,,4.37,4.73,2.31,2.33,,,,,,,,,13.74,3,0
50,1,00:16:06,3,69,10.9,12.1,,,,,,,,,,3.09,2.36,0.49,,,,,,,,,,5.94,3,0
51,1,00:16:13,2,74,10.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0
52,1,00:16:59,2,71,9.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
53,1,00:17:11,2,68,9.6,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0
54,3,00:17:16,2,70,9.8,,,,,,,,,,,1.44,1.44,,,,,,,,,,,2.87,2,0
56,3,00:17:33,5,65,15.9,4.4,29.5,4.1,,,,,,,,8.90,5.27,5.77,4.16,4.50,,,,,,,,28.59,9,0
57,1,00:19:27,2,73,8.9,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
58,1,00:19:35,5,61,15.3,4.4,32.8,4.1,,,,,,,,12.48,17.71,16.12,15.81,16.83,,,,,,,,78.96,9,0
59,1,00:21:13,2,64,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
60,1,00:21:37,2,74,8.6,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
61,2,00:21:39,2,73,13.3,,,,,,,,,,,5.45,5.18,,,,,,,,,,,10.63,3,0
62,1,00:21:45,2,63,8.3,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
63,1,00:21:52,3,73,13.1,19.3,,,,,,,,,,5.24,3.89,1.69,,,,,,,,,,10.82,3,0
64,1,00:22:04,2,63,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
65,4,00:22:44,2,60,10.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
66,4,00:25:09,2,56,11.6,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
67,1,00:25:51,3,60,11.7,15.5,,,,,,,,,,3.98,4.07,2.75,,,,,,,,,,10.81,3,0
68,1,00:26:05,3,58,9.4,17.9,,,,,,,,,,2.59,2.64,1.05,,,,,,,,,,6.28,2,0
69,1,00:26:57,2,70,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0
70,1,00:27:04,2,68,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
71,1,00:27:06,2,66,10.0,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.20,3,0
72,4,00:27:06,2,30,5.4,,,,,,,,,,,1.17,2.28,,,,,,,,,,,3.45,2,33
73,1,00:27:10,3,60,11.6,21.4,,,,,,,,,,3.61,2.68,2.29,,,,,,,,,,8.59,3,0
74,1,00:27:42,2,65,10.0,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
75,1,00:27:47,3,69,11.9,19.6,,,,,,,,,,3.58,4.05,2.27,,,,,,,,,,9.91,3,0
76,1,00:27:54,2,65,9.1,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,2,0
77,1,00:28:09,2,71,7.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
78,1,00:28:13,2,61,9.9,,,,,,,,,,,3.63,3.86,,,,,,,,,,,7.49,3,0
79,3,00:28:53,2,60,9.5,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
80,1,00:28:59,2,68,9.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
81,3,00:29:07,2,54,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
82,1,00:29:15,2,65,7.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
83,3,00:30:13,3,70,12.1,19.4,,,,,,,,,,3.70,3.32,2.54,,,,,,,,,,9.55,3,0
85,3,00:32:20,2,63,8.7,,,,,,,,,,,1.63,0.81,,,,,,,,,,,2.44,2,0
86,1,00:33:32,2,58,13.1,,,,,,,,,,,3.54,3.15,,,,,,,,,,,6.69,3,0
87,2,00:33:36,2,70,9.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
88,1,00:33:37,2,55,8.8,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
89,1,00:33:55,2,65,9.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
90,1,00:34:15,6,68,16.1,4.2,18.8,4.9,4.9,,,,,,,10.25,13.55,13.31,8.55,17.11,16.51,,,,,,,79.29,10,0
91,1,00:34:21,5,65,15.5,4.2,24.0,4.8,,,,,,,,10.82,16.66,15.69,20.90,19.18,,,,,,,,83.25,9,0
92,3,00:34:55,2,59,8.9,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,2,0
93,1,00:34:56,3,73,13.1,19.3,,,,,,,,,,4.91,4.27,1.60,,,,,,,,,,10.79,3,0
94,1,00:35:00,2,74,12.0,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0
95,1,00:35:47,2,64,8.7,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.13,2,0
96,3,00:36:04,5,60,17.0,4.4,31.3,4.1,,,,,,,,7.93,5.68,5.66,4.23,4.07,,,,,,,,27.56,9,0
97,4,00:38:24,2,60,9.6,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,0
98,1,00:38:29,2,62,9.5,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
99,1,00:38:36,2,68,8.9,,,,,,,,,,,2.70,2.43,,,,,,,,,,,5.13,2,0
100,4,00:38:41,3,66,11.4,13.3,,,,,,,,,,3.82,4.24,1.44,,,,,,,,,,9.50,3,0
101,3,00:38:44,2,66,8.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,2,0
102,4,00:38:48,3,60,12.0,20.1,,,,,,,,,,3.15,2.66,1.75,,,,,,,,,,7.57,3,0
103,3,00:38:49,2,68,13.2,,,,,,,,,,,5.21,4.49,,,,,,,,,,,9.70,3,0
104,1,00:39:51,2,70,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
105,1,00:39:59,2,67,8.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
106,2,00:39:59,2,71,11.7,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
107,1,00:40:05,3,69,9.8,14.4,,,,,,,,,,2.84,3.73,1.39,,,,,,,,,,7.96,2,0
108,1,00:41:21,2,73,8.9,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.69,2,0
109,1,00:41:58,2,68,9.7,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
110,4,00:42:16,2,63,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
111,1,00:42:46,3,64,11.9,21.3,,,,,,,,,,3.82,3.61,3.53,,,,,,,,,,10.96,3,0
112,1,00:44:34,2,66,8.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
113,2,00:44:37,2,63,9.3,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,2,0
114,1,00:45:17,2,66,9.4,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
115,3,00:45:29,3,70,11.8,20.7,,,,,,,,,,3.51,3.84,1.06,,,,,,,,,,8.41,3,0
116,3,00:45:37,3,62,11.7,19.5,,,,,,,,,,3.38,3.70,1.18,,,,,,,,,,8.27,3,0
117,1,00:45:37,2,74,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
118,1,00:46:27,2,66,10.0,,,,,,,,,,,3.36,3.31,,,,,,,,,,,6.67,3,0
119,3,00:47:47,2,53,8.9,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
120,1,00:47:50,2,68,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
121,1,00:48:51,2,55,11.6,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.58,3,0
122,1,00:49:13,2,68,10.4,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.50,3,0
123,1,00:49:33,2,68,9.7,,,,,,,,,,,3.25,3.32,,,,,,,,,,,6.57,2,0
124,1,00:50:21,3,57,17.6,4.2,,,,,,,,,,10.49,3.97,3.77,,,,,,,,,,18.22,6,0
125,1,00:51:26,2,69,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
126,2,00:51:28,2,70,12.9,,,,,,,,,,,3.90,4.10,,,,,,,,,,,8.00,3,0
127,2,00:51:30,2,70,9.7,,,,,,,,,,,3.18,3.84,,,,,,,,,,,7.02,2,0
128,1,00:51:31,2,60,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
129,2,00:51:32,2,73,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,2,0
130,2,00:51:33,2,71,13.3,,,,,,,,,,,4.98,4.13,,,,,,,,,,,9.12,3,0
131,1,00:51:39,3,68,10.9,20.2,,,,,,,,,,4.16,4.87,2.23,,,,,,,,,,11.26,3,0
132,1,00:51:42,3,65,11.5,21.2,,,,,,,,,,3.15,3.51,2.90,,,,,,,,,,9.56,3,0
133,1,00:52:08,2,65,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
134,1,00:52:19,3,66,9.7,18.6,,,,,,,,,,2.99,2.92,2.34,,,,,,,,,,8.25,2,0
135,1,00:52:31,3,68,11.5,19.8,,,,,,,,,,3.19,3.77,2.49,,,,,,,,,,9.46,3,0
136,4,00:52:45,3,60,9.4,18.5,,,,,,,,,,2.30,2.59,2.40,,,,,,,,,,7.28,2,0
137,1,00:52:51,2,69,11.1,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.93,3,0
138,1,00:53:47,2,65,12.0,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,3,0
139,1,00:54:35,3,67,9.7,18.6,,,,,,,,,,3.01,2.85,0.84,,,,,,,,,,6.71,2,0
140,1,00:54:38,2,70,11.6,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,33
141,1,00:55:07,2,66,11.2,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.73,3,0
142,4,00:55:10,2,50,11.1,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
143,1,00:55:26,3,68,11.5,20.3,,,,,,,,,,3.66,3.42,1.63,,,,,,,,,,8.71,3,0
144,1,00:56:38,2,61,11.6,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
145,1,00:57:15,2,58,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
146,1,00:57:28,3,60,11.8,18.8,,,,,,,,,,4.82,4.07,1.65,,,,,,,,,,10.54,3,0
147,4,00:57:32,2,45,11.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,0
148,1,00:57:43,2,68,9.9,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.39,3,0
149,1,00:58:16,2,70,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
150,3,01:00:08,2,68,9.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
151,1,01:00:36,2,63,9.7,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,2,0
152,1,01:00:43,2,62,11.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
153,2,01:00:45,3,66,9.9,19.9,,,,,,,,,,3.28,3.74,2.13,,,,,,,,,,9.15,3,0
154,2,01:00:51,2,70,9.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
155,1,01:00:55,2,64,9.6,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0
156,1,01:01:01,2,66,12.1,,,,,,,,,,,3.80,2.45,,,,,,,,,,,6.25,3,0
157,1,01:01:14,2,68,9.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0
158,1,01:01:25,2,73,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
159,1,01:01:29,3,62,11.5,19.1,,,,,,,,,,3.25,3.23,2.39,,,,,,,,,,8.87,3,0
160,1,01:01:58,2,63,11.8,,,,,,,,,,,3.55,2.09,,,,,,,,,,,5.64,3,0
161,1,01:06:36,2,66,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,2,0
162,2,01:06:39,2,63,10.0,,,,,,,,,,,3.22,3.99,,,,,,,,,,,7.21,3,0
163,1,01:06:41,2,62,8.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,2,0
164,1,01:06:54,4,58,9.9,19.6,2.8,,,,,,,,,3.97,3.67,1.54,1.80,,,,,,,,,10.99,3,0
166,3,01:07:11,2,52,10.7,,,,,,,,,,,1.59,2.22,,,,,,,,,,,3.81,3,0
167,2,01:07:16,2,76,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
168,2,01:07:18,2,77,13.4,,,,,,,,,,,5.28,8.24,,,,,,,,,,,13.52,5,0
169,1,01:07:18,3,70,12.0,18.9,,,,,,,,,,3.51,3.34,1.23,,,,,,,,,,8.08,3,0
170,1,01:07:19,3,70,12.0,18.6,,,,,,,,,,3.72,3.04,1.22,,,,,,,,,,7.98,3,0
171,1,01:09:07,3,60,7.7,17.9,,,,,,,,,,1.66,2.47,1.59,,,,,,,,,,5.72,2,0
172,1,01:09:10,2,57,9.1,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.36,2,0
173,1,01:09:34,3,62,10.8,19.2,,,,,,,,,,2.84,2.76,2.40,,,,,,,,,,7.99,3,0
174,1,01:09:42,3,65,10.9,20.3,,,,,,,,,,3.13,4.11,3.03,,,,,,,,,,10.27,3,0
175,1,01:10:17,2,67,10.9,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.66,3,0
176,1,01:10:28,3,62,10.7,12.6,,,,,,,,,,3.16,3.01,0.54,,,,,,,,,,6.72,3,0
177,1,01:11:02,2,71,9.3,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.38,2,0
178,2,01:11:03,2,71,11.0,,,,,,,,,,,3.39,3.38,,,,,,,,,,,6.77,3,0
179,1,01:11:06,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
180,1,01:11:54,2,66,10.8,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
181,3,01:13:32,2,65,9.4,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
182,1,01:14:39,3,60,9.5,19.7,,,,,,,,,,3.03,3.15,1.79,,,,,,,,,,7.97,2,0
183,1,01:14:49,2,66,9.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
184,1,01:15:13,2,58,13.2,,,,,,,,,,,5.20,3.81,,,,,,,,,,,9.01,3,0
185,1,01:15:31,3,68,10.8,17.7,,,,,,,,,,3.22,3.34,1.57,,,,,,,,,,8.13,3,0
186,1,01:17:33,2,66,8.9,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
187,1,01:17:39,4,68,11.4,16.3,2.8,,,,,,,,,3.10,3.58,2.38,1.88,,,,,,,,,10.95,3,0
188,4,01:18:37,2,59,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
189,1,01:18:38,2,65,9.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
190,1,01:18:45,2,58,9.4,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
191,1,01:19:05,2,68,11.2,,,,,,,,,,,2.85,3.93,,,,,,,,,,,6.79,3,0
192,3,01:20:02,2,53,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
193,1,01:20:39,2,70,10.9,,,,,,,,,,,2.96,2.36,,,,,,,,,,,5.32,3,0
194,1,01:20:47,2,70,12.0,,,,,,,,,,,4.64,3.11,,,,,,,,,,,7.74,3,0
195,1,01:21:07,3,62,10.0,19.3,,,,,,,,,,2.82,2.43,1.10,,,,,,,,,,6.35,3,0
196,3,01:21:27,2,70,8.9,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
197,1,01:21:36,2,70,9.6,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0
198,1,01:21:37,3,70,12.0,18.6,,,,,,,,,,3.59,2.36,1.45,,,,,,,,,,7.40,3,0
199,1,01:21:45,2,66,8.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
200,1,01:21:53,3,63,13.5,22.8,,,,,,,,,,5.18,4.42,2.58,,,,,,,,,,12.18,3,0
201,1,01:21:55,3,67,11.7,21.4,,,,,,,,,,4.04,4.31,2.47,,,,,,,,,,10.81,3,0
202,1,01:21:58,3,70,11.5,20.2,,,,,,,,,,4.34,3.36,2.47,,,,,,,,,,10.16,3,0
203,1,01:22:08,3,75,13.4,20.2,,,,,,,,,,4.91,3.75,1.33,,,,,,,,,,9.98,3,0
204,1,01:22:36,2,67,9.2,,,,,,,,,,,2.44,2.91,,,,,,,,,,,5.35,2,0
205,4,01:23:02,3,57,12.1,21.5,,,,,,,,,,3.10,3.20,2.49,,,,,,,,,,8.79,3,0
206,1,01:24:19,2,71,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
207,1,01:24:40,3,62,11.5,20.2,,,,,,,,,,3.21,3.44,1.71,,,,,,,,,,8.36,3,0
208,4,01:27:39,3,54,9.0,19.0,,,,,,,,,,2.35,2.31,1.70,,,,,,,,,,6.36,2,0
209,1,01:28:35,2,73,10.2,,,,,,,,,,,3.24,1.85,,,,,,,,,,,5.09,3,0
210,2,01:28:36,2,73,11.4,,,,,,,,,,,3.42,3.40,,,,,,,,,,,6.82,3,0
211,2,01:28:39,2,69,9.6,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,2,0
212,1,01:28:41,2,68,9.1,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
213,1,01:28:45,2,53,11.1,,,,,,,,,,,2.81,3.34,,,,,,,,,,,6.16,3,0
214,1,01:29:22,2,83,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
215,1,01:29:29,2,65,10.0,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
216,1,01:29:59,3,65,9.9,18.0,,,,,,,,,,3.08,3.88,1.58,,,,,,,,,,8.54,3,0
217,1,01:31:06,2,62,9.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
218,1,01:31:50,2,66,9.0,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
219,1,01:31:53,3,65,8.2,11.6,,,,,,,,,,1.70,1.79,0.83,,,,,,,,,,4.32,2,0
220,1,01:32:04,2,67,8.5,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
221,1,01:35:48,3,68,11.2,17.7,,,,,,,,,,3.99,4.27,1.11,,,,,,,,,,9.37,3,0
222,1,01:36:00,3,71,9.7,19.4,,,,,,,,,,3.13,3.56,1.93,,,,,,,,,,8.61,2,0
223,1,01:37:23,2,64,11.6,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
224,1,01:39:06,2,58,10.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,3,0
225,1,01:39:16,2,68,8.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
226,2,01:39:16,2,72,9.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
227,1,01:39:18,3,63,11.8,22.2,,,,,,,,,,3.25,3.70,2.71,,,,,,,,,,9.66,3,0
228,3,01:39:53,2,68,13.5,,,,,,,,,,,3.82,6.11,,,,,,,,,,,9.93,3,0
229,1,01:40:50,3,63,11.0,13.3,,,,,,,,,,3.12,3.90,1.73,,,,,,,,,,8.74,3,0
230,1,01:40:52,2,66,9.0,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.70,2,0
231,1,01:40:54,2,64,9.7,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.86,2,0
232,2,01:41:01,2,72,9.4,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,2,0
233,1,01:41:03,2,67,11.0,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.53,3,0
234,1,01:41:19,2,66,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
235,1,01:42:12,3,69,13.0,13.1,,,,,,,,,,3.93,4.42,1.08,,,,,,,,,,9.44,3,0
236,1,01:42:50,3,70,11.0,19.8,,,,,,,,,,2.83,3.25,2.73,,,,,,,,,,8.81,3,0
237,1,01:42:59,2,67,9.5,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,2,0
238,1,01:43:02,2,67,9.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0
239,1,01:43:59,5,71,19.7,4.4,32.3,4.0,,,,,,,,12.27,12.83,11.60,9.61,9.09,,,,,,,,55.40,9,0
240,1,01:44:58,2,71,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
241,1,01:45:00,2,65,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
242,3,01:46:01,5,71,14.4,4.2,29.5,4.2,,,,,,,,9.28,5.82,4.89,4.09,3.99,,,,,,,,28.08,9,0
243,1,01:46:32,3,66,10.5,19.6,,,,,,,,,,3.19,4.23,2.27,,,,,,,,,,9.68,3,0
244,1,01:46:33,2,68,9.1,,,,,,,,,,,2.63,1.28,,,,,,,,,,,3.91,2,0
245,2,01:46:34,2,63,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,2,0
246,3,01:46:44,2,59,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
247,1,01:46:53,2,60,8.1,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
248,2,01:47:55,2,70,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
249,2,01:47:57,3,71,9.6,19.8,,,,,,,,,,2.99,4.29,2.64,,,,,,,,,,9.91,2,0
250,1,01:47:59,2,58,9.0,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
251,4,01:48:52,5,68,14.2,4.4,30.0,4.1,,,,,,,,8.75,4.91,4.55,3.62,3.35,,,,,,,,25.17,9,0
252,3,01:49:43,3,62,12.1,21.7,,,,,,,,,,3.10,3.01,3.04,,,,,,,,,,9.14,3,0
253,4,01:50:39,2,54,9.4,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
254,1,01:51:11,5,61,14.1,4.6,31.2,4.0,,,,,,,,14.04,16.48,15.51,17.40,15.02,,,,,,,,78.45,9,0
255,2,01:51:12,2,70,13.3,,,,,,,,,,,4.99,4.74,,,,,,,,,,,9.72,3,0
256,2,01:51:15,2,64,11.9,,,,,,,,,,,3.11,3.13,,,,,,,,,,,6.24,3,0
257,1,01:51:17,4,59,13.2,16.4,2.8,,,,,,,,,3.77,3.77,1.77,1.73,,,,,,,,,11.04,3,0
258,1,01:51:45,2,69,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
259,1,01:53:22,3,55,11.6,12.9,,,,,,,,,,3.33,3.07,1.43,,,,,,,,,,7.83,3,0
260,4,01:53:57,2,65,9.6,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
261,4,01:54:04,3,66,11.5,20.0,,,,,,,,,,3.13,3.31,2.51,,,,,,,,,,8.95,3,0
262,4,01:54:06,2,65,10.7,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,3,0
263,3,01:54:07,2,66,9.8,,,,,,,,,,,2.91,3.42,,,,,,,,,,,6.33,2,0
264,4,01:54:15,2,67,10.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
265,1,01:54:18,2,54,21.1,,,,,,,,,,,9.31,16.37,,,,,,,,,,,25.68,5,0
266,1,01:55:14,2,70,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
267,1,01:55:21,2,56,9.1,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
268,1,01:56:34,2,70,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
269,1,01:57:28,2,63,10.8,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
270,1,01:58:25,2,63,21.4,,,,,,,,,,,8.79,13.18,,,,,,,,,,,21.97,5,0
271,4,01:59:08,2,63,11.7,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.01,3,0
272,1,02:02:30,2,69,11.3,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
273,4,02:02:38,5,68,19.1,4.3,34.3,4.1,,,,,,,,9.28,5.60,6.04,3.93,3.34,,,,,,,,28.18,9,34
274,1,02:03:13,2,66,9.6,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0
275,1,02:03:30,4,63,13.1,16.7,2.8,,,,,,,,,3.28,4.09,1.88,1.89,,,,,,,,,11.14,3,0
276,1,02:03:46,2,68,9.0,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
277,1,02:03:56,2,67,10.8,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
278,1,02:04:34,2,71,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
279,3,02:04:48,2,58,9.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
280,1,02:06:36,2,69,14.0,,,,,,,,,,,4.54,2.99,,,,,,,,,,,7.53,5,0
281,3,02:08:18,3,63,11.5,19.8,,,,,,,,,,1.40,1.96,0.80,,,,,,,,,,4.16,3,0
285,3,02:08:30,2,53,8.1,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.66,2,0
286,1,02:09:27,2,65,8.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
287,2,02:09:29,2,68,5.3,,,,,,,,,,,0.50,0.99,,,,,,,,,,,1.49,2,0
288,1,02:09:29,2,59,11.1,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,3,0
289,2,02:09:32,3,64,8.9,18.0,,,,,,,,,,2.61,2.99,2.13,,,,,,,,,,7.73,2,0
290,1,02:09:34,2,68,11.2,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,3,0
291,1,02:13:04,4,64,14.2,22.0,2.7,,,,,,,,,3.43,4.33,3.51,3.64,,,,,,,,,14.91,3,0
292,1,02:13:06,2,67,12.9,,,,,,,,,,,4.46,3.17,,,,,,,,,,,7.63,3,0
293,1,02:13:09,2,67,12.0,,,,,,,,,,,4.70,3.24,,,,,,,,,,,7.93,3,0
294,4,02:13:34,2,65,9.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
295,1,02:13:55,2,55,19.1,,,,,,,,,,,7.03,12.39,,,,,,,,,,,19.42,5,0
296,1,02:14:14,2,65,11.3,,,,,,,,,,,3.50,3.37,,,,,,,,,,,6.86,3,0
297,1,02:14:15,2,64,9.2,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,2,0
298,2,02:14:56,2,68,9.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
299,1,02:15:36,2,61,9.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,2,0
300,1,02:16:43,2,59,10.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,3,0
301,1,02:18:41,2,65,9.1,,,,,,,,,,,3.17,2.72,,,,,,,,,,,5.90,2,0
302,2,02:18:44,2,66,8.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
303,2,02:18:50,2,66,8.6,,,,,,,,,,,2.61,2.83,,,,,,,,,,,5.44,2,0
304,1,02:18:51,3,53,9.8,18.3,,,,,,,,,,3.24,3.55,2.64,,,,,,,,,,9.44,2,0
305,1,02:18:59,2,69,11.6,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.70,3,0
306,1,02:19:04,4,63,12.1,22.0,2.7,,,,,,,,,3.90,3.83,1.48,1.58,,,,,,,,,10.79,3,0
307,3,02:19:19,2,60,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
308,3,02:19:32,5,57,20.5,4.3,34.7,6.1,,,,,,,,12.27,15.41,15.44,15.11,15.48,,,,,,,,73.71,9,0
309,1,02:19:51,5,67,14.4,4.2,29.7,4.0,,,,,,,,11.28,17.20,16.38,15.12,17.09,,,,,,,,77.08,9,0
310,4,02:22:00,2,65,11.8,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
311,4,02:22:02,2,65,9.9,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0
312,1,02:22:02,2,68,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
313,4,02:22:04,2,66,9.7,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,0
314,1,02:22:06,3,72,11.6,18.9,,,,,,,,,,3.54,2.67,1.47,,,,,,,,,,7.68,3,0
315,1,02:22:11,3,70,11.2,18.6,,,,,,,,,,3.62,3.66,2.20,,,,,,,,,,9.48,3,0
316,1,02:22:28,2,62,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
317,1,02:22:36,3,65,12.8,19.8,,,,,,,,,,3.94,3.78,1.86,,,,,,,,,,9.57,3,0
318,1,02:22:38,3,65,12.0,20.3,,,,,,,,,,3.31,2.55,1.55,,,,,,,,,,7.41,3,0
319,4,02:23:07,5,70,15.6,4.3,23.9,4.9,,,,,,,,8.27,5.87,5.66,3.71,3.79,,,,,,,,27.29,9,0
320,4,02:23:24,5,70,16.5,4.3,23.7,4.9,,,,,,,,8.32,5.61,5.46,4.35,3.92,,,,,,,,27.66,9,0
321,1,02:23:48,3,60,9.7,12.1,,,,,,,,,,2.98,2.70,0.52,,,,,,,,,,6.21,2,0
322,1,02:24:01,2,70,10.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
323,4,02:26:03,2,22,6.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,33
324,1,02:26:26,3,62,10.0,17.2,,,,,,,,,,2.83,2.59,1.61,,,,,,,,,,7.03,3,0
325,1,02:27:22,2,71,10.2,,,,,,,,,,,3.07,1.89,,,,,,,,,,,4.96,3,0
326,1,02:27:58,5,65,23.3,27.0,2.9,2.9,,,,,,,,14.19,12.49,4.69,5.76,6.42,,,,,,,,43.56,10,0
327,4,02:29:14,2,65,9.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
328,1,02:29:32,3,69,9.4,19.3,,,,,,,,,,2.85,3.50,2.12,,,,,,,,,,8.47,2,0
329,3,02:29:36,5,68,16.5,4.4,30.8,4.1,,,,,,,,5.39,3.64,3.44,2.22,1.86,,,,,,,,16.56,9,0
332,3,02:29:39,3,70,12.1,20.2,,,,,,,,,,3.59,3.60,2.03,,,,,,,,,,9.22,3,0
333,3,02:29:41,3,65,12.8,19.9,,,,,,,,,,2.21,2.19,1.47,,,,,,,,,,5.87,3,0
334,3,02:29:42,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
336,4,02:29:44,3,66,10.6,18.5,,,,,,,,,,2.23,2.11,1.21,,,,,,,,,,5.54,3,0
337,4,02:32:15,2,63,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
338,2,02:32:35,2,65,10.3,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
339,1,02:32:37,4,62,11.7,21.6,2.7,,,,,,,,,2.62,4.45,3.10,3.37,,,,,,,,,13.55,3,0
340,2,02:32:41,2,70,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
341,1,02:33:40,4,68,12.8,17.2,2.8,,,,,,,,,4.08,4.55,2.41,2.46,,,,,,,,,13.50,3,0
342,1,02:35:31,2,68,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
343,3,02:36:10,2,57,11.5,,,,,,,,,,,4.57,3.24,,,,,,,,,,,7.81,3,0
344,1,02:36:35,2,68,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
345,4,02:38:11,3,53,11.0,12.4,,,,,,,,,,3.84,4.20,2.73,,,,,,,,,,10.78,3,0
346,1,02:39:24,2,75,9.5,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
347,2,02:39:32,2,66,11.0,,,,,,,,,,,3.61,3.43,,,,,,,,,,,7.04,3,0
348,1,02:39:33,3,54,14.9,24.5,,,,,,,,,,5.87,8.46,1.29,,,,,,,,,,15.62,8,0
349,1,02:39:36,3,53,7.8,17.4,,,,,,,,,,1.76,2.46,1.65,,,,,,,,,,5.87,2,0
350,1,02:39:38,3,52,9.6,14.4,,,,,,,,,,2.84,2.88,1.47,,,,,,,,,,7.19,2,0
351,1,02:39:44,2,64,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
352,1,02:40:22,3,57,10.9,19.6,,,,,,,,,,3.05,4.33,2.48,,,,,,,,,,9.87,3,0
353,1,02:41:36,4,69,9.9,18.6,1.9,,,,,,,,,3.28,4.03,1.07,1.37,,,,,,,,,9.76,3,0
354,1,02:41:43,3,58,10.6,18.4,,,,,,,,,,3.26,3.32,1.96,,,,,,,,,,8.54,3,0
355,3,02:41:55,2,58,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0
356,1,02:43:23,2,65,9.1,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.77,2,0
357,1,02:44:21,3,62,10.8,15.6,,,,,,,,,,3.10,3.76,2.01,,,,,,,,,,8.88,3,0
358,1,02:48:52,3,63,12.2,18.8,,,,,,,,,,3.33,8.63,1.94,,,,,,,,,,13.90,8,0
359,1,02:50:16,2,55,9.9,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
360,1,02:50:23,3,65,10.8,20.9,,,,,,,,,,3.14,4.50,2.44,,,,,,,,,,10.08,3,0
361,4,02:50:35,2,54,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0