Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,00:02:47,2,76,10.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,3,0,54,0.0002,,,55.9,
2,1,00:04:28,2,71,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0,4,0.0001,,,55.8,
3,1,00:05:11,2,66,9.3,,,,,,,,,,,1.69,1.93,,,,,,,,,,,3.62,2,0,33,0.0003,,,55.8,
4,1,00:05:27,2,75,13.6,,,,,,,,,,,3.76,3.23,,,,,,,,,,,6.99,3,0,98,0.0026,,,55.8,
5,3,00:08:21,2,71,7.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,1,44,0.0001,,,56.1,
6,1,00:08:50,2,72,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,64,0.0002,,,56.0,
7,4,00:09:05,2,62,8.1,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,24,0.0002,,,56.0,
8,4,00:09:24,2,55,12.0,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.29,3,0,25,0.0020,,,56.0,
9,4,00:12:33,2,59,9.4,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,2,0,50,0.0007,,,56.1,
10,1,00:12:39,2,73,11.3,,,,,,,,,,,3.84,3.94,,,,,,,,,,,7.78,3,0,37,0.0038,,,56.1,
11,1,00:13:13,2,70,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,64,0.0002,,,56.1,
12,1,00:15:16,2,71,11.3,,,,,,,,,,,3.38,3.31,,,,,,,,,,,6.69,3,8:10:8,30,0.0021,,,56.1,
13,4,00:15:39,2,61,9.4,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,85,0.0003,,,56.1,
14,2,00:15:55,2,70,11.0,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,8:10:8,47,0.0008,,,56.1,
15,4,00:16:51,2,49,8.3,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,65,0.0001,,,56.2,
16,1,00:16:55,1,71,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,2:19,11,0.0000,,,56.2,
17,4,00:17:06,2,73,9.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,27,0.0001,,,56.2,
18,2,00:17:06,2,70,9.5,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,8:8,94,0.0006,,,56.1,
19,1,00:17:17,2,74,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,87,0.0003,,,56.3,
20,1,00:18:00,2,63,8.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,84,0.0002,,,56.2,
21,4,00:18:03,2,68,9.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,62,0.0005,,,56.2,
22,1,00:19:01,2,70,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,41,0.0003,,,56.2,
23,1,00:20:20,2,68,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0,19,0.0003,,,56.2,
24,4,00:20:30,3,66,12.0,17.0,,,,,,,,,,3.40,3.62,2.18,,,,,,,,,,9.20,3,0,66,0.0028,,,56.2,
25,2,00:21:08,2,82,14.6,,,,,,,,,,,3.81,3.11,,,,,,,,,,,6.92,5,0,50,0.0026,,,56.2,
26,1,00:26:55,2,68,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,8:8,84,0.0002,,,56.3,
27,4,00:29:38,2,71,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,18,0.0002,,,56.3,
28,1,00:31:09,2,73,11.0,,,,,,,,,,,2.53,3.29,,,,,,,,,,,5.81,3,0,93,0.0014,,,56.4,
29,3,00:35:31,2,73,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,1,8,0.0004,,,56.2,
30,4,00:35:31,2,67,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,28,0.0003,,,56.2,
31,2,00:35:51,2,77,10.9,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.33,3,0,82,0.0010,,,56.3,
32,1,00:37:59,2,71,9.3,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,8:8,28,0.0006,,,56.4,
33,2,00:39:32,2,77,9.9,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,8:8,42,0.0005,,,56.3,
34,1,00:39:53,2,64,19.8,,,,,,,,,,,5.48,10.86,,,,,,,,,,,16.33,5,0,16,0.1313,,,56.4,
35,1,00:41:57,2,67,11.1,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,3,8:10:8,71,0.0005,,,56.5,
36,1,00:44:23,2,69,9.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0,37,0.0003,,,56.1,
37,1,00:47:33,2,68,8.7,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,8:8,32,0.0002,,,56.3,
38,1,00:47:39,2,68,9.2,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,8:8,21,0.0003,,,56.4,
39,4,00:49:00,2,53,11.5,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,13,0.0013,,,56.4,
40,4,00:50:13,2,56,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,26,0.0002,,,56.5,
41,1,00:50:47,2,71,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,51,0.0005,,,56.4,
42,1,00:51:25,2,70,9.1,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,2,8:8,56,0.0014,,,56.5,
43,4,00:54:26,2,67,9.2,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,64,0.0002,,,56.2,
44,4,00:54:34,2,65,11.7,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,76,0.0014,,,56.3,
45,4,00:55:21,2,67,11.7,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,37,0.0013,,,56.0,
46,1,00:56:28,2,70,8.1,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,2,8:8,84,0.0001,,,56.4,
47,4,01:00:52,2,58,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,72,0.0001,,,56.5,
48,4,01:00:56,2,59,10.0,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,96,0.0009,,,56.5,
49,1,01:03:29,2,61,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,39,0.0002,,,56.6,
50,1,01:04:13,2,70,10.0,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.33,3,0,77,0.0002,,,56.3,
51,1,01:04:20,2,72,10.3,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0,16,0.0016,,,56.4,
52,4,01:05:20,2,69,8.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,25,0.0004,,,56.6,
53,4,01:05:27,2,68,8.7,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0,28,0.0003,,,56.6,
54,2,01:11:00,2,78,11.8,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,3,0,69,0.0023,,,56.4,
55,2,01:14:26,2,77,9.1,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,8:8,24,0.0002,,,56.4,
56,1,01:16:09,2,71,9.7,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.14,2,0,4,0.0005,,,56.3,
57,4,01:19:35,2,68,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,64,0.0002,,,56.1,
58,4,01:19:41,2,56,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,20,0.0002,,,56.3,
59,1,01:23:40,2,70,9.7,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0,86,0.0005,,,56.2,
60,1,01:25:57,2,56,11.9,,,,,,,,,,,3.33,3.76,,,,,,,,,,,7.10,3,0,98,0.0027,,,56.0,
61,4,01:29:24,2,62,12.9,,,,,,,,,,,3.80,2.55,,,,,,,,,,,6.35,3,0,100,0.0021,,,55.2,
62,1,01:30:52,2,63,9.3,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,2,8:8,70,0.0005,,,56.0,
63,1,01:31:35,2,68,12.6,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,0,18,0.0018,,,55.1,
64,1,01:35:40,2,49,9.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0,13,0.0003,,,55.8,
65,1,01:43:41,2,66,12.6,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0,31,0.0014,,,55.7,
66,4,01:46:20,2,61,9.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.09,2,0,79,0.0001,,,55.2,
67,1,01:57:29,4,56,15.0,22.8,2.9,,,,,,,,,4.55,5.28,3.73,4.23,,,,,,,,,17.79,4,0,11,0.0139,,,55.4,
68,4,02:00:19,2,63,14.4,,,,,,,,,,,4.73,3.14,,,,,,,,,,,7.87,5,0,14,0.0049,,,55.5,
69,1,02:04:48,2,48,9.8,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.36,2,0,36,0.0010,,,55.6,
70,1,02:11:41,3,59,18.2,18.2,,,,,,,,,,2.71,3.25,2.23,,,,,,,,,,8.19,14,8:10:8,21,0.0017,,,55.1,
71,1,02:13:19,2,76,11.2,,,,,,,,,,,3.30,3.94,,,,,,,,,,,7.24,3,0,63,0.0030,,,54.8,
72,4,02:15:16,2,68,10.8,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,3,0,2,0.0015,,,54.8,
73,1,02:16:35,2,67,10.3,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0,30,0.0010,,,54.9,
74,1,02:16:41,2,72,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,72,0.0002,,,54.9,
75,1,02:17:44,2,69,9.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,8:8,69,0.0003,,,54.6,
76,4,02:18:37,2,68,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0,36,0.0002,,,54.7,
77,1,02:19:32,2,75,12.2,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0,48,0.0014,,,54.4,
78,4,02:21:32,2,68,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,15,0.0002,,,54.4,
79,1,02:27:53,2,76,10.1,,,,,,,,,,,2.35,2.86,,,,,,,,,,,5.21,3,0,13,0.0009,,,54.3,
80,4,02:30:00,2,69,13.2,,,,,,,,,,,2.85,4.41,,,,,,,,,,,7.26,3,0,91,0.0037,,,54.3,
81,1,02:31:16,2,66,18.1,,,,,,,,,,,5.08,8.86,,,,,,,,,,,13.94,5,0,64,0.0580,,,54.3,
82,4,02:32:47,2,64,12.0,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.37,3,0,41,0.0012,,,54.2,
83,1,02:35:57,5,62,14.6,4.6,30.4,4.3,,,,,,,,10.65,16.35,15.93,12.91,12.67,,,,,,,,68.52,9,0,24,1.3426,,,54.1,
84,1,02:46:55,2,53,12.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0,81,0.0002,,,53.7,
85,1,02:47:29,2,76,9.4,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,2,0,50,0.0008,,,53.8,
86,1,02:50:08,2,64,10.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,51,0.0007,,,53.9,
87,4,02:55:23,2,70,8.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,4,0.0002,,,53.5,
88,4,02:57:21,2,68,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,24,0.0002,,,53.6,
89,1,02:58:13,2,69,9.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,2,0,22,0.0006,,,53.7,
90,1,02:59:46,2,70,9.3,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.30,2,0,73,0.0005,,,53.6,
91,1,03:04:40,2,69,9.3,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,8:8,3,0.0002,,,53.3,
92,1,03:05:40,5,69,14.4,4.5,36.4,4.2,,,,,,,,6.75,9.13,7.74,6.72,6.79,,,,,,,,37.13,9,0,23,0.0991,,,53.0,
93,2,03:05:40,5,80,16.9,5.3,42.8,4.9,,,,,,,,7.09,3.43,3.01,1.07,1.49,,,,,,,,16.10,9,3,24,0.0221,,,53.0,
94,1,03:07:31,2,70,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0,8,0.0002,,,53.2,
95,3,03:07:43,2,62,12.1,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.47,3,1,80,0.0011,,,53.2,
96,4,03:08:12,2,63,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,56,0.0005,,,53.0,
97,4,03:09:42,2,61,11.6,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0,1,0.0008,,,52.8,
98,1,03:11:17,2,62,9.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,50,0.0002,,,52.8,
99,4,03:16:24,2,69,8.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,38,0.0002,,,53.2,
100,4,03:17:26,2,69,8.9,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,91,0.0003,,,53.2,
101,4,03:18:06,2,65,12.2,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,91,0.0016,,,53.2,
102,4,03:19:10,2,68,9.3,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,2,0,45,0.0005,,,53.2,
103,2,03:20:04,2,77,10.3,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.93,3,8:8,37,0.0014,,,53.1,
104,1,03:26:32,5,66,19.5,4.6,36.9,4.4,,,,,,,,11.80,8.48,8.55,7.09,7.29,,,,,,,,43.21,9,0,33,0.2678,,,53.2,
105,4,03:27:59,2,75,9.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,31,0.0001,,,53.2,
106,4,03:30:02,2,68,9.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0,58,0.0001,,,52.7,
107,1,03:31:52,5,60,14.8,4.5,31.0,4.3,,,,,,,,12.52,17.25,16.59,18.51,16.35,,,,,,,,81.21,9,0,23,2.5092,,,52.9,
108,4,03:32:35,2,74,9.5,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.88,2,0,99,0.0007,,,53.2,
109,4,03:33:34,2,65,9.5,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,43,0.0007,,,53.0,
110,4,03:37:06,2,68,9.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,2,0,20,0.0005,,,52.5,
111,4,03:37:24,2,67,8.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,13,0.0003,,,52.5,
112,3,03:38:22,2,72,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,1,11,0.0004,,,52.5,
113,4,03:38:22,6,52,20.0,14.4,19.9,2.9,3.0,,,,,,,2.91,7.19,1.63,2.25,2.06,1.91,,,,,,,17.96,14,0,91,0.0233,,,52.5,
114,1,03:39:30,2,67,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0,96,0.0003,,,52.6,
115,4,03:39:41,2,64,8.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,5,0.0001,,,52.6,
116,4,03:39:49,6,67,18.6,5.0,27.2,5.2,5.0,,,,,,,9.53,19.47,15.70,12.15,18.00,17.80,,,,,,,92.65,10,0,78,2.9539,,,52.6,
117,3,03:39:52,2,69,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,1,7,0.0003,,,52.5,
118,1,03:41:09,2,65,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,8:8,73,0.0003,,,52.7,
119,1,03:44:25,2,71,10.1,,,,,,,,,,,3.45,3.60,,,,,,,,,,,7.05,3,0,93,0.0026,,,52.5,
120,1,03:50:51,2,69,22.3,,,,,,,,,,,7.96,11.87,,,,,,,,,,,19.83,5,0,32,0.2141,,,52.6,
121,1,03:51:23,2,76,9.4,,,,,,,,,,,2.20,3.13,,,,,,,,,,,5.33,2,0,10,0.0011,,,52.4,
122,1,03:52:49,2,73,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,4,0.0001,,,52.5,
123,3,03:53:25,2,75,8.9,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,2,1,6,0.0003,,,52.5,
124,1,03:54:16,2,66,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,69,0.0002,,,52.6,
125,1,03:55:54,5,51,4.5,24.1,4.6,3.1,,,,,,,,14.16,16.71,7.80,27.37,12.39,,,,,,,,78.43,14,8:10:8,32,2.5889,,,52.4,
126,1,03:56:41,2,72,12.6,,,,,,,,,,,4.01,3.52,,,,,,,,,,,7.53,3,0,86,0.0034,,,51.7,
127,4,03:57:12,2,64,9.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,2,0,65,0.0007,,,52.0,
128,1,03:58:04,5,53,4.4,23.4,7.7,7.7,,,,,,,,8.44,6.95,2.63,3.70,2.94,,,,,,,,24.66,14,8:10:8,43,0.0639,,,52.3,
129,1,03:58:11,2,58,9.8,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,2,0,1,0.0010,,,52.2,
130,1,03:58:56,2,64,7.7,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,8:8,27,0.0001,,,52.4,
131,2,04:00:54,2,80,9.8,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.29,3,0,82,0.0005,,,52.3,
132,4,04:01:23,2,62,13.1,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0,52,0.0021,,,52.4,
133,4,04:01:39,2,67,10.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,77,0.0008,,,52.4,
134,4,04:02:04,2,63,11.5,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0,98,0.0016,,,52.3,
135,4,04:03:11,2,74,10.8,,,,,,,,,,,1.90,2.60,,,,,,,,,,,4.50,3,0,64,0.0006,,,52.1,
136,4,04:03:22,2,64,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,21,0.0002,,,52.1,
137,1,04:05:05,2,64,8.8,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,8:8,89,0.0003,,,52.2,
138,4,04:06:07,2,69,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,76,0.0004,,,52.2,
139,4,04:09:40,4,77,12.4,18.7,3.1,,,,,,,,,4.67,4.30,0.85,0.89,,,,,,,,,10.72,3,0,10,0.0067,,,52.3,
140,1,04:10:27,2,69,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,53,0.0002,,,52.2,
141,4,04:13:18,2,69,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,1,0.0002,,,51.9,
142,4,04:13:33,2,76,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,79,0.0002,,,51.9,
143,1,04:14:26,2,68,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,34,0.0004,,,52.1,
144,3,04:15:50,2,29,8.7,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,1,23,0.0003,,,52.5,
145,4,04:16:11,2,65,11.7,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0,81,0.0016,,,52.3,
146,4,04:17:05,2,50,10.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,65,0.0004,,,52.1,
147,1,04:18:19,2,74,13.4,,,,,,,,,,,4.75,3.86,,,,,,,,,,,8.61,3,0,14,0.0059,,,52.1,
148,1,04:18:46,5,74,13.8,4.5,34.2,4.3,,,,,,,,10.13,7.88,8.59,5.27,5.25,,,,,,,,37.13,9,0,54,0.1544,,,51.8,
149,1,04:18:50,2,72,27.4,,,,,,,,,,,8.75,14.77,,,,,,,,,,,23.51,4,8:10,67,0.4984,,,52.0,
150,1,04:20:15,2,71,12.9,,,,,,,,,,,4.40,5.19,,,,,,,,,,,9.59,3,0,51,0.0088,,,52.1,
151,1,04:20:34,5,63,14.7,4.5,29.9,4.3,,,,,,,,11.56,16.92,16.73,18.05,18.15,,,,,,,,81.41,9,0,20,2.6174,,,52.2,
152,4,04:20:35,2,65,12.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0,81,0.0014,,,52.2,
153,2,04:20:37,2,79,10.8,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,8:8,90,0.0010,,,52.2,
154,4,04:23:20,2,69,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,6,0.0003,,,52.1,
155,1,04:23:35,2,66,22.0,,,,,,,,,,,8.35,12.64,,,,,,,,,,,20.99,5,0,20,0.2760,,,52.0,
156,2,04:25:59,2,91,11.2,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,3,0,24,0.0007,,,52.0,
157,1,04:26:14,2,67,9.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,24,0.0003,,,52.0,
158,1,04:26:52,2,66,13.8,,,,,,,,,,,4.26,2.66,,,,,,,,,,,6.92,5,0,47,0.0031,,,52.3,
159,2,04:26:53,4,81,15.8,27.2,3.4,,,,,,,,,4.95,5.54,2.41,2.70,,,,,,,,,15.61,8,0,82,0.0130,,,52.2,
160,1,04:26:59,2,70,13.7,,,,,,,,,,,3.37,3.59,,,,,,,,,,,6.96,3,0,94,0.0025,,,52.3,
161,4,04:27:25,2,73,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0,65,0.0006,,,52.3,
162,1,04:29:43,2,68,10.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,8:10:8,21,0.0005,,,52.2,
163,4,04:30:08,2,56,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,49,0.0004,,,52.2,
164,4,04:31:17,2,69,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,70,0.0001,,,52.3,
165,1,04:32:33,2,70,9.1,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.59,2,0,47,0.0006,,,52.0,
166,1,04:33:31,2,65,23.4,,,,,,,,,,,10.07,14.32,,,,,,,,,,,24.39,5,0,81,0.4859,,,52.4,
167,2,04:34:56,2,88,11.3,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0,41,0.0014,,,52.5,
168,4,04:35:47,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,93,0.0000,,,52.5,
169,4,04:36:17,2,81,9.4,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.58,2,0,39,0.0006,,,51.9,
170,1,04:37:04,2,71,13.6,,,,,,,,,,,3.67,4.87,,,,,,,,,,,8.54,3,0,65,0.0060,,,52.3,
171,4,04:37:37,2,72,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,93,0.0005,,,52.6,
172,4,04:38:11,2,60,8.7,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,95,0.0001,,,52.4,
173,1,04:38:20,2,68,12.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0,14,0.0010,,,52.4,
174,1,04:40:24,4,71,15.9,4.5,34.7,,,,,,,,,10.82,8.02,7.90,12.92,,,,,,,,,39.66,8,0,68,0.4263,,,52.4,
175,4,04:40:41,2,61,8.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,0,60,0.0001,,,52.5,
176,1,04:40:42,2,68,13.7,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0,96,0.0018,,,52.5,
177,1,04:42:02,2,70,10.4,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,3,0,16,0.0012,,,52.3,
178,1,04:42:06,4,63,12.5,21.4,2.9,,,,,,,,,3.76,3.95,3.26,2.95,,,,,,,,,13.92,3,0,59,0.0053,,,52.3,
179,1,04:42:13,3,70,19.9,4.9,,,,,,,,,,14.08,9.34,9.38,,,,,,,,,,32.79,6,0,17,0.4596,,,52.4,
180,4,04:42:47,2,60,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,91,0.0002,,,52.3,
181,1,04:44:03,2,67,8.1,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0,52,0.0001,,,52.4,
182,1,04:44:14,2,68,9.0,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,8:8,84,0.0003,,,52.4,
183,1,04:45:37,2,68,12.8,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,3,8:10:8,41,0.0015,,,52.2,
184,4,04:46:35,2,73,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,50,0.0005,,,52.3,
185,4,04:47:12,2,66,16.3,,,,,,,,,,,7.29,7.76,,,,,,,,,,,15.05,5,0,53,0.0534,,,52.2,
186,4,04:47:43,2,67,8.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,30,0.0003,,,52.2,
187,1,04:48:01,2,68,10.0,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,3,8:8,55,0.0002,,,52.1,
188,4,04:48:22,2,44,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0,10,0.0001,,,52.1,
189,2,04:48:57,2,86,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,3,0,60,0.0003,,,52.2,
190,1,04:49:08,4,47,13.3,23.8,2.7,,,,,,,,,4.79,4.76,4.79,4.88,,,,,,,,,19.22,3,0,28,0.0171,,,52.4,
191,4,04:49:31,2,73,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,13,0.0003,,,52.4,
192,3,04:49:46,2,73,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,14,0.0003,,,52.3,
193,2,04:51:44,2,89,11.4,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,89,0.0007,,,52.4,
194,1,04:52:10,2,73,9.4,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,2,0,3,0.0003,,,52.4,
195,1,04:52:19,2,67,9.4,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0,62,0.0006,,,52.3,
196,3,04:52:36,2,61,9.4,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,2,1,51,0.0007,,,52.3,
197,4,04:53:15,2,71,13.5,,,,,,,,,,,5.15,4.01,,,,,,,,,,,9.16,3,0,61,0.0078,,,52.3,
198,1,04:53:29,2,62,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,35,0.0003,,,52.2,
199,1,04:53:39,2,75,12.6,,,,,,,,,,,3.29,3.22,,,,,,,,,,,6.50,3,0,37,0.0019,,,52.3,
200,4,04:54:12,2,54,9.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,3,0,52,0.0004,,,52.3,
201,4,04:55:24,4,62,12.0,15.4,2.3,,,,,,,,,3.29,3.38,1.78,1.86,,,,,,,,,10.31,3,0,37,0.0024,,,52.6,
202,4,04:55:43,2,56,9.5,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0,12,0.0002,,,52.6,
203,4,04:56:10,2,66,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,55,0.0005,,,52.6,
204,1,04:56:29,5,65,13.0,4.4,20.3,4.2,,,,,,,,12.73,11.78,11.18,11.27,11.41,,,,,,,,58.36,9,0,14,0.6625,,,52.5,
205,4,04:56:57,2,58,7.8,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.03,2,0,17,0.0002,,,52.7,
206,1,04:57:35,2,65,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,19,0.0002,,,52.5,
207,1,04:58:30,2,67,9.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,47,0.0003,,,52.7,
208,1,04:58:43,2,71,9.3,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.01,2,0,65,0.0008,,,52.7,
209,1,04:58:54,2,62,9.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,19,0.0002,,,52.8,
210,1,04:59:07,2,65,8.8,,,,,,,,,,,1.49,1.43,,,,,,,,,,,2.92,2,8:8,74,0.0001,,,52.7,
211,1,05:01:17,2,67,9.6,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,2,0,67,0.0006,,,52.4,
212,1,05:01:42,2,63,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0,25,0.0004,,,52.3,
213,4,05:02:00,2,67,8.5,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,26,0.0001,,,52.5,
214,1,05:02:06,2,65,8.2,,,,,,,,,,,1.05,1.13,,,,,,,,,,,2.18,2,8:8,98,0.0001,,,52.5,
215,1,05:02:22,2,65,12.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,83,0.0011,,,52.6,
216,4,05:03:29,2,73,16.6,,,,,,,,,,,3.13,4.44,,,,,,,,,,,7.57,5,0,8,0.0040,,,52.5,
217,1,05:04:34,5,66,13.3,4.4,32.4,4.2,,,,,,,,11.14,11.63,11.95,10.99,10.52,,,,,,,,56.24,9,0,81,0.5442,,,52.6,
218,1,05:04:56,2,73,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,48,0.0002,,,52.6,
219,1,05:05:21,2,69,10.1,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,8:10:8,64,0.0007,,,52.6,
220,1,05:05:26,3,63,20.3,5.2,,,,,,,,,,11.45,14.40,14.91,,,,,,,,,,40.76,6,0,71,0.7533,,,52.6,
221,1,05:05:54,2,66,8.4,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.36,2,8:8,38,0.0005,,,52.7,
222,1,05:06:04,2,67,12.9,,,,,,,,,,,4.42,5.39,,,,,,,,,,,9.81,3,0,65,0.0099,,,52.7,
223,4,05:06:17,2,66,9.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0,83,0.0008,,,52.6,
224,4,05:06:32,2,70,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,57,0.0002,,,52.6,
225,1,05:06:58,5,66,16.6,4.5,30.9,10.4,,,,,,,,11.27,16.11,14.65,16.79,16.43,,,,,,,,75.24,9,0,23,2.3242,,,51.9,
226,2,05:07:23,2,87,10.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,8:8,77,0.0004,,,52.5,
227,4,05:08:11,2,59,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,35,0.0002,,,52.3,
228,4,05:08:26,2,64,9.7,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0,9,0.0003,,,52.6,
229,1,05:08:28,2,71,14.2,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.68,5,0,42,0.0022,,,52.6,
230,3,05:10:37,2,72,11.1,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,1,46,0.0009,,,52.6,
231,4,05:10:39,2,66,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,79,0.0003,,,52.7,
232,4,05:10:57,2,53,10.9,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,85,0.0008,,,52.8,
233,1,05:11:28,2,69,9.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,8:8,95,0.0002,,,52.7,
234,1,05:11:45,5,63,16.7,4.5,35.3,4.3,,,,,,,,11.07,11.34,11.30,11.48,11.20,,,,,,,,56.39,9,0,51,0.5432,,,52.8,
235,4,05:11:55,2,67,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,97,0.0007,,,52.7,
236,1,05:12:15,2,71,9.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,49,0.0002,,,52.7,
237,1,05:12:38,5,69,12.1,4.5,26.9,4.2,,,,,,,,9.33,7.04,7.43,6.36,5.65,,,,,,,,35.81,9,0,3,0.1109,,,51.9,
238,4,05:12:40,2,68,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,54,0.0002,,,52.0,
239,1,05:13:09,2,69,14.0,,,,,,,,,,,5.46,5.85,,,,,,,,,,,11.30,5,8:10:8,11,0.0165,,,52.3,
240,2,05:13:12,2,86,11.3,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,68,0.0009,,,52.5,
241,4,05:13:20,2,70,11.0,,,,,,,,,,,3.27,1.35,,,,,,,,,,,4.62,3,0,93,0.0010,,,52.2,
242,4,05:13:30,2,72,12.0,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.19,3,0,4,0.0019,,,52.4,
243,1,05:13:31,2,66,20.7,,,,,,,,,,,8.31,16.55,,,,,,,,,,,24.85,5,0,67,0.7538,,,52.5,
244,2,05:14:49,2,66,11.0,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0,10,0.0011,,,52.2,
245,1,05:14:52,2,52,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,24,0.0005,,,52.3,
246,1,05:15:13,5,73,15.0,4.5,28.5,4.3,,,,,,,,10.57,13.20,12.54,7.98,6.98,,,,,,,,51.27,9,0,40,0.4954,,,52.5,
247,1,05:15:37,5,62,17.0,4.6,30.2,4.2,,,,,,,,11.02,16.34,15.75,16.17,16.94,,,,,,,,76.22,9,0,6,1.9828,,,52.8,
248,1,05:15:54,2,65,17.5,,,,,,,,,,,7.30,10.30,,,,,,,,,,,17.60,5,0,17,0.1227,,,52.8,
249,4,05:16:02,2,69,10.0,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0,10,0.0010,,,52.9,
250,1,05:16:27,2,72,13.7,,,,,,,,,,,3.50,3.30,,,,,,,,,,,6.81,3,0,22,0.0023,,,53.0,
251,4,05:16:29,2,67,9.2,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0,35,0.0005,,,53.0,
252,1,05:17:06,2,74,12.5,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.35,3,0,43,0.0019,,,52.7,
253,4,05:17:20,2,65,12.0,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,46,0.0014,,,52.8,
254,4,05:17:23,2,73,11.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,29,0.0005,,,52.7,
255,1,05:17:32,2,67,18.8,,,,,,,,,,,11.43,20.04,,,,,,,,,,,31.46,5,0,7,1.6768,,,52.8,
256,1,05:17:36,5,67,16.9,4.5,30.9,4.3,,,,,,,,5.60,12.91,11.67,10.24,9.53,,,,,,,,49.94,9,0,81,0.4102,,,52.8,
257,4,05:17:40,2,67,10.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,68,0.0004,,,52.8,
258,1,05:17:48,2,71,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,98,0.0002,,,52.9,
259,1,05:17:51,6,64,14.8,4.5,27.3,4.2,4.3,,,,,,,11.14,16.63,16.90,11.88,12.74,11.60,,,,,,,80.89,10,0,87,1.4948,,,52.9,
260,2,05:17:56,2,76,12.4,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.13,3,8:10:8,71,0.0027,,,52.9,
261,1,05:17:58,2,72,13.6,,,,,,,,,,,4.79,5.41,,,,,,,,,,,10.20,3,0,55,0.0111,,,52.9,
262,4,05:18:23,5,70,13.2,4.4,33.1,4.1,,,,,,,,10.88,7.34,7.00,4.52,4.06,,,,,,,,33.80,9,0,15,0.1588,,,52.7,
263,1,05:18:49,2,71,13.6,,,,,,,,,,,4.83,4.03,,,,,,,,,,,8.86,3,0,75,0.0065,,,52.3,
264,4,05:19:12,3,59,11.5,14.5,,,,,,,,,,2.68,3.05,3.02,,,,,,,,,,8.75,3,0,3,0.0020,,,52.7,
265,1,05:19:14,2,72,12.5,,,,,,,,,,,4.05,3.79,,,,,,,,,,,7.84,3,0,70,0.0039,,,52.7,
266,3,05:19:14,2,76,10.3,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,1,93,0.0007,,,52.7,
267,4,05:19:15,2,71,12.1,,,,,,,,,,,3.32,1.97,,,,,,,,,,,5.29,3,0,92,0.0012,,,52.7,
268,1,05:19:39,2,71,8.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,34,0.0001,,,53.0,
269,1,05:19:42,2,71,11.7,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.46,3,8:10:8,21,0.0019,,,52.9,
270,4,05:19:51,2,67,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,9,0.0003,,,52.9,
271,1,05:20:35,2,71,9.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.49,2,8:8,30,0.0001,,,53.0,
272,3,05:20:57,2,71,10.0,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,3,1,87,0.0001,,,53.0,
273,4,05:20:57,2,70,9.9,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,3,3,88,0.0001,,,53.0,
274,4,05:20:59,2,56,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,10,0.0002,,,53.0,
275,4,05:21:30,2,60,13.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,67,0.0011,,,53.0,
276,1,05:21:48,2,66,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,45,0.0004,,,53.0,
277,1,05:22:14,2,68,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,8:8,88,0.0002,,,51.4,
278,1,05:22:45,2,65,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,5,0.0002,,,52.1,