veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:54,2,80,11.1,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,3,0
2,1,00:01:02,2,73,8.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
3,1,00:01:08,5,68,19.5,4.3,30.5,4.1,,,,,,,,11.81,14.16,14.86,13.93,13.80,,,,,,,,68.56,9,0
4,1,00:01:14,5,72,17.8,4.2,35.9,4.1,,,,,,,,10.69,9.43,9.20,9.91,9.69,,,,,,,,48.92,9,0
5,2,00:01:17,2,77,10.9,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,3,0
6,1,00:01:32,5,65,12.5,21.2,9.6,22.2,,,,,,,,10.45,14.10,15.94,12.96,13.86,,,,,,,,67.30,11,0
7,1,00:02:00,5,64,12.3,21.2,9.4,22.1,,,,,,,,10.56,16.57,13.37,12.11,11.82,,,,,,,,64.43,11,0
8,4,00:02:08,5,70,16.8,4.3,32.9,4.1,,,,,,,,7.00,6.30,5.13,7.49,7.54,,,,,,,,33.46,9,0
9,1,00:02:20,5,63,17.3,4.4,31.6,4.1,,,,,,,,11.00,8.86,9.32,4.96,4.79,,,,,,,,38.93,9,0
10,1,00:02:36,5,61,15.6,4.5,33.2,4.1,,,,,,,,11.47,11.20,10.13,9.89,9.98,,,,,,,,52.67,9,0
11,1,00:03:11,5,69,16.8,4.3,34.2,4.1,,,,,,,,11.38,14.72,12.99,13.27,14.63,,,,,,,,67.00,9,0
12,2,00:03:55,5,73,17.3,4.2,34.0,4.0,,,,,,,,8.81,9.09,9.22,4.59,5.29,,,,,,,,37.00,9,0
13,1,00:04:08,2,75,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
14,2,00:04:31,5,65,12.0,4.3,33.5,4.0,,,,,,,,8.94,7.53,6.93,8.28,9.44,,,,,,,,41.12,9,0
15,4,00:04:40,5,64,11.1,4.3,35.6,4.0,,,,,,,,7.86,7.56,7.67,8.13,7.56,,,,,,,,38.78,9,0
16,1,00:04:51,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
17,1,00:04:55,2,66,11.1,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0
18,2,00:04:58,4,66,19.0,33.0,4.1,,,,,,,,,8.85,9.70,5.93,7.18,,,,,,,,,31.65,8,0
19,4,00:05:17,5,66,11.3,4.3,34.2,4.1,,,,,,,,7.74,5.82,5.78,6.50,5.74,,,,,,,,31.58,9,0
20,2,00:05:39,5,65,17.1,4.2,33.7,3.9,,,,,,,,9.28,9.26,9.45,10.18,10.12,,,,,,,,48.29,9,0
21,1,00:06:17,2,66,10.8,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0
22,2,00:06:28,2,74,9.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
23,3,00:06:41,2,68,8.7,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.35,2,0
24,4,00:06:42,5,66,17.1,4.6,31.2,10.4,,,,,,,,10.47,8.90,8.18,15.29,18.28,,,,,,,,61.12,16,0
25,3,00:06:43,6,68,12.0,4.2,19.9,10.0,22.1,,,,,,,7.78,8.93,9.08,11.93,10.51,10.89,,,,,,,59.10,12,0
26,4,00:06:49,5,61,17.0,4.4,34.0,4.1,,,,,,,,7.55,7.54,7.77,10.85,11.53,,,,,,,,45.25,9,0
28,1,00:06:53,2,79,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
29,1,00:06:58,6,66,16.2,4.3,32.3,4.0,4.2,,,,,,,11.01,14.42,14.66,7.59,10.40,9.93,,,,,,,68.01,10,0
30,1,00:07:19,5,63,19.5,4.3,31.4,4.1,,,,,,,,10.76,14.71,14.82,11.84,13.26,,,,,,,,65.39,9,0
31,4,00:08:19,2,68,11.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
32,4,00:08:38,6,68,11.9,4.3,21.0,9.2,22.1,,,,,,,7.79,4.12,4.68,4.02,5.69,4.79,,,,,,,31.10,12,0
33,1,00:09:06,5,65,13.1,20.9,9.5,22.2,,,,,,,,9.15,14.22,13.27,11.56,8.67,,,,,,,,56.87,11,0
34,3,00:09:18,5,73,11.3,4.3,35.7,4.1,,,,,,,,8.47,9.30,9.06,7.09,8.77,,,,,,,,42.69,9,0
35,3,00:09:29,2,74,11.2,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
36,3,00:09:57,5,63,11.5,4.3,31.6,4.0,,,,,,,,9.29,7.53,7.95,7.81,8.17,,,,,,,,40.75,9,0
37,1,00:09:59,2,73,8.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
38,2,00:10:29,5,73,17.3,4.3,28.9,4.0,,,,,,,,10.95,12.53,12.48,11.57,12.05,,,,,,,,59.58,9,0
39,4,00:10:38,2,70,9.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,2,0
40,4,00:10:57,5,67,17.8,4.4,32.5,4.0,,,,,,,,10.62,7.35,7.45,4.36,4.61,,,,,,,,34.39,9,0
41,4,00:11:02,2,76,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
42,4,00:11:24,2,80,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0
43,3,00:11:24,2,77,8.7,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
44,2,00:11:28,5,71,19.5,4.2,30.3,10.0,,,,,,,,8.78,12.29,12.89,11.87,12.11,,,,,,,,57.94,16,0
45,2,00:11:34,5,72,19.1,4.2,30.1,10.0,,,,,,,,9.49,11.69,11.86,11.88,12.49,,,,,,,,57.40,16,0
46,4,00:11:53,5,65,17.4,4.3,35.8,4.1,,,,,,,,6.75,10.73,10.12,11.57,9.52,,,,,,,,48.68,9,0
47,4,00:11:57,5,68,20.0,4.3,32.0,4.1,,,,,,,,10.61,14.14,14.87,14.96,13.78,,,,,,,,68.36,9,0
48,4,00:12:03,2,75,9.6,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
49,2,00:12:50,2,77,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
50,4,00:13:07,2,76,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
51,4,00:13:19,5,71,17.2,4.3,33.1,4.0,,,,,,,,11.06,8.56,7.79,12.32,12.71,,,,,,,,52.43,9,0
52,4,00:13:43,5,68,17.5,4.3,33.1,10.0,,,,,,,,10.86,12.03,11.34,13.19,11.26,,,,,,,,58.67,16,0
53,1,00:14:03,2,70,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
54,1,00:14:12,2,73,9.2,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0
55,2,00:14:33,2,75,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
56,2,00:14:37,5,70,18.2,4.2,38.4,4.9,,,,,,,,9.26,10.21,10.80,11.32,10.97,,,,,,,,52.57,9,0
57,4,00:15:12,2,75,9.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
58,2,00:15:39,5,70,17.4,4.1,34.6,4.1,,,,,,,,9.08,6.91,7.37,4.85,4.79,,,,,,,,32.99,9,0
59,2,00:16:25,3,63,17.1,4.3,,,,,,,,,,6.03,4.51,4.10,,,,,,,,,,14.63,6,0
60,2,00:16:25,2,63,4.0,,,,,,,,,,,4.33,4.12,,,,,,,,,,,8.45,14,0
61,1,00:16:25,5,65,17.8,4.5,35.1,4.2,,,,,,,,11.15,7.95,6.75,9.06,7.92,,,,,,,,42.83,9,36
62,4,00:16:26,2,62,9.8,,,,,,,,,,,1.72,1.99,,,,,,,,,,,3.71,3,0
63,3,00:16:32,2,75,9.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
64,4,00:17:06,5,68,17.2,4.2,33.2,4.1,,,,,,,,10.56,8.76,9.05,12.69,12.26,,,,,,,,53.31,9,0
65,1,00:17:06,5,70,17.5,4.2,32.2,4.0,,,,,,,,10.11,8.53,7.99,7.11,8.17,,,,,,,,41.90,9,0
66,4,00:17:37,5,66,17.1,4.2,36.2,4.0,,,,,,,,11.18,11.82,11.55,11.92,11.03,,,,,,,,57.49,9,0
67,4,00:17:53,5,66,15.3,4.2,32.2,4.1,,,,,,,,8.67,8.87,9.23,7.86,7.56,,,,,,,,42.19,9,0
68,1,00:18:09,5,67,15.6,4.3,33.0,4.1,,,,,,,,9.71,15.56,14.97,11.40,12.09,,,,,,,,63.72,9,0
69,4,00:19:10,5,63,11.7,4.2,35.1,4.1,,,,,,,,9.75,10.50,8.00,9.99,9.68,,,,,,,,47.92,9,0
70,1,00:19:50,2,78,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
71,1,00:20:01,5,71,19.5,4.3,33.3,10.0,,,,,,,,10.04,14.27,14.98,13.24,14.40,,,,,,,,66.94,16,0
72,2,00:20:24,2,70,9.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
73,1,00:20:25,5,66,12.7,21.3,9.7,22.2,,,,,,,,9.42,13.36,15.00,9.18,9.59,,,,,,,,56.55,11,0
74,1,00:20:50,2,73,9.0,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
75,4,00:20:52,5,67,19.3,4.4,32.5,4.0,,,,,,,,5.74,6.32,5.42,5.14,5.15,,,,,,,,27.77,9,0
76,1,00:21:42,4,70,13.1,11.2,9.3,,,,,,,,,3.44,2.62,1.75,1.45,,,,,,,,,9.25,3,0
77,4,00:22:06,5,71,12.4,4.6,38.9,4.5,,,,,,,,10.12,8.39,7.87,8.98,8.48,,,,,,,,43.84,9,0
78,1,00:22:28,3,74,16.8,4.2,,,,,,,,,,8.96,2.95,3.95,,,,,,,,,,15.85,6,0
79,2,00:23:16,2,75,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
80,3,00:23:32,2,75,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.22,2,0
81,4,00:23:32,2,60,8.9,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.14,2,0
82,4,00:23:48,2,55,13.5,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
83,1,00:23:50,5,67,15.7,4.4,35.7,4.0,,,,,,,,11.20,6.13,5.43,5.19,3.64,,,,,,,,31.58,9,0
84,4,00:23:59,5,73,18.2,4.5,35.5,5.1,,,,,,,,6.42,4.06,5.08,3.62,2.54,,,,,,,,21.72,9,0
85,4,00:24:17,5,70,12.9,4.5,37.3,4.4,,,,,,,,8.69,8.24,7.78,6.92,8.00,,,,,,,,39.63,9,36
86,4,00:24:59,5,65,17.1,4.3,32.6,4.1,,,,,,,,9.41,9.54,9.65,9.05,9.59,,,,,,,,47.25,9,0
87,4,00:25:01,5,68,14.2,5.2,36.6,4.4,,,,,,,,9.70,7.65,9.42,7.23,6.93,,,,,,,,40.93,9,36
88,4,00:25:08,5,63,11.7,4.2,31.4,4.1,,,,,,,,9.26,10.70,7.46,7.86,9.52,,,,,,,,44.79,9,0
89,4,00:25:14,2,72,11.5,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.41,3,0
90,4,00:25:22,5,62,12.1,20.6,9.5,21.9,,,,,,,,9.23,10.27,11.74,9.42,8.86,,,,,,,,49.53,11,0
91,1,00:25:30,2,75,11.4,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
92,4,00:25:45,5,76,16.9,4.4,35.1,4.3,,,,,,,,9.42,6.05,5.01,7.16,4.09,,,,,,,,31.72,9,0
93,1,00:26:10,2,70,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
94,3,00:26:51,5,63,11.6,4.1,35.0,3.9,,,,,,,,8.57,12.04,8.56,9.37,9.95,,,,,,,,48.49,9,0
96,3,00:26:55,5,62,12.1,4.2,33.7,3.9,,,,,,,,9.61,9.51,9.78,9.52,10.06,,,,,,,,48.49,9,0
97,4,00:27:08,2,68,10.1,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,3,0
98,1,00:27:29,5,74,18.1,4.2,36.2,4.0,,,,,,,,9.64,7.14,6.88,5.57,6.37,,,,,,,,35.59,9,0
99,4,00:27:52,2,63,10.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,3,0
100,1,00:27:54,5,63,16.9,4.3,34.8,4.1,,,,,,,,10.85,8.94,8.07,7.83,7.20,,,,,,,,42.88,9,0
101,4,00:28:04,5,64,15.0,4.4,34.9,4.0,,,,,,,,7.35,8.54,7.51,8.72,9.00,,,,,,,,41.11,9,0
102,4,00:28:08,2,76,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
103,1,00:28:11,5,66,20.1,4.2,32.4,4.0,,,,,,,,10.52,9.18,8.95,5.93,6.55,,,,,,,,41.14,9,0
104,4,00:28:18,2,75,9.1,,,,,,,,,,,2.11,2.49,,,,,,,,,,,4.59,2,0
105,1,00:28:29,5,72,17.2,4.3,35.4,4.1,,,,,,,,12.36,12.27,12.86,9.57,10.45,,,,,,,,57.51,9,0
106,3,00:28:51,5,68,10.8,4.2,34.6,3.9,,,,,,,,8.91,12.34,11.72,13.68,13.91,,,,,,,,60.55,9,0
107,3,00:29:01,2,74,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
108,1,00:29:05,5,60,16.9,4.3,32.4,4.0,,,,,,,,10.72,10.19,9.22,12.03,10.91,,,,,,,,53.07,9,0
109,1,00:29:12,4,69,23.1,38.5,4.0,,,,,,,,,9.52,9.79,4.27,3.70,,,,,,,,,27.28,8,0
110,1,00:29:17,4,69,23.0,38.4,3.9,,,,,,,,,11.94,10.50,3.16,3.71,,,,,,,,,29.31,8,0
111,4,00:29:20,5,66,17.0,4.3,35.6,4.0,,,,,,,,10.43,12.85,11.80,13.10,12.44,,,,,,,,60.62,9,0
112,1,00:29:32,5,66,17.1,4.3,31.7,4.0,,,,,,,,10.88,14.32,14.97,11.40,12.14,,,,,,,,63.72,9,0
113,4,00:30:04,5,63,17.2,4.2,35.6,4.1,,,,,,,,8.18,10.27,10.09,10.45,9.52,,,,,,,,48.51,9,0
114,1,00:30:28,2,66,10.0,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
115,4,00:31:00,5,62,15.4,4.3,32.1,4.0,,,,,,,,10.90,11.70,11.98,10.62,12.81,,,,,,,,58.01,9,0
116,2,00:31:24,2,79,12.9,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
117,4,00:31:27,5,66,16.8,21.4,9.6,22.0,,,,,,,,5.43,10.25,7.83,6.72,4.24,,,,,,,,34.47,11,0
118,4,00:32:14,5,75,17.1,4.4,35.0,4.0,,,,,,,,10.56,14.05,13.11,12.64,13.34,,,,,,,,63.70,9,0
119,4,00:32:37,2,68,8.6,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0
120,1,00:33:09,5,62,20.1,4.2,35.1,4.1,,,,,,,,10.43,13.40,13.66,11.21,11.49,,,,,,,,60.18,9,0
121,4,00:33:15,6,66,15.7,4.3,19.5,9.9,22.2,,,,,,,8.24,7.31,6.98,10.70,4.54,4.23,,,,,,,41.99,12,0
122,4,00:33:18,5,66,19.0,4.6,38.1,4.2,,,,,,,,9.98,15.45,14.85,15.05,14.88,,,,,,,,70.22,9,36
123,4,00:33:29,5,62,16.5,4.5,36.7,5.0,,,,,,,,10.32,8.87,8.71,9.29,10.70,,,,,,,,47.89,9,0
124,4,00:33:40,2,82,9.6,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,2,0
125,2,00:33:51,6,68,17.9,4.1,20.5,8.9,22.6,,,,,,,8.75,7.62,7.11,10.05,10.02,10.16,,,,,,,53.72,12,0
126,3,00:34:13,2,73,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
127,1,00:34:18,5,71,17.5,4.2,33.3,4.0,,,,,,,,10.13,10.97,11.42,4.35,4.92,,,,,,,,41.80,9,0
128,4,00:34:24,5,65,16.6,4.0,34.5,4.1,,,,,,,,12.26,12.54,12.31,8.70,7.30,,,,,,,,53.11,9,0
129,2,00:34:28,5,63,18.0,4.2,32.7,4.3,,,,,,,,10.31,11.51,11.83,10.93,11.19,,,,,,,,55.77,9,0
130,4,00:34:45,2,64,10.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
131,4,00:34:53,2,73,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
132,1,00:34:56,2,73,8.8,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
133,1,00:35:52,6,65,15.4,4.4,20.0,10.1,22.1,,,,,,,9.05,10.83,9.79,13.53,10.79,9.22,,,,,,,63.22,12,0
134,4,00:36:07,6,63,17.1,4.3,19.4,9.1,21.9,,,,,,,10.52,5.13,6.47,7.76,4.07,3.60,,,,,,,37.55,12,0
135,1,00:36:32,2,71,11.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
136,4,00:36:54,5,68,17.2,4.4,32.9,4.0,,,,,,,,10.78,4.59,3.79,3.30,3.47,,,,,,,,25.92,9,0
137,4,00:37:00,2,68,9.8,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,2,0
138,1,00:37:16,5,73,17.2,4.4,32.5,4.0,,,,,,,,12.21,12.32,12.71,11.01,12.08,,,,,,,,60.32,9,0
139,3,00:37:47,5,64,12.6,21.5,9.4,22.7,,,,,,,,7.43,13.27,14.27,8.00,8.26,,,,,,,,51.24,11,0
140,4,00:38:07,2,60,8.5,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.50,2,0
141,4,00:38:10,2,66,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
142,4,00:38:44,5,63,12.6,21.4,9.9,22.2,,,,,,,,6.85,8.12,4.98,4.43,4.31,,,,,,,,28.70,11,0
143,1,00:38:45,5,69,18.1,4.2,30.9,10.1,,,,,,,,10.74,13.28,14.00,13.09,13.70,,,,,,,,64.81,16,0
144,2,00:38:55,5,59,19.5,4.3,35.2,4.0,,,,,,,,12.68,12.07,11.40,7.53,7.79,,,,,,,,51.47,9,0
145,4,00:39:19,5,62,11.6,4.1,35.6,4.0,,,,,,,,9.60,8.99,8.61,11.16,11.55,,,,,,,,49.91,9,0
146,1,00:39:36,5,67,17.9,4.3,33.0,4.1,,,,,,,,12.02,15.16,15.09,13.29,13.81,,,,,,,,69.36,9,0
147,2,00:39:43,5,67,11.4,4.1,38.6,4.0,,,,,,,,8.73,7.12,6.69,3.69,4.53,,,,,,,,30.76,9,0
149,3,00:40:25,3,60,13.9,3.7,,,,,,,,,,5.25,6.20,6.38,,,,,,,,,,17.83,6,0
150,4,00:40:25,2,70,4.0,,,,,,,,,,,7.28,7.84,,,,,,,,,,,15.12,14,0
151,3,00:40:25,2,70,4.1,,,,,,,,,,,4.51,4.02,,,,,,,,,,,8.54,14,38
152,4,00:40:41,5,61,11.7,4.4,34.4,4.0,,,,,,,,9.60,13.74,14.60,15.40,15.82,,,,,,,,69.15,9,0
153,4,00:40:50,2,73,12.7,,,,,,,,,,,3.11,2.85,,,,,,,,,,,5.96,3,0
154,4,00:41:18,2,67,21.8,,,,,,,,,,,6.33,5.31,,,,,,,,,,,11.63,5,0
155,3,00:41:25,2,76,9.5,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0
156,4,00:41:26,5,65,11.4,4.3,34.3,4.1,,,,,,,,8.70,5.26,5.36,7.26,6.52,,,,,,,,33.10,9,0
157,4,00:42:06,5,63,12.2,4.3,35.4,4.1,,,,,,,,8.90,5.71,6.17,5.17,5.11,,,,,,,,31.07,9,0
158,1,00:43:18,5,63,17.2,4.2,34.4,4.0,,,,,,,,9.62,13.17,13.82,10.72,10.69,,,,,,,,58.02,9,0
159,1,00:43:25,5,64,17.7,4.3,30.6,10.0,,,,,,,,11.31,7.01,5.81,4.42,4.72,,,,,,,,33.27,16,0
160,1,00:43:33,2,71,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
161,1,00:44:52,5,70,18.4,4.3,36.2,4.0,,,,,,,,9.84,10.78,11.07,7.76,8.86,,,,,,,,48.31,9,0
162,4,00:45:03,5,68,18.6,4.4,34.1,4.1,,,,,,,,9.99,13.80,14.38,11.21,10.76,,,,,,,,60.14,9,0
163,2,00:45:23,5,75,12.3,4.2,33.3,4.1,,,,,,,,7.66,5.42,5.79,6.17,5.06,,,,,,,,30.10,9,0
164,1,00:45:43,2,70,10.1,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
165,2,00:45:44,6,61,11.1,4.3,19.6,9.6,21.9,,,,,,,9.33,9.79,9.32,14.19,9.40,10.83,,,,,,,62.87,12,0
166,4,00:46:18,2,69,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
167,4,00:46:49,2,71,12.4,,,,,,,,,,,3.77,4.97,,,,,,,,,,,8.75,3,0
168,2,00:48:02,2,76,9.4,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0
169,2,00:49:38,2,58,8.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
170,4,00:49:43,2,72,13.2,,,,,,,,,,,5.08,4.84,,,,,,,,,,,9.92,3,0
171,1,00:49:49,2,71,13.0,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.94,3,0
172,4,00:50:21,5,63,13.4,21.9,10.0,22.7,,,,,,,,4.99,7.14,4.54,7.58,9.49,,,,,,,,33.74,11,0
174,2,00:50:38,2,79,11.0,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.30,3,0
175,4,00:51:34,4,66,16.3,4.4,19.0,,,,,,,,,11.28,7.21,6.41,9.49,,,,,,,,,34.39,8,0
176,1,00:51:53,2,75,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
177,1,00:52:46,2,73,11.8,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
178,1,00:52:55,5,68,18.6,4.4,34.3,4.0,,,,,,,,11.22,13.72,13.57,13.09,12.76,,,,,,,,64.35,9,0
179,1,00:53:03,5,68,15.0,4.3,31.7,4.1,,,,,,,,10.93,13.01,12.58,12.66,13.76,,,,,,,,62.94,9,0
180,1,00:53:19,5,65,19.9,4.2,34.4,4.1,,,,,,,,11.54,14.02,13.20,12.62,12.92,,,,,,,,64.30,9,0
181,4,00:55:13,5,64,19.7,4.4,32.3,4.1,,,,,,,,8.55,6.01,5.60,8.12,8.39,,,,,,,,36.67,9,0
182,4,00:55:55,5,69,19.9,4.3,34.3,10.1,,,,,,,,10.27,14.39,14.76,15.40,15.79,,,,,,,,70.61,16,0
183,2,00:56:03,5,70,16.4,4.2,29.8,10.2,,,,,,,,9.66,11.10,12.38,12.63,12.13,,,,,,,,57.90,16,0
184,2,00:56:19,5,70,17.1,4.2,29.5,10.2,,,,,,,,8.94,11.10,10.69,13.16,12.80,,,,,,,,56.69,16,0
185,3,00:56:37,5,68,17.3,4.1,33.7,3.9,,,,,,,,9.54,9.39,9.01,9.31,9.49,,,,,,,,46.74,9,0
186,4,00:57:28,5,70,14.6,4.3,39.8,4.1,,,,,,,,10.22,10.70,10.06,7.52,6.11,,,,,,,,44.60,9,0
187,4,00:58:02,5,71,15.7,4.3,30.7,10.0,,,,,,,,10.00,8.66,8.92,11.71,10.55,,,,,,,,49.84,16,0
188,4,00:58:07,5,67,15.7,4.3,36.1,4.0,,,,,,,,10.53,4.32,4.74,3.66,4.12,,,,,,,,27.38,9,0
189,1,00:58:27,5,71,16.2,4.2,29.6,4.0,,,,,,,,9.41,14.78,15.25,11.72,12.84,,,,,,,,64.00,9,0
192,1,00:59:07,2,71,9.6,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
193,4,00:59:08,5,55,11.8,4.4,30.3,4.1,,,,,,,,10.99,10.76,9.79,6.78,6.72,,,,,,,,45.03,9,0
194,4,00:59:15,5,61,12.8,21.1,9.5,22.2,,,,,,,,9.28,11.98,11.03,11.78,10.94,,,,,,,,55.01,11,0
195,4,00:59:24,2,73,9.0,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
196,2,00:59:43,2,67,10.0,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
197,1,00:59:44,5,60,20.9,4.3,28.4,10.1,,,,,,,,12.57,10.90,10.77,11.16,15.40,,,,,,,,60.81,16,0
198,3,01:00:32,2,69,9.2,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
199,4,01:00:33,5,70,16.7,4.4,29.5,4.5,,,,,,,,5.68,3.86,3.83,5.90,4.97,,,,,,,,24.24,9,0
200,1,01:00:39,2,67,10.7,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0
201,4,01:01:07,4,70,14.4,22.6,2.9,,,,,,,,,4.26,4.66,2.36,2.69,,,,,,,,,13.97,8,0
202,4,01:01:46,2,76,9.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
203,4,01:01:52,5,68,10.9,4.3,33.3,4.1,,,,,,,,9.01,8.18,7.59,6.50,6.04,,,,,,,,37.31,9,0
204,4,01:02:02,2,75,9.2,,,,,,,,,,,1.53,2.10,,,,,,,,,,,3.63,2,0
205,2,01:02:18,5,65,16.5,4.2,33.8,4.1,,,,,,,,9.55,7.85,7.77,7.92,8.06,,,,,,,,41.15,9,0
206,4,01:02:40,2,73,9.5,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
207,1,01:02:47,5,65,17.1,4.3,35.1,4.1,,,,,,,,11.16,8.63,7.88,6.41,6.51,,,,,,,,40.59,9,0
208,1,01:02:53,2,70,8.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
209,1,01:03:15,5,64,17.3,4.2,32.7,4.1,,,,,,,,10.23,6.72,6.23,7.01,7.13,,,,,,,,37.32,9,0
210,3,01:03:26,2,76,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
211,4,01:03:27,2,75,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
212,1,01:03:35,2,62,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
213,2,01:03:58,5,67,19.6,4.2,35.6,4.0,,,,,,,,8.67,7.39,7.28,6.68,6.97,,,,,,,,36.99,9,0
214,4,01:04:29,5,63,17.4,4.3,32.4,4.1,,,,,,,,7.36,5.06,4.38,3.42,3.02,,,,,,,,23.25,9,0
215,3,01:04:39,2,76,9.4,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,2,0
216,4,01:04:41,5,63,17.1,4.3,29.3,4.1,,,,,,,,7.00,9.65,9.31,9.59,8.08,,,,,,,,43.64,9,0
217,2,01:04:48,5,62,11.1,4.2,34.2,3.9,,,,,,,,9.54,9.02,8.40,10.04,10.75,,,,,,,,47.76,9,0
218,4,01:04:53,6,68,11.8,4.3,20.7,9.2,22.0,,,,,,,8.60,7.30,7.74,9.35,6.74,5.98,,,,,,,45.71,12,0
219,1,01:05:04,5,68,15.2,4.4,32.7,4.1,,,,,,,,11.12,8.14,7.52,7.22,6.70,,,,,,,,40.71,9,0
220,2,01:06:14,2,71,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
221,1,01:06:16,5,63,17.2,4.3,34.0,4.1,,,,,,,,10.30,5.54,4.65,5.38,4.88,,,,,,,,30.76,9,0
222,4,01:06:53,2,72,12.0,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
223,1,01:07:30,5,64,17.8,4.4,34.4,4.0,,,,,,,,11.46,13.54,12.28,10.55,13.11,,,,,,,,60.94,9,0
224,1,01:07:34,2,76,9.4,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0
225,4,01:07:38,2,73,9.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,3,0
226,1,01:07:56,5,66,12.3,4.4,30.9,4.1,,,,,,,,10.63,8.19,8.43,6.81,8.49,,,,,,,,42.54,9,0
227,4,01:08:06,2,71,9.4,,,,,,,,,,,1.72,2.62,,,,,,,,,,,4.33,2,0
228,4,01:08:30,5,66,15.3,4.3,30.7,4.0,,,,,,,,10.81,8.87,8.56,10.07,9.93,,,,,,,,48.23,9,0
229,4,01:09:14,5,71,12.6,22.9,10.2,23.8,,,,,,,,8.44,9.67,8.67,10.57,4.30,,,,,,,,41.65,11,0
230,4,01:09:19,6,65,11.8,4.3,18.8,9.4,21.8,,,,,,,9.09,9.37,9.16,15.83,16.57,14.01,,,,,,,74.04,12,0
231,1,01:09:56,5,66,11.4,4.4,31.0,4.0,,,,,,,,11.22,7.49,6.69,6.70,6.03,,,,,,,,38.12,9,0
232,1,01:10:04,5,66,17.6,4.3,36.3,3.9,,,,,,,,11.34,14.14,14.95,9.98,9.90,,,,,,,,60.32,9,0
233,1,01:10:41,6,73,17.2,4.3,21.1,8.7,22.9,,,,,,,10.23,8.20,7.22,11.01,11.63,11.70,,,,,,,59.99,12,0
234,4,01:11:34,5,65,16.9,4.3,34.4,4.1,,,,,,,,10.29,4.17,4.29,4.32,4.08,,,,,,,,27.15,9,0
235,2,01:11:41,2,70,14.7,,,,,,,,,,,3.59,5.64,,,,,,,,,,,9.23,5,0
236,1,01:12:17,2,65,9.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
237,1,01:12:44,4,66,19.1,33.2,4.1,,,,,,,,,10.40,12.52,7.11,6.83,,,,,,,,,36.86,8,0
240,1,01:13:16,5,69,18.2,4.5,37.1,4.3,,,,,,,,13.06,14.19,14.96,13.84,14.00,,,,,,,,70.04,9,0
241,1,01:13:46,5,68,18.3,4.2,36.1,4.1,,,,,,,,9.91,6.49,5.47,4.53,5.33,,,,,,,,31.72,9,0
242,1,01:14:02,3,71,26.1,4.5,,,,,,,,,,10.00,7.14,15.88,,,,,,,,,,33.02,4,0
243,2,01:14:10,5,67,12.2,4.1,28.4,3.9,,,,,,,,8.86,8.28,8.26,6.26,7.42,,,,,,,,39.08,9,0
244,3,01:14:57,5,66,17.2,4.2,34.1,4.0,,,,,,,,9.70,7.98,8.00,9.54,9.20,,,,,,,,44.43,9,0
246,4,01:15:14,2,70,9.2,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.25,2,0
247,4,01:15:40,5,69,17.1,4.4,37.8,4.1,,,,,,,,9.61,8.63,7.60,6.63,6.86,,,,,,,,39.33,9,0
248,4,01:15:53,5,71,16.5,4.4,34.7,10.1,,,,,,,,10.40,14.82,14.18,16.39,16.29,,,,,,,,72.09,16,0
249,4,01:16:07,6,70,19.8,4.3,34.6,4.0,6.4,,,,,,,10.33,13.36,13.33,12.35,13.32,5.84,,,,,,,68.53,10,0
250,4,01:16:26,5,64,11.7,4.4,35.7,4.1,,,,,,,,10.61,7.03,6.11,5.82,7.46,,,,,,,,37.02,9,0
251,3,01:16:40,2,69,9.3,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.14,2,0
252,4,01:16:42,4,69,22.7,22.6,3.1,,,,,,,,,7.37,12.28,2.13,2.97,,,,,,,,,24.75,8,36
253,4,01:16:47,5,63,11.6,4.2,34.1,4.0,,,,,,,,7.25,6.73,4.52,6.30,7.55,,,,,,,,32.35,9,0
254,4,01:16:52,5,64,11.5,4.4,35.0,4.0,,,,,,,,9.12,7.04,6.77,6.87,8.32,,,,,,,,38.13,9,0
255,3,01:17:06,5,47,4.1,13.3,2.8,20.0,,,,,,,,13.00,8.57,6.48,5.02,3.55,,,,,,,,36.63,14,0
257,3,01:17:10,5,47,4.0,13.3,2.9,20.0,,,,,,,,14.48,9.48,6.57,4.66,3.63,,,,,,,,38.83,14,0
258,4,01:17:10,2,69,10.4,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.07,3,0
260,1,01:17:36,5,69,18.4,4.3,34.6,4.1,,,,,,,,11.65,7.57,6.85,6.19,6.34,,,,,,,,38.60,9,0
261,2,01:17:37,2,79,12.0,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.05,3,0
262,2,01:18:06,5,72,17.1,4.5,33.0,4.0,,,,,,,,8.66,6.32,5.21,4.12,4.23,,,,,,,,28.53,9,0
263,4,01:18:54,5,71,13.0,4.4,35.0,4.3,,,,,,,,8.91,6.59,6.20,9.55,10.04,,,,,,,,41.29,9,36
264,4,01:19:35,5,75,14.4,24.0,11.1,24.4,,,,,,,,9.08,15.39,8.60,13.19,8.94,,,,,,,,55.22,11,36
265,1,01:19:36,2,73,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
266,4,01:19:39,5,71,11.9,4.7,32.8,4.3,,,,,,,,9.54,5.69,5.94,5.75,6.01,,,,,,,,32.94,9,0
267,1,01:20:17,5,63,16.8,4.3,29.9,10.2,,,,,,,,12.50,7.82,6.08,5.61,5.02,,,,,,,,37.03,16,0
268,3,01:20:29,2,53,8.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
269,1,01:20:47,2,73,9.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
270,4,01:21:00,4,93,18.3,31.9,13.9,,,,,,,,,12.84,19.30,18.78,22.42,,,,,,,,,73.34,7,36
272,2,01:21:16,5,70,11.8,4.2,29.5,3.8,,,,,,,,8.89,12.84,13.54,13.69,13.25,,,,,,,,62.21,9,0
273,1,01:21:19,2,68,10.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,3,0
274,1,01:21:49,2,65,8.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
275,3,01:22:01,5,62,12.5,4.2,30.1,4.0,,,,,,,,9.52,8.30,8.50,4.89,7.68,,,,,,,,38.89,9,0
276,4,01:22:31,2,74,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
277,1,01:22:47,5,68,18.0,4.2,32.3,4.1,,,,,,,,11.81,12.49,13.38,12.48,13.56,,,,,,,,63.72,9,0
278,1,01:23:04,2,74,9.7,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,2,0
279,4,01:23:11,2,73,14.1,,,,,,,,,,,4.16,5.20,,,,,,,,,,,9.37,5,0
280,1,01:23:58,5,70,17.0,4.3,32.2,4.1,,,,,,,,11.13,12.42,13.13,12.40,14.52,,,,,,,,63.61,9,0
281,4,01:24:38,5,63,17.3,4.3,37.4,4.1,,,,,,,,10.11,5.36,5.35,3.72,4.81,,,,,,,,29.36,9,0
282,1,01:25:09,5,70,15.9,4.2,33.1,4.0,,,,,,,,10.05,8.94,7.54,4.71,6.30,,,,,,,,37.53,9,0
283,4,01:25:22,3,80,10.5,12.1,,,,,,,,,,2.78,2.16,0.59,,,,,,,,,,5.54,3,36
284,3,01:25:23,5,69,17.6,4.2,27.9,10.1,,,,,,,,9.91,5.99,6.44,5.19,5.77,,,,,,,,33.29,16,0
285,1,01:25:55,2,62,9.1,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0
286,4,01:26:22,2,75,12.0,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
287,4,01:27:18,4,69,12.4,10.5,9.6,,,,,,,,,3.06,2.96,2.02,1.38,,,,,,,,,9.41,3,36
288,4,01:28:12,5,65,19.5,4.3,31.1,4.1,,,,,,,,9.73,8.36,7.72,6.44,6.26,,,,,,,,38.51,9,0
289,1,01:28:15,2,72,14.5,,,,,,,,,,,4.62,3.96,,,,,,,,,,,8.58,5,0
290,4,01:28:50,6,68,11.7,4.3,19.3,9.7,22.0,,,,,,,9.22,8.61,9.18,9.02,9.95,9.59,,,,,,,55.57,12,0
291,4,01:30:04,2,70,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
292,2,01:30:05,5,72,11.5,30.8,2.9,21.8,,,,,,,,2.74,4.31,2.31,2.39,1.43,,,,,,,,13.18,0,0
293,1,01:30:16,5,66,11.4,4.3,34.2,4.0,,,,,,,,10.04,5.16,4.84,5.13,6.09,,,,,,,,31.26,9,0
294,1,01:31:04,2,66,11.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
295,4,01:31:05,2,74,8.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
296,4,01:31:34,2,73,10.6,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
297,4,01:32:10,4,68,13.0,31.8,3.1,,,,,,,,,3.97,6.39,5.00,4.56,,,,,,,,,19.91,3,0
298,3,01:32:53,2,71,9.1,,,,,,,,,,,2.67,3.53,,,,,,,,,,,6.20,2,0
299,1,01:33:07,5,63,15.6,4.2,33.0,4.1,,,,,,,,10.07,6.70,6.19,5.35,5.77,,,,,,,,34.07,9,0
300,4,01:33:15,5,65,18.2,4.5,33.0,10.8,,,,,,,,10.88,13.10,13.47,17.79,16.75,,,,,,,,71.98,16,36
301,3,01:33:16,5,64,17.1,4.1,34.8,4.0,,,,,,,,9.87,8.96,8.91,6.69,6.47,,,,,,,,40.91,9,0
302,2,01:33:17,5,73,13.3,4.2,30.9,4.0,,,,,,,,9.55,12.56,12.74,13.16,13.08,,,,,,,,61.09,9,0
303,2,01:33:22,5,72,13.4,4.1,30.7,3.9,,,,,,,,9.77,12.63,12.86,11.86,13.79,,,,,,,,60.90,9,0
304,2,01:33:54,2,64,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
305,4,01:34:20,5,65,17.0,4.4,37.6,4.0,,,,,,,,7.79,9.58,10.26,7.89,11.26,,,,,,,,46.78,9,0
307,1,01:34:24,2,77,9.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,3,0
308,4,01:34:30,2,75,9.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,3,0
309,1,01:34:53,5,66,11.4,4.2,34.2,4.1,,,,,,,,9.24,5.39,4.44,5.64,5.48,,,,,,,,30.17,9,0