veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:21,2,74,9.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,3,0,min5.tye,,,37.6
2,1,00:03:12,2,71,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,3,43,min5.tye,,,37.6
3,1,00:03:56,2,74,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,3,80,min5.tye,,,37.6
4,4,00:06:58,2,70,11.5,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,50,min5.tye,,,37.7
5,1,00:07:17,2,65,11.3,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,3,1,min5.tye,,,37.7
6,1,00:07:28,2,62,9.6,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,3,41,min5.tye,,,37.7
7,1,00:11:46,2,68,9.5,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,3,40,min5.tye,,,37.8
8,4,00:11:52,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,11.44,10.18,9.67,6.44,5.50,5.62,,,,,,,48.86,10,0,86,min5.tye,,,37.6
9,4,00:13:22,5,69,14.6,4.3,32.2,4.0,,,,,,,,11.25,4.94,5.77,3.79,3.47,,,,,,,,29.21,9,0,52,min5.tye,,,37.4
10,1,00:14:56,2,68,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,3,17,min5.tye,,,37.3
11,4,00:15:08,2,57,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,85,min5.tye,,,37.5
12,1,00:17:08,2,64,15.9,,,,,,,,,,,6.56,10.31,,,,,,,,,,,16.87,5,3,1,min5.tye,,,37.3
13,1,00:17:13,3,62,16.6,4.4,,,,,,,,,,11.11,10.88,9.96,,,,,,,,,,31.95,6,3,20,min5.tye,,,37.2
14,1,00:17:49,2,65,8.5,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,3,39,min5.tye,,,37.4
15,1,00:19:50,2,65,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,3,40,min5.tye,,,36.9
16,2,00:24:32,2,62,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,3,68,min5.tye,,,36.9
17,1,00:27:33,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,3,49,min5.tye,,,37.4
18,4,00:31:34,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.31,16.11,14.79,12.46,12.57,11.07,,,,,,,79.32,10,0,44,min5.tye,,,37.4
19,1,00:33:32,2,66,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,3,19,min5.tye,,,37.3
20,4,00:36:53,2,65,10.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0,19,min5.tye,,,36.9
21,1,00:37:33,2,68,9.6,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,3,99,min5.tye,,,37.4
22,4,00:38:21,2,66,10.1,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,47,min5.tye,,,37.4
23,1,00:38:40,2,73,10.1,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.67,3,3,86,min5.tye,,,37.2
24,4,00:43:06,2,55,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,81,min5.tye,,,37.0
25,2,00:54:00,2,61,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,3,89,min5.tye,,,36.7
26,1,00:55:00,2,73,9.7,,,,,,,,,,,2.06,3.02,,,,,,,,,,,5.08,2,3,96,min5.tye,,,36.4
27,4,00:57:01,2,66,8.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.35,2,0,59,min5.tye,,,37.0
28,1,01:01:17,2,70,12.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,3,29,min5.tye,,,36.3
29,1,01:02:56,2,68,9.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,3,1,min5.tye,,,36.8
30,1,01:09:40,2,55,11.8,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,3,20,min5.tye,,,37.1
31,1,01:10:52,2,69,9.5,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,3,19,min5.tye,,,36.8
32,1,01:11:42,2,67,12.8,,,,,,,,,,,4.91,10.28,,,,,,,,,,,15.19,5,3,42,min5.tye,,,36.9
33,1,01:12:28,2,66,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,3,71,min5.tye,,,36.5
34,4,01:15:06,4,60,15.4,4.3,23.3,,,,,,,,,10.81,18.36,17.57,9.12,,,,,,,,,55.86,8,8,86,min5.tye,,,35.8
35,4,01:15:07,3,83,6.9,6.9,,,,,,,,,,15.19,34.62,29.18,,,,,,,,,,78.99,6,8:8,45,min5.tye,,,35.7
36,4,01:15:52,2,64,9.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,38,min5.tye,,,36.0
37,1,01:16:10,2,71,8.6,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,3,14,min5.tye,,,35.8
38,1,01:17:36,2,56,10.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,3,19,min5.tye,,,36.2
39,3,01:17:49,2,68,12.2,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.28,3,1,53,min5.tye,,,36.0
40,1,01:22:53,2,62,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,3,78,min5.tye,,,36.5
41,1,01:23:10,2,68,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,3,56,min5.tye,,,36.2
42,2,01:23:57,2,70,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,3,37,min5.tye,,,35.8
43,1,01:33:39,2,67,8.6,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,3,41,min5.tye,,,36.3
44,4,01:36:10,2,66,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0,10,min5.tye,,,36.0
45,1,01:37:33,5,63,21.5,4.4,31.3,10.1,,,,,,,,7.65,12.48,12.39,11.05,10.56,,,,,,,,54.13,9,3,62,min5.tye,,,36.0
46,3,01:41:32,2,64,9.2,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,1,9,min5.tye,,,36.5
47,1,01:42:18,2,67,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,3,70,min5.tye,,,36.4
48,3,01:56:34,2,63,8.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,1,14,min5.tye,,,35.8
49,1,02:01:15,2,62,9.4,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.40,2,3,2,min5.tye,,,35.7
50,4,02:02:30,2,72,14.6,,,,,,,,,,,5.04,3.55,,,,,,,,,,,8.58,5,0,80,min5.tye,,,35.6
51,3,02:10:13,2,76,9.2,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,1,61,min5.tye,,,36.0
52,4,02:12:24,2,83,10.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0,16,min5.tye,,,35.8
53,4,02:12:52,2,77,9.0,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,15,min5.tye,,,35.3
54,4,02:20:30,6,71,17.0,4.4,24.6,5.0,5.0,,,,,,,9.65,19.32,17.48,12.00,17.86,17.23,,,,,,,93.52,10,0,36,min5.tye,,,35.5
55,1,02:25:14,2,57,8.9,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,2,3,45,min5.tye,,,35.9
56,2,02:25:25,2,73,9.5,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.38,2,3,18,min5.tye,,,36.2
57,1,02:25:46,2,66,9.5,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.26,2,3,97,min5.tye,,,35.8
58,4,02:26:01,2,62,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,28,min5.tye,,,35.8
59,1,02:30:20,3,58,18.2,5.0,,,,,,,,,,6.60,9.69,13.26,,,,,,,,,,29.55,6,3,77,min5.tye,,,36.3
60,4,02:34:30,2,66,7.5,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,2,9,18,min5.tye,,,36.1
61,1,02:39:27,2,62,8.9,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.18,2,3,1,min5.tye,,,35.6
62,1,02:51:25,2,63,8.8,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,3,28,min5.tye,,,35.8
63,1,02:51:32,5,63,16.6,4.4,29.5,4.1,,,,,,,,10.09,16.34,16.16,16.43,16.37,,,,,,,,75.39,9,3,99,min5.tye,,,35.8
64,1,03:03:49,2,58,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,3,51,min5.tye,,,35.9
65,4,03:14:20,3,65,18.0,4.9,,,,,,,,,,6.94,10.02,12.80,,,,,,,,,,29.76,6,0,37,min5.tye,,,35.6
66,4,03:17:56,2,70,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,17,min5.tye,,,35.7
67,1,03:21:14,5,68,15.7,4.3,32.8,5.1,,,,,,,,8.89,7.03,6.88,5.26,5.32,,,,,,,,33.38,9,3,97,min5.tye,,,35.3
68,4,03:27:15,2,66,12.1,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,39,min5.tye,,,36.3
69,4,03:28:04,2,69,9.6,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,2,0,61,min5.tye,,,36.3
70,4,03:30:24,2,67,11.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,3,0,59,min5.tye,,,36.3
71,1,03:37:20,2,65,9.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,3,63,min5.tye,,,35.6
72,4,03:39:28,2,62,8.8,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0,84,min5.tye,,,35.1
73,1,03:43:55,4,63,13.5,34.9,4.1,,,,,,,,,9.08,18.84,14.77,13.76,,,,,,,,,56.46,8,3,63,min5.tye,,,35.0
74,4,03:44:56,5,66,15.4,4.3,32.5,4.1,,,,,,,,11.26,5.50,5.29,3.70,3.44,,,,,,,,29.19,9,0,36,min5.tye,,,35.1
75,1,03:45:17,2,65,10.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,3,95,min5.tye,,,35.2
76,1,03:46:39,2,65,8.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,3,96,min5.tye,,,35.2
77,1,03:49:11,2,69,8.5,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,3,41,min5.tye,,,34.9
78,4,03:52:39,2,55,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,30,min5.tye,,,35.0
79,1,03:55:10,2,68,11.8,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,3,15,min5.tye,,,35.0
80,4,03:55:24,6,68,18.6,4.3,26.7,5.0,5.1,,,,,,,10.32,19.53,18.47,12.45,16.07,16.36,,,,,,,93.21,10,0,3,min5.tye,,,35.0
81,1,03:56:04,5,63,12.9,4.4,33.8,4.1,,,,,,,,9.91,9.33,9.76,5.44,5.59,,,,,,,,40.04,9,3,3,min5.tye,,,35.1
82,4,03:56:24,2,67,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,2,0,12,min5.tye,,,34.9
83,1,03:58:35,2,70,11.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,3,3,min5.tye,,,34.9
84,1,03:58:48,2,62,11.4,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,3,55,min5.tye,,,35.0
85,4,04:03:39,2,68,10.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,53,min5.tye,,,34.8
86,1,04:04:21,5,64,16.6,4.4,30.3,4.2,,,,,,,,10.58,16.47,15.96,14.39,15.06,,,,,,,,72.47,9,3,22,min5.tye,,,34.7
87,1,04:05:14,4,54,13.4,25.9,4.2,,,,,,,,,8.29,10.79,4.84,4.59,,,,,,,,,28.50,8,3,81,min5.tye,,,34.9
88,1,04:09:21,2,64,10.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,3,29,min5.tye,,,35.2
89,4,04:13:54,2,80,8.8,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,2,min5.tye,,,34.7
90,1,04:15:19,2,73,12.3,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,3,33,min5.tye,,,35.0
91,4,04:19:10,2,70,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,62,min5.tye,,,34.7
92,4,04:20:58,2,72,11.7,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,38,min5.tye,,,34.7
93,4,04:22:27,2,64,8.2,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.88,2,0,8,min5.tye,,,34.7
94,4,04:23:20,2,64,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0,27,min5.tye,,,34.8
95,4,04:25:03,2,77,9.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0,53,min5.tye,,,34.6
96,4,04:26:27,2,70,10.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0,22,min5.tye,,,34.5
97,1,04:26:46,2,66,21.7,,,,,,,,,,,6.26,12.05,,,,,,,,,,,18.31,5,3,18,min5.tye,,,34.5
98,4,04:27:07,2,54,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,24,min5.tye,,,34.3
99,1,04:28:04,2,70,9.2,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,3,56,min5.tye,,,34.5
100,4,04:31:41,2,61,10.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,3,0,97,min5.tye,,,34.6
101,4,04:32:52,2,69,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,82,min5.tye,,,34.8
102,1,04:32:57,2,70,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,3,99,min5.tye,,,34.6
103,4,04:34:45,2,67,8.9,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,0,62,min5.tye,,,35.0
104,1,04:34:47,2,63,9.2,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,21,min5.tye,,,35.0
105,1,04:35:37,2,69,8.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.24,2,3,44,min5.tye,,,34.8
106,1,04:35:57,2,68,10.7,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,3,3,76,min5.tye,,,34.7
107,1,04:36:30,2,71,8.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,3,91,min5.tye,,,35.0
108,4,04:36:46,2,66,11.7,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0,87,min5.tye,,,34.9
109,4,04:36:59,2,56,8.6,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0,84,min5.tye,,,35.0
110,4,04:37:18,2,72,9.0,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,28,min5.tye,,,35.0
111,1,04:38:43,2,58,14.8,,,,,,,,,,,4.47,5.19,,,,,,,,,,,9.66,5,3,7,min5.tye,,,34.6
112,1,04:39:42,2,66,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,3,8,min5.tye,,,34.7
113,1,04:41:36,2,72,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,3,40,min5.tye,,,34.3
114,4,04:42:11,2,56,8.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0,39,min5.tye,,,34.7
115,1,04:42:37,2,71,9.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,3,79,min5.tye,,,34.9
116,1,04:42:57,2,71,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,3,98,min5.tye,,,34.7
117,1,04:43:46,5,65,15.5,4.2,30.1,4.1,,,,,,,,10.38,19.05,13.66,17.28,16.65,,,,,,,,77.02,9,3,35,min5.tye,,,34.7
118,1,04:44:15,2,66,12.6,,,,,,,,,,,4.00,2.85,,,,,,,,,,,6.86,3,3,23,min5.tye,,,34.7
119,4,04:45:49,2,66,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,3,min5.tye,,,34.0
120,4,04:46:04,2,66,13.0,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.55,3,0,9,min5.tye,,,34.2
121,1,04:47:11,2,70,22.6,,,,,,,,,,,10.25,16.22,,,,,,,,,,,26.48,5,3,29,min5.tye,,,34.6
122,4,04:47:55,2,66,10.1,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,88,min5.tye,,,34.1
123,3,04:50:44,2,70,12.2,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,1,42,min5.tye,,,34.9
124,4,04:50:45,2,66,11.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0,33,min5.tye,,,34.9
125,4,04:50:56,2,73,12.0,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0,52,min5.tye,,,34.6
126,1,04:52:27,2,67,9.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,3,49,min5.tye,,,34.8
127,1,04:52:50,2,64,23.4,,,,,,,,,,,8.47,10.40,,,,,,,,,,,18.87,5,3,34,min5.tye,,,34.9
128,2,04:53:16,2,74,9.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,3,78,min5.tye,,,34.5
129,1,04:53:52,2,79,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,3,14,min5.tye,,,34.7
130,4,04:53:54,2,71,12.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,38,min5.tye,,,34.7
131,4,04:56:03,2,68,8.5,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.71,2,0,11,min5.tye,,,34.7
132,1,04:56:07,2,66,9.1,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,3,55,min5.tye,,,34.6
133,4,04:56:41,2,70,8.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,71,min5.tye,,,34.5
134,4,04:57:05,2,67,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0,50,min5.tye,,,34.5
135,4,04:57:09,2,74,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,37,min5.tye,,,34.5
136,4,04:57:20,2,74,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,68,min5.tye,,,34.4
137,2,04:57:28,2,75,13.8,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,3,56,min5.tye,,,34.4
138,1,04:57:34,2,64,8.7,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.32,2,3,91,min5.tye,,,34.5
139,4,04:58:32,2,69,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,44,min5.tye,,,34.3
140,4,05:00:42,2,67,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0,58,min5.tye,,,34.1
141,4,05:02:13,2,70,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,66,min5.tye,,,34.3
142,1,05:02:15,4,64,11.5,4.3,19.7,,,,,,,,,7.07,6.85,6.58,5.81,,,,,,,,,26.32,8,3,21,min5.tye,,,34.4
143,4,05:03:04,2,72,9.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,31,min5.tye,,,34.3
144,4,05:04:49,2,66,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0,18,min5.tye,,,34.1
145,4,05:05:42,2,70,11.3,,,,,,,,,,,3.08,2.67,,,,,,,,,,,5.76,3,0,33,min5.tye,,,34.4
146,4,05:06:11,2,68,12.2,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0,26,min5.tye,,,34.5
147,1,05:06:28,6,65,19.0,5.1,28.0,5.1,5.0,,,,,,,10.80,21.75,23.31,17.94,18.43,19.14,,,,,,,111.37,10,3,55,min5.tye,,,34.6
148,4,05:06:35,2,69,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,28,min5.tye,,,34.6
149,4,05:06:57,2,69,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,97,min5.tye,,,34.5
150,1,05:07:04,5,73,12.3,4.4,31.3,4.2,,,,,,,,8.41,5.48,5.56,5.91,5.07,,,,,,,,30.43,9,3,100,min5.tye,,,34.5
151,4,05:07:32,4,62,12.4,17.9,3.0,,,,,,,,,4.28,5.41,4.94,3.96,,,,,,,,,18.59,3,0,74,min5.tye,,,34.5
152,1,05:07:44,2,64,10.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,3,100,min5.tye,,,34.4
153,4,05:07:54,2,85,8.8,,,,,,,,,,,1.32,0.56,,,,,,,,,,,1.87,2,0,33,min5.tye,,,34.5
154,3,05:08:12,2,91,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,1,14,min5.tye,,,34.4
155,4,05:08:39,2,76,10.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.48,3,0,70,min5.tye,,,34.5
156,1,05:08:40,2,60,21.6,,,,,,,,,,,7.87,12.21,,,,,,,,,,,20.08,5,3,53,min5.tye,,,34.5
157,4,05:09:27,2,68,10.9,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0,17,min5.tye,,,34.4
158,4,05:09:34,2,61,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,61,min5.tye,,,34.4
159,1,05:09:45,2,55,13.3,,,,,,,,,,,4.58,4.01,,,,,,,,,,,8.59,3,3,48,min5.tye,,,34.4
160,1,05:11:18,2,42,8.8,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,3,76,min5.tye,,,34.3
161,4,05:12:16,2,72,12.0,,,,,,,,,,,3.84,2.62,,,,,,,,,,,6.46,3,0,50,min5.tye,,,34.4
162,1,05:12:23,2,73,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,88,min5.tye,,,34.5
163,3,05:12:38,2,74,14.6,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,5,1,18,min5.tye,,,34.5
164,3,05:12:45,2,68,9.6,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,1,10,min5.tye,,,34.5
165,4,05:12:46,4,55,13.2,25.5,4.0,,,,,,,,,9.38,10.25,5.25,5.13,,,,,,,,,30.00,8,0,5,min5.tye,,,34.4
166,4,05:13:49,2,73,16.6,,,,,,,,,,,4.45,6.08,,,,,,,,,,,10.53,5,0,92,min5.tye,,,34.4
167,3,05:13:52,2,80,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,1,33,min5.tye,,,34.4
168,1,05:14:07,3,68,12.6,32.6,,,,,,,,,,7.03,14.94,13.10,,,,,,,,,,35.07,8,3,48,min5.tye,,,34.4
169,1,05:14:48,5,58,17.0,4.6,30.7,10.2,,,,,,,,5.16,4.66,4.51,3.02,3.11,,,,,,,,20.46,9,3,92,min5.tye,,,34.3
170,4,05:15:44,2,74,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,93,min5.tye,,,34.4
171,1,05:15:52,2,60,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,3,35,min5.tye,,,34.4
172,4,05:16:36,2,71,9.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0,98,min5.tye,,,34.5
173,1,05:18:02,2,67,9.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,3,7,min5.tye,,,33.4
174,4,05:18:46,2,66,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,99,min5.tye,,,33.6
175,4,05:18:50,2,61,10.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0,22,min5.tye,,,33.6
176,3,05:19:07,2,75,13.3,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,1,14,min5.tye,,,33.9
177,4,05:19:08,2,68,9.5,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,1,min5.tye,,,33.9
178,4,05:19:20,2,68,11.7,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0,16,min5.tye,,,33.6
179,1,05:19:21,5,63,16.6,4.5,29.7,4.1,,,,,,,,9.88,16.14,15.78,15.52,15.51,,,,,,,,72.82,9,3,5,min5.tye,,,33.6
180,1,05:20:43,4,68,12.6,4.3,19.1,,,,,,,,,8.84,8.44,8.01,10.06,,,,,,,,,35.36,8,3,15,min5.tye,,,34.1
181,4,05:21:05,2,77,8.8,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0,82,min5.tye,,,34.0
182,1,05:21:18,2,66,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,3,65,min5.tye,,,34.2
183,4,05:22:49,2,66,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0,74,min5.tye,,,34.3
184,4,05:23:08,2,73,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,18,min5.tye,,,34.2
185,4,05:23:26,2,71,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0,63,min5.tye,,,34.3
186,4,05:23:32,4,63,12.3,4.3,35.0,,,,,,,,,10.32,5.07,4.75,5.90,,,,,,,,,26.04,8,0,46,min5.tye,,,34.2
187,1,05:23:44,2,65,8.9,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,3,6,min5.tye,,,34.4
188,1,05:24:37,2,68,12.2,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,3,39,min5.tye,,,34.5
189,1,05:24:41,2,69,11.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,3,3,75,min5.tye,,,34.5
190,1,05:24:49,2,71,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,3,53,min5.tye,,,34.5
191,4,05:25:02,6,70,15.2,4.3,26.4,5.5,5.0,,,,,,,9.03,15.54,14.88,13.14,15.85,13.88,,,,,,,82.32,10,0,53,min5.tye,,,34.2
192,1,05:25:26,2,67,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,3,32,min5.tye,,,34.1
193,4,05:25:42,2,66,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,76,min5.tye,,,34.2
194,1,05:25:49,2,66,9.6,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,3,59,min5.tye,,,34.1
195,4,05:26:06,2,67,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,2,min5.tye,,,33.7
196,4,05:26:09,2,72,9.4,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,30,min5.tye,,,33.7
197,4,05:26:23,2,65,10.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,79,min5.tye,,,33.5
198,4,05:26:26,2,71,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,29,min5.tye,,,33.6
199,1,05:26:42,2,70,11.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,3,94,min5.tye,,,33.9
200,4,05:27:02,2,71,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0,16,min5.tye,,,34.1
201,4,05:27:51,2,67,8.5,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.78,2,0,25,min5.tye,,,34.1
202,1,05:28:04,2,69,9.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,3,47,min5.tye,,,34.1
203,1,05:29:00,2,60,18.0,,,,,,,,,,,2.39,4.15,,,,,,,,,,,6.55,14,3:8,34,min5.tye,,,34.1
204,1,05:29:01,1,60,,,,,,,,,,,,3.87,,,,,,,,,,,,3.87,15,3:9:19,77,min5.tye,,,34.0
205,4,05:30:06,2,68,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,24,min5.tye,,,34.2
206,4,05:30:10,2,71,9.2,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,1,min5.tye,,,34.1
207,4,05:30:21,2,66,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,1,min5.tye,,,34.2
208,4,05:30:23,2,64,9.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.65,2,0,53,min5.tye,,,34.2
209,4,05:30:46,2,68,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,36,min5.tye,,,33.7
210,4,05:30:56,2,69,13.1,,,,,,,,,,,4.96,3.60,,,,,,,,,,,8.57,3,0,69,min5.tye,,,33.7
211,2,05:31:08,2,69,8.9,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.56,2,3,46,min5.tye,,,33.9
212,1,05:31:37,2,60,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,3,80,min5.tye,,,34.1
213,1,05:33:57,2,67,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,33,min5.tye,,,34.2
214,4,05:33:58,2,64,9.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,35,min5.tye,,,34.1
215,1,05:34:07,4,66,19.4,4.6,4.6,,,,,,,,,11.80,8.83,8.87,9.24,,,,,,,,,38.73,4,3,80,min5.tye,,,34.2
216,4,05:34:46,2,69,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,74,min5.tye,,,34.0
217,4,05:35:03,2,65,10.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0,49,min5.tye,,,34.1
218,1,05:35:25,2,65,9.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,3,62,min5.tye,,,34.1
219,1,05:35:30,2,71,12.3,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,3,43,min5.tye,,,34.1
220,4,05:35:30,2,66,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,22,min5.tye,,,34.1
221,1,05:36:11,2,66,9.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,3,1,min5.tye,,,34.2
222,4,05:36:25,2,64,10.8,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0,68,min5.tye,,,34.5
223,3,05:36:27,2,74,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,1,100,min5.tye,,,34.5
224,2,05:36:38,2,64,11.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.40,3,3,75,min5.tye,,,34.3
225,1,05:36:42,2,68,12.2,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,3,69,min5.tye,,,34.2
226,4,05:36:48,2,70,12.1,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0,2,min5.tye,,,34.1
227,1,05:36:58,5,67,16.8,4.4,29.4,4.1,,,,,,,,10.62,14.98,14.48,15.85,15.66,,,,,,,,71.59,9,3,31,min5.tye,,,33.8
228,4,05:37:35,2,68,14.8,,,,,,,,,,,5.76,6.41,,,,,,,,,,,12.17,5,0,96,min5.tye,,,33.7
229,4,05:37:41,2,69,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0,52,min5.tye,,,33.6
230,1,05:37:45,2,62,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,3,24,min5.tye,,,33.7
231,4,05:37:57,2,70,8.8,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0,70,min5.tye,,,33.9
232,3,05:39:08,2,73,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,1,8,min5.tye,,,33.8
233,3,05:39:12,2,72,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,1,59,min5.tye,,,33.8
234,4,05:39:13,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.10,19.90,19.97,19.85,19.41,,,,,,,,90.23,9,0,36,min5.tye,,,33.8
235,4,05:39:23,2,69,10.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,3,0,87,min5.tye,,,33.5
236,1,05:40:05,3,64,23.8,4.3,,,,,,,,,,11.08,10.00,9.42,,,,,,,,,,30.49,6,3,17,min5.tye,,,33.9
237,1,05:40:42,2,72,9.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,3,53,min5.tye,,,34.1
238,1,05:40:54,2,71,12.3,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,3,47,min5.tye,,,34.0
239,4,05:40:55,2,74,13.0,,,,,,,,,,,3.86,4.97,,,,,,,,,,,8.83,3,0,53,min5.tye,,,34.1
240,1,05:41:07,2,65,21.3,,,,,,,,,,,6.92,11.55,,,,,,,,,,,18.47,5,3,90,min5.tye,,,34.1
241,1,05:41:14,2,71,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,3,60,min5.tye,,,34.1
242,1,05:41:31,2,68,10.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,3,3,14,min5.tye,,,34.1
243,4,05:41:36,2,71,9.6,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.82,2,0,16,min5.tye,,,34.1
244,4,05:41:53,5,69,15.1,4.5,18.1,11.4,,,,,,,,12.98,16.95,16.44,14.36,16.16,,,,,,,,76.89,9,0,64,min5.tye,,,34.0
245,4,05:42:28,2,55,9.9,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,82,min5.tye,,,33.9
246,1,05:43:44,2,66,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,3,65,min5.tye,,,33.8
247,4,05:43:44,2,68,8.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,47,min5.tye,,,33.8
248,1,05:43:48,2,63,10.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,3,34,min5.tye,,,33.8
249,4,05:43:58,2,69,9.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.37,2,0,45,min5.tye,,,33.8
250,1,05:44:48,2,61,11.7,,,,,,,,,,,3.06,4.50,,,,,,,,,,,7.56,3,3,93,min5.tye,,,33.9
251,1,05:45:07,2,71,12.2,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,3,35,min5.tye,,,34.1
252,4,05:45:11,2,70,9.4,,,,,,,,,,,2.88,3.18,,,,,,,,,,,6.07,2,0,17,min5.tye,,,34.1
253,1,05:45:27,4,57,12.9,21.9,4.1,,,,,,,,,6.55,15.47,9.30,10.18,,,,,,,,,41.51,8,3,76,min5.tye,,,34.0
254,1,05:45:34,2,77,11.8,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,3,56,min5.tye,,,34.0
255,4,05:45:38,2,61,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,21,min5.tye,,,34.1
256,1,05:45:45,2,70,8.8,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,3,13,min5.tye,,,34.1
257,4,05:45:51,2,68,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0,68,min5.tye,,,34.1
258,4,05:45:53,2,70,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,53,min5.tye,,,34.1
259,1,05:45:59,2,76,9.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,3,19,min5.tye,,,34.0
260,4,05:48:57,2,71,10.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.95,3,0,65,min5.tye,,,34.1
261,4,05:49:03,2,63,13.9,,,,,,,,,,,4.01,4.55,,,,,,,,,,,8.56,5,0,7,min5.tye,,,34.0
262,1,05:49:45,2,64,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,3,45,min5.tye,,,33.8
263,1,05:50:40,2,59,11.9,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.14,3,3,21,min5.tye,,,33.9
264,1,05:51:04,5,70,12.2,4.4,31.4,4.1,,,,,,,,8.34,6.16,5.61,4.99,3.89,,,,,,,,28.98,9,3,30,min5.tye,,,34.0
265,4,05:51:06,2,68,8.7,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0,70,min5.tye,,,34.0
266,3,05:51:23,2,68,13.2,,,,,,,,,,,4.02,3.28,,,,,,,,,,,7.30,3,1,54,min5.tye,,,34.1
267,1,05:51:27,2,71,12.2,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,3,22,min5.tye,,,33.8
268,4,05:51:27,2,61,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,11,min5.tye,,,33.8
269,1,05:51:29,2,71,12.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,3,72,min5.tye,,,33.9
270,1,05:51:53,2,71,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.42,2,3,62,min5.tye,,,33.8
271,4,05:52:13,2,68,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,84,min5.tye,,,33.7
272,4,05:52:19,2,66,10.9,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0,34,min5.tye,,,33.6
273,4,05:52:32,2,67,9.7,,,,,,,,,,,3.04,3.08,,,,,,,,,,,6.12,2,0,77,min5.tye,,,33.0
274,4,05:52:36,2,70,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0,0,min5.tye,,,33.1
275,4,05:52:39,2,73,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,63,min5.tye,,,33.4
276,4,05:52:58,2,66,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,37,min5.tye,,,33.3