veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,65,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
2,2,00:00:35,2,75,12.2,,,,,,,,,,,3.76,3.59,,,,,,,,,,,7.34,3,0
3,1,00:00:36,2,70,20.9,,,,,,,,,,,9.06,12.93,,,,,,,,,,,21.99,5,0
4,2,00:00:37,2,76,10.9,,,,,,,,,,,3.71,4.07,,,,,,,,,,,7.77,3,0
5,1,00:01:33,2,65,8.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
6,4,00:01:45,2,68,9.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
7,1,00:08:59,2,69,10.0,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.03,3,0
8,1,00:09:01,2,67,8.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
9,1,00:09:04,2,58,9.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
10,2,00:09:04,2,67,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
11,1,00:09:05,2,62,9.1,,,,,,,,,,,2.74,1.39,,,,,,,,,,,4.13,2,0
12,2,00:09:11,2,80,11.0,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0
13,1,00:09:12,2,72,9.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
14,1,00:10:47,2,65,8.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.35,2,0
15,4,00:11:16,2,68,11.8,,,,,,,,,,,3.58,2.72,,,,,,,,,,,6.30,3,0
16,3,00:11:51,2,70,8.8,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
17,1,00:12:00,2,78,11.6,,,,,,,,,,,3.55,2.16,,,,,,,,,,,5.71,3,0
18,3,00:12:04,5,55,16.5,4.3,36.9,4.1,,,,,,,,12.45,14.88,15.09,14.58,14.46,,,,,,,,71.46,9,0
20,1,00:15:16,2,72,9.9,,,,,,,,,,,3.30,3.27,,,,,,,,,,,6.57,3,0
21,4,00:18:03,2,61,7.9,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
22,2,00:18:10,2,73,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
23,1,00:18:11,5,65,15.9,4.3,37.2,4.0,,,,,,,,13.50,16.10,16.33,15.87,15.91,,,,,,,,77.72,9,0
24,2,00:18:29,2,66,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
25,4,00:18:47,2,68,10.2,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
26,4,00:19:12,5,58,17.7,4.4,31.0,10.3,,,,,,,,11.57,13.03,11.82,18.36,18.38,,,,,,,,73.16,16,34
27,3,00:19:50,5,62,16.5,4.4,33.6,4.1,,,,,,,,12.57,14.57,14.36,15.17,15.60,,,,,,,,72.28,9,0
28,1,00:23:50,2,69,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
29,1,00:24:01,2,53,8.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
30,4,00:25:26,3,55,12.0,19.5,,,,,,,,,,2.99,2.60,0.60,,,,,,,,,,6.19,3,0
31,1,00:27:25,2,62,10.1,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
32,3,00:29:00,2,71,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
33,1,00:29:25,2,62,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
34,3,00:30:58,2,49,12.0,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
35,2,00:31:58,2,68,9.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
36,1,00:31:58,2,64,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
37,4,00:31:59,2,71,13.4,,,,,,,,,,,4.22,4.70,,,,,,,,,,,8.92,3,0
38,1,00:33:11,2,58,8.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
39,4,00:34:13,2,70,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
40,1,00:35:16,2,61,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
41,3,00:35:46,2,64,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
42,3,00:35:55,3,66,19.2,4.2,,,,,,,,,,10.68,4.88,4.98,,,,,,,,,,20.54,6,0
43,1,00:37:23,2,61,9.2,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.91,2,0
44,4,00:38:07,5,55,15.8,4.3,29.5,10.1,,,,,,,,10.82,16.19,15.14,15.89,16.21,,,,,,,,74.25,16,0
45,1,00:38:27,2,67,9.4,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.02,2,0
46,3,00:39:18,2,50,9.3,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
47,4,00:39:53,2,68,9.7,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
48,1,00:41:01,2,62,10.1,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.60,3,0
49,1,00:42:08,2,66,10.1,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
50,1,00:42:23,2,63,15.8,,,,,,,,,,,5.67,7.87,,,,,,,,,,,13.54,5,0
51,2,00:44:44,2,74,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
52,1,00:44:52,2,63,10.9,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.54,3,0
53,1,00:44:57,2,55,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
54,2,00:44:58,2,62,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
55,3,00:45:26,5,65,16.0,4.3,29.9,4.1,,,,,,,,9.72,6.18,6.65,5.21,5.77,,,,,,,,33.53,9,0
56,1,00:45:42,3,59,10.7,17.9,,,,,,,,,,3.77,3.63,1.08,,,,,,,,,,8.49,3,0
57,4,00:46:45,2,55,11.0,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0
58,1,00:48:53,2,62,9.6,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
59,1,00:48:58,2,60,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
60,1,00:48:59,2,59,9.2,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
61,1,00:49:20,6,64,12.0,4.3,19.7,10.0,22.1,,,,,,,9.56,13.42,12.26,21.43,16.67,15.26,,,,,,,88.60,12,34
62,3,00:49:33,2,67,10.9,,,,,,,,,,,3.38,3.32,,,,,,,,,,,6.71,3,0
63,1,00:49:57,2,70,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
64,4,00:53:00,3,65,13.0,15.8,,,,,,,,,,3.64,3.69,1.02,,,,,,,,,,8.34,3,0
65,1,00:58:57,5,58,18.9,4.4,30.5,4.1,,,,,,,,9.79,7.01,6.97,4.76,4.53,,,,,,,,33.07,9,0
67,4,00:59:42,2,67,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
68,1,01:00:08,5,68,16.0,4.3,34.1,4.1,,,,,,,,13.80,8.16,8.72,7.04,6.74,,,,,,,,44.46,9,0
69,3,01:02:18,2,63,9.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
70,1,01:07:36,3,55,11.0,19.8,,,,,,,,,,3.32,3.97,1.12,,,,,,,,,,8.41,3,0
72,1,01:09:34,2,58,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
73,1,01:09:36,2,59,10.1,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
74,1,01:10:03,2,75,11.8,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0
75,4,01:14:33,5,64,14.8,4.3,31.5,4.1,,,,,,,,9.44,5.20,4.96,3.43,4.09,,,,,,,,27.11,9,0
76,4,01:14:39,5,65,15.4,4.4,31.4,4.2,,,,,,,,10.69,7.94,7.83,5.93,6.93,,,,,,,,39.33,9,0
77,3,01:15:17,2,65,20.8,,,,,,,,,,,8.08,9.54,,,,,,,,,,,17.62,5,0
78,1,01:15:42,2,70,12.1,,,,,,,,,,,3.38,2.02,,,,,,,,,,,5.40,3,0
79,1,01:16:45,4,52,11.2,17.2,2.6,,,,,,,,,3.26,4.44,2.84,2.74,,,,,,,,,13.28,3,0
80,1,01:16:50,2,55,8.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
81,1,01:22:52,2,65,8.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
82,1,01:23:00,2,66,9.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
83,1,01:27:00,2,65,10.5,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
84,4,01:28:41,2,73,7.9,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
85,1,01:31:08,2,63,21.3,,,,,,,,,,,8.92,11.39,,,,,,,,,,,20.32,5,0
86,1,01:33:49,4,61,10.9,21.2,3.0,,,,,,,,,3.02,3.10,1.99,1.85,,,,,,,,,9.95,3,0
87,4,01:34:03,5,74,14.2,4.3,30.9,4.2,,,,,,,,9.15,4.82,4.96,3.69,2.37,,,,,,,,24.99,9,0
88,1,01:34:52,2,57,9.5,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
89,1,01:35:54,2,67,9.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.37,2,0
90,2,01:36:00,2,66,10.0,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
91,1,01:36:03,2,57,8.9,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
92,1,01:39:59,2,60,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.23,2,0
93,1,01:40:01,2,63,11.7,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.22,3,0
94,1,01:41:47,2,72,9.3,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
95,1,01:42:35,2,65,9.1,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
96,4,01:43:22,2,58,10.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
97,3,01:45:10,5,70,14.2,4.2,29.7,4.1,,,,,,,,9.53,5.96,5.52,3.76,3.28,,,,,,,,28.05,9,0
98,1,01:48:47,5,63,16.1,4.2,33.3,4.1,,,,,,,,13.00,16.88,15.95,16.57,16.32,,,,,,,,78.72,9,0
99,3,01:51:15,2,70,9.4,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,2,0
100,1,01:53:33,2,66,9.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,3,0
101,1,01:54:31,2,64,9.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
102,4,01:56:47,6,66,11.9,4.3,19.6,9.9,21.9,,,,,,,7.98,7.39,7.09,8.27,10.82,7.42,,,,,,,48.97,12,34
103,1,01:59:37,2,59,8.8,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
104,1,02:02:32,2,78,8.9,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0
105,1,02:03:37,2,63,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
106,4,02:03:40,2,62,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
107,1,02:05:29,2,71,9.5,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.54,2,0
108,1,02:09:46,2,58,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
109,1,02:11:52,2,65,8.8,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
110,1,02:11:59,2,57,9.1,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
112,3,02:16:19,2,68,12.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
113,1,02:16:40,2,68,9.3,,,,,,,,,,,2.76,1.52,,,,,,,,,,,4.28,2,0
114,1,02:16:46,2,63,10.0,,,,,,,,,,,2.95,1.80,,,,,,,,,,,4.75,3,0
115,1,02:19:14,2,60,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
116,3,02:23:17,2,69,9.5,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0
117,4,02:23:28,2,60,9.2,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
118,1,02:23:55,2,76,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
119,1,02:23:58,2,72,8.0,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
120,1,02:24:04,2,56,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0
121,1,02:24:09,2,65,13.2,,,,,,,,,,,4.30,5.71,,,,,,,,,,,10.01,3,0
122,1,02:24:34,5,70,20.2,4.4,30.0,10.2,,,,,,,,11.78,16.61,15.49,18.91,18.31,,,,,,,,81.11,16,0
123,3,02:25:52,2,62,13.4,,,,,,,,,,,3.93,5.61,,,,,,,,,,,9.55,3,0
124,4,02:26:20,3,50,11.2,19.7,,,,,,,,,,2.72,2.53,2.12,,,,,,,,,,7.37,3,0
125,3,02:27:10,5,55,15.8,4.3,29.6,10.0,,,,,,,,10.66,16.38,15.45,16.86,17.67,,,,,,,,77.03,16,0
126,1,02:27:38,2,75,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
127,1,02:27:44,5,60,16.8,4.2,32.3,4.1,,,,,,,,10.67,6.11,6.59,5.76,4.40,,,,,,,,33.53,9,0
128,1,02:29:52,2,71,8.9,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,2,0
129,1,02:32:05,2,74,9.6,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
130,4,02:34:41,2,62,15.2,,,,,,,,,,,3.96,9.35,,,,,,,,,,,13.31,5,0
131,4,02:41:14,2,55,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
132,1,02:43:10,2,70,9.3,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
133,1,02:44:04,2,61,8.7,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
134,1,02:46:23,2,60,10.0,,,,,,,,,,,2.81,1.91,,,,,,,,,,,4.72,3,0
135,1,02:49:02,2,55,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
136,3,02:49:08,5,59,11.8,4.2,29.0,10.1,,,,,,,,4.84,3.25,3.54,2.84,2.55,,,,,,,,17.01,16,0
138,1,02:51:08,2,77,9.6,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0
139,3,02:54:03,4,70,11.4,18.2,2.9,,,,,,,,,3.24,7.93,1.85,1.50,,,,,,,,,14.52,3,0
140,4,02:54:44,2,76,9.4,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.45,2,0
141,1,02:57:20,2,66,11.7,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
142,1,03:01:46,5,74,19.5,4.2,29.3,4.0,,,,,,,,12.72,17.16,17.32,17.09,17.16,,,,,,,,81.44,9,0
143,3,03:02:03,2,57,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
144,1,03:02:03,2,68,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
145,4,03:02:10,2,49,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
146,1,03:02:28,2,62,10.8,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
147,3,03:02:39,2,72,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
148,4,03:03:10,2,62,9.6,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
149,1,03:04:47,2,56,8.9,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
150,1,03:04:57,2,62,11.3,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,3,0
151,3,03:05:11,5,67,13.9,4.3,31.3,4.1,,,,,,,,10.26,5.74,6.16,4.83,4.93,,,,,,,,31.93,9,0
152,1,03:06:29,2,73,8.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
153,3,03:09:39,5,71,16.0,4.2,18.1,4.0,,,,,,,,9.26,7.03,7.14,6.12,7.14,,,,,,,,36.70,9,0
154,1,03:10:01,3,65,10.9,18.9,,,,,,,,,,3.21,3.00,2.40,,,,,,,,,,8.61,3,0
155,1,03:10:05,4,62,9.5,19.7,2.8,,,,,,,,,3.09,3.45,1.88,1.36,,,,,,,,,9.79,2,0
156,1,03:11:14,5,63,16.0,4.3,29.1,4.0,,,,,,,,11.27,7.71,6.68,6.09,6.23,,,,,,,,37.99,9,0
157,1,03:11:54,5,54,12.7,4.3,34.9,4.0,,,,,,,,5.39,13.94,13.02,13.58,13.46,,,,,,,,59.39,9,33
158,4,03:15:45,2,56,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
159,1,03:16:32,5,66,13.4,21.4,10.5,21.9,,,,,,,,11.39,19.41,13.51,14.74,11.92,,,,,,,,70.98,11,0
160,4,03:18:17,2,48,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
161,4,03:20:36,2,68,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
162,1,03:21:00,2,70,9.4,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,2,0
163,1,03:21:22,2,62,13.3,,,,,,,,,,,5.25,3.24,,,,,,,,,,,8.49,3,0
164,4,03:21:39,5,64,13.3,4.3,29.8,4.1,,,,,,,,10.43,16.31,16.54,16.14,15.89,,,,,,,,75.32,9,0
165,1,03:22:07,2,73,10.0,,,,,,,,,,,3.34,1.98,,,,,,,,,,,5.32,3,0
166,3,03:28:30,2,70,9.4,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
168,1,03:28:53,5,68,14.9,4.1,29.1,4.2,,,,,,,,12.61,16.72,16.64,16.91,15.66,,,,,,,,78.54,9,0
169,4,03:29:13,5,68,14.5,4.3,29.0,4.1,,,,,,,,8.08,5.03,4.69,3.92,3.80,,,,,,,,25.52,9,0
170,4,03:30:23,2,67,8.4,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
171,1,03:31:59,2,68,9.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0
172,3,03:33:12,2,66,11.3,,,,,,,,,,,3.57,4.41,,,,,,,,,,,7.98,3,0
173,3,03:33:15,5,64,13.9,4.4,28.8,4.0,,,,,,,,6.36,4.62,4.77,4.46,4.26,,,,,,,,24.46,9,0
174,1,03:35:13,2,68,9.9,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
175,4,03:38:52,2,67,8.3,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0
176,4,03:39:17,5,57,17.2,4.2,35.7,4.0,,,,,,,,11.36,15.14,15.47,15.28,15.30,,,,,,,,72.55,9,0
177,1,03:45:10,2,72,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
178,1,03:47:02,2,83,10.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
179,3,03:48:38,2,73,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
180,1,03:52:16,5,70,17.2,4.3,33.6,4.1,,,,,,,,11.60,10.82,11.46,7.10,7.42,,,,,,,,48.40,9,34
181,3,04:01:06,5,55,17.9,4.5,32.0,4.0,,,,,,,,10.46,14.80,14.81,13.59,15.51,,,,,,,,69.17,9,0
182,1,04:02:16,2,70,9.4,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
183,3,04:02:58,5,73,15.7,4.3,29.7,10.2,,,,,,,,9.80,5.92,7.34,5.51,5.36,,,,,,,,33.94,16,0
184,1,04:05:13,2,58,11.6,,,,,,,,,,,3.72,3.08,,,,,,,,,,,6.80,3,0
185,4,04:07:25,5,65,17.4,4.4,22.3,4.2,,,,,,,,9.55,6.05,5.39,1.80,0.74,,,,,,,,23.53,9,0
186,1,04:08:27,2,65,9.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,3,0
187,4,04:10:10,5,62,15.8,4.2,30.5,4.2,,,,,,,,10.69,17.54,16.80,16.82,15.80,,,,,,,,77.65,9,0
188,1,04:12:42,5,64,13.2,21.0,9.5,22.2,,,,,,,,10.56,15.03,13.11,14.09,12.51,,,,,,,,65.30,11,34
189,4,04:15:09,2,64,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
190,4,04:15:13,2,71,14.8,,,,,,,,,,,4.07,7.22,,,,,,,,,,,11.29,5,34
191,1,04:15:19,6,69,16.3,4.3,13.2,4.7,4.2,,,,,,,10.25,16.18,15.47,4.62,16.81,17.51,,,,,,,80.84,10,0
192,1,04:15:24,5,70,15.8,4.4,19.9,4.3,,,,,,,,9.35,17.04,16.22,18.13,17.15,,,,,,,,77.90,9,0
193,1,04:16:49,2,68,10.9,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
194,1,04:17:10,2,60,13.4,,,,,,,,,,,3.96,4.02,,,,,,,,,,,7.97,3,0
195,1,04:18:24,5,65,17.4,4.3,30.5,4.1,,,,,,,,10.21,8.20,8.14,8.29,8.07,,,,,,,,42.91,9,34
196,1,04:20:01,5,60,14.2,4.3,28.0,4.1,,,,,,,,12.56,15.66,15.18,18.10,16.76,,,,,,,,78.26,9,0
197,4,04:26:00,2,48,11.6,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.52,3,0
198,3,04:27:07,5,68,13.1,4.2,27.2,3.9,,,,,,,,9.62,4.69,5.81,3.13,3.83,,,,,,,,27.08,9,0
199,1,04:30:49,5,62,12.1,21.2,9.5,22.3,,,,,,,,11.09,13.81,13.78,13.97,15.39,,,,,,,,68.04,11,0
200,4,04:32:27,2,74,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
202,1,04:36:16,2,63,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
203,1,04:36:34,5,68,17.2,4.4,36.5,4.1,,,,,,,,12.97,12.60,11.98,12.53,12.22,,,,,,,,62.30,9,0
204,4,04:37:34,5,67,15.8,4.3,27.6,10.2,,,,,,,,10.26,15.52,15.56,18.28,17.00,,,,,,,,76.62,16,0
205,4,04:37:51,5,56,16.2,4.3,30.6,3.9,,,,,,,,9.40,17.13,18.66,17.67,17.71,,,,,,,,80.57,9,0
206,4,04:38:25,2,55,9.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
207,3,04:38:31,2,56,9.0,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
209,3,04:40:18,2,71,11.8,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
210,3,04:40:19,2,71,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
211,3,04:40:30,3,63,15.5,4.2,,,,,,,,,,8.49,3.64,5.27,,,,,,,,,,17.41,6,0
212,1,04:41:57,2,63,10.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
213,1,04:42:43,5,63,14.1,4.3,30.2,4.0,,,,,,,,13.03,16.89,16.13,17.53,17.51,,,,,,,,81.09,9,0
214,4,04:43:12,2,64,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
215,4,04:43:14,2,61,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
216,3,04:43:30,5,67,14.0,4.9,28.9,4.9,,,,,,,,11.69,14.73,14.85,15.90,17.87,,,,,,,,75.03,9,0
217,4,04:45:18,2,68,13.1,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.77,3,0
218,1,04:45:37,9,67,16.3,1.0,3.3,1.1,16.4,5.1,1.0,3.0,,,,10.97,17.33,2.98,16.16,2.27,5.53,14.28,1.67,14.80,,,,85.99,13,0
219,3,04:46:19,2,66,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
220,1,04:47:05,2,67,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
221,1,04:47:10,2,70,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
222,1,04:47:48,3,69,16.3,4.7,,,,,,,,,,14.16,5.82,5.34,,,,,,,,,,25.32,6,0
223,4,04:47:49,5,66,13.3,4.4,27.5,4.0,,,,,,,,8.30,4.55,4.67,3.16,3.77,,,,,,,,24.47,9,0
224,1,04:50:03,7,63,16.4,4.4,29.0,0.9,3.0,1.1,,,,,,12.66,17.98,17.23,17.69,2.69,15.80,1.69,,,,,,85.74,10,0
225,4,04:50:09,2,65,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
226,4,04:50:20,2,71,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
227,1,04:51:06,5,68,14.2,4.4,31.0,4.0,,,,,,,,12.68,17.45,15.55,16.38,18.30,,,,,,,,80.35,9,0
228,1,04:51:09,2,70,11.3,,,,,,,,,,,4.29,4.00,,,,,,,,,,,8.29,3,0
229,4,04:51:48,5,68,15.6,4.2,29.8,10.1,,,,,,,,8.62,6.38,5.24,5.11,4.84,,,,,,,,30.19,16,0
230,3,04:51:57,2,64,13.2,,,,,,,,,,,4.67,3.61,,,,,,,,,,,8.29,3,0
231,3,04:52:28,5,63,16.3,4.5,31.0,4.1,,,,,,,,5.43,5.49,6.40,5.53,5.31,,,,,,,,28.16,9,0
233,3,04:54:13,5,69,14.6,4.2,30.1,4.0,,,,,,,,9.27,5.54,5.83,5.03,4.54,,,,,,,,30.21,9,0
234,1,04:55:14,2,55,9.6,,,,,,,,,,,2.83,1.53,,,,,,,,,,,4.37,2,0
235,4,04:55:19,2,70,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
236,1,04:55:43,2,55,9.6,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,2,0
237,3,04:55:45,2,68,13.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0
239,1,04:56:06,2,62,11.2,,,,,,,,,,,3.88,3.64,,,,,,,,,,,7.52,3,0
240,4,04:56:08,2,64,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
241,4,04:56:43,2,71,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
242,4,04:56:54,3,65,10.0,16.1,,,,,,,,,,2.80,2.79,0.51,,,,,,,,,,6.10,3,0
243,1,04:57:28,2,69,21.6,,,,,,,,,,,12.88,13.49,,,,,,,,,,,26.37,5,34
244,1,04:59:27,2,73,9.4,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
245,3,05:01:29,2,62,9.1,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0
246,1,05:01:39,2,54,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
247,4,05:01:56,2,65,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
248,3,05:02:00,2,61,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
249,4,05:02:22,5,65,15.7,4.3,29.4,10.1,,,,,,,,8.49,5.34,5.21,3.67,4.40,,,,,,,,27.11,16,0
250,4,05:02:35,2,62,9.5,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
251,3,05:02:55,2,65,9.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
252,1,05:03:10,2,73,10.9,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.77,3,0
253,4,05:03:38,2,70,10.0,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.73,3,0
254,4,05:03:48,2,75,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
255,4,05:04:28,2,79,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
256,3,05:05:21,2,68,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
257,4,05:06:10,5,64,15.3,4.2,33.8,4.9,,,,,,,,9.83,18.69,18.66,20.72,19.85,,,,,,,,87.75,9,0
258,4,05:06:39,2,75,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
259,1,05:06:52,2,65,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
260,4,05:06:54,2,65,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
261,4,05:07:56,2,60,8.7,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
262,1,05:08:42,2,57,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
263,2,05:10:24,2,73,14.6,,,,,,,,,,,5.39,3.63,,,,,,,,,,,9.02,5,0
264,1,05:10:25,5,65,13.9,4.4,36.6,4.1,,,,,,,,12.00,17.48,17.69,18.89,19.04,,,,,,,,85.10,9,0
265,2,05:10:26,2,73,12.0,,,,,,,,,,,4.47,3.99,,,,,,,,,,,8.46,3,0
266,2,05:10:26,2,73,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
267,1,05:10:27,6,65,15.3,4.4,19.1,4.8,4.9,,,,,,,12.28,15.97,15.81,6.20,17.45,15.32,,,,,,,83.03,10,0
268,3,05:10:44,5,66,16.0,4.3,29.5,3.9,,,,,,,,10.12,5.06,6.08,4.18,4.32,,,,,,,,29.76,9,0
269,3,05:10:59,5,67,19.8,4.4,31.2,10.2,,,,,,,,10.31,15.48,15.09,18.31,19.11,,,,,,,,78.31,16,0
270,1,05:11:37,7,71,16.0,4.3,9.2,4.3,4.2,4.1,,,,,,10.85,13.43,13.51,5.55,6.86,17.68,16.36,,,,,,84.24,10,0
271,4,05:12:09,2,69,10.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
272,4,05:12:11,2,69,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
273,3,05:12:23,2,62,10.7,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
274,1,05:12:24,2,67,11.8,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
275,3,05:12:28,2,73,8.9,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
276,4,05:12:58,6,60,13.6,4.4,28.4,4.1,4.3,,,,,,,9.25,6.54,6.43,4.10,3.90,4.14,,,,,,,34.35,10,0
277,1,05:13:40,2,59,11.2,,,,,,,,,,,4.46,2.89,,,,,,,,,,,7.35,3,0
278,4,05:13:57,2,62,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0
279,4,05:15:19,2,69,11.2,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
280,4,05:15:36,2,71,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
281,1,05:15:41,2,73,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
282,3,05:16:06,2,59,11.0,,,,,,,,,,,3.37,3.51,,,,,,,,,,,6.87,3,0
283,4,05:16:24,2,63,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
284,4,05:18:41,2,63,9.6,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
286,1,05:19:39,2,69,8.9,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
287,1,05:19:41,2,73,12.9,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.47,3,0
288,4,05:20:50,2,71,12.2,,,,,,,,,,,4.04,2.78,,,,,,,,,,,6.82,3,0
289,1,05:21:13,2,68,21.2,,,,,,,,,,,10.34,11.92,,,,,,,,,,,22.26,5,0
290,1,05:22:02,2,55,9.0,,,,,,,,,,,2.43,1.17,,,,,,,,,,,3.60,2,0
291,4,05:22:06,2,69,11.5,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
292,1,05:22:06,2,66,8.4,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
293,3,05:22:22,2,73,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
294,1,05:22:27,2,60,11.2,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0
295,4,05:23:59,5,63,19.0,4.5,31.8,4.4,,,,,,,,9.75,20.68,19.95,19.20,18.12,,,,,,,,87.70,9,0
296,1,05:24:22,2,68,8.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
297,1,05:24:37,2,70,11.3,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.95,3,0
298,1,05:24:49,2,73,10.4,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.36,3,0
299,4,05:25:45,2,66,12.0,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0
300,1,05:25:54,2,73,9.4,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,2,0
301,3,05:26:08,2,67,9.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
302,1,05:27:23,2,61,10.0,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
303,1,05:27:26,3,58,12.8,17.6,,,,,,,,,,4.91,4.35,1.80,,,,,,,,,,11.06,3,0
304,1,05:27:29,2,63,11.5,,,,,,,,,,,4.36,4.48,,,,,,,,,,,8.84,3,0
305,1,05:27:35,2,63,10.8,,,,,,,,,,,2.86,3.60,,,,,,,,,,,6.46,3,0
306,1,05:27:57,6,69,13.9,4.3,12.2,4.8,4.1,,,,,,,10.53,12.03,12.17,7.84,11.39,12.60,,,,,,,66.57,10,34
307,1,05:28:07,6,66,16.1,4.3,19.4,4.3,4.4,,,,,,,11.47,15.49,16.34,9.07,17.77,17.19,,,,,,,87.33,10,0
308,1,05:28:23,2,68,13.2,,,,,,,,,,,3.63,2.97,,,,,,,,,,,6.60,3,0
309,2,05:28:24,2,77,9.0,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,2,0
310,1,05:28:30,2,68,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
311,2,05:28:34,2,71,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
312,1,05:28:35,2,54,8.9,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
313,4,05:30:01,2,71,8.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
314,3,05:30:09,2,71,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
315,4,05:30:10,2,67,8.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
316,1,05:30:29,2,66,21.5,,,,,,,,,,,9.56,11.46,,,,,,,,,,,21.02,5,0
317,1,05:30:33,5,66,19.7,4.4,27.6,4.1,,,,,,,,11.15,6.06,6.60,3.73,4.23,,,,,,,,31.77,9,0
319,4,05:31:16,2,68,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
320,4,05:31:36,2,68,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
321,3,05:31:47,2,71,9.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
322,4,05:31:50,2,68,8.6,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
323,4,05:32:06,5,70,16.5,4.4,17.8,4.2,,,,,,,,8.64,6.22,5.28,4.41,3.43,,,,,,,,27.98,9,0
324,4,05:32:11,5,70,16.0,4.4,20.1,4.2,,,,,,,,8.29,6.16,5.71,4.52,4.88,,,,,,,,29.55,9,34
325,4,05:32:30,2,70,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
326,3,05:32:36,5,58,13.6,20.4,11.0,21.1,,,,,,,,10.25,12.80,10.30,10.17,9.13,,,,,,,,52.66,11,0
327,4,05:33:01,2,65,11.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,3,0
329,3,05:33:27,2,70,8.7,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,2,0
330,1,05:34:01,6,71,14.8,4.3,19.8,4.3,4.4,,,,,,,10.74,17.72,15.84,8.45,15.02,15.03,,,,,,,82.80,10,0
331,1,05:34:05,2,70,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
332,2,05:34:06,2,73,11.7,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.26,3,0
334,1,05:35:13,2,69,9.1,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
335,1,05:35:26,2,64,10.9,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
336,4,05:36:08,2,70,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
337,1,05:37:06,5,63,15.2,4.3,31.1,10.2,,,,,,,,10.96,9.40,9.34,11.51,9.82,,,,,,,,51.03,16,0
338,4,05:37:59,2,76,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
339,1,05:38:12,2,58,9.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
340,1,05:38:14,2,57,9.4,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,2,0
341,1,05:38:20,2,68,21.5,,,,,,,,,,,9.55,10.12,,,,,,,,,,,19.67,5,0
342,4,05:38:26,2,65,9.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
343,1,05:38:26,5,57,11.6,4.3,29.0,4.0,,,,,,,,10.75,9.87,9.44,5.87,7.12,,,,,,,,43.05,9,0
344,2,05:38:30,2,70,10.3,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
345,1,05:38:32,4,64,12.8,24.4,4.0,,,,,,,,,9.87,13.34,8.84,8.50,,,,,,,,,40.55,8,0
346,2,05:38:37,2,71,9.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
347,1,05:38:44,2,62,8.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
348,3,05:38:57,5,64,19.5,4.3,36.6,4.1,,,,,,,,6.85,13.93,13.72,8.86,9.29,,,,,,,,52.65,9,0