veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:17,2,63,9.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.17,2,0,91,min5.tye
2,1,00:01:09,2,69,12.2,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,1,18,min5.tye
3,4,00:02:44,2,70,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,40,min5.tye
4,1,00:05:46,2,69,8.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,1,54,min5.tye
5,1,00:06:45,2,71,9.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,1,83,min5.tye
6,1,00:07:28,6,64,18.5,5.1,28.0,5.0,5.1,,,,,,,12.20,21.62,21.58,18.74,19.82,20.22,,,,,,,114.18,10,1,20,min5.tye
7,2,00:07:58,2,70,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,78,min5.tye
8,1,00:08:52,2,62,8.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,1,88,min5.tye
9,4,00:09:42,2,71,8.6,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0,40,min5.tye
10,4,00:09:46,2,71,10.5,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,42,min5.tye
11,4,00:10:56,2,54,8.1,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.83,2,0,83,min5.tye
12,1,00:13:58,2,68,10.2,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,1,77,min5.tye
13,1,00:15:38,2,64,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,1,83,min5.tye
14,3,00:15:57,2,27,8.4,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.54,2,1,15,min5.tye
15,1,00:17:00,2,60,8.0,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,1,12,min5.tye
16,2,00:19:10,2,57,8.8,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,63,min5.tye
17,4,00:19:49,2,65,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,33,min5.tye
18,4,00:21:28,5,63,17.8,4.6,36.1,4.1,,,,,,,,11.98,7.52,7.51,5.57,5.41,,,,,,,,38.00,9,0,64,min5.tye
19,4,00:21:59,2,66,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,96,min5.tye
20,1,00:22:18,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.23,7.78,6.93,7.71,4.97,,,,,,,,36.63,9,1,61,min5.tye
21,2,00:22:18,2,69,9.3,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,2,0,74,min5.tye
22,1,00:24:05,2,70,12.2,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,1,54,min5.tye
23,4,00:24:36,2,71,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,93,min5.tye
24,1,00:25:05,2,67,13.4,,,,,,,,,,,4.06,3.00,,,,,,,,,,,7.06,3,1,29,min5.tye
25,4,00:25:31,2,68,8.1,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,41,min5.tye
26,1,00:25:38,2,72,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,1,72,min5.tye
27,1,00:25:42,2,68,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,1,14,min5.tye
28,4,00:26:51,2,55,9.4,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0,60,min5.tye
29,4,00:26:57,2,66,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,18,min5.tye
30,4,00:27:25,2,70,12.1,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,81,min5.tye
31,4,00:28:40,2,71,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0,96,min5.tye
32,1,00:29:53,2,69,12.2,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,1,6,min5.tye
33,1,00:30:46,2,71,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,1,92,min5.tye
34,1,00:33:10,2,65,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,1,82,min5.tye
35,4,00:33:12,6,59,12.5,4.7,27.7,6.0,6.1,,,,,,,11.94,11.53,10.60,6.01,6.08,5.68,,,,,,,51.85,10,2,3,min5.tye
36,4,00:33:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,00:35:17,2,74,8.7,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,35,min5.tye
38,4,00:35:41,2,72,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,12,min5.tye
39,1,00:36:01,2,65,11.1,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.26,3,1,51,min5.tye
40,4,00:36:09,2,71,8.7,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,89,min5.tye
41,2,00:37:37,2,73,13.4,,,,,,,,,,,4.18,7.85,,,,,,,,,,,12.03,5,0,52,min5.tye
42,1,00:37:40,2,70,9.1,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,1,23,min5.tye
43,4,00:37:44,2,82,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,100,min5.tye
44,1,00:45:12,2,64,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.08,2,1,67,min5.tye
45,4,00:47:50,2,68,10.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,20,min5.tye
46,4,00:49:25,2,63,8.6,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0,75,min5.tye
47,4,00:50:40,2,58,8.5,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0,14,min5.tye
48,2,00:51:20,2,69,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,96,min5.tye
49,1,00:51:40,2,66,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,1,9,min5.tye
50,1,00:51:54,2,66,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.14,2,1,84,min5.tye
51,1,00:52:01,2,64,8.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,1,18,min5.tye
52,1,00:57:47,2,70,10.1,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,3,1,80,min5.tye
53,1,01:02:21,2,59,10.2,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,1,29,min5.tye
54,2,01:02:25,2,68,8.8,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,5,min5.tye
55,1,01:03:52,2,68,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,1,88,min5.tye
56,4,01:09:17,4,67,12.0,26.4,3.4,,,,,,,,,4.19,4.59,2.14,2.81,,,,,,,,,13.74,3,0,73,min5.tye
57,4,01:10:22,2,63,9.6,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0,88,min5.tye
58,4,01:13:35,2,70,9.1,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,0,85,min5.tye
59,4,01:16:08,5,63,14.2,4.3,31.5,4.1,,,,,,,,9.52,17.74,17.21,22.91,22.11,,,,,,,,89.48,9,0,52,min5.tye
60,1,01:16:43,2,72,9.4,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.13,2,1,1,min5.tye
61,1,01:18:36,2,68,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,1,57,min5.tye
62,4,01:19:06,5,68,15.0,4.3,28.5,4.2,,,,,,,,9.90,4.46,4.74,3.88,3.36,,,,,,,,26.33,9,0,28,min5.tye
63,4,01:21:30,2,62,12.2,,,,,,,,,,,3.48,4.68,,,,,,,,,,,8.15,3,0,62,min5.tye
64,4,01:22:30,2,74,8.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,28,min5.tye
65,1,01:23:44,2,68,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,1,18,min5.tye
66,4,01:28:32,2,70,9.7,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,2,0,97,min5.tye
67,1,01:28:34,5,67,20.7,4.3,31.0,10.4,,,,,,,,11.54,18.46,19.27,20.01,20.31,,,,,,,,89.59,9,1,63,min5.tye
68,1,01:30:23,2,66,9.1,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,1,18,min5.tye
69,1,01:31:12,2,71,12.2,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.25,3,1,17,min5.tye
70,1,01:31:24,2,69,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,1,66,min5.tye
71,2,01:32:26,2,67,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,25,min5.tye
72,1,01:39:48,2,68,11.1,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,1,95,min5.tye
73,4,01:41:27,2,70,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,35,min5.tye
74,4,01:42:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,31,min5.tye
75,4,01:42:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,4,01:43:44,2,77,10.2,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.87,3,0,65,min5.tye
77,1,01:45:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,0,min5.tye
78,1,01:45:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,81,min5.tye
79,1,01:47:24,2,69,9.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,1,11,min5.tye
80,4,01:55:35,2,49,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,34,min5.tye
81,4,01:56:45,2,69,10.1,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,19,min5.tye
82,1,01:57:14,2,69,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,1,53,min5.tye
83,1,01:57:33,2,45,11.8,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,1,3,min5.tye
84,4,02:00:09,2,67,8.3,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.07,2,0,56,min5.tye
85,1,02:01:32,2,66,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,1,82,min5.tye
86,1,02:04:33,2,58,10.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,1,30,min5.tye
87,1,02:09:06,2,69,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,1,43,min5.tye
88,4,02:23:48,2,70,9.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.03,2,0,62,min5.tye
89,4,02:27:50,2,61,10.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.59,3,0,61,min5.tye
90,4,02:29:58,2,71,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,59,min5.tye
91,1,02:36:41,2,26,10.1,,,,,,,,,,,3.28,3.91,,,,,,,,,,,7.19,3,1,80,min5.tye
92,4,02:38:37,2,76,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0,26,min5.tye
93,4,02:40:08,2,72,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,9,min5.tye
94,4,02:40:26,5,68,19.9,5.1,30.8,5.0,,,,,,,,11.27,9.46,8.42,5.45,6.10,,,,,,,,40.70,9,0,51,min5.tye
96,4,02:49:03,2,63,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,80,min5.tye
97,4,02:51:35,2,74,12.9,,,,,,,,,,,4.40,3.86,,,,,,,,,,,8.26,3,0,64,min5.tye
98,4,02:52:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
99,4,02:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,02:53:08,2,65,11.1,,,,,,,,,,,3.16,4.80,,,,,,,,,,,7.96,3,0,83,min5.tye
101,2,02:56:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
102,4,02:56:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
103,1,02:56:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
104,3,02:56:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
105,4,02:57:59,2,70,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,6,min5.tye
106,4,03:00:42,2,62,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,83,min5.tye
107,1,03:02:27,6,63,19.9,4.4,24.0,5.5,5.1,,,,,,,11.96,22.11,22.40,19.22,17.84,18.52,,,,,,,112.05,10,1,55,min5.tye
108,4,03:03:19,2,63,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,27,min5.tye
109,1,03:03:38,2,62,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,1,72,min5.tye
110,1,03:05:24,2,72,14.7,,,,,,,,,,,5.64,5.26,,,,,,,,,,,10.91,5,1,45,min5.tye
111,1,03:07:41,2,41,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,1,39,min5.tye
112,1,03:09:15,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.33,19.92,19.26,18.60,18.03,,,,,,,,88.15,9,1,50,min5.tye
113,4,03:14:10,2,64,12.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,53,min5.tye
114,1,03:15:00,2,48,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,1,85,min5.tye
115,1,03:19:48,5,48,13.3,27.3,2.8,2.9,,,,,,,,4.78,4.59,3.51,5.46,2.82,,,,,,,,21.15,3,1,51,min5.tye
116,1,03:20:27,5,66,14.3,4.4,31.6,4.2,,,,,,,,9.62,6.93,6.13,5.51,5.63,,,,,,,,33.82,9,1,0,min5.tye
117,4,03:20:51,2,73,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,82,min5.tye
118,1,03:21:05,2,69,10.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,1,51,min5.tye
119,4,03:22:15,2,64,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,93,min5.tye
120,1,03:26:05,2,51,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,1,90,min5.tye
121,4,03:26:26,2,54,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0,4,min5.tye
122,1,03:26:36,5,63,18.8,5.1,31.1,6.1,,,,,,,,11.28,27.27,28.42,27.70,28.11,,,,,,,,122.77,9,1,53,min5.tye
123,4,03:29:30,2,68,10.0,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,3,0,23,min5.tye
124,1,03:30:56,2,74,9.9,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,1,68,min5.tye
125,1,03:31:38,2,62,9.6,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,1,12,min5.tye
126,4,03:39:30,2,71,9.2,,,,,,,,,,,1.43,1.46,,,,,,,,,,,2.89,2,0,63,min5.tye
127,1,03:40:07,2,61,9.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.89,2,1,60,min5.tye
128,1,03:40:38,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.09,18.63,18.62,20.10,19.89,,,,,,,,89.33,9,1,63,min5.tye
129,4,03:42:53,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,16,min5.tye
130,4,03:44:35,2,64,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0,68,min5.tye
131,1,03:45:25,3,58,11.0,19.9,,,,,,,,,,3.43,5.18,0.61,,,,,,,,,,9.21,3,1,99,min5.tye
132,1,03:47:07,2,65,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,1,42,min5.tye
133,1,03:48:41,2,52,11.4,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.23,3,1,83,min5.tye
134,4,03:49:15,2,77,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.83,2,0,64,min5.tye
135,1,03:50:18,2,74,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,1,24,min5.tye
136,1,03:54:20,2,67,11.8,,,,,,,,,,,2.99,3.41,,,,,,,,,,,6.40,3,1,16,min5.tye
137,4,03:55:01,4,70,12.0,21.7,3.0,,,,,,,,,3.04,4.50,1.02,1.63,,,,,,,,,10.19,3,0,57,min5.tye
138,1,03:56:00,2,53,23.1,,,,,,,,,,,15.86,27.30,,,,,,,,,,,43.16,5,1,71,min5.tye
139,1,04:00:47,2,65,21.6,,,,,,,,,,,10.50,13.96,,,,,,,,,,,24.46,5,1,59,min5.tye
140,4,04:01:33,2,73,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,48,min5.tye
141,4,04:03:38,2,64,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,18,min5.tye
142,4,04:04:17,2,70,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,14,min5.tye
143,1,04:06:21,3,56,9.7,15.1,,,,,,,,,,2.76,3.05,0.55,,,,,,,,,,6.36,2,1,60,min5.tye
144,1,04:06:38,2,63,13.6,,,,,,,,,,,5.08,3.71,,,,,,,,,,,8.80,3,1,70,min5.tye
145,4,04:09:14,2,62,10.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,3,0,54,min5.tye
146,1,04:09:34,2,71,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,1,91,min5.tye
147,4,04:09:59,5,65,14.2,4.3,31.6,4.1,,,,,,,,9.28,15.61,15.79,19.63,19.68,,,,,,,,79.98,9,0,5,min5.tye
148,4,04:10:16,2,67,8.9,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.75,2,0,83,min5.tye
149,4,04:11:00,2,64,10.0,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.85,3,0,29,min5.tye
150,4,04:11:40,2,78,9.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,38,min5.tye
151,1,04:13:24,5,70,12.6,4.3,36.3,4.1,,,,,,,,10.82,14.24,14.87,9.88,9.04,,,,,,,,58.85,9,1,86,min5.tye
152,1,04:13:41,2,61,21.5,,,,,,,,,,,8.41,10.43,,,,,,,,,,,18.83,5,1,79,min5.tye
153,4,04:13:58,2,63,9.2,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0,79,min5.tye
154,1,04:15:11,2,67,9.7,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,1,74,min5.tye
155,3,04:15:15,2,75,11.3,,,,,,,,,,,3.39,3.59,,,,,,,,,,,6.98,3,1,35,min5.tye
156,4,04:15:23,2,73,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0,3,min5.tye
157,1,04:16:23,2,67,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,1,29,min5.tye
158,4,04:19:08,2,70,8.3,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,40,min5.tye
159,1,04:19:10,2,72,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,1,54,min5.tye
160,1,04:21:07,3,59,18.2,5.0,,,,,,,,,,8.34,12.29,13.80,,,,,,,,,,34.42,6,1,70,min5.tye
161,4,04:21:38,2,66,11.1,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,3,0,23,min5.tye
162,1,04:24:37,2,64,23.5,,,,,,,,,,,10.39,15.02,,,,,,,,,,,25.41,5,1,33,min5.tye
163,1,04:26:27,2,68,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,1,23,min5.tye
164,4,04:26:47,2,68,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,9,min5.tye
165,4,04:27:34,2,72,12.1,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0,33,min5.tye
166,4,04:27:42,2,66,9.7,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,68,min5.tye
167,4,04:28:08,2,55,10.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0,62,min5.tye
168,1,04:29:57,5,63,14.0,4.4,29.8,4.3,,,,,,,,11.61,20.11,18.82,19.73,19.87,,,,,,,,90.13,9,1,49,min5.tye
169,1,04:31:36,2,73,12.2,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,1,94,min5.tye
170,1,04:31:40,2,68,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,1,69,min5.tye
171,1,04:32:03,2,71,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,1,16,min5.tye
172,4,04:32:49,2,67,11.0,,,,,,,,,,,3.09,3.23,,,,,,,,,,,6.32,3,0,8,min5.tye
173,4,04:33:59,2,55,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0,30,min5.tye
174,4,04:35:22,2,58,9.0,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0,97,min5.tye
175,1,04:36:21,2,73,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,1,38,min5.tye
176,1,04:36:24,2,61,11.5,,,,,,,,,,,3.33,3.35,,,,,,,,,,,6.67,3,1,66,min5.tye
177,4,04:37:04,2,44,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,48,min5.tye
178,4,04:38:32,2,62,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,99,min5.tye
179,1,04:40:09,2,71,13.1,,,,,,,,,,,4.39,3.16,,,,,,,,,,,7.55,3,1,93,min5.tye
180,1,04:41:10,5,65,15.8,4.3,31.4,10.3,,,,,,,,10.62,6.98,6.98,4.59,3.37,,,,,,,,32.54,9,3,13,min5.tye
181,1,04:41:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,1,04:42:42,2,69,9.4,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,1,94,min5.tye
183,4,04:43:09,2,74,8.4,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.24,2,0,76,min5.tye
184,4,04:44:40,2,55,10.1,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,93,min5.tye
185,1,04:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,3,min5.tye
186,1,04:45:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,83,min5.tye
187,4,04:46:27,2,68,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,36,min5.tye
188,1,04:46:42,5,64,12.5,4.4,30.3,4.1,,,,,,,,11.16,13.63,12.73,11.24,10.61,,,,,,,,59.37,9,1,96,min5.tye
189,1,04:47:10,2,69,12.2,,,,,,,,,,,3.45,3.32,,,,,,,,,,,6.77,3,1,26,min5.tye
190,4,04:47:17,6,70,18.7,4.4,26.7,5.6,4.8,,,,,,,9.67,20.57,20.10,9.57,13.93,13.92,,,,,,,87.77,10,0,72,min5.tye
192,2,04:47:20,2,70,10.1,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0,10,min5.tye
193,1,04:49:23,6,58,19.0,5.1,23.6,8.7,5.0,,,,,,,12.82,21.86,21.26,11.42,22.32,22.13,,,,,,,111.81,10,1,82,min5.tye
194,4,04:50:04,2,70,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,14,min5.tye
195,1,04:50:32,5,68,12.6,4.3,19.3,4.1,,,,,,,,11.64,10.94,11.02,8.72,9.12,,,,,,,,51.43,9,1,96,min5.tye
196,4,04:50:40,2,73,11.8,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0,75,min5.tye
197,4,04:51:23,2,77,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,63,min5.tye
198,4,04:51:45,2,73,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,19,min5.tye
199,4,04:52:26,2,74,9.4,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0,18,min5.tye
200,4,04:53:42,2,66,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,29,min5.tye
201,1,04:53:50,2,69,11.7,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,1,6,min5.tye
202,1,04:54:30,3,79,14.1,13.3,,,,,,,,,,4.82,5.90,1.46,,,,,,,,,,12.18,8,1,54,min5.tye
203,1,04:54:35,2,70,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,1,7,min5.tye
204,1,04:54:41,2,60,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,1,11,min5.tye
205,4,04:55:44,5,70,20.6,4.4,30.8,10.3,,,,,,,,10.52,6.34,5.96,2.62,3.60,,,,,,,,29.04,9,0,55,min5.tye
206,4,04:56:01,2,49,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,48,min5.tye
207,4,04:56:26,2,67,8.1,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,41,min5.tye
208,1,04:57:10,5,63,15.1,4.4,33.2,4.1,,,,,,,,11.45,13.96,13.56,8.77,9.42,,,,,,,,57.15,9,3,8,min5.tye
209,1,04:57:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,1,04:58:00,2,67,13.3,,,,,,,,,,,4.78,5.13,,,,,,,,,,,9.91,3,1,63,min5.tye
211,4,04:58:29,2,70,9.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,93,min5.tye
212,4,04:58:59,3,61,18.0,5.0,,,,,,,,,,7.49,12.02,10.91,,,,,,,,,,30.43,6,0,57,min5.tye
213,4,04:59:03,2,67,10.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.29,3,0,81,min5.tye
214,3,04:59:30,2,68,8.5,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,29,min5.tye
215,4,04:59:32,2,66,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,44,min5.tye
216,4,05:00:17,2,69,10.5,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0,91,min5.tye
217,4,05:00:25,2,75,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,52,min5.tye
218,4,05:00:45,2,74,11.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,32,min5.tye
219,2,05:00:50,2,68,9.6,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,0,1,min5.tye
220,1,05:01:05,2,67,9.2,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,1,64,min5.tye
221,4,05:02:11,2,64,8.7,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0,54,min5.tye
222,4,05:02:50,2,70,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,91,min5.tye
223,2,05:03:30,2,74,12.2,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.02,3,0,70,min5.tye
224,1,05:04:26,2,65,11.3,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.94,3,1,83,min5.tye
225,1,05:06:25,2,74,11.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,1,86,min5.tye
226,4,05:06:57,2,75,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,7,min5.tye
227,1,05:08:54,2,65,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,1,94,min5.tye
228,1,05:09:07,3,68,11.0,20.5,,,,,,,,,,3.20,3.98,2.64,,,,,,,,,,9.82,3,1,91,min5.tye
229,2,05:09:08,2,71,11.2,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,64,min5.tye
230,1,05:09:13,3,71,10.5,19.2,,,,,,,,,,2.93,3.63,3.14,,,,,,,,,,9.70,3,1,28,min5.tye
231,4,05:10:07,5,66,15.0,4.5,30.9,10.2,,,,,,,,8.81,8.54,8.43,9.93,9.62,,,,,,,,45.33,9,0,97,min5.tye
232,4,05:10:22,2,68,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,53,min5.tye
233,1,05:10:53,2,56,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,1,86,min5.tye
234,2,05:10:53,2,68,8.5,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0,97,min5.tye
235,1,05:12:44,5,59,15.6,4.3,35.1,4.2,,,,,,,,11.19,11.68,13.15,18.12,18.45,,,,,,,,72.59,9,1,33,min5.tye
236,3,05:12:54,2,72,8.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,1,40,min5.tye
237,4,05:13:00,2,54,8.2,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,2,0,7,min5.tye
238,3,05:13:01,2,70,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,1,50,min5.tye
239,1,05:13:12,5,67,18.0,4.3,31.5,10.3,,,,,,,,10.59,6.32,7.09,4.00,3.99,,,,,,,,31.99,9,1,86,min5.tye
240,1,05:13:15,2,66,11.2,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,1,76,min5.tye
241,1,05:13:33,2,73,13.2,,,,,,,,,,,4.30,4.24,,,,,,,,,,,8.54,3,1,95,min5.tye
242,4,05:13:51,2,65,11.8,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,40,min5.tye
243,1,05:14:03,2,68,11.4,,,,,,,,,,,3.63,4.87,,,,,,,,,,,8.50,3,1,35,min5.tye
244,4,05:14:04,2,69,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,54,min5.tye
245,1,05:15:45,2,69,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,1,39,min5.tye
246,1,05:16:10,2,74,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,1,26,min5.tye
247,1,05:16:39,5,63,16.1,4.4,32.2,4.1,,,,,,,,12.10,13.21,12.92,13.91,12.78,,,,,,,,64.92,9,1,62,min5.tye
248,4,05:16:46,2,74,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,13,min5.tye
249,1,05:16:47,2,68,8.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,1,58,min5.tye
250,4,05:16:55,2,63,9.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,15,min5.tye
251,4,05:17:00,2,67,8.7,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,12,min5.tye
252,4,05:17:45,2,67,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,81,min5.tye
253,4,05:18:46,2,68,9.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,12,min5.tye
254,4,05:19:20,2,70,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,0,68,min5.tye
255,1,05:20:00,2,64,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,1,100,min5.tye
256,4,05:20:17,2,70,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,70,min5.tye
257,1,05:20:32,2,69,9.2,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,1,30,min5.tye
258,4,05:21:15,2,57,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,97,min5.tye
259,2,05:21:28,2,69,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0,78,min5.tye
260,1,05:21:30,2,66,8.2,,,,,,,,,,,1.69,1.31,,,,,,,,,,,2.99,2,1,51,min5.tye
261,2,05:22:28,2,69,12.0,,,,,,,,,,,4.05,3.79,,,,,,,,,,,7.84,3,0,97,min5.tye
262,1,05:22:33,2,59,10.0,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,1,21,min5.tye
263,4,05:22:48,2,68,13.2,,,,,,,,,,,4.85,3.32,,,,,,,,,,,8.17,3,0,18,min5.tye
264,1,05:22:58,2,65,8.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,1,25,min5.tye
265,4,05:23:33,2,67,8.8,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,89,min5.tye
266,4,05:23:49,2,65,8.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,5,min5.tye
267,4,05:23:58,2,68,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,19,min5.tye
268,4,05:24:03,2,75,9.3,,,,,,,,,,,2.74,3.13,,,,,,,,,,,5.87,2,0,18,min5.tye
269,4,05:24:31,2,68,9.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,8,min5.tye
270,1,05:25:04,2,64,14.9,,,,,,,,,,,3.45,8.92,,,,,,,,,,,12.37,5,1,7,min5.tye
271,4,05:25:26,2,72,13.2,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0,61,min5.tye
272,1,05:25:52,2,64,11.9,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,1,89,min5.tye
273,3,05:26:09,2,74,11.4,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,1,90,min5.tye
274,4,05:26:16,2,66,8.5,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,44,min5.tye
275,4,05:27:03,2,71,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,19,min5.tye
276,1,05:27:21,2,68,9.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,1,19,min5.tye
277,2,05:27:31,2,76,11.8,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,3,0,91,min5.tye
278,1,05:27:35,2,70,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,1,43,min5.tye
279,4,05:27:45,2,72,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,93,min5.tye
280,4,05:28:01,2,72,9.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,11,min5.tye
281,1,05:28:02,2,70,8.6,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,1,97,min5.tye
282,3,05:28:22,2,71,10.6,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,1,3,min5.tye
283,4,05:28:23,2,70,12.1,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0,94,min5.tye
284,4,05:28:52,2,68,8.9,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0,39,min5.tye
285,4,05:29:00,2,69,12.1,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0,75,min5.tye
286,1,05:29:29,2,67,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,1,73,min5.tye
287,4,05:29:45,2,68,9.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,64,min5.tye
288,1,05:29:49,2,70,9.5,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.64,2,1,37,min5.tye
289,2,05:29:54,5,69,16.1,4.4,33.0,4.1,,,,,,,,9.65,8.66,8.17,5.58,6.45,,,,,,,,38.50,9,0,89,min5.tye
290,1,05:29:59,2,58,11.9,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,1,38,min5.tye
291,4,05:30:02,2,73,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,41,min5.tye
292,1,05:30:06,2,70,10.4,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,1,41,min5.tye
293,4,05:30:31,2,74,8.6,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,31,min5.tye
294,4,05:30:50,2,73,16.6,,,,,,,,,,,2.90,4.41,,,,,,,,,,,7.31,5,0,27,min5.tye
295,1,05:30:53,2,72,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,1,9,min5.tye
296,4,05:31:39,2,69,8.3,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,36,min5.tye
297,4,05:32:07,2,68,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,40,min5.tye
298,1,05:32:45,2,71,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,1,8,min5.tye
299,3,05:33:09,2,71,8.8,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,1,11,min5.tye
300,4,05:33:09,2,71,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0,58,min5.tye
301,4,05:33:44,2,68,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,72,min5.tye
302,1,05:33:45,2,66,12.2,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,1,96,min5.tye
303,1,05:34:55,2,65,9.1,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,34,min5.tye
304,4,05:34:55,2,70,11.7,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,8,min5.tye
305,1,05:35:04,2,66,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,1,53,min5.tye