veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:10,2,60,10.1,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
2,2,00:01:39,5,63,16.1,4.3,32.1,4.0,,,,,,,,10.85,13.70,13.68,13.37,14.70,,,,,,,,66.30,9,0
3,1,00:07:40,2,58,10.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
4,1,00:09:01,2,58,8.7,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
5,1,00:11:59,2,61,11.1,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.70,3,0
6,1,00:13:03,2,65,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
7,2,00:15:52,5,69,19.9,4.3,33.0,4.0,,,,,,,,12.01,17.04,17.02,13.69,14.33,,,,,,,,74.09,9,0
8,1,00:24:54,2,60,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
9,2,00:31:09,2,63,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
10,1,00:36:25,2,58,9.2,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
11,1,00:36:27,2,58,9.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,5.00,3,0
12,2,00:42:02,5,64,15.9,4.2,38.4,4.1,,,,,,,,10.30,12.15,13.82,8.15,8.33,,,,,,,,52.75,9,0
13,1,00:43:02,2,62,8.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
14,1,00:43:42,5,59,17.3,4.3,26.6,4.0,,,,,,,,11.06,10.90,12.22,9.54,10.28,,,,,,,,54.00,9,0
15,1,00:46:11,2,60,8.9,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
16,2,00:49:47,2,27,9.3,,,,,,,,,,,87.26,1.82,,,,,,,,,,,89.08,14,0
17,2,00:50:05,2,85,12.5,,,,,,,,,,,-57.23,2.15,,,,,,,,,,,-55.07,14,0
18,2,01:00:01,2,58,11.6,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
19,2,01:20:45,2,65,9.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
20,1,01:26:21,2,58,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
21,2,01:39:39,2,61,11.1,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,3,0
22,1,01:40:16,2,65,8.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
23,2,02:03:16,5,64,18.0,4.3,30.5,10.1,,,,,,,,9.92,12.57,12.02,18.08,17.65,,,,,,,,70.23,16,0
24,1,02:09:28,2,51,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
26,1,02:24:29,2,53,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
27,2,02:24:52,2,62,8.3,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.74,2,0
28,2,02:27:49,5,63,11.1,4.3,24.2,4.1,,,,,,,,9.52,10.04,9.71,9.24,8.64,,,,,,,,47.15,9,0
29,2,02:39:03,2,57,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.17,2,0
30,1,02:40:30,2,60,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
31,1,02:41:59,2,62,8.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
32,2,03:03:17,5,69,17.5,4.3,30.1,10.0,,,,,,,,10.77,13.02,13.22,14.68,13.95,,,,,,,,65.64,16,0
33,2,03:08:22,2,105,46.1,,,,,,,,,,,9.77,9.52,,,,,,,,,,,19.29,14,0
34,2,03:10:33,4,67,18.5,4.3,30.4,,,,,,,,,9.89,7.71,5.66,6.85,,,,,,,,,30.11,8,0
35,1,03:14:42,2,52,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
36,2,03:18:25,2,60,9.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
37,1,03:19:59,2,63,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
38,2,03:23:30,5,63,12.3,4.2,30.8,4.1,,,,,,,,9.61,10.76,10.24,6.69,6.84,,,,,,,,44.14,9,0
39,2,03:27:32,5,62,19.9,4.5,32.6,4.0,,,,,,,,12.10,13.83,13.69,10.55,10.06,,,,,,,,60.23,9,0
40,2,03:34:54,2,65,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
41,2,03:42:12,2,55,21.7,,,,,,,,,,,7.46,12.04,,,,,,,,,,,19.50,5,0
42,1,03:44:00,2,63,13.0,,,,,,,,,,,5.49,4.69,,,,,,,,,,,10.18,3,0
43,2,03:45:10,5,67,20.1,4.7,29.2,10.1,,,,,,,,10.49,14.51,13.17,15.06,15.02,,,,,,,,68.24,16,0
44,1,03:54:10,5,57,14.2,4.2,29.0,4.1,,,,,,,,12.26,16.57,15.75,15.64,15.53,,,,,,,,75.75,9,0
46,1,03:55:10,5,62,10.9,4.3,23.7,4.0,,,,,,,,10.79,10.40,10.88,9.29,10.02,,,,,,,,51.39,9,0
48,1,04:03:06,5,62,16.8,4.2,32.4,10.5,,,,,,,,12.53,16.78,16.36,17.97,18.08,,,,,,,,81.72,16,0
49,1,04:03:35,3,63,11.9,18.3,,,,,,,,,,2.99,2.31,1.12,,,,,,,,,,6.43,3,0
50,2,04:03:37,5,60,16.3,4.4,28.0,4.0,,,,,,,,11.04,7.87,7.70,6.51,7.64,,,,,,,,40.76,9,0
51,1,04:04:31,2,60,11.5,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.59,3,0
52,1,04:04:56,2,69,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,3,0
53,2,04:08:47,5,61,19.5,4.3,36.0,4.1,,,,,,,,10.63,15.69,16.66,9.80,9.59,,,,,,,,62.37,9,0
54,1,04:12:41,2,66,11.5,,,,,,,,,,,3.57,3.57,,,,,,,,,,,7.14,3,0
55,2,04:16:34,5,60,14.5,4.3,33.6,4.1,,,,,,,,9.81,7.77,8.48,12.19,11.80,,,,,,,,50.05,9,0
56,2,04:20:57,6,55,5.3,12.3,2.2,4.0,24.1,,,,,,,12.62,17.55,16.51,17.68,28.98,19.87,,,,,,,113.21,14,0
57,2,04:21:44,5,60,10.7,4.4,35.6,4.1,,,,,,,,7.31,12.33,12.10,13.18,13.35,,,,,,,,58.28,9,0
58,2,04:25:28,2,58,9.2,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
59,2,04:25:36,2,12,2.6,,,,,,,,,,,100.29,2.05,,,,,,,,,,,102.35,14,0
60,1,04:26:15,2,67,5.3,,,,,,,,,,,0.50,0.97,,,,,,,,,,,1.47,2,0
61,2,04:31:29,5,2,4.0,4.0,3.0,4.0,,,,,,,,27.55,23.79,-5.05,6.47,-10.15,,,,,,,,42.61,14,0
62,1,04:36:49,2,61,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
63,1,04:37:21,2,57,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
64,1,04:37:43,2,75,12.1,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
65,2,04:39:22,2,66,20.4,,,,,,,,,,,6.26,10.88,,,,,,,,,,,17.15,5,0
66,1,04:42:21,2,55,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
67,2,04:44:21,5,70,14.5,4.3,29.8,4.0,,,,,,,,9.87,4.89,4.85,5.34,5.93,,,,,,,,30.89,9,0
68,1,04:45:51,2,57,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
69,2,04:46:38,5,64,14.7,3.8,37.3,4.0,,,,,,,,11.29,8.70,9.93,10.30,10.68,,,,,,,,50.89,9,0
70,1,04:46:50,2,62,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
71,2,04:51:08,6,62,3.5,14.1,5.2,26.1,4.0,,,,,,,13.72,28.92,16.60,38.61,19.69,19.64,,,,,,,137.18,14,0
72,2,04:52:55,2,68,11.1,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
73,2,04:53:33,2,62,9.8,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
74,2,04:54:18,2,60,21.2,,,,,,,,,,,9.16,10.23,,,,,,,,,,,19.39,5,0
75,1,04:55:29,2,68,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
76,2,04:58:41,2,3,64.1,,,,,,,,,,,29.34,1.25,,,,,,,,,,,30.59,14,0
77,2,04:59:42,5,59,15.2,4.3,36.2,4.0,,,,,,,,10.60,9.00,8.70,5.76,5.51,,,,,,,,39.57,9,0
78,2,05:04:30,2,79,12.1,,,,,,,,,,,2.78,1.64,,,,,,,,,,,4.42,3,0
79,1,05:06:45,2,63,11.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
80,2,05:06:55,2,65,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
81,2,05:07:25,2,23,9.7,,,,,,,,,,,106.49,14.56,,,,,,,,,,,121.05,14,0
82,1,05:08:39,2,58,10.9,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.80,3,0
83,2,05:09:12,5,63,19.4,4.2,31.7,3.9,,,,,,,,31.62,15.26,15.85,15.21,14.62,,,,,,,,92.57,9,0
84,1,05:10:20,2,60,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
85,1,05:11:59,2,63,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
86,1,05:14:03,5,58,17.4,4.2,31.8,10.1,,,,,,,,11.14,15.16,15.58,14.80,14.52,,,,,,,,71.20,16,0
87,1,05:15:06,2,63,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
88,1,05:16:05,2,59,11.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
89,2,05:16:48,2,65,9.4,,,,,,,,,,,2.68,49.02,,,,,,,,,,,51.70,0,0
90,2,05:18:25,2,66,11.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
91,2,05:22:57,2,66,27.3,,,,,,,,,,,105.52,12.02,,,,,,,,,,,117.54,14,0
92,1,05:24:43,2,60,10.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,3,0
93,2,05:25:21,6,59,3.8,14.4,4.3,29.4,2.5,,,,,,,3.03,18.57,16.95,16.96,17.88,23.14,,,,,,,96.53,14,0
94,2,05:25:25,2,60,13.2,,,,,,,,,,,4.91,6.92,,,,,,,,,,,11.83,5,0
95,2,05:26:10,2,64,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
96,2,05:26:17,8,65,10.9,4.4,4.4,34.0,4.6,4.6,14.2,,,,,16.86,9.58,19.72,19.82,16.25,14.96,15.94,11.92,,,,,125.05,13,0
97,1,05:27:42,2,60,11.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
98,2,05:28:32,2,62,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
99,2,05:28:52,6,23,17.6,4.2,21.3,9.8,4.0,,,,,,,10.30,10.19,10.15,12.07,11.30,-14.02,,,,,,,39.99,0,0
100,1,05:30:51,2,60,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
101,1,05:32:05,2,61,9.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
102,2,05:32:09,2,70,9.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
103,1,05:32:37,2,59,8.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
104,1,05:33:55,2,58,11.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
106,1,05:35:36,2,57,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
107,2,05:35:52,2,19,4.1,,,,,,,,,,,104.15,2.03,,,,,,,,,,,106.19,14,0
108,1,05:37:05,2,60,10.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,3,0
109,1,05:37:24,2,65,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
110,1,05:38:17,2,60,8.0,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
112,1,05:38:24,4,11,1.0,7.8,0.8,,,,,,,,,2.63,1.90,2.13,1.74,,,,,,,,,8.39,0,0
113,2,05:38:53,2,76,28.3,,,,,,,,,,,106.24,6.47,,,,,,,,,,,112.72,14,0
114,2,05:38:55,2,24,7.1,,,,,,,,,,,106.62,1.84,,,,,,,,,,,108.46,14,0
115,2,05:40:34,2,69,5.5,,,,,,,,,,,0.61,1.04,,,,,,,,,,,1.65,2,0
116,1,05:41:04,2,70,9.4,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0
117,1,05:41:18,5,66,16.3,4.3,35.1,4.0,,,,,,,,11.30,8.90,8.96,5.62,5.40,,,,,,,,40.17,9,0
118,1,05:44:09,2,58,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
119,2,05:44:28,2,109,4.0,,,,,,,,,,,-5.78,-7.31,,,,,,,,,,,-13.09,14,0
120,1,05:44:37,2,57,7.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
121,1,05:44:59,2,60,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
122,1,05:46:10,3,61,11.9,20.6,,,,,,,,,,3.36,2.72,2.56,,,,,,,,,,8.64,3,0
123,2,05:46:11,2,21,9.2,,,,,,,,,,,106.71,2.49,,,,,,,,,,,109.19,14,0
124,2,05:46:49,2,53,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
125,1,05:48:46,5,61,13.7,4.2,29.4,4.1,,,,,,,,14.26,17.61,18.46,14.29,15.45,,,,,,,,80.07,9,0
126,2,05:49:05,2,68,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
127,1,05:50:21,2,59,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
128,2,05:50:36,5,60,12.7,4.2,29.7,3.7,,,,,,,,12.25,17.62,16.48,13.73,16.19,,,,,,,,76.27,9,0
129,2,05:50:43,5,60,12.6,4.3,21.5,4.0,,,,,,,,10.17,17.16,10.28,5.28,5.92,,,,,,,,48.81,9,0
130,2,05:50:48,2,62,8.7,,,,,,,,,,,4.74,4.67,,,,,,,,,,,9.41,3,0
131,2,05:50:57,2,62,8.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,2,0
132,1,05:52:33,2,60,10.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,3,0
133,2,05:52:38,2,63,11.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
134,2,05:52:56,5,61,18.4,4.3,33.3,4.2,,,,,,,,10.17,10.88,10.67,10.09,10.43,,,,,,,,52.24,9,0
135,2,05:53:35,2,57,8.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
136,2,05:53:37,3,55,11.9,4.5,,,,,,,,,,8.74,4.12,4.09,,,,,,,,,,16.95,6,0
137,1,05:55:00,2,62,11.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,3,0
138,2,05:55:18,5,62,19.5,4.3,29.7,10.1,,,,,,,,12.54,15.28,15.79,17.33,16.77,,,,,,,,77.71,16,0
139,1,05:57:26,2,60,8.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.77,2,0
140,2,05:58:18,2,21,7.8,,,,,,,,,,,101.47,6.37,,,,,,,,,,,107.85,14,0
141,2,05:58:47,5,61,19.4,4.5,16.0,19.0,,,,,,,,12.85,7.25,7.10,4.53,2.76,,,,,,,,34.49,16,0
142,2,05:58:49,2,64,10.8,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0
143,2,05:58:56,2,62,12.0,,,,,,,,,,,3.76,2.54,,,,,,,,,,,6.30,3,0
144,2,05:59:01,2,108,58.3,,,,,,,,,,,107.90,25.89,,,,,,,,,,,133.79,14,0
145,1,06:00:13,2,63,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.34,2,0
146,2,06:01:22,2,64,16.1,,,,,,,,,,,7.66,7.92,,,,,,,,,,,15.58,5,0
147,2,06:01:26,2,66,9.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
148,1,06:01:36,2,55,11.5,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.02,3,0
149,1,06:01:39,2,63,11.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
150,1,06:03:02,2,55,8.6,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.62,2,0
151,1,06:03:03,2,56,9.2,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
152,1,06:04:31,5,62,19.6,4.2,29.9,10.0,,,,,,,,10.96,5.88,6.50,3.15,3.62,,,,,,,,30.12,16,0
153,1,06:05:06,2,60,12.8,,,,,,,,,,,3.70,2.46,,,,,,,,,,,6.16,3,0
154,2,06:05:24,2,65,10.0,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
155,1,06:05:27,2,58,9.2,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
156,1,06:05:51,2,60,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
157,1,06:08:10,2,61,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
158,2,06:08:18,2,62,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
159,2,06:08:20,2,60,9.0,,,,,,,,,,,12.25,1.33,,,,,,,,,,,13.58,5,0
160,2,06:08:22,2,62,11.5,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.18,3,0
161,1,06:08:35,2,62,12.0,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
162,1,06:09:12,2,62,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.78,2,0
163,1,06:11:57,2,67,10.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
164,2,06:12:35,3,62,14.3,38.5,,,,,,,,,,12.04,11.18,11.91,,,,,,,,,,35.14,8,0
165,2,06:12:37,2,63,15.9,,,,,,,,,,,8.86,7.62,,,,,,,,,,,16.48,5,0
166,1,06:12:39,2,60,8.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
167,1,06:12:45,2,63,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
168,1,06:12:56,2,58,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
170,1,06:15:16,2,60,9.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
171,2,06:15:48,2,60,10.4,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.72,3,0
172,1,06:17:02,2,60,9.2,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0
173,1,06:17:05,2,60,10.4,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
174,1,06:17:11,2,75,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0
175,1,06:17:33,2,62,11.5,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,3,0
176,2,06:18:49,2,62,9.0,,,,,,,,,,,4.63,2.24,,,,,,,,,,,6.87,2,0
177,1,06:19:06,2,59,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
178,1,06:19:31,2,58,11.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,3,0
179,2,06:20:27,2,25,13.7,,,,,,,,,,,105.52,4.29,,,,,,,,,,,109.81,14,0
180,1,06:21:20,2,60,8.5,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
181,2,06:23:57,2,70,9.9,,,,,,,,,,,2.84,1.80,,,,,,,,,,,4.64,3,0
182,1,06:24:34,2,52,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
183,1,06:24:53,2,52,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
184,2,06:26:43,2,23,7.7,,,,,,,,,,,101.40,4.31,,,,,,,,,,,105.70,14,0
185,1,06:27:31,2,60,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
186,2,06:28:15,5,62,16.6,4.3,29.0,4.1,,,,,,,,9.17,6.70,6.46,4.01,3.62,,,,,,,,29.97,9,0
187,2,06:28:34,2,63,11.4,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,3,0
188,1,06:28:43,5,61,15.6,4.5,26.2,10.1,,,,,,,,11.84,4.55,4.94,4.04,4.41,,,,,,,,29.78,16,0
189,2,06:29:05,2,65,10.8,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0
190,2,06:29:34,2,58,13.0,,,,,,,,,,,4.02,2.63,,,,,,,,,,,6.65,3,0
191,1,06:29:48,2,63,13.2,,,,,,,,,,,4.00,2.79,,,,,,,,,,,6.79,3,0
192,2,06:29:59,3,65,15.6,4.6,,,,,,,,,,11.89,9.57,5.39,,,,,,,,,,26.85,6,0
193,2,06:30:11,2,80,4.0,,,,,,,,,,,95.39,0.72,,,,,,,,,,,96.11,14,0
194,1,06:30:30,2,57,12.0,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
195,1,06:30:31,2,59,8.5,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
196,2,06:30:34,2,53,9.4,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,2,0
197,2,06:30:35,2,53,14.0,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,5,0
198,1,06:31:06,2,59,14.1,,,,,,,,,,,4.35,3.23,,,,,,,,,,,7.58,5,0
199,1,06:31:32,2,73,9.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
200,1,06:32:21,2,59,10.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.09,3,0
202,1,06:32:58,2,64,11.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
203,1,06:34:48,5,61,12.7,4.3,21.5,4.0,,,,,,,,8.46,8.05,8.72,5.65,4.56,,,,,,,,35.45,9,0
204,1,06:35:10,5,61,12.1,4.3,29.2,4.1,,,,,,,,12.59,16.81,17.03,15.19,15.13,,,,,,,,76.75,9,0
205,2,06:35:12,2,54,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
206,1,06:35:32,2,59,11.9,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.28,3,0
207,1,06:36:09,2,62,9.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,3,0
208,2,06:36:21,2,63,8.6,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
209,2,06:36:44,5,61,17.6,4.3,28.8,4.1,,,,,,,,12.91,8.34,7.86,4.52,4.04,,,,,,,,37.68,9,0
210,1,06:36:54,2,62,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0
211,1,06:37:00,5,59,20.3,4.3,26.3,10.0,,,,,,,,10.34,11.01,11.74,12.15,12.69,,,,,,,,57.92,16,0
212,1,06:37:06,2,65,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
213,1,06:37:42,2,64,21.6,,,,,,,,,,,6.94,12.19,,,,,,,,,,,19.13,5,0
214,1,06:37:48,2,58,9.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0
215,2,06:38:21,2,66,11.1,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
216,1,06:39:08,2,65,9.4,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
217,1,06:39:14,2,62,11.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
218,1,06:39:33,2,62,7.9,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
219,2,06:39:33,5,60,15.1,4.3,30.5,4.1,,,,,,,,11.55,5.45,5.51,3.72,4.07,,,,,,,,30.30,9,0
220,2,06:40:11,4,64,14.7,14.7,3.4,,,,,,,,,5.17,8.63,1.83,4.90,,,,,,,,,20.53,8,0
221,2,06:40:36,2,63,11.5,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.81,3,0
222,1,06:40:59,2,59,11.0,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
223,1,06:41:34,2,62,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
224,1,06:41:35,5,63,14.5,4.3,29.9,4.1,,,,,,,,12.17,15.69,13.53,15.39,15.18,,,,,,,,71.96,9,0
225,2,06:41:48,2,92,12.8,,,,,,,,,,,1.83,3.11,,,,,,,,,,,4.94,3,0
226,2,06:42:10,5,62,16.2,5.4,33.6,4.1,,,,,,,,11.49,9.90,9.71,6.92,6.91,,,,,,,,44.93,9,0
227,2,06:42:16,2,61,9.0,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
228,1,06:42:31,2,65,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
229,1,06:42:38,2,60,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
230,2,06:42:39,2,57,13.1,,,,,,,,,,,3.48,6.80,,,,,,,,,,,10.27,3,0
231,1,06:43:02,2,63,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
232,1,06:43:05,5,62,16.1,4.6,41.7,4.1,,,,,,,,15.24,12.80,13.33,16.09,13.16,,,,,,,,70.62,9,0
233,2,06:43:12,2,62,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
234,2,06:43:24,2,62,12.1,,,,,,,,,,,3.82,2.82,,,,,,,,,,,6.64,3,0
235,1,06:43:59,2,61,8.9,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
236,1,06:45:36,2,62,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
237,1,06:46:39,2,62,8.2,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
238,2,06:46:45,4,57,12.2,27.0,4.0,,,,,,,,,8.21,13.83,12.90,10.72,,,,,,,,,45.67,8,0
239,1,06:48:32,2,66,8.5,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
240,2,06:48:42,2,53,12.0,,,,,,,,,,,3.58,-33.28,,,,,,,,,,,-29.70,14,0
241,2,06:48:44,2,57,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
242,1,06:48:45,2,61,8.6,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
243,2,06:49:04,2,60,9.3,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
244,1,06:49:36,2,64,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
245,2,06:49:57,5,65,14.3,4.8,30.7,4.0,,,,,,,,10.82,8.95,13.25,3.46,5.34,,,,,,,,41.81,9,0
246,1,06:50:59,2,60,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
247,2,06:51:19,2,33,12.9,,,,,,,,,,,106.45,2.47,,,,,,,,,,,108.92,14,0
248,1,06:51:30,2,61,8.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
249,2,06:51:49,2,24,10.2,,,,,,,,,,,106.27,2.01,,,,,,,,,,,108.28,14,0
250,1,06:51:50,2,55,11.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
251,1,06:51:55,2,60,9.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
252,1,06:52:24,2,63,14.6,,,,,,,,,,,3.55,6.20,,,,,,,,,,,9.75,5,0
253,2,06:53:20,2,64,9.2,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
254,1,06:53:44,2,60,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
255,1,06:53:51,2,63,9.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
256,1,06:53:54,2,60,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
257,2,06:54:16,2,21,6.3,,,,,,,,,,,105.87,2.54,,,,,,,,,,,108.41,14,0
258,2,06:54:47,5,63,11.6,4.3,29.6,4.0,,,,,,,,9.28,6.64,6.39,6.42,4.53,,,,,,,,33.27,9,0
259,2,06:54:53,5,60,17.9,4.3,30.3,4.1,,,,,,,,11.21,7.77,7.71,4.42,3.94,,,,,,,,35.04,9,0
260,1,06:54:56,2,55,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
261,2,06:55:21,4,65,11.3,24.6,3.5,,,,,,,,,3.59,6.19,7.88,7.78,,,,,,,,,25.45,3,0
262,1,06:55:28,2,55,12.7,,,,,,,,,,,2.83,1.88,,,,,,,,,,,4.72,3,0
263,1,06:57:05,2,61,9.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
264,1,06:57:45,2,61,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
265,1,06:58:18,2,60,11.4,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.82,3,0
266,1,06:58:23,5,58,15.5,4.3,29.3,4.0,,,,,,,,9.89,5.48,5.49,2.97,2.97,,,,,,,,26.79,9,0
267,2,06:59:23,2,66,13.3,,,,,,,,,,,7.63,14.70,,,,,,,,,,,22.34,5,0
268,2,06:59:43,2,54,8.9,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.77,2,0
269,1,07:00:17,2,62,9.0,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
270,1,07:00:36,2,60,11.9,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,3,0
271,2,07:00:45,2,63,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
272,2,07:02:21,2,62,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
273,2,07:02:54,2,62,8.7,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
274,2,07:03:07,2,64,14.8,,,,,,,,,,,5.61,5.04,,,,,,,,,,,10.65,5,0
275,2,07:03:32,2,40,64.3,,,,,,,,,,,5.00,60.60,,,,,,,,,,,65.60,14,0
276,2,07:03:35,2,65,11.9,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,3,0
277,1,07:03:47,2,62,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
278,2,07:04:45,2,78,29.1,,,,,,,,,,,105.33,8.20,,,,,,,,,,,113.52,14,0
279,1,07:05:14,2,66,9.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
280,1,07:05:43,2,58,21.2,,,,,,,,,,,10.49,17.43,,,,,,,,,,,27.92,5,0
281,2,07:05:57,5,62,16.4,4.2,32.3,4.0,,,,,,,,12.72,8.55,8.90,10.84,11.78,,,,,,,,52.78,9,0
282,2,07:05:59,6,65,1.7,15.4,4.3,36.6,4.1,,,,,,,10.13,23.55,17.77,17.18,13.77,12.52,,,,,,,94.92,14,0
283,1,07:06:03,2,60,10.9,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.41,3,0
285,1,07:06:41,2,60,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
286,2,07:07:05,2,43,12.9,,,,,,,,,,,106.39,2.85,,,,,,,,,,,109.23,14,0
287,2,07:07:08,2,42,10.1,,,,,,,,,,,105.12,4.11,,,,,,,,,,,109.23,14,0
288,1,07:07:18,4,59,11.4,19.9,2.8,,,,,,,,,2.75,2.64,2.25,1.77,,,,,,,,,9.41,3,0
289,2,07:07:22,2,45,17.9,,,,,,,,,,,106.35,7.04,,,,,,,,,,,113.40,14,0
290,2,07:07:30,2,47,15.7,,,,,,,,,,,105.82,5.63,,,,,,,,,,,111.45,14,0
291,1,07:08:26,2,58,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.73,2,0
292,1,07:09:21,2,58,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
293,1,07:09:36,2,62,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
294,1,07:09:41,2,63,9.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
295,2,07:09:49,2,63,9.4,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,2,0
296,2,07:09:53,2,52,19.8,,,,,,,,,,,102.50,4.21,,,,,,,,,,,106.71,14,0
297,1,07:09:55,2,61,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
298,1,07:10:15,2,59,8.7,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
299,2,07:10:40,2,108,4.0,,,,,,,,,,,5.30,-36.26,,,,,,,,,,,-30.97,14,0
300,2,07:12:00,2,49,25.9,,,,,,,,,,,106.74,13.88,,,,,,,,,,,120.62,14,0
301,2,07:13:36,3,10,4.0,4.0,,,,,,,,,,99.74,50.56,9.09,,,,,,,,,,159.39,14,0
302,2,07:13:40,2,63,8.9,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
303,1,07:14:01,5,63,17.0,4.3,33.0,4.0,,,,,,,,10.31,10.66,10.80,12.48,12.88,,,,,,,,57.13,9,0
304,1,07:14:26,2,59,9.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
305,1,07:14:30,2,58,9.7,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.43,2,0
306,2,07:14:34,2,43,17.3,,,,,,,,,,,107.26,2.83,,,,,,,,,,,110.08,14,0
307,2,07:15:05,7,62,7.0,17.4,4.2,2.1,27.8,4.0,,,,,,14.90,29.67,18.27,17.51,41.52,17.74,15.55,,,,,,155.17,14,0
308,1,07:15:11,2,57,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
309,1,07:15:12,2,57,13.4,,,,,,,,,,,4.21,2.81,,,,,,,,,,,7.02,3,0
310,2,07:15:17,7,23,4.0,4.0,6.6,1.4,4.4,4.9,,,,,,10.51,-15.48,14.00,5.28,5.03,5.08,5.35,,,,,,29.78,14,0
311,1,07:15:42,2,53,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
312,2,07:16:06,2,17,6.8,,,,,,,,,,,103.57,3.14,,,,,,,,,,,106.71,14,0
313,1,07:16:13,2,62,8.5,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
314,2,07:16:47,2,48,17.8,,,,,,,,,,,106.00,4.87,,,,,,,,,,,110.87,14,0
315,1,07:16:56,2,60,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
316,2,07:17:31,2,23,4.5,,,,,,,,,,,102.70,4.50,,,,,,,,,,,107.20,14,0
317,1,07:18:00,5,59,13.2,4.3,29.1,4.1,,,,,,,,10.54,15.26,15.38,16.25,16.77,,,,,,,,74.20,9,0
318,1,07:18:10,5,58,11.0,4.2,41.8,4.0,,,,,,,,7.93,8.27,8.64,10.34,6.64,,,,,,,,41.82,9,0
319,1,07:18:12,5,58,15.0,4.3,29.6,10.0,,,,,,,,9.83,5.55,5.49,4.27,4.92,,,,,,,,30.06,16,0
320,1,07:18:14,5,58,12.9,4.4,33.1,4.0,,,,,,,,11.46,7.58,7.33,6.29,7.08,,,,,,,,39.74,9,0
321,1,07:18:17,2,58,12.5,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.13,3,0
322,1,07:18:36,2,63,7.4,,,,,,,,,,,1.30,1.30,,,,,,,,,,,2.60,2,0
323,2,07:19:09,2,62,9.1,,,,,,,,,,,6.05,3.95,,,,,,,,,,,10.01,5,0
324,1,07:19:13,2,60,11.9,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
325,2,07:19:25,2,65,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
326,1,07:19:52,2,58,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
327,1,07:19:59,2,61,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
328,2,07:20:22,2,58,8.7,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
329,2,07:21:26,3,66,18.4,4.7,,,,,,,,,,9.61,8.07,8.61,,,,,,,,,,26.29,6,0
330,1,07:22:16,2,63,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
331,2,07:23:01,2,64,11.4,,,,,,,,,,,3.79,3.94,,,,,,,,,,,7.73,3,0
332,1,07:23:35,2,59,23.0,,,,,,,,,,,8.13,11.99,,,,,,,,,,,20.12,5,0
333,1,07:23:36,2,59,8.0,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
334,1,07:23:44,2,60,11.4,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.85,3,0
335,2,07:23:46,2,7,1.6,,,,,,,,,,,105.43,1.60,,,,,,,,,,,107.04,14,0
336,1,07:24:17,2,60,9.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
337,2,07:24:31,3,10,50.2,32.4,,,,,,,,,,26.05,54.61,6.46,,,,,,,,,,87.12,14,0
338,2,07:24:36,2,94,12.4,,,,,,,,,,,1.90,2.86,,,,,,,,,,,4.76,3,0
339,2,07:24:39,2,42,14.7,,,,,,,,,,,106.56,3.04,,,,,,,,,,,109.60,14,0
340,2,07:25:02,2,65,9.4,,,,,,,,,,,25.07,1.07,,,,,,,,,,,26.14,0,0
341,1,07:25:10,2,61,11.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.60,3,0
342,2,07:25:27,5,41,19.0,12.9,4.1,1.3,,,,,,,,99.09,27.99,10.37,-4.01,12.51,,,,,,,,145.95,0,0
343,2,07:25:28,2,86,4.0,,,,,,,,,,,103.53,25.88,,,,,,,,,,,129.41,14,0
347,2,07:25:43,2,22,6.5,,,,,,,,,,,102.29,6.77,,,,,,,,,,,109.06,14,0