veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,70,9.5,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,2,0
2,4,00:02:48,2,48,10.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
3,1,00:06:18,2,71,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
4,1,00:07:48,2,70,10.9,,,,,,,,,,,3.23,4.09,,,,,,,,,,,7.32,3,0
5,1,00:08:01,2,70,9.6,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.35,2,0
6,1,00:09:41,2,54,11.0,,,,,,,,,,,2.79,3.36,,,,,,,,,,,6.15,3,0
7,1,00:10:21,2,65,9.0,,,,,,,,,,,2.42,1.20,,,,,,,,,,,3.62,2,0
8,4,00:15:01,3,66,18.8,4.3,,,,,,,,,,10.28,5.28,5.68,,,,,,,,,,21.24,6,0
9,2,00:17:21,2,70,9.4,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
10,4,00:19:51,2,71,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
11,1,00:20:06,2,65,11.6,,,,,,,,,,,4.75,6.44,,,,,,,,,,,11.19,5,0
12,1,00:21:15,5,64,15.7,4.2,29.1,4.0,,,,,,,,13.99,16.40,15.29,16.49,16.13,,,,,,,,78.31,9,0
13,4,00:24:43,5,67,17.4,4.3,34.4,4.1,,,,,,,,11.42,13.07,13.78,15.49,14.79,,,,,,,,68.55,9,0
14,4,00:26:27,2,64,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
15,1,00:30:12,2,79,8.1,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
16,1,00:36:46,2,69,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
17,1,00:40:05,2,62,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
18,4,00:40:12,2,60,13.2,,,,,,,,,,,4.47,2.94,,,,,,,,,,,7.41,3,0
19,4,00:41:37,2,64,11.7,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.54,3,0
20,2,00:45:32,2,71,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
21,1,00:46:46,2,70,8.9,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
22,2,00:47:24,2,75,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0
23,1,00:51:27,2,68,9.1,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0
24,1,00:52:51,2,55,11.7,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
25,4,00:53:17,3,39,15.1,4.6,,,,,,,,,,15.76,19.97,19.39,,,,,,,,,,55.12,6,34
26,4,00:53:29,2,66,7.9,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
27,4,00:55:10,2,62,13.3,,,,,,,,,,,4.25,4.61,,,,,,,,,,,8.86,3,0
28,4,00:56:01,2,65,11.8,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
29,1,01:00:24,2,68,9.3,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
30,4,01:03:59,5,65,17.2,4.3,31.1,4.0,,,,,,,,11.16,5.94,5.69,3.40,3.88,,,,,,,,30.08,9,0
31,4,01:05:03,2,66,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
32,1,01:05:07,3,37,15.1,4.6,,,,,,,,,,21.30,26.09,24.06,,,,,,,,,,71.45,6,0
33,4,01:07:42,5,62,15.6,4.4,37.1,4.1,,,,,,,,10.27,7.32,7.03,4.80,4.15,,,,,,,,33.57,9,0
34,1,01:13:10,5,66,17.8,4.2,31.0,3.9,,,,,,,,13.33,16.94,15.93,17.39,17.81,,,,,,,,81.40,9,0
35,1,01:13:32,2,68,9.3,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
36,4,01:15:20,2,63,11.9,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
37,1,01:16:09,2,55,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
38,1,01:20:22,2,58,10.0,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.73,3,0
39,1,01:20:24,2,73,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
40,2,01:20:24,2,73,8.6,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0
41,4,01:21:51,5,64,13.8,4.4,31.5,4.1,,,,,,,,9.27,4.80,4.45,3.39,3.34,,,,,,,,25.25,9,0
42,4,01:22:05,5,64,14.6,4.3,31.5,4.2,,,,,,,,8.67,5.11,5.14,3.43,3.71,,,,,,,,26.05,9,0
43,4,01:22:42,2,61,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
44,1,01:23:50,5,67,15.1,4.3,28.1,3.9,,,,,,,,13.76,17.76,16.19,15.53,18.40,,,,,,,,81.65,9,0
45,1,01:24:52,2,57,7.8,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
46,1,01:26:12,2,58,8.9,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
47,1,01:27:00,2,76,8.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
48,1,01:28:24,5,68,11.3,4.3,33.8,4.0,,,,,,,,11.87,9.12,9.52,5.96,5.46,,,,,,,,41.92,9,0
49,4,01:29:21,2,47,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
50,4,01:29:49,5,63,15.2,4.3,36.2,4.1,,,,,,,,11.34,15.97,16.15,15.00,15.56,,,,,,,,74.03,9,0
51,1,01:31:42,2,63,21.4,,,,,,,,,,,8.64,9.91,,,,,,,,,,,18.55,5,0
52,4,01:33:46,2,66,13.5,,,,,,,,,,,4.79,7.26,,,,,,,,,,,12.05,5,0
53,1,01:40:10,2,66,9.3,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
54,4,01:40:28,2,61,10.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
55,1,01:41:13,2,58,9.1,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0
56,1,01:52:42,2,47,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
57,1,01:56:10,2,77,9.4,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
58,4,02:00:23,2,68,10.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
59,4,02:04:30,3,40,15.2,4.6,,,,,,,,,,16.60,21.16,20.56,,,,,,,,,,58.32,6,0
60,4,02:08:40,2,76,10.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0
61,1,02:12:39,2,66,9.6,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,2,0
62,4,02:15:23,2,62,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
63,1,02:18:03,2,73,10.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.55,3,0
64,1,02:18:18,2,65,11.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
65,1,02:19:42,2,69,11.0,,,,,,,,,,,3.45,2.83,,,,,,,,,,,6.28,3,0
66,1,02:22:15,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
67,1,02:22:16,2,71,12.1,,,,,,,,,,,3.59,2.16,,,,,,,,,,,5.75,3,0
68,1,02:22:20,2,70,12.0,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
69,1,02:30:31,2,60,8.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
70,1,02:31:07,3,38,15.2,4.5,,,,,,,,,,18.82,21.47,20.07,,,,,,,,,,60.36,6,0
71,1,02:34:53,2,75,9.1,,,,,,,,,,,2.57,1.24,,,,,,,,,,,3.81,2,0
72,1,02:36:43,2,71,8.8,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
73,1,02:37:06,5,66,13.0,4.3,31.1,4.0,,,,,,,,9.46,17.78,16.65,12.93,12.74,,,,,,,,69.56,9,0
74,1,02:38:44,2,66,12.0,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.82,3,0
75,1,02:39:13,2,64,13.2,,,,,,,,,,,4.48,4.53,,,,,,,,,,,9.02,3,0
76,4,02:43:24,5,58,15.0,4.4,30.8,4.1,,,,,,,,9.67,7.97,7.51,6.32,7.02,,,,,,,,38.48,9,0
77,4,02:45:35,2,63,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
78,1,02:46:30,2,70,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
79,1,02:46:32,2,70,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0
80,1,02:48:28,2,64,8.9,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.64,2,0
81,1,02:54:54,5,66,17.3,4.2,32.2,3.9,,,,,,,,12.70,12.01,12.92,11.07,10.39,,,,,,,,59.09,9,0
82,4,02:55:59,2,73,14.6,,,,,,,,,,,4.46,3.18,,,,,,,,,,,7.64,5,0
83,1,02:56:56,5,68,19.5,4.3,29.3,4.0,,,,,,,,12.40,16.92,17.20,16.62,16.61,,,,,,,,79.76,9,0
84,4,02:57:57,2,79,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
85,1,03:01:30,2,65,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
86,1,03:02:47,5,66,13.9,4.3,33.0,3.9,,,,,,,,10.07,13.32,12.72,8.54,8.36,,,,,,,,53.00,9,0
87,1,03:03:51,2,91,11.9,,,,,,,,,,,2.67,3.68,,,,,,,,,,,6.34,3,33
88,1,03:06:06,2,70,10.9,,,,,,,,,,,3.93,3.61,,,,,,,,,,,7.54,3,0
89,1,03:08:03,2,63,11.1,,,,,,,,,,,3.70,3.71,,,,,,,,,,,7.42,3,0
90,4,03:09:56,2,63,8.5,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.23,2,0
91,4,03:10:16,2,64,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
92,4,03:11:23,2,71,12.9,,,,,,,,,,,3.98,2.84,,,,,,,,,,,6.82,3,0
93,4,03:11:31,5,60,13.9,4.3,29.0,4.0,,,,,,,,9.11,5.24,4.55,3.45,4.08,,,,,,,,26.44,9,0
94,4,03:17:27,2,70,17.8,,,,,,,,,,,4.51,5.78,,,,,,,,,,,10.29,5,0
95,1,03:21:16,5,62,13.8,4.3,31.5,4.0,,,,,,,,12.84,17.78,16.49,16.77,17.95,,,,,,,,81.84,9,0
96,1,03:21:21,5,62,14.7,4.2,31.4,4.1,,,,,,,,12.30,17.16,16.79,18.28,18.13,,,,,,,,82.66,9,0
97,4,03:21:58,5,68,15.2,4.3,28.0,4.1,,,,,,,,9.41,7.85,7.43,6.52,6.57,,,,,,,,37.77,9,0
98,4,03:23:17,2,65,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
99,2,03:26:48,2,69,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
100,1,03:26:50,2,62,10.0,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
101,4,03:27:52,2,74,11.5,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
102,4,03:28:52,2,83,12.1,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
103,4,03:28:54,2,71,12.1,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
104,1,03:31:20,5,68,13.0,4.2,31.2,4.0,,,,,,,,10.87,12.44,11.66,8.11,7.66,,,,,,,,50.73,9,0
106,4,03:32:40,3,48,15.1,4.6,,,,,,,,,,18.67,22.43,22.19,,,,,,,,,,63.29,6,34
107,3,03:34:06,5,60,17.1,4.2,33.6,3.9,,,,,,,,8.75,18.00,16.95,13.74,15.84,,,,,,,,73.28,9,0
108,4,03:34:48,5,67,12.2,4.3,17.0,4.1,,,,,,,,8.29,5.47,8.34,4.77,5.30,,,,,,,,32.16,9,0
109,1,03:36:57,5,59,13.4,21.3,10.1,21.9,,,,,,,,11.01,17.99,11.33,12.52,8.33,,,,,,,,61.17,11,34
110,1,03:39:17,3,57,13.2,21.2,,,,,,,,,,10.06,13.44,14.04,,,,,,,,,,37.54,8,0
111,4,03:40:21,2,66,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
112,4,03:42:03,2,70,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
113,4,03:42:49,2,73,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
114,4,03:44:37,2,65,11.5,,,,,,,,,,,2.54,2.88,,,,,,,,,,,5.42,3,0
115,1,03:45:41,2,68,13.3,,,,,,,,,,,5.46,7.24,,,,,,,,,,,12.69,5,0
116,1,03:47:04,2,47,9.8,,,,,,,,,,,2.37,2.54,,,,,,,,,,,4.91,2,0
117,1,03:47:41,2,62,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.87,2,0
118,1,03:48:06,2,66,9.0,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
119,4,03:50:22,2,68,11.4,,,,,,,,,,,3.54,4.05,,,,,,,,,,,7.59,3,0
120,4,03:50:55,2,63,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
121,4,03:51:28,2,80,8.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
122,1,03:52:00,2,59,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
123,1,03:52:35,5,60,17.1,4.2,37.4,4.5,,,,,,,,11.80,10.37,10.19,9.06,8.74,,,,,,,,50.15,9,0
124,1,03:53:00,2,63,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
125,4,03:55:12,2,71,12.0,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
126,1,04:06:19,6,68,16.2,4.3,13.0,4.7,4.1,,,,,,,10.65,15.86,15.55,3.87,18.77,18.46,,,,,,,83.16,10,0
128,4,04:08:07,2,68,11.6,,,,,,,,,,,3.58,3.65,,,,,,,,,,,7.23,3,0
129,1,04:11:25,3,52,15.0,4.6,,,,,,,,,,19.57,22.93,23.82,,,,,,,,,,66.33,6,0
130,1,04:12:14,5,58,14.0,4.3,34.2,4.0,,,,,,,,9.71,7.62,6.76,4.81,5.04,,,,,,,,33.95,9,34
131,1,04:12:17,2,58,11.7,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.41,3,0
132,1,04:13:51,2,67,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0
133,1,04:14:47,5,63,17.3,4.2,30.6,4.0,,,,,,,,11.53,9.45,8.98,9.85,10.64,,,,,,,,50.45,9,0
134,4,04:16:00,2,63,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
135,4,04:16:58,5,63,19.6,4.3,32.5,4.0,,,,,,,,11.48,15.89,15.89,16.37,15.08,,,,,,,,74.70,9,0
136,1,04:17:11,2,71,11.6,,,,,,,,,,,3.87,2.74,,,,,,,,,,,6.61,3,0
137,4,04:18:01,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
138,4,04:18:21,2,61,14.3,,,,,,,,,,,4.35,5.25,,,,,,,,,,,9.60,5,0
139,4,04:18:28,2,66,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
140,4,04:18:49,2,62,9.8,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.17,3,0
141,1,04:20:12,2,70,11.9,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
142,1,04:20:57,2,60,13.0,,,,,,,,,,,4.09,2.53,,,,,,,,,,,6.61,3,0
143,1,04:21:37,2,58,21.3,,,,,,,,,,,9.40,11.18,,,,,,,,,,,20.58,5,0
144,1,04:23:29,2,57,11.2,,,,,,,,,,,3.40,2.22,,,,,,,,,,,5.62,3,0
145,4,04:24:35,2,68,11.8,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
146,1,04:24:57,5,69,18.0,4.2,30.8,4.0,,,,,,,,13.27,16.51,16.88,18.53,18.53,,,,,,,,83.73,9,0
147,1,04:25:15,2,67,9.0,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
148,1,04:26:42,2,70,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
149,1,04:26:51,2,71,8.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
150,1,04:28:14,2,73,12.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.50,3,0
151,1,04:30:32,6,68,20.1,4.2,14.6,4.9,4.1,,,,,,,11.47,14.46,14.16,7.93,15.60,16.19,,,,,,,79.81,10,0
152,1,04:30:35,6,66,15.3,4.2,18.8,4.9,4.8,,,,,,,12.14,15.95,15.22,6.30,17.14,16.43,,,,,,,83.18,10,0
153,1,04:33:01,2,75,7.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
154,1,04:34:32,5,71,11.6,4.2,30.4,4.0,,,,,,,,12.19,12.42,11.36,9.48,9.88,,,,,,,,55.32,9,34
155,4,04:34:39,2,71,8.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.34,2,0
156,1,04:35:06,5,65,19.8,4.3,27.8,4.0,,,,,,,,11.14,7.83,6.84,3.83,4.53,,,,,,,,34.17,9,0
157,1,04:36:15,2,72,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
158,1,04:36:37,5,59,17.9,4.3,23.8,4.5,,,,,,,,9.65,17.40,17.03,19.06,18.73,,,,,,,,81.87,9,0
159,1,04:36:43,6,63,16.4,4.3,16.6,4.2,4.3,,,,,,,11.44,16.28,15.95,6.12,16.12,15.25,,,,,,,81.16,10,0
160,1,04:36:49,6,60,16.4,4.3,19.1,5.4,4.3,,,,,,,10.80,15.10,15.19,6.44,15.69,15.77,,,,,,,78.99,10,0
161,1,04:37:21,2,65,11.1,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
162,4,04:38:28,5,63,13.2,4.3,32.0,4.0,,,,,,,,7.69,5.58,5.34,4.16,3.85,,,,,,,,26.61,9,0
163,2,04:40:05,2,68,11.3,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
164,1,04:40:38,2,67,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
165,1,04:40:43,2,75,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
166,1,04:42:26,2,68,9.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
167,4,04:42:40,2,73,8.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
168,4,04:43:42,2,62,13.1,,,,,,,,,,,4.06,3.06,,,,,,,,,,,7.12,3,0
169,1,04:44:00,5,67,12.3,4.2,33.6,4.1,,,,,,,,9.09,12.79,11.16,12.20,12.27,,,,,,,,57.51,9,0
170,1,04:44:22,2,66,8.8,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
171,4,04:44:31,2,67,10.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
172,4,04:44:43,2,57,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
173,1,04:44:51,2,67,8.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
174,4,04:45:45,2,70,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
175,1,04:47:00,2,62,11.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
176,1,04:48:07,2,64,10.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,3,0
177,1,04:48:11,6,62,16.4,4.2,20.4,4.2,4.4,,,,,,,10.95,15.23,15.13,13.76,14.57,14.08,,,,,,,83.73,10,0
178,1,04:48:54,2,67,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
179,2,04:48:55,2,70,11.6,,,,,,,,,,,2.46,3.27,,,,,,,,,,,5.73,3,0
180,1,04:49:47,2,72,13.1,,,,,,,,,,,3.91,3.66,,,,,,,,,,,7.57,3,0
181,4,04:50:36,2,64,8.9,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
182,4,04:50:40,2,72,13.2,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.37,3,0
183,1,04:52:49,2,71,11.0,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.82,3,0
184,4,04:53:17,2,68,12.1,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.61,3,0
185,1,04:57:23,5,73,12.8,4.1,30.3,4.0,,,,,,,,10.65,14.93,14.30,9.77,9.84,,,,,,,,59.50,9,0
186,1,04:58:12,2,62,11.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.05,3,0
189,4,05:01:42,2,67,10.6,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,3,0
190,4,05:03:06,2,64,12.0,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.02,3,0
191,1,05:03:16,2,62,9.0,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
192,4,05:03:28,2,61,8.6,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
193,1,05:04:13,2,65,11.0,,,,,,,,,,,3.37,2.03,,,,,,,,,,,5.40,3,0
194,4,05:04:31,2,63,8.8,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,2,0
195,3,05:04:33,2,69,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
196,4,05:05:14,2,74,11.1,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
197,4,05:05:20,2,66,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
198,1,05:07:02,2,66,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
199,4,05:07:05,2,71,11.6,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
200,4,05:07:51,5,70,14.0,4.3,33.3,4.0,,,,,,,,8.44,7.41,7.95,4.64,4.66,,,,,,,,33.10,9,0
201,1,05:08:00,2,58,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
202,4,05:08:04,2,66,14.6,,,,,,,,,,,4.57,3.23,,,,,,,,,,,7.80,5,0
203,3,05:08:08,2,69,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0
204,4,05:08:09,2,62,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
205,4,05:09:03,5,59,18.0,4.3,33.3,4.0,,,,,,,,10.04,6.36,6.28,4.82,5.69,,,,,,,,33.19,9,0
206,4,05:09:31,2,67,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
207,4,05:09:40,2,68,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
208,1,05:10:20,3,63,26.6,3.8,,,,,,,,,,12.14,16.95,9.84,,,,,,,,,,38.92,4,0
209,1,05:10:25,2,60,13.0,,,,,,,,,,,3.69,2.39,,,,,,,,,,,6.08,3,0
210,1,05:11:06,2,74,11.3,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
211,4,05:12:19,2,61,12.0,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
212,4,05:12:54,2,65,13.1,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
213,1,05:12:59,2,70,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
214,4,05:13:30,2,61,8.5,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
215,1,05:14:02,2,63,11.5,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.46,3,0
216,1,05:14:25,2,61,9.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
217,1,05:14:38,2,68,11.9,,,,,,,,,,,4.52,3.35,,,,,,,,,,,7.87,3,0
218,1,05:14:57,2,70,11.5,,,,,,,,,,,3.56,3.40,,,,,,,,,,,6.95,3,0
219,4,05:15:52,5,60,13.6,4.3,27.7,4.0,,,,,,,,5.04,9.53,8.23,8.53,9.39,,,,,,,,40.71,9,33
220,4,05:16:54,2,65,8.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
221,1,05:16:55,2,68,9.2,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
222,2,05:17:15,2,80,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.08,2,0
223,1,05:19:23,2,63,13.3,,,,,,,,,,,4.12,3.89,,,,,,,,,,,8.01,3,0
224,1,05:19:32,2,58,11.8,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
225,1,05:20:11,5,60,13.8,4.3,29.2,4.0,,,,,,,,12.40,17.81,16.28,17.97,16.90,,,,,,,,81.36,9,0
226,1,05:20:25,2,68,8.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
227,1,05:20:30,2,54,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
228,4,05:21:21,2,70,10.4,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
229,1,05:21:51,2,70,8.9,,,,,,,,,,,2.86,1.50,,,,,,,,,,,4.36,2,0
230,4,05:23:00,2,68,7.8,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
231,1,05:23:14,2,57,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
232,1,05:24:09,2,68,10.6,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,3,0
233,4,05:24:42,2,68,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
234,1,05:24:42,2,69,21.8,,,,,,,,,,,11.37,15.17,,,,,,,,,,,26.53,5,0
235,1,05:24:46,2,58,8.9,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
236,4,05:25:10,2,80,10.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
237,1,05:25:34,2,64,9.0,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
238,4,05:25:44,2,63,12.0,,,,,,,,,,,3.13,1.91,,,,,,,,,,,5.05,3,0
239,1,05:25:46,2,59,10.0,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
240,4,05:26:13,5,68,16.2,4.3,17.7,4.2,,,,,,,,8.48,5.87,5.73,4.36,3.86,,,,,,,,28.31,9,0
241,4,05:26:35,5,65,20.0,4.4,34.5,4.0,,,,,,,,10.27,18.12,18.02,14.63,17.11,,,,,,,,78.16,9,0
242,4,05:26:45,2,61,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
243,4,05:28:24,2,65,9.8,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,3,0
244,1,05:28:28,2,68,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.90,2,0
245,1,05:29:13,2,72,9.5,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
246,4,05:29:18,2,68,10.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
247,1,05:29:26,2,65,9.2,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
248,4,05:29:40,2,72,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
249,1,05:29:49,2,69,11.7,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0
250,4,05:29:54,2,58,8.6,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
251,4,05:30:02,2,57,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
252,1,05:30:05,5,64,14.2,4.2,30.5,3.9,,,,,,,,13.70,15.49,14.26,14.07,13.98,,,,,,,,71.50,9,34
253,1,05:30:14,2,66,9.1,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
254,4,05:30:22,2,67,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
255,4,05:31:17,2,73,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
256,2,05:31:27,2,75,8.1,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.56,2,0
257,1,05:31:27,2,75,8.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
259,1,05:31:29,2,63,11.3,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.27,3,0
260,3,05:31:29,2,64,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
261,2,05:32:08,2,66,9.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
262,4,05:33:21,2,67,11.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,3,0
263,3,05:33:22,5,72,19.8,4.2,29.2,4.1,,,,,,,,10.93,6.33,7.15,3.47,4.20,,,,,,,,32.09,9,0
264,4,05:33:39,2,66,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
265,1,05:34:19,2,63,11.3,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
266,1,05:34:21,2,63,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
267,4,05:34:22,2,70,11.4,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
268,1,05:34:41,2,71,9.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
269,1,05:35:19,2,70,11.8,,,,,,,,,,,3.37,1.95,,,,,,,,,,,5.32,3,0
270,4,05:35:25,2,70,12.8,,,,,,,,,,,3.71,3.72,,,,,,,,,,,7.43,3,0
271,2,05:36:42,5,70,15.1,4.3,31.4,4.0,,,,,,,,6.76,15.21,13.73,15.08,14.13,,,,,,,,64.90,9,0
272,1,05:36:44,2,60,8.7,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
273,4,05:38:15,2,67,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,0
274,1,05:38:17,2,72,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
275,4,05:38:44,2,60,10.7,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
276,1,05:38:53,2,66,8.9,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
277,1,05:39:56,5,69,15.3,4.4,18.1,4.2,,,,,,,,11.01,17.18,16.79,20.52,19.96,,,,,,,,85.46,9,0
278,4,05:40:04,2,65,11.6,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
279,4,05:40:27,5,61,20.2,4.3,19.4,4.0,,,,,,,,9.67,6.36,6.02,3.18,3.47,,,,,,,,28.70,9,0
280,1,05:40:30,2,68,9.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,2,0
281,4,05:42:05,2,70,10.2,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
282,1,05:42:51,2,65,8.5,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
283,3,05:42:51,5,71,11.6,4.2,30.4,4.0,,,,,,,,11.02,11.61,11.55,7.95,8.54,,,,,,,,50.66,9,0
285,4,05:43:01,2,53,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
286,1,05:43:03,2,62,11.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.93,3,0
287,4,05:43:17,2,70,11.7,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.28,3,0
288,2,05:43:46,2,65,9.1,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
289,1,05:43:47,6,66,16.0,4.2,24.0,5.2,5.1,,,,,,,11.78,8.23,8.03,4.15,4.80,4.45,,,,,,,41.43,10,0
290,1,05:44:38,2,68,10.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
291,1,05:44:46,2,66,9.1,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.92,2,0
292,1,05:45:10,2,68,9.7,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
294,4,05:45:11,2,58,9.0,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0
295,1,05:45:12,2,63,9.3,,,,,,,,,,,2.58,1.23,,,,,,,,,,,3.81,2,0
296,1,05:45:53,2,66,9.0,,,,,,,,,,,2.69,1.34,,,,,,,,,,,4.03,2,0
297,4,05:45:55,2,61,10.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
298,4,05:47:44,2,66,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
299,1,05:47:51,3,67,19.0,4.1,,,,,,,,,,13.31,11.67,11.02,,,,,,,,,,36.00,6,0
300,3,05:47:51,5,67,15.3,4.2,23.8,4.9,,,,,,,,10.79,7.32,6.74,6.99,7.24,,,,,,,,39.08,9,0
301,4,05:47:52,2,60,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
302,1,05:48:15,2,73,11.7,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,3,0
303,4,05:48:19,2,63,10.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
304,2,05:48:28,2,66,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
305,1,05:48:29,2,62,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
306,4,05:48:32,2,63,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
307,1,05:48:32,2,70,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
308,1,05:49:06,2,65,11.8,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
309,4,05:49:11,2,67,9.8,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
310,4,05:49:31,2,70,11.4,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0
311,4,05:49:35,2,66,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
312,4,05:49:50,2,60,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
313,4,05:50:23,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
314,4,05:50:36,2,59,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
315,1,05:51:05,2,66,10.2,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
316,1,05:51:08,2,65,7.8,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0
317,4,05:51:14,2,66,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0
318,1,05:51:32,6,66,16.3,4.3,13.0,4.1,4.2,,,,,,,11.63,14.85,14.25,9.24,15.28,13.97,,,,,,,79.22,10,0
319,4,05:52:34,2,68,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
320,1,05:52:54,4,65,11.2,4.3,20.8,,,,,,,,,10.37,9.83,9.82,12.01,,,,,,,,,42.03,8,0
321,1,05:53:07,2,63,13.3,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
322,4,05:53:11,2,66,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
323,1,05:53:35,2,63,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
324,4,05:53:49,2,70,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
325,1,05:54:05,2,64,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
326,4,05:54:06,2,65,8.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
327,2,05:54:07,2,75,9.4,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
328,1,05:54:38,2,70,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
329,4,05:54:49,6,55,16.8,4.6,35.2,4.5,4.6,,,,,,,13.61,9.86,10.91,2.66,5.43,5.23,,,,,,,47.69,10,0
330,1,05:55:17,2,65,8.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
331,2,05:55:17,2,72,12.9,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0
332,4,05:55:24,2,69,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
333,1,05:55:57,2,66,8.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
334,4,05:56:19,2,68,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0
335,1,05:56:38,2,74,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
336,4,05:56:51,2,62,10.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
337,1,05:56:53,2,65,11.2,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.55,3,0
338,3,05:56:55,2,70,7.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
339,4,05:56:56,2,62,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
340,1,05:57:07,2,68,10.3,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
341,1,05:57:12,2,70,9.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0
342,1,05:57:19,2,57,10.2,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
343,4,05:57:31,5,68,15.5,4.2,29.5,10.1,,,,,,,,8.64,6.43,4.70,3.51,6.20,,,,,,,,29.48,16,0
344,1,05:57:42,2,69,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
345,4,05:57:43,2,63,13.2,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.30,3,0
347,1,05:58:07,2,68,21.8,,,,,,,,,,,12.28,12.09,,,,,,,,,,,24.37,5,0
348,1,05:58:27,2,62,10.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
349,2,05:58:29,5,64,15.2,4.4,31.2,4.2,,,,,,,,12.22,17.72,16.71,16.81,15.67,,,,,,,,79.13,9,0
350,4,05:59:27,2,61,11.9,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0