veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,62,9.1,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
2,1,00:03:41,2,58,10.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
3,4,00:05:10,2,65,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
4,2,00:08:00,2,71,10.4,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
5,1,00:08:02,2,62,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
6,1,00:08:06,2,62,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
7,4,00:08:24,5,57,16.6,4.2,35.3,4.0,,,,,,,,11.13,15.99,15.47,15.20,16.74,,,,,,,,74.53,9,0
8,4,00:14:16,2,65,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.58,2,0
9,1,00:15:20,2,75,9.7,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
10,1,00:16:50,2,69,12.1,,,,,,,,,,,3.89,2.16,,,,,,,,,,,6.05,3,0
11,1,00:17:14,2,57,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
12,1,00:17:58,5,67,15.2,4.2,35.9,4.6,,,,,,,,12.61,10.80,10.93,9.42,12.18,,,,,,,,55.94,9,0
13,4,00:18:59,2,70,13.2,,,,,,,,,,,4.23,3.07,,,,,,,,,,,7.30,3,0
15,3,00:19:17,5,57,15.4,4.2,30.9,4.0,,,,,,,,5.26,4.18,4.81,6.95,6.25,,,,,,,,27.45,9,0
16,3,00:22:44,2,62,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
17,4,00:24:09,5,64,15.3,4.4,33.7,4.0,,,,,,,,12.04,15.27,14.29,15.55,16.30,,,,,,,,73.44,9,0
18,1,00:24:59,2,68,8.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
19,3,00:25:37,2,63,13.0,,,,,,,,,,,1.92,2.71,,,,,,,,,,,4.63,3,0
21,1,00:36:22,2,59,9.5,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
22,1,00:42:11,2,64,11.0,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.51,3,0
23,1,00:42:16,2,63,13.4,,,,,,,,,,,4.74,6.17,,,,,,,,,,,10.91,3,0
24,2,00:42:18,2,74,9.6,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.22,2,0
25,1,00:42:20,6,66,20.5,4.2,17.6,5.9,4.2,,,,,,,11.51,15.06,15.98,6.19,14.44,15.21,,,,,,,78.39,10,34
26,4,00:43:14,2,73,10.3,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.77,3,0
27,3,00:48:02,2,68,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
29,1,00:54:44,2,68,9.5,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.32,2,0
30,2,00:54:44,2,68,9.6,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
31,1,00:54:49,2,57,11.5,,,,,,,,,,,3.79,2.94,,,,,,,,,,,6.74,3,0
32,3,00:55:33,5,55,15.6,4.3,34.3,4.0,,,,,,,,8.41,7.98,7.87,6.21,6.62,,,,,,,,37.09,9,0
33,1,00:55:38,2,60,9.8,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
34,1,00:57:13,5,60,11.3,4.3,34.1,4.0,,,,,,,,11.80,10.60,10.83,11.05,10.73,,,,,,,,55.01,9,0
35,1,01:01:58,2,70,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
36,1,01:04:44,2,66,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
37,3,01:05:57,2,52,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
38,3,01:07:10,2,70,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
39,1,01:10:42,2,65,9.8,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
40,1,01:11:34,5,70,17.9,4.3,34.4,4.1,,,,,,,,13.24,16.45,16.68,16.97,15.56,,,,,,,,78.90,9,0
41,3,01:11:55,2,69,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.39,2,0
42,1,01:13:16,2,63,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0
43,1,01:13:18,2,63,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
44,3,01:13:57,4,75,18.0,4.6,31.7,,,,,,,,,5.03,8.91,7.94,8.54,,,,,,,,,30.43,8,0
45,3,01:13:57,2,72,3.7,,,,,,,,,,,8.29,8.30,,,,,,,,,,,16.59,14,38
47,3,01:16:20,5,56,18.6,4.3,31.3,4.1,,,,,,,,11.08,9.31,9.66,4.68,5.34,,,,,,,,40.07,9,0
48,3,01:16:43,3,60,17.9,4.4,,,,,,,,,,5.08,9.10,8.63,,,,,,,,,,22.82,6,0
50,3,01:16:43,2,58,4.9,,,,,,,,,,,9.89,9.40,,,,,,,,,,,19.29,14,38
52,1,01:16:51,5,59,14.2,4.3,30.2,4.0,,,,,,,,14.03,17.19,17.08,16.80,16.27,,,,,,,,81.37,9,0
53,1,01:17:11,5,62,17.7,4.3,35.8,4.1,,,,,,,,12.69,7.59,7.57,6.13,6.36,,,,,,,,40.34,9,0
54,4,01:18:15,2,61,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
55,1,01:21:02,2,62,8.8,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
56,1,01:21:07,2,67,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
57,1,01:22:01,5,69,13.5,4.2,30.5,4.0,,,,,,,,11.02,8.01,7.90,9.73,8.99,,,,,,,,45.66,9,0
58,4,01:25:51,5,60,17.6,4.3,28.3,4.1,,,,,,,,10.04,5.92,5.52,3.85,3.08,,,,,,,,28.41,9,0
59,4,01:27:42,2,57,8.9,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
60,1,01:28:34,2,70,14.8,,,,,,,,,,,4.89,6.35,,,,,,,,,,,11.24,5,0
61,1,01:28:36,2,71,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
62,1,01:29:15,6,60,20.0,4.3,36.1,4.4,4.6,,,,,,,12.21,16.69,16.50,16.07,17.30,16.36,,,,,,,95.13,10,0
63,4,01:30:20,5,65,14.6,4.2,31.6,4.2,,,,,,,,8.91,5.01,5.06,4.24,3.64,,,,,,,,26.87,9,0
64,4,01:30:25,5,65,13.9,4.4,31.3,4.1,,,,,,,,9.36,4.93,4.95,3.63,3.70,,,,,,,,26.57,9,0
65,1,01:31:57,2,61,7.8,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
66,1,01:33:30,2,71,9.5,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,2,0
67,1,01:37:29,2,63,21.4,,,,,,,,,,,9.82,12.19,,,,,,,,,,,22.01,5,0
68,1,01:38:08,2,64,9.4,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,2,0
69,1,01:39:46,7,66,18.3,4.2,35.4,1.0,2.9,1.0,,,,,,12.09,16.87,16.27,15.32,2.24,15.36,2.99,,,,,,81.14,10,0
70,4,01:48:27,5,67,14.2,4.4,30.7,4.1,,,,,,,,9.78,4.85,4.48,3.68,3.58,,,,,,,,26.37,9,0
71,1,01:49:40,2,67,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
72,1,01:49:47,2,59,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
73,3,01:51:53,2,59,8.7,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
74,3,01:52:58,5,60,14.3,4.4,29.6,4.3,,,,,,,,9.16,6.81,6.68,5.85,5.66,,,,,,,,34.16,9,34
75,1,01:53:07,5,70,18.8,4.3,33.9,4.0,,,,,,,,11.84,18.27,17.90,17.74,17.62,,,,,,,,83.37,9,0
76,1,01:53:11,2,66,10.6,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.20,3,0
77,1,01:53:50,2,66,12.1,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
78,1,01:55:52,2,45,8.7,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
79,4,01:58:26,2,50,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
80,1,02:05:03,2,63,9.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
81,1,02:08:23,2,58,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
82,1,02:12:09,2,65,9.4,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
83,1,02:12:23,2,66,13.2,,,,,,,,,,,4.13,4.98,,,,,,,,,,,9.11,3,0
84,1,02:15:23,5,66,19.7,4.3,33.0,4.1,,,,,,,,11.91,11.77,11.37,9.33,9.53,,,,,,,,53.91,9,0
85,1,02:15:44,5,63,19.7,4.4,31.5,4.0,,,,,,,,10.38,6.94,7.34,3.55,4.44,,,,,,,,32.65,9,0
86,4,02:16:26,5,69,14.3,4.2,29.8,4.0,,,,,,,,8.81,4.37,4.53,3.14,3.91,,,,,,,,24.75,9,0
87,1,02:18:04,2,53,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
88,1,02:19:10,2,63,9.5,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
89,4,02:23:21,2,73,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
90,1,02:23:35,2,74,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
91,1,02:23:42,2,58,8.9,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
92,1,02:25:54,2,76,9.7,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
93,1,02:26:01,2,65,9.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
94,3,02:27:34,5,55,19.7,4.3,34.6,4.0,,,,,,,,11.28,13.79,13.83,12.13,14.67,,,,,,,,65.69,9,0
95,1,02:37:34,2,71,9.5,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
96,4,02:40:31,2,68,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
97,4,02:42:58,5,63,14.2,4.4,30.0,4.1,,,,,,,,4.95,3.40,3.84,2.97,3.13,,,,,,,,18.30,9,0
98,1,02:42:59,2,48,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
99,1,02:49:58,2,60,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
100,1,02:53:35,5,70,14.0,4.4,34.4,4.1,,,,,,,,11.92,13.92,13.70,11.20,12.80,,,,,,,,63.55,9,0
101,4,02:53:59,2,50,11.2,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0
102,1,02:57:58,2,70,9.0,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
103,1,02:58:11,5,69,11.6,4.2,30.2,4.1,,,,,,,,12.59,15.71,16.02,16.87,17.05,,,,,,,,78.23,9,0
104,1,03:00:18,5,68,19.7,4.2,29.2,4.0,,,,,,,,12.27,18.26,17.78,16.09,15.40,,,,,,,,79.81,9,0
105,1,03:02:02,2,68,10.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
107,1,03:02:04,2,65,11.3,,,,,,,,,,,3.47,3.06,,,,,,,,,,,6.53,3,0
108,3,03:03:24,5,68,14.0,4.3,29.1,4.1,,,,,,,,9.26,5.80,5.77,4.42,4.25,,,,,,,,29.51,9,34
109,1,03:06:49,2,63,11.7,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.12,3,0
110,1,03:08:39,2,62,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
111,3,03:12:02,2,57,9.1,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
112,1,03:12:15,2,62,10.2,,,,,,,,,,,3.10,1.99,,,,,,,,,,,5.09,3,0
113,4,03:12:16,2,69,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
114,4,03:13:52,5,66,16.5,4.3,30.2,10.1,,,,,,,,8.94,5.90,6.16,3.75,4.90,,,,,,,,29.65,16,0
115,4,03:18:41,2,64,11.6,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
116,1,03:19:32,2,65,10.8,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.71,3,0
117,1,03:20:45,5,66,13.9,4.3,31.6,4.1,,,,,,,,12.14,17.13,15.89,17.15,17.18,,,,,,,,79.49,9,0
118,1,03:21:20,2,65,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
119,1,03:23:28,2,59,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0
120,3,03:24:55,6,65,16.9,4.2,23.9,5.1,8.2,,,,,,,11.41,15.50,16.13,9.78,17.69,16.53,,,,,,,87.04,10,0
121,3,03:26:06,3,45,18.5,4.3,,,,,,,,,,4.99,7.55,7.56,,,,,,,,,,20.10,6,0
122,3,03:26:07,2,45,8.5,,,,,,,,,,,8.36,8.54,,,,,,,,,,,16.89,5,0
124,3,03:27:34,2,58,10.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
125,1,03:31:36,2,62,9.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
126,1,03:32:09,5,70,14.2,4.4,30.7,4.1,,,,,,,,5.98,8.88,8.56,10.12,10.32,,,,,,,,43.87,9,34
127,4,03:37:01,2,55,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
129,1,03:40:55,6,65,12.4,1.0,19.8,9.6,22.0,,,,,,,10.43,13.95,2.37,9.21,12.10,10.92,,,,,,,58.98,12,0
130,3,03:44:34,2,63,10.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
131,1,03:45:30,2,63,11.8,,,,,,,,,,,3.26,1.95,,,,,,,,,,,5.21,3,0
132,4,03:46:19,2,63,8.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
133,1,03:46:22,2,66,9.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.66,2,0
134,2,03:47:08,2,69,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
135,1,03:47:08,2,67,10.1,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
136,1,03:47:11,2,62,8.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.87,2,0
137,3,03:48:34,5,69,14.6,4.3,28.3,4.1,,,,,,,,8.32,6.45,6.13,5.00,4.67,,,,,,,,30.57,9,0
138,1,03:53:08,5,61,16.3,4.3,37.3,4.0,,,,,,,,11.11,15.71,15.08,19.12,18.39,,,,,,,,79.41,9,0
139,1,03:53:12,5,63,14.1,4.3,29.7,4.2,,,,,,,,12.03,16.64,16.22,17.50,17.94,,,,,,,,80.33,9,0
140,3,03:53:13,5,57,11.9,4.3,35.5,4.1,,,,,,,,9.88,8.16,8.51,6.86,6.55,,,,,,,,39.98,9,0
142,1,03:54:03,2,63,8.8,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
143,1,03:54:15,2,70,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
144,1,03:55:45,5,63,16.0,4.4,30.0,4.1,,,,,,,,12.80,17.03,17.29,16.92,16.42,,,,,,,,80.47,9,0
145,1,03:55:49,2,65,10.0,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
146,4,03:56:46,2,59,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
147,1,03:57:19,2,58,8.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
148,3,04:00:57,2,55,8.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
149,1,04:04:55,2,66,11.2,,,,,,,,,,,3.48,3.55,,,,,,,,,,,7.02,3,0
150,1,04:05:00,2,53,11.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
151,1,04:05:25,5,63,19.7,4.3,30.6,4.0,,,,,,,,12.23,17.19,16.21,13.12,18.79,,,,,,,,77.55,9,0
152,1,04:05:27,2,68,17.2,,,,,,,,,,,4.70,9.18,,,,,,,,,,,13.88,5,34
153,4,04:06:26,5,66,15.6,4.2,25.1,4.0,,,,,,,,9.05,9.49,9.20,8.41,9.00,,,,,,,,45.14,9,0
154,4,04:06:55,6,65,16.9,4.1,26.7,4.1,6.0,,,,,,,9.97,17.33,17.75,8.66,16.77,15.80,,,,,,,86.28,10,0
155,1,04:07:28,4,58,14.5,32.5,3.5,,,,,,,,,5.04,6.83,6.41,6.86,,,,,,,,,25.14,8,34
156,4,04:07:35,5,67,13.8,4.2,33.3,3.9,,,,,,,,8.16,6.36,6.14,3.20,5.14,,,,,,,,29.01,9,0
157,1,04:11:20,3,62,11.3,19.0,,,,,,,,,,2.78,2.46,0.68,,,,,,,,,,5.92,3,0
158,1,04:15:45,5,70,17.3,4.1,31.2,4.0,,,,,,,,11.76,9.40,9.00,8.24,9.42,,,,,,,,47.82,9,0
159,1,04:15:51,2,65,7.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
160,4,04:16:35,2,77,11.9,,,,,,,,,,,3.42,3.00,,,,,,,,,,,6.42,3,0
161,4,04:17:16,2,74,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
162,1,04:17:35,2,60,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
163,3,04:18:38,2,59,7.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
164,3,04:23:38,2,65,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
165,3,04:24:41,6,58,15.6,4.3,23.1,8.7,5.1,,,,,,,11.88,15.25,15.48,9.44,17.52,16.50,,,,,,,86.07,10,0
166,4,04:26:40,5,56,16.0,4.3,29.6,10.0,,,,,,,,9.66,6.09,6.42,3.53,4.26,,,,,,,,29.95,16,0
167,1,04:27:05,3,61,12.8,21.1,,,,,,,,,,11.53,14.41,12.87,,,,,,,,,,38.81,8,0
168,1,04:27:36,2,61,21.4,,,,,,,,,,,11.85,10.90,,,,,,,,,,,22.75,5,0
169,4,04:28:36,2,70,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.67,2,0
170,1,04:29:15,2,68,15.6,,,,,,,,,,,7.02,8.85,,,,,,,,,,,15.87,5,0
171,1,04:29:17,2,65,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
172,1,04:29:22,3,65,11.5,20.9,,,,,,,,,,2.93,3.40,1.74,,,,,,,,,,8.06,3,0
173,4,04:33:26,2,66,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
174,3,04:33:48,5,59,18.3,4.3,29.4,10.3,,,,,,,,9.21,13.64,13.22,13.83,13.38,,,,,,,,63.27,16,0
175,1,04:35:31,5,66,17.9,4.3,32.2,4.0,,,,,,,,11.76,16.74,14.89,16.41,16.76,,,,,,,,76.56,9,0
176,1,04:35:53,2,68,9.6,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,2,0
177,1,04:37:27,2,68,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.28,2,0
178,2,04:38:38,2,76,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
179,1,04:38:39,2,70,8.7,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
180,3,04:40:11,2,58,9.0,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
181,1,04:42:10,2,62,11.5,,,,,,,,,,,3.23,4.42,,,,,,,,,,,7.65,3,0
182,3,04:42:31,2,69,7.5,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.16,2,0
185,4,04:43:41,5,65,11.8,4.4,30.0,4.2,,,,,,,,9.95,4.99,4.66,2.98,2.57,,,,,,,,25.14,9,0
186,3,04:43:53,2,68,11.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
188,4,04:46:16,2,65,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
189,3,04:46:18,2,79,11.6,,,,,,,,,,,4.89,7.61,,,,,,,,,,,12.50,5,0
190,4,04:46:39,2,71,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
191,3,04:47:47,2,76,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
192,3,04:48:23,2,76,9.1,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
193,4,04:48:44,2,65,10.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
194,4,04:50:51,2,73,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.31,2,0
195,4,04:51:20,2,80,10.8,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
196,1,04:52:11,6,66,16.3,4.4,17.3,5.0,4.2,,,,,,,9.29,13.09,12.71,4.17,13.53,13.98,,,,,,,66.77,10,34
197,1,04:52:19,5,63,15.8,4.4,23.7,4.9,,,,,,,,8.83,16.94,16.42,18.57,17.93,,,,,,,,78.69,9,0
198,1,04:52:54,2,70,8.7,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
199,4,04:52:54,2,66,8.2,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
200,1,04:53:31,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
201,1,04:53:38,5,72,12.7,4.2,29.9,4.0,,,,,,,,10.77,15.66,15.33,13.68,14.58,,,,,,,,70.02,9,34
202,1,04:54:33,4,69,11.2,4.2,19.7,,,,,,,,,9.45,9.72,10.10,10.26,,,,,,,,,39.54,8,0
203,4,04:55:45,2,71,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
204,1,04:56:33,3,68,12.1,18.4,,,,,,,,,,3.34,3.32,1.99,,,,,,,,,,8.65,3,0
205,1,04:57:57,2,67,8.9,,,,,,,,,,,2.01,0.98,,,,,,,,,,,2.99,2,0
206,3,04:59:06,2,63,11.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
207,3,05:00:20,2,66,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
209,4,05:00:51,2,70,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0
210,4,05:01:19,2,63,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0
211,4,05:01:56,2,63,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
212,3,05:02:48,5,60,16.4,4.5,31.6,4.0,,,,,,,,9.77,10.09,10.41,9.23,8.74,,,,,,,,48.25,9,0
213,3,05:02:54,5,58,15.7,4.3,29.5,10.1,,,,,,,,9.16,6.18,7.10,5.18,5.60,,,,,,,,33.23,16,0
214,3,05:03:40,2,55,8.7,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
215,1,05:06:21,2,63,8.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
216,1,05:08:33,2,68,10.3,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
217,4,05:09:11,2,67,8.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
219,3,05:09:28,2,57,8.7,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0
220,3,05:09:29,2,57,8.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0
222,4,05:09:43,2,65,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
223,3,05:10:37,2,80,11.3,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
224,3,05:10:42,2,72,9.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
226,3,05:12:54,2,70,9.0,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0
227,2,05:12:55,2,73,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
228,1,05:12:56,6,58,16.5,4.4,19.5,5.5,4.4,,,,,,,10.53,16.06,15.98,5.62,15.70,14.85,,,,,,,78.74,10,0
229,1,05:13:02,6,59,16.4,4.3,16.7,4.1,4.3,,,,,,,10.74,15.26,14.91,5.75,15.17,14.96,,,,,,,76.79,10,0
230,1,05:13:14,2,66,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
231,1,05:14:06,2,65,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
233,3,05:16:36,5,58,13.1,4.3,26.7,3.9,,,,,,,,8.67,5.27,6.69,4.16,3.81,,,,,,,,28.60,9,34
234,4,05:17:33,2,65,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
235,1,05:17:42,2,63,8.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
236,1,05:18:26,2,66,11.6,,,,,,,,,,,5.01,5.13,,,,,,,,,,,10.13,3,0
237,1,05:18:31,2,65,22.8,,,,,,,,,,,10.06,12.65,,,,,,,,,,,22.71,5,0
238,1,05:18:43,2,61,22.8,,,,,,,,,,,7.50,11.83,,,,,,,,,,,19.33,5,0
239,4,05:19:16,2,59,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
240,3,05:19:31,2,60,9.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
241,1,05:20:12,2,65,8.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
242,3,05:20:35,2,64,8.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0
243,3,05:20:52,2,69,9.6,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.04,2,0
245,1,05:21:44,5,68,14.8,4.1,31.7,4.0,,,,,,,,11.60,15.75,16.05,17.92,17.65,,,,,,,,78.97,9,0
246,1,05:21:49,6,69,15.3,4.3,13.4,5.0,4.0,,,,,,,9.16,16.53,15.63,6.48,13.79,13.83,,,,,,,75.42,10,0
247,4,05:22:23,6,42,1.1,9.4,2.0,17.0,3.2,,,,,,,7.75,4.42,10.91,3.27,11.26,7.87,,,,,,,45.49,14,33
248,1,05:22:47,2,68,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
250,1,05:23:06,2,65,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
251,3,05:23:21,2,65,12.8,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,3,0
254,2,05:24:38,2,70,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
255,1,05:24:38,2,55,11.0,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
256,4,05:24:56,2,68,12.0,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
257,1,05:25:24,2,70,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
258,1,05:25:33,2,66,11.4,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
259,3,05:26:02,5,68,15.7,4.3,29.9,10.2,,,,,,,,9.90,7.09,6.13,2.05,6.68,,,,,,,,31.85,16,34
260,1,05:26:06,2,59,8.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
261,4,05:26:45,2,71,10.8,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
262,4,05:26:52,2,69,11.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
263,1,05:28:19,6,60,15.1,4.3,12.7,4.7,4.1,,,,,,,11.42,14.51,16.04,4.81,16.02,16.64,,,,,,,79.44,10,0
264,4,05:28:51,5,65,15.5,4.2,29.2,10.2,,,,,,,,8.35,5.65,4.82,4.83,4.43,,,,,,,,28.08,16,0
265,1,05:28:52,4,66,13.5,30.5,4.1,,,,,,,,,10.03,11.16,6.54,6.09,,,,,,,,,33.82,8,34
266,1,05:28:57,2,64,11.6,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.18,3,0
267,1,05:29:00,2,64,21.3,,,,,,,,,,,8.40,14.30,,,,,,,,,,,22.70,5,0
268,1,05:31:29,2,66,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
269,1,05:31:30,2,65,8.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
270,1,05:31:37,5,68,15.4,4.4,30.8,4.0,,,,,,,,11.87,17.17,16.41,16.80,17.35,,,,,,,,79.60,9,0
271,1,05:32:13,2,75,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
272,4,05:32:40,2,66,10.8,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,3,0
273,4,05:33:23,2,68,11.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,3,0
274,4,05:33:39,2,69,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
275,4,05:34:08,5,58,17.0,4.3,36.1,4.1,,,,,,,,10.60,11.06,11.16,6.10,5.68,,,,,,,,44.60,9,0
276,1,05:34:27,3,64,11.9,14.1,,,,,,,,,,4.19,3.63,1.40,,,,,,,,,,9.22,3,0
277,1,05:34:53,2,65,9.5,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.64,2,0
278,2,05:34:54,5,72,20.1,4.3,27.5,10.3,,,,,,,,11.03,16.91,16.63,15.08,14.97,,,,,,,,74.62,16,0
280,3,05:35:15,2,73,9.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
281,3,05:35:39,5,65,16.0,4.2,29.5,4.0,,,,,,,,9.36,6.67,5.68,4.33,4.21,,,,,,,,30.25,9,0
282,1,05:35:51,2,72,8.8,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
283,4,05:36:35,2,45,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
284,3,05:36:36,2,61,9.0,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0
285,1,05:37:48,2,60,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
286,3,05:38:11,2,72,9.3,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
288,4,05:38:27,2,63,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
289,4,05:38:49,2,71,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
291,4,05:39:11,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
292,1,05:39:17,2,62,21.2,,,,,,,,,,,9.95,17.81,,,,,,,,,,,27.76,5,0
293,1,05:39:24,2,61,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
294,4,05:39:28,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
295,1,05:39:46,2,60,14.8,,,,,,,,,,,4.32,8.00,,,,,,,,,,,12.32,5,0
296,2,05:39:46,6,67,16.3,4.3,13.3,4.7,4.2,,,,,,,9.82,15.33,15.83,5.26,16.80,16.36,,,,,,,79.41,10,0
297,1,05:40:07,2,67,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
298,4,05:40:18,2,63,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
299,4,05:40:42,2,62,11.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
301,3,05:40:58,5,67,19.6,4.3,28.7,4.0,,,,,,,,5.39,3.05,3.47,2.31,2.02,,,,,,,,16.25,9,0
303,2,05:41:26,2,68,11.7,,,,,,,,,,,3.55,3.51,,,,,,,,,,,7.05,3,0
304,1,05:41:28,2,62,14.8,,,,,,,,,,,4.45,8.27,,,,,,,,,,,12.72,5,0
305,4,05:41:30,2,67,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
306,1,05:41:31,2,65,11.8,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
307,1,05:41:36,2,68,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
308,4,05:41:49,2,68,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
309,4,05:42:09,2,66,9.6,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
310,3,05:42:17,2,68,8.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
311,4,05:42:32,2,71,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
312,3,05:42:39,5,65,16.0,4.3,30.6,8.6,,,,,,,,9.46,9.43,9.75,10.55,10.55,,,,,,,,49.74,16,0
313,3,05:43:10,2,58,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
314,3,05:43:56,2,66,7.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
315,1,05:44:22,2,58,18.0,,,,,,,,,,,7.72,10.69,,,,,,,,,,,18.41,5,34
316,1,05:44:34,2,73,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
317,2,05:44:36,2,69,11.4,,,,,,,,,,,3.69,10.67,,,,,,,,,,,14.36,5,0
318,1,05:44:37,2,58,8.6,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
319,4,05:44:45,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
320,4,05:44:58,2,71,11.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,3,0
321,1,05:45:04,2,70,13.8,,,,,,,,,,,5.57,12.18,,,,,,,,,,,17.75,5,0
322,4,05:45:06,2,66,11.1,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
323,1,05:45:17,5,70,14.2,4.2,30.7,4.1,,,,,,,,12.19,16.98,16.38,16.67,15.87,,,,,,,,78.08,9,0
324,1,05:46:12,2,62,22.7,,,,,,,,,,,8.43,11.54,,,,,,,,,,,19.97,5,0
325,4,05:46:21,2,67,11.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
326,4,05:46:38,2,68,9.6,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
327,4,05:46:45,2,65,9.7,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
328,3,05:47:19,2,75,12.1,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
329,1,05:47:38,3,68,17.2,4.3,,,,,,,,,,11.79,4.33,3.93,,,,,,,,,,20.06,6,0
330,2,05:47:43,2,64,12.9,,,,,,,,,,,4.74,3.34,,,,,,,,,,,8.08,3,0
331,1,05:47:44,4,61,11.2,4.3,20.2,,,,,,,,,9.48,8.85,8.85,11.11,,,,,,,,,38.30,8,0
332,1,05:47:49,2,76,9.5,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
333,1,05:47:52,2,68,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
334,1,05:47:58,2,66,11.8,,,,,,,,,,,3.65,3.38,,,,,,,,,,,7.03,3,0
335,1,05:48:05,2,68,13.3,,,,,,,,,,,4.91,4.39,,,,,,,,,,,9.31,3,0
336,4,05:48:25,2,71,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
337,4,05:48:35,2,72,7.5,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0
338,1,05:48:39,2,70,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,33
339,4,05:48:55,2,68,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
340,4,05:49:03,2,67,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
341,4,05:49:21,2,70,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
342,1,05:49:21,2,68,9.4,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
343,2,05:49:23,5,65,17.3,4.3,33.5,4.1,,,,,,,,12.15,14.36,14.67,10.45,11.22,,,,,,,,62.84,9,0
344,4,05:49:52,5,60,12.8,20.9,9.4,22.1,,,,,,,,9.30,9.90,9.79,9.41,7.24,,,,,,,,45.64,11,34
345,4,05:49:57,5,68,12.8,4.6,32.9,4.0,,,,,,,,9.18,5.99,6.23,4.31,5.29,,,,,,,,31.01,9,34
346,4,05:50:03,2,67,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
347,4,05:50:06,2,66,13.1,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
348,4,05:50:10,2,66,12.0,,,,,,,,,,,3.43,3.79,,,,,,,,,,,7.22,3,0
349,4,05:50:19,2,69,11.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,3,0
350,4,05:50:42,2,64,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
351,3,05:50:53,2,62,8.0,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
352,1,05:51:10,6,62,16.3,4.3,13.4,4.9,4.2,,,,,,,11.36,14.37,14.45,5.39,17.65,16.14,,,,,,,79.36,10,0
353,4,05:51:50,2,67,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0
354,1,05:52:05,2,70,8.2,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
355,4,05:52:06,2,70,10.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0
356,1,05:52:09,5,63,14.4,4.3,30.2,4.1,,,,,,,,11.63,16.85,16.70,16.91,17.00,,,,,,,,79.10,9,0
358,1,05:52:16,2,70,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.76,2,0
359,1,05:52:27,2,70,12.1,,,,,,,,,,,3.61,2.16,,,,,,,,,,,5.77,3,0
360,1,05:52:29,2,66,11.6,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
361,2,05:52:31,2,70,9.2,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0