veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:07,2,69,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,2,8:8,36,min5.tye,,,52.4
2,1,00:04:54,2,68,11.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,8:10:8,11,min5.tye,,,52.6
3,1,00:05:42,2,69,9.3,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,100,min5.tye,,,52.5
4,1,00:08:27,2,64,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,84,min5.tye,,,52.4
5,2,00:10:17,2,67,9.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.78,2,8:8,28,min5.tye,,,52.4
6,4,00:12:32,5,62,15.5,4.3,36.5,3.9,,,,,,,,12.42,16.47,15.85,17.07,16.80,,,,,,,,78.62,9,0,26,min5.tye,,,51.9
7,2,00:13:08,2,70,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,47,min5.tye,,,52.1
8,1,00:14:02,2,66,9.2,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.28,2,8:8,54,min5.tye,,,52.3
9,1,00:17:13,2,74,10.1,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0,17,min5.tye,,,52.4
10,1,00:17:37,2,66,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,66,min5.tye,,,52.5
11,4,00:18:03,2,69,12.0,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0,53,min5.tye,,,52.3
12,4,00:18:49,2,69,10.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,22,min5.tye,,,52.2
13,1,00:19:03,2,71,9.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,33,min5.tye,,,52.4
14,1,00:27:58,2,65,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,38,min5.tye,,,52.2
15,4,00:29:29,5,66,13.4,4.2,31.7,3.9,,,,,,,,10.04,4.84,4.47,2.51,2.49,,,,,,,,24.34,9,0,10,min5.tye,,,52.3
16,1,00:29:55,2,65,8.8,,,,,,,,,,,1.91,1.99,,,,,,,,,,,3.91,2,0,14,min5.tye,,,52.3
17,1,00:30:34,2,66,12.7,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,8:10:8,1,min5.tye,,,52.0
18,1,00:31:09,2,66,8.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.16,2,0,41,min5.tye,,,51.8
19,1,00:34:41,2,66,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,73,min5.tye,,,52.4
20,4,00:39:51,2,58,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,63,min5.tye,,,52.2
21,4,00:41:00,2,65,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,55,min5.tye,,,52.0
22,1,00:41:01,2,65,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,12,min5.tye,,,52.1
23,4,00:43:40,2,67,11.1,,,,,,,,,,,3.49,4.11,,,,,,,,,,,7.60,3,0,60,min5.tye,,,52.0
24,1,00:44:08,2,66,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,12,min5.tye,,,51.8
25,4,00:47:15,2,65,10.7,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,3,8:8,23,min5.tye,,,51.9
26,4,00:48:20,6,62,13.0,4.7,27.8,5.9,6.0,,,,,,,10.62,7.19,6.56,5.25,4.71,4.61,,,,,,,38.95,10,0,52,min5.tye,,,51.7
27,1,00:57:20,5,69,15.5,4.4,32.2,5.1,,,,,,,,9.61,7.39,7.55,4.84,5.07,,,,,,,,34.46,9,0,0,min5.tye,,,51.8
28,1,01:03:03,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.82,16.23,15.86,16.03,16.57,,,,,,,,75.51,9,0,4,min5.tye,,,51.5
29,2,01:05:38,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,75,min5.tye,,,51.4
30,2,01:11:50,2,70,8.9,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,38,min5.tye,,,51.7
31,1,01:13:01,2,66,9.7,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,2,0,10,min5.tye,,,51.6
32,1,01:14:40,2,67,12.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,16,min5.tye,,,51.1
33,4,01:20:13,2,54,13.1,,,,,,,,,,,4.10,4.40,,,,,,,,,,,8.49,3,0,63,min5.tye,,,51.6
34,4,01:21:37,2,60,16.6,,,,,,,,,,,9.04,13.68,,,,,,,,,,,22.72,5,0,20,min5.tye,,,51.1
35,4,01:26:28,2,70,11.3,,,,,,,,,,,3.69,6.05,,,,,,,,,,,9.75,3,0,60,min5.tye,,,51.1
36,1,01:27:21,2,66,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,48,min5.tye,,,51.3
37,1,01:27:25,2,66,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,89,min5.tye,,,51.3
38,2,01:33:36,2,70,9.4,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,89,min5.tye,,,51.4
39,1,01:46:19,2,69,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.95,2,0,17,min5.tye,,,51.0
40,1,01:46:25,2,66,8.9,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0,62,min5.tye,,,51.0
41,1,01:50:52,5,63,16.6,4.4,29.4,4.1,,,,,,,,10.48,17.23,16.63,15.44,16.11,,,,,,,,75.89,9,0,59,min5.tye,,,51.4
42,4,01:52:23,2,70,19.5,,,,,,,,,,,5.95,8.36,,,,,,,,,,,14.31,5,0,66,min5.tye,,,51.3
43,4,01:59:35,2,69,9.1,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,49,min5.tye,,,50.7
44,4,02:01:52,2,60,8.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,2,min5.tye,,,51.3
45,1,02:04:46,2,72,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,89,min5.tye,,,51.1
46,4,02:11:54,2,70,9.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,66,min5.tye,,,51.1
47,4,02:18:05,2,66,10.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0,34,min5.tye,,,51.2
48,1,02:18:12,4,61,12.3,20.8,2.7,,,,,,,,,2.74,4.42,2.13,2.87,,,,,,,,,12.16,3,0,21,min5.tye,,,51.3
49,3,02:18:20,2,71,9.9,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0,90,min5.tye,,,51.4
50,1,02:19:50,2,70,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,43,min5.tye,,,51.5
51,1,02:20:58,2,64,9.5,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,54,min5.tye,,,51.5
52,4,02:24:57,2,69,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,73,min5.tye,,,51.3
53,4,02:26:21,2,68,10.0,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,3,8:8,14,min5.tye,,,51.3
54,4,02:27:26,2,68,12.7,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,8:8,74,min5.tye,,,51.6
55,4,02:35:44,2,68,9.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.22,2,0,40,min5.tye,,,51.6
56,4,02:38:25,2,67,9.7,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.79,2,0,29,min5.tye,,,51.7
57,4,02:43:40,2,69,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,55,min5.tye,,,52.0
58,4,02:45:20,2,63,10.8,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0,1,min5.tye,,,51.5
59,4,02:46:06,2,71,10.8,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0,6,min5.tye,,,51.8
60,4,02:46:48,2,66,8.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,40,min5.tye,,,51.6
61,1,02:46:49,2,72,12.2,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.77,3,0,13,min5.tye,,,51.6
62,4,02:48:39,2,67,11.5,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.42,3,8:8,52,min5.tye,,,51.8
63,1,02:49:24,2,72,9.8,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0,15,min5.tye,,,51.7
64,1,02:49:53,2,72,8.8,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,66,min5.tye,,,52.0
65,1,02:51:26,4,62,13.8,17.8,2.6,,,,,,,,,2.92,3.13,2.03,1.77,,,,,,,,,9.86,3,0,96,min5.tye,,,52.0
66,1,02:53:03,2,70,12.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0,34,min5.tye,,,51.8
67,4,02:53:45,2,66,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.51,2,0,56,min5.tye,,,51.6
68,4,02:55:47,2,70,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,95,min5.tye,,,51.8
69,1,03:03:19,2,70,10.0,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0,55,min5.tye,,,51.5
70,4,03:05:04,2,71,13.2,,,,,,,,,,,4.57,7.95,,,,,,,,,,,12.52,5,0,24,min5.tye,,,51.6
71,4,03:06:04,2,70,9.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,2,0,62,min5.tye,,,51.6
72,4,03:08:52,2,70,10.0,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,8:8,98,min5.tye,,,52.0
73,4,03:09:09,2,70,9.1,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0,59,min5.tye,,,51.9
74,4,03:10:47,2,70,8.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,8:8,40,min5.tye,,,52.2
75,1,03:12:17,2,63,8.8,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,88,min5.tye,,,52.3
76,1,03:15:34,5,65,16.6,4.4,29.6,4.2,,,,,,,,10.95,16.59,16.08,16.58,16.23,,,,,,,,76.44,9,0,6,min5.tye,,,51.6
77,4,03:15:35,2,65,10.6,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,10,min5.tye,,,51.6
78,3,03:20:18,2,71,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,13,min5.tye,,,52.0
79,1,03:20:57,2,63,14.6,,,,,,,,,,,4.39,4.52,,,,,,,,,,,8.91,5,0,100,min5.tye,,,51.7
80,1,03:21:09,2,67,11.7,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0,13,min5.tye,,,51.7
81,4,03:21:32,2,65,8.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,2,0,37,min5.tye,,,51.9
82,4,03:25:10,2,65,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,39,min5.tye,,,52.0
83,4,03:26:03,2,66,10.8,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,8:8,58,min5.tye,,,52.2
84,1,03:39:03,2,72,13.0,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0,39,min5.tye,,,51.1
85,4,03:43:39,2,66,8.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,8:8,70,min5.tye,,,51.6
86,1,03:55:21,3,67,18.3,5.0,,,,,,,,,,7.22,8.83,12.75,,,,,,,,,,28.80,6,0,48,min5.tye,,,51.9
87,1,03:56:59,2,71,8.7,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,3,min5.tye,,,51.8
88,1,03:58:58,2,72,13.4,,,,,,,,,,,3.82,6.87,,,,,,,,,,,10.69,3,0,59,min5.tye,,,51.8
89,4,04:02:30,2,60,9.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0,96,min5.tye,,,52.1
90,1,04:03:00,2,56,8.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,77,min5.tye,,,52.1
91,1,04:03:41,5,65,12.9,4.3,31.9,4.2,,,,,,,,10.02,9.63,9.83,6.97,6.18,,,,,,,,42.62,9,0,25,min5.tye,,,52.1
92,1,04:03:48,2,64,7.7,,,,,,,,,,,1.46,1.67,,,,,,,,,,,3.13,2,8:8,36,min5.tye,,,52.2
93,4,04:04:06,2,63,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.84,2,8:8,39,min5.tye,,,52.2
94,1,04:05:05,2,67,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,78,min5.tye,,,51.8
95,1,04:05:16,2,66,23.5,,,,,,,,,,,8.43,10.06,,,,,,,,,,,18.49,5,0,72,min5.tye,,,51.9
96,1,04:10:01,2,67,11.8,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0,63,min5.tye,,,51.7
97,3,04:11:02,2,72,9.1,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,8:8,64,min5.tye,,,51.9
98,4,04:11:25,2,61,8.4,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.88,2,0,76,min5.tye,,,52.1
99,4,04:11:36,2,65,8.8,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0,38,min5.tye,,,52.1
100,1,04:13:34,2,62,10.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,3,0,85,min5.tye,,,52.2
101,4,04:15:50,6,64,18.4,4.2,27.1,4.0,4.0,,,,,,,10.08,19.37,18.47,19.27,15.26,13.62,,,,,,,96.07,10,0,15,min5.tye,,,52.0
102,1,04:16:13,2,72,12.3,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,80,min5.tye,,,52.2
103,3,04:16:20,2,78,9.7,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,2,0,98,min5.tye,,,52.1
104,4,04:18:54,2,68,12.7,,,,,,,,,,,4.22,3.72,,,,,,,,,,,7.94,3,0,27,min5.tye,,,51.9
105,1,04:19:02,5,64,17.8,4.4,32.0,4.1,,,,,,,,10.24,16.50,15.75,15.66,16.22,,,,,,,,74.38,9,0,45,min5.tye,,,51.9
106,1,04:19:47,5,57,17.1,4.6,30.3,10.2,,,,,,,,9.45,7.86,7.38,7.16,6.16,,,,,,,,38.02,9,0,3,min5.tye,,,52.1
107,4,04:20:04,2,72,9.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,0,27,min5.tye,,,52.0
108,4,04:21:46,2,70,8.3,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,81,min5.tye,,,52.0
109,4,04:27:15,2,74,9.1,,,,,,,,,,,2.62,1.45,,,,,,,,,,,4.07,2,0,60,min5.tye,,,51.5
110,1,04:27:47,2,69,9.4,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0,60,min5.tye,,,51.7
111,1,04:28:44,2,70,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,85,min5.tye,,,51.8
112,4,04:29:27,2,77,8.4,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,64,min5.tye,,,51.7
113,1,04:30:31,2,67,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,55,min5.tye,,,51.7
114,2,04:30:37,2,70,8.5,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,8:8,4,min5.tye,,,51.7
115,4,04:30:48,2,58,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.09,2,0,49,min5.tye,,,51.8
116,4,04:31:28,2,66,8.0,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,8:8,44,min5.tye,,,51.6
117,1,04:32:13,2,67,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,8:8,1,min5.tye,,,52.0
118,3,04:34:19,2,71,8.7,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,31,min5.tye,,,51.7
119,1,04:35:17,2,70,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,29,min5.tye,,,51.8
120,1,04:35:28,2,59,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0,46,min5.tye,,,51.8
121,1,04:35:45,2,65,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0,94,min5.tye,,,51.9
122,1,04:36:11,2,70,9.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,9,min5.tye,,,51.9
123,4,04:36:38,2,66,8.3,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,8:8,10,min5.tye,,,52.0
124,4,04:38:19,2,53,9.0,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,99,min5.tye,,,51.8
125,1,04:38:28,2,73,11.3,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.36,3,0,36,min5.tye,,,51.9
126,2,04:40:04,2,75,9.6,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.20,2,0,28,min5.tye,,,52.3
127,4,04:40:29,3,63,17.4,4.7,,,,,,,,,,7.72,10.04,11.90,,,,,,,,,,29.66,6,0,14,min5.tye,,,52.0
128,4,04:41:15,2,71,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,1,min5.tye,,,52.0
129,1,04:43:50,5,62,14.3,4.4,29.3,4.1,,,,,,,,9.95,16.13,15.81,13.82,13.96,,,,,,,,69.67,9,0,18,min5.tye,,,51.9
130,4,04:44:38,2,68,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0,22,min5.tye,,,52.3
131,4,04:46:24,6,66,17.6,4.2,27.1,4.8,4.7,,,,,,,9.62,21.67,21.12,19.48,16.55,7.23,,,,,,,95.68,10,0,52,min5.tye,,,51.7
132,1,04:48:21,2,66,10.2,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,67,min5.tye,,,51.9
133,4,04:48:38,2,66,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,8:8,85,min5.tye,,,51.7
134,4,04:50:49,2,66,9.1,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.09,2,8:8,52,min5.tye,,,52.0
135,4,04:51:11,2,73,9.2,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,36,min5.tye,,,52.0
136,4,04:53:12,2,70,9.1,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,8:8,80,min5.tye,,,51.9
137,1,04:53:19,2,64,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,22,min5.tye,,,51.8
138,1,04:53:40,2,65,21.4,,,,,,,,,,,7.12,10.36,,,,,,,,,,,17.49,5,0,44,min5.tye,,,52.0
139,4,04:54:06,2,63,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,11,min5.tye,,,51.9
140,1,04:54:45,2,67,12.3,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,42,min5.tye,,,51.5
141,1,04:55:00,2,67,21.4,,,,,,,,,,,6.66,10.69,,,,,,,,,,,17.35,5,0,99,min5.tye,,,51.4
142,4,04:55:23,2,66,9.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,3,8:8,8,min5.tye,,,51.7
143,4,04:55:37,2,66,10.1,,,,,,,,,,,3.28,2.15,,,,,,,,,,,5.42,3,8:8,92,min5.tye,,,51.6
144,4,04:56:24,2,65,8.9,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,15,min5.tye,,,51.7
145,4,04:56:35,2,65,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,24,min5.tye,,,51.7
146,4,04:57:05,2,74,12.3,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.51,3,0,81,min5.tye,,,51.6
147,1,04:59:52,2,72,9.2,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,8,min5.tye,,,51.6
148,4,05:00:28,2,65,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,45,min5.tye,,,51.9
149,1,05:00:36,2,68,14.2,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,5,0,7,min5.tye,,,51.7
150,4,05:01:18,2,66,13.2,,,,,,,,,,,4.67,3.07,,,,,,,,,,,7.74,3,0,50,min5.tye,,,51.9
151,1,05:02:21,4,72,13.3,24.8,2.8,,,,,,,,,3.28,3.52,1.61,1.56,,,,,,,,,9.96,3,0,26,min5.tye,,,52.2
152,4,05:02:51,2,63,10.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,65,min5.tye,,,52.1
153,1,05:03:02,2,64,11.3,,,,,,,,,,,4.47,8.53,,,,,,,,,,,13.00,5,0,52,min5.tye,,,52.1
154,4,05:03:11,2,69,13.1,,,,,,,,,,,3.80,2.83,,,,,,,,,,,6.63,3,0,18,min5.tye,,,52.0
155,1,05:04:39,2,69,13.1,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0,45,min5.tye,,,51.8
156,4,05:05:17,2,70,9.5,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,52,min5.tye,,,51.8
157,4,05:06:39,2,68,7.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,8:8,13,min5.tye,,,51.7
158,1,05:06:50,5,66,15.5,4.2,29.8,4.0,,,,,,,,10.65,20.06,15.86,15.60,17.05,,,,,,,,79.23,9,0,92,min5.tye,,,51.7
159,1,05:06:56,2,67,8.7,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,8:8,24,min5.tye,,,51.8
160,4,05:07:17,2,67,9.5,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,92,min5.tye,,,51.9
161,1,05:10:20,2,70,8.4,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,2,0,87,min5.tye,,,51.7
162,4,05:10:29,2,52,7.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,88,min5.tye,,,51.7
163,4,05:11:06,2,60,8.1,,,,,,,,,,,1.56,2.15,,,,,,,,,,,3.71,2,8:8,76,min5.tye,,,51.7
164,1,05:11:18,2,69,9.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,2,0,30,min5.tye,,,51.7
165,4,05:11:22,6,66,16.7,4.5,25.0,4.6,5.0,,,,,,,13.51,20.36,18.64,9.44,19.36,18.80,,,,,,,100.13,10,0,33,min5.tye,,,51.7
166,4,05:11:27,2,65,10.0,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,3,min5.tye,,,51.8
167,1,05:12:52,2,69,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,43,min5.tye,,,51.6
168,3,05:12:53,2,77,8.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,36,min5.tye,,,51.6
169,4,05:13:02,2,64,10.8,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,8:8,93,min5.tye,,,51.7
170,4,05:15:23,2,74,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,88,min5.tye,,,51.3
171,4,05:15:52,2,69,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,92,min5.tye,,,51.4
172,3,05:15:54,2,73,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,16,min5.tye,,,51.4
173,4,05:15:54,2,67,12.1,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0,90,min5.tye,,,51.4
174,1,05:16:09,2,71,12.2,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,92,min5.tye,,,51.5
175,1,05:16:17,2,66,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,86,min5.tye,,,51.6
176,4,05:16:23,2,66,10.3,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.40,3,0,83,min5.tye,,,51.6
177,1,05:16:32,2,72,11.0,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.54,3,0,49,min5.tye,,,51.7
178,4,05:16:42,2,67,10.4,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,3,8:8,77,min5.tye,,,51.9
179,4,05:17:13,2,67,9.0,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,45,min5.tye,,,52.1
180,3,05:17:40,2,75,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,15,min5.tye,,,52.1
181,4,05:17:56,2,65,11.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,0,min5.tye,,,52.1
182,4,05:18:53,2,74,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,66,min5.tye,,,51.8
183,4,05:18:55,2,67,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,52,min5.tye,,,51.9
184,3,05:18:59,2,75,9.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,8:8,64,min5.tye,,,51.9
185,4,05:18:59,2,67,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.57,2,0,90,min5.tye,,,51.9
186,4,05:19:27,2,67,9.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,15,min5.tye,,,52.0
187,1,05:19:41,2,73,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0,53,min5.tye,,,52.0
188,4,05:20:09,2,69,8.7,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,7,min5.tye,,,51.8
189,4,05:20:58,2,64,10.5,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.15,3,0,58,min5.tye,,,51.8
190,4,05:21:01,2,59,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0,5,min5.tye,,,51.8
191,4,05:21:18,2,70,9.1,,,,,,,,,,,2.60,2.78,,,,,,,,,,,5.38,2,0,31,min5.tye,,,51.9
192,1,05:21:34,2,64,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,4,min5.tye,,,51.5
193,4,05:21:35,2,74,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,91,min5.tye,,,51.6
194,1,05:21:37,2,66,17.6,,,,,,,,,,,4.51,7.02,,,,,,,,,,,11.53,5,0,54,min5.tye,,,51.6
195,2,05:21:44,2,72,10.1,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,3,8:8,67,min5.tye,,,51.5
196,4,05:21:45,2,70,10.4,,,,,,,,,,,2.96,3.04,,,,,,,,,,,6.00,3,8:8,6,min5.tye,,,51.6
197,4,05:21:52,2,65,8.4,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,2,0,15,min5.tye,,,51.5
198,1,05:22:02,2,65,13.5,,,,,,,,,,,3.78,4.82,,,,,,,,,,,8.60,3,0,53,min5.tye,,,51.8
199,4,05:22:07,2,62,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,72,min5.tye,,,51.8
200,4,05:22:15,2,67,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0,69,min5.tye,,,51.8
201,4,05:22:17,2,69,8.4,,,,,,,,,,,1.75,0.76,,,,,,,,,,,2.51,2,0,99,min5.tye,,,51.7
202,4,05:22:35,2,67,7.8,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,8:8,12,min5.tye,,,51.7
203,4,05:23:19,2,55,7.8,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0,39,min5.tye,,,51.5
204,1,05:23:39,5,64,15.2,4.4,29.6,4.1,,,,,,,,10.33,14.94,14.18,17.92,15.43,,,,,,,,72.80,9,0,67,min5.tye,,,51.5
205,2,05:23:39,2,74,9.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,33,min5.tye,,,51.5
206,4,05:24:10,2,72,9.0,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0,8,min5.tye,,,51.8
207,2,05:24:44,2,65,11.4,,,,,,,,,,,3.57,4.64,,,,,,,,,,,8.21,3,0,67,min5.tye,,,51.8
208,4,05:24:54,2,68,10.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.07,3,0,35,min5.tye,,,51.5
209,4,05:24:58,2,70,8.5,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.67,2,0,58,min5.tye,,,51.7
210,1,05:25:46,3,64,12.2,20.9,,,,,,,,,,2.70,2.86,2.38,,,,,,,,,,7.94,3,0,75,min5.tye,,,51.2
211,1,05:26:05,2,66,9.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,62,min5.tye,,,51.4
212,4,05:26:12,2,68,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,8:8,29,min5.tye,,,51.4
213,4,05:26:19,2,74,8.3,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,61,min5.tye,,,51.4
214,4,05:26:26,2,71,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,8,min5.tye,,,51.5
215,4,05:26:33,2,71,8.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,8:8,27,min5.tye,,,51.5
216,4,05:26:49,2,70,7.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0,86,min5.tye,,,51.4
217,1,05:27:14,2,65,11.4,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,3,8:10:8,81,min5.tye,,,51.5
218,1,05:27:16,2,73,9.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.16,2,0,26,min5.tye,,,51.7
219,4,05:27:19,5,64,17.1,4.2,29.4,3.9,,,,,,,,11.01,19.12,18.99,20.17,17.78,,,,,,,,87.07,9,0,20,min5.tye,,,51.7
220,3,05:27:20,2,68,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,22,min5.tye,,,51.5
221,4,05:27:40,2,74,10.2,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,34,min5.tye,,,51.5
222,1,05:28:26,2,67,9.2,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,97,min5.tye,,,51.7
223,4,05:28:39,2,69,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,62,min5.tye,,,51.7
224,4,05:28:43,2,70,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,28,min5.tye,,,51.7
225,1,05:29:20,2,58,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,94,min5.tye,,,51.4
226,4,05:30:10,2,70,11.2,,,,,,,,,,,4.23,4.53,,,,,,,,,,,8.76,3,8:8,40,min5.tye,,,51.2
227,1,05:30:23,2,57,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,85,min5.tye,,,51.4
228,1,05:30:30,2,70,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,74,min5.tye,,,51.4
229,4,05:31:12,2,70,9.0,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,8:8,23,min5.tye,,,51.6
230,1,05:31:20,2,68,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,91,min5.tye,,,51.5
231,4,05:31:32,2,64,10.7,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0,61,min5.tye,,,51.7
232,3,05:31:33,5,66,12.8,4.3,31.6,4.1,,,,,,,,11.67,9.11,8.99,5.98,5.95,,,,,,,,41.69,9,0,27,min5.tye,,,51.6
233,1,05:31:34,2,66,9.7,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,5,min5.tye,,,51.7
234,2,05:31:37,2,66,12.2,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0,72,min5.tye,,,51.6
235,1,05:31:49,3,66,23.8,4.3,,,,,,,,,,12.85,8.32,8.79,,,,,,,,,,29.97,6,0,87,min5.tye,,,51.7
236,1,05:31:51,2,66,8.3,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.49,2,8:8,27,min5.tye,,,51.8
237,4,05:32:08,2,69,8.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,74,min5.tye,,,51.8
238,1,05:32:33,2,59,11.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,43,min5.tye,,,51.9
239,4,05:32:52,2,68,11.5,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.81,3,8:10:8,71,min5.tye,,,51.9
240,3,05:32:53,2,71,12.2,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,3,58,min5.tye,,,51.8
241,1,05:33:23,2,74,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,92,min5.tye,,,52.0
242,4,05:33:39,2,69,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,91,min5.tye,,,51.9
243,4,05:33:41,2,68,11.4,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.21,3,8:10:8,61,min5.tye,,,51.9
244,1,05:34:19,2,72,9.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,99,min5.tye,,,51.9
245,4,05:34:51,2,69,12.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,31,min5.tye,,,52.0
246,1,05:34:54,2,70,13.1,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.69,3,8:10:8,33,min5.tye,,,52.0
247,1,05:35:11,2,66,12.3,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.61,3,0,4,min5.tye,,,51.9
248,4,05:35:19,2,66,13.8,,,,,,,,,,,4.23,4.85,,,,,,,,,,,9.08,5,0,72,min5.tye,,,52.0
249,4,05:35:47,3,67,15.6,15.5,,,,,,,,,,3.67,1.89,1.06,,,,,,,,,,6.62,8,8:10:8,90,min5.tye,,,51.7
250,1,05:35:59,2,74,8.7,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,74,min5.tye,,,51.8
251,4,05:36:03,2,73,16.4,,,,,,,,,,,4.09,5.48,,,,,,,,,,,9.57,5,0,28,min5.tye,,,51.8
252,4,05:37:05,2,67,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,44,min5.tye,,,51.5
253,4,05:37:18,2,69,9.7,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,97,min5.tye,,,51.7
254,1,05:37:26,2,66,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,62,min5.tye,,,51.8
255,4,05:37:44,2,68,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,27,min5.tye,,,51.9
256,4,05:37:50,2,71,8.5,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,82,min5.tye,,,51.9
257,3,05:38:21,2,70,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,88,min5.tye,,,52.0
258,4,05:38:21,2,62,11.9,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,75,min5.tye,,,52.0
259,1,05:38:40,2,63,9.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,40,min5.tye,,,51.6
260,1,05:39:25,2,68,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,94,min5.tye,,,51.6
261,1,05:39:31,2,64,9.6,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,4,min5.tye,,,51.5
262,4,05:39:45,2,66,12.9,,,,,,,,,,,4.28,2.91,,,,,,,,,,,7.19,3,0,42,min5.tye,,,51.4
263,1,05:39:51,2,69,9.1,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,27,min5.tye,,,51.5
264,1,05:40:08,2,72,9.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,89,min5.tye,,,51.6
265,4,05:40:24,2,66,7.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,8:8,89,min5.tye,,,51.8
266,1,05:40:30,4,58,13.2,20.7,2.8,,,,,,,,,4.31,4.01,1.83,1.63,,,,,,,,,11.79,3,0,87,min5.tye,,,51.7
267,1,05:40:33,2,67,9.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0,84,min5.tye,,,51.7
268,2,05:40:34,2,71,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,10,min5.tye,,,51.8
269,4,05:41:02,2,65,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,10,min5.tye,,,51.9
270,3,05:41:14,2,70,9.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,59,min5.tye,,,51.9
271,4,05:41:35,2,65,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,8:8,99,min5.tye,,,51.7
272,3,05:41:36,2,77,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,51,min5.tye,,,51.7
273,1,05:41:48,2,70,8.8,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,0,58,min5.tye,,,51.6
274,3,05:41:58,2,71,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,24,min5.tye,,,51.2
275,1,05:42:22,2,63,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,25,min5.tye,,,51.4
276,1,05:42:43,2,65,8.1,,,,,,,,,,,1.48,1.54,,,,,,,,,,,3.02,2,0,50,min5.tye,,,51.5
277,4,05:43:38,2,53,9.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0,2,min5.tye,,,51.6