veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,71,9.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
2,4,00:00:27,2,75,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
3,1,00:00:28,2,77,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
4,4,00:00:30,2,73,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
5,1,00:00:31,2,75,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
6,4,00:00:41,2,65,7.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
7,4,00:00:43,2,75,9.2,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,2,0
8,4,00:00:49,2,73,9.9,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
9,4,00:01:12,2,73,9.0,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
10,1,00:01:14,2,75,8.7,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,2,0
11,1,00:01:25,4,62,16.5,19.8,9.2,,,,,,,,,4.26,10.54,2.47,1.53,,,,,,,,,18.81,8,0
12,1,00:01:29,5,64,18.4,4.3,31.1,4.3,,,,,,,,10.73,9.13,8.11,8.31,9.02,,,,,,,,45.30,9,0
13,1,00:01:49,2,76,10.0,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
14,4,00:01:51,5,64,12.2,21.2,9.5,22.1,,,,,,,,9.81,19.18,14.21,11.99,7.04,,,,,,,,62.24,11,0
15,1,00:02:29,2,76,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
16,3,00:02:32,2,75,11.5,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
17,1,00:02:43,2,55,7.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
18,4,00:02:43,2,74,10.0,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0
19,1,00:02:51,5,70,17.5,4.2,35.9,3.9,,,,,,,,10.95,10.07,9.80,8.33,9.21,,,,,,,,48.36,9,0
20,4,00:03:16,2,73,11.5,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,3,0
21,1,00:03:58,2,70,9.1,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
22,4,00:04:11,2,55,5.6,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0
23,4,00:04:20,2,72,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
24,1,00:04:25,2,41,5.1,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,0
25,4,00:04:53,2,73,8.4,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
26,4,00:04:57,2,73,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
27,1,00:04:57,2,71,9.2,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
28,4,00:05:26,5,71,17.3,4.3,29.9,4.1,,,,,,,,10.98,16.75,16.82,15.36,16.41,,,,,,,,76.31,9,0
29,1,00:05:48,5,67,17.1,4.3,24.1,4.1,,,,,,,,11.20,7.16,7.13,3.40,4.58,,,,,,,,33.47,9,0
30,2,00:05:56,2,78,10.2,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,3,0
31,1,00:06:06,2,83,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
32,3,00:06:12,2,78,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
33,4,00:06:15,2,75,9.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
34,4,00:06:49,2,71,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
35,1,00:06:57,2,62,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0
36,4,00:07:05,2,68,8.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
37,3,00:07:06,2,76,9.1,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
38,4,00:07:32,2,70,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
39,1,00:07:42,2,75,9.5,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
40,4,00:07:53,2,55,6.9,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,2,0
41,1,00:08:08,2,76,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
42,4,00:08:11,2,70,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
43,2,00:08:12,5,70,12.3,4.2,33.9,4.0,,,,,,,,9.42,9.14,9.11,8.44,8.48,,,,,,,,44.60,9,0
44,4,00:08:29,2,55,6.2,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.66,2,0
45,4,00:08:35,2,71,9.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
46,1,00:08:36,2,71,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
47,2,00:08:44,2,73,9.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
48,1,00:08:45,2,58,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
49,3,00:08:48,2,85,9.4,,,,,,,,,,,2.56,3.32,,,,,,,,,,,5.88,2,0
50,4,00:08:55,5,68,19.8,4.3,35.3,4.1,,,,,,,,8.44,9.32,9.56,9.59,9.12,,,,,,,,46.02,9,0
51,1,00:09:12,5,69,15.4,4.3,34.7,3.9,,,,,,,,11.37,14.31,15.27,13.81,14.24,,,,,,,,69.00,9,0
52,1,00:09:19,2,76,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
53,1,00:09:23,5,69,17.2,4.2,35.0,3.9,,,,,,,,8.19,14.27,14.29,11.60,14.97,,,,,,,,63.31,9,0
54,4,00:10:03,2,71,9.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
55,4,00:10:06,5,68,17.3,4.3,32.3,4.0,,,,,,,,11.38,12.52,12.60,13.33,13.29,,,,,,,,63.11,9,0
56,4,00:10:26,2,70,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
57,1,00:10:33,2,76,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
58,4,00:10:36,5,66,13.1,21.9,10.0,22.6,,,,,,,,10.17,12.30,10.12,6.39,6.12,,,,,,,,45.11,11,0
59,4,00:10:52,4,65,12.5,32.9,4.1,,,,,,,,,10.43,11.60,5.58,7.87,,,,,,,,,35.48,8,0
60,1,00:12:04,4,75,21.9,4.3,32.9,,,,,,,,,7.82,12.15,13.77,11.61,,,,,,,,,45.35,8,0
61,1,00:12:12,2,78,8.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
62,1,00:12:17,2,73,8.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
63,3,00:12:28,5,60,17.4,20.7,9.4,21.9,,,,,,,,10.71,12.19,9.90,8.96,8.92,,,,,,,,50.68,11,0
64,1,00:12:33,2,65,8.2,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
65,1,00:12:35,2,63,8.4,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
66,2,00:12:39,3,76,17.6,4.2,,,,,,,,,,10.70,4.35,4.55,,,,,,,,,,19.60,6,0
67,1,00:12:55,2,73,9.8,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,3,0
68,1,00:13:03,2,75,9.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
69,4,00:13:11,2,73,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
70,4,00:13:31,2,70,10.0,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,3,0
71,2,00:14:14,4,76,12.0,16.0,2.8,,,,,,,,,4.07,3.98,2.20,2.30,,,,,,,,,12.54,3,0
72,1,00:14:16,5,63,13.1,21.1,9.4,22.7,,,,,,,,10.36,14.72,13.02,10.88,6.75,,,,,,,,55.74,11,0
73,1,00:14:20,5,64,12.5,21.2,9.5,21.9,,,,,,,,10.02,11.91,10.81,8.96,8.92,,,,,,,,50.62,11,0
74,4,00:14:34,2,70,9.5,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
75,1,00:14:45,5,73,20.2,4.2,32.6,4.1,,,,,,,,12.61,14.45,15.22,16.48,15.38,,,,,,,,74.14,9,0
76,1,00:15:38,2,81,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
77,4,00:15:50,2,73,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
78,1,00:16:10,5,63,23.0,4.3,38.3,4.5,,,,,,,,10.81,11.33,10.77,4.59,5.32,,,,,,,,42.81,9,0
79,4,00:16:33,2,75,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
80,1,00:16:38,2,70,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
81,1,00:17:02,5,64,12.3,21.3,9.3,22.1,,,,,,,,10.11,16.45,11.72,9.85,7.08,,,,,,,,55.21,11,0
82,1,00:17:14,5,63,12.2,21.0,9.3,22.0,,,,,,,,10.75,18.33,14.63,10.98,8.67,,,,,,,,63.37,11,0
83,1,00:17:22,5,63,12.3,21.1,9.4,22.1,,,,,,,,11.18,18.30,11.68,12.33,12.60,,,,,,,,66.09,11,0
84,1,00:17:26,2,76,12.0,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
85,2,00:17:32,2,88,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
86,1,00:17:33,2,75,8.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.91,2,0
87,2,00:17:33,2,87,8.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
88,4,00:17:35,5,69,12.0,4.3,36.0,4.0,,,,,,,,10.67,11.74,12.00,9.37,9.81,,,,,,,,53.59,9,0
89,1,00:17:48,5,70,16.9,4.3,31.8,4.0,,,,,,,,12.94,15.47,15.30,13.08,14.39,,,,,,,,71.17,9,0
90,1,00:17:56,5,66,17.3,4.2,31.3,4.0,,,,,,,,11.65,16.24,16.07,14.84,13.07,,,,,,,,71.87,9,0
91,4,00:18:13,2,69,8.7,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
92,2,00:18:15,2,81,8.9,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
93,4,00:18:40,6,66,10.8,4.3,20.0,9.1,22.3,,,,,,,10.34,11.29,10.73,15.05,15.20,12.34,,,,,,,74.95,12,0
94,1,00:18:44,2,77,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
95,1,00:18:52,2,74,10.8,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0
96,4,00:19:12,5,66,16.7,4.2,32.6,4.1,,,,,,,,11.05,11.81,11.63,11.81,12.15,,,,,,,,58.44,9,0
97,1,00:19:41,2,71,11.5,,,,,,,,,,,3.45,3.67,,,,,,,,,,,7.12,3,0
98,4,00:21:00,2,74,9.7,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,2,0
99,4,00:21:01,2,72,8.3,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
100,4,00:21:09,2,71,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
101,1,00:21:10,5,65,16.9,4.2,31.6,4.0,,,,,,,,11.89,13.95,15.52,13.92,14.05,,,,,,,,69.33,9,0
102,1,00:21:21,2,68,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
103,1,00:21:23,4,73,12.7,24.7,2.9,,,,,,,,,2.96,4.63,5.47,5.31,,,,,,,,,18.37,3,0
104,4,00:21:54,2,68,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
105,1,00:22:05,4,68,19.8,28.0,2.9,,,,,,,,,7.70,15.03,3.65,3.78,,,,,,,,,30.15,8,0
106,3,00:22:27,2,71,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
107,4,00:22:56,5,62,23.5,4.2,35.2,4.2,,,,,,,,4.07,12.09,11.55,10.85,11.60,,,,,,,,50.16,9,33
109,2,00:23:14,2,77,9.5,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,2,0
110,4,00:23:16,2,71,9.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
111,1,00:23:35,2,72,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
112,3,00:23:47,5,68,12.0,4.3,37.6,4.0,,,,,,,,10.64,11.06,10.58,10.86,10.12,,,,,,,,53.27,9,0
113,4,00:23:47,5,64,19.3,4.3,31.2,4.1,,,,,,,,11.44,14.34,13.96,14.78,14.89,,,,,,,,69.40,9,0
114,4,00:23:52,2,74,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
115,4,00:24:08,2,69,10.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
116,4,00:24:31,5,67,13.8,22.0,9.2,22.0,,,,,,,,9.35,12.81,9.16,12.45,13.00,,,,,,,,56.76,11,0
117,2,00:25:14,3,71,10.0,14.4,,,,,,,,,,2.88,2.20,1.01,,,,,,,,,,6.09,3,0
118,4,00:25:20,2,71,9.5,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
119,1,00:25:39,2,60,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
120,4,00:25:48,5,68,10.4,4.4,34.7,4.1,,,,,,,,10.18,10.88,10.98,10.27,10.14,,,,,,,,52.45,9,0
121,4,00:26:19,2,71,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
122,1,00:26:52,5,61,13.2,4.3,28.7,4.0,,,,,,,,10.58,9.59,9.00,7.24,7.96,,,,,,,,44.37,9,0
123,4,00:27:01,5,68,18.8,4.3,33.8,4.2,,,,,,,,12.10,14.16,14.05,15.28,15.72,,,,,,,,71.32,9,0
124,1,00:27:46,2,73,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
125,4,00:27:53,2,67,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
126,1,00:28:15,2,66,11.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
127,2,00:28:22,4,70,14.4,13.3,7.3,,,,,,,,,4.49,4.32,2.09,1.10,,,,,,,,,12.01,8,0
128,4,00:28:24,2,72,7.9,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
129,4,00:28:37,2,70,8.1,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
130,4,00:29:10,5,68,16.1,4.3,29.4,4.0,,,,,,,,9.87,4.32,4.31,2.48,2.91,,,,,,,,23.90,9,0
131,1,00:29:30,5,71,17.7,4.3,33.9,4.0,,,,,,,,11.76,14.46,15.94,15.35,16.24,,,,,,,,73.74,9,0
132,1,00:30:01,5,74,20.4,4.3,32.1,4.1,,,,,,,,10.62,7.98,8.49,5.26,4.96,,,,,,,,37.31,9,0
133,1,00:30:03,5,74,19.9,4.3,28.4,4.1,,,,,,,,10.41,8.58,9.09,7.73,6.79,,,,,,,,42.59,9,0
134,1,00:30:16,5,63,12.2,4.2,30.9,4.0,,,,,,,,10.26,12.24,11.79,11.26,13.74,,,,,,,,59.30,9,0
135,1,00:30:18,2,62,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
136,4,00:30:45,2,47,25.8,,,,,,,,,,,2.95,6.41,,,,,,,,,,,9.37,0,33
137,1,00:32:46,2,75,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
138,4,00:32:51,2,73,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
139,3,00:33:29,2,77,11.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
140,4,00:33:30,2,71,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
141,4,00:33:33,2,67,10.0,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0
142,4,00:33:41,5,59,15.8,4.2,35.2,4.0,,,,,,,,8.57,5.54,5.16,5.39,3.90,,,,,,,,28.55,9,0
143,1,00:34:08,6,65,15.4,4.2,20.8,9.3,22.2,,,,,,,10.14,10.90,10.66,12.74,13.65,12.01,,,,,,,70.10,12,0
144,4,00:34:08,5,68,17.3,4.4,33.7,4.1,,,,,,,,11.98,10.71,11.78,12.00,12.48,,,,,,,,58.94,9,0
145,4,00:34:16,2,77,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
146,1,00:34:25,5,66,15.2,4.3,34.7,4.0,,,,,,,,11.76,8.93,8.92,9.54,11.60,,,,,,,,50.74,9,0
147,4,00:34:37,5,71,19.5,4.3,30.1,10.1,,,,,,,,10.51,13.07,12.98,15.13,15.77,,,,,,,,67.46,16,0
148,4,00:34:59,5,63,12.5,20.7,10.0,21.7,,,,,,,,10.64,13.15,13.21,9.76,10.38,,,,,,,,57.14,11,0
149,1,00:35:05,5,69,18.7,4.2,34.1,4.0,,,,,,,,11.18,10.38,11.03,10.17,11.72,,,,,,,,54.49,9,0
150,1,00:35:10,2,75,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
151,3,00:36:29,5,71,16.7,4.1,36.1,4.0,,,,,,,,6.12,5.67,5.95,3.33,4.03,,,,,,,,25.10,9,0
152,4,00:36:29,5,55,12.7,3.2,27.2,3.1,,,,,,,,10.41,9.50,9.00,6.95,8.55,,,,,,,,44.41,9,36
153,4,00:36:31,2,62,18.4,,,,,,,,,,,4.20,8.72,,,,,,,,,,,12.92,5,0
154,2,00:36:39,2,77,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
155,1,00:36:39,2,70,11.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
156,4,00:36:47,2,72,9.3,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
157,4,00:37:07,2,72,9.0,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0
158,2,00:37:11,2,77,9.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0
161,4,00:37:22,2,70,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
162,4,00:37:25,2,71,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
163,4,00:37:26,2,69,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
164,4,00:37:32,2,72,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
165,1,00:37:38,5,66,11.8,4.3,27.8,4.0,,,,,,,,10.96,11.52,10.92,7.88,9.32,,,,,,,,50.59,9,0
166,2,00:37:48,2,74,9.4,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
167,4,00:38:03,5,64,17.6,4.2,30.0,4.0,,,,,,,,12.35,16.17,15.47,15.01,15.65,,,,,,,,74.65,9,0
168,1,00:38:03,5,65,11.7,4.3,32.7,4.0,,,,,,,,10.49,11.20,11.07,10.15,11.05,,,,,,,,53.96,9,0
169,4,00:38:13,5,61,16.1,4.5,33.6,4.2,,,,,,,,10.47,13.51,14.31,9.98,10.04,,,,,,,,58.32,9,0
170,1,00:38:15,2,76,11.8,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
171,2,00:38:38,2,69,11.3,,,,,,,,,,,3.68,3.13,,,,,,,,,,,6.82,3,0
172,4,00:39:01,2,72,7.7,,,,,,,,,,,1.67,2.28,,,,,,,,,,,3.95,2,0
173,4,00:39:04,2,73,11.5,,,,,,,,,,,3.37,3.49,,,,,,,,,,,6.86,3,0
174,4,00:39:15,2,73,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
175,1,00:39:48,2,73,9.7,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
176,1,00:40:14,2,72,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
177,1,00:40:20,2,55,7.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0
178,4,00:40:22,2,65,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
179,4,00:40:54,2,66,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
180,1,00:41:30,2,72,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
181,2,00:42:03,2,72,9.0,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
182,4,00:42:32,5,68,15.7,4.3,36.1,4.0,,,,,,,,10.60,10.72,10.46,10.93,12.28,,,,,,,,54.99,9,0
183,1,00:42:51,5,66,17.4,4.2,33.9,4.0,,,,,,,,11.43,12.82,13.18,11.90,12.70,,,,,,,,62.03,9,0
184,4,00:43:08,5,65,17.9,4.3,34.7,4.0,,,,,,,,10.64,15.58,14.89,14.82,15.87,,,,,,,,71.80,9,0
185,4,00:43:12,2,74,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
186,4,00:43:37,5,66,17.0,4.4,31.3,4.0,,,,,,,,11.09,9.27,8.20,8.51,8.95,,,,,,,,46.02,9,0
187,1,00:44:03,2,78,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
188,4,00:44:05,5,64,12.2,21.2,9.4,22.2,,,,,,,,10.37,17.92,10.52,8.65,6.12,,,,,,,,53.57,11,0
189,1,00:44:16,2,71,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
190,1,00:44:21,2,71,9.8,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.14,2,0
191,4,00:44:39,2,76,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
192,1,00:44:44,5,60,11.9,20.7,9.2,21.4,,,,,,,,10.55,13.50,11.75,9.86,10.52,,,,,,,,56.18,11,0
193,4,00:45:40,2,64,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
194,4,00:46:04,2,79,9.7,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
195,4,00:46:16,5,64,15.6,4.3,35.2,4.1,,,,,,,,11.23,14.98,15.13,14.81,15.54,,,,,,,,71.69,9,0
196,2,00:46:35,2,76,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
197,1,00:46:59,5,65,17.3,4.3,34.9,4.1,,,,,,,,11.64,7.79,7.72,4.69,4.81,,,,,,,,36.65,9,0
198,4,00:47:03,2,68,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
199,2,00:47:42,5,69,16.0,4.2,35.1,4.0,,,,,,,,11.87,16.55,16.14,14.60,16.91,,,,,,,,76.07,9,0
200,1,00:48:23,2,72,9.3,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
201,4,00:48:24,5,65,12.5,21.4,9.5,21.9,,,,,,,,10.43,9.52,7.78,7.36,7.34,,,,,,,,42.44,11,0
202,4,00:48:59,2,72,9.1,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
203,4,00:49:15,2,76,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
204,4,00:49:19,2,73,10.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
205,2,00:49:26,4,76,11.4,17.7,3.0,,,,,,,,,4.02,5.18,2.20,1.79,,,,,,,,,13.18,3,0
206,4,00:49:32,2,76,8.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
207,2,00:50:13,2,70,8.7,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.16,2,0
208,1,00:50:16,5,64,12.4,21.1,9.4,22.0,,,,,,,,10.42,16.68,15.60,15.81,13.60,,,,,,,,72.12,11,0
209,4,00:50:18,2,78,10.9,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,3,0
210,1,00:50:28,5,65,15.8,4.3,34.8,4.1,,,,,,,,9.68,6.37,7.33,5.60,6.68,,,,,,,,35.66,9,0
211,4,00:51:10,2,68,11.8,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0
212,4,00:51:23,4,71,11.5,20.9,2.7,,,,,,,,,3.36,3.07,1.61,1.78,,,,,,,,,9.83,3,0
213,4,00:51:34,2,73,9.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,2,0
214,3,00:51:37,2,71,8.8,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
215,4,00:51:48,4,58,17.2,29.3,3.0,,,,,,,,,6.90,12.76,3.75,4.14,,,,,,,,,27.54,8,0
216,4,00:51:59,2,77,11.8,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.29,3,0
217,1,00:52:28,2,70,8.1,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.34,2,0
218,1,00:52:34,2,72,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
219,4,00:52:36,2,68,10.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,0
220,2,00:52:52,5,71,19.8,4.2,37.6,4.0,,,,,,,,9.00,14.75,16.13,20.46,21.75,,,,,,,,82.09,9,0
221,1,00:52:53,6,69,17.4,4.3,21.1,8.8,22.5,,,,,,,10.86,8.03,8.08,10.13,12.38,12.88,,,,,,,62.36,12,0
222,1,00:53:18,2,75,8.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
223,1,00:53:42,5,68,17.0,4.2,34.3,4.1,,,,,,,,9.60,6.84,6.81,4.75,3.96,,,,,,,,31.95,9,0
224,3,00:53:47,2,68,9.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,2,0
225,1,00:53:50,2,70,9.5,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.18,2,0
226,1,00:54:11,2,76,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0
227,3,00:54:15,2,76,8.5,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
228,3,00:54:37,2,74,12.8,,,,,,,,,,,4.22,2.69,,,,,,,,,,,6.90,3,0
229,4,00:54:44,2,64,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
230,1,00:54:58,2,71,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
231,1,00:55:03,2,78,9.2,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
232,4,00:55:15,5,68,17.5,4.2,33.0,4.0,,,,,,,,12.28,13.81,13.51,13.35,14.76,,,,,,,,67.70,9,0
233,4,00:55:39,2,76,8.6,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
234,4,00:55:52,2,76,11.8,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
235,4,00:56:06,2,55,6.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
236,3,00:56:46,2,76,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
237,1,00:56:52,2,73,9.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
238,4,00:57:17,2,72,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
239,1,00:57:29,2,73,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
240,1,00:57:35,2,67,11.8,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.08,3,0
241,4,00:58:06,2,71,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,2,0
242,4,00:58:21,5,68,18.3,4.3,35.4,4.1,,,,,,,,11.87,14.77,14.61,16.47,17.36,,,,,,,,75.07,9,0
243,3,00:58:49,2,70,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
244,4,00:58:50,5,67,11.2,4.2,29.6,4.0,,,,,,,,10.01,7.65,7.58,8.30,8.75,,,,,,,,42.29,9,0
245,2,00:59:09,2,78,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
246,1,00:59:10,5,71,15.5,4.3,34.1,4.0,,,,,,,,10.58,9.25,8.51,5.92,5.99,,,,,,,,40.26,9,0
247,3,00:59:20,2,70,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
248,4,00:59:27,5,61,12.6,20.8,9.5,21.9,,,,,,,,10.83,15.38,18.12,10.80,10.08,,,,,,,,65.22,11,0
249,4,00:59:47,5,68,11.5,4.3,31.3,4.0,,,,,,,,5.04,8.82,8.02,7.18,7.46,,,,,,,,36.53,9,0
251,4,00:59:58,2,80,8.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
252,1,01:00:16,5,65,19.4,4.3,30.5,9.9,,,,,,,,11.50,14.87,15.58,14.73,15.66,,,,,,,,72.33,16,0
253,4,01:01:01,5,64,17.6,4.3,32.2,4.1,,,,,,,,11.23,6.44,6.18,5.07,5.03,,,,,,,,33.96,9,0
254,4,01:01:16,5,65,15.7,4.2,35.2,4.0,,,,,,,,12.12,16.42,15.94,14.51,15.10,,,,,,,,74.09,9,0
255,4,01:01:39,2,73,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
256,4,01:01:47,2,65,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
257,4,01:02:16,5,68,19.1,4.3,29.8,10.1,,,,,,,,10.55,5.90,5.14,3.56,3.73,,,,,,,,28.88,16,0
258,1,01:02:17,2,76,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
259,1,01:03:28,5,60,12.3,21.1,9.5,21.9,,,,,,,,9.23,16.84,11.28,7.79,9.71,,,,,,,,54.85,11,0
260,1,01:03:41,2,74,9.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
261,4,01:04:34,2,90,8.9,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0
262,1,01:04:44,5,63,17.0,4.2,32.8,4.0,,,,,,,,11.79,14.00,13.99,12.97,14.28,,,,,,,,67.04,9,0
263,3,01:04:57,2,73,9.3,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
264,2,01:05:01,2,76,9.8,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
265,4,01:05:37,2,75,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
266,1,01:05:38,5,64,12.7,21.4,9.6,22.1,,,,,,,,10.51,12.33,11.18,11.89,7.39,,,,,,,,53.30,11,0
267,4,01:07:49,2,74,9.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0
268,2,01:08:28,2,76,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
269,4,01:08:35,2,70,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
270,4,01:09:00,5,70,21.1,4.3,35.6,5.2,,,,,,,,9.28,11.56,10.93,12.93,12.49,,,,,,,,57.19,9,0
271,1,01:09:12,2,70,8.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0
272,4,01:09:13,2,70,11.3,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.11,3,0
273,1,01:09:15,4,68,12.1,37.2,4.1,,,,,,,,,8.17,12.60,6.05,5.02,,,,,,,,,31.84,8,0
274,4,01:09:36,6,71,12.0,4.2,19.7,9.4,22.6,,,,,,,9.65,13.70,14.23,16.96,15.53,12.67,,,,,,,82.74,12,0
275,3,01:10:00,2,72,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
276,1,01:10:10,2,68,8.0,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.19,2,0
277,1,01:10:27,2,80,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
278,1,01:10:42,5,70,17.8,4.2,32.3,4.0,,,,,,,,12.85,14.76,15.80,13.96,14.87,,,,,,,,72.24,9,0
279,2,01:11:01,2,80,9.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,2,0
280,2,01:11:09,2,73,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
281,1,01:11:09,5,62,11.9,20.9,9.4,22.0,,,,,,,,10.46,16.88,14.10,14.02,10.66,,,,,,,,66.11,11,0
282,4,01:11:52,2,74,9.5,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0
283,1,01:12:03,5,62,12.8,20.8,9.5,21.8,,,,,,,,10.35,14.16,10.55,12.35,9.92,,,,,,,,57.33,11,0
284,4,01:12:08,6,74,16.3,4.3,18.9,4.8,4.9,,,,,,,11.08,14.57,14.15,8.46,18.31,17.96,,,,,,,84.52,10,0
285,1,01:12:31,2,71,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
286,1,01:13:07,2,76,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0
287,4,01:13:32,5,64,17.3,4.3,33.1,4.0,,,,,,,,11.77,14.76,14.34,16.06,16.99,,,,,,,,73.92,9,0
288,1,01:13:37,2,75,10.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
289,4,01:14:43,2,68,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
290,4,01:14:53,5,60,17.6,20.9,9.5,22.1,,,,,,,,10.73,18.76,16.76,10.74,14.25,,,,,,,,71.23,11,0
291,4,01:15:25,5,65,12.6,21.6,9.4,22.0,,,,,,,,9.40,14.50,10.90,10.99,10.55,,,,,,,,56.35,11,0
292,4,01:15:28,5,68,19.6,4.4,30.5,4.1,,,,,,,,9.90,7.26,7.80,5.28,5.84,,,,,,,,36.09,9,0
293,1,01:16:24,5,63,12.4,21.2,9.2,22.1,,,,,,,,10.36,12.45,6.22,16.16,13.86,,,,,,,,59.05,11,0
294,4,01:16:39,2,74,8.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0
295,4,01:17:15,2,72,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
296,4,01:17:23,2,71,8.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
297,1,01:17:26,2,76,7.7,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
298,4,01:17:46,2,70,11.6,,,,,,,,,,,3.03,3.36,,,,,,,,,,,6.39,3,0
299,1,01:17:59,2,76,8.8,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.42,2,0
300,4,01:18:26,2,68,12.0,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0
301,1,01:18:34,2,67,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
302,4,01:18:41,2,76,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
303,1,01:18:57,5,70,20.0,4.2,34.0,4.0,,,,,,,,10.54,12.20,12.30,10.65,11.40,,,,,,,,57.09,9,0
304,1,01:19:00,2,73,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
305,2,01:20:40,2,75,8.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
306,4,01:20:44,5,59,20.3,4.2,35.5,4.0,,,,,,,,4.61,10.41,10.64,8.47,8.04,,,,,,,,42.17,9,33
307,4,01:20:52,5,60,12.6,21.1,9.4,21.9,,,,,,,,10.53,18.07,14.74,9.83,8.62,,,,,,,,61.78,11,0
308,4,01:21:19,2,66,12.1,,,,,,,,,,,3.60,2.29,,,,,,,,,,,5.89,3,0
309,3,01:22:05,2,74,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
310,4,01:22:05,2,67,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
311,4,01:22:23,2,78,9.7,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
312,1,01:22:32,2,70,8.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
313,4,01:22:43,2,64,10.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0
314,2,01:23:19,2,74,9.0,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
315,1,01:24:16,5,67,17.1,4.3,32.1,4.0,,,,,,,,10.80,8.56,8.69,8.23,9.28,,,,,,,,45.57,9,0
316,1,01:24:39,2,77,11.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
317,1,01:25:01,5,71,15.8,4.3,33.1,4.0,,,,,,,,10.98,8.42,6.37,5.94,4.86,,,,,,,,36.57,9,0
318,1,01:25:16,2,75,9.2,,,,,,,,,,,2.52,3.16,,,,,,,,,,,5.67,2,0
319,1,01:25:54,5,64,16.5,4.2,31.9,4.0,,,,,,,,11.39,9.03,8.79,7.60,8.49,,,,,,,,45.30,9,0
320,1,01:26:32,2,58,10.5,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0
321,1,01:26:37,5,63,12.4,4.2,32.5,4.1,,,,,,,,10.04,10.90,10.14,6.94,9.55,,,,,,,,47.57,9,0
322,1,01:27:47,2,75,9.9,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
323,1,01:27:56,2,70,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
324,4,01:28:38,2,24,5.2,,,,,,,,,,,0.40,0.51,,,,,,,,,,,0.91,2,0
325,1,01:28:39,2,71,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
326,1,01:28:49,2,75,11.7,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0
327,4,01:29:04,5,71,17.1,4.2,33.4,4.0,,,,,,,,10.94,15.65,18.08,14.37,16.81,,,,,,,,75.85,9,0
328,1,01:29:51,2,71,12.0,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
329,2,01:30:19,2,70,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0