veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,2,75,8.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
2,4,00:00:33,5,75,11.4,4.3,35.9,4.0,,,,,,,,10.60,11.03,10.31,6.83,8.23,,,,,,,,46.99,9,0
3,4,00:00:45,5,65,16.4,4.4,34.0,4.0,,,,,,,,11.14,14.78,14.82,15.97,17.09,,,,,,,,73.80,9,0
4,4,00:01:10,2,66,10.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,3,0
5,3,00:01:17,2,75,9.2,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.38,2,0
6,4,00:01:18,3,71,23.2,4.2,,,,,,,,,,11.22,7.44,7.29,,,,,,,,,,25.95,6,0
7,4,00:01:28,2,68,9.4,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
8,1,00:01:54,5,64,16.4,4.3,30.6,10.0,,,,,,,,12.03,14.99,14.81,13.12,14.44,,,,,,,,69.40,16,0
9,1,00:02:01,5,72,19.6,4.3,33.2,4.0,,,,,,,,13.03,15.34,16.20,14.35,15.33,,,,,,,,74.25,9,0
10,4,00:02:16,5,67,19.8,4.4,28.2,4.0,,,,,,,,11.26,9.22,8.51,6.67,8.08,,,,,,,,43.74,9,0
11,1,00:02:17,5,68,20.5,4.2,29.4,10.3,,,,,,,,12.82,15.13,15.88,11.50,12.89,,,,,,,,68.22,16,0
12,4,00:02:23,5,66,16.9,4.3,28.8,4.0,,,,,,,,11.50,7.82,7.82,6.50,7.68,,,,,,,,41.32,9,0
13,4,00:02:31,5,64,17.1,4.3,39.9,4.1,,,,,,,,10.67,11.59,11.48,10.22,10.17,,,,,,,,54.13,9,0
14,4,00:02:37,2,68,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
15,1,00:02:43,2,70,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
16,4,00:03:14,5,71,17.0,4.3,32.8,4.1,,,,,,,,10.78,15.93,15.05,14.84,15.78,,,,,,,,72.38,9,0
17,4,00:03:31,2,76,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
18,4,00:04:21,5,62,19.6,4.3,33.9,4.1,,,,,,,,10.82,7.14,6.97,5.07,5.07,,,,,,,,35.07,9,0
19,4,00:05:31,5,68,17.4,4.4,36.6,4.0,,,,,,,,11.06,13.10,12.79,13.99,14.17,,,,,,,,65.12,9,0
20,4,00:05:33,2,68,10.5,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,3,0
21,1,00:06:01,5,66,18.8,4.6,30.3,10.2,,,,,,,,11.42,13.79,13.54,11.54,12.60,,,,,,,,62.88,16,0
22,1,00:06:13,5,65,12.5,21.5,9.2,22.3,,,,,,,,10.38,10.12,8.07,7.37,8.10,,,,,,,,44.04,11,0
23,4,00:06:18,4,63,12.3,38.6,4.1,,,,,,,,,8.30,16.41,6.59,7.34,,,,,,,,,38.64,8,0
24,1,00:06:32,5,71,15.0,4.4,30.7,4.1,,,,,,,,9.19,8.29,7.03,7.87,9.51,,,,,,,,41.89,9,0
25,4,00:06:36,5,60,17.2,4.3,35.2,4.0,,,,,,,,10.66,11.83,11.39,9.84,10.08,,,,,,,,53.81,9,0
26,1,00:06:50,5,71,15.6,4.3,33.4,4.1,,,,,,,,11.60,14.78,15.82,12.57,14.01,,,,,,,,68.78,9,0
27,1,00:06:52,5,71,20.0,4.2,36.0,4.0,,,,,,,,12.01,14.91,15.82,13.50,14.93,,,,,,,,71.17,9,0
29,2,00:07:46,2,76,9.1,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
30,4,00:08:06,2,73,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
31,1,00:08:16,2,73,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
32,4,00:08:36,5,70,12.4,4.3,33.1,4.1,,,,,,,,10.08,7.55,7.28,7.49,7.95,,,,,,,,40.34,9,0
33,1,00:09:22,5,65,16.6,4.3,27.6,10.1,,,,,,,,11.52,5.58,5.61,2.66,3.83,,,,,,,,29.20,16,0
34,4,00:09:27,5,71,19.6,4.3,28.4,4.0,,,,,,,,9.96,11.60,11.66,11.21,12.10,,,,,,,,56.54,9,0
35,4,00:09:54,2,25,4.7,,,,,,,,,,,0.48,0.51,,,,,,,,,,,0.99,1,0
36,1,00:10:01,2,72,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
37,4,00:10:13,5,61,18.0,4.3,33.4,4.0,,,,,,,,10.40,15.10,14.55,13.58,14.75,,,,,,,,68.38,9,0
38,1,00:10:53,2,65,9.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
39,4,00:10:56,2,70,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
40,1,00:11:02,5,71,15.9,4.3,36.9,5.0,,,,,,,,10.90,11.92,12.92,8.28,9.22,,,,,,,,53.23,9,0
41,4,00:11:21,2,67,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
42,4,00:11:30,5,68,15.9,4.3,36.8,4.0,,,,,,,,11.04,7.70,6.83,8.66,8.97,,,,,,,,43.21,9,0
43,1,00:11:35,2,69,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
44,4,00:11:38,2,68,7.4,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0
45,1,00:11:45,2,66,10.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
46,4,00:11:47,2,77,9.8,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,3,0
47,4,00:13:03,5,66,13.7,21.3,10.0,21.7,,,,,,,,9.53,15.47,14.31,11.68,8.59,,,,,,,,59.58,11,0
48,4,00:13:14,5,67,17.9,4.3,34.6,4.1,,,,,,,,10.98,6.94,6.73,5.68,5.81,,,,,,,,36.15,9,0
49,4,00:13:44,2,55,6.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
50,1,00:13:47,4,75,17.3,4.3,19.1,,,,,,,,,10.51,7.18,5.83,9.09,,,,,,,,,32.61,8,0
51,1,00:14:24,5,66,15.1,4.3,28.8,4.0,,,,,,,,11.03,16.01,15.79,14.31,15.91,,,,,,,,73.04,9,0
52,1,00:14:32,5,73,17.1,4.4,38.5,4.0,,,,,,,,11.42,15.73,16.96,12.07,13.84,,,,,,,,70.02,9,0
53,4,00:14:43,5,67,17.1,4.3,34.3,4.0,,,,,,,,10.85,15.52,15.03,15.96,16.32,,,,,,,,73.69,9,0
54,1,00:15:41,2,83,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
55,4,00:16:01,5,63,17.0,4.3,32.2,4.1,,,,,,,,10.73,12.70,11.96,15.43,17.24,,,,,,,,68.06,9,0
56,4,00:16:16,5,62,19.1,4.3,30.4,10.0,,,,,,,,4.27,3.52,3.80,3.04,2.66,,,,,,,,17.29,16,34
58,1,00:16:24,5,66,13.8,22.0,9.8,21.9,,,,,,,,11.40,12.53,8.72,6.21,4.60,,,,,,,,43.46,11,0
59,2,00:17:28,2,79,9.5,,,,,,,,,,,3.18,3.53,,,,,,,,,,,6.72,2,0
60,1,00:17:31,5,63,12.4,20.9,9.6,22.3,,,,,,,,11.03,15.66,14.09,9.51,6.95,,,,,,,,57.24,11,0
61,4,00:17:58,2,67,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
62,1,00:18:11,5,68,16.9,4.3,35.0,4.0,,,,,,,,12.78,16.57,15.85,14.50,15.23,,,,,,,,74.93,9,0
63,1,00:18:38,2,75,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
64,1,00:19:23,5,68,12.3,4.3,29.7,4.1,,,,,,,,10.57,5.60,5.16,5.14,4.44,,,,,,,,30.90,9,0
65,4,00:19:38,5,61,16.6,4.2,31.1,4.0,,,,,,,,10.53,10.88,10.65,13.14,12.77,,,,,,,,57.97,9,0
66,1,00:19:42,2,73,8.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
67,1,00:19:52,5,66,16.9,4.6,35.7,4.0,,,,,,,,11.48,5.54,5.85,3.99,4.56,,,,,,,,31.41,9,0
68,1,00:20:01,2,72,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
69,1,00:20:24,5,70,20.5,4.4,29.6,4.0,,,,,,,,11.97,15.63,15.74,14.90,15.83,,,,,,,,74.07,9,0
70,4,00:20:30,5,68,18.7,4.3,36.5,4.1,,,,,,,,9.95,12.53,12.76,12.64,12.22,,,,,,,,60.11,9,0
71,1,00:21:11,5,70,19.8,4.3,30.1,3.9,,,,,,,,11.74,14.41,14.14,10.44,12.88,,,,,,,,63.61,9,0
72,2,00:21:21,5,71,17.2,4.2,35.7,4.0,,,,,,,,10.60,9.29,8.96,6.72,7.34,,,,,,,,42.92,9,0
73,1,00:21:41,2,78,8.3,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
74,1,00:21:44,2,76,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
75,1,00:21:57,5,67,17.1,4.3,33.4,4.0,,,,,,,,11.39,9.03,8.69,9.63,11.61,,,,,,,,50.35,9,0
76,4,00:22:14,2,75,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
77,4,00:22:18,5,63,15.2,4.3,34.9,4.1,,,,,,,,10.66,15.61,15.28,14.40,15.31,,,,,,,,71.26,9,0
78,4,00:22:37,5,70,17.3,4.3,35.7,4.1,,,,,,,,11.26,12.07,12.46,7.96,8.92,,,,,,,,52.68,9,0
79,3,00:22:40,2,74,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
80,1,00:23:07,5,63,19.3,4.3,30.8,10.2,,,,,,,,10.98,13.57,14.28,14.33,13.76,,,,,,,,66.92,16,0
81,2,00:23:11,5,75,16.4,4.2,23.7,4.8,,,,,,,,10.70,6.00,5.83,3.21,3.51,,,,,,,,29.26,9,0
82,1,00:23:13,5,68,16.5,4.2,37.5,4.0,,,,,,,,11.16,14.62,14.81,12.46,12.93,,,,,,,,65.98,9,0
83,4,00:23:31,2,64,7.4,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
84,4,00:23:59,2,55,6.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
85,1,00:24:01,5,70,16.5,4.3,29.7,10.1,,,,,,,,11.12,13.36,13.57,14.13,14.59,,,,,,,,66.78,16,0
86,1,00:24:09,2,71,10.0,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
87,1,00:24:21,2,73,9.6,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.04,2,0
88,4,00:24:25,2,71,9.1,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
89,4,00:24:43,5,69,11.4,4.2,34.8,4.1,,,,,,,,8.35,8.47,8.23,7.51,7.23,,,,,,,,39.79,9,0
90,4,00:25:01,2,72,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
91,2,00:25:09,2,65,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
92,1,00:25:13,5,66,14.6,4.3,29.8,10.0,,,,,,,,9.74,13.08,14.07,16.29,18.96,,,,,,,,72.14,16,0
93,3,00:25:38,2,76,9.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
94,4,00:26:14,2,73,11.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
95,4,00:26:44,5,68,17.1,4.3,33.7,4.2,,,,,,,,11.05,13.17,12.30,12.05,12.50,,,,,,,,61.06,9,0
96,1,00:27:22,2,75,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
97,4,00:27:53,5,73,19.5,4.3,30.2,4.0,,,,,,,,11.06,14.60,14.16,15.02,15.37,,,,,,,,70.21,9,0
98,3,00:28:04,2,72,11.7,,,,,,,,,,,4.67,3.04,,,,,,,,,,,7.72,3,0
99,4,00:28:35,2,68,8.7,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
100,4,00:29:27,5,68,17.6,4.3,33.9,4.0,,,,,,,,10.93,11.85,11.45,7.78,7.69,,,,,,,,49.71,9,0
101,4,00:29:41,2,72,9.3,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
102,4,00:30:06,5,69,17.2,4.3,32.8,4.0,,,,,,,,11.66,14.36,13.98,8.15,10.41,,,,,,,,58.56,9,0
103,1,00:30:17,5,65,17.2,4.3,34.2,4.0,,,,,,,,12.01,14.60,14.73,14.03,15.00,,,,,,,,70.38,9,0
104,3,00:30:51,6,68,11.1,4.3,18.2,10.9,21.9,,,,,,,4.06,2.87,3.12,4.89,3.81,3.28,,,,,,,22.04,12,0
105,4,00:30:51,6,55,9.0,3.5,14.5,8.9,17.5,,,,,,,7.45,4.63,4.95,8.95,5.89,6.43,,,,,,,38.30,12,36
106,3,00:30:56,2,72,9.4,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,2,0
107,4,00:31:03,5,66,11.4,4.3,34.4,4.1,,,,,,,,9.46,7.80,7.52,6.71,7.56,,,,,,,,39.04,9,0
108,1,00:31:20,2,55,6.0,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0
109,2,00:31:20,2,86,9.5,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0
110,1,00:31:23,5,62,17.2,4.2,32.6,4.0,,,,,,,,10.88,8.61,8.22,8.93,9.25,,,,,,,,45.89,9,0
111,4,00:31:55,5,75,17.5,4.3,35.9,4.1,,,,,,,,11.49,9.69,9.25,8.30,8.36,,,,,,,,47.08,9,0
112,1,00:32:42,5,70,17.2,4.3,33.7,4.0,,,,,,,,10.84,15.20,16.17,14.99,14.45,,,,,,,,71.64,9,0
113,2,00:32:51,2,86,10.0,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
114,4,00:33:02,5,68,15.6,4.4,37.8,4.1,,,,,,,,12.30,15.78,15.15,14.04,14.35,,,,,,,,71.63,9,0
116,4,00:33:37,2,71,9.0,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0
117,4,00:33:47,5,69,18.0,4.3,28.8,4.1,,,,,,,,11.13,6.85,6.71,4.50,4.37,,,,,,,,33.56,9,0
118,1,00:33:48,5,68,15.8,4.3,34.9,4.0,,,,,,,,9.95,15.18,15.90,13.15,14.46,,,,,,,,68.64,9,0
119,4,00:34:16,2,74,9.3,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
120,4,00:34:47,5,64,12.3,21.3,9.3,22.4,,,,,,,,9.01,16.89,15.47,16.40,15.75,,,,,,,,73.52,11,0
121,4,00:34:53,5,72,17.1,4.2,34.4,4.0,,,,,,,,10.64,10.63,10.57,6.22,6.03,,,,,,,,44.09,9,0
122,1,00:35:10,5,66,18.0,4.3,31.9,4.0,,,,,,,,10.99,8.75,8.13,5.56,5.72,,,,,,,,39.14,9,0
123,4,00:35:10,2,73,9.2,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
125,1,00:35:50,2,74,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
126,4,00:35:56,2,73,11.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
127,2,00:36:23,5,63,11.7,4.3,32.5,4.0,,,,,,,,10.28,10.83,10.03,14.05,15.19,,,,,,,,60.39,9,0
128,1,00:36:23,5,62,13.3,4.3,28.6,4.0,,,,,,,,9.66,7.31,7.07,5.82,7.10,,,,,,,,36.96,9,0
129,1,00:36:51,5,63,11.8,4.1,34.3,4.0,,,,,,,,9.97,9.73,6.89,4.22,5.01,,,,,,,,35.81,9,0
130,1,00:36:57,5,58,17.4,4.2,34.8,4.0,,,,,,,,11.36,5.91,6.04,3.96,3.44,,,,,,,,30.72,9,34
131,1,00:38:18,5,62,12.8,4.3,30.9,4.1,,,,,,,,11.88,17.18,18.79,16.33,16.74,,,,,,,,80.92,9,0
132,4,00:38:30,5,73,10.8,4.4,33.9,4.1,,,,,,,,9.14,6.82,5.75,7.25,6.37,,,,,,,,35.34,9,0
133,1,00:39:04,4,64,12.4,33.3,4.1,,,,,,,,,7.92,8.34,4.26,3.25,,,,,,,,,23.77,8,0
135,1,00:39:16,5,74,19.9,4.4,30.2,10.1,,,,,,,,11.69,13.42,12.88,16.22,19.42,,,,,,,,73.64,16,0
136,4,00:39:26,4,66,12.4,36.6,4.0,,,,,,,,,8.71,11.83,5.09,6.62,,,,,,,,,32.25,8,0
137,3,00:39:51,2,71,9.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
138,4,00:41:07,2,71,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
139,1,00:41:55,2,76,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
140,4,00:41:59,5,68,15.7,4.3,34.8,4.1,,,,,,,,10.50,13.40,13.56,11.21,11.66,,,,,,,,60.33,9,0
141,3,00:42:04,2,76,21.1,,,,,,,,,,,9.47,10.47,,,,,,,,,,,19.94,5,0
142,4,00:42:14,5,69,19.5,4.3,33.5,4.0,,,,,,,,9.18,5.67,5.92,3.27,3.28,,,,,,,,27.32,9,0
143,1,00:42:33,5,63,15.0,4.3,35.1,4.0,,,,,,,,12.47,10.00,10.21,10.04,10.53,,,,,,,,53.25,9,0
144,4,00:42:35,2,71,11.3,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
145,3,00:43:42,2,74,11.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
146,4,00:43:56,5,63,19.7,4.2,37.0,4.0,,,,,,,,11.08,13.94,13.35,13.64,13.38,,,,,,,,65.40,9,0
147,1,00:44:41,2,70,11.1,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
148,1,00:44:52,2,74,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
149,1,00:45:18,5,76,19.6,4.3,34.1,4.1,,,,,,,,11.55,9.41,8.77,7.85,7.58,,,,,,,,45.15,9,0
150,4,00:45:28,2,66,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
151,1,00:46:14,5,63,15.3,4.2,34.8,4.0,,,,,,,,11.03,16.32,16.98,13.65,14.11,,,,,,,,72.08,9,0
152,4,00:46:43,2,65,10.3,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.15,3,0
153,2,00:47:42,5,64,11.6,4.2,34.2,4.1,,,,,,,,9.98,7.68,3.86,4.14,4.27,,,,,,,,29.93,9,0
154,4,00:47:59,5,66,15.8,4.3,35.3,4.0,,,,,,,,10.39,8.04,7.67,5.99,6.48,,,,,,,,38.57,9,0
155,1,00:48:48,2,77,9.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
156,1,00:48:56,5,71,17.2,4.3,31.4,4.0,,,,,,,,10.02,7.33,7.51,3.62,5.11,,,,,,,,33.58,9,0
157,4,00:49:21,2,71,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0
158,4,00:50:51,2,70,8.2,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,0
159,3,00:51:16,5,71,17.0,4.2,34.1,4.0,,,,,,,,5.72,8.38,8.28,7.48,7.13,,,,,,,,36.99,9,0
160,4,00:51:16,5,55,12.9,3.2,25.9,3.0,,,,,,,,8.46,14.42,13.56,11.93,12.65,,,,,,,,61.02,9,36
161,1,00:51:26,2,78,13.1,,,,,,,,,,,4.38,3.18,,,,,,,,,,,7.56,3,0
162,2,00:51:31,5,66,13.7,4.3,29.6,9.9,,,,,,,,11.36,13.81,14.30,16.81,17.85,,,,,,,,74.14,16,0
163,1,00:52:02,5,66,11.9,4.2,33.7,4.0,,,,,,,,11.05,11.44,11.12,10.64,12.33,,,,,,,,56.59,9,0
164,1,00:52:07,5,67,12.0,4.3,35.8,4.1,,,,,,,,10.34,10.59,11.55,11.96,12.56,,,,,,,,57.00,9,0
165,1,00:52:53,2,75,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
166,1,00:53:02,5,71,17.2,4.3,37.2,4.0,,,,,,,,10.36,10.11,11.21,8.86,8.64,,,,,,,,49.19,9,0
167,4,00:53:58,5,72,17.3,4.3,37.1,4.0,,,,,,,,11.11,10.88,10.85,7.98,8.70,,,,,,,,49.52,9,0
168,1,00:54:02,2,71,11.0,,,,,,,,,,,3.58,4.24,,,,,,,,,,,7.83,3,0
169,4,00:54:20,3,35,5.9,6.3,,,,,,,,,,1.79,1.47,1.06,,,,,,,,,,4.31,2,0
170,4,00:54:26,5,66,13.7,21.1,10.2,21.7,,,,,,,,9.98,14.89,12.63,13.14,11.25,,,,,,,,61.89,11,0
171,3,00:54:37,5,68,12.2,4.3,35.7,4.0,,,,,,,,10.94,11.52,12.12,9.39,11.96,,,,,,,,55.93,9,0
172,2,00:54:59,2,72,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
173,1,00:56:11,5,68,19.4,4.2,33.4,4.0,,,,,,,,11.50,14.66,15.24,13.24,15.12,,,,,,,,69.75,9,0
174,1,00:56:16,5,68,17.2,4.3,34.2,4.1,,,,,,,,11.05,5.95,5.95,5.52,5.05,,,,,,,,33.53,9,0
175,1,00:56:24,5,69,17.8,4.2,35.4,4.0,,,,,,,,11.25,14.92,16.03,11.47,11.98,,,,,,,,65.65,9,0
176,4,00:56:46,5,66,11.4,4.3,29.2,4.0,,,,,,,,10.68,13.20,13.46,12.31,12.68,,,,,,,,62.34,9,0
177,4,00:56:50,5,75,16.1,4.3,32.4,4.0,,,,,,,,11.18,12.87,12.50,8.82,8.98,,,,,,,,54.36,9,0
178,2,00:57:46,2,68,8.6,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
180,1,00:58:05,2,55,5.4,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,2,0
182,1,00:58:21,2,64,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
183,1,00:58:37,5,63,12.3,4.3,30.3,4.0,,,,,,,,11.67,17.17,15.77,14.44,14.84,,,,,,,,73.89,9,0
184,2,00:59:03,5,63,12.3,4.3,31.3,4.1,,,,,,,,11.97,17.53,17.12,14.88,15.71,,,,,,,,77.20,9,0
185,1,00:59:33,5,72,20.0,4.3,38.8,4.1,,,,,,,,11.81,13.45,14.97,11.65,12.09,,,,,,,,63.97,9,0
186,4,00:59:51,2,64,8.9,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
187,2,01:00:00,5,68,17.0,4.3,33.8,4.0,,,,,,,,12.11,16.39,16.87,16.24,16.58,,,,,,,,78.19,9,0
188,2,01:00:05,5,68,17.5,4.3,33.8,4.0,,,,,,,,12.61,18.46,17.99,15.58,16.49,,,,,,,,81.13,9,0
189,1,01:00:37,5,68,18.0,4.3,30.7,10.1,,,,,,,,9.82,5.35,5.41,2.92,3.64,,,,,,,,27.14,16,0
190,1,01:03:27,5,64,16.1,4.3,29.9,4.1,,,,,,,,12.22,16.74,16.84,14.69,13.98,,,,,,,,74.47,9,0
191,1,01:03:40,4,67,12.8,18.1,2.9,,,,,,,,,3.95,4.32,3.48,3.71,,,,,,,,,15.46,3,0
193,4,01:04:01,5,65,16.4,4.3,29.3,4.0,,,,,,,,10.69,14.50,15.51,16.03,17.96,,,,,,,,74.68,9,0
194,4,01:04:29,5,65,15.0,4.3,34.9,4.0,,,,,,,,10.31,15.70,15.32,13.71,13.65,,,,,,,,68.69,9,0
195,4,01:04:46,2,65,11.8,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
196,1,01:05:16,5,65,17.2,4.2,31.9,4.0,,,,,,,,11.84,13.96,14.31,12.90,12.63,,,,,,,,65.64,9,0
197,1,01:06:19,5,68,19.3,4.3,28.6,4.0,,,,,,,,11.11,7.59,7.28,6.06,6.42,,,,,,,,38.46,9,0
198,1,01:07:09,2,78,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
199,4,01:07:35,2,65,11.7,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
200,2,01:08:01,5,63,10.8,4.3,37.3,4.0,,,,,,,,9.84,12.58,13.16,9.08,9.70,,,,,,,,54.35,9,0
201,1,01:08:01,5,60,17.6,21.0,9.5,22.3,,,,,,,,11.39,16.19,15.81,15.31,12.05,,,,,,,,70.75,11,0
202,1,01:08:17,5,69,18.6,4.2,30.4,10.0,,,,,,,,9.80,15.99,17.04,14.98,15.82,,,,,,,,73.63,16,0
203,1,01:08:19,5,66,17.7,4.2,38.5,4.0,,,,,,,,10.73,6.12,5.83,4.44,4.47,,,,,,,,31.59,9,0
204,4,01:08:20,5,71,17.6,4.2,32.1,4.1,,,,,,,,10.40,12.00,12.00,9.52,11.47,,,,,,,,55.39,9,0
205,4,01:08:27,5,62,13.6,4.2,27.8,4.0,,,,,,,,3.23,5.51,4.00,2.56,3.47,,,,,,,,18.76,9,33
207,4,01:08:47,6,66,11.5,4.3,24.0,5.0,4.1,,,,,,,9.14,14.35,13.84,7.12,14.48,14.21,,,,,,,73.15,10,0
208,1,01:08:47,2,67,8.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.07,2,0
209,3,01:09:16,2,68,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
210,4,01:09:54,5,63,19.1,4.3,33.5,4.1,,,,,,,,11.03,15.46,15.24,14.78,14.98,,,,,,,,71.49,9,0
211,1,01:10:09,5,68,15.8,4.3,31.7,10.1,,,,,,,,10.82,5.48,5.59,4.05,5.40,,,,,,,,31.33,16,0
212,4,01:10:39,5,70,17.2,4.3,34.1,4.1,,,,,,,,10.01,15.55,15.34,15.92,16.24,,,,,,,,73.06,9,0
213,4,01:10:57,2,80,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
214,4,01:11:41,2,74,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
215,1,01:12:40,5,63,15.5,4.3,37.4,4.0,,,,,,,,10.83,6.55,6.62,5.48,5.73,,,,,,,,35.22,9,0
216,1,01:15:05,2,63,9.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.92,3,0
217,4,01:15:48,5,67,20.7,4.3,32.2,4.1,,,,,,,,8.88,6.34,6.00,5.77,5.44,,,,,,,,32.43,9,0
218,1,01:16:14,5,63,14.9,4.3,35.9,4.1,,,,,,,,11.51,12.05,11.52,7.45,6.38,,,,,,,,48.91,9,0
219,4,01:17:24,2,72,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
220,1,01:17:30,2,75,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.01,2,0
221,4,01:17:33,5,72,17.3,4.3,34.4,4.1,,,,,,,,10.15,12.82,12.56,7.04,8.34,,,,,,,,50.90,9,0
222,1,01:18:07,2,70,7.8,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0
223,4,01:18:17,5,71,17.1,4.3,34.4,4.1,,,,,,,,9.19,7.47,7.86,8.22,8.01,,,,,,,,40.74,9,0
224,1,01:18:50,5,71,16.2,4.3,34.8,4.0,,,,,,,,11.21,12.57,13.85,12.33,13.40,,,,,,,,63.35,9,0
225,1,01:19:13,5,63,17.3,4.2,36.2,4.0,,,,,,,,11.44,16.51,16.42,12.77,15.11,,,,,,,,72.25,9,0
226,4,01:19:17,5,64,19.4,4.2,33.0,4.1,,,,,,,,9.40,13.65,14.08,13.12,16.33,,,,,,,,66.58,9,0
227,1,01:19:46,5,68,13.8,4.2,29.7,10.0,,,,,,,,11.10,13.34,14.35,15.40,17.54,,,,,,,,71.72,16,0
228,4,01:20:01,5,73,16.8,4.3,30.5,10.1,,,,,,,,8.59,5.28,5.35,3.57,3.31,,,,,,,,26.11,16,0
229,4,01:20:09,4,73,19.7,4.3,40.2,,,,,,,,,10.60,6.30,6.41,5.78,,,,,,,,,29.09,8,0
230,4,01:20:33,2,65,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
231,2,01:20:37,2,73,13.2,,,,,,,,,,,4.47,6.11,,,,,,,,,,,10.58,3,0
232,4,01:21:05,5,68,15.9,4.3,34.9,4.1,,,,,,,,10.07,11.12,10.99,8.96,9.21,,,,,,,,50.36,9,0
233,1,01:21:56,5,67,17.4,4.4,38.3,4.0,,,,,,,,12.10,15.73,15.51,13.17,13.25,,,,,,,,69.76,9,0
234,4,01:23:04,2,73,11.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
235,1,01:24:06,5,73,16.9,4.3,35.2,4.1,,,,,,,,11.68,15.73,16.66,13.02,13.09,,,,,,,,70.18,9,0
236,1,01:24:25,5,66,11.4,4.2,33.4,4.0,,,,,,,,11.01,4.63,4.02,4.48,4.21,,,,,,,,28.35,9,34
238,1,01:24:29,5,58,15.3,4.3,34.9,4.1,,,,,,,,10.83,5.47,5.17,4.27,4.31,,,,,,,,30.05,9,0
239,1,01:25:10,5,64,17.4,4.3,34.0,4.0,,,,,,,,12.21,10.49,10.04,7.73,9.33,,,,,,,,49.81,9,0
241,4,01:25:20,5,70,17.4,4.4,31.9,4.1,,,,,,,,10.71,11.74,10.97,12.31,12.51,,,,,,,,58.24,9,0
242,1,01:25:44,2,70,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
243,1,01:26:05,5,70,17.2,4.3,33.6,4.0,,,,,,,,11.30,11.29,11.49,12.35,13.19,,,,,,,,59.62,9,0
244,4,01:26:24,2,68,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
245,4,01:26:38,2,66,11.4,,,,,,,,,,,3.49,5.29,,,,,,,,,,,8.79,3,0
246,4,01:27:09,5,68,10.7,4.3,29.2,4.0,,,,,,,,10.68,14.24,12.66,15.53,14.33,,,,,,,,67.44,9,0
247,2,01:27:13,2,81,9.2,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
248,1,01:27:33,5,73,20.2,4.3,35.7,4.1,,,,,,,,11.57,13.85,17.63,14.42,15.36,,,,,,,,72.83,9,0
249,4,01:28:54,5,69,17.4,4.2,29.4,4.0,,,,,,,,10.67,7.84,7.56,8.71,8.37,,,,,,,,43.13,9,0
250,3,01:28:54,2,69,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
251,1,01:29:12,5,75,19.5,4.3,31.7,4.1,,,,,,,,11.40,10.06,9.52,5.66,5.07,,,,,,,,41.72,9,0
252,1,01:29:31,5,60,12.5,20.8,9.6,19.8,,,,,,,,10.62,17.58,10.52,9.85,13.49,,,,,,,,62.06,11,0
253,4,01:29:37,2,86,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
254,4,01:30:52,2,72,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
255,1,01:31:27,5,69,11.4,4.1,34.9,4.0,,,,,,,,9.40,5.83,5.64,4.85,4.80,,,,,,,,30.52,9,0
256,4,01:32:02,5,65,19.9,4.3,32.6,4.0,,,,,,,,11.02,9.26,8.93,9.53,9.81,,,,,,,,48.54,9,0
257,4,01:32:14,2,72,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
258,4,01:32:19,2,74,9.2,,,,,,,,,,,2.91,3.88,,,,,,,,,,,6.78,2,0
259,4,01:32:57,2,55,7.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
260,1,01:34:33,2,76,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
261,4,01:34:36,5,67,16.2,4.3,34.4,4.0,,,,,,,,10.91,15.26,14.88,13.92,14.28,,,,,,,,69.25,9,0
262,1,01:35:10,5,71,12.2,4.3,31.2,4.0,,,,,,,,10.96,16.65,16.53,15.01,14.52,,,,,,,,73.66,9,0
263,4,01:35:20,5,70,12.7,21.1,9.8,21.9,,,,,,,,8.06,13.23,9.04,9.95,7.14,,,,,,,,47.42,11,0
264,1,01:35:21,2,70,11.6,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
265,3,01:35:31,2,77,8.9,,,,,,,,,,,2.25,2.50,,,,,,,,,,,4.75,2,0
266,4,01:35:36,2,72,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.17,2,0
267,1,01:36:01,5,70,17.3,4.2,34.8,4.0,,,,,,,,11.24,15.23,16.85,10.82,10.46,,,,,,,,64.60,9,0
268,2,01:36:13,5,69,17.4,4.3,35.0,4.1,,,,,,,,11.30,11.72,11.85,11.04,12.39,,,,,,,,58.30,9,0
269,4,01:36:24,2,67,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
270,1,01:36:43,2,81,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
271,3,01:37:58,2,68,21.7,,,,,,,,,,,9.58,10.00,,,,,,,,,,,19.59,5,0
272,1,01:38:08,4,68,12.1,36.3,4.1,,,,,,,,,7.86,14.39,7.65,8.04,,,,,,,,,37.94,8,0
273,4,01:38:15,5,66,15.4,4.3,28.4,4.1,,,,,,,,10.53,9.96,10.01,7.69,9.08,,,,,,,,47.27,9,0
274,4,01:38:22,5,66,18.0,4.3,28.3,4.1,,,,,,,,10.69,9.80,9.64,6.79,9.53,,,,,,,,46.46,9,0
275,4,01:38:56,2,78,8.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
276,1,01:39:32,2,71,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
277,2,01:39:52,5,71,19.0,4.3,29.7,10.0,,,,,,,,11.51,15.79,15.98,17.25,17.72,,,,,,,,78.24,16,0
278,1,01:39:57,2,73,9.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
279,2,01:40:05,5,64,16.3,4.3,34.5,4.0,,,,,,,,11.73,9.57,9.39,8.22,9.03,,,,,,,,47.94,9,0
280,3,01:40:21,2,73,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
281,1,01:40:53,4,64,12.4,36.5,4.1,,,,,,,,,9.39,9.25,5.27,5.92,,,,,,,,,29.83,8,0
282,4,01:40:55,5,62,16.8,4.3,35.2,4.0,,,,,,,,9.83,12.72,12.66,9.07,9.45,,,,,,,,53.73,9,0
283,1,01:41:35,5,80,16.0,4.3,37.9,4.0,,,,,,,,8.54,5.50,5.43,3.64,3.52,,,,,,,,26.63,9,0
284,4,01:41:42,5,69,20.5,4.3,30.8,10.0,,,,,,,,8.83,14.33,14.52,15.68,16.01,,,,,,,,69.37,16,0
285,1,01:42:02,5,64,13.2,21.6,9.9,23.1,,,,,,,,9.46,12.53,9.31,6.82,7.64,,,,,,,,45.75,11,0
286,2,01:42:25,5,66,20.0,4.3,32.8,4.0,,,,,,,,6.20,7.95,8.44,7.36,7.67,,,,,,,,37.63,9,0
287,1,01:42:25,5,55,16.4,3.4,26.8,3.4,,,,,,,,9.99,13.38,14.13,13.04,13.62,,,,,,,,64.16,9,36
288,1,01:43:52,2,75,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
289,4,01:43:57,2,77,9.8,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,2,0
290,3,01:44:02,2,74,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
291,1,01:44:16,5,73,17.4,4.3,30.2,4.1,,,,,,,,11.26,12.69,12.30,6.68,8.19,,,,,,,,51.11,9,0
292,4,01:45:15,5,74,11.4,4.4,32.7,4.1,,,,,,,,9.33,10.96,11.61,8.27,7.97,,,,,,,,48.13,9,0
293,4,01:45:34,2,63,22.6,,,,,,,,,,,8.86,12.60,,,,,,,,,,,21.46,5,0
294,4,01:46:08,5,68,16.7,4.2,37.3,4.0,,,,,,,,9.42,10.42,10.60,8.83,8.64,,,,,,,,47.92,9,0
295,1,01:46:52,5,70,17.8,4.2,34.8,4.0,,,,,,,,10.97,15.10,15.11,11.31,14.09,,,,,,,,66.57,9,0
296,1,01:47:08,5,70,17.1,4.3,33.2,4.0,,,,,,,,11.30,11.69,11.09,7.55,7.12,,,,,,,,48.76,9,0
297,1,01:47:47,2,78,11.5,,,,,,,,,,,3.85,3.44,,,,,,,,,,,7.29,3,0
298,1,01:48:50,5,73,17.0,4.3,31.2,4.0,,,,,,,,10.74,15.25,15.05,14.76,15.53,,,,,,,,71.33,9,0
299,1,01:49:30,5,62,12.2,4.3,33.5,4.0,,,,,,,,9.53,5.88,5.61,4.97,5.10,,,,,,,,31.09,9,0
300,4,01:49:40,5,65,17.2,4.3,32.7,4.0,,,,,,,,10.86,15.06,14.60,15.37,15.38,,,,,,,,71.28,9,0
301,1,01:49:56,5,73,17.0,4.2,35.0,4.2,,,,,,,,12.22,11.65,12.65,6.01,5.00,,,,,,,,47.53,9,0
302,4,01:50:02,5,71,16.0,4.3,35.0,4.1,,,,,,,,10.29,14.12,14.13,14.09,13.13,,,,,,,,65.75,9,0
303,4,01:50:11,5,70,17.0,4.3,32.4,4.0,,,,,,,,10.30,13.81,13.71,11.31,11.12,,,,,,,,60.25,9,34
304,4,01:50:39,5,63,17.5,4.3,30.1,4.0,,,,,,,,8.73,5.56,5.67,6.25,6.32,,,,,,,,32.54,9,0
305,1,01:50:52,5,63,18.8,4.2,35.1,4.1,,,,,,,,10.87,15.44,14.62,14.47,10.31,,,,,,,,65.71,9,0
306,4,01:50:59,2,73,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0