veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
2,1,00:03:19,2,52,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.51,2,0,91,min5.tye
3,1,00:04:01,2,38,11.9,,,,,,,,,,,1.06,1.35,,,,,,,,,,,2.40,3,0,64,min5.tye
4,2,00:04:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
5,4,00:05:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
6,4,00:09:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
7,1,00:09:31,2,36,8.8,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.13,2,0,5,min5.tye
8,1,00:09:38,2,39,10.0,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,3,0,66,min5.tye
9,1,00:15:38,2,26,8.8,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0,96,min5.tye
10,1,00:15:41,2,28,9.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,6,min5.tye
11,1,00:16:20,2,33,8.7,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,93,min5.tye
12,1,00:16:44,2,32,11.3,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,3,0,50,min5.tye
13,1,00:16:54,2,19,10.8,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,3,0,34,min5.tye
14,4,00:18:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
15,4,00:26:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
16,1,00:30:07,2,43,13.1,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0,80,min5.tye
17,1,00:30:54,2,33,11.7,,,,,,,,,,,1.15,1.35,,,,,,,,,,,2.49,3,0,16,min5.tye
18,1,00:32:32,2,20,14.7,,,,,,,,,,,5.81,17.78,,,,,,,,,,,23.59,5,2,66,min5.tye
19,2,00:32:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,65,min5.tye
20,2,00:32:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
21,1,00:32:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
22,1,00:32:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,58,min5.tye
23,1,00:32:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,1,00:34:12,2,39,8.8,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,46,min5.tye
25,1,00:34:21,2,30,11.6,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,13,min5.tye
26,1,00:35:14,3,41,12.3,14.0,,,,,,,,,,3.45,3.69,1.53,,,,,,,,,,8.67,3,0,17,min5.tye
27,4,00:35:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
28,4,00:35:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
29,1,00:38:17,2,47,8.3,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,2,0,32,min5.tye
30,1,00:38:40,4,44,13.2,19.8,3.4,,,,,,,,,3.28,4.66,2.86,1.71,,,,,,,,,12.50,3,0,50,min5.tye
31,1,00:50:06,2,34,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0,22,min5.tye
32,1,00:51:54,2,42,9.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,3,0,25,min5.tye
33,1,00:56:15,2,43,13.4,,,,,,,,,,,2.29,3.02,,,,,,,,,,,5.31,3,0,71,min5.tye
34,4,01:07:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
35,3,01:07:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,68,min5.tye
36,1,01:15:41,2,35,9.4,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.94,2,0,91,min5.tye
37,1,01:32:16,2,48,11.0,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.98,3,0,47,min5.tye
38,1,01:32:47,2,44,12.2,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,3,0,50,min5.tye
39,1,01:34:14,2,43,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0,40,min5.tye
40,1,01:36:56,2,49,12.2,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.13,3,0,76,min5.tye
41,1,01:38:04,2,55,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,68,min5.tye
42,4,01:43:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
43,4,01:47:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
44,1,02:08:46,4,49,10.9,21.3,4.2,,,,,,,,,2.48,3.93,1.29,0.33,,,,,,,,,8.02,3,0,58,min5.tye
45,1,02:10:54,2,41,10.7,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.47,3,0,24,min5.tye
46,1,02:10:58,2,41,12.1,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0,54,min5.tye
47,4,02:12:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
48,4,02:16:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
49,4,02:19:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
50,4,02:21:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
51,1,02:28:11,2,40,8.8,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.99,2,0,84,min5.tye
52,1,02:31:10,2,51,11.8,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.27,3,0,27,min5.tye
53,4,02:41:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
54,4,02:48:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
55,4,02:48:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,02:50:03,2,42,10.1,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,0,58,min5.tye
57,4,03:07:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
58,4,03:10:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
59,4,03:15:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
60,4,03:26:06,1,24,,,,,,,,,,,,27.37,,,,,,,,,,,,27.37,15,19,88,min5.tye
61,3,03:26:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,13,min5.tye
62,4,03:26:39,2,25,11.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,3,0,16,min5.tye
63,4,03:27:10,2,35,11.2,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,3,0,3,min5.tye
64,1,03:32:57,2,37,10.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,3,3,95,min5.tye
65,1,03:33:00,2,35,12.3,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.65,3,0,14,min5.tye
66,1,03:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,2,03:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,4,03:51:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,3,03:51:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
70,4,04:11:46,2,39,9.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,79,min5.tye
71,4,04:11:50,2,30,8.8,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.36,2,0,17,min5.tye
72,1,04:15:06,2,50,12.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,84,min5.tye
73,1,04:16:31,2,46,8.4,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,0,64,min5.tye
74,4,04:21:41,2,44,12.1,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0,90,min5.tye
75,4,04:22:32,2,54,14.1,,,,,,,,,,,5.25,2.75,,,,,,,,,,,8.00,5,0,26,min5.tye
76,1,04:26:36,2,50,12.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0,28,min5.tye
77,4,04:28:40,2,50,12.9,,,,,,,,,,,3.94,2.43,,,,,,,,,,,6.37,3,0,89,min5.tye
78,1,04:30:41,2,53,9.3,,,,,,,,,,,0.93,0.95,,,,,,,,,,,1.88,2,0,46,min5.tye
79,1,04:30:48,2,53,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,22,min5.tye
80,1,04:41:17,2,42,12.2,,,,,,,,,,,3.38,1.90,,,,,,,,,,,5.28,3,0,16,min5.tye
81,4,04:42:48,2,33,11.6,,,,,,,,,,,0.32,5.43,,,,,,,,,,,5.75,3,0,23,min5.tye
82,4,04:42:49,1,34,,,,,,,,,,,,14.35,,,,,,,,,,,,14.35,15,19,77,min5.tye
83,4,04:43:07,2,37,11.4,,,,,,,,,,,2.97,1.05,,,,,,,,,,,4.03,3,0,57,min5.tye
84,4,04:43:11,2,41,11.9,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,3,0,68,min5.tye
85,4,04:43:15,2,43,12.0,,,,,,,,,,,4.16,3.41,,,,,,,,,,,7.58,3,0,56,min5.tye
86,1,04:53:32,2,44,12.2,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.07,3,0,15,min5.tye
87,4,04:57:36,2,38,11.3,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.21,3,0,49,min5.tye
88,4,04:58:21,2,48,12.2,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,23,min5.tye
89,4,04:59:20,2,56,12.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,13,min5.tye
90,4,05:02:33,2,45,9.5,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,2,0,43,min5.tye
91,4,05:02:44,2,46,11.8,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,96,min5.tye
92,1,05:05:27,2,246,117.6,,,,,,,,,,,14.34,140.77,,,,,,,,,,,155.12,14,2,26,min5.tye
93,1,05:05:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,2,05:05:28,2,178,8.6,,,,,,,,,,,8.17,2.04,,,,,,,,,,,10.21,5,10,55,min5.tye
95,2,05:05:47,2,29,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,25,min5.tye
96,1,05:05:49,2,29,23.4,,,,,,,,,,,8.78,13.39,,,,,,,,,,,22.17,5,0,52,min5.tye
97,1,05:06:02,2,46,9.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,81,min5.tye
98,1,05:07:08,4,57,12.6,4.3,19.1,,,,,,,,,9.25,7.77,7.58,9.78,,,,,,,,,34.38,8,0,39,min5.tye
99,1,05:11:33,2,42,8.4,,,,,,,,,,,1.45,1.50,,,,,,,,,,,2.95,2,0,97,min5.tye
100,1,05:14:29,2,49,9.4,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,3,min5.tye
101,2,05:14:37,2,47,12.1,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,3,0,42,min5.tye
102,1,05:14:39,2,47,12.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0,43,min5.tye
103,4,05:15:39,2,44,12.3,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.60,3,0,27,min5.tye
104,3,05:15:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
105,4,05:15:51,2,31,9.5,,,,,,,,,,,1.14,1.15,,,,,,,,,,,2.29,2,0,16,min5.tye
106,3,05:15:52,2,46,9.8,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,1,68,min5.tye
107,1,05:17:05,2,54,13.8,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,14,0,77,min5.tye
108,4,05:20:53,2,54,11.8,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.01,3,0,46,min5.tye
109,4,05:25:29,2,31,11.6,,,,,,,,,,,9.99,8.60,,,,,,,,,,,18.59,5,10,97,min5.tye
110,4,05:29:04,2,50,11.8,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.38,3,0,98,min5.tye
111,4,05:30:34,2,32,8.6,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,89,min5.tye
112,4,05:30:42,2,42,13.2,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,3,0,24,min5.tye
113,1,05:31:44,2,37,12.2,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.12,3,0,17,min5.tye
114,4,05:32:51,2,43,11.7,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,73,min5.tye
115,4,05:33:39,2,35,9.6,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,62,min5.tye
116,1,05:33:48,2,43,9.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.60,2,0,8,min5.tye
117,4,05:35:22,2,52,10.0,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0,65,min5.tye
118,1,05:36:05,2,44,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,32,min5.tye
119,4,05:37:18,2,45,9.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0,24,min5.tye
120,4,05:37:25,2,37,8.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,19,min5.tye
121,4,05:39:46,2,58,9.3,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,89,min5.tye
122,4,05:41:29,2,65,12.1,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,74,min5.tye
123,4,05:43:47,2,54,13.2,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0,68,min5.tye
124,4,05:46:36,2,39,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,75,min5.tye
125,1,05:47:10,2,39,10.7,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,3,0,41,min5.tye
126,1,05:47:49,2,37,11.7,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,3,0,66,min5.tye
127,4,05:47:59,2,37,11.3,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,90,min5.tye
128,4,05:48:38,2,46,8.9,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0,61,min5.tye
129,4,05:49:00,2,50,13.2,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.97,3,0,33,min5.tye
130,1,05:52:43,2,44,13.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0,66,min5.tye
131,4,05:53:55,2,47,12.2,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,11,min5.tye
132,4,05:54:01,2,46,9.5,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,98,min5.tye
133,4,05:54:07,2,49,13.2,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0,73,min5.tye
134,4,05:56:23,2,45,9.9,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.52,3,0,24,min5.tye
135,4,05:56:42,2,54,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,82,min5.tye
136,1,05:57:06,2,43,13.0,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0,5,min5.tye
137,1,05:57:13,2,47,9.1,,,,,,,,,,,1.49,1.62,,,,,,,,,,,3.11,2,0,54,min5.tye
138,1,05:57:26,2,47,22.7,,,,,,,,,,,4.15,5.45,,,,,,,,,,,9.60,5,0,10,min5.tye
139,1,05:57:50,2,46,8.8,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,21,min5.tye
140,4,05:58:37,2,52,8.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,84,min5.tye
141,1,05:59:54,2,46,12.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,3,0,73,min5.tye
142,1,06:01:46,2,40,8.8,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.61,2,0,44,min5.tye
143,4,06:02:52,2,58,12.6,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.16,3,0,9,min5.tye
144,1,06:03:04,3,46,12.7,4.4,,,,,,,,,,6.02,5.51,4.55,,,,,,,,,,16.08,6,0,96,min5.tye
145,2,06:03:04,3,45,12.5,4.3,,,,,,,,,,5.41,5.47,5.12,,,,,,,,,,16.00,3,0,95,min5.tye
146,1,06:03:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,69,min5.tye
147,2,06:03:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,80,min5.tye
148,1,06:03:06,2,37,13.0,,,,,,,,,,,1.30,1.41,,,,,,,,,,,2.70,3,0,47,min5.tye
149,1,06:03:16,2,41,10.1,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.23,3,0,30,min5.tye
150,4,06:04:52,2,53,11.6,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.49,3,0,5,min5.tye
151,4,06:07:12,2,56,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,33,min5.tye
152,4,06:08:40,2,42,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,56,min5.tye
153,4,06:08:49,2,46,13.0,,,,,,,,,,,3.18,3.46,,,,,,,,,,,6.64,3,0,66,min5.tye
154,1,06:09:18,2,48,11.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,3,0,29,min5.tye
155,4,06:09:20,2,57,13.3,,,,,,,,,,,3.83,3.13,,,,,,,,,,,6.96,3,0,9,min5.tye
156,4,06:09:53,2,48,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0,41,min5.tye
157,1,06:10:01,2,64,13.3,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,25,min5.tye
158,1,06:10:31,2,54,8.7,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,0,71,min5.tye
159,1,06:10:59,2,42,9.1,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,88,min5.tye
160,4,06:11:11,2,59,12.3,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,93,min5.tye
161,1,06:11:12,2,51,12.1,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.60,3,0,49,min5.tye
162,4,06:11:29,2,53,13.2,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,18,min5.tye
163,1,06:11:50,2,46,10.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,3,0,6,min5.tye
164,1,06:12:58,2,47,14.8,,,,,,,,,,,1.94,3.37,,,,,,,,,,,5.31,14,0,0,min5.tye
165,2,06:13:00,2,50,10.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,3,0,0,min5.tye
166,1,06:13:01,2,50,10.8,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,3,3,1,min5.tye
167,4,06:13:10,2,52,10.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.28,3,0,27,min5.tye
168,4,06:13:20,2,52,9.0,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,36,min5.tye
169,1,06:13:32,2,40,12.4,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,3,0,26,min5.tye
170,4,06:14:49,2,55,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,59,min5.tye
171,1,06:16:32,2,62,11.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,8,min5.tye
172,4,06:17:15,2,49,8.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,30,min5.tye
173,1,06:17:20,2,58,12.0,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,3,0,61,min5.tye
174,1,06:17:55,2,42,10.2,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,3,0,45,min5.tye
175,2,06:17:55,2,41,10.1,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,3,3,44,min5.tye
176,4,06:18:45,2,58,12.0,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0,74,min5.tye
177,4,06:18:55,2,45,11.3,,,,,,,,,,,2.94,3.61,,,,,,,,,,,6.56,3,0,14,min5.tye
178,4,06:19:45,2,42,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,10,min5.tye
179,4,06:20:00,2,63,12.1,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0,82,min5.tye
180,4,06:20:02,2,48,12.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0,31,min5.tye
181,4,06:20:28,2,42,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,35,min5.tye
182,1,06:21:09,2,59,13.3,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,10,min5.tye
183,1,06:21:44,2,46,7.8,,,,,,,,,,,1.16,1.61,,,,,,,,,,,2.76,2,0,8,min5.tye
184,1,06:21:58,2,49,10.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,65,min5.tye
185,4,06:22:18,2,67,11.7,,,,,,,,,,,3.85,2.55,,,,,,,,,,,6.40,3,0,27,min5.tye
186,1,06:22:33,2,45,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,6,min5.tye
187,1,06:22:56,2,47,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,52,min5.tye
188,1,06:23:30,2,50,11.9,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,84,min5.tye
189,4,06:23:46,2,60,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,80,min5.tye
190,1,06:24:09,2,43,11.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,31,min5.tye
191,4,06:24:10,2,72,11.8,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,98,min5.tye
192,1,06:24:13,2,64,12.3,,,,,,,,,,,2.47,1.20,,,,,,,,,,,3.67,3,0,48,min5.tye
193,1,06:24:30,5,47,12.8,4.3,33.2,4.1,,,,,,,,10.29,10.39,9.55,7.58,6.95,,,,,,,,44.76,9,0,65,min5.tye
194,1,06:24:57,2,62,10.6,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,3,0,74,min5.tye
195,1,06:26:00,2,50,9.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,68,min5.tye
196,4,06:26:38,2,61,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,2,min5.tye
197,4,06:26:44,2,52,10.0,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0,25,min5.tye
198,4,06:27:02,2,52,12.1,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.66,3,0,9,min5.tye
199,1,06:27:50,2,46,12.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,3,0,75,min5.tye
200,1,06:28:35,2,61,8.7,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,95,min5.tye
201,1,06:28:43,2,44,12.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,3,0,12,min5.tye
202,1,06:29:20,2,51,13.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,43,min5.tye
203,1,06:29:47,2,58,11.0,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0,72,min5.tye
204,1,06:31:27,2,51,8.8,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.26,2,0,28,min5.tye
205,4,06:31:38,2,47,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,6,min5.tye
206,4,06:31:44,2,50,12.1,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.49,3,0,78,min5.tye
207,1,06:31:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
208,2,06:31:58,2,53,11.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,3,0,93,min5.tye
209,1,06:32:52,2,50,12.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,24,min5.tye
210,3,06:34:15,2,28,14.7,,,,,,,,,,,10.86,31.29,,,,,,,,,,,42.15,5,1,89,min5.tye
211,1,06:35:09,2,45,11.0,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,3,0,42,min5.tye
212,1,06:36:06,2,54,11.0,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.69,3,0,63,min5.tye
213,4,06:36:32,2,60,7.9,,,,,,,,,,,1.46,1.65,,,,,,,,,,,3.11,2,0,15,min5.tye
214,1,06:36:51,2,50,9.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,71,min5.tye
215,3,06:37:35,2,53,10.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,1,81,min5.tye
216,1,06:37:43,2,46,9.7,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,67,min5.tye
217,4,06:37:44,2,54,12.1,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0,42,min5.tye
218,1,06:37:50,2,48,12.1,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,42,min5.tye
219,4,06:38:16,2,51,12.3,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,57,min5.tye
220,4,06:40:37,2,46,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,86,min5.tye
221,1,06:42:17,2,40,21.3,,,,,,,,,,,2.98,5.93,,,,,,,,,,,8.91,5,0,34,min5.tye
222,4,06:43:47,2,53,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,94,min5.tye
223,1,06:43:49,2,48,12.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,58,min5.tye
224,1,06:45:34,2,52,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0,14,min5.tye
225,1,06:46:31,2,62,12.1,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0,40,min5.tye
226,1,06:46:49,2,67,11.9,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0,51,min5.tye
227,3,06:46:57,2,52,12.1,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,1,35,min5.tye
228,4,06:46:57,2,25,8.7,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,70,min5.tye
229,1,06:47:46,2,50,9.1,,,,,,,,,,,0.81,0.86,,,,,,,,,,,1.66,2,0,52,min5.tye
230,1,06:47:57,2,45,12.2,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.16,3,0,3,min5.tye
231,4,06:49:20,2,64,11.6,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0,34,min5.tye
232,4,06:50:32,2,62,12.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,10,min5.tye
233,3,06:50:33,2,52,12.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,1,69,min5.tye
234,1,06:50:56,2,47,12.2,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0,34,min5.tye
235,1,06:51:08,2,46,12.1,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0,51,min5.tye
236,4,06:52:14,2,44,11.8,,,,,,,,,,,5.24,3.55,,,,,,,,,,,8.79,3,0,41,min5.tye
237,1,06:52:55,5,45,16.4,4.5,28.7,4.0,,,,,,,,11.36,5.96,5.98,3.00,4.49,,,,,,,,30.78,9,0,8,min5.tye
238,1,06:53:31,5,51,17.3,4.3,30.7,4.1,,,,,,,,9.93,10.31,9.39,9.77,10.60,,,,,,,,50.00,9,0,75,min5.tye
239,4,06:53:44,2,68,9.2,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,91,min5.tye
240,1,06:53:51,2,48,11.1,,,,,,,,,,,0.99,1.18,,,,,,,,,,,2.17,3,0,56,min5.tye
241,4,06:54:26,2,54,10.0,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,3,0,17,min5.tye
242,1,06:54:37,2,48,12.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,3,0,47,min5.tye
243,2,06:54:37,2,48,11.9,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,3,3,47,min5.tye
244,4,06:55:38,2,39,11.8,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0,99,min5.tye
245,1,06:55:58,2,45,10.2,,,,,,,,,,,2.50,2.89,,,,,,,,,,,5.40,3,0,8,min5.tye
246,1,06:56:01,2,44,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,68,min5.tye
247,1,06:56:16,2,44,8.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,6,min5.tye
248,4,06:57:02,2,51,13.2,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,20,min5.tye
249,4,06:58:16,2,61,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0,92,min5.tye
250,1,06:59:24,2,54,12.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,15,min5.tye
251,1,06:59:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,2,06:59:53,2,62,10.1,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,0,36,min5.tye
253,4,06:59:57,2,64,10.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0,51,min5.tye
254,1,07:00:16,2,51,11.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,2,min5.tye
255,4,07:01:10,2,57,8.8,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0,18,min5.tye
256,4,07:01:22,2,55,14.1,,,,,,,,,,,3.87,3.72,,,,,,,,,,,7.59,5,0,35,min5.tye
257,1,07:02:11,2,56,10.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,3,0,4,min5.tye
258,4,07:03:03,2,39,11.8,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0,1,min5.tye
259,1,07:03:35,2,40,11.0,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0,43,min5.tye
260,1,07:03:51,2,48,8.4,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,92,min5.tye
261,2,07:03:51,2,47,8.3,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,2,92,min5.tye
262,4,07:05:06,2,57,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,50,min5.tye
263,3,07:05:35,2,75,12.9,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.43,3,1,46,min5.tye
264,4,07:06:14,2,51,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,95,min5.tye
265,4,07:06:36,2,36,14.7,,,,,,,,,,,10.68,30.87,,,,,,,,,,,41.55,5,0,41,min5.tye
266,1,07:07:59,3,45,18.3,4.4,,,,,,,,,,7.99,8.89,8.60,,,,,,,,,,25.48,6,0,5,min5.tye
267,4,07:08:14,2,56,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,50,min5.tye
268,4,07:08:19,2,46,9.0,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,3,min5.tye
269,4,07:08:25,2,45,8.8,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,75,min5.tye
270,4,07:08:29,2,51,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,87,min5.tye
271,4,07:09:10,2,67,12.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0,45,min5.tye
272,1,07:09:34,2,50,9.3,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,67,min5.tye
273,2,07:09:34,2,49,9.2,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,66,min5.tye
274,1,07:09:37,2,45,9.0,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,56,min5.tye
275,1,07:10:01,2,50,11.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,3,0,87,min5.tye
276,1,07:10:15,2,45,8.9,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,54,min5.tye
277,1,07:10:18,2,45,12.2,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,3,0,13,min5.tye
278,3,07:11:17,2,66,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,1,19,min5.tye
279,4,07:12:17,2,50,9.2,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0,14,min5.tye
280,1,07:13:12,5,45,15.4,4.3,30.1,4.1,,,,,,,,6.14,6.79,6.89,5.57,5.49,,,,,,,,30.88,9,0,53,min5.tye
281,4,07:13:55,2,65,10.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,24,min5.tye
282,1,07:14:22,2,48,12.2,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0,53,min5.tye
283,3,07:15:31,2,62,9.2,,,,,,,,,,,1.17,1.33,,,,,,,,,,,2.50,2,1,42,min5.tye
284,4,07:15:31,2,62,9.2,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.32,2,3,43,min5.tye
285,4,07:16:02,2,50,10.1,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,34,min5.tye
286,4,07:16:06,2,51,9.6,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,66,min5.tye
287,4,07:16:27,2,55,10.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0,69,min5.tye
288,1,07:16:38,2,68,12.3,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0,68,min5.tye
289,1,07:17:28,2,52,12.2,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0,61,min5.tye
290,4,07:17:29,5,66,18.4,4.4,29.8,10.3,,,,,,,,11.81,13.57,12.89,15.44,14.09,,,,,,,,67.80,9,0,34,min5.tye
291,3,07:18:16,2,56,9.5,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,1,68,min5.tye
292,1,07:18:58,2,55,8.6,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,39,min5.tye
293,1,07:20:43,2,35,8.8,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0,40,min5.tye
294,1,07:21:00,5,41,17.5,4.4,32.9,10.3,,,,,,,,6.64,4.77,4.15,3.28,2.12,,,,,,,,20.96,9,2,56,min5.tye
295,1,07:21:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
296,4,07:22:19,2,57,12.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,79,min5.tye
297,4,07:24:04,2,52,12.1,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0,24,min5.tye
298,4,07:24:08,2,58,13.2,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,34,min5.tye
299,4,07:24:25,2,54,12.0,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0,98,min5.tye
300,1,07:26:12,2,55,9.1,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,1,min5.tye
301,1,07:26:17,2,41,9.0,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.76,2,0,0,min5.tye
302,1,07:26:21,2,39,8.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,63,min5.tye
303,4,07:26:27,2,55,14.2,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.80,5,0,20,min5.tye
304,1,07:26:34,2,43,12.2,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,48,min5.tye
305,2,07:28:16,2,44,49.6,,,,,,,,,,,10.11,94.98,,,,,,,,,,,105.09,14,2:10,67,min5.tye
306,2,07:28:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
307,4,07:29:02,2,62,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,88,min5.tye
308,4,07:30:13,2,63,9.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,30,min5.tye
309,4,07:30:47,2,48,9.2,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0,26,min5.tye
310,1,07:30:49,2,42,13.2,,,,,,,,,,,3.84,2.84,,,,,,,,,,,6.68,3,0,24,min5.tye
311,2,07:30:56,2,41,12.1,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,3,0,69,min5.tye
312,4,07:32:25,2,55,11.7,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,3,0,55,min5.tye
313,4,07:32:52,2,52,9.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0,49,min5.tye
314,1,07:33:07,2,55,12.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0,54,min5.tye