veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:08:49,2,67,11.6,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0,73,min5.tye,,,59.0,
2,4,00:10:09,2,69,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,86,min5.tye,,,59.0,
3,4,00:10:31,2,68,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,99,min5.tye,,,59.0,
4,4,00:11:51,2,66,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,65,min5.tye,,,58.9,
5,4,00:20:27,2,63,9.3,,,,,,,,,,,1.81,0.82,,,,,,,,,,,2.63,2,0,73,min5.tye,,,58.8,
6,3,00:28:38,2,75,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,27,min5.tye,,,58.7,
7,4,00:28:40,2,68,9.6,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.18,2,0,94,min5.tye,,,58.6,
8,4,00:31:55,2,65,9.2,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,52,min5.tye,,,58.5,
9,4,00:32:43,2,66,7.8,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.27,2,8:8,14,min5.tye,,,58.5,
10,4,00:44:52,2,71,12.0,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,83,min5.tye,,,58.4,
11,4,00:47:09,3,94,25.9,25.8,,,,,,,,,,3.64,4.53,2.24,,,,,,,,,,10.41,4,8:10:8,19,min5.tye,,,58.4,
12,4,00:51:44,2,68,9.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,8:8,37,min5.tye,,,58.1,
13,4,01:05:15,5,69,18.4,4.4,31.1,4.0,,,,,,,,11.44,5.87,5.52,1.96,2.51,,,,,,,,27.29,9,0,96,min5.tye,,,57.9,
14,4,01:20:55,5,70,13.5,4.3,31.8,4.1,,,,,,,,10.20,4.48,4.40,2.93,3.46,,,,,,,,25.47,9,0,76,min5.tye,,,57.8,
15,4,01:25:39,2,67,8.6,,,,,,,,,,,1.76,1.78,,,,,,,,,,,3.54,2,0,14,min5.tye,,,57.5,
16,4,01:28:55,2,70,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,1,min5.tye,,,57.5,
17,4,01:54:32,2,72,8.7,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,73,min5.tye,,,56.8,
18,4,01:56:17,2,71,12.7,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,8:10:8,100,min5.tye,,,56.7,
19,4,02:03:20,3,74,9.1,18.7,,,,,,,,,,2.72,2.77,2.17,,,,,,,,,,7.66,2,0,71,min5.tye,,,56.8,
20,3,02:05:57,2,72,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,79,min5.tye,,,56.7,
21,4,02:08:46,2,73,12.8,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,8:10:8,32,min5.tye,,,56.5,
22,4,02:19:25,2,73,9.2,,,,,,,,,,,1.47,1.94,,,,,,,,,,,3.41,2,8:8,67,min5.tye,,,56.3,
23,4,02:20:14,2,73,9.0,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,8:8,39,min5.tye,,,56.4,
24,4,02:21:12,2,64,8.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0,38,min5.tye,,,56.5,
25,4,02:26:49,2,64,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,42,min5.tye,,,56.4,
26,4,02:33:50,2,67,9.2,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,19,min5.tye,,,56.3,
27,4,02:34:01,5,66,15.6,4.3,32.3,4.1,,,,,,,,11.41,9.14,8.79,8.20,7.18,,,,,,,,44.71,9,0,38,min5.tye,,,56.3,
28,4,02:36:05,2,61,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,3,min5.tye,,,56.3,
29,4,02:37:31,2,64,6.9,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.86,2,8:8,96,min5.tye,,,56.1,
30,4,02:45:25,5,69,18.5,4.4,31.1,4.1,,,,,,,,12.26,5.87,5.44,2.47,2.32,,,,,,,,28.35,9,0,70,min5.tye,,,56.3,
31,4,02:48:34,2,67,8.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,8:8,61,min5.tye,,,56.4,
32,4,02:48:36,2,72,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,11,min5.tye,,,56.4,
33,4,03:02:20,2,69,6.7,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.95,2,8:8,13,min5.tye,,,56.5,
34,4,03:02:50,3,60,11.3,15.2,,,,,,,,,,3.55,3.99,1.94,,,,,,,,,,9.49,3,0,80,min5.tye,,,56.5,
35,4,03:03:29,2,65,9.3,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,8:8,19,min5.tye,,,56.3,
36,4,03:06:56,2,65,10.1,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,8:8,97,min5.tye,,,56.4,
37,4,03:21:08,2,68,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,91,min5.tye,,,56.1,
38,4,03:21:27,2,66,9.2,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,8:8,63,min5.tye,,,56.2,
39,4,03:22:07,2,69,12.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,72,min5.tye,,,56.2,
40,4,03:40:59,2,56,13.1,,,,,,,,,,,4.23,3.37,,,,,,,,,,,7.60,3,0,75,min5.tye,,,55.9,
41,4,03:46:16,2,64,10.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,42,min5.tye,,,56.1,
42,4,04:01:06,5,70,13.4,4.3,31.8,4.1,,,,,,,,10.45,5.17,4.08,4.08,3.80,,,,,,,,27.59,9,0,73,min5.tye,,,56.3,
43,4,04:09:32,2,63,8.5,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,63,min5.tye,,,56.4,
44,4,04:14:52,2,69,8.9,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0,18,min5.tye,,,56.5,
45,4,04:17:57,2,67,14.6,,,,,,,,,,,4.92,5.83,,,,,,,,,,,10.76,5,8:10:8,80,min5.tye,,,56.2,
46,4,04:21:58,2,66,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,33,min5.tye,,,56.3,
47,3,04:22:00,2,73,9.0,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,8:8,78,min5.tye,,,56.3,
48,4,04:35:59,2,69,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,15,min5.tye,,,56.0,
49,4,04:42:30,2,71,9.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,34,min5.tye,,,56.2,
50,4,04:47:17,2,62,10.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0,82,min5.tye,,,55.9,
51,4,04:48:09,2,66,8.2,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.37,2,8:8,7,min5.tye,,,56.0,
52,4,04:49:18,2,58,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,90,min5.tye,,,55.5,
53,4,04:49:31,2,62,10.0,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.52,3,8:8,46,min5.tye,,,55.7,
54,4,04:55:10,2,58,7.9,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,40,min5.tye,,,55.7,
55,4,04:55:38,2,62,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.00,2,0,16,min5.tye,,,55.7,
56,4,05:07:24,6,62,17.1,4.2,28.1,4.9,5.1,,,,,,,10.24,17.23,16.74,15.46,15.16,14.72,,,,,,,89.56,10,0,21,min5.tye,,,56.0,
57,4,05:09:39,2,57,11.7,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0,22,min5.tye,,,55.9,
58,4,05:11:30,2,70,8.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,3,min5.tye,,,55.8,
59,4,05:13:13,2,70,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,68,min5.tye,,,55.8,
60,4,05:14:02,2,88,13.1,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0,96,min5.tye,,,55.1,
61,4,05:14:38,5,69,12.4,4.2,33.4,4.0,,,,,,,,9.88,8.76,8.66,4.59,6.08,,,,,,,,37.98,9,0,34,min5.tye,,,55.6,
62,4,05:15:00,5,61,16.9,4.2,33.7,4.1,,,,,,,,11.99,6.58,6.26,5.55,4.51,,,,,,,,34.88,9,0,96,min5.tye,,,55.7,
63,4,05:16:30,3,72,9.3,18.8,,,,,,,,,,1.99,2.39,1.50,,,,,,,,,,5.89,2,0,29,min5.tye,,,55.8,
64,4,05:18:49,2,69,12.9,,,,,,,,,,,3.36,3.59,,,,,,,,,,,6.95,3,8:10:8,19,min5.tye,,,55.8,
65,4,05:19:34,2,71,12.8,,,,,,,,,,,4.52,3.43,,,,,,,,,,,7.95,3,0,77,min5.tye,,,55.7,
66,4,05:19:40,2,69,9.2,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,2,0,14,min5.tye,,,55.7,
67,4,05:22:34,2,63,10.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0,95,min5.tye,,,55.8,
68,4,05:23:30,2,66,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,79,min5.tye,,,55.6,
69,4,05:26:12,2,71,13.2,,,,,,,,,,,4.49,3.85,,,,,,,,,,,8.34,3,0,53,min5.tye,,,55.3,
70,4,05:26:43,2,62,10.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0,55,min5.tye,,,55.5,
71,4,05:27:39,2,74,8.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,38,min5.tye,,,55.7,
72,4,05:28:13,2,71,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,49,min5.tye,,,55.6,
73,4,05:28:29,5,68,18.0,4.3,30.0,4.1,,,,,,,,9.84,4.53,5.90,3.13,3.80,,,,,,,,27.20,9,0,86,min5.tye,,,55.8,
74,4,05:29:54,6,65,19.1,5.1,23.1,8.8,5.0,,,,,,,10.96,17.31,16.66,10.93,19.00,16.33,,,,,,,91.19,10,0,1,min5.tye,,,55.9,
75,4,05:30:53,2,69,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,23,min5.tye,,,55.9,
76,4,05:35:41,2,68,22.7,,,,,,,,,,,8.53,9.29,,,,,,,,,,,17.82,5,8:10,35,min5.tye,,,55.9,
77,4,05:36:41,2,70,11.1,,,,,,,,,,,3.71,4.90,,,,,,,,,,,8.61,3,0,52,min5.tye,,,55.7,
78,4,05:41:49,2,57,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,12,min5.tye,,,56.0,
79,4,05:45:14,2,71,8.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,47,min5.tye,,,55.7,
80,4,05:46:54,2,61,9.7,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,2,0,83,min5.tye,,,55.8,
81,3,05:47:34,2,73,8.7,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,8:8,80,min5.tye,,,55.7,
82,4,05:47:39,2,64,14.0,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,5,0,26,min5.tye,,,55.6,
83,4,05:52:34,6,65,16.6,4.5,27.1,6.4,4.6,,,,,,,12.25,18.95,19.06,9.37,22.51,21.41,,,,,,,103.55,10,0,52,min5.tye,,,55.6,
84,4,05:55:09,6,67,17.0,4.6,30.4,5.1,5.0,,,,,,,12.06,19.46,19.07,16.85,15.38,15.27,,,,,,,98.09,10,0,88,min5.tye,,,55.5,
85,4,05:55:32,2,66,8.3,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,8:8,33,min5.tye,,,55.6,
86,4,06:00:44,2,56,12.1,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,58,min5.tye,,,55.8,
87,4,06:01:05,2,70,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,5,min5.tye,,,55.7,
88,4,06:01:26,2,70,9.9,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,0,67,min5.tye,,,55.8,
89,4,06:03:04,2,68,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,49,min5.tye,,,55.8,
90,4,06:03:09,2,77,10.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.52,3,0,6,min5.tye,,,55.8,
91,4,06:04:10,2,59,12.1,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0,29,min5.tye,,,55.8,
92,3,06:04:33,2,73,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,8:8,43,min5.tye,,,55.9,
93,4,06:05:05,2,66,11.2,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,8:10:8,78,min5.tye,,,55.8,
94,4,06:07:08,2,66,7.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,8:8,67,min5.tye,,,56.2,
95,4,06:11:15,2,67,10.0,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0,69,min5.tye,,,56.1,
96,4,06:11:17,2,74,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,39,min5.tye,,,56.1,
97,4,06:12:47,2,65,9.1,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0,75,min5.tye,,,56.0,
98,4,06:13:15,2,67,9.4,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0,88,min5.tye,,,55.9,
99,3,06:13:42,2,72,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,97,min5.tye,,,56.0,
100,4,06:13:46,2,63,9.3,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,2,0,76,min5.tye,,,55.9,
101,4,06:14:05,2,65,8.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,27,min5.tye,,,55.9,
102,4,06:14:07,2,74,9.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,4,min5.tye,,,55.9,
103,4,06:14:20,3,70,10.8,17.0,,,,,,,,,,2.40,3.40,0.77,,,,,,,,,,6.58,3,0,88,min5.tye,,,56.0,
104,4,06:14:37,2,69,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,84,min5.tye,,,55.7,
105,4,06:15:41,2,69,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,8:8,65,min5.tye,,,55.6,
106,4,06:16:36,3,55,10.7,16.2,,,,,,,,,,2.67,3.21,2.24,,,,,,,,,,8.12,3,0,33,min5.tye,,,55.7,
107,4,06:17:07,2,68,8.7,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0,71,min5.tye,,,55.4,
108,4,06:17:31,2,64,10.1,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,80,min5.tye,,,55.6,
109,4,06:18:17,2,65,11.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,8:10:8,59,min5.tye,,,55.7,
110,4,06:19:14,2,72,9.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,81,min5.tye,,,55.5,
111,4,06:20:04,2,61,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,5,min5.tye,,,55.6,
112,4,06:20:31,2,59,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0,54,min5.tye,,,55.6,
113,4,06:21:05,2,71,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,4,min5.tye,,,55.8,
114,4,06:22:17,2,71,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,75,min5.tye,,,55.8,
115,3,06:22:27,2,73,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,34,min5.tye,,,56.1,
116,4,06:22:29,2,70,9.1,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.24,2,0,3,min5.tye,,,56.0,
117,4,06:22:56,2,66,8.3,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,32,min5.tye,,,56.2,
118,3,06:22:57,2,70,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0,59,min5.tye,,,56.2,
119,4,06:25:25,2,68,8.4,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,8:8,20,min5.tye,,,55.9,
120,4,06:25:49,2,70,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,77,min5.tye,,,56.0,
121,4,06:26:09,2,69,9.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,8:8,25,min5.tye,,,55.8,
122,4,06:27:33,2,68,12.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,31,min5.tye,,,55.4,
123,4,06:27:39,2,62,12.2,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.72,3,0,60,min5.tye,,,55.4,
124,4,06:27:52,2,65,11.4,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.52,3,8:10:8,61,min5.tye,,,55.5,
125,4,06:28:21,2,75,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,7,min5.tye,,,55.6,
126,4,06:28:44,2,72,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,32,min5.tye,,,55.8,
127,4,06:28:49,2,71,9.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,2,0,26,min5.tye,,,55.8,
128,4,06:30:03,2,71,11.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,8:8,32,min5.tye,,,56.0,
129,4,06:30:53,2,70,12.1,,,,,,,,,,,3.50,2.74,,,,,,,,,,,6.24,3,0,12,min5.tye,,,55.9,
130,4,06:31:09,4,80,24.1,3.4,3.2,,,,,,,,,4.00,3.00,1.63,2.07,,,,,,,,,10.70,14,8:10:8,11,min5.tye,,,55.8,
131,4,06:31:21,2,71,9.4,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,8:8,55,min5.tye,,,55.8,
132,4,06:32:23,2,71,8.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,8:8,69,min5.tye,,,56.0,
133,4,06:32:43,2,71,8.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,8:8,96,min5.tye,,,55.8,
134,4,06:33:36,2,59,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,41,min5.tye,,,55.8,
135,4,06:33:43,2,70,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,86,min5.tye,,,55.8,
136,4,06:34:49,2,67,8.1,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,8:8,59,min5.tye,,,55.7,
137,4,06:35:00,2,67,8.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,8:8,2,min5.tye,,,55.7,
138,4,06:35:22,2,67,7.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,8:8,1,min5.tye,,,55.8,
139,4,06:35:48,2,67,11.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,8:10:8,55,min5.tye,,,55.8,
140,4,06:35:51,2,67,10.9,,,,,,,,,,,3.36,3.22,,,,,,,,,,,6.57,3,8:8,32,min5.tye,,,55.6,
141,4,06:36:25,2,66,10.8,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0,96,min5.tye,,,55.9,
142,4,06:37:05,2,67,8.3,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,8:8,1,min5.tye,,,55.9,
143,4,06:37:36,2,67,9.3,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,2,0,86,min5.tye,,,55.9,
144,4,06:38:07,2,73,10.8,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,95,min5.tye,,,55.7,
145,4,06:38:42,2,68,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,89,min5.tye,,,55.8,
146,4,06:38:52,2,67,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,7,min5.tye,,,55.9,
147,4,06:38:58,2,67,12.0,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0,31,min5.tye,,,55.9,
148,4,06:39:29,6,66,14.8,4.5,30.1,4.3,4.1,,,,,,,10.55,18.05,17.54,15.03,14.33,14.44,,,,,,,89.94,10,0,80,min5.tye,,,55.9,
149,4,06:39:37,2,67,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,23,min5.tye,,,55.9,
150,4,06:39:39,2,64,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,74,min5.tye,,,56.0,
151,4,06:39:50,2,69,9.8,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0,84,min5.tye,,,56.1,
152,4,06:40:02,2,67,12.4,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,8:10:8,58,min5.tye,,,56.1,
153,4,06:40:42,3,68,12.1,14.4,,,,,,,,,,3.53,3.72,1.07,,,,,,,,,,8.31,3,0,13,min5.tye,,,56.1,
154,4,06:40:57,2,66,8.8,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0,32,min5.tye,,,56.2,
155,4,06:41:29,3,93,25.1,25.1,,,,,,,,,,3.20,3.32,1.46,,,,,,,,,,7.98,4,8:10:8,45,min5.tye,,,56.0,
156,4,06:42:53,2,72,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,2,0,60,min5.tye,,,56.0,
157,3,06:43:07,2,72,12.2,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,8:10:8,45,min5.tye,,,56.1,
158,4,06:43:08,2,69,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,8:8,44,min5.tye,,,56.1,
159,4,06:45:56,2,69,13.2,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.33,3,8:10:8,3,min5.tye,,,56.0,
160,4,06:47:04,2,69,9.4,,,,,,,,,,,1.76,2.17,,,,,,,,,,,3.93,2,8:8,52,min5.tye,,,56.1,
161,4,06:47:27,3,67,11.7,15.0,,,,,,,,,,3.33,3.67,1.24,,,,,,,,,,8.24,3,0,86,min5.tye,,,56.2,
162,4,06:47:51,2,71,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,50,min5.tye,,,56.1,
163,4,06:48:46,2,59,9.4,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,2,0,40,min5.tye,,,55.8,
164,4,06:49:28,2,64,9.8,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,2,8:8,66,min5.tye,,,55.9,
165,4,06:51:22,2,70,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,99,min5.tye,,,56.1,
166,4,06:51:42,2,69,9.2,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.05,2,0,17,min5.tye,,,56.1,
167,4,06:51:53,2,69,12.1,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0,85,min5.tye,,,56.1,
168,4,06:52:15,2,70,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,90,min5.tye,,,56.0,
169,4,06:52:31,2,71,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,15,min5.tye,,,56.0,
170,4,06:53:42,2,70,11.4,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.21,3,8:8,17,min5.tye,,,56.2,
171,4,06:54:33,2,65,8.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0,60,min5.tye,,,56.2,
172,4,06:55:27,2,67,10.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,3,8:8,29,min5.tye,,,56.2,
173,4,06:55:37,2,75,13.4,,,,,,,,,,,4.82,3.75,,,,,,,,,,,8.57,3,0,13,min5.tye,,,56.2,
174,4,06:56:09,2,63,8.7,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,44,min5.tye,,,56.2,
175,4,06:56:28,2,67,11.4,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,8:10:8,2,min5.tye,,,56.3,
176,4,06:56:38,2,67,13.8,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,8:10:8,46,min5.tye,,,56.2,
177,4,06:56:51,2,62,11.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0,1,min5.tye,,,56.1,
178,4,06:57:34,2,65,11.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0,88,min5.tye,,,56.1,
179,4,06:58:14,2,65,10.8,,,,,,,,,,,3.57,3.33,,,,,,,,,,,6.90,3,8:8,70,min5.tye,,,56.3,
180,4,06:59:02,2,69,9.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0,72,min5.tye,,,56.3,
181,4,06:59:59,2,64,8.1,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,70,min5.tye,,,56.2,
182,4,07:00:04,2,65,8.6,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.89,2,8:8,18,min5.tye,,,56.2,
183,4,07:01:10,2,70,9.4,,,,,,,,,,,2.67,2.67,,,,,,,,,,,5.34,2,0,44,min5.tye,,,56.2,
184,3,07:03:05,2,75,9.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,61,min5.tye,,,55.9,
185,4,07:03:05,2,68,10.8,,,,,,,,,,,3.35,3.02,,,,,,,,,,,6.38,3,8:8,30,min5.tye,,,55.9,
186,4,07:03:55,2,66,14.0,,,,,,,,,,,3.83,2.58,,,,,,,,,,,6.41,5,0,83,min5.tye,,,55.9,
187,4,07:04:58,2,70,12.1,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0,66,min5.tye,,,56.1,
188,4,07:05:03,2,65,9.9,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,3,0,93,min5.tye,,,56.1,
189,4,07:05:50,2,67,8.7,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,61,min5.tye,,,56.3,
190,4,07:05:57,2,70,9.2,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0,89,min5.tye,,,56.3,
191,4,07:07:28,2,68,8.7,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,8:8,13,min5.tye,,,56.3,
192,4,07:07:38,2,69,13.3,,,,,,,,,,,4.91,8.32,,,,,,,,,,,13.23,5,0,95,min5.tye,,,56.3,
193,4,07:07:44,2,73,8.8,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,90,min5.tye,,,56.3,
194,4,07:09:19,2,65,12.1,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,80,min5.tye,,,56.5,
195,4,07:09:34,2,73,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,33,min5.tye,,,56.5,
196,4,07:10:12,2,66,9.4,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.03,2,0,96,min5.tye,,,56.4,
197,4,07:11:34,2,68,8.5,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,8:8,33,min5.tye,,,56.4,
198,4,07:12:06,2,72,11.8,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.81,3,0,7,min5.tye,,,56.5,
199,4,07:12:19,2,71,11.5,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,64,min5.tye,,,56.5,
200,4,07:13:01,2,66,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.15,2,0,76,min5.tye,,,56.4,
201,4,07:13:10,2,71,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0,35,min5.tye,,,56.5,
202,4,07:13:17,2,70,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,8:8,63,min5.tye,,,56.5,
203,4,07:13:23,2,70,11.3,,,,,,,,,,,1.81,2.11,,,,,,,,,,,3.91,3,8:8,87,min5.tye,,,56.4,
204,4,07:13:40,2,69,9.1,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.48,2,0,34,min5.tye,,,56.5,
205,4,07:14:58,2,71,9.5,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.30,2,0,78,min5.tye,,,56.1,
206,3,07:15:03,2,68,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,49,min5.tye,,,56.0,
207,4,07:15:03,2,65,12.1,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,3,min5.tye,,,56.0,
208,4,07:15:09,6,69,16.1,4.3,20.9,11.1,5.0,,,,,,,9.95,18.09,17.87,12.72,15.98,16.83,,,,,,,91.43,10,0,49,min5.tye,,,56.0,
209,3,07:15:56,2,70,9.7,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.02,2,0,49,min5.tye,,,56.1,
210,4,07:15:56,2,68,9.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.71,2,8:8,38,min5.tye,,,56.1,
211,4,07:16:35,2,69,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,54,min5.tye,,,56.2,
212,4,07:16:43,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,44,min5.tye,,,56.1,
213,4,07:17:19,2,68,8.3,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,8:8,6,min5.tye,,,56.1,
214,4,07:17:43,2,72,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,28,min5.tye,,,56.2,
215,4,07:18:24,2,68,8.8,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0,34,min5.tye,,,56.5,
216,4,07:19:24,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,44,min5.tye,,,56.4,
217,3,07:19:59,2,69,11.9,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0,27,min5.tye,,,56.6,
218,4,07:20:00,2,55,13.2,,,,,,,,,,,5.01,3.37,,,,,,,,,,,8.38,3,0,18,min5.tye,,,56.5,
219,4,07:20:02,2,64,11.9,,,,,,,,,,,3.70,3.20,,,,,,,,,,,6.90,3,0,66,min5.tye,,,56.5,
220,4,07:20:17,2,71,10.0,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0,93,min5.tye,,,56.6,
221,4,07:21:08,2,70,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,16,min5.tye,,,56.7,
222,4,07:21:15,2,75,11.5,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,8,min5.tye,,,56.8,
223,4,07:21:36,5,66,16.8,4.6,34.4,4.0,,,,,,,,12.36,15.87,15.04,18.82,18.44,,,,,,,,80.53,9,0,71,min5.tye,,,56.6,
224,4,07:21:38,2,66,17.4,,,,,,,,,,,4.61,5.81,,,,,,,,,,,10.42,5,0,7,min5.tye,,,56.6,
225,4,07:22:27,2,69,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,1,min5.tye,,,56.7,
226,4,07:22:54,2,69,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,90,min5.tye,,,56.7,
227,3,07:22:55,2,71,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,12,min5.tye,,,56.7,
228,4,07:23:15,2,65,10.2,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,77,min5.tye,,,56.7,
229,4,07:23:17,2,66,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,31,min5.tye,,,56.7,
230,4,07:23:22,2,67,11.3,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,8:10:8,33,min5.tye,,,56.7,
231,4,07:23:31,4,68,8.9,15.3,2.9,,,,,,,,,2.42,2.22,0.54,0.60,,,,,,,,,5.79,2,0,13,min5.tye,,,56.7,
232,4,07:24:05,2,67,8.6,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,8:8,21,min5.tye,,,56.7,
233,4,07:24:14,2,67,8.1,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,8:8,88,min5.tye,,,56.7,
234,4,07:25:23,2,67,12.6,,,,,,,,,,,4.20,3.04,,,,,,,,,,,7.25,3,8:10:8,30,min5.tye,,,56.7,
235,4,07:25:27,3,67,11.7,11.6,,,,,,,,,,3.26,2.23,1.48,,,,,,,,,,6.97,3,8:10:8,97,min5.tye,,,56.7,
236,4,07:25:46,2,65,8.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,17,min5.tye,,,56.8,
237,4,07:27:24,2,67,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,55,min5.tye,,,56.6,
238,4,07:27:35,2,66,8.2,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,8:8,25,min5.tye,,,56.7,
239,4,07:27:59,3,64,8.8,12.0,,,,,,,,,,2.33,2.04,0.69,,,,,,,,,,5.06,2,0,24,min5.tye,,,56.5,
240,4,07:28:34,2,66,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,39,min5.tye,,,56.6,
241,4,07:29:45,2,69,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,24,min5.tye,,,56.8,
242,3,07:29:49,7,71,17.0,4.5,4.5,36.9,5.0,5.0,,,,,,16.23,15.71,19.23,19.27,16.56,16.99,16.39,,,,,,120.39,13,0,81,min5.tye,,,56.7,
243,3,07:29:50,2,68,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,46,min5.tye,,,56.7,
244,4,07:29:51,3,64,12.0,13.3,,,,,,,,,,3.62,3.33,1.17,,,,,,,,,,8.12,3,0,90,min5.tye,,,56.7,
245,3,07:29:52,2,67,8.9,,,,,,,,,,,2.46,2.66,,,,,,,,,,,5.12,2,0,72,min5.tye,,,56.7,
246,4,07:30:37,2,68,12.9,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,82,min5.tye,,,56.7,
247,4,07:31:01,2,74,11.8,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,3,min5.tye,,,56.7,
248,4,07:31:24,2,65,9.2,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,2,0,23,min5.tye,,,56.7,
249,4,07:31:50,2,68,8.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0,43,min5.tye,,,56.7,
250,4,07:33:07,2,71,9.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.34,2,0,83,min5.tye,,,56.8,
251,4,07:34:08,2,69,12.1,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,8:10:8,53,min5.tye,,,56.8,
252,4,07:34:50,2,66,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0,3,min5.tye,,,56.9,
253,4,07:35:35,2,73,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,72,min5.tye,,,56.8,
254,4,07:36:28,2,63,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,23,min5.tye,,,56.8,
255,4,07:38:00,2,65,11.7,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0,60,min5.tye,,,56.8,
256,4,07:38:36,2,61,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,55,min5.tye,,,56.7,
257,4,07:38:56,2,66,9.3,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,0,min5.tye,,,56.8,
258,4,07:39:04,2,65,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,18,min5.tye,,,56.9,
259,4,07:39:28,4,82,24.2,4.0,3.9,,,,,,,,,4.60,3.17,2.21,2.06,,,,,,,,,12.03,14,8:10:8,97,min5.tye,,,57.0,
260,4,07:39:45,2,65,9.6,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,8:8,16,min5.tye,,,56.9,
261,4,07:40:08,2,65,8.2,,,,,,,,,,,1.60,2.14,,,,,,,,,,,3.74,2,8:8,25,min5.tye,,,56.9,
262,4,07:40:21,2,65,10.6,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,8:8,47,min5.tye,,,56.9,
263,4,07:41:11,2,71,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,49,min5.tye,,,56.9,
264,4,07:41:19,2,68,12.1,,,,,,,,,,,4.04,4.18,,,,,,,,,,,8.22,3,8:8,64,min5.tye,,,56.9,
265,4,07:41:30,2,69,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,5,min5.tye,,,56.9,
266,4,07:42:29,2,69,8.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,28,min5.tye,,,56.9,
267,4,07:42:53,2,72,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,44,min5.tye,,,56.7,
268,4,07:44:33,3,87,25.8,25.8,,,,,,,,,,2.99,3.62,2.33,,,,,,,,,,8.94,14,8:10:8,29,min5.tye,,,56.8,
269,4,07:45:21,2,58,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,33,min5.tye,,,56.6,
270,3,07:46:40,2,68,11.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,8:8,16,min5.tye,,,56.9,
271,4,07:47:01,3,69,23.0,26.3,,,,,,,,,,8.70,21.25,1.77,,,,,,,,,,31.72,8,0,72,min5.tye,,,56.9,
272,4,07:48:06,2,65,9.7,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0,15,min5.tye,,,57.0,