veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:16,2,63,11.2,,,,,,,,,,,3.83,3.60,,,,,,,,,,,7.43,3,0
2,1,00:02:08,2,63,8.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
3,1,00:04:28,2,60,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
4,1,00:06:07,5,65,17.3,4.3,32.2,4.0,,,,,,,,10.73,5.55,5.45,5.00,5.13,,,,,,,,31.85,9,0
5,1,00:06:56,2,63,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
6,2,00:07:16,2,63,9.1,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.92,2,0
7,2,00:08:45,2,62,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
8,1,00:16:36,2,62,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
9,2,00:17:47,2,67,9.4,,,,,,,,,,,3.21,2.74,,,,,,,,,,,5.95,2,0
10,1,00:21:04,2,60,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
11,1,00:23:57,2,61,8.6,,,,,,,,,,,3.14,1.73,,,,,,,,,,,4.87,2,0
12,1,00:24:05,2,61,12.7,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.01,3,0
13,1,00:27:04,2,60,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
14,2,00:28:50,2,65,11.3,,,,,,,,,,,3.77,4.34,,,,,,,,,,,8.11,3,0
15,1,00:29:37,5,63,15.0,4.5,34.9,5.0,,,,,,,,10.82,8.70,8.43,6.32,6.65,,,,,,,,40.92,9,0
16,1,00:36:27,2,67,9.4,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
17,2,00:44:13,2,61,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
18,2,00:44:49,5,54,19.2,4.3,30.3,11.0,,,,,,,,12.50,16.38,16.99,27.92,26.95,,,,,,,,100.74,16,0
19,2,00:45:38,2,57,8.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
20,2,00:45:56,2,19,7.7,,,,,,,,,,,110.92,5.29,,,,,,,,,,,116.21,14,0
23,1,00:46:13,5,59,20.2,4.3,19.6,10.5,,,,,,,,11.28,14.90,15.55,7.53,17.30,,,,,,,,66.57,16,0
24,2,00:46:22,8,68,29.7,26.0,4.4,6.2,12.3,2.6,4.3,,,,,5.36,16.43,14.64,11.09,3.54,3.15,3.06,5.15,,,,,62.43,13,0
25,2,00:46:31,2,99,18.8,,,,,,,,,,,3.99,5.35,,,,,,,,,,,9.34,5,0
27,1,00:47:28,5,61,18.1,4.3,34.6,4.0,,,,,,,,13.11,11.62,11.64,13.27,14.01,,,,,,,,63.65,9,0
28,1,00:47:31,5,53,18.4,4.3,19.4,5.3,,,,,,,,9.77,8.40,9.12,2.69,5.39,,,,,,,,35.36,9,0
29,1,00:48:38,2,60,11.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
30,1,00:49:52,6,68,17.2,4.2,36.0,4.6,4.5,,,,,,,10.74,6.56,6.36,3.76,3.70,4.61,,,,,,,35.73,10,0
31,1,00:50:20,2,71,14.0,,,,,,,,,,,3.84,3.96,,,,,,,,,,,7.80,5,0
32,1,00:58:48,2,60,8.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,2,0
33,1,01:11:03,2,73,12.0,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,3,0
34,2,01:33:12,2,53,9.2,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0
35,2,01:45:23,5,65,17.6,4.3,34.8,4.0,,,,,,,,14.65,17.21,17.52,14.27,14.27,,,,,,,,77.91,9,0
36,2,01:47:41,2,60,11.6,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
37,1,01:50:50,2,60,9.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
38,1,01:53:46,3,63,22.7,4.2,,,,,,,,,,9.90,9.17,9.02,,,,,,,,,,28.09,6,0
39,2,01:56:52,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
40,1,02:01:00,2,62,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
41,2,02:02:05,2,62,11.9,,,,,,,,,,,3.33,3.83,,,,,,,,,,,7.16,3,0
42,1,02:02:54,2,61,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.90,2,0
43,1,02:08:23,5,62,19.2,4.2,31.3,10.0,,,,,,,,11.64,7.83,9.55,5.54,6.60,,,,,,,,41.16,16,0
44,1,02:10:56,2,65,13.0,,,,,,,,,,,4.31,2.78,,,,,,,,,,,7.09,3,0
45,1,02:12:44,2,69,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
46,2,02:26:02,5,57,19.2,4.2,30.1,4.0,,,,,,,,12.63,18.50,17.37,16.85,16.83,,,,,,,,82.18,9,0
47,1,02:40:44,2,40,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
48,2,02:45:10,2,53,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
49,1,02:47:48,2,62,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
50,2,02:49:35,5,68,17.4,4.4,33.2,4.0,,,,,,,,12.26,10.54,10.01,6.33,7.49,,,,,,,,46.64,9,0
51,1,02:51:11,2,64,8.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
52,2,02:51:17,5,62,17.2,4.2,31.2,4.1,,,,,,,,11.73,5.98,5.92,5.73,4.64,,,,,,,,34.00,9,0
53,1,02:57:40,2,69,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
54,2,02:58:14,2,65,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
55,1,03:02:16,2,63,8.8,,,,,,,,,,,1.98,0.95,,,,,,,,,,,2.94,2,0
56,2,03:03:51,2,66,9.4,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
57,1,03:06:06,2,69,10.7,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
58,1,03:08:57,2,58,9.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
59,2,03:28:30,2,67,9.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
60,2,03:39:34,5,70,12.3,4.2,31.5,4.1,,,,,,,,11.54,12.97,12.50,7.47,8.14,,,,,,,,52.62,9,0
61,2,03:43:00,6,61,17.6,4.2,21.3,9.8,22.1,,,,,,,11.05,9.32,9.01,10.50,12.61,9.34,,,,,,,61.84,12,0
62,2,03:49:15,3,57,21.1,3.7,,,,,,,,,,9.33,12.59,0.52,,,,,,,,,,22.45,6,0
63,2,03:49:28,5,62,10.7,4.4,35.7,4.1,,,,,,,,8.19,14.41,13.78,15.49,14.86,,,,,,,,66.72,9,0
64,1,03:51:57,5,65,12.3,4.4,29.7,4.0,,,,,,,,9.69,7.77,8.31,6.45,6.04,,,,,,,,38.26,9,0
65,2,04:02:46,5,65,12.6,22.3,9.0,21.6,,,,,,,,11.13,18.44,13.15,6.37,6.68,,,,,,,,55.76,11,0
66,2,04:04:10,5,60,11.9,4.3,32.7,4.0,,,,,,,,11.12,16.70,16.26,15.94,13.53,,,,,,,,73.55,9,0
67,1,04:04:18,5,63,20.9,4.2,31.9,4.0,,,,,,,,12.44,10.63,10.43,7.91,8.34,,,,,,,,49.75,9,0
68,2,04:04:23,5,62,12.0,4.3,32.4,4.0,,,,,,,,10.32,15.39,15.04,14.81,16.54,,,,,,,,72.11,9,0
69,2,04:07:46,5,63,14.6,4.3,34.2,4.1,,,,,,,,10.87,8.86,8.98,7.39,8.37,,,,,,,,44.47,9,0
70,1,04:18:31,2,68,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
71,1,04:20:12,2,63,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
72,1,04:32:27,2,60,9.3,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.32,2,0
73,1,04:37:17,2,56,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
74,1,04:39:27,5,60,15.0,4.3,28.8,4.0,,,,,,,,11.83,17.60,15.10,17.24,17.09,,,,,,,,78.85,9,0
75,2,04:40:09,2,61,20.4,,,,,,,,,,,8.99,11.08,,,,,,,,,,,20.07,5,0
76,1,04:40:21,2,66,10.8,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
77,1,04:41:44,2,63,19.5,,,,,,,,,,,8.02,11.66,,,,,,,,,,,19.68,5,0
78,2,04:41:58,2,61,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
79,1,04:42:27,5,64,14.9,4.3,34.7,4.0,,,,,,,,10.61,7.68,7.46,4.47,5.37,,,,,,,,35.60,9,0
80,2,04:45:42,5,69,14.7,4.3,30.2,4.0,,,,,,,,10.52,5.25,5.31,5.13,4.91,,,,,,,,31.13,9,0
81,2,04:45:44,2,70,9.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
82,1,04:52:35,2,56,9.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,2,0
83,1,04:55:48,2,60,10.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
84,2,04:56:35,5,60,17.0,3.8,4.6,5.5,,,,,,,,21.87,6.27,18.37,18.37,7.93,,,,,,,,72.81,0,0
85,2,04:56:38,2,60,9.8,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
86,2,04:57:05,2,60,21.1,,,,,,,,,,,9.19,11.46,,,,,,,,,,,20.66,5,0
87,1,04:57:45,5,61,15.6,4.3,37.3,4.0,,,,,,,,10.11,6.18,5.50,4.99,3.95,,,,,,,,30.73,9,0
88,1,04:58:53,2,62,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
89,2,05:01:27,5,66,19.6,4.5,29.9,10.1,,,,,,,,11.75,10.45,10.60,10.98,11.02,,,,,,,,54.80,16,0
90,1,05:01:58,2,58,10.1,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,3,0
91,1,05:06:06,2,66,8.5,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
92,1,05:08:26,2,71,8.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
93,1,05:14:24,5,60,17.1,4.5,38.9,4.0,,,,,,,,11.78,15.10,15.54,15.79,15.75,,,,,,,,73.96,9,0
94,2,05:14:41,2,61,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
95,2,05:16:49,5,73,18.0,4.3,31.6,4.0,,,,,,,,13.33,16.46,15.81,17.40,16.81,,,,,,,,79.81,9,0
96,1,05:18:14,5,53,17.0,4.2,20.6,5.8,,,,,,,,11.05,16.85,16.38,5.70,15.95,,,,,,,,65.94,9,0
97,2,05:19:22,2,62,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
98,2,05:22:19,2,65,10.8,,,,,,,,,,,3.07,2.91,,,,,,,,,,,5.98,3,0
99,2,05:22:46,2,63,12.0,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0
100,2,05:23:28,2,60,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
101,2,05:23:31,2,65,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
102,2,05:23:33,2,60,8.6,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
103,2,05:24:53,2,64,21.3,,,,,,,,,,,11.18,19.02,,,,,,,,,,,30.21,5,0
104,1,05:25:25,5,61,15.4,4.2,29.3,4.1,,,,,,,,12.09,16.22,16.97,15.71,15.08,,,,,,,,76.07,9,0
105,2,05:26:48,5,59,18.4,4.3,33.3,4.1,,,,,,,,10.64,9.56,9.37,11.46,11.36,,,,,,,,52.40,9,0
106,2,05:27:12,5,62,17.6,4.3,27.3,4.1,,,,,,,,11.72,7.71,7.44,5.94,3.57,,,,,,,,36.38,9,0
107,2,05:27:44,2,64,9.3,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
108,2,05:28:00,2,60,8.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
109,2,05:29:08,2,56,10.9,,,,,,,,,,,3.20,4.00,,,,,,,,,,,7.20,3,0
110,2,05:29:10,2,59,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
111,1,05:29:21,2,65,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
112,2,05:29:37,2,62,11.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0
113,1,05:30:51,2,63,11.4,,,,,,,,,,,4.07,2.91,,,,,,,,,,,6.98,3,0
114,1,05:32:22,2,63,9.4,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
115,1,05:32:50,2,58,9.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,2,0
116,2,05:33:04,2,71,11.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
117,1,05:33:14,2,60,9.7,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,2,0
118,2,05:35:41,2,66,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
119,1,05:36:56,2,56,9.3,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
120,2,05:37:23,2,71,9.0,,,,,,,,,,,2.12,0.96,,,,,,,,,,,3.08,2,0
121,2,05:43:44,2,60,11.5,,,,,,,,,,,3.29,4.26,,,,,,,,,,,7.55,3,0
122,2,05:43:47,2,61,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
123,2,05:45:41,4,60,12.4,38.5,4.0,,,,,,,,,8.72,12.69,7.82,7.40,,,,,,,,,36.62,8,0
124,1,05:46:04,2,58,11.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,3,0
125,1,05:47:00,2,66,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
126,2,05:49:05,2,63,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
127,1,05:49:11,2,62,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
128,2,05:52:29,2,63,8.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,2,0
129,1,05:52:56,2,63,8.8,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
130,2,05:54:06,2,101,13.1,,,,,,,,,,,1.30,1.62,,,,,,,,,,,2.92,3,0
131,1,05:54:20,2,60,8.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
132,1,05:55:45,2,63,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
133,2,05:56:20,7,68,3.3,3.3,3.3,5.0,15.0,11.6,,,,,,0.34,0.33,0.34,0.76,10.05,1.88,3.92,,,,,,17.62,14,0
134,1,05:57:00,3,59,9.3,11.7,,,,,,,,,,2.05,1.86,1.00,,,,,,,,,,4.91,2,0
135,1,05:57:03,5,58,10.8,4.3,30.5,4.1,,,,,,,,10.34,13.09,13.14,12.73,12.94,,,,,,,,62.25,9,0
136,1,05:57:44,2,60,9.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
137,1,05:58:38,2,61,8.5,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
138,2,05:59:10,5,63,17.2,4.3,37.4,4.0,,,,,,,,11.05,6.96,6.48,5.54,5.73,,,,,,,,35.75,9,0
139,1,06:00:40,2,65,8.2,,,,,,,,,,,1.38,0.69,,,,,,,,,,,2.07,2,0
140,2,06:00:50,2,64,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
141,1,06:01:27,2,65,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
142,1,06:01:33,2,60,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
143,1,06:03:25,2,65,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
144,2,06:03:29,2,66,12.0,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
145,2,06:05:03,2,62,10.0,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
146,1,06:05:24,2,58,9.2,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
147,1,06:05:51,2,53,8.7,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
148,2,06:06:10,2,65,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
149,1,06:09:41,2,63,8.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
150,2,06:10:31,2,60,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0
151,1,06:10:38,2,60,9.2,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
152,1,06:10:48,2,62,8.9,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
153,1,06:11:17,2,59,9.2,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
154,1,06:11:26,2,58,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
155,1,06:11:28,2,57,13.2,,,,,,,,,,,3.99,4.19,,,,,,,,,,,8.17,3,0
156,1,06:11:55,2,85,9.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
157,1,06:12:03,2,61,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
158,2,06:12:27,8,60,3.6,15.8,4.3,3.2,32.9,4.1,2.6,,,,,12.26,0.30,16.30,16.67,0.62,16.52,16.95,0.50,,,,,80.12,13,0
159,1,06:12:35,2,57,8.9,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
160,1,06:12:50,2,62,8.9,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
161,2,06:14:29,2,60,9.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,2,0
163,1,06:15:23,5,60,11.2,4.3,32.3,4.1,,,,,,,,11.74,16.52,16.46,13.93,14.82,,,,,,,,73.48,9,0
164,1,06:15:42,2,63,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
165,2,06:16:07,2,63,9.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
166,1,06:16:10,2,60,11.1,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,3,0
167,1,06:17:13,2,63,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
168,2,06:17:17,3,66,17.0,4.3,,,,,,,,,,9.55,3.52,3.63,,,,,,,,,,16.71,6,0
169,2,06:18:43,2,66,12.8,,,,,,,,,,,3.42,3.39,,,,,,,,,,,6.81,3,0
170,1,06:19:09,2,63,10.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0
171,1,06:19:25,2,62,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.07,3,0
172,2,06:19:44,2,20,34.9,,,,,,,,,,,4.53,21.41,,,,,,,,,,,25.93,4,0
173,2,06:20:25,3,65,2.3,2.6,,,,,,,,,,4.89,0.52,10.53,,,,,,,,,,15.93,14,0
175,1,06:22:15,2,60,12.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
176,1,06:22:22,2,58,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
178,1,06:24:20,2,57,10.1,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,3,0
179,2,06:24:23,11,60,2.9,2.9,2.9,2.6,3.2,2.9,2.9,2.9,3.9,3.4,,1.82,0.31,0.31,0.33,1.32,0.33,0.34,0.31,3.67,1.79,4.21,,14.74,0,0
180,2,06:24:51,12,55,2.7,2.7,2.7,2.7,2.1,3.3,2.7,2.7,2.7,2.7,5.2,2.48,0.30,1.48,0.30,0.30,1.79,0.28,0.29,0.30,0.31,3.84,10.18,21.83,14,0
182,2,06:25:19,12,60,3.0,3.0,3.2,2.7,3.0,3.0,3.0,3.0,3.0,2.9,7.5,1.45,0.35,0.34,1.00,0.35,0.33,0.32,0.34,0.34,0.87,6.16,-7.99,3.87,14,0
183,1,06:26:01,2,62,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
184,1,06:26:02,2,60,10.9,,,,,,,,,,,3.12,3.84,,,,,,,,,,,6.96,3,0
185,2,06:26:49,6,61,3.0,3.0,3.7,2.3,19.5,,,,,,,1.52,0.36,0.35,2.03,21.01,3.38,,,,,,,28.64,14,0
186,2,06:26:52,11,62,3.0,3.0,3.1,3.0,3.0,3.0,3.1,3.0,1.8,5.1,,0.37,0.36,0.36,0.36,0.34,1.67,0.36,0.35,0.36,3.03,6.94,,14.52,0,0
187,1,06:27:38,2,63,9.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
188,2,06:27:50,10,60,3.0,2.9,3.5,2.4,3.0,3.0,3.0,5.5,4.8,,,1.86,0.30,0.32,1.75,0.31,0.33,0.31,0.30,2.57,2.78,,,10.83,0,0
190,2,06:29:52,12,62,3.1,3.1,3.1,3.0,3.1,3.1,3.1,4.4,1.7,3.1,6.8,0.37,0.31,0.32,0.34,0.36,0.33,0.33,0.34,4.17,0.62,3.09,15.05,25.63,14,0
191,2,06:30:26,2,53,12.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.23,3,0
192,1,06:30:45,2,61,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
193,1,06:31:23,2,62,12.0,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
194,1,06:33:07,2,60,11.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
195,1,06:33:09,2,60,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.01,2,0
197,1,06:34:01,2,65,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
199,1,06:35:12,2,66,11.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
200,1,06:35:13,2,68,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
203,2,06:35:43,10,64,3.1,4.7,3.1,4.7,6.8,2.3,3.5,3.1,12.6,,,0.43,0.41,0.84,0.41,1.54,2.59,0.93,0.43,2.02,0.40,,,10.01,0,0
204,2,06:36:08,9,67,5.0,8.9,4.3,3.2,3.4,4.9,8.3,4.9,,,,0.43,1.46,1.07,0.38,2.06,0.44,1.67,0.43,0.45,,,,8.39,0,0
205,1,06:36:13,2,63,9.9,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.80,3,0
206,2,06:36:21,9,70,5.1,3.3,3.5,5.1,9.2,8.5,2.7,8.5,,,,1.34,0.48,0.89,0.45,0.44,1.57,1.04,0.44,0.43,,,,7.07,0,0
207,1,06:37:26,2,55,8.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
209,2,06:38:35,11,53,7.8,2.6,2.6,2.6,11.5,4.1,6.9,2.2,5.2,6.5,,0.32,0.34,0.33,0.32,2.19,2.37,0.30,2.24,0.35,0.31,0.33,,9.40,0,0
211,1,06:40:45,2,58,9.0,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
212,1,06:40:50,2,58,8.7,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.63,2,0
213,1,06:40:53,2,64,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
218,2,06:42:44,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
224,1,06:45:19,3,60,18.4,4.2,,,,,,,,,,11.37,4.37,5.13,,,,,,,,,,20.87,6,0
226,1,06:46:02,2,60,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
227,1,06:46:15,2,68,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
228,1,06:46:52,5,61,15.1,4.3,33.5,4.1,,,,,,,,9.70,5.50,5.43,5.39,5.88,,,,,,,,31.90,9,0
229,1,06:47:25,2,60,9.3,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
232,1,06:48:30,2,62,9.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
233,2,06:49:11,5,62,12.4,4.3,32.7,4.0,,,,,,,,9.92,8.07,7.88,7.66,7.56,,,,,,,,41.10,9,0
234,1,06:50:19,2,63,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
235,1,06:50:55,2,66,9.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
236,1,06:51:50,2,62,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
237,2,06:52:05,2,60,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
238,2,06:52:06,2,60,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
239,1,06:52:06,2,63,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
240,1,06:53:05,2,62,9.3,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
241,1,06:53:42,5,64,20.2,4.3,32.0,4.2,,,,,,,,12.31,15.53,15.84,16.90,17.00,,,,,,,,77.58,9,0
242,1,06:56:37,2,59,7.9,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
243,1,06:56:51,2,58,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
244,2,06:57:22,2,62,15.6,,,,,,,,,,,7.97,8.96,,,,,,,,,,,16.93,5,0
245,2,06:57:49,2,62,9.5,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
246,1,06:58:50,2,63,11.9,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
247,1,06:58:53,2,65,9.4,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
248,2,06:59:03,2,61,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
249,2,06:59:04,2,60,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
250,1,06:59:14,2,60,8.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
251,1,06:59:29,5,63,14.5,4.3,29.9,4.0,,,,,,,,13.69,16.98,15.17,17.63,17.43,,,,,,,,80.91,9,0
252,1,07:00:58,5,62,15.1,4.2,29.3,9.9,,,,,,,,9.65,5.93,5.97,4.49,4.65,,,,,,,,30.68,16,0
254,1,07:03:09,2,59,21.2,,,,,,,,,,,7.06,11.66,,,,,,,,,,,18.72,5,0
255,2,07:04:15,10,61,4.5,5.9,7.5,5.9,4.5,6.3,2.6,3.0,7.4,,,1.64,0.36,1.26,0.37,2.80,0.33,2.19,0.37,0.37,0.37,,,10.05,0,0
256,2,07:04:19,11,60,3.0,4.4,3.0,3.0,3.0,7.4,3.0,3.0,8.5,3.3,,0.37,0.35,0.36,0.35,0.37,0.35,0.36,2.78,0.37,4.10,0.48,,10.25,0,0
257,1,07:04:22,6,60,17.6,4.2,21.5,9.8,22.9,,,,,,,11.07,7.52,7.54,7.02,9.10,8.05,,,,,,,50.30,12,0
258,1,07:04:43,2,68,10.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,3,0
259,2,07:05:40,3,66,4.5,9.0,,,,,,,,,,0.30,2.09,1.65,,,,,,,,,,4.04,14,0
260,1,07:06:01,2,65,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
261,2,07:06:20,5,60,3.0,4.4,4.3,13.5,,,,,,,,3.86,0.31,0.39,3.69,0.33,,,,,,,,8.58,14,0
262,1,07:06:47,2,59,11.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
263,1,07:07:12,2,63,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
264,1,07:07:24,2,61,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
265,2,07:08:19,5,61,24.0,6.0,3.4,2.6,,,,,,,,0.34,2.03,0.30,1.12,0.32,,,,,,,,4.11,0,0
266,1,07:08:20,2,63,9.7,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0
267,1,07:08:59,2,55,9.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
268,1,07:09:00,2,55,9.4,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.92,2,0
269,1,07:09:09,2,60,10.8,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
272,1,07:09:41,2,61,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
273,1,07:09:51,2,40,10.2,,,,,,,,,,,0.68,1.44,,,,,,,,,,,2.13,3,0
274,1,07:09:53,2,64,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.01,2,0
275,1,07:10:44,2,60,11.7,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
276,1,07:11:24,2,58,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
277,1,07:11:38,2,60,11.3,,,,,,,,,,,4.22,2.58,,,,,,,,,,,6.81,3,0
278,1,07:12:18,2,63,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
279,1,07:12:21,2,65,13.0,,,,,,,,,,,4.30,2.71,,,,,,,,,,,7.01,3,0
280,1,07:14:05,2,62,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
281,1,07:14:12,2,61,23.0,,,,,,,,,,,9.13,11.50,,,,,,,,,,,20.63,5,0
283,1,07:14:21,2,64,9.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
284,1,07:14:37,2,69,12.0,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0
285,1,07:15:30,2,59,8.8,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
286,1,07:15:41,2,62,23.0,,,,,,,,,,,2.34,2.42,,,,,,,,,,,4.76,0,0
287,1,07:16:01,2,59,9.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
288,1,07:16:57,5,59,12.0,4.3,30.0,4.1,,,,,,,,10.84,17.55,18.20,14.45,14.61,,,,,,,,75.65,9,0
290,1,07:17:36,2,63,11.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
291,1,07:18:24,2,60,8.2,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
293,1,07:19:09,2,60,10.1,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
294,1,07:20:14,2,62,12.8,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
297,1,07:21:14,2,61,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
298,1,07:21:22,2,62,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
299,1,07:21:32,2,59,8.6,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
300,1,07:21:38,2,59,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
301,1,07:21:51,2,60,9.6,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
302,1,07:22:06,2,61,11.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
303,1,07:22:07,2,64,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
304,1,07:22:10,2,65,7.4,,,,,,,,,,,1.30,1.39,,,,,,,,,,,2.69,2,0
305,1,07:23:14,2,66,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
306,2,07:23:17,11,67,3.2,3.2,4.0,2.5,3.3,3.2,3.2,2.9,10.3,11.5,,1.87,0.37,0.38,1.19,0.35,0.32,0.38,0.38,3.77,4.42,0.49,,13.91,0,0
307,2,07:23:47,7,61,17.9,8.9,3.0,2.3,10.2,8.2,,,,,,5.58,2.31,0.63,0.44,3.51,1.43,1.37,,,,,,15.27,10,0
308,2,07:24:55,2,64,8.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
312,2,07:25:48,11,50,2.5,2.5,2.5,2.5,2.5,2.2,3.9,2.5,3.7,4.9,,10.54,0.26,0.30,0.30,0.27,0.28,7.53,0.29,0.57,2.46,26.98,,49.79,0,0
313,2,07:25:57,6,49,9.6,13.3,3.6,9.3,15.0,,,,,,,2.95,4.23,0.80,19.57,2.20,6.04,,,,,,,35.79,0,0
314,1,07:26:35,2,62,10.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
315,1,07:28:00,2,62,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
316,1,07:28:04,2,62,10.9,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
317,1,07:28:07,2,65,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
320,1,07:30:26,2,57,11.6,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
325,1,07:32:16,2,64,9.3,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,2,0
334,1,07:39:40,4,60,11.6,21.2,3.1,,,,,,,,,3.94,4.08,1.23,1.49,,,,,,,,,10.74,3,0
337,1,07:42:22,2,60,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
338,1,07:42:52,2,63,12.9,,,,,,,,,,,3.36,3.49,,,,,,,,,,,6.86,3,0
340,1,07:43:03,2,62,9.4,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,2,0
343,1,07:43:43,2,52,13.3,,,,,,,,,,,3.76,2.67,,,,,,,,,,,6.43,3,0
344,1,07:43:45,2,52,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
345,1,07:44:07,2,62,9.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,3,0
346,1,07:44:31,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:45:46,5,61,18.8,4.3,30.2,4.0,,,,,,,,10.84,4.86,5.19,2.94,3.62,,,,,,,,27.45,9,0
348,1,07:45:48,2,58,9.3,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
349,1,07:45:54,2,16,10.8,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
350,1,07:46:30,2,55,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
351,1,07:46:32,2,55,10.2,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,3,0
355,1,07:46:57,2,60,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
357,1,07:47:20,2,69,13.0,,,,,,,,,,,2.76,4.45,,,,,,,,,,,7.21,3,0
358,1,07:47:31,2,57,8.4,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
359,1,07:47:37,2,60,11.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0
360,1,07:47:53,2,58,10.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
361,1,07:47:58,5,63,16.8,4.3,35.8,4.0,,,,,,,,10.85,8.78,8.95,8.48,8.80,,,,,,,,45.86,9,0
362,1,07:48:14,2,61,9.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0
363,1,07:48:16,2,62,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
364,1,07:48:26,2,59,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
365,1,07:49:03,2,55,11.7,,,,,,,,,,,3.96,2.70,,,,,,,,,,,6.65,3,0
366,1,07:49:28,2,61,23.0,,,,,,,,,,,8.92,16.03,,,,,,,,,,,24.96,5,0
368,2,07:50:44,9,57,2.8,2.8,2.8,2.8,26.6,2.8,5.6,2.8,,,,0.59,0.55,0.56,0.53,0.52,0.53,0.55,0.53,0.54,,,,4.90,0,0
369,1,07:50:44,5,61,17.5,4.2,31.9,10.1,,,,,,,,11.02,13.93,14.27,13.15,12.33,,,,,,,,64.70,16,0
372,1,07:56:11,2,64,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
377,1,07:57:43,2,61,11.8,,,,,,,,,,,3.44,1.81,,,,,,,,,,,5.25,3,0
382,1,07:59:10,2,68,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
384,1,07:59:22,2,66,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
388,1,08:00:47,2,69,11.5,,,,,,,,,,,3.94,3.42,,,,,,,,,,,7.36,3,0
389,1,08:01:23,2,75,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
390,1,08:02:11,2,35,28.1,,,,,,,,,,,-37.00,1.85,,,,,,,,,,,-35.15,14,0
392,1,08:03:41,2,62,9.3,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
393,1,08:03:45,2,73,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
398,1,08:06:30,5,62,18.6,4.3,28.3,4.0,,,,,,,,10.03,15.54,16.12,16.32,16.43,,,,,,,,74.43,9,0
402,1,08:08:38,2,60,10.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
403,1,08:08:47,2,58,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0
405,1,08:09:07,2,61,11.7,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
406,2,08:09:37,5,59,18.0,4.2,32.2,5.1,,,,,,,,11.78,6.01,5.93,4.66,4.84,,,,,,,,33.22,9,0
407,2,08:10:31,2,70,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
408,2,08:11:04,2,62,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
409,2,08:11:57,2,67,11.5,,,,,,,,,,,3.01,2.99,,,,,,,,,,,6.00,3,0
410,2,08:12:04,2,66,10.1,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,3,0
411,2,08:12:28,2,57,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
412,1,08:12:31,3,55,17.9,4.5,,,,,,,,,,14.11,10.24,12.80,,,,,,,,,,37.15,6,0