veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,5,63,18.0,4.2,30.5,9.9,,,,,,,,10.91,5.36,5.43,4.23,4.18,,,,,,,,30.12,9,0,11,min5,,,62.2,1.00
1,1,00:02:23,2,66,8.6,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,58,min5,,,62.2,1.00
2,1,00:03:20,2,64,9.4,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0,65,min5,,,62.1,1.00
3,1,00:03:35,2,69,8.9,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,30,min5,,,62.1,1.00
4,4,00:03:43,6,64,13.0,4.6,27.9,6.0,6.0,,,,,,,9.03,7.80,7.31,3.53,3.53,3.91,,,,,,,35.12,10,0,15,min5,,,62.1,1.00
5,4,00:03:55,2,63,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,17,min5,,,62.2,1.00
6,1,00:04:01,2,69,8.8,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,2,0,81,min5,,,62.2,1.00
7,1,00:04:37,2,68,11.8,,,,,,,,,,,0.78,0.96,,,,,,,,,,,1.74,3,8,21,min5,,,62.2,1.00
8,1,00:04:38,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,51,min5,,,62.1,1.00
9,4,00:07:04,2,70,11.1,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,3,0,5,min5,,,62.2,1.00
10,1,00:08:01,2,67,8.8,,,,,,,,,,,0.55,0.51,,,,,,,,,,,1.07,2,0,30,min5,,,62.1,1.00
11,1,00:08:42,2,67,10.0,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.97,3,0,9,min5,,,62.2,1.00
12,1,00:10:22,2,70,9.3,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.88,2,0,50,min5,,,62.0,1.00
13,1,00:11:11,2,68,9.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,89,min5,,,62.1,1.00
14,1,00:11:40,2,70,8.9,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,58,min5,,,61.9,1.00
15,4,00:12:57,3,63,13.3,21.0,,,,,,,,,,9.50,8.90,7.40,,,,,,,,,,25.80,8,0,39,min5,,,61.9,1.00
16,1,00:14:47,2,62,10.1,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0,27,min5,,,61.9,1.00
17,1,00:15:24,2,58,10.1,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,3,0,88,min5,,,62.1,1.00
18,1,00:15:35,2,62,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,10,min5,,,62.1,1.00
19,3,00:15:56,2,63,8.7,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,91,min5,,,62.1,1.00
20,1,00:16:49,2,74,8.8,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0,63,min5,,,61.8,1.00
21,4,00:17:48,2,67,10.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,3,0,22,min5,,,61.9,1.00
22,1,00:18:22,2,69,8.6,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.32,2,0,94,min5,,,61.8,1.00
23,1,00:18:56,2,67,9.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,37,min5,,,61.9,1.00
24,1,00:20:01,2,66,9.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,41,min5,,,61.9,1.00
25,1,00:20:36,2,67,9.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,13,min5,,,61.8,1.00
26,4,00:20:37,2,71,9.4,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,0,50,min5,,,61.9,1.00
27,1,00:21:09,5,55,20.6,4.3,34.1,4.0,,,,,,,,8.96,14.76,15.68,13.23,13.99,,,,,,,,66.63,9,0,24,min5,,,61.8,1.00
28,4,00:21:16,2,65,9.5,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,13,min5,,,61.7,1.00
29,1,00:21:55,2,67,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,72,min5,,,61.8,1.00
30,1,00:25:04,2,64,8.7,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,6,min5,,,61.7,1.00
31,1,00:25:13,2,65,9.8,,,,,,,,,,,1.56,1.85,,,,,,,,,,,3.41,2,0,42,min5,,,61.7,1.00
32,1,00:25:17,2,61,9.0,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,64,min5,,,61.7,1.00
33,1,00:28:22,2,65,9.1,,,,,,,,,,,1.16,0.28,,,,,,,,,,,1.44,2,0,32,min5,,,61.7,1.00
34,1,00:29:34,2,65,8.8,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.50,2,0,29,min5,,,61.6,1.00
35,4,00:30:19,2,66,9.4,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,35,min5,,,61.7,1.00
36,1,00:30:42,2,63,9.0,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,17,min5,,,61.7,1.00
37,1,00:30:54,2,66,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,17,min5,,,61.7,1.00
38,1,00:31:00,2,68,8.7,,,,,,,,,,,0.58,0.41,,,,,,,,,,,1.00,2,0,99,min5,,,61.6,1.00
39,4,00:32:20,2,65,9.3,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.87,2,0,40,min5,,,61.6,1.00
40,4,00:32:25,2,69,8.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,15,min5,,,61.6,1.00
41,1,00:35:46,2,62,9.0,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,66,min5,,,61.5,1.00
42,1,00:36:24,5,63,15.4,4.2,34.3,4.0,,,,,,,,9.35,12.03,11.53,10.78,9.59,,,,,,,,53.29,9,0,48,min5,,,61.5,1.00
43,3,00:37:18,2,67,40.7,,,,,,,,,,,0.06,0.01,,,,,,,,,,,0.07,14,9,59,min5,,,61.4,1.00
44,4,00:37:18,5,69,17.9,4.3,36.9,4.1,,,,,,,,7.28,12.53,13.21,12.67,13.24,,,,,,,,58.92,9,0,26,min5,,,61.4,1.00
45,3,00:37:23,2,64,8.6,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,13,min5,,,61.4,1.00
46,4,00:38:17,3,75,10.8,19.7,,,,,,,,,,3.67,4.13,1.66,,,,,,,,,,9.47,3,0,20,min5,,,61.5,1.00
47,1,00:38:38,2,65,9.0,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,2,0,30,min5,,,61.4,1.00
48,2,00:40:22,2,70,9.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,87,min5,,,61.3,1.00
49,4,00:42:42,2,68,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,3,min5,,,61.3,1.00
50,1,00:42:56,5,48,17.3,4.2,30.3,10.2,,,,,,,,7.26,4.24,3.77,2.60,2.02,,,,,,,,19.89,9,0,15,min5,,,61.4,1.00
51,1,00:46:15,2,64,8.6,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,2,0,48,min5,,,61.2,1.00
52,1,00:46:39,2,57,9.7,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0,33,min5,,,61.1,1.00
53,1,00:47:55,2,60,11.5,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0,28,min5,,,61.2,1.00
54,1,00:48:41,2,71,9.2,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0,71,min5,,,61.1,1.00
55,4,00:49:59,2,70,12.2,,,,,,,,,,,1.39,1.68,,,,,,,,,,,3.07,3,8:8,53,min5,,,61.2,1.00
56,1,01:01:21,2,68,8.6,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,88,min5,,,61.1,1.00
57,1,01:01:37,2,59,8.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,70,min5,,,61.0,1.00
58,4,01:01:38,5,63,13.0,4.6,34.0,4.1,,,,,,,,12.47,14.29,15.26,12.37,13.01,,,,,,,,67.40,9,0,71,min5,,,60.9,1.00
59,4,01:01:44,2,66,26.8,,,,,,,,,,,3.04,9.93,,,,,,,,,,,12.97,14,8,5,min5,,,60.9,1.00
60,4,01:01:45,1,66,,,,,,,,,,,,9.63,,,,,,,,,,,,9.63,15,9:19,65,min5,,,61.0,1.00
61,4,01:02:15,2,85,12.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.24,3,0,52,min5,,,60.9,1.00
62,1,01:02:49,3,71,14.3,18.7,,,,,,,,,,2.59,1.77,0.95,,,,,,,,,,5.31,14,0,45,min5,,,60.9,1.00
63,1,01:02:56,3,70,11.9,18.6,,,,,,,,,,0.83,0.75,0.69,,,,,,,,,,2.28,3,0,31,min5,,,60.9,1.00
64,4,01:03:39,2,79,11.6,,,,,,,,,,,3.81,3.12,,,,,,,,,,,6.93,3,0,3,min5,,,60.8,1.00
65,4,01:05:40,2,67,14.0,,,,,,,,,,,3.88,3.29,,,,,,,,,,,7.17,5,0,83,min5,,,61.0,1.00
66,1,01:07:05,2,69,9.0,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0,37,min5,,,61.0,1.00
67,1,01:17:20,2,69,22.6,,,,,,,,,,,0.14,0.47,,,,,,,,,,,0.61,14,8,83,min5,,,60.8,1.00
68,1,01:20:46,2,69,9.2,,,,,,,,,,,0.00,0.46,,,,,,,,,,,0.46,2,9,86,min5,,,60.7,1.00
69,4,01:21:16,5,62,17.6,4.3,34.9,4.1,,,,,,,,10.53,14.56,15.46,14.26,14.54,,,,,,,,69.35,9,0,20,min5,,,60.7,1.00
70,4,01:21:26,2,66,10.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,9,min5,,,60.7,1.00
71,4,01:25:58,2,56,10.8,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0,54,min5,,,60.6,1.00
72,1,01:28:21,2,65,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,25,min5,,,60.7,1.00
73,4,01:28:27,2,70,11.8,,,,,,,,,,,3.96,2.80,,,,,,,,,,,6.76,3,0,74,min5,,,60.7,1.00
74,4,01:31:18,2,70,8.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,59,min5,,,60.5,1.00
75,1,01:34:26,2,69,9.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,60,min5,,,60.6,1.00
76,1,01:34:49,2,68,30.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,14,8:8,22,min5,,,60.6,1.00
77,1,01:34:50,1,69,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,97,min5,,,60.6,1.00
78,1,01:42:08,4,65,12.7,21.0,2.9,,,,,,,,,1.18,1.56,1.70,0.81,,,,,,,,,5.25,3,0,49,min5,,,60.4,1.00
79,4,01:47:06,2,65,8.8,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0,32,min5,,,60.4,1.00
80,4,01:47:57,5,71,14.5,4.3,30.1,4.1,,,,,,,,7.17,3.72,4.26,2.70,2.23,,,,,,,,20.08,9,0,54,min5,,,60.4,1.00
81,1,01:48:34,2,68,9.0,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,12,min5,,,60.3,1.00
82,4,01:48:57,2,72,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,60,min5,,,60.4,1.00
83,1,01:49:27,2,63,8.6,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.45,2,0,93,min5,,,60.3,1.00
84,1,01:50:24,4,69,10.8,21.8,3.1,,,,,,,,,2.31,3.78,4.23,2.48,,,,,,,,,12.80,3,0,82,min5,,,60.3,1.00
85,1,01:50:39,2,63,9.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,41,min5,,,60.3,1.00
86,4,01:53:53,5,62,20.9,4.4,34.3,4.1,,,,,,,,9.29,8.48,8.69,5.05,5.11,,,,,,,,36.63,9,0,55,min5,,,60.3,1.00
87,1,01:55:03,2,65,12.0,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,3,0,20,min5,,,60.2,1.00
88,4,01:55:08,2,65,8.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0,29,min5,,,60.3,1.00
89,4,01:55:48,2,67,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.03,2,0,35,min5,,,60.3,1.00
90,1,01:57:07,2,67,8.9,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,10,min5,,,60.2,1.00
91,4,02:05:34,2,66,19.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,14,9,53,min5,,,60.1,1.00
92,2,02:09:11,2,69,8.6,,,,,,,,,,,0.87,0.48,,,,,,,,,,,1.35,2,0,15,min5,,,60.0,1.00
93,1,02:12:27,2,65,8.5,,,,,,,,,,,0.48,0.33,,,,,,,,,,,0.82,2,0,63,min5,,,59.9,1.00
94,4,02:15:27,2,66,33.7,,,,,,,,,,,2.84,7.39,,,,,,,,,,,10.23,14,8,68,min5,,,59.8,1.00
95,4,02:15:28,1,66,,,,,,,,,,,,9.48,,,,,,,,,,,,9.48,15,9:19,37,min5,,,59.9,1.00
96,1,02:19:19,2,67,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,35,min5,,,59.8,1.00
97,1,02:23:21,2,64,8.9,,,,,,,,,,,0.59,0.76,,,,,,,,,,,1.34,2,0,42,min5,,,59.6,1.00
98,4,02:23:39,2,65,10.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0,30,min5,,,59.6,1.00
99,2,02:23:46,2,74,10.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,3,0,78,min5,,,59.6,1.00
100,4,02:24:16,2,65,13.3,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,8,0,min5,,,59.7,1.00
101,4,02:24:17,1,66,,,,,,,,,,,,2.32,,,,,,,,,,,,2.32,15,9:19,32,min5,,,59.7,1.00
102,1,02:25:58,2,69,12.0,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,3,0,89,min5,,,59.5,1.00
103,4,02:30:47,2,68,20.7,,,,,,,,,,,1.30,1.73,,,,,,,,,,,3.03,14,0,54,min5,,,59.4,1.00
104,4,02:31:26,2,66,11.5,,,,,,,,,,,4.70,3.85,,,,,,,,,,,8.55,3,0,26,min5,,,59.4,1.00
105,1,02:35:29,2,64,10.0,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,3,0,82,min5,,,59.3,1.00
106,4,02:42:25,2,66,10.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,3,9,45,min5,,,58.8,1.00
107,4,02:49:18,2,68,9.7,,,,,,,,,,,3.56,3.40,,,,,,,,,,,6.96,2,0,68,min5,,,58.1,1.00
108,1,02:50:56,5,65,14.9,4.3,23.6,4.8,,,,,,,,6.53,10.74,10.85,12.07,12.53,,,,,,,,52.73,9,0,42,min5,,,58.3,1.00
109,4,02:57:41,2,62,10.1,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,3,min5,,,57.8,1.00
110,1,03:02:32,2,64,9.9,,,,,,,,,,,1.79,2.05,,,,,,,,,,,3.84,3,0,69,min5,,,57.6,1.00
111,1,03:07:40,6,69,14.7,4.2,17.6,4.8,4.8,,,,,,,8.81,9.98,12.15,7.56,12.76,13.54,,,,,,,64.80,10,0,99,min5,,,57.6,1.00
112,3,03:11:46,2,65,9.9,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0,73,min5,,,57.4,1.00
113,1,03:14:18,5,65,13.3,4.3,35.4,4.0,,,,,,,,9.38,10.74,11.17,7.56,6.69,,,,,,,,45.54,9,0,76,min5,,,57.2,1.00
114,4,03:20:21,2,65,12.1,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.15,3,0,43,min5,,,57.1,1.00
115,1,03:21:00,2,61,8.6,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,18,min5,,,57.1,1.00
116,4,03:26:05,2,63,12.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,3,0,61,min5,,,56.9,1.00
117,4,03:27:10,2,64,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,63,min5,,,56.7,1.00
118,4,03:28:44,2,69,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,52,min5,,,56.6,1.00
119,1,03:30:44,2,60,9.9,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.95,3,0,1,min5,,,56.5,1.00
120,2,03:47:14,2,70,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,55,min5,,,56.8,1.00
121,1,03:47:40,2,68,8.7,,,,,,,,,,,0.48,0.47,,,,,,,,,,,0.95,2,0,21,min5,,,56.7,1.00
122,4,03:47:40,3,65,17.3,4.4,,,,,,,,,,9.46,9.86,8.70,,,,,,,,,,28.02,6,0,62,min5,,,56.7,1.00
123,1,03:49:17,2,66,9.1,,,,,,,,,,,0.63,0.33,,,,,,,,,,,0.96,2,0,19,min5,,,56.7,1.00
124,4,03:49:26,2,59,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,27,min5,,,56.8,1.00
125,1,03:50:09,2,65,8.5,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,1,min5,,,56.9,1.00
126,1,03:51:54,2,55,9.2,,,,,,,,,,,1.35,1.33,,,,,,,,,,,2.68,2,0,90,min5,,,57.0,1.00
127,1,03:52:00,2,63,8.9,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,63,min5,,,57.0,1.00
128,1,03:52:36,2,68,8.7,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,75,min5,,,57.0,1.00
129,1,03:54:58,2,65,11.6,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,3,0,58,min5,,,56.9,1.00
130,1,04:02:14,2,78,14.4,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,14,0,20,min5,,,56.9,1.00
131,1,04:03:02,2,68,12.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,3,0,46,min5,,,56.9,1.00
132,4,04:03:28,2,65,9.0,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,9,96,min5,,,57.0,1.00
133,1,04:04:52,2,71,9.7,,,,,,,,,,,0.64,0.64,,,,,,,,,,,1.28,2,0,92,min5,,,57.0,1.00
134,4,04:06:50,2,68,8.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0,95,min5,,,57.0,1.00
135,1,04:08:39,2,76,8.4,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,2,0,35,min5,,,57.0,1.00
136,1,04:10:53,2,80,8.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,31,min5,,,57.0,1.00
137,1,04:12:03,2,70,13.1,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.16,3,0,60,min5,,,57.0,1.00
138,1,04:13:46,2,69,9.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,70,min5,,,57.0,1.00
139,1,04:14:43,2,70,9.2,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,78,min5,,,57.1,1.00
140,1,04:14:54,2,70,8.9,,,,,,,,,,,1.13,1.00,,,,,,,,,,,2.13,2,0,87,min5,,,57.1,1.00
141,1,04:16:20,2,63,21.1,,,,,,,,,,,5.39,5.47,,,,,,,,,,,10.86,5,0,50,min5,,,56.9,1.00
142,4,04:17:30,2,65,8.1,,,,,,,,,,,0.89,0.44,,,,,,,,,,,1.33,2,9,64,min5,,,56.9,1.00
143,1,04:17:42,2,68,8.8,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.84,2,0,87,min5,,,56.9,1.00
144,1,04:19:05,2,54,12.0,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.72,3,0,98,min5,,,57.0,1.00
145,1,04:19:45,2,68,12.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,3,0,72,min5,,,57.0,1.00
146,4,04:19:55,2,67,12.1,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0,59,min5,,,57.0,1.00
147,1,04:21:16,2,64,11.0,,,,,,,,,,,4.43,7.47,,,,,,,,,,,11.90,5,0,3,min5,,,57.0,1.00
148,3,04:21:34,2,65,23.8,,,,,,,,,,,1.34,2.63,,,,,,,,,,,3.97,14,8,94,min5,,,57.0,1.00
149,3,04:21:34,1,66,,,,,,,,,,,,6.51,,,,,,,,,,,,6.51,15,9:19,50,min5,,,57.0,1.00
150,4,04:23:02,2,68,8.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,9,38,min5,,,57.0,1.00
151,1,04:24:32,5,53,18.1,4.3,33.1,10.1,,,,,,,,8.43,12.44,12.70,9.62,8.80,,,,,,,,51.98,9,0,59,min5,,,57.0,1.00
152,4,04:24:47,2,60,8.9,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0,22,min5,,,56.9,1.00
153,4,04:24:52,5,67,14.9,4.2,28.6,4.1,,,,,,,,7.18,3.13,3.04,2.24,2.41,,,,,,,,18.00,9,0,88,min5,,,56.9,1.00
154,3,04:27:27,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,57,min5,,,56.9,1.00
155,4,04:27:27,6,68,18.8,5.0,27.3,5.2,5.0,,,,,,,7.51,14.11,14.71,10.01,12.16,12.62,,,,,,,71.12,10,0,22,min5,,,56.9,1.00
156,4,04:29:14,2,61,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0,86,min5,,,57.0,1.00
157,4,04:29:53,2,69,10.2,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,74,min5,,,57.1,1.00
158,4,04:30:11,2,63,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,10,min5,,,57.1,1.00
159,4,04:31:53,2,65,8.2,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,9,20,min5,,,57.1,1.00
160,4,04:32:46,2,65,9.5,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,9,54,min5,,,57.0,1.00
161,1,04:35:37,4,60,13.0,21.5,3.4,,,,,,,,,3.74,3.85,1.86,5.80,,,,,,,,,15.25,3,0,46,min5,,,57.0,1.00
162,1,04:35:53,5,61,12.3,4.3,27.1,9.7,,,,,,,,7.35,7.51,6.60,9.22,9.06,,,,,,,,39.74,9,0,68,min5,,,56.9,1.00
163,4,04:36:09,2,65,8.8,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,9,3,min5,,,56.9,1.00
164,4,04:36:35,2,65,9.4,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,9,56,min5,,,56.9,1.00
165,4,04:38:17,2,56,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0,72,min5,,,56.9,1.00
166,4,04:38:48,2,74,9.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,42,min5,,,56.9,1.00
167,1,04:40:15,2,71,8.6,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.80,2,0,55,min5,,,57.0,1.00
168,4,04:42:26,2,81,8.6,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,73,min5,,,56.9,1.00
169,1,04:43:30,2,70,8.9,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,90,min5,,,57.0,1.00
170,4,04:43:51,3,65,12.1,19.7,,,,,,,,,,3.53,3.10,3.61,,,,,,,,,,10.24,3,0,19,min5,,,57.0,1.00
171,1,04:45:34,5,68,19.6,4.3,29.8,10.2,,,,,,,,9.18,4.40,4.44,3.11,3.02,,,,,,,,24.15,9,0,47,min5,,,57.0,1.00
172,1,04:48:14,6,66,16.9,4.4,12.9,4.6,4.1,,,,,,,6.58,12.72,10.59,2.62,12.13,10.08,,,,,,,54.71,10,0,31,min5,,,57.0,1.00
173,2,04:51:48,3,65,10.8,20.5,,,,,,,,,,1.78,2.08,1.30,,,,,,,,,,5.16,3,0,75,min5,,,57.0,1.00
174,4,04:52:36,2,70,12.0,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.61,3,0,37,min5,,,56.9,1.00
175,4,04:52:55,2,68,7.8,,,,,,,,,,,1.19,1.29,,,,,,,,,,,2.48,2,0,77,min5,,,57.0,1.00
176,1,04:53:22,2,68,12.6,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,99,min5,,,57.0,1.00
177,1,04:54:11,2,49,8.6,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,2,0,55,min5,,,56.9,1.00
178,4,04:54:37,2,65,10.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,3,9,54,min5,,,56.9,1.00
179,4,04:55:09,2,65,9.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,9,8,min5,,,56.9,1.00
180,4,04:56:42,2,72,8.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,42,min5,,,56.9,1.00
181,4,04:56:47,2,73,16.6,,,,,,,,,,,4.56,6.85,,,,,,,,,,,11.41,5,0,14,min5,,,56.9,1.00
182,4,04:56:58,2,65,8.6,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,9,86,min5,,,56.9,1.00
183,4,04:57:34,2,65,8.3,,,,,,,,,,,0.73,0.78,,,,,,,,,,,1.51,2,8:8,42,min5,,,56.8,1.00
184,1,04:57:38,2,62,8.5,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,38,min5,,,56.8,1.00
185,4,04:58:20,2,67,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0,42,min5,,,56.8,1.00
186,1,05:00:01,3,58,13.6,21.2,,,,,,,,,,8.24,14.89,9.39,,,,,,,,,,32.52,8,0,65,min5,,,56.8,1.00
187,1,05:00:58,3,70,12.8,15.3,,,,,,,,,,2.77,2.46,0.70,,,,,,,,,,5.93,3,0,5,min5,,,56.7,1.00
188,4,05:01:05,2,65,7.9,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,9,19,min5,,,56.7,1.00
189,4,05:01:32,2,74,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,99,min5,,,56.8,1.00
190,4,05:03:10,2,64,8.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,53,min5,,,56.8,1.00
191,4,05:03:28,2,67,9.5,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.92,2,0,37,min5,,,56.7,1.00
192,1,05:04:35,2,59,8.9,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.52,2,0,64,min5,,,56.7,1.00
193,4,05:05:46,5,66,13.1,3.8,4.6,6.0,,,,,,,,14.78,2.29,17.82,18.12,5.78,,,,,,,,58.79,7,0,17,min5,,,56.6,1.00
194,4,05:07:49,2,55,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,76,min5,,,56.6,1.00
195,1,05:08:26,2,78,12.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,3,0,29,min5,,,56.6,1.00
196,1,05:09:01,2,66,16.1,,,,,,,,,,,6.15,9.16,,,,,,,,,,,15.31,5,0,86,min5,,,56.6,1.00
197,4,05:09:10,2,66,10.1,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0,77,min5,,,56.6,1.00
198,3,05:09:46,2,74,8.7,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0,8,min5,,,56.6,1.00
199,4,05:09:51,2,65,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,8,min5,,,56.6,1.00
200,4,05:10:41,2,69,12.2,,,,,,,,,,,3.76,2.90,,,,,,,,,,,6.66,3,0,66,min5,,,56.6,1.00
201,1,05:11:37,5,59,17.8,4.3,35.5,5.0,,,,,,,,4.99,1.84,2.64,1.78,1.96,,,,,,,,13.22,9,0,95,min5,,,56.6,1.00
202,4,05:11:56,2,71,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,57,min5,,,56.5,1.00
203,1,05:12:32,2,74,11.9,,,,,,,,,,,0.92,1.41,,,,,,,,,,,2.33,3,0,21,min5,,,56.6,1.00
204,4,05:12:58,2,67,13.1,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.02,3,0,87,min5,,,56.5,1.00
205,3,05:15:42,2,72,12.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,72,min5,,,56.4,1.00
206,4,05:15:44,3,70,12.1,22.0,,,,,,,,,,2.86,2.48,1.92,,,,,,,,,,7.27,3,0,94,min5,,,56.4,1.00
207,4,05:17:27,2,66,9.5,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,90,min5,,,56.4,1.00
208,4,05:18:09,2,64,10.6,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,16,min5,,,56.2,1.00
209,4,05:18:19,2,73,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0,46,min5,,,56.3,1.00
210,1,05:18:58,2,65,21.1,,,,,,,,,,,4.27,8.22,,,,,,,,,,,12.49,5,0,4,min5,,,56.5,1.00
211,1,05:19:38,2,75,12.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,17,min5,,,56.3,1.00
212,4,05:20:58,2,73,12.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,3,0,85,min5,,,56.4,1.00
213,4,05:21:08,2,68,8.8,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,7,min5,,,56.3,1.00
214,3,05:21:58,2,72,9.3,,,,,,,,,,,1.36,0.73,,,,,,,,,,,2.09,2,0,74,min5,,,56.2,1.00
215,4,05:21:58,5,68,15.0,4.4,23.8,4.9,,,,,,,,7.28,5.88,5.92,4.72,4.14,,,,,,,,27.94,9,0,10,min5,,,56.2,1.00
216,4,05:22:18,2,73,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,95,min5,,,56.3,1.00
217,3,05:23:45,2,77,9.5,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0,96,min5,,,56.3,1.00
218,1,05:23:49,3,68,10.8,11.1,,,,,,,,,,2.18,2.95,0.64,,,,,,,,,,5.77,3,0,95,min5,,,56.2,1.00
219,1,05:23:58,2,72,11.2,,,,,,,,,,,1.69,1.96,,,,,,,,,,,3.65,3,0,52,min5,,,56.2,1.00
220,4,05:24:49,2,70,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,91,min5,,,56.2,1.00
221,4,05:25:17,2,68,9.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,55,min5,,,56.2,1.00
222,4,05:25:19,5,70,14.9,4.3,22.7,4.8,,,,,,,,8.21,5.69,4.46,3.67,4.37,,,,,,,,26.41,9,0,61,min5,,,56.2,1.00
223,4,05:25:29,2,68,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0,20,min5,,,56.1,1.00
224,4,05:25:35,2,67,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0,67,min5,,,56.2,1.00
225,4,05:26:48,2,67,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,23,min5,,,56.2,1.00
226,4,05:26:59,2,73,14.0,,,,,,,,,,,4.20,4.52,,,,,,,,,,,8.72,5,0,37,min5,,,56.2,1.00
227,4,05:27:32,2,68,10.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,68,min5,,,56.1,1.00
228,3,05:28:49,2,69,26.0,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,14,12,15,min5,,,56.2,1.00
229,4,05:28:49,2,69,26.1,,,,,,,,,,,1.55,3.14,,,,,,,,,,,4.69,14,8,10,min5,,,56.2,1.00
230,4,05:28:50,1,69,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,9:19,68,min5,,,56.2,1.00
231,4,05:29:17,2,71,11.6,,,,,,,,,,,2.52,3.00,,,,,,,,,,,5.52,3,0,86,min5,,,56.1,1.00
232,4,05:29:46,2,66,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,55,min5,,,56.2,1.00
233,1,05:29:47,2,64,9.0,,,,,,,,,,,0.55,0.35,,,,,,,,,,,0.90,2,0,62,min5,,,56.2,1.00
234,4,05:29:56,2,69,11.3,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,3,9,15,min5,,,56.2,1.00
235,4,05:30:23,2,61,12.2,,,,,,,,,,,3.83,3.33,,,,,,,,,,,7.16,3,0,6,min5,,,56.2,1.00
236,4,05:30:23,1,69,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,58,min5,,,56.2,1.00
237,1,05:31:10,2,67,8.1,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.88,2,0,21,min5,,,56.2,1.00
238,4,05:31:14,2,70,10.8,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,3,0,98,min5,,,56.2,1.00
239,1,05:31:17,2,63,9.5,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,7,min5,,,56.2,1.00
240,1,05:31:41,5,63,12.3,4.2,30.1,10.0,,,,,,,,8.65,12.65,12.74,9.24,9.48,,,,,,,,52.75,9,0,44,min5,,,56.1,1.00
241,1,05:31:44,2,68,9.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,79,min5,,,56.1,1.00
242,1,05:32:08,5,65,16.1,4.3,16.2,4.1,,,,,,,,8.29,10.53,10.75,14.11,12.21,,,,,,,,55.89,9,0,28,min5,,,56.2,1.00
243,2,05:32:33,2,76,9.2,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,86,min5,,,56.2,1.00
244,1,05:32:38,2,68,9.1,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,87,min5,,,56.2,1.00
245,4,05:33:30,2,66,9.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0,70,min5,,,56.3,1.00
246,1,05:33:49,5,58,16.8,4.5,35.6,5.0,,,,,,,,9.40,4.59,5.84,6.15,7.17,,,,,,,,33.16,9,0,23,min5,,,56.2,1.00
247,4,05:34:07,2,67,13.1,,,,,,,,,,,4.44,3.83,,,,,,,,,,,8.28,3,0,40,min5,,,56.2,1.00
248,1,05:34:17,6,66,17.1,4.3,18.9,4.8,4.8,,,,,,,9.89,11.77,9.74,6.71,13.02,13.20,,,,,,,64.32,10,0,65,min5,,,56.2,1.00
249,4,05:35:11,2,74,9.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,42,min5,,,56.2,1.00
250,4,05:35:15,2,70,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.04,2,0,14,min5,,,56.2,1.00
251,4,05:35:59,2,63,11.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,96,min5,,,56.2,1.00
252,1,05:36:24,2,64,8.8,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,11,min5,,,56.2,1.00
253,4,05:37:02,2,68,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,53,min5,,,56.2,1.00
254,1,05:37:56,5,58,12.3,4.2,31.1,4.1,,,,,,,,8.59,9.22,10.61,7.06,8.22,,,,,,,,43.70,9,0,79,min5,,,56.2,1.00
255,1,05:38:05,2,54,9.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,3,min5,,,56.2,1.00
256,1,05:38:33,2,70,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,18,min5,,,56.2,1.00
257,1,05:38:38,2,67,9.5,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,97,min5,,,56.2,1.00
258,1,05:38:56,2,68,12.1,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,3,0,33,min5,,,56.2,1.00
259,1,05:39:05,2,63,9.2,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,4,min5,,,56.2,1.00
260,4,05:39:26,2,72,9.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,74,min5,,,56.2,1.00
261,1,05:39:46,2,69,9.4,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,64,min5,,,56.2,1.00
262,1,05:39:51,2,68,15.8,,,,,,,,,,,4.53,8.16,,,,,,,,,,,12.69,5,0,44,min5,,,56.3,1.00
263,4,05:40:48,2,72,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0,8,min5,,,56.1,1.00
264,1,05:41:02,2,66,7.7,,,,,,,,,,,0.40,0.47,,,,,,,,,,,0.87,2,0,78,min5,,,56.2,1.00
265,2,05:41:03,2,80,8.8,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.44,2,0,58,min5,,,56.2,1.00
266,4,05:41:17,2,61,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,79,min5,,,56.2,1.00
267,4,05:42:01,2,77,8.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,9,min5,,,56.2,1.00
268,1,05:42:14,2,61,21.7,,,,,,,,,,,6.42,6.10,,,,,,,,,,,12.52,5,0,35,min5,,,56.2,1.00
269,2,05:42:15,4,67,12.4,4.3,18.9,,,,,,,,,7.50,8.11,7.56,9.89,,,,,,,,,33.06,8,0,74,min5,,,56.2,1.00
270,1,05:42:48,2,60,8.7,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,2,0,61,min5,,,56.2,1.00
271,4,05:42:49,2,69,9.2,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,9,61,min5,,,56.2,1.00