veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,64,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
2,1,00:03:22,2,68,8.4,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.55,2,0
3,4,00:03:36,2,60,11.2,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.60,3,0
4,1,00:03:37,2,66,11.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
5,1,00:03:57,2,58,7.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0
6,4,00:04:43,2,65,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
7,4,00:06:12,5,70,15.3,4.3,29.2,4.0,,,,,,,,8.24,5.27,5.33,3.49,2.92,,,,,,,,25.25,9,0
8,1,00:08:37,2,75,8.3,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
9,1,00:09:33,2,72,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
10,4,00:11:57,2,62,12.0,,,,,,,,,,,3.46,3.57,,,,,,,,,,,7.03,3,0
11,3,00:16:46,2,76,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
12,4,00:17:10,2,58,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
13,4,00:17:24,2,58,8.4,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
14,1,00:17:30,2,52,9.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
15,1,00:21:14,2,74,8.8,,,,,,,,,,,2.11,2.26,,,,,,,,,,,4.38,2,0
16,4,00:23:08,5,67,12.7,4.2,29.0,10.0,,,,,,,,8.67,5.11,4.53,2.67,4.82,,,,,,,,25.81,16,0
17,1,00:23:48,2,70,9.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,0
18,1,00:24:37,2,66,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
19,1,00:29:42,2,67,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
20,1,00:33:16,2,65,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
21,4,00:35:29,5,71,15.6,4.4,30.4,3.9,,,,,,,,8.97,5.32,5.28,6.49,3.02,,,,,,,,29.08,9,0
22,1,00:38:58,5,68,13.7,4.3,29.9,4.1,,,,,,,,9.56,14.50,13.72,16.05,14.22,,,,,,,,68.05,9,0
23,1,00:39:38,2,69,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
24,4,00:40:55,2,66,12.0,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
25,1,00:42:17,2,62,10.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
26,1,00:42:45,2,67,11.0,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
27,4,00:43:51,5,63,15.2,4.3,31.6,4.1,,,,,,,,9.96,5.62,5.19,2.98,3.30,,,,,,,,27.05,9,0
28,1,00:45:33,5,66,14.9,4.4,30.8,4.0,,,,,,,,9.88,5.36,4.42,2.97,4.18,,,,,,,,26.81,9,0
29,1,00:46:36,2,63,12.0,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
30,1,00:49:02,2,72,12.1,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.74,3,0
31,4,00:49:06,5,67,14.0,4.3,28.9,4.1,,,,,,,,8.81,4.94,4.88,3.82,3.71,,,,,,,,26.15,9,0
32,2,00:49:06,2,71,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
33,1,00:51:50,2,73,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
34,4,00:52:07,2,66,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
35,1,00:52:53,2,71,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0
36,1,00:56:53,5,68,12.8,4.3,33.6,4.1,,,,,,,,9.22,17.56,17.82,12.13,11.48,,,,,,,,68.21,9,0
37,1,00:57:40,3,73,9.3,16.1,,,,,,,,,,2.33,2.99,2.39,,,,,,,,,,7.71,2,0
38,1,00:59:46,5,63,14.2,4.3,30.1,4.1,,,,,,,,11.31,14.72,14.31,13.95,13.66,,,,,,,,67.96,9,0
39,1,01:00:47,2,73,10.8,,,,,,,,,,,3.23,3.76,,,,,,,,,,,6.99,3,0
40,4,01:01:14,2,70,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
41,1,01:04:45,2,62,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
42,1,01:07:45,2,71,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
43,1,01:13:04,2,62,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
44,4,01:14:11,2,62,9.9,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,3,0
45,2,01:27:49,2,71,9.4,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
46,4,01:29:50,5,65,14.8,4.3,31.1,4.1,,,,,,,,9.52,7.34,7.07,6.57,6.56,,,,,,,,37.06,9,0
47,1,01:32:11,2,60,14.8,,,,,,,,,,,3.92,6.27,,,,,,,,,,,10.18,5,0
48,1,01:34:19,2,56,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
49,1,01:34:36,2,73,9.3,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
50,1,01:34:40,2,68,8.3,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.44,2,0
51,1,01:39:34,2,55,10.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
52,1,01:41:03,2,67,9.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,2,0
53,1,01:42:08,2,65,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
54,1,01:44:14,6,73,11.3,4.3,11.2,5.3,4.3,,,,,,,9.89,14.11,13.55,6.03,9.56,9.71,,,,,,,62.86,10,0
55,1,01:45:02,2,62,11.3,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,3,0
56,4,01:48:22,2,72,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
57,4,01:51:25,5,69,14.1,4.3,30.3,4.1,,,,,,,,9.50,5.27,4.97,4.06,2.98,,,,,,,,26.78,9,0
58,4,01:54:44,5,64,14.9,4.2,35.4,4.0,,,,,,,,10.28,15.78,15.44,13.86,13.57,,,,,,,,68.92,9,0
59,1,02:02:23,5,67,12.4,4.4,37.3,4.0,,,,,,,,7.67,8.86,8.06,9.12,9.76,,,,,,,,43.48,9,33
60,2,02:05:10,2,72,11.2,,,,,,,,,,,2.70,3.60,,,,,,,,,,,6.30,3,0
61,1,02:06:02,2,61,12.2,,,,,,,,,,,2.99,6.40,,,,,,,,,,,9.40,3,0
62,4,02:12:54,5,66,17.8,4.3,29.1,3.9,,,,,,,,8.85,5.54,5.39,3.76,3.71,,,,,,,,27.24,9,0
63,4,02:16:03,2,70,11.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
64,1,02:16:25,3,70,12.9,16.8,,,,,,,,,,3.55,3.10,1.66,,,,,,,,,,8.31,3,0
65,4,02:19:23,2,59,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
66,4,02:19:25,2,58,10.0,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0
67,4,02:19:33,5,63,13.9,4.3,29.6,4.0,,,,,,,,8.64,4.74,4.42,2.64,2.77,,,,,,,,23.21,9,0
68,4,02:19:52,2,67,7.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
69,1,02:20:53,2,63,21.4,,,,,,,,,,,7.66,10.34,,,,,,,,,,,18.00,5,0
70,1,02:21:59,2,68,11.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
71,1,02:22:02,2,67,11.8,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
72,1,02:22:06,2,67,9.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
73,4,02:26:56,2,63,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
74,4,02:27:06,2,70,9.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
75,4,02:27:40,5,62,12.5,4.2,22.6,4.0,,,,,,,,9.65,14.14,14.31,16.02,15.33,,,,,,,,69.46,9,0
76,4,02:27:47,3,62,21.2,4.4,,,,,,,,,,13.26,12.38,11.23,,,,,,,,,,36.86,6,0
77,4,02:27:52,2,63,11.6,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
78,4,02:28:01,2,65,11.6,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.02,3,0
79,1,02:29:35,2,75,9.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
80,1,02:30:14,3,66,13.2,4.5,,,,,,,,,,10.53,8.06,17.07,,,,,,,,,,35.67,6,0
81,4,02:31:50,5,70,17.0,4.3,35.9,4.0,,,,,,,,9.06,6.81,6.83,6.14,5.77,,,,,,,,34.61,9,0
82,1,02:32:33,5,63,15.5,4.2,36.4,4.0,,,,,,,,9.36,13.15,12.79,9.42,9.30,,,,,,,,54.03,9,0
83,1,02:33:03,2,86,11.0,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.72,3,0
84,1,02:34:26,2,78,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
85,1,02:35:05,2,48,9.0,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
86,1,02:42:44,2,74,8.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
87,1,02:42:50,5,70,13.0,4.3,36.2,4.0,,,,,,,,10.27,10.68,10.75,12.34,12.78,,,,,,,,56.82,9,0
88,1,02:44:35,2,66,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
89,4,02:44:38,2,60,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
90,4,02:45:27,5,65,18.5,4.3,35.8,4.0,,,,,,,,9.40,14.31,13.75,14.52,16.01,,,,,,,,67.99,9,0
91,1,02:47:18,2,74,11.9,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
92,1,02:48:01,4,53,14.4,21.3,2.7,,,,,,,,,4.17,4.79,3.29,3.62,,,,,,,,,15.86,8,0
93,1,02:53:04,2,69,8.6,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
94,4,02:53:30,5,64,17.3,4.3,28.1,8.0,,,,,,,,9.28,14.07,13.76,17.43,17.52,,,,,,,,72.07,9,0
95,1,02:53:45,2,69,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
96,1,02:54:32,5,60,19.6,4.2,29.1,4.1,,,,,,,,10.56,14.59,15.32,13.96,14.11,,,,,,,,68.54,9,0
97,4,02:58:06,2,71,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
98,1,02:58:23,2,70,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
99,1,02:59:31,2,63,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
100,1,03:00:44,5,66,15.8,4.4,31.1,4.1,,,,,,,,11.20,15.05,14.07,15.99,14.99,,,,,,,,71.31,9,0
101,4,03:09:14,2,73,11.5,,,,,,,,,,,3.94,3.06,,,,,,,,,,,7.00,3,0
102,4,03:11:01,2,66,10.0,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
103,1,03:15:57,2,71,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
104,1,03:21:06,2,57,11.5,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.51,3,0
105,1,03:21:12,2,55,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
107,4,03:27:21,5,73,11.1,4.2,16.7,4.3,,,,,,,,8.16,5.62,6.22,2.79,2.41,,,,,,,,25.20,9,0
108,4,03:28:41,5,52,15.6,4.2,30.2,4.0,,,,,,,,9.66,15.06,14.67,13.27,13.97,,,,,,,,66.62,9,0
109,1,03:33:44,2,71,13.2,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
110,1,03:40:29,5,65,17.1,4.4,30.5,4.1,,,,,,,,10.95,14.27,14.88,14.72,14.76,,,,,,,,69.57,9,0
111,1,03:40:43,5,58,17.3,4.2,33.7,4.0,,,,,,,,9.35,5.26,5.22,4.68,4.78,,,,,,,,29.29,9,0
112,2,03:41:43,2,67,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
113,4,03:46:24,5,69,16.1,4.3,28.6,4.0,,,,,,,,10.69,16.39,16.21,18.10,18.09,,,,,,,,79.47,9,0
114,4,03:46:36,5,68,18.3,4.2,24.1,4.0,,,,,,,,9.85,16.96,16.97,15.37,14.81,,,,,,,,73.97,9,0
115,4,03:46:52,5,72,13.9,4.4,28.5,4.0,,,,,,,,4.88,11.05,11.58,9.74,10.33,,,,,,,,47.58,9,33
116,4,03:47:50,2,72,10.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,3,0
117,1,03:48:43,5,65,17.4,4.3,34.7,4.0,,,,,,,,9.00,6.57,6.46,4.85,4.16,,,,,,,,31.03,9,0
118,1,03:55:21,2,68,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
119,4,03:56:09,2,55,11.7,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.68,3,0
120,1,03:56:38,2,77,9.2,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
121,1,03:57:44,5,58,13.5,21.2,10.1,21.9,,,,,,,,8.55,13.06,8.66,11.82,7.17,,,,,,,,49.26,11,0
122,4,03:58:04,5,71,18.1,4.9,34.3,4.9,,,,,,,,9.10,14.60,13.71,13.17,12.51,,,,,,,,63.08,9,0
123,4,03:58:12,5,73,16.1,4.3,29.0,10.1,,,,,,,,9.60,5.64,5.87,4.38,3.72,,,,,,,,29.21,16,0
124,1,04:01:49,2,69,11.7,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
125,4,04:02:04,5,68,13.8,4.4,29.7,4.0,,,,,,,,8.97,5.32,5.03,3.05,3.82,,,,,,,,26.18,9,0
126,1,04:02:39,5,65,20.2,4.3,33.6,4.1,,,,,,,,10.41,9.24,8.83,6.48,6.62,,,,,,,,41.58,9,0
127,1,04:03:17,5,62,13.2,21.0,9.6,21.9,,,,,,,,8.72,12.05,7.78,11.59,8.63,,,,,,,,48.77,11,0
128,1,04:03:33,6,68,16.3,4.3,18.9,5.4,4.3,,,,,,,9.23,13.14,12.69,4.49,13.36,13.15,,,,,,,66.05,10,0
129,4,04:05:34,5,65,14.6,4.4,31.1,4.9,,,,,,,,10.77,12.78,13.09,14.09,13.81,,,,,,,,64.54,9,0
130,4,04:06:46,2,71,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0
131,1,04:08:37,5,69,11.5,4.3,30.2,4.1,,,,,,,,9.58,8.67,7.77,7.01,8.00,,,,,,,,41.03,9,0
132,1,04:10:15,5,68,14.2,4.4,28.9,4.0,,,,,,,,11.09,15.90,14.44,14.80,15.04,,,,,,,,71.28,9,0
133,1,04:10:52,5,68,15.1,4.3,31.5,4.1,,,,,,,,9.86,12.94,12.29,14.33,14.40,,,,,,,,63.82,9,0
134,1,04:13:55,6,71,17.1,4.2,14.9,5.4,4.3,,,,,,,10.09,12.71,12.26,5.28,9.15,10.93,,,,,,,60.42,10,0
135,4,04:15:00,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
136,4,04:17:05,2,72,12.0,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
137,1,04:17:15,2,65,10.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
138,1,04:19:17,2,69,21.4,,,,,,,,,,,10.27,10.71,,,,,,,,,,,20.98,5,0
139,1,04:19:24,5,71,18.7,4.3,34.1,4.0,,,,,,,,11.03,16.63,16.46,14.24,14.50,,,,,,,,72.86,9,0
140,1,04:20:37,2,72,9.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
141,1,04:23:10,2,67,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
142,1,04:23:35,2,63,9.0,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
143,1,04:25:20,2,62,11.1,,,,,,,,,,,2.97,3.43,,,,,,,,,,,6.40,3,0
144,4,04:28:48,5,66,17.2,4.3,28.1,7.9,,,,,,,,11.16,14.42,12.97,17.27,17.73,,,,,,,,73.54,9,0
145,1,04:29:24,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
146,4,04:29:36,2,57,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
147,4,04:30:33,2,58,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
148,4,04:32:30,4,67,12.6,20.7,2.8,,,,,,,,,3.37,4.56,3.53,3.90,,,,,,,,,15.36,3,0
149,3,04:34:07,4,24,11.9,14.9,4.6,,,,,,,,,2.63,10.21,15.61,15.77,,,,,,,,,44.21,0,0
150,1,04:34:35,2,68,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
151,4,04:35:58,2,73,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
152,1,04:37:50,2,73,7.8,,,,,,,,,,,1.27,0.72,,,,,,,,,,,2.00,2,0
153,1,04:38:14,2,60,8.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
154,4,04:39:03,2,62,10.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,3,0
155,1,04:39:08,5,68,15.1,4.4,36.1,4.1,,,,,,,,9.95,11.25,10.14,11.65,11.62,,,,,,,,54.60,9,0
156,4,04:39:50,2,62,21.1,,,,,,,,,,,7.21,8.58,,,,,,,,,,,15.79,5,0
157,4,04:39:55,2,65,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
158,3,04:39:58,2,70,9.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
159,1,04:40:00,6,68,16.2,4.4,13.6,4.7,4.3,,,,,,,8.75,13.99,13.17,3.67,13.65,14.45,,,,,,,67.68,10,0
160,1,04:41:59,4,71,13.1,18.4,2.6,,,,,,,,,3.38,4.27,1.74,1.50,,,,,,,,,10.89,3,0
161,1,04:42:16,3,69,13.2,14.5,,,,,,,,,,3.99,3.53,1.15,,,,,,,,,,8.67,3,0
162,1,04:44:07,5,70,15.5,4.3,35.8,4.0,,,,,,,,9.14,15.74,13.74,14.37,15.82,,,,,,,,68.81,9,0
163,4,04:44:21,2,57,9.0,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,33
164,3,04:44:21,2,73,12.1,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,3,0
166,1,04:44:55,6,70,17.0,4.4,14.1,4.2,4.5,,,,,,,9.93,12.21,12.40,8.17,9.98,11.31,,,,,,,63.99,10,0
167,4,04:45:51,2,66,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
168,4,04:46:55,6,62,16.8,4.3,26.3,5.1,5.2,,,,,,,10.81,14.89,13.57,15.45,15.21,14.80,,,,,,,84.73,10,0
169,1,04:47:24,2,67,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
170,4,04:48:09,2,65,9.0,,,,,,,,,,,1.93,0.93,,,,,,,,,,,2.86,2,0
171,4,04:49:22,2,65,11.1,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.23,3,0
173,1,04:50:55,5,48,13.7,4.3,28.9,4.1,,,,,,,,11.57,14.02,13.98,13.66,13.52,,,,,,,,66.74,9,0
174,1,04:53:11,2,66,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
175,4,04:55:11,2,73,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
176,3,04:55:31,3,55,17.4,4.4,,,,,,,,,,5.13,6.21,6.49,,,,,,,,,,17.83,6,0
178,4,04:55:32,5,17,2.6,0.7,5.3,2.3,,,,,,,,1.21,2.19,2.10,1.35,5.43,,,,,,,,12.28,14,33
180,4,04:56:20,2,62,11.5,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0
181,1,04:56:25,2,63,22.8,,,,,,,,,,,6.63,10.24,,,,,,,,,,,16.87,5,0
182,1,04:58:21,2,65,8.4,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
183,4,04:58:33,2,71,8.1,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
184,4,04:59:48,2,63,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
185,4,05:00:00,2,64,11.3,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.90,3,0
186,1,05:00:28,5,66,18.1,4.3,29.8,4.0,,,,,,,,10.32,12.77,12.61,12.52,13.57,,,,,,,,61.79,9,0
187,4,05:00:48,3,44,15.1,4.6,,,,,,,,,,17.26,15.68,14.95,,,,,,,,,,47.88,6,0
188,4,05:00:58,2,67,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
189,4,05:03:20,2,71,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
190,1,05:05:40,2,69,11.9,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.52,3,0
191,1,05:06:59,2,67,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
192,1,05:07:04,5,55,12.4,4.2,30.9,10.2,,,,,,,,7.34,12.87,12.81,15.83,15.55,,,,,,,,64.40,16,0
193,4,05:07:34,5,66,15.7,4.2,28.7,4.0,,,,,,,,8.91,5.31,5.17,4.08,5.82,,,,,,,,29.29,9,0
194,4,05:07:46,2,63,9.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
195,4,05:08:14,2,57,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
196,3,05:08:16,2,66,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
197,1,05:08:16,2,63,21.4,,,,,,,,,,,6.98,10.20,,,,,,,,,,,17.18,5,0
198,4,05:09:23,6,63,14.6,4.3,27.7,5.0,4.9,,,,,,,10.58,11.39,12.05,12.39,13.42,12.90,,,,,,,72.75,10,0
199,4,05:10:02,2,63,11.5,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
200,4,05:10:28,3,66,14.9,4.3,,,,,,,,,,10.43,4.74,4.00,,,,,,,,,,19.16,6,0
201,1,05:10:51,2,73,11.0,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.14,3,0
202,3,05:11:01,2,65,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
203,4,05:12:06,2,54,10.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
204,1,05:12:28,2,70,11.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,3,0
205,1,05:13:06,2,73,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
206,2,05:13:19,2,78,9.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
207,4,05:13:37,2,75,7.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0
208,1,05:13:42,3,39,15.2,4.6,,,,,,,,,,15.61,15.04,15.49,,,,,,,,,,46.14,6,0
209,4,05:14:12,2,71,11.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.94,3,0
210,1,05:14:36,2,62,8.9,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
211,4,05:14:56,3,70,17.8,4.3,,,,,,,,,,8.81,4.69,5.22,,,,,,,,,,18.72,6,0
212,1,05:15:17,2,67,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
213,1,05:16:18,2,73,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
214,4,05:17:00,2,70,9.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
215,4,05:17:51,2,66,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
216,4,05:18:04,2,68,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
217,1,05:18:14,3,53,9.0,16.2,,,,,,,,,,1.83,1.65,1.06,,,,,,,,,,4.54,2,0
218,4,05:18:18,2,68,13.1,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0
219,3,05:18:36,2,73,10.0,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,3,0
220,4,05:18:37,2,65,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
221,3,05:19:05,2,72,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
222,4,05:19:07,5,63,15.5,4.3,29.4,4.0,,,,,,,,8.32,4.97,5.06,3.11,3.24,,,,,,,,24.71,9,0
223,1,05:19:42,2,71,10.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
224,1,05:19:52,2,68,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
225,1,05:21:07,3,57,13.3,21.0,,,,,,,,,,9.03,12.11,9.69,,,,,,,,,,30.84,8,0
226,4,05:21:23,5,66,16.9,4.3,30.1,4.0,,,,,,,,8.14,5.11,5.23,3.57,3.36,,,,,,,,25.41,9,0
227,4,05:22:01,2,81,11.0,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0
228,4,05:22:04,2,68,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
229,1,05:22:09,2,58,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
230,4,05:22:27,2,63,12.0,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
231,1,05:23:49,2,69,12.1,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,3,0
232,1,05:24:03,2,68,11.5,,,,,,,,,,,3.08,3.42,,,,,,,,,,,6.51,3,0
233,1,05:24:11,2,62,10.4,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
234,4,05:24:38,5,63,17.5,4.3,33.8,3.9,,,,,,,,9.90,14.31,13.72,15.41,14.53,,,,,,,,67.87,9,0
235,1,05:24:48,2,71,12.1,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
236,1,05:24:55,3,64,20.2,4.2,,,,,,,,,,13.42,14.32,14.13,,,,,,,,,,41.87,6,0
237,4,05:26:01,2,65,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
238,1,05:26:34,2,71,9.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
239,4,05:26:47,2,63,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
240,1,05:27:36,2,64,21.2,,,,,,,,,,,9.95,12.81,,,,,,,,,,,22.76,5,0
241,1,05:27:43,2,71,9.4,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0
242,1,05:27:49,5,65,12.8,4.3,33.4,4.1,,,,,,,,8.29,10.68,10.23,11.00,10.69,,,,,,,,50.90,9,0
243,2,05:27:51,2,73,12.0,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
244,4,05:28:48,2,60,12.1,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
245,4,05:28:52,2,60,8.7,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
246,1,05:30:10,2,68,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
247,4,05:30:12,2,73,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
248,4,05:30:43,2,63,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
249,3,05:30:49,6,73,16.1,4.3,28.3,4.1,4.3,,,,,,,8.40,6.13,6.44,4.83,3.99,3.10,,,,,,,32.88,10,0
250,4,05:30:57,2,58,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
251,4,05:31:08,2,74,13.2,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0
252,4,05:31:34,2,71,10.1,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
253,4,05:32:45,2,65,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
254,1,05:32:48,2,68,13.1,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
255,4,05:32:49,2,60,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
256,4,05:33:15,6,65,15.4,4.2,27.3,4.0,4.1,,,,,,,8.85,5.67,6.33,3.97,4.30,4.29,,,,,,,33.42,10,0
258,1,05:33:38,2,71,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
259,4,05:33:57,4,69,15.2,18.0,3.0,,,,,,,,,4.00,6.41,1.17,1.15,,,,,,,,,12.73,8,0
260,4,05:34:09,2,64,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
261,4,05:34:18,5,68,19.4,4.2,28.4,4.0,,,,,,,,9.53,5.22,5.62,3.48,4.29,,,,,,,,28.14,9,0
262,4,05:34:29,2,56,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
263,4,05:34:36,2,66,12.7,,,,,,,,,,,4.15,3.11,,,,,,,,,,,7.26,3,0
264,1,05:35:06,2,60,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
265,4,05:35:11,5,69,16.8,4.2,20.2,4.2,,,,,,,,9.10,5.41,3.56,7.96,6.23,,,,,,,,32.26,9,0
266,4,05:35:19,2,71,9.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,2,0
267,1,05:35:47,2,68,21.8,,,,,,,,,,,10.01,13.28,,,,,,,,,,,23.29,5,0
268,1,05:35:50,2,69,8.4,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
269,1,05:36:54,2,71,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
270,1,05:37:03,2,66,10.5,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
272,1,05:38:56,2,61,11.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
273,2,05:39:15,2,70,9.1,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0
274,1,05:39:17,2,63,11.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.75,3,0
275,1,05:39:46,2,65,11.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,3,0
276,4,05:39:51,2,57,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
277,4,05:39:55,5,62,11.0,4.3,32.3,4.0,,,,,,,,8.97,8.63,8.88,10.16,10.19,,,,,,,,46.82,9,0
278,1,05:40:07,2,64,11.5,,,,,,,,,,,3.14,4.29,,,,,,,,,,,7.43,3,0
279,1,05:40:35,2,71,13.3,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,3,0
280,3,05:40:59,2,73,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
281,4,05:41:02,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
282,4,05:41:59,2,65,7.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0
283,1,05:41:59,2,68,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
284,4,05:42:09,2,67,11.1,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
285,4,05:42:42,2,73,8.6,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
286,1,05:42:52,2,73,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.53,3,0
287,1,05:43:03,2,73,11.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
288,4,05:43:04,2,70,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
289,1,05:43:25,2,68,11.6,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
290,1,05:43:42,5,64,14.6,4.4,27.0,4.1,,,,,,,,11.44,13.94,12.70,13.81,15.22,,,,,,,,67.10,9,0
291,1,05:44:28,2,69,9.2,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,0
292,4,05:44:48,2,66,11.5,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
293,1,05:44:49,2,65,8.7,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,0
294,4,05:44:51,2,62,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
295,4,05:44:57,2,71,12.0,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
296,1,05:45:04,2,75,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
297,1,05:45:24,2,68,9.1,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
298,1,05:45:38,2,69,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
299,4,05:45:40,2,62,12.8,,,,,,,,,,,3.20,5.49,,,,,,,,,,,8.70,3,0
300,1,05:45:52,2,73,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
301,4,05:46:43,2,71,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
302,4,05:46:46,5,70,18.6,4.4,30.0,10.0,,,,,,,,12.50,7.19,6.98,3.07,3.27,,,,,,,,33.00,16,0
303,1,05:46:51,2,65,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
304,1,05:47:49,2,53,11.3,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
305,4,05:48:03,2,65,8.4,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
306,1,05:48:46,2,68,12.1,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.65,3,0
307,1,05:49:28,2,70,22.7,,,,,,,,,,,9.08,9.34,,,,,,,,,,,18.42,5,0
308,1,05:49:32,2,69,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
309,4,05:49:33,2,64,9.4,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
310,4,05:49:49,2,70,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
311,4,05:49:57,2,70,11.7,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.23,3,0
312,1,05:50:02,2,65,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
313,4,05:50:05,2,70,9.1,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
314,4,05:50:16,2,63,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
315,1,05:51:03,2,68,9.3,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
316,1,05:51:06,2,70,12.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
317,4,05:51:24,2,70,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
318,4,05:51:51,2,68,11.1,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,3,0
319,1,05:52:30,2,61,8.7,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
320,2,05:52:30,2,70,12.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
321,1,05:52:36,5,65,11.4,4.3,33.6,4.0,,,,,,,,8.18,10.22,9.97,11.02,10.54,,,,,,,,49.93,9,0
322,4,05:52:57,2,65,8.1,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
323,4,05:53:11,2,73,12.9,,,,,,,,,,,3.66,3.31,,,,,,,,,,,6.97,3,0
324,1,05:53:14,2,76,11.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
325,4,05:53:26,2,69,11.6,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.89,3,0
326,4,05:53:29,2,75,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
327,1,05:54:09,2,66,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
328,1,05:54:20,2,61,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.26,2,0
329,1,05:54:28,2,65,9.2,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
330,1,05:54:38,2,72,11.2,,,,,,,,,,,2.95,1.77,,,,,,,,,,,4.72,3,0
331,4,05:54:47,2,61,9.0,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.09,2,0
332,2,05:55:50,2,70,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
333,1,05:55:51,2,64,22.9,,,,,,,,,,,9.03,9.52,,,,,,,,,,,18.55,5,0
334,1,05:56:16,2,73,9.6,,,,,,,,,,,2.36,2.99,,,,,,,,,,,5.35,2,0
335,2,05:56:16,2,73,9.6,,,,,,,,,,,1.38,1.83,,,,,,,,,,,3.20,2,0
336,1,05:56:18,2,67,11.2,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,3,0
337,4,05:56:34,2,63,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
338,1,05:57:01,2,71,13.2,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
339,4,05:57:05,2,65,11.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,3,0
341,4,05:57:12,2,62,10.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,3,0
342,4,05:57:17,2,69,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
343,4,05:58:04,2,66,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
344,1,05:58:12,6,66,15.0,4.2,18.8,4.8,4.9,,,,,,,10.02,12.76,12.79,5.45,13.45,13.40,,,,,,,67.88,10,0