veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:58,2,65,12.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
2,1,00:02:22,2,65,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,2,0
3,1,00:02:26,2,60,9.2,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0
4,1,00:03:51,2,64,9.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
5,1,00:03:59,2,53,4.4,,,,,,,,,,,1.46,2.11,,,,,,,,,,,3.57,14,0
6,1,00:04:45,2,65,9.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
7,1,00:08:52,2,60,9.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,2,0
8,1,00:09:12,5,60,16.1,4.3,31.6,4.0,,,,,,,,13.43,10.57,10.72,8.28,8.34,,,,,,,,51.34,9,0
9,1,00:09:38,5,66,17.0,4.2,34.6,4.0,,,,,,,,9.52,10.91,10.58,7.20,7.46,,,,,,,,45.67,9,0
10,1,00:11:52,5,63,17.5,4.3,36.3,4.0,,,,,,,,8.49,4.62,4.50,3.64,4.45,,,,,,,,25.70,9,0
12,1,00:17:35,4,56,14.9,28.1,2.9,,,,,,,,,7.20,23.86,8.66,6.59,,,,,,,,,46.31,8,0
13,1,00:17:38,3,60,11.7,16.1,,,,,,,,,,3.96,3.63,2.54,,,,,,,,,,10.13,3,0
14,1,00:19:09,2,61,10.6,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
15,1,00:19:16,2,70,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
16,1,00:20:10,2,73,9.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
17,1,00:20:59,2,53,4.9,,,,,,,,,,,1.32,2.93,,,,,,,,,,,4.25,14,0
18,1,00:23:27,2,47,11.7,,,,,,,,,,,14.19,9.70,,,,,,,,,,,23.89,5,0
19,1,00:25:34,2,53,4.7,,,,,,,,,,,1.40,2.57,,,,,,,,,,,3.97,14,0
20,2,00:25:34,2,54,4.8,,,,,,,,,,,2.04,4.19,,,,,,,,,,,6.23,14,0
21,1,00:26:00,2,53,7.3,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,2,0
22,1,00:27:32,2,65,9.6,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
23,1,00:27:42,2,53,8.2,,,,,,,,,,,10.71,6.31,,,,,,,,,,,17.03,5,0
24,1,00:31:10,5,68,18.8,4.6,32.8,4.1,,,,,,,,9.55,10.86,10.52,10.80,10.70,,,,,,,,52.43,9,0
25,1,00:35:09,2,65,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
26,1,00:36:53,5,66,12.3,4.2,34.0,4.1,,,,,,,,7.80,6.89,6.80,8.41,8.93,,,,,,,,38.83,9,0
27,1,00:38:36,3,67,10.8,15.9,,,,,,,,,,2.37,2.93,2.12,,,,,,,,,,7.43,3,0
28,1,00:38:37,2,63,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
29,1,00:41:36,5,66,15.1,4.4,29.7,4.1,,,,,,,,9.61,12.65,12.98,14.03,13.02,,,,,,,,62.29,9,0
30,2,00:41:42,2,71,9.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
31,1,00:44:28,2,64,8.1,,,,,,,,,,,2.26,2.29,,,,,,,,,,,4.55,2,0
32,1,00:46:13,5,68,19.0,4.4,28.1,4.1,,,,,,,,8.64,4.60,4.82,2.51,2.75,,,,,,,,23.32,9,0
33,1,00:50:50,2,76,9.2,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
34,1,00:53:00,2,63,9.4,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
37,1,00:58:43,2,70,11.0,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
38,1,01:05:04,3,60,11.7,14.4,,,,,,,,,,4.24,4.07,1.09,,,,,,,,,,9.40,3,0
39,1,01:05:13,3,63,11.6,15.0,,,,,,,,,,2.53,2.33,2.22,,,,,,,,,,7.08,3,0
40,1,01:06:05,2,68,8.8,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
41,1,01:06:22,5,57,16.9,4.3,36.3,4.1,,,,,,,,20.18,10.63,10.62,8.16,8.53,,,,,,,,58.12,9,0
42,1,01:06:30,2,57,21.6,,,,,,,,,,,13.03,18.77,,,,,,,,,,,31.80,5,0
43,1,01:08:44,5,71,12.5,4.5,34.0,4.0,,,,,,,,6.55,8.93,9.02,6.84,7.45,,,,,,,,38.80,9,0
44,1,01:10:31,2,66,11.7,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0
45,1,01:12:58,5,60,17.2,4.3,32.4,4.1,,,,,,,,13.40,17.07,18.09,16.75,15.33,,,,,,,,80.65,9,0
46,1,01:13:13,2,64,10.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
47,1,01:13:36,2,65,9.6,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
48,1,01:17:37,2,64,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
49,1,01:19:24,2,63,11.9,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
50,1,01:23:28,2,72,9.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
51,1,01:24:50,2,65,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
52,1,01:25:09,3,58,12.1,14.5,,,,,,,,,,5.60,5.32,2.69,,,,,,,,,,13.60,3,0
53,1,01:25:23,2,65,9.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,2,0
54,1,01:31:09,2,59,8.3,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
55,1,01:33:21,2,64,9.9,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,3,0
56,1,01:35:49,3,66,11.6,13.3,,,,,,,,,,2.45,3.28,2.14,,,,,,,,,,7.88,3,0
57,1,01:37:50,2,31,11.4,,,,,,,,,,,2.09,4.05,,,,,,,,,,,6.14,3,33
58,1,01:40:07,2,65,9.0,,,,,,,,,,,1.56,1.45,,,,,,,,,,,3.01,2,0
59,2,01:40:10,2,69,21.7,,,,,,,,,,,6.71,10.35,,,,,,,,,,,17.06,5,0
60,1,01:41:16,2,67,9.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
61,1,01:42:52,5,66,18.5,4.4,30.4,10.0,,,,,,,,9.08,11.01,10.85,12.50,12.98,,,,,,,,56.43,16,0
62,1,01:43:49,2,63,9.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
63,1,01:44:16,5,66,16.5,4.3,32.0,4.1,,,,,,,,8.49,7.23,6.88,4.59,4.38,,,,,,,,31.57,9,0
64,1,01:55:08,2,38,9.1,,,,,,,,,,,7.35,6.40,,,,,,,,,,,13.75,5,0
65,1,01:55:28,2,56,9.5,,,,,,,,,,,4.96,3.72,,,,,,,,,,,8.68,2,0
66,1,02:01:16,2,58,9.1,,,,,,,,,,,3.48,2.13,,,,,,,,,,,5.60,2,0
67,1,02:01:38,2,62,11.5,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
68,1,02:12:55,2,65,9.1,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
69,1,02:13:00,2,66,9.2,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
70,1,02:21:34,2,58,11.2,,,,,,,,,,,4.70,3.21,,,,,,,,,,,7.91,3,0
71,1,02:22:50,2,64,12.9,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
72,1,02:23:43,5,63,12.0,4.3,31.3,4.1,,,,,,,,8.30,6.42,6.52,4.52,5.15,,,,,,,,30.92,9,0
73,1,02:31:46,5,63,12.3,4.3,34.2,4.1,,,,,,,,7.35,4.38,3.88,3.78,3.67,,,,,,,,23.04,9,0
74,1,02:32:01,5,66,12.3,4.2,32.9,4.1,,,,,,,,8.24,10.12,10.18,14.03,13.70,,,,,,,,56.26,9,0
75,1,02:36:11,2,70,11.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
76,1,02:36:32,2,70,9.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
77,1,02:36:51,2,61,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
78,1,02:37:05,2,63,7.8,,,,,,,,,,,1.35,1.69,,,,,,,,,,,3.04,2,0
79,1,02:48:24,5,65,21.2,4.3,36.8,4.1,,,,,,,,8.99,9.83,10.04,9.75,9.76,,,,,,,,48.38,9,0
80,1,02:49:04,2,62,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
81,1,02:51:43,5,66,20.7,4.3,30.0,10.3,,,,,,,,4.32,8.31,8.57,7.68,8.29,,,,,,,,37.17,16,0
82,2,02:51:43,5,65,20.5,4.3,29.7,10.2,,,,,,,,7.72,5.37,6.24,5.20,5.06,,,,,,,,29.58,16,36
83,1,02:56:08,2,79,9.8,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
84,1,03:00:16,5,60,13.4,4.3,31.2,4.1,,,,,,,,13.41,7.73,7.36,5.60,5.91,,,,,,,,40.00,9,0
85,1,03:02:23,5,66,11.1,4.3,34.3,4.1,,,,,,,,7.43,6.68,6.53,4.38,3.94,,,,,,,,28.95,9,0
86,1,03:05:17,2,22,18.6,,,,,,,,,,,1.35,4.53,,,,,,,,,,,5.88,0,33
88,1,03:06:44,5,57,15.0,4.4,32.9,4.2,,,,,,,,14.60,11.73,11.96,10.77,11.59,,,,,,,,60.65,9,0
89,1,03:07:02,5,66,17.6,4.3,37.6,4.1,,,,,,,,10.00,13.25,13.28,14.43,14.18,,,,,,,,65.14,9,0
90,1,03:09:12,2,68,9.6,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
91,1,03:23:02,4,56,12.1,15.5,2.7,,,,,,,,,5.95,7.31,5.39,4.89,,,,,,,,,23.55,3,0
92,1,03:24:49,2,73,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
93,1,03:25:52,2,62,8.6,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.17,2,0
95,2,03:32:33,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
96,1,03:32:33,3,59,17.5,26.7,,,,,,,,,,8.45,15.13,2.20,,,,,,,,,,25.78,8,0
97,1,03:44:43,5,65,11.9,4.3,34.8,4.1,,,,,,,,8.67,9.99,10.17,7.20,6.49,,,,,,,,42.53,9,0
98,1,03:48:26,2,62,9.3,,,,,,,,,,,2.35,2.69,,,,,,,,,,,5.04,2,0
99,1,03:51:55,5,66,11.8,4.3,33.0,4.1,,,,,,,,8.04,8.68,8.77,9.00,8.21,,,,,,,,42.71,9,0
100,1,03:51:59,3,28,9.0,4.8,,,,,,,,,,2.31,3.96,2.66,,,,,,,,,,8.92,2,33
101,1,03:56:36,2,65,10.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
102,1,04:00:51,2,62,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
103,1,04:07:46,5,55,17.3,4.4,31.5,4.1,,,,,,,,25.83,14.25,14.63,9.01,9.04,,,,,,,,72.75,9,0
104,2,04:15:09,2,66,9.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
105,1,04:15:11,5,58,20.8,4.3,33.4,4.1,,,,,,,,20.87,28.62,28.14,28.44,25.75,,,,,,,,131.83,9,0
106,1,04:18:48,2,71,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
107,1,04:22:12,5,66,17.5,4.3,38.7,4.0,,,,,,,,10.26,16.19,14.82,14.45,14.59,,,,,,,,70.31,9,0
109,1,04:22:17,5,55,14.0,4.2,33.0,4.1,,,,,,,,11.06,29.25,28.95,30.92,30.24,,,,,,,,130.42,9,33
110,1,04:26:42,2,57,10.0,,,,,,,,,,,4.99,4.15,,,,,,,,,,,9.14,3,0
111,1,04:34:33,2,62,13.4,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
112,2,04:41:55,2,43,9.3,,,,,,,,,,,9.92,8.87,,,,,,,,,,,18.79,5,0
113,1,04:46:49,2,63,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
114,1,04:47:20,5,62,15.6,4.3,30.3,4.1,,,,,,,,13.65,7.11,6.79,3.78,2.78,,,,,,,,34.10,9,0
115,1,04:48:40,2,64,11.7,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,3,0
116,1,04:58:03,2,60,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
117,1,05:01:19,3,74,11.4,17.7,,,,,,,,,,2.67,4.28,2.60,,,,,,,,,,9.55,3,0
118,1,05:02:17,2,28,11.3,,,,,,,,,,,1.57,3.27,,,,,,,,,,,4.84,3,33
119,1,05:09:00,2,63,10.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0
120,1,05:09:00,2,65,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
121,1,05:12:02,2,39,6.7,,,,,,,,,,,3.12,4.05,,,,,,,,,,,7.17,2,0
122,1,05:12:04,2,71,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
123,1,05:17:36,5,63,12.8,21.4,9.6,22.0,,,,,,,,7.67,12.50,11.51,4.95,4.66,,,,,,,,41.29,11,0
124,1,05:18:21,2,68,10.7,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,3,0
125,2,05:19:17,3,60,10.8,14.1,,,,,,,,,,4.33,5.63,3.20,,,,,,,,,,13.15,3,36
126,1,05:19:17,3,60,10.9,14.4,,,,,,,,,,4.14,5.14,3.21,,,,,,,,,,12.49,3,36
127,1,05:19:20,2,45,11.1,,,,,,,,,,,8.40,7.57,,,,,,,,,,,15.96,5,0
128,1,05:21:12,2,57,12.0,,,,,,,,,,,6.72,4.46,,,,,,,,,,,11.19,5,0
129,1,05:22:03,5,24,17.7,4.4,35.3,5.1,,,,,,,,34.80,20.37,20.85,20.56,21.27,,,,,,,,117.85,9,0
130,1,05:22:59,3,32,8.7,5.3,,,,,,,,,,2.39,4.20,3.52,,,,,,,,,,10.10,2,36
131,2,05:22:59,3,69,10.2,12.8,,,,,,,,,,1.90,1.88,0.78,,,,,,,,,,4.55,3,36
132,1,05:23:00,2,63,9.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
133,1,05:24:22,2,67,9.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
134,1,05:26:49,2,70,10.1,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0
135,1,05:33:41,2,63,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
136,1,05:37:09,5,66,20.2,4.3,34.4,10.1,,,,,,,,8.03,5.39,5.20,3.88,3.47,,,,,,,,25.97,16,0
137,1,05:38:45,5,64,12.7,21.1,9.6,22.0,,,,,,,,7.34,10.85,8.55,5.05,4.31,,,,,,,,36.11,11,0
138,2,05:38:46,2,80,9.0,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
139,1,05:38:51,2,69,9.7,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.52,2,0
140,1,05:40:03,2,63,12.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,3,0
141,1,05:41:05,5,58,12.8,21.3,10.0,22.2,,,,,,,,15.06,12.90,9.51,10.60,8.14,,,,,,,,56.21,11,0
143,1,05:42:23,2,80,13.1,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0
144,1,05:42:28,2,94,13.4,,,,,,,,,,,3.35,1.99,,,,,,,,,,,5.34,3,0
145,1,05:44:02,2,68,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
146,1,05:46:16,5,63,19.7,4.2,34.8,4.0,,,,,,,,10.21,13.11,13.21,13.32,13.04,,,,,,,,62.89,9,0
148,1,05:47:12,5,66,17.2,4.3,35.4,4.1,,,,,,,,5.78,10.66,10.78,12.85,12.20,,,,,,,,52.27,9,0
149,1,05:48:17,2,62,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
150,1,05:49:40,2,70,10.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,3,0
151,1,05:50:40,4,64,12.1,21.9,2.9,,,,,,,,,2.36,2.53,1.79,1.45,,,,,,,,,8.12,3,0
152,1,05:51:36,2,66,11.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
153,1,05:54:15,2,35,6.7,,,,,,,,,,,2.09,2.80,,,,,,,,,,,4.89,2,0
154,1,06:05:38,3,59,9.9,16.9,,,,,,,,,,3.63,4.28,1.12,,,,,,,,,,9.03,3,0
155,1,06:07:27,2,31,11.4,,,,,,,,,,,1.73,3.76,,,,,,,,,,,5.49,3,33
156,1,06:09:55,4,45,0.3,5.0,13.7,,,,,,,,,5.75,5.21,5.39,4.57,,,,,,,,,20.92,7,33
157,1,06:11:17,2,53,8.0,,,,,,,,,,,8.29,7.52,,,,,,,,,,,15.81,5,0
158,1,06:12:45,4,65,7.0,12.9,4.3,,,,,,,,,8.43,10.50,13.64,11.53,,,,,,,,,44.09,8,0
159,2,06:15:45,2,59,8.9,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,2,0
160,1,06:15:49,2,47,13.0,,,,,,,,,,,14.57,14.22,,,,,,,,,,,28.79,5,0
161,1,06:18:54,2,68,9.0,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
162,1,06:19:17,2,63,9.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
163,1,06:20:33,2,59,10.0,,,,,,,,,,,4.04,4.02,,,,,,,,,,,8.06,3,0
164,1,06:21:10,2,60,9.4,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,2,0
165,2,06:22:12,3,50,13.4,4.3,,,,,,,,,,3.01,4.43,3.71,,,,,,,,,,11.14,3,36
166,1,06:22:12,5,53,12.5,4.4,35.3,4.1,,,,,,,,15.02,34.48,33.31,32.88,32.86,,,,,,,,148.56,9,33
167,1,06:22:37,2,62,10.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0
168,1,06:23:27,2,59,9.3,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,2,0
169,1,06:23:52,2,70,10.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
170,2,06:26:06,5,55,15.6,4.3,32.8,4.1,,,,,,,,31.07,42.67,41.53,36.83,37.78,,,,,,,,189.87,0,0
171,1,06:27:30,2,27,19.5,,,,,,,,,,,0.99,3.48,,,,,,,,,,,4.47,0,33
172,1,06:27:31,2,35,6.7,,,,,,,,,,,2.60,3.70,,,,,,,,,,,6.30,2,0
173,1,06:28:34,2,63,10.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,3,0
174,1,06:29:01,5,62,14.4,28.1,3.1,3.0,,,,,,,,5.15,6.27,3.13,2.94,3.48,,,,,,,,20.97,10,0
175,1,06:29:43,2,67,9.9,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
176,1,06:34:00,2,72,14.6,,,,,,,,,,,3.68,2.31,,,,,,,,,,,5.99,5,0
177,1,06:35:32,2,69,8.8,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0
178,1,06:37:14,2,67,9.1,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
179,1,06:38:27,2,68,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
180,1,06:38:57,2,37,6.8,,,,,,,,,,,2.84,3.77,,,,,,,,,,,6.61,2,0
181,1,06:39:13,2,68,9.2,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
182,1,06:39:43,2,66,10.3,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
183,1,06:39:52,2,34,6.7,,,,,,,,,,,2.76,3.10,,,,,,,,,,,5.87,2,0
184,1,06:40:17,2,69,9.6,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
185,1,06:40:30,2,30,6.6,,,,,,,,,,,2.86,3.94,,,,,,,,,,,6.80,2,0
186,1,06:40:44,2,62,10.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.38,3,0
187,1,06:40:51,2,68,8.9,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0
188,1,06:42:33,2,72,9.5,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
189,1,06:45:20,2,60,9.4,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
190,1,06:46:57,2,30,6.9,,,,,,,,,,,2.50,3.33,,,,,,,,,,,5.83,2,0
191,1,06:47:17,2,60,9.4,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,2,0
192,1,06:48:28,4,66,12.9,22.7,3.0,,,,,,,,,3.20,3.57,1.70,1.36,,,,,,,,,9.83,3,0
193,2,06:49:35,2,68,10.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0
194,1,06:49:35,2,67,9.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
195,1,06:50:05,2,70,9.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
196,2,06:50:05,2,73,9.6,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
197,1,06:50:08,5,61,13.4,4.3,33.4,4.1,,,,,,,,11.73,7.12,7.40,4.74,5.28,,,,,,,,36.26,9,0
198,1,06:51:14,2,62,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
199,1,06:52:27,2,68,9.7,,,,,,,,,,,2.51,2.97,,,,,,,,,,,5.49,2,0
200,1,06:57:58,2,68,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
201,1,06:59:27,2,29,6.8,,,,,,,,,,,2.74,3.46,,,,,,,,,,,6.20,2,0
202,1,06:59:30,2,57,9.4,,,,,,,,,,,5.53,5.26,,,,,,,,,,,10.79,3,0
203,1,07:00:26,2,68,12.1,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
204,1,07:00:28,2,67,12.1,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
205,1,07:03:27,2,68,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
206,1,07:03:34,2,68,9.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
207,1,07:05:02,2,67,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,0
208,1,07:08:02,2,73,11.8,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
209,1,07:09:00,2,54,9.6,,,,,,,,,,,4.66,3.21,,,,,,,,,,,7.88,2,0
210,1,07:10:41,2,71,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
211,1,07:11:48,5,50,17.9,4.3,35.6,4.0,,,,,,,,38.83,53.74,51.55,27.68,28.08,,,,,,,,199.88,0,0
212,1,07:12:47,2,70,9.5,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,2,0
213,2,07:13:06,2,63,2.9,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.52,14,0
214,1,07:13:06,4,64,11.7,15.3,3.1,,,,,,,,,2.33,2.61,1.52,1.45,,,,,,,,,7.91,3,0
215,1,07:13:37,5,62,19.8,4.3,32.1,4.1,,,,,,,,8.71,7.33,7.38,6.58,6.80,,,,,,,,36.80,9,0
216,1,07:15:14,2,59,9.6,,,,,,,,,,,3.70,2.04,,,,,,,,,,,5.74,2,0
217,1,07:15:28,2,35,6.9,,,,,,,,,,,2.28,3.10,,,,,,,,,,,5.38,2,0
218,1,07:15:49,2,70,12.9,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,3,0
219,1,07:16:06,2,70,8.8,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
220,2,07:16:12,2,66,12.8,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
221,1,07:16:53,2,60,11.0,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.58,3,0
222,1,07:17:19,2,68,9.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
223,1,07:17:44,2,67,9.8,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,3,0
224,1,07:20:01,3,73,13.2,16.6,,,,,,,,,,3.73,3.19,2.40,,,,,,,,,,9.33,3,0
225,1,07:21:19,2,66,10.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
226,1,07:21:55,2,66,11.6,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.86,3,0
227,1,07:23:11,2,73,9.7,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
228,1,07:24:25,4,65,13.1,15.8,2.9,,,,,,,,,3.07,2.75,0.72,0.46,,,,,,,,,7.00,3,0
229,2,07:25:44,5,58,17.3,4.4,32.5,4.1,,,,,,,,19.37,27.71,27.87,27.83,27.50,,,,,,,,130.29,9,0
230,1,07:26:14,2,57,10.1,,,,,,,,,,,4.58,3.62,,,,,,,,,,,8.20,3,0
231,1,07:26:21,4,74,14.6,28.1,3.2,,,,,,,,,3.94,3.89,2.17,2.82,,,,,,,,,12.83,8,33
232,1,07:26:26,2,63,12.1,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
233,2,07:26:29,2,65,12.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0
234,1,07:28:15,2,48,9.1,,,,,,,,,,,6.86,5.37,,,,,,,,,,,12.22,5,0
235,1,07:28:44,2,60,6.7,,,,,,,,,,,1.01,2.35,,,,,,,,,,,3.36,2,0
236,1,07:33:13,5,63,17.1,4.2,32.2,4.1,,,,,,,,8.61,13.28,13.19,12.42,12.40,,,,,,,,59.90,9,0
237,2,07:33:13,2,82,11.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
238,1,07:34:04,2,68,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
239,1,07:34:17,2,66,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
240,1,07:34:54,2,66,12.2,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,3,0
241,1,07:35:26,2,69,9.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
242,1,07:35:43,2,63,10.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,3,0
243,1,07:37:58,2,70,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
244,1,07:38:14,2,71,9.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
245,1,07:38:32,5,68,17.2,4.3,35.1,4.0,,,,,,,,9.58,12.67,12.22,13.32,12.76,,,,,,,,60.56,9,0
246,1,07:38:39,2,70,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0
247,2,07:40:04,5,67,16.1,4.3,29.6,4.1,,,,,,,,7.18,5.14,5.04,2.95,3.27,,,,,,,,23.59,9,0
248,1,07:41:09,2,71,9.6,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
249,1,07:41:10,2,72,11.7,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
250,1,07:41:27,2,63,10.0,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,0
251,1,07:41:46,2,65,9.6,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
252,1,07:41:51,2,70,10.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,3,0
253,1,07:42:02,2,82,9.0,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,0
254,1,07:43:47,2,58,9.6,,,,,,,,,,,4.35,3.01,,,,,,,,,,,7.36,2,0
255,1,07:45:48,2,66,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
256,1,07:45:53,2,29,6.7,,,,,,,,,,,2.57,3.64,,,,,,,,,,,6.21,2,0
257,1,07:46:00,2,62,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
258,1,07:46:47,2,65,12.1,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
259,1,07:46:48,2,66,13.1,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
260,1,07:48:07,2,70,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
261,1,07:48:46,2,35,6.9,,,,,,,,,,,1.91,2.84,,,,,,,,,,,4.75,2,0
262,1,07:49:19,2,65,9.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
263,1,07:49:23,2,64,12.0,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.32,3,0
264,1,07:50:50,4,60,11.5,17.6,2.9,,,,,,,,,3.36,5.73,2.64,2.53,,,,,,,,,14.27,3,0
265,1,07:51:31,2,65,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
266,1,07:51:55,2,71,12.2,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
267,1,07:51:56,2,40,6.9,,,,,,,,,,,2.92,3.64,,,,,,,,,,,6.57,2,0
268,2,07:52:27,2,74,12.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
269,1,07:52:29,5,64,15.7,4.3,35.3,4.0,,,,,,,,8.71,6.19,6.40,3.64,3.52,,,,,,,,28.46,9,0
270,1,07:52:31,2,63,9.4,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
271,1,07:53:43,2,57,9.5,,,,,,,,,,,4.43,2.49,,,,,,,,,,,6.92,2,0
272,1,07:53:46,2,64,10.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
273,1,07:53:47,2,65,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
274,1,07:54:09,2,69,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
275,1,07:54:16,2,65,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
276,1,07:54:44,2,60,9.2,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,2,0
277,1,07:55:35,2,33,6.7,,,,,,,,,,,2.23,3.28,,,,,,,,,,,5.51,2,0
278,1,07:55:48,2,63,11.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
279,1,07:55:51,5,63,20.6,4.4,34.3,10.1,,,,,,,,10.09,12.44,12.27,14.87,14.52,,,,,,,,64.20,16,0
280,1,07:56:28,2,62,12.2,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0
281,1,07:56:41,2,69,9.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
282,1,07:56:43,2,73,10.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,3,0
283,1,07:56:44,2,73,9.2,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
284,1,07:56:48,2,68,10.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
285,1,07:58:13,2,63,9.4,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
286,2,07:58:13,2,69,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
287,2,07:58:14,5,70,15.3,4.2,32.4,4.1,,,,,,,,8.92,12.88,12.64,13.06,12.93,,,,,,,,60.42,9,0
288,1,07:58:16,2,13,1.8,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.69,14,0
289,1,07:58:24,2,62,9.4,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
290,1,07:58:30,2,61,10.0,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
291,2,07:58:32,2,68,9.7,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
292,1,07:58:34,2,65,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
293,1,08:00:17,2,62,9.5,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
294,1,08:00:34,2,35,6.9,,,,,,,,,,,2.46,3.83,,,,,,,,,,,6.29,2,0
295,1,08:00:48,2,62,9.7,,,,,,,,,,,3.07,2.94,,,,,,,,,,,6.01,2,0
296,1,08:01:38,2,67,9.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
297,1,08:02:07,2,32,6.9,,,,,,,,,,,2.05,2.83,,,,,,,,,,,4.87,2,0
298,1,08:02:29,2,64,12.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
299,1,08:02:48,3,65,11.1,16.1,,,,,,,,,,2.32,2.62,1.82,,,,,,,,,,6.76,3,0
300,1,08:04:03,2,68,9.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
301,2,08:04:03,2,54,4.0,,,,,,,,,,,1.92,3.30,,,,,,,,,,,5.22,14,0
302,1,08:04:38,2,45,9.5,,,,,,,,,,,8.09,5.42,,,,,,,,,,,13.51,5,0
303,1,08:05:38,2,58,12.8,,,,,,,,,,,6.63,6.10,,,,,,,,,,,12.73,5,0
304,1,08:05:56,2,66,9.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
305,1,08:06:08,2,68,9.1,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
306,1,08:07:28,2,70,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
307,1,08:07:41,4,66,11.1,19.1,2.8,,,,,,,,,2.63,2.75,0.98,1.04,,,,,,,,,7.40,3,0
308,1,08:07:48,2,73,8.6,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,2,0
309,1,08:08:34,2,66,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
310,1,08:11:41,2,53,8.0,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.06,2,0
311,1,08:11:46,2,60,9.3,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.09,2,0
312,1,08:13:06,2,68,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
313,1,08:13:15,2,58,9.3,,,,,,,,,,,4.84,4.21,,,,,,,,,,,9.05,3,0
314,2,08:13:32,2,32,11.6,,,,,,,,,,,11.76,8.75,,,,,,,,,,,20.51,5,0
315,1,08:13:35,2,65,10.0,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,3,0
316,2,08:13:42,4,43,12.1,13.2,3.0,,,,,,,,,14.59,12.73,3.84,3.28,,,,,,,,,34.44,8,0
317,1,08:14:28,2,66,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
318,1,08:15:23,2,62,11.8,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
319,1,08:16:10,2,66,11.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
320,1,08:17:49,2,63,11.8,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.90,3,0
321,1,08:19:14,2,53,9.2,,,,,,,,,,,6.22,3.37,,,,,,,,,,,9.59,5,0
322,1,08:19:41,2,62,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
323,1,08:19:44,3,62,10.6,14.9,,,,,,,,,,2.68,3.78,1.06,,,,,,,,,,7.52,3,0
324,1,08:20:18,2,63,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,3,0
325,1,08:21:03,3,63,9.4,12.0,,,,,,,,,,2.04,1.96,0.95,,,,,,,,,,4.95,2,0
326,1,08:21:14,2,65,8.6,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.13,2,0
327,2,08:21:15,2,73,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
328,1,08:21:16,5,66,18.7,4.3,32.2,4.0,,,,,,,,10.34,11.69,12.05,13.22,13.19,,,,,,,,60.50,9,0
329,1,08:21:23,3,67,8.7,13.1,,,,,,,,,,1.72,1.66,0.94,,,,,,,,,,4.33,2,0
330,1,08:22:08,2,72,10.1,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,0
331,1,08:23:05,2,64,11.3,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.42,3,0
332,1,08:23:42,2,68,8.7,,,,,,,,,,,1.62,1.38,,,,,,,,,,,2.99,2,0
333,1,08:25:08,2,53,4.3,,,,,,,,,,,1.64,2.95,,,,,,,,,,,4.59,14,0
334,1,08:25:09,2,53,4.5,,,,,,,,,,,1.42,2.41,,,,,,,,,,,3.83,14,0
335,1,08:25:29,2,61,10.6,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
336,1,08:26:23,2,61,9.1,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
337,1,08:27:25,2,80,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
338,1,08:27:29,3,75,11.6,13.6,,,,,,,,,,2.85,2.48,1.40,,,,,,,,,,6.73,3,0
339,1,08:28:10,2,70,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
340,1,08:28:12,2,65,9.4,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.35,2,0
341,1,08:28:45,2,58,9.2,,,,,,,,,,,3.77,2.10,,,,,,,,,,,5.88,2,0
342,1,08:29:06,2,68,9.5,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
343,1,08:29:38,2,68,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
344,2,08:29:39,2,78,9.6,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.48,2,0
345,1,08:29:46,6,61,15.1,5.0,37.4,4.1,4.3,,,,,,,12.26,17.85,17.61,20.12,18.15,7.63,,,,,,,93.63,10,0
347,1,08:30:17,2,71,9.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
348,1,08:30:19,2,70,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
349,1,08:30:20,2,71,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,2,0
350,1,08:30:34,2,66,9.8,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.81,2,0
351,1,08:30:40,2,66,9.6,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0