veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:03,2,71,13.0,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0,61,min5.tye,,,51.6
2,1,00:01:18,2,69,10.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0,65,min5.tye,,,51.7
3,1,00:02:54,2,67,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,83,min5.tye,,,52.4
4,1,00:04:13,3,66,9.8,13.2,,,,,,,,,,2.68,3.10,0.86,,,,,,,,,,6.64,2,0,98,min5.tye,,,52.5
5,1,00:04:21,2,70,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,64,min5.tye,,,52.5
6,4,00:06:13,2,68,9.3,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,8:8,12,min5.tye,,,52.5
7,1,00:06:48,2,70,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,75,min5.tye,,,52.4
8,1,00:09:52,2,70,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,65,min5.tye,,,52.0
9,4,00:10:17,2,69,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,41,min5.tye,,,52.0
10,4,00:11:43,2,64,9.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,10,min5.tye,,,52.2
11,1,00:12:16,2,74,9.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,46,min5.tye,,,52.0
12,1,00:12:45,2,65,8.7,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,22,min5.tye,,,52.0
13,1,00:13:05,2,68,11.7,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0,98,min5.tye,,,51.9
14,1,00:13:24,2,66,11.7,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,65,min5.tye,,,51.7
15,2,00:15:44,2,76,9.2,,,,,,,,,,,2.31,2.72,,,,,,,,,,,5.03,2,0,66,min5.tye,,,51.6
16,2,00:19:02,2,66,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,18,min5.tye,,,52.1
17,1,00:19:04,8,53,16.6,4.4,4.6,36.0,5.1,5.0,5.1,,,,,12.43,17.65,27.42,28.31,16.82,16.76,17.53,16.24,,,,,153.17,13,0,36,min5.tye,,,52.1
18,4,00:19:56,6,62,13.0,4.6,27.8,6.0,6.1,,,,,,,10.95,7.56,7.01,4.78,4.57,4.35,,,,,,,39.20,10,0,52,min5.tye,,,52.2
19,4,00:20:11,2,64,10.4,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,8:8,77,min5.tye,,,52.4
20,4,00:20:36,5,70,14.6,4.3,32.2,4.1,,,,,,,,11.21,4.54,5.66,4.41,3.42,,,,,,,,29.23,9,0,35,min5.tye,,,52.3
21,4,00:23:14,2,72,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,13,min5.tye,,,52.2
22,1,00:26:55,2,58,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,2,min5.tye,,,51.4
23,1,00:29:31,2,68,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,98,min5.tye,,,51.1
24,4,00:30:31,2,64,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,19,min5.tye,,,50.8
25,4,00:32:56,3,57,11.8,20.4,,,,,,,,,,4.77,2.90,2.91,,,,,,,,,,10.58,3,0,23,min5.tye,,,51.3
26,1,00:33:17,2,68,9.4,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,44,min5.tye,,,51.3
27,4,00:35:23,2,62,7.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,16,min5.tye,,,51.0
28,1,00:38:53,2,69,9.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,84,min5.tye,,,51.5
29,1,00:39:53,2,67,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,29,min5.tye,,,51.5
30,1,00:40:53,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:9:19,33,min5.tye,,,51.6
31,1,00:42:08,2,63,9.2,,,,,,,,,,,2.11,2.46,,,,,,,,,,,4.57,2,0,90,min5.tye,,,51.5
32,4,00:42:40,2,81,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0,2,min5.tye,,,51.5
33,3,00:42:43,2,71,7.4,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.60,2,8:8,47,min5.tye,,,51.4
34,4,00:44:31,2,70,11.3,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.85,3,0,42,min5.tye,,,51.8
35,1,00:45:09,2,55,8.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0,15,min5.tye,,,51.8
36,1,00:50:25,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,10.86,10.73,11.11,12.08,12.49,12.56,,,,,,,69.83,10,0,63,min5.tye,,,51.3
37,1,00:50:48,2,68,8.8,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0,12,min5.tye,,,51.5
38,4,00:52:59,2,71,9.2,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,8:8,75,min5.tye,,,51.2
39,4,00:58:59,5,67,16.4,4.3,30.2,4.0,,,,,,,,10.20,5.13,5.76,3.84,3.84,,,,,,,,28.76,9,0,56,min5.tye,,,51.2
40,1,01:00:34,2,71,10.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,19,min5.tye,,,51.2
41,3,01:04:07,2,71,8.8,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,8:8,63,min5.tye,,,51.3
42,1,01:05:12,2,70,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,11,min5.tye,,,51.2
43,1,01:05:17,2,65,8.8,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,26,min5.tye,,,51.1
44,1,01:06:03,2,66,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,31,min5.tye,,,51.1
45,1,01:06:08,2,68,9.1,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.16,2,0,72,min5.tye,,,51.1
46,1,01:07:28,2,65,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,50,min5.tye,,,51.3
47,1,01:09:10,2,71,12.2,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.84,3,0,14,min5.tye,,,51.2
48,2,01:14:38,2,65,9.3,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0,30,min5.tye,,,50.9
49,1,01:16:48,2,72,9.4,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,24,min5.tye,,,51.1
50,4,01:19:20,2,66,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,14,min5.tye,,,50.5
51,1,01:22:20,2,65,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,20,min5.tye,,,50.1
52,1,01:25:49,2,70,9.5,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,91,min5.tye,,,50.1
53,4,01:36:44,2,67,9.2,,,,,,,,,,,2.23,2.41,,,,,,,,,,,4.64,2,8:8,84,min5.tye,,,50.0
54,2,01:38:52,2,65,10.9,,,,,,,,,,,3.01,3.49,,,,,,,,,,,6.51,3,0,89,min5.tye,,,49.5
55,1,01:39:14,2,62,9.7,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,19,min5.tye,,,49.3
56,4,01:40:09,2,67,9.4,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,8:8,26,min5.tye,,,49.5
57,1,01:43:32,2,60,8.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,78,min5.tye,,,49.6
58,1,01:44:01,2,63,11.4,,,,,,,,,,,3.17,2.82,,,,,,,,,,,5.99,3,8:10:8,85,min5.tye,,,49.6
59,1,01:50:50,2,69,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,98,min5.tye,,,49.3
60,4,01:52:45,6,65,20.9,4.5,35.4,5.0,10.0,,,,,,,12.83,11.01,11.70,7.66,7.33,6.88,,,,,,,57.41,10,0,42,min5.tye,,,49.1
61,4,01:53:08,2,71,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,5,min5.tye,,,48.9
62,1,01:56:20,2,68,13.2,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.11,3,0,11,min5.tye,,,48.8
63,1,01:58:34,2,66,9.8,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,38,min5.tye,,,48.4
64,2,02:02:29,2,71,10.1,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0,62,min5.tye,,,49.0
65,1,02:03:50,2,23,8.8,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0,86,min5.tye,,,48.5
66,4,02:05:55,2,49,9.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,70,min5.tye,,,48.4
67,1,02:12:43,2,60,11.1,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0,93,min5.tye,,,48.4
68,4,02:15:21,2,63,8.1,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0,52,min5.tye,,,48.3
69,4,02:17:05,2,64,10.5,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,3,0,52,min5.tye,,,48.2
70,4,02:18:10,2,64,9.0,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0,38,min5.tye,,,48.2
71,4,02:25:28,2,65,12.0,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,65,min5.tye,,,48.4
72,1,02:30:56,2,65,12.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,21,min5.tye,,,47.8
73,4,02:32:16,2,66,10.0,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,91,min5.tye,,,47.5
74,1,02:33:52,2,70,9.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,3,min5.tye,,,47.8
75,2,02:36:06,2,71,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,34,min5.tye,,,47.3
76,1,02:40:58,2,72,12.2,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,34,min5.tye,,,47.5
77,1,02:41:04,2,71,8.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,0,53,min5.tye,,,47.6
78,1,02:41:10,2,68,12.7,,,,,,,,,,,3.42,3.87,,,,,,,,,,,7.29,3,0,68,min5.tye,,,47.5
79,1,02:43:35,2,59,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,33,min5.tye,,,47.1
80,1,02:47:55,2,71,9.7,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0,34,min5.tye,,,47.3
81,1,02:51:08,2,67,15.2,,,,,,,,,,,4.17,3.78,,,,,,,,,,,7.95,5,8:10:8,21,min5.tye,,,47.1
82,1,02:56:38,2,69,11.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,28,min5.tye,,,47.1
83,1,02:56:48,5,59,18.3,4.5,35.5,4.1,,,,,,,,9.40,10.03,9.98,5.33,5.45,,,,,,,,40.18,9,0,19,min5.tye,,,47.2
84,1,02:58:01,2,102,8.8,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0,6,min5.tye,,,47.5
85,1,03:00:36,2,83,10.8,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,8:8,33,min5.tye,,,47.6
86,4,03:09:27,2,58,9.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,40,min5.tye,,,46.6
87,4,03:13:33,2,69,10.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.54,3,0,33,min5.tye,,,47.1
88,4,03:15:01,2,68,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,76,min5.tye,,,46.8
89,4,03:17:58,6,65,18.6,5.0,26.4,4.2,6.1,,,,,,,10.59,18.98,17.46,13.91,16.97,15.95,,,,,,,93.85,10,0,17,min5.tye,,,46.8
90,4,03:19:43,2,66,11.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,8:8,9,min5.tye,,,46.7
91,4,03:21:23,2,71,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,5,min5.tye,,,46.2
92,4,03:22:47,2,67,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,29,min5.tye,,,46.5
93,1,03:23:01,2,66,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,15,min5.tye,,,46.5
94,4,03:23:16,2,68,12.5,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,3,8:10:8,22,min5.tye,,,46.4
95,1,03:26:49,2,68,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0,17,min5.tye,,,46.0
96,1,03:30:24,2,65,10.1,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0,77,min5.tye,,,46.1
97,1,03:30:30,2,64,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,78,min5.tye,,,46.2
98,4,03:31:14,5,69,19.6,4.3,30.0,10.1,,,,,,,,12.20,16.90,15.42,17.65,17.20,,,,,,,,79.37,9,0,69,min5.tye,,,46.1
99,1,03:32:50,2,71,9.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,50,min5.tye,,,46.0
100,1,03:37:46,2,63,11.7,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.12,3,0,67,min5.tye,,,45.6
101,1,03:39:27,2,59,11.7,,,,,,,,,,,3.08,4.18,,,,,,,,,,,7.26,3,0,97,min5.tye,,,45.6
102,1,03:43:04,5,62,17.3,4.4,30.8,10.1,,,,,,,,10.41,14.98,14.82,14.16,15.58,,,,,,,,69.95,9,0,91,min5.tye,,,45.6
103,4,03:47:30,2,57,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,3,0,82,min5.tye,,,45.3
104,1,03:47:38,2,62,11.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,8:10:8,54,min5.tye,,,45.2
105,1,03:48:55,2,66,9.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,80,min5.tye,,,44.9
106,4,03:55:07,2,66,9.2,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0,6,min5.tye,,,44.8
107,1,03:55:36,3,46,10.8,16.7,,,,,,,,,,2.79,3.14,1.24,,,,,,,,,,7.16,3,0,1,min5.tye,,,45.0
108,1,03:56:17,2,68,8.8,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,59,min5.tye,,,45.2
109,1,03:56:50,5,62,15.5,4.3,36.2,4.1,,,,,,,,9.72,14.93,14.46,12.66,13.00,,,,,,,,64.77,9,0,19,min5.tye,,,45.0
110,4,03:57:38,2,72,9.5,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,94,min5.tye,,,44.7
111,4,03:59:24,2,60,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,66,min5.tye,,,44.8
112,4,04:03:22,2,70,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,36,min5.tye,,,44.8
113,1,04:03:51,2,71,13.1,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.59,3,0,55,min5.tye,,,45.0
114,4,04:05:33,2,72,9.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,2,0,40,min5.tye,,,44.9
115,1,04:10:26,2,71,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,13,min5.tye,,,44.7
116,1,04:12:44,4,56,13.4,34.7,4.1,,,,,,,,,9.26,10.33,6.35,6.33,,,,,,,,,32.27,8,0,21,min5.tye,,,44.1
117,4,04:14:48,2,69,8.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,8:8,37,min5.tye,,,44.3
118,1,04:15:24,2,58,21.6,,,,,,,,,,,7.48,9.01,,,,,,,,,,,16.48,5,0,59,min5.tye,,,44.1
119,4,04:17:05,2,69,8.2,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,8:8,31,min5.tye,,,44.1
120,4,04:18:23,2,69,9.4,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,8:8,41,min5.tye,,,44.0
121,1,04:23:19,2,68,13.5,,,,,,,,,,,4.16,3.28,,,,,,,,,,,7.44,3,0,92,min5.tye,,,44.3
122,1,04:23:46,2,73,9.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,6,min5.tye,,,44.4
123,1,04:25:02,2,69,9.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,8:8,22,min5.tye,,,44.2
124,4,04:26:52,2,69,8.7,,,,,,,,,,,1.37,1.37,,,,,,,,,,,2.74,2,8:8,77,min5.tye,,,44.0
125,1,04:29:01,2,56,13.3,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,3,0,59,min5.tye,,,43.9
126,1,04:30:08,2,62,23.5,,,,,,,,,,,8.51,11.28,,,,,,,,,,,19.80,5,0,52,min5.tye,,,44.0
127,4,04:31:21,2,55,9.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,2,min5.tye,,,43.7
128,1,04:36:19,2,68,10.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,12,min5.tye,,,43.8
129,4,04:36:52,2,62,8.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,2,8:8,79,min5.tye,,,43.5
130,4,04:37:43,2,65,9.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,51,min5.tye,,,43.8
131,1,04:37:44,5,66,16.1,4.5,33.2,4.2,,,,,,,,7.85,8.04,7.71,5.95,3.90,,,,,,,,33.44,9,0,40,min5.tye,,,43.7
132,1,04:39:08,2,66,7.9,,,,,,,,,,,1.44,1.47,,,,,,,,,,,2.91,2,8:8,94,min5.tye,,,43.4
133,1,04:39:16,2,71,12.2,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0,85,min5.tye,,,43.4
134,1,04:41:06,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.84,5.16,5.19,3.63,3.14,,,,,,,,26.97,9,0,60,min5.tye,,,43.6
135,4,04:42:11,2,72,11.0,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0,57,min5.tye,,,43.5
136,4,04:43:14,2,70,10.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,82,min5.tye,,,43.3
137,1,04:43:24,2,71,9.8,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0,68,min5.tye,,,43.5
138,4,04:44:07,2,76,9.4,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.12,2,0,91,min5.tye,,,43.4
139,1,04:45:24,2,60,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0,56,min5.tye,,,43.4
140,1,04:45:56,2,70,9.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,81,min5.tye,,,43.5
141,1,04:46:39,2,72,13.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,0,93,min5.tye,,,43.4
142,1,04:46:58,5,70,17.0,4.3,26.3,4.1,,,,,,,,9.32,5.94,5.41,3.91,3.54,,,,,,,,28.12,9,0,4,min5.tye,,,43.4
143,4,04:49:30,2,51,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,17,min5.tye,,,43.1
144,4,04:49:59,2,64,13.1,,,,,,,,,,,4.62,3.03,,,,,,,,,,,7.65,3,0,49,min5.tye,,,43.0
145,1,04:52:45,2,68,12.2,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0,91,min5.tye,,,43.4
146,4,04:53:06,2,71,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0,31,min5.tye,,,43.1
147,1,04:53:23,2,66,12.3,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,52,min5.tye,,,43.0
148,1,04:54:37,2,66,12.2,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0,22,min5.tye,,,42.9
149,4,04:55:22,2,68,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,39,min5.tye,,,43.0
150,1,04:56:17,2,56,21.3,,,,,,,,,,,7.16,8.14,,,,,,,,,,,15.30,5,0,7,min5.tye,,,43.2
151,4,04:56:29,2,68,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,8:8,86,min5.tye,,,43.2
152,1,04:58:21,2,69,8.7,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,49,min5.tye,,,43.1
153,1,04:58:25,5,65,12.9,4.3,34.8,4.1,,,,,,,,10.06,9.24,8.63,6.35,6.55,,,,,,,,40.83,9,0,27,min5.tye,,,43.2
154,4,05:00:25,2,68,11.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,8:8,50,min5.tye,,,43.2
155,1,05:00:52,2,62,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,48,min5.tye,,,42.9
156,1,05:01:16,2,68,13.4,,,,,,,,,,,3.30,3.06,,,,,,,,,,,6.36,3,0,93,min5.tye,,,43.2
157,4,05:01:21,2,66,11.5,,,,,,,,,,,3.20,3.85,,,,,,,,,,,7.05,3,0,72,min5.tye,,,43.2
158,4,05:02:08,2,73,9.0,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0,74,min5.tye,,,43.2
159,4,05:03:55,2,69,9.0,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0,99,min5.tye,,,43.1
160,4,05:05:18,2,68,8.7,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0,99,min5.tye,,,42.4
161,4,05:06:04,2,70,8.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0,5,min5.tye,,,42.7
162,3,05:08:38,2,71,9.8,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.94,2,0,82,min5.tye,,,42.5
163,4,05:08:40,2,66,10.7,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,54,min5.tye,,,42.6
164,1,05:09:14,2,66,8.3,,,,,,,,,,,1.53,1.59,,,,,,,,,,,3.12,2,8:8,35,min5.tye,,,43.2
165,4,05:09:30,2,57,10.1,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,43,min5.tye,,,43.1
166,4,05:10:06,2,67,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,52,min5.tye,,,42.8
167,4,05:11:08,2,69,9.3,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0,60,min5.tye,,,42.7
168,3,05:11:12,2,76,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,39,min5.tye,,,42.6
169,1,05:11:18,2,67,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,88,min5.tye,,,42.5
170,4,05:11:19,2,67,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,8:8,66,min5.tye,,,42.6
171,4,05:11:26,2,71,8.8,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.81,2,0,10,min5.tye,,,42.7
172,4,05:12:47,4,69,15.5,4.2,23.5,,,,,,,,,11.18,18.36,18.20,11.17,,,,,,,,,58.91,8,8,63,min5.tye,,,42.5
173,4,05:12:48,3,93,6.8,6.7,,,,,,,,,,17.05,35.88,27.94,,,,,,,,,,80.87,6,8:8,15,min5.tye,,,42.5
174,4,05:12:53,2,69,8.8,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,8:8,90,min5.tye,,,42.4
175,1,05:12:56,2,67,8.7,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,67,min5.tye,,,42.3
176,4,05:13:01,2,70,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0,49,min5.tye,,,42.4
177,4,05:14:43,2,70,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,4,min5.tye,,,42.9
178,1,05:14:43,2,67,16.1,,,,,,,,,,,4.32,9.74,,,,,,,,,,,14.05,5,0,90,min5.tye,,,42.9
179,4,05:15:12,2,68,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,68,min5.tye,,,42.7
180,4,05:15:18,2,70,12.0,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0,4,min5.tye,,,42.8
181,4,05:15:39,2,69,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0,33,min5.tye,,,42.7
182,4,05:15:58,2,67,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,11,min5.tye,,,42.9
183,4,05:16:04,2,72,8.1,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,61,min5.tye,,,42.9
184,4,05:16:17,2,70,7.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,64,min5.tye,,,42.7
185,4,05:17:23,2,70,11.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,8:8,92,min5.tye,,,42.4
186,3,05:17:30,2,83,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,2,min5.tye,,,42.5
187,4,05:17:36,2,67,12.0,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0,18,min5.tye,,,42.5
188,4,05:17:46,2,67,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,80,min5.tye,,,42.5
189,3,05:17:47,2,75,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,71,min5.tye,,,42.5
190,1,05:18:12,2,57,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,74,min5.tye,,,42.8
191,4,05:18:17,2,68,8.2,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,8:8,7,min5.tye,,,42.9
192,4,05:18:41,2,74,9.4,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,62,min5.tye,,,42.7
193,4,05:19:05,2,71,9.3,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,8:8,1,min5.tye,,,42.6
194,4,05:19:12,2,71,11.2,,,,,,,,,,,3.56,2.59,,,,,,,,,,,6.15,3,0,63,min5.tye,,,42.5
195,1,05:20:06,2,62,9.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,41,min5.tye,,,42.3
196,4,05:20:34,2,75,12.0,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,99,min5.tye,,,42.5
197,4,05:21:33,2,65,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,35,min5.tye,,,42.7
198,4,05:22:18,2,69,13.5,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,8:10:8,42,min5.tye,,,42.7
199,4,05:22:26,2,72,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,41,min5.tye,,,42.7
200,1,05:22:40,4,71,11.2,17.0,2.9,,,,,,,,,2.54,2.93,3.07,3.72,,,,,,,,,12.26,3,0,91,min5.tye,,,42.7
201,4,05:23:03,2,73,16.6,,,,,,,,,,,4.47,5.82,,,,,,,,,,,10.30,5,0,99,min5.tye,,,42.3
202,1,05:23:04,5,49,15.9,26.5,4.3,3.1,,,,,,,,10.77,16.11,8.03,24.95,13.02,,,,,,,,72.87,10,8:10,2,min5.tye,,,42.3
203,4,05:23:32,2,64,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,21,min5.tye,,,42.4
204,1,05:23:40,2,66,11.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,77,min5.tye,,,42.4
205,4,05:24:51,2,73,13.2,,,,,,,,,,,4.89,4.27,,,,,,,,,,,9.16,3,0,83,min5.tye,,,42.3
206,4,05:24:56,2,71,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,8:8,13,min5.tye,,,42.4
207,4,05:25:10,2,66,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,47,min5.tye,,,42.5
208,4,05:26:25,2,70,9.3,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,64,min5.tye,,,42.2
209,4,05:27:06,2,72,10.2,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0,0,min5.tye,,,42.6
210,1,05:27:19,2,68,12.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,30,min5.tye,,,42.4
211,4,05:27:33,2,72,12.0,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,87,min5.tye,,,42.2
212,1,05:27:56,2,65,8.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,64,min5.tye,,,42.1
213,1,05:28:14,2,74,8.7,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,23,min5.tye,,,42.2
214,4,05:28:14,2,71,11.8,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,8:10:8,29,min5.tye,,,42.2
215,4,05:28:19,2,69,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,77,min5.tye,,,42.3
216,1,05:28:35,2,64,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,15,min5.tye,,,42.3
217,1,05:28:40,2,63,12.3,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,21,min5.tye,,,42.2
218,2,05:29:01,2,62,11.9,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.07,3,0,89,min5.tye,,,42.0
219,1,05:30:07,2,58,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,56,min5.tye,,,42.1
220,1,05:30:43,2,66,13.3,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0,99,min5.tye,,,41.9
221,4,05:30:53,2,70,12.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,8:8,5,min5.tye,,,41.9
222,4,05:31:10,2,70,8.7,,,,,,,,,,,1.32,1.57,,,,,,,,,,,2.89,2,8:8,40,min5.tye,,,42.1
223,4,05:31:36,2,58,8.7,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0,29,min5.tye,,,42.2
224,4,05:33:19,2,68,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0,49,min5.tye,,,42.0
225,1,05:33:34,2,69,9.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,18,min5.tye,,,42.1
226,1,05:33:54,3,59,8.6,11.1,,,,,,,,,,1.53,1.37,0.58,,,,,,,,,,3.48,2,0,65,min5.tye,,,41.8
227,4,05:34:10,2,68,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,5,min5.tye,,,42.2
228,1,05:34:22,2,67,11.7,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0,90,min5.tye,,,42.1
229,1,05:35:14,5,62,12.2,4.5,28.0,4.1,,,,,,,,7.96,10.46,10.63,10.96,9.75,,,,,,,,49.76,9,0,30,min5.tye,,,42.1
230,1,05:35:39,2,71,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,63,min5.tye,,,42.0
231,4,05:35:42,2,68,10.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,37,min5.tye,,,42.0
232,2,05:35:45,2,33,9.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0,35,min5.tye,,,41.9
233,1,05:35:58,2,59,11.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0,97,min5.tye,,,42.1
234,4,05:35:59,2,74,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.51,3,0,36,min5.tye,,,42.1
235,4,05:36:10,2,72,8.8,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,8,min5.tye,,,42.2
236,4,05:36:56,2,70,9.7,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0,31,min5.tye,,,42.3
237,4,05:37:11,4,59,13.3,34.1,4.0,,,,,,,,,9.97,10.06,6.55,6.25,,,,,,,,,32.83,8,0,40,min5.tye,,,42.1
238,4,05:37:13,2,61,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,43,min5.tye,,,42.1
239,4,05:37:20,2,63,8.3,,,,,,,,,,,1.69,1.85,,,,,,,,,,,3.54,2,8:8,40,min5.tye,,,42.3
240,2,05:37:30,3,71,5.6,5.6,,,,,,,,,,6.96,17.68,16.82,,,,,,,,,,41.46,14,8:10:8,82,min5.tye,,,42.3
241,4,05:37:49,2,63,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,8:8,6,min5.tye,,,42.1
242,4,05:38:02,5,67,16.0,4.3,32.6,4.1,,,,,,,,8.95,7.55,7.17,5.67,3.80,,,,,,,,33.14,9,0,40,min5.tye,,,42.1
243,1,05:39:32,2,63,8.4,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,8:8,65,min5.tye,,,42.1
244,1,05:40:11,5,61,15.2,4.4,32.0,4.1,,,,,,,,7.74,6.22,5.99,4.69,4.30,,,,,,,,28.93,9,0,86,min5.tye,,,42.1
245,4,05:40:37,2,68,12.0,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0,89,min5.tye,,,42.0
246,4,05:40:44,2,71,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0,47,min5.tye,,,42.2
247,1,05:41:42,2,59,23.5,,,,,,,,,,,7.79,10.13,,,,,,,,,,,17.91,5,0,73,min5.tye,,,41.9
248,1,05:41:47,2,72,13.0,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,57,min5.tye,,,42.0
249,1,05:42:25,2,71,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.05,2,0,30,min5.tye,,,42.0
250,4,05:42:46,2,69,8.9,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,8:8,73,min5.tye,,,41.9
251,1,05:42:49,2,72,10.2,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0,79,min5.tye,,,41.9
252,1,05:42:55,2,73,12.2,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,5,min5.tye,,,42.1
253,4,05:43:26,2,74,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,9,min5.tye,,,42.0
254,2,05:43:52,2,49,5.6,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,8:8,69,min5.tye,,,41.9
255,4,05:43:58,2,69,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,43,min5.tye,,,42.0
256,4,05:44:09,2,75,12.0,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,55,min5.tye,,,42.1
257,4,05:44:15,2,61,9.1,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,16,min5.tye,,,42.0
258,4,05:44:38,2,70,8.5,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,22,min5.tye,,,42.2
259,1,05:44:50,2,59,13.5,,,,,,,,,,,3.53,4.93,,,,,,,,,,,8.46,3,0,0,min5.tye,,,42.3
260,4,05:45:12,2,66,11.9,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0,6,min5.tye,,,41.8
261,4,05:45:21,2,67,8.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.65,2,8:8,23,min5.tye,,,41.9
262,1,05:45:35,2,62,23.1,,,,,,,,,,,6.79,9.62,,,,,,,,,,,16.41,5,0,35,min5.tye,,,41.8
263,1,05:45:44,2,66,8.9,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,90,min5.tye,,,41.8
264,1,05:45:49,2,67,9.6,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,0,33,min5.tye,,,41.7
265,1,05:45:55,2,65,12.0,,,,,,,,,,,3.70,2.26,,,,,,,,,,,5.96,3,0,86,min5.tye,,,41.6
266,4,05:46:07,2,67,8.1,,,,,,,,,,,1.66,1.93,,,,,,,,,,,3.58,2,8:8,9,min5.tye,,,41.5
267,4,05:46:21,2,56,10.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,71,min5.tye,,,41.6
268,1,05:46:32,2,57,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,62,min5.tye,,,41.8
269,4,05:46:50,2,70,9.6,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0,94,min5.tye,,,41.7
270,4,05:47:19,2,66,12.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,8:10:8,70,min5.tye,,,41.9
271,1,05:47:23,2,70,9.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,26,min5.tye,,,42.0
272,1,05:48:13,5,64,15.5,4.2,30.0,4.1,,,,,,,,10.76,18.84,14.34,15.76,16.67,,,,,,,,76.36,9,0,88,min5.tye,,,42.2
273,4,05:48:17,2,66,12.1,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,8:10:8,56,min5.tye,,,42.2
274,3,05:48:26,2,77,7.9,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:8,17,min5.tye,,,42.2
275,4,05:48:26,2,69,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0,97,min5.tye,,,42.2
276,1,05:48:59,2,73,9.5,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,55,min5.tye,,,41.9