veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:45,2,47,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
2,1,00:03:55,2,47,9.3,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,2,0
3,1,00:06:20,2,64,11.6,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
4,1,00:10:55,2,55,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
5,1,00:13:14,2,62,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
6,1,00:14:25,2,68,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
7,1,00:18:37,2,68,8.6,,,,,,,,,,,1.84,2.04,,,,,,,,,,,3.88,2,0
8,1,00:19:16,5,60,17.2,4.2,32.9,4.1,,,,,,,,9.44,6.91,6.83,6.66,6.77,,,,,,,,36.62,9,0
9,1,00:19:21,2,62,8.9,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,0
10,1,00:21:19,2,63,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
11,1,00:24:34,2,62,12.8,,,,,,,,,,,3.98,2.60,,,,,,,,,,,6.58,3,0
12,1,00:28:14,2,60,11.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
13,1,00:35:00,5,66,15.7,4.3,32.1,4.0,,,,,,,,9.74,5.65,5.60,2.49,3.72,,,,,,,,27.21,9,0
14,1,00:35:30,5,63,14.9,4.3,33.2,4.0,,,,,,,,9.57,5.82,5.66,3.71,4.03,,,,,,,,28.79,9,0
15,1,00:39:56,5,66,22.6,4.5,31.8,11.0,,,,,,,,9.26,15.18,15.38,17.91,17.19,,,,,,,,74.92,16,0
17,1,00:40:26,5,64,15.6,4.2,32.5,4.0,,,,,,,,7.66,5.98,6.49,3.76,3.27,,,,,,,,27.16,9,0
18,1,00:49:19,5,63,17.1,4.3,29.4,4.1,,,,,,,,10.38,16.67,15.83,15.44,14.96,,,,,,,,73.28,9,0
19,2,00:50:24,2,70,9.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
20,1,00:50:25,2,63,9.3,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,2,0
21,1,00:50:33,2,66,11.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
22,1,00:53:17,3,55,9.3,14.8,,,,,,,,,,1.81,1.89,1.79,,,,,,,,,,5.49,2,0
23,1,00:55:49,2,53,9.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
24,1,00:57:09,2,58,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
25,1,01:01:54,5,61,13.7,4.3,32.6,4.0,,,,,,,,8.50,13.56,13.61,13.35,13.53,,,,,,,,62.55,9,0
26,1,01:07:41,2,68,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
27,1,01:08:10,2,70,9.8,,,,,,,,,,,2.88,3.05,,,,,,,,,,,5.93,2,0
28,1,01:09:07,2,58,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
29,1,01:10:04,2,61,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
30,1,01:15:27,5,66,11.8,4.3,30.7,4.1,,,,,,,,9.72,6.68,6.84,5.10,4.06,,,,,,,,32.40,9,0
31,1,01:22:12,2,62,9.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
32,1,01:28:27,2,65,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
33,1,01:28:48,2,68,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,3,0
34,1,01:32:24,2,61,9.6,,,,,,,,,,,1.92,2.11,,,,,,,,,,,4.03,2,0
35,1,01:35:00,2,63,11.5,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0
36,1,01:35:10,2,63,8.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.87,2,0
37,1,01:39:40,2,63,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
38,1,01:42:34,2,58,9.9,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
39,1,01:52:50,2,57,11.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
40,1,02:00:11,2,60,11.3,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
41,1,02:01:06,5,70,19.7,4.3,31.2,10.2,,,,,,,,9.58,14.51,15.09,16.65,16.45,,,,,,,,72.29,16,0
42,1,02:04:19,2,62,10.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
43,1,02:16:17,2,70,9.7,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
44,1,02:23:36,2,60,11.4,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,3,0
45,1,02:25:13,2,61,11.0,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
46,2,02:29:28,5,63,17.6,4.3,27.4,4.1,,,,,,,,10.68,14.29,14.68,15.48,13.85,,,,,,,,68.98,9,0
47,1,02:29:29,2,55,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
48,1,02:31:20,5,68,21.3,4.3,30.3,11.0,,,,,,,,9.58,15.21,15.00,13.99,13.24,,,,,,,,67.02,16,0
49,1,02:34:29,2,58,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
50,1,02:39:02,2,68,11.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,3,0
51,1,02:45:05,2,61,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
52,1,02:48:50,2,60,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
53,1,02:55:21,2,63,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
54,1,03:00:17,2,58,11.9,,,,,,,,,,,2.96,3.87,,,,,,,,,,,6.83,3,0
55,1,03:05:11,2,63,11.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.50,3,0
56,1,03:08:58,3,55,10.8,16.4,,,,,,,,,,2.62,3.15,2.03,,,,,,,,,,7.80,3,0
57,2,03:08:59,2,68,9.5,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0
58,1,03:09:11,5,65,17.6,4.3,34.7,4.1,,,,,,,,11.01,14.45,14.21,14.20,13.59,,,,,,,,67.46,9,0
59,1,03:09:51,2,62,9.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
60,1,03:15:39,2,62,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
61,1,03:24:42,2,71,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
62,1,03:33:43,2,53,11.6,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.41,3,0
63,1,03:34:45,2,73,9.2,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
64,1,03:35:11,2,62,9.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
65,1,03:37:21,5,63,20.5,4.3,30.5,10.2,,,,,,,,11.02,13.34,13.52,15.89,15.02,,,,,,,,68.80,16,0
66,1,03:41:18,2,34,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0
67,1,04:15:20,3,54,10.8,14.8,,,,,,,,,,2.94,3.85,2.49,,,,,,,,,,9.28,3,0
69,1,04:23:29,2,63,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
70,1,04:33:29,5,64,18.9,4.3,30.3,10.1,,,,,,,,9.94,14.91,14.20,13.98,14.07,,,,,,,,67.10,16,0
71,1,04:38:11,2,65,11.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
72,1,04:46:32,2,68,10.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
73,1,04:48:42,2,59,8.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
74,1,04:49:03,5,63,19.2,4.3,36.0,4.0,,,,,,,,10.18,13.37,13.51,8.84,8.87,,,,,,,,54.76,9,0
75,1,04:52:17,5,62,16.8,4.4,32.1,4.1,,,,,,,,10.30,15.60,15.76,15.75,15.17,,,,,,,,72.58,9,0
76,1,05:05:30,2,60,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
77,1,05:06:32,2,71,9.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.30,3,0
78,1,05:07:11,2,62,11.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0
79,1,05:17:46,2,68,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
80,1,05:17:57,2,70,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.88,2,0
81,1,05:21:25,2,66,8.9,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,0
82,1,05:27:33,5,58,17.2,4.3,34.1,4.1,,,,,,,,10.48,15.75,15.72,13.69,14.47,,,,,,,,70.11,9,0
83,1,05:33:00,2,62,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
84,1,05:40:27,2,65,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
85,1,05:43:44,2,60,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
86,1,05:47:07,2,53,7.6,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.41,2,0
87,1,05:48:29,2,51,9.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
88,1,05:52:17,2,74,11.7,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
89,1,05:52:21,2,63,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
90,2,05:52:23,3,66,17.5,4.3,,,,,,,,,,10.91,2.79,2.56,,,,,,,,,,16.26,6,36
91,2,05:52:24,2,66,10.0,,,,,,,,,,,0.97,1.39,,,,,,,,,,,2.36,3,38
92,1,05:52:24,5,66,17.5,4.4,32.4,10.1,,,,,,,,4.96,3.44,3.45,2.35,2.48,,,,,,,,16.68,16,0
93,1,05:55:42,2,66,9.2,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
94,1,05:58:18,2,53,10.2,,,,,,,,,,,4.73,3.05,,,,,,,,,,,7.78,3,0
95,1,06:01:20,2,71,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
96,1,06:07:40,2,72,9.5,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
97,1,06:07:55,2,55,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
98,1,06:11:11,2,53,9.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
99,1,06:11:57,2,68,8.4,,,,,,,,,,,2.07,2.28,,,,,,,,,,,4.35,2,0
100,2,06:11:58,2,66,8.9,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
101,1,06:12:29,2,68,12.8,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0
102,1,06:14:23,2,75,9.3,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.66,2,0
103,1,06:14:27,5,66,18.9,4.3,34.7,4.1,,,,,,,,10.88,15.43,15.52,15.69,15.71,,,,,,,,73.23,9,0
104,1,06:18:20,2,65,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
105,1,06:20:00,2,59,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
106,1,06:21:44,5,63,15.9,4.3,35.1,4.0,,,,,,,,9.11,7.58,7.97,5.78,8.66,,,,,,,,39.10,9,0
107,1,06:22:55,5,64,15.6,4.3,33.1,4.1,,,,,,,,10.11,15.69,15.03,13.97,15.51,,,,,,,,70.31,9,0
108,1,06:23:52,2,68,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
109,1,06:25:41,5,67,17.8,4.3,29.9,11.0,,,,,,,,10.57,11.69,11.89,10.69,10.72,,,,,,,,55.56,16,0
110,1,06:25:44,5,67,19.5,4.5,29.5,10.7,,,,,,,,10.22,14.13,14.09,16.31,15.96,,,,,,,,70.71,16,0
111,1,06:27:31,2,73,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
112,1,06:28:10,2,62,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
114,1,06:28:36,4,58,12.5,36.0,4.1,,,,,,,,,8.77,17.06,9.76,9.33,,,,,,,,,44.92,8,0
115,1,06:30:22,2,54,8.2,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
116,1,06:31:53,4,57,11.6,22.1,2.9,,,,,,,,,3.42,5.19,4.59,4.85,,,,,,,,,18.05,3,0
117,2,06:31:55,2,55,9.1,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
118,1,06:35:58,2,72,9.3,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
119,1,06:39:48,5,62,20.3,4.3,29.5,11.0,,,,,,,,10.20,13.46,13.51,14.03,13.02,,,,,,,,64.22,16,0
120,1,06:43:20,2,67,10.9,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,3,0
121,1,06:44:58,2,60,10.2,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
122,1,06:45:04,2,76,10.1,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
123,1,06:45:35,2,62,11.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
124,1,06:48:19,2,63,9.1,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
125,1,06:50:17,5,63,17.8,4.2,31.7,10.0,,,,,,,,9.82,13.26,13.88,13.92,13.72,,,,,,,,64.60,16,0
126,1,06:50:52,2,66,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
127,2,06:53:07,2,66,9.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
128,1,06:53:07,4,62,13.2,21.4,2.7,,,,,,,,,3.40,4.92,2.31,3.04,,,,,,,,,13.67,3,0
129,1,06:53:18,2,58,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
130,1,06:57:44,2,53,7.7,,,,,,,,,,,3.48,2.08,,,,,,,,,,,5.56,2,0
131,1,07:01:41,2,53,7.5,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0
133,1,07:01:47,2,58,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
134,1,07:02:04,2,63,10.3,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
135,1,07:02:42,5,66,17.1,4.4,31.0,4.1,,,,,,,,9.70,7.85,7.73,8.17,8.43,,,,,,,,41.88,9,0
136,1,07:05:30,2,72,8.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
137,1,07:05:49,2,60,9.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
138,1,07:06:07,5,66,13.7,4.6,32.2,4.0,,,,,,,,8.07,7.12,7.12,4.74,6.68,,,,,,,,33.73,9,0
139,1,07:06:09,2,59,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
140,1,07:06:33,2,68,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
141,1,07:06:36,2,60,9.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
142,1,07:06:50,5,62,15.5,4.3,33.9,4.0,,,,,,,,9.18,5.21,5.26,4.06,5.20,,,,,,,,28.90,9,0
144,1,07:10:01,5,64,17.7,4.2,33.0,4.1,,,,,,,,9.70,7.87,7.58,6.51,6.78,,,,,,,,38.44,9,0
145,1,07:10:17,2,65,9.9,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0
146,1,07:10:51,2,66,10.9,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,3,0
147,1,07:13:40,2,61,8.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
148,1,07:14:45,2,36,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
149,1,07:15:21,5,63,20.1,4.2,30.7,4.1,,,,,,,,10.88,11.51,10.97,11.49,11.30,,,,,,,,56.14,9,0
150,1,07:15:37,5,66,17.1,4.3,33.4,4.1,,,,,,,,9.51,14.76,14.50,12.98,13.46,,,,,,,,65.22,9,0
151,1,07:18:07,2,63,10.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0
152,1,07:19:46,2,57,10.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
153,1,07:19:49,2,62,9.6,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
154,1,07:22:09,2,67,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
155,1,07:24:25,2,70,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
156,1,07:25:44,2,72,12.1,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
157,1,07:28:21,2,69,14.5,,,,,,,,,,,4.24,3.23,,,,,,,,,,,7.46,5,0
158,1,07:28:24,5,68,12.0,4.3,34.0,4.0,,,,,,,,8.71,6.79,7.13,5.09,5.58,,,,,,,,33.30,9,0
159,1,07:29:51,2,53,7.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,2,0
160,1,07:30:34,2,66,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,1,07:30:52,2,53,6.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
162,1,07:34:17,2,60,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
163,1,07:35:20,2,67,8.1,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
164,1,07:36:38,2,65,9.4,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
165,1,07:38:38,2,53,6.9,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.10,2,0
166,1,07:39:42,2,61,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
167,1,07:39:48,2,73,10.2,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
168,1,07:40:03,2,66,8.9,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
169,1,07:41:35,2,45,12.9,,,,,,,,,,,3.91,2.48,,,,,,,,,,,6.39,3,0
170,1,07:42:08,2,58,10.7,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,3,0
171,1,07:46:30,5,58,15.9,4.4,33.9,4.1,,,,,,,,10.25,10.08,9.87,8.22,7.90,,,,,,,,46.32,9,0
173,1,07:49:04,4,62,12.4,35.2,4.1,,,,,,,,,8.19,13.72,11.29,10.37,,,,,,,,,43.57,8,0
174,1,07:49:08,2,55,8.5,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
175,1,07:50:24,2,57,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,3,0
176,2,07:51:11,2,77,10.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
177,1,07:51:18,2,53,7.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
178,1,07:51:55,2,62,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
179,1,07:54:33,2,71,9.3,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
180,1,07:55:57,2,53,7.2,,,,,,,,,,,2.95,1.67,,,,,,,,,,,4.62,2,0
181,1,07:56:39,2,36,11.2,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
182,1,07:57:05,2,72,8.9,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.56,2,0
183,1,07:58:25,2,53,8.1,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
184,2,07:58:34,2,67,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
185,1,07:58:45,2,64,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
186,1,07:59:05,2,53,7.9,,,,,,,,,,,3.16,1.73,,,,,,,,,,,4.89,2,0
187,1,08:01:06,2,51,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
188,1,08:02:16,2,60,8.9,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
189,1,08:02:22,5,70,16.1,4.3,29.5,4.1,,,,,,,,9.24,5.42,5.47,4.17,3.33,,,,,,,,27.62,9,0
190,1,08:05:01,2,58,10.9,,,,,,,,,,,2.63,3.56,,,,,,,,,,,6.19,3,0
191,1,08:05:29,5,65,18.8,4.3,34.0,4.0,,,,,,,,10.90,11.71,10.07,4.61,5.48,,,,,,,,42.77,9,0
192,2,08:07:43,2,69,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
193,1,08:08:36,2,69,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
194,1,08:08:47,2,60,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
195,1,08:09:55,2,64,9.7,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
196,1,08:10:26,2,53,10.4,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
197,2,08:10:26,4,74,14.5,15.3,2.6,,,,,,,,,4.31,3.41,0.59,0.78,,,,,,,,,9.09,8,36
198,1,08:10:26,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
200,1,08:10:28,2,64,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
201,1,08:12:50,2,65,9.6,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,2,0
202,1,08:12:53,2,64,10.0,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0
203,1,08:12:55,2,65,10.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
204,1,08:14:44,2,60,11.0,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.78,3,0
205,1,08:14:58,2,60,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
206,1,08:18:45,2,69,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
207,1,08:19:42,2,58,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
208,1,08:19:57,2,66,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
209,1,08:21:37,5,64,17.3,4.4,34.8,4.1,,,,,,,,10.76,13.28,13.35,14.19,14.28,,,,,,,,65.87,9,0
210,2,08:22:47,2,70,10.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
211,1,08:22:54,2,58,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
212,2,08:24:21,2,70,11.6,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
213,1,08:25:02,2,65,9.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
214,1,08:25:47,2,69,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
215,1,08:25:55,2,52,9.0,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
216,1,08:25:56,2,29,5.0,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,0,0
217,1,08:26:16,2,55,9.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
218,1,08:26:18,2,57,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
219,1,08:26:20,2,57,9.6,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.21,2,0
220,1,08:26:24,2,70,11.7,,,,,,,,,,,3.49,5.21,,,,,,,,,,,8.70,3,0
221,2,08:26:27,2,70,8.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
222,1,08:26:28,2,66,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
223,1,08:28:02,2,57,11.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
224,1,08:28:31,2,60,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
225,1,08:29:08,2,60,10.9,,,,,,,,,,,2.69,3.00,,,,,,,,,,,5.69,3,0
226,1,08:30:20,4,57,20.9,18.1,10.0,,,,,,,,,8.10,16.96,2.18,2.02,,,,,,,,,29.25,8,0
228,1,08:31:28,2,54,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.45,2,0
229,1,08:31:38,2,67,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
230,1,08:31:50,2,64,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
231,1,08:31:53,2,71,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,2,0
232,1,08:31:57,2,64,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
233,1,08:32:28,2,60,9.5,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
234,2,08:33:04,5,67,17.1,4.2,28.9,4.1,,,,,,,,11.22,16.14,15.64,17.36,14.73,,,,,,,,75.09,9,0
235,1,08:33:04,2,63,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
236,1,08:33:38,2,66,9.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
237,1,08:34:21,2,65,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
238,2,08:34:33,2,67,12.0,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
239,1,08:34:34,2,49,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
240,1,08:34:43,2,60,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
241,1,08:35:22,2,68,10.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
242,1,08:36:14,2,61,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
243,2,08:36:17,2,73,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
244,1,08:36:17,5,63,19.5,4.3,29.7,10.4,,,,,,,,11.13,15.23,15.44,10.44,10.30,,,,,,,,62.55,16,0
245,1,08:37:06,2,64,10.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,3,0
246,1,08:38:04,2,68,10.9,,,,,,,,,,,2.77,3.70,,,,,,,,,,,6.47,3,0
247,1,08:38:52,2,73,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
248,1,08:42:51,2,64,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
249,1,08:43:36,2,62,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0
250,1,08:44:27,2,60,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
251,1,08:44:34,2,65,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
252,1,08:46:52,3,64,11.2,12.4,,,,,,,,,,2.95,2.70,0.97,,,,,,,,,,6.62,3,0
253,1,08:47:12,2,57,9.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
254,1,08:47:19,2,67,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
255,2,08:47:20,2,68,11.5,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
256,1,08:47:20,2,53,9.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
257,1,08:47:22,2,58,11.9,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.92,3,0
258,1,08:47:23,2,62,10.8,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
259,1,08:47:34,2,63,11.5,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
260,1,08:47:39,5,64,11.4,4.2,29.4,4.0,,,,,,,,8.65,7.10,7.32,6.91,6.57,,,,,,,,36.55,9,0
262,1,08:48:07,2,65,11.0,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,3,0
263,1,08:48:27,2,63,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
264,1,08:49:13,2,58,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
265,1,08:49:47,2,69,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
266,1,08:50:11,2,58,11.3,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
267,1,08:51:13,2,65,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
268,1,08:51:15,2,67,8.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
269,1,08:51:29,2,64,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
270,1,08:51:36,2,60,9.1,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
271,1,08:51:51,2,68,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
272,1,08:52:01,2,45,11.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
273,1,08:52:29,2,68,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
274,1,08:52:33,2,62,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
275,1,08:52:37,5,70,20.1,4.3,34.0,4.0,,,,,,,,9.93,15.51,16.25,15.03,15.69,,,,,,,,72.42,9,0
276,1,08:52:45,2,73,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
277,1,08:56:21,2,62,10.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,0
278,1,08:56:27,5,60,17.6,4.2,35.4,4.0,,,,,,,,9.61,8.65,8.88,4.96,7.69,,,,,,,,39.80,9,0
279,1,08:56:46,2,65,10.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
280,1,08:57:43,2,60,9.4,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0
281,2,08:57:44,2,73,9.9,,,,,,,,,,,3.54,3.40,,,,,,,,,,,6.94,3,0
283,1,08:58:00,2,72,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
284,1,08:58:33,2,68,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
285,1,08:59:04,2,58,10.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
286,1,08:59:24,2,66,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
287,1,08:59:29,2,57,11.8,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
288,1,08:59:34,2,64,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
289,1,09:00:35,2,53,6.6,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
290,1,09:01:36,5,66,12.2,4.2,35.3,4.1,,,,,,,,9.73,10.89,10.93,13.07,12.32,,,,,,,,56.94,9,0
291,1,09:01:38,2,63,8.3,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0
292,1,09:02:16,2,57,11.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
293,1,09:02:18,2,60,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
294,1,09:02:24,2,64,11.8,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
295,2,09:02:33,2,71,9.9,,,,,,,,,,,2.68,2.82,,,,,,,,,,,5.50,3,0
296,1,09:02:58,2,57,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
297,1,09:03:00,2,57,12.1,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.55,3,0
298,1,09:03:09,2,71,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
299,1,09:03:14,2,71,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
300,1,09:04:03,2,58,9.2,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
301,1,09:04:08,2,73,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
302,1,09:05:09,2,58,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
303,1,09:05:15,2,64,10.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
304,1,09:05:52,2,66,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
305,1,09:06:47,2,53,5.6,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0
306,2,09:06:47,2,78,8.2,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
307,1,09:06:48,2,71,10.0,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
308,1,09:07:11,2,61,10.0,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
309,1,09:07:22,2,53,6.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
310,1,09:07:41,2,62,11.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
311,1,09:09:11,2,64,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
312,2,09:09:12,2,68,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
313,1,09:11:28,2,65,10.8,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
314,1,09:12:19,2,62,10.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
315,2,09:12:46,2,71,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
316,1,09:13:16,3,54,11.7,15.7,,,,,,,,,,2.65,2.48,1.33,,,,,,,,,,6.47,3,0
317,1,09:13:34,2,67,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
318,1,09:13:47,2,65,11.9,,,,,,,,,,,3.80,2.90,,,,,,,,,,,6.70,3,0
319,1,09:14:39,2,73,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
320,1,09:15:07,2,65,8.7,,,,,,,,,,,2.36,2.47,,,,,,,,,,,4.83,2,0
321,1,09:15:31,2,60,11.7,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
322,1,09:17:07,2,63,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
323,1,09:18:16,2,68,9.2,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
324,1,09:19:04,2,67,9.7,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
325,1,09:19:44,2,66,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
326,1,09:19:47,2,70,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
327,1,09:19:50,2,68,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
328,1,09:19:57,2,73,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
329,1,09:22:05,2,64,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
330,1,09:22:59,2,65,10.0,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,3,0
331,1,09:23:44,2,60,10.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
332,1,09:24:18,2,70,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
333,1,09:26:25,2,65,9.3,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,0
334,1,09:27:27,2,56,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
335,2,09:27:28,2,63,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
336,1,09:28:11,2,58,12.0,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
337,1,09:29:05,2,63,21.1,,,,,,,,,,,5.29,5.73,,,,,,,,,,,11.02,5,0
338,1,09:29:28,2,70,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
339,1,09:30:45,2,73,9.6,,,,,,,,,,,2.97,3.85,,,,,,,,,,,6.82,2,0
340,2,09:30:48,2,67,10.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
341,1,09:30:52,2,57,10.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
342,1,09:31:22,2,67,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0
343,1,09:31:24,3,68,12.8,14.7,,,,,,,,,,3.31,2.72,1.41,,,,,,,,,,7.44,3,0
344,1,09:31:55,2,65,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
345,1,09:32:03,2,67,8.9,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,2,0
346,1,09:32:36,2,66,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
347,1,09:32:48,5,66,11.8,4.4,31.0,4.1,,,,,,,,8.80,4.93,4.24,5.87,4.91,,,,,,,,28.75,9,0
348,1,09:33:22,2,65,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0
349,1,09:33:43,2,66,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
350,1,09:34:06,2,68,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
351,1,09:34:12,2,65,9.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
352,1,09:34:20,2,67,8.3,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
353,1,09:34:30,2,71,12.0,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
354,1,09:34:32,2,71,8.3,,,,,,,,,,,2.07,2.35,,,,,,,,,,,4.41,2,0
355,1,09:35:00,2,75,9.6,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
356,1,09:35:04,2,68,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
357,1,09:35:13,2,69,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
358,1,09:35:45,2,80,9.4,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,2,0
359,1,09:35:49,2,68,9.1,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0